createdAt,value
2018-11-21T00:00:11.695Z,12.27
2018-11-21T00:02:40.375Z,12.37
2018-11-21T00:05:09.070Z,12.53
2018-11-21T00:07:38.102Z,12.30
2018-11-21T00:10:09.054Z,12.87
2018-11-21T00:12:38.544Z,12.13
2018-11-21T00:15:09.093Z,12.03
2018-11-21T00:17:37.967Z,12.80
2018-11-21T00:20:08.119Z,11.97
2018-11-21T00:22:36.822Z,12.53
2018-11-21T00:25:05.528Z,12.20
2018-11-21T00:27:34.198Z,12.47
2018-11-21T00:30:03.343Z,12.67
2018-11-21T00:32:32.066Z,12.67
2018-11-21T00:35:00.777Z,12.90
2018-11-21T00:37:29.534Z,12.17
2018-11-21T00:39:58.196Z,12.37
2018-11-21T00:42:26.900Z,12.70
2018-11-21T00:44:55.600Z,12.50
2018-11-21T00:47:24.287Z,12.13
2018-11-21T00:49:52.947Z,11.10
2018-11-21T00:52:22.001Z,12.17
2018-11-21T00:54:50.721Z,11.80
2018-11-21T00:57:19.424Z,12.47
2018-11-21T00:59:48.127Z,11.67
2018-11-21T01:02:16.888Z,12.63
2018-11-21T01:04:45.490Z,13.10
2018-11-21T01:07:14.504Z,13.70
2018-11-21T01:09:43.191Z,12.53
2018-11-21T01:12:11.903Z,12.80
2018-11-21T01:14:40.621Z,13.20
2018-11-21T01:17:09.332Z,12.77
2018-11-21T01:19:38.044Z,12.23
2018-11-21T01:22:06.760Z,12.93
2018-11-21T01:24:35.472Z,12.93
2018-11-21T01:27:04.186Z,13.23
2018-11-21T01:29:32.893Z,13.43
2018-11-21T01:32:01.591Z,13.27
2018-11-21T01:34:30.706Z,13.53
2018-11-21T01:36:59.407Z,13.00
2018-11-21T01:39:28.096Z,13.10
2018-11-21T01:41:56.983Z,14.10
2018-11-21T01:44:26.086Z,13.20
2018-11-21T01:46:54.749Z,13.47
2018-11-21T01:49:23.467Z,13.60
2018-11-21T01:51:52.153Z,14.50
2018-11-21T01:54:20.872Z,13.90
2018-11-21T01:56:49.537Z,13.83
2018-11-21T01:59:18.229Z,14.70
2018-11-21T02:01:46.922Z,14.33
2018-11-21T02:04:15.641Z,14.20
2018-11-21T02:06:44.325Z,14.00
2018-11-21T02:09:13.447Z,15.17
2018-11-21T02:11:42.111Z,15.27
2018-11-21T02:14:10.797Z,14.83
2018-11-21T02:16:39.499Z,14.90
2018-11-21T02:19:08.169Z,14.90
2018-11-21T02:21:36.938Z,14.27
2018-11-21T02:24:05.506Z,15.53
2018-11-21T02:26:34.204Z,14.83
2018-11-21T02:29:02.887Z,15.13
2018-11-21T02:31:31.559Z,15.23
2018-11-21T02:34:00.228Z,14.73
2018-11-21T02:36:28.941Z,15.93
2018-11-21T02:38:57.628Z,14.60
2018-11-21T02:41:26.338Z,16.90
2018-11-21T02:43:55.043Z,16.00
2018-11-21T02:46:23.774Z,15.60
2018-11-21T02:48:52.479Z,15.03
2018-11-21T02:51:21.184Z,15.50
2018-11-21T02:53:49.881Z,15.93
2018-11-21T02:56:18.554Z,16.17
2018-11-21T02:58:47.245Z,15.90
2018-11-21T03:01:15.938Z,16.10
2018-11-21T03:03:44.664Z,15.80
2018-11-21T03:06:13.361Z,16.67
2018-11-21T03:08:42.079Z,15.70
2018-11-21T03:11:10.782Z,16.40
2018-11-21T03:13:39.731Z,17.37
2018-11-21T03:16:08.416Z,17.33
2018-11-21T03:18:37.125Z,17.33
2018-11-21T03:21:05.787Z,15.80
2018-11-21T03:23:34.506Z,15.60
2018-11-21T03:26:03.183Z,17.10
2018-11-21T03:28:31.865Z,17.83
2018-11-21T03:31:00.586Z,17.90
2018-11-21T03:33:29.281Z,17.20
2018-11-21T03:35:57.952Z,16.30
2018-11-21T03:38:26.638Z,17.10
2018-11-21T03:40:55.345Z,16.40
2018-11-21T03:43:24.025Z,16.60
2018-11-21T03:45:52.732Z,16.47
2018-11-21T03:48:21.415Z,18.33
2018-11-21T03:50:50.125Z,18.20
2018-11-21T03:53:18.813Z,18.20
2018-11-21T03:55:47.527Z,18.07
2018-11-21T03:58:16.202Z,17.50
2018-11-21T04:00:44.893Z,18.73
2018-11-21T04:03:13.595Z,17.57
2018-11-21T04:05:42.607Z,17.67
2018-11-21T04:08:11.327Z,17.60
2018-11-21T04:10:40.009Z,17.07
2018-11-21T04:13:08.724Z,18.93
2018-11-21T04:15:37.411Z,18.00
2018-11-21T04:18:06.318Z,18.70
2018-11-21T04:20:35.022Z,16.77
2018-11-21T04:23:03.752Z,18.43
2018-11-21T04:25:32.441Z,17.77
2018-11-21T04:28:01.131Z,17.00
2018-11-21T04:30:29.875Z,17.87
2018-11-21T04:32:58.569Z,17.70
2018-11-21T04:35:27.286Z,17.90
2018-11-21T04:37:55.972Z,17.53
2018-11-21T04:40:25.035Z,18.60
2018-11-21T04:42:53.705Z,18.20
2018-11-21T04:45:22.405Z,17.57
2018-11-21T04:47:51.097Z,17.70
2018-11-21T04:50:19.823Z,18.10
2018-11-21T04:52:48.500Z,17.90
2018-11-21T04:55:17.190Z,19.03
2018-11-21T04:57:46.187Z,18.80
2018-11-21T05:00:15.200Z,17.67
2018-11-21T05:02:43.880Z,17.80
2018-11-21T05:05:12.637Z,17.00
2018-11-21T05:07:42.577Z,17.40
2018-11-21T05:10:11.256Z,18.50
2018-11-21T05:12:39.975Z,17.90
2018-11-21T05:15:08.955Z,16.50
2018-11-21T05:17:37.849Z,17.33
2018-11-21T05:20:06.626Z,17.47
2018-11-21T05:22:35.237Z,18.47
2018-11-21T05:25:04.151Z,17.70
2018-11-21T05:27:32.847Z,17.17
2018-11-21T05:30:01.552Z,18.30
2018-11-21T05:32:30.257Z,18.50
2018-11-21T05:34:58.960Z,18.73
2018-11-21T05:37:27.646Z,20.00
2018-11-21T05:39:56.328Z,19.53
2018-11-21T05:42:25.026Z,19.83
2018-11-21T05:44:54.047Z,18.97
2018-11-21T05:47:22.731Z,19.00
2018-11-21T05:49:51.428Z,19.80
2018-11-21T05:52:20.117Z,17.80
2018-11-21T05:54:48.846Z,20.43
2018-11-21T05:57:17.511Z,20.20
2018-11-21T05:59:46.223Z,20.00
2018-11-21T06:02:14.912Z,19.57
2018-11-21T06:04:43.624Z,19.03
2018-11-21T06:07:12.370Z,18.87
2018-11-21T06:09:41.357Z,20.90
2018-11-21T06:12:10.116Z,20.10
2018-11-21T06:14:38.796Z,21.83
2018-11-21T06:17:07.537Z,20.00
2018-11-21T06:19:36.227Z,20.67
2018-11-21T06:22:05.154Z,19.50
2018-11-21T06:24:33.838Z,20.97
2018-11-21T06:27:03.851Z,19.87
2018-11-21T06:29:32.994Z,18.53
2018-11-21T06:32:02.499Z,19.60
2018-11-21T06:34:32.824Z,19.70
2018-11-21T06:36:59.848Z,20.67
2018-11-21T06:39:28.528Z,19.33
2018-11-21T06:41:57.242Z,19.13
2018-11-21T06:44:26.069Z,18.23
2018-11-21T06:46:54.680Z,19.27
2018-11-21T06:49:23.369Z,19.10
2018-11-21T06:51:52.070Z,19.90
2018-11-21T06:54:20.742Z,20.43
2018-11-21T06:56:49.452Z,19.13
2018-11-21T06:59:18.173Z,20.43
2018-11-21T07:01:46.845Z,20.00
2018-11-21T07:04:15.578Z,19.80
2018-11-21T07:06:44.276Z,22.03
2018-11-21T07:09:12.967Z,18.90
2018-11-21T07:11:41.668Z,19.27
2018-11-21T07:14:10.389Z,20.40
2018-11-21T07:16:39.883Z,18.83
2018-11-21T07:19:08.584Z,19.27
2018-11-21T07:21:37.527Z,18.67
2018-11-21T07:24:06.992Z,19.10
2018-11-21T07:26:35.688Z,20.07
2018-11-21T07:29:04.773Z,18.00
2018-11-21T07:31:33.669Z,18.57
2018-11-21T07:34:02.353Z,18.77
2018-11-21T07:36:31.404Z,18.27
2018-11-21T07:39:00.120Z,19.93
2018-11-21T07:41:28.829Z,19.47
2018-11-21T07:43:57.894Z,18.90
2018-11-21T07:46:26.608Z,18.17
2018-11-21T07:48:55.265Z,18.30
2018-11-21T07:51:23.964Z,19.10
2018-11-21T07:53:52.640Z,19.10
2018-11-21T07:57:09.318Z,19.30
2018-11-21T07:59:38.076Z,18.17
2018-11-21T08:02:14.657Z,19.47
2018-11-21T08:04:47.373Z,19.70
2018-11-21T08:07:33.456Z,19.17
2018-11-21T08:10:27.650Z,19.57
2018-11-21T08:13:14.136Z,19.13
2018-11-21T08:16:00.748Z,19.17
2018-11-21T08:18:40.519Z,17.80
2018-11-21T08:21:17.568Z,17.43
2018-11-21T08:23:55.802Z,18.40
2018-11-21T08:26:37.368Z,18.63
2018-11-21T08:29:06.117Z,16.63
2018-11-21T08:31:34.847Z,13.37
2018-11-21T08:34:03.523Z,18.30
2018-11-21T08:36:32.940Z,17.70
2018-11-21T08:39:01.741Z,17.53
2018-11-21T08:41:30.453Z,18.37
2018-11-21T08:43:59.180Z,17.33
2018-11-21T08:46:27.836Z,17.20
2018-11-21T08:48:56.522Z,17.97
2018-11-21T08:51:25.196Z,17.77
2018-11-21T08:53:53.885Z,17.57
2018-11-21T08:56:22.577Z,17.70
2018-11-21T08:58:51.339Z,17.10
2018-11-21T09:01:20.332Z,18.10
2018-11-21T09:03:48.995Z,18.40
2018-11-21T09:06:17.689Z,18.70
2018-11-21T09:08:46.468Z,18.00
2018-11-21T09:11:15.078Z,17.50
2018-11-21T09:13:43.831Z,18.33
2018-11-21T09:16:12.512Z,21.07
2018-11-21T09:18:41.208Z,18.10
2018-11-21T09:21:09.875Z,18.40
2018-11-21T09:23:38.582Z,19.00
2018-11-21T09:26:07.573Z,18.93
2018-11-21T09:28:36.368Z,18.43
2018-11-21T09:31:05.338Z,17.20
2018-11-21T09:33:34.013Z,17.77
2018-11-21T09:36:02.688Z,18.57
2018-11-21T09:38:31.394Z,18.70
2018-11-21T09:41:00.078Z,17.43
2018-11-21T09:43:29.158Z,18.23
2018-11-21T09:45:57.850Z,19.73
2018-11-21T09:48:26.526Z,18.13
2018-11-21T09:50:55.201Z,18.30
2018-11-21T09:53:23.893Z,18.43
2018-11-21T09:55:52.584Z,18.97
2018-11-21T09:58:21.244Z,18.63
2018-11-21T10:01:26.737Z,18.60
2018-11-21T10:03:58.853Z,19.17
2018-11-21T10:06:26.013Z,18.20
2018-11-21T10:08:56.587Z,18.30
2018-11-21T10:11:25.282Z,17.87
2018-11-21T10:13:53.935Z,17.67
2018-11-21T10:16:22.954Z,18.73
2018-11-21T10:18:53.285Z,18.27
2018-11-21T10:21:23.954Z,17.43
2018-11-21T10:23:52.614Z,18.30
2018-11-21T10:26:21.313Z,18.90
2018-11-21T10:28:51.218Z,18.03
2018-11-21T10:31:19.892Z,17.67
2018-11-21T10:33:48.621Z,17.90
2018-11-21T10:36:58.157Z,18.17
2018-11-21T10:39:28.062Z,18.90
2018-11-21T10:41:58.042Z,19.23
2018-11-21T10:44:27.953Z,18.50
2018-11-21T10:46:57.849Z,18.37
2018-11-21T10:49:27.786Z,17.80
2018-11-21T10:51:57.679Z,17.73
2018-11-21T10:54:27.592Z,15.73
2018-11-21T10:56:57.459Z,18.27
2018-11-21T10:59:27.369Z,19.80
2018-11-21T11:02:15.111Z,18.23
2018-11-21T11:05:01.959Z,17.90
2018-11-21T11:07:54.152Z,18.57
2018-11-21T11:10:37.551Z,19.03
2018-11-21T11:13:23.831Z,18.33
2018-11-21T11:16:06.262Z,18.47
2018-11-21T11:18:54.347Z,17.87
2018-11-21T11:21:54.623Z,17.90
2018-11-21T11:24:41.801Z,18.40
2018-11-21T11:27:34.193Z,18.90
2018-11-21T11:30:25.958Z,18.13
2018-11-21T11:33:23.686Z,18.50
2018-11-21T11:36:11.546Z,17.30
2018-11-21T11:38:58.811Z,17.90
2018-11-21T11:41:55.563Z,16.93
2018-11-21T11:44:45.086Z,17.20
2018-11-21T11:47:33.791Z,14.80
2018-11-21T11:50:22.722Z,18.80
2018-11-21T11:53:01.979Z,17.97
2018-11-21T11:56:03.583Z,17.90
2018-11-21T11:58:47.613Z,17.73
2018-11-21T12:01:38.522Z,17.73
2018-11-21T12:04:30.366Z,17.80
2018-11-21T12:07:22.031Z,17.37
2018-11-21T12:10:13.440Z,16.67
2018-11-21T12:13:02.244Z,18.20
2018-11-21T12:15:45.487Z,17.33
2018-11-21T12:18:32.875Z,17.90
2018-11-21T12:21:30.796Z,17.23
2018-11-21T12:24:18.147Z,18.03
2018-11-21T12:27:03.151Z,17.70
2018-11-21T12:29:57.848Z,16.63
2018-11-21T12:32:45.147Z,17.40
2018-11-21T12:35:32.439Z,17.50
2018-11-21T12:38:30.274Z,19.37
2018-11-21T12:41:19.037Z,16.97
2018-11-21T12:44:10.390Z,18.93
2018-11-21T12:47:02.240Z,18.27
2018-11-21T12:49:39.854Z,16.80
2018-11-21T12:52:27.115Z,16.87
2018-11-21T12:55:14.724Z,18.60
2018-11-21T12:58:07.030Z,18.47
2018-11-21T13:01:14.593Z,17.97
2018-11-21T13:04:03.028Z,18.33
2018-11-21T13:06:42.839Z,18.20
2018-11-21T13:09:21.851Z,19.80
2018-11-21T13:12:16.473Z,19.63
2018-11-21T13:15:00.411Z,18.50
2018-11-21T13:17:49.111Z,20.00
2018-11-21T13:20:35.575Z,19.60
2018-11-21T13:23:21.044Z,19.03
2018-11-21T13:26:09.745Z,17.80
2018-11-21T13:29:07.152Z,18.33
2018-11-21T13:32:02.144Z,18.40
2018-11-21T13:35:05.858Z,18.30
2018-11-21T13:37:58.510Z,17.83
2018-11-21T13:40:45.839Z,19.20
2018-11-21T13:43:37.948Z,18.30
2018-11-21T13:46:18.236Z,18.60
2018-11-21T13:49:01.352Z,20.03
2018-11-21T13:51:52.760Z,20.27
2018-11-21T13:54:43.390Z,18.17
2018-11-21T13:57:13.297Z,19.37
2018-11-21T13:59:43.196Z,17.30
2018-11-21T14:02:13.192Z,19.10
2018-11-21T14:04:43.085Z,18.20
2018-11-21T14:07:13.246Z,18.37
2018-11-21T14:09:43.142Z,19.10
2018-11-21T14:12:13.024Z,18.63
2018-11-21T14:14:42.917Z,17.70
2018-11-21T14:17:12.840Z,18.40
2018-11-21T14:19:42.721Z,19.13
2018-11-21T14:22:12.614Z,18.30
2018-11-21T14:24:42.527Z,18.50
2018-11-21T14:27:12.429Z,17.60
2018-11-21T14:29:42.331Z,17.83
2018-11-21T14:32:12.252Z,18.30
2018-11-21T14:34:42.166Z,18.03
2018-11-21T14:37:12.051Z,19.50
2018-11-21T14:39:41.950Z,19.30
2018-11-21T14:42:11.862Z,19.13
2018-11-21T14:44:42.074Z,18.20
2018-11-21T14:47:14.644Z,19.20
2018-11-21T14:49:46.830Z,18.30
2018-11-21T14:52:16.735Z,17.70
2018-11-21T14:54:46.672Z,19.03
2018-11-21T14:57:16.928Z,19.13
2018-11-21T14:59:46.866Z,19.60
2018-11-21T15:02:16.782Z,18.47
2018-11-21T15:04:46.668Z,19.50
2018-11-21T15:07:16.572Z,19.67
2018-11-21T15:09:46.545Z,18.60
2018-11-21T15:12:16.528Z,19.90
2018-11-21T15:14:46.747Z,20.40
2018-11-21T15:17:16.659Z,20.33
2018-11-21T15:19:46.622Z,20.30
2018-11-21T15:22:16.539Z,19.27
2018-11-21T15:24:46.434Z,20.00
2018-11-21T15:27:16.331Z,19.87
2018-11-21T15:29:46.339Z,18.83
2018-11-21T15:32:16.248Z,19.80
2018-11-21T15:34:46.120Z,18.73
2018-11-21T15:37:16.057Z,19.20
2018-11-21T15:39:45.940Z,20.10
2018-11-21T15:42:16.794Z,18.43
2018-11-21T15:44:46.683Z,20.03
2018-11-21T15:47:16.564Z,20.13
2018-11-21T15:49:46.453Z,20.23
2018-11-21T15:52:16.607Z,18.73
2018-11-21T15:54:46.815Z,19.60
2018-11-21T15:57:16.692Z,20.77
2018-11-21T15:59:46.642Z,19.43
2018-11-21T16:02:16.476Z,20.33
2018-11-21T16:04:48.096Z,21.80
2018-11-21T16:07:16.375Z,20.27
2018-11-21T16:09:47.187Z,19.73
2018-11-21T16:12:17.142Z,20.97
2018-11-21T16:14:47.062Z,20.57
2018-11-21T16:17:16.951Z,21.77
2018-11-21T16:19:46.867Z,20.90
2018-11-21T16:22:16.735Z,21.60
2018-11-21T16:24:46.615Z,21.47
2018-11-21T16:27:16.941Z,20.43
2018-11-21T16:29:46.928Z,21.00
2018-11-21T16:32:16.871Z,21.00
2018-11-21T16:34:46.759Z,19.77
2018-11-21T16:37:16.673Z,20.50
2018-11-21T16:39:46.555Z,20.83
2018-11-21T16:42:16.461Z,21.60
2018-11-21T16:44:46.395Z,20.73
2018-11-21T16:47:16.313Z,20.27
2018-11-21T16:49:46.248Z,20.93
2018-11-21T16:52:16.154Z,21.47
2018-11-21T16:54:46.018Z,20.83
2018-11-21T16:57:16.107Z,19.93
2018-11-21T16:59:45.999Z,20.40
2018-11-21T17:02:15.920Z,20.77
2018-11-21T17:04:45.811Z,21.80
2018-11-21T17:07:16.040Z,18.80
2018-11-21T17:09:46.316Z,19.90
2018-11-21T17:12:16.253Z,18.63
2018-11-21T17:14:46.130Z,18.47
2018-11-21T17:17:16.044Z,19.27
2018-11-21T17:19:46.045Z,20.03
2018-11-21T17:22:16.160Z,18.90
2018-11-21T17:24:46.091Z,19.23
2018-11-21T17:27:15.983Z,20.00
2018-11-21T17:29:53.543Z,25.97
2018-11-21T17:32:15.836Z,21.13
2018-11-21T17:34:45.740Z,20.83
2018-11-21T17:37:15.639Z,20.60
2018-11-21T17:39:45.556Z,17.40
2018-11-21T17:42:15.440Z,20.90
2018-11-21T17:44:45.359Z,22.87
2018-11-21T17:47:15.515Z,23.10
2018-11-21T17:52:15.301Z,21.33
2018-11-21T17:54:45.227Z,20.67
2018-11-21T17:57:15.172Z,20.23
2018-11-21T17:59:45.442Z,22.70
2018-11-21T18:02:15.349Z,23.30
2018-11-21T18:04:45.331Z,23.30
2018-11-21T18:07:15.259Z,25.07
2018-11-21T18:09:45.144Z,25.43
2018-11-21T18:12:15.228Z,23.43
2018-11-21T18:14:45.099Z,22.10
2018-11-21T18:17:15.359Z,20.80
2018-11-21T18:19:45.260Z,24.50
2018-11-21T18:22:15.278Z,23.67
2018-11-21T18:24:45.220Z,23.30
2018-11-21T18:27:15.092Z,24.20
2018-11-21T18:29:44.986Z,24.00
2018-11-21T18:32:14.885Z,22.60
2018-11-21T18:34:44.758Z,23.00
2018-11-21T18:37:14.766Z,23.27
2018-11-21T18:39:44.691Z,22.77
2018-11-21T18:42:14.811Z,22.40
2018-11-21T18:44:44.827Z,21.80
2018-11-21T18:47:14.730Z,24.03
2018-11-21T18:49:44.620Z,23.43
2018-11-21T18:52:14.490Z,23.23
2018-11-21T18:54:44.729Z,24.07
2018-11-21T18:57:34.614Z,24.63
2018-11-21T19:00:22.439Z,23.03
2018-11-21T19:02:52.316Z,22.70
2018-11-21T19:05:22.205Z,23.30
2018-11-21T19:07:52.240Z,24.50
2018-11-21T19:10:22.147Z,24.97
2018-11-21T19:12:52.050Z,25.33
2018-11-21T19:15:21.953Z,24.50
2018-11-21T19:17:51.914Z,24.43
2018-11-21T19:20:21.808Z,23.50
2018-11-21T19:22:51.932Z,24.67
2018-11-21T19:25:21.853Z,23.80
2018-11-21T19:27:51.756Z,25.10
2018-11-21T19:30:21.679Z,24.43
2018-11-21T19:32:51.883Z,25.27
2018-11-21T19:35:21.954Z,24.47
2018-11-21T19:37:51.848Z,24.03
2018-11-21T19:40:21.837Z,23.10
2018-11-21T19:42:51.749Z,23.73
2018-11-21T19:45:21.612Z,21.87
2018-11-21T19:47:51.575Z,23.30
2018-11-21T19:50:21.771Z,21.87
2018-11-21T19:52:51.964Z,23.87
2018-11-21T19:55:23.772Z,22.80
2018-11-21T19:57:53.656Z,24.17
2018-11-21T20:00:25.271Z,21.67
2018-11-21T20:02:55.178Z,21.90
2018-11-21T20:05:25.152Z,22.30
2018-11-21T20:07:55.394Z,23.07
2018-11-21T20:10:25.521Z,23.43
2018-11-21T20:12:55.433Z,22.07
2018-11-21T20:15:26.572Z,21.67
2018-11-21T20:17:58.349Z,21.30
2018-11-21T20:20:28.251Z,22.60
2018-11-21T20:22:58.139Z,21.30
2018-11-21T20:25:28.276Z,22.10
2018-11-21T20:27:58.209Z,22.93
2018-11-21T20:30:30.047Z,22.10
2018-11-21T20:32:59.968Z,21.17
2018-11-21T20:35:29.867Z,21.80
2018-11-21T20:37:59.782Z,22.10
2018-11-21T20:40:31.239Z,20.87
2018-11-21T20:43:01.179Z,21.13
2018-11-21T20:45:31.067Z,20.20
2018-11-21T20:48:01.802Z,21.63
2018-11-21T20:50:31.712Z,20.07
2018-11-21T20:53:09.459Z,20.63
2018-11-21T20:55:40.564Z,20.00
2018-11-21T20:58:10.460Z,18.70
2018-11-21T21:00:40.524Z,19.40
2018-11-21T21:03:10.432Z,20.80
2018-11-21T21:05:40.395Z,19.30
2018-11-21T21:08:11.219Z,19.37
2018-11-21T21:10:48.148Z,20.20
2018-11-21T21:13:18.055Z,19.93
2018-11-21T21:15:47.957Z,19.30
2018-11-21T21:18:17.851Z,20.20
2018-11-21T21:20:47.706Z,20.13
2018-11-21T21:23:18.224Z,19.93
2018-11-21T21:25:48.118Z,20.17
2018-11-21T21:28:18.049Z,22.00
2018-11-21T21:30:48.579Z,21.10
2018-11-21T21:33:18.667Z,21.13
2018-11-21T21:35:48.548Z,20.83
2018-11-21T21:38:18.434Z,20.13
2018-11-21T21:40:49.339Z,21.40
2018-11-21T21:43:20.455Z,19.77
2018-11-21T21:45:50.332Z,20.40
2018-11-21T21:48:20.223Z,18.57
2018-11-21T21:50:50.211Z,20.57
2018-11-21T21:53:20.094Z,20.17
2018-11-21T21:55:49.971Z,19.83
2018-11-21T21:58:19.843Z,19.40
2018-11-21T22:00:49.727Z,19.30
2018-11-21T22:03:19.599Z,19.27
2018-11-21T22:05:49.904Z,19.17
2018-11-21T22:08:19.797Z,18.77
2018-11-21T22:10:49.689Z,19.20
2018-11-21T22:13:19.756Z,19.23
2018-11-21T22:15:49.827Z,20.53
2018-11-21T22:18:19.710Z,20.20
2018-11-21T22:20:49.584Z,19.90
2018-11-21T22:23:19.448Z,19.70
2018-11-21T22:25:49.373Z,18.50
2018-11-21T22:28:19.523Z,18.83
2018-11-21T22:30:49.415Z,20.03
2018-11-21T22:33:19.291Z,19.00
2018-11-21T22:35:49.175Z,20.37
2018-11-21T22:38:19.068Z,18.67
2018-11-21T22:40:49.215Z,18.40
2018-11-21T22:43:19.107Z,18.07
2018-11-21T22:45:49.011Z,19.20
2018-11-21T22:48:19.207Z,20.10
2018-11-21T22:50:49.112Z,18.07
2018-11-21T22:53:19.020Z,18.03
2018-11-21T22:55:48.893Z,19.40
2018-11-21T22:58:18.793Z,18.50
2018-11-21T23:00:50.733Z,18.67
2018-11-21T23:03:21.822Z,17.80
2018-11-21T23:05:52.490Z,18.80
2018-11-21T23:08:22.760Z,19.03
2018-11-21T23:10:54.021Z,17.57
2018-11-21T23:13:23.914Z,19.20
2018-11-21T23:15:53.803Z,18.40
2018-11-21T23:18:23.751Z,17.73
2018-11-21T23:20:53.650Z,18.43
2018-11-21T23:23:23.539Z,18.20
2018-11-21T23:25:53.451Z,18.07
2018-11-21T23:28:23.839Z,17.70
2018-11-21T23:30:55.713Z,18.63
2018-11-21T23:33:25.645Z,19.90
2018-11-21T23:35:55.587Z,17.80
2018-11-21T23:38:25.511Z,19.30
2018-11-21T23:40:55.643Z,19.00
2018-11-21T23:43:26.408Z,18.57
2018-11-21T23:45:56.592Z,20.93
2018-11-21T23:48:27.509Z,19.20
2018-11-21T23:50:57.403Z,19.83
2018-11-21T23:53:27.319Z,19.00
2018-11-21T23:55:57.338Z,20.30
2018-11-21T23:58:27.248Z,20.27
