createdAt,value
2022-12-09T00:03:00.618Z,100.00
2022-12-09T00:06:16.458Z,100.00
2022-12-09T00:09:18.163Z,100.00
2022-12-09T00:12:19.798Z,100.00
2022-12-09T00:15:21.375Z,100.00
2022-12-09T00:18:22.933Z,100.00
2022-12-09T00:21:29.785Z,100.00
2022-12-09T00:24:31.379Z,100.00
2022-12-09T00:27:32.846Z,100.00
2022-12-09T00:30:34.612Z,100.00
2022-12-09T00:33:36.571Z,100.00
2022-12-09T00:36:38.282Z,100.00
2022-12-09T00:39:40.120Z,100.00
2022-12-09T00:42:41.931Z,100.00
2022-12-09T00:45:45.380Z,100.00
2022-12-09T00:48:47.621Z,100.00
2022-12-09T00:51:49.109Z,100.00
2022-12-09T00:54:50.854Z,100.00
2022-12-09T00:57:52.569Z,100.00
2022-12-09T01:00:54.295Z,100.00
2022-12-09T01:03:56.535Z,100.00
2022-12-09T01:06:58.635Z,100.00
2022-12-09T01:10:02.548Z,100.00
2022-12-09T01:13:04.570Z,100.00
2022-12-09T01:16:15.307Z,100.00
2022-12-09T01:19:17.206Z,100.00
2022-12-09T01:22:19.004Z,100.00
2022-12-09T01:25:20.578Z,100.00
2022-12-09T01:28:22.094Z,100.00
2022-12-09T01:31:25.128Z,100.00
2022-12-09T01:34:26.851Z,100.00
2022-12-09T01:37:28.548Z,100.00
2022-12-09T01:40:30.570Z,100.00
2022-12-09T01:43:32.404Z,100.00
2022-12-09T01:46:34.066Z,100.00
2022-12-09T01:49:42.457Z,100.00
2022-12-09T01:52:46.649Z,100.00
2022-12-09T01:55:50.004Z,100.00
2022-12-09T01:58:54.443Z,100.00
2022-12-09T02:02:00.170Z,100.00
2022-12-09T02:05:02.832Z,100.00
2022-12-09T02:08:07.763Z,100.00
2022-12-09T02:11:17.367Z,100.00
2022-12-09T02:14:31.652Z,100.00
2022-12-09T02:17:40.369Z,100.00
2022-12-09T02:20:54.133Z,100.00
2022-12-09T02:24:06.129Z,100.00
2022-12-09T02:27:17.919Z,100.00
2022-12-09T02:30:23.283Z,100.00
2022-12-09T02:33:53.773Z,100.00
2022-12-09T02:37:13.857Z,100.00
2022-12-09T02:40:31.349Z,100.00
2022-12-09T02:43:48.067Z,100.00
2022-12-09T02:46:53.258Z,100.00
2022-12-09T02:50:06.057Z,100.00
2022-12-09T02:53:12.979Z,100.00
2022-12-09T02:56:15.689Z,100.00
2022-12-09T02:59:17.575Z,100.00
2022-12-09T03:02:30.291Z,100.00
2022-12-09T03:06:14.473Z,100.00
2022-12-09T03:09:27.510Z,100.00
2022-12-09T03:12:33.182Z,100.00
2022-12-09T03:15:40.901Z,100.00
2022-12-09T03:18:47.811Z,100.00
2022-12-09T03:21:53.530Z,100.00
2022-12-09T03:24:57.693Z,100.00
2022-12-09T03:28:03.982Z,100.00
2022-12-09T03:31:10.625Z,100.00
2022-12-09T03:34:16.333Z,100.00
2022-12-09T03:37:20.210Z,100.00
2022-12-09T03:40:25.787Z,100.00
2022-12-09T03:43:33.426Z,100.00
2022-12-09T03:46:35.363Z,100.00
2022-12-09T03:49:39.581Z,100.00
2022-12-09T03:52:50.122Z,100.00
2022-12-09T03:55:51.603Z,100.00
2022-12-09T03:58:55.990Z,100.00
2022-12-09T04:01:58.091Z,100.00
2022-12-09T04:05:00.005Z,100.00
2022-12-09T04:08:01.601Z,100.00
2022-12-09T04:11:03.199Z,100.00
2022-12-09T04:14:04.913Z,100.00
2022-12-09T04:17:06.640Z,100.00
2022-12-09T04:20:09.258Z,100.00
2022-12-09T04:23:11.278Z,100.00
2022-12-09T04:26:16.319Z,100.00
2022-12-09T04:29:18.359Z,100.00
2022-12-09T04:32:20.410Z,100.00
2022-12-09T04:35:23.096Z,100.00
2022-12-09T04:38:24.656Z,100.00
2022-12-09T04:41:26.728Z,100.00
2022-12-09T04:44:28.517Z,100.00
2022-12-09T04:47:30.164Z,100.00
2022-12-09T04:50:31.700Z,100.00
2022-12-09T04:53:33.377Z,100.00
2022-12-09T04:56:34.942Z,100.00
2022-12-09T04:59:36.430Z,100.00
2022-12-09T05:02:38.216Z,100.00
2022-12-09T05:05:40.925Z,100.00
2022-12-09T05:08:43.382Z,100.00
2022-12-09T05:11:44.924Z,100.00
2022-12-09T05:14:46.460Z,100.00
2022-12-09T05:17:48.383Z,100.00
2022-12-09T05:20:50.278Z,100.00
2022-12-09T05:23:51.850Z,100.00
2022-12-09T05:26:54.284Z,100.00
2022-12-09T05:29:55.954Z,100.00
2022-12-09T05:32:57.681Z,100.00
2022-12-09T05:36:00.054Z,100.00
2022-12-09T05:39:01.702Z,100.00
2022-12-09T05:42:03.595Z,100.00
2022-12-09T05:45:05.889Z,100.00
2022-12-09T05:48:07.715Z,100.00
2022-12-09T05:51:27.064Z,100.00
2022-12-09T05:54:28.972Z,100.00
2022-12-09T05:57:31.064Z,100.00
2022-12-09T06:00:33.002Z,100.00
2022-12-09T06:03:36.315Z,100.00
2022-12-09T06:06:38.810Z,100.00
2022-12-09T06:09:41.101Z,100.00
2022-12-09T06:12:43.061Z,100.00
2022-12-09T06:15:45.337Z,100.00
2022-12-09T06:18:48.579Z,100.00
2022-12-09T06:21:50.645Z,100.00
2022-12-09T06:24:56.927Z,100.00
2022-12-09T06:28:11.943Z,100.00
2022-12-09T06:31:14.044Z,100.00
2022-12-09T06:34:16.530Z,100.00
2022-12-09T06:37:18.292Z,100.00
2022-12-09T06:40:22.136Z,100.00
2022-12-09T06:43:24.138Z,100.00
2022-12-09T06:46:27.212Z,100.00
2022-12-09T06:49:29.325Z,100.00
2022-12-09T06:52:31.116Z,100.00
2022-12-09T06:55:32.943Z,100.00
2022-12-09T06:58:35.010Z,100.00
2022-12-09T07:01:38.097Z,100.00
2022-12-09T07:04:40.501Z,100.00
2022-12-09T07:07:42.624Z,100.00
2022-12-09T07:10:48.156Z,100.00
2022-12-09T07:13:53.533Z,100.00
2022-12-09T07:16:55.321Z,100.00
2022-12-09T07:20:01.531Z,100.00
2022-12-09T07:23:06.588Z,100.00
2022-12-09T07:26:08.824Z,100.00
2022-12-09T07:29:10.584Z,100.00
2022-12-09T07:32:12.395Z,100.00
2022-12-09T07:35:14.592Z,100.00
2022-12-09T07:38:18.251Z,100.00
2022-12-09T07:41:20.263Z,100.00
2022-12-09T07:44:22.887Z,100.00
2022-12-09T07:47:24.831Z,100.00
2022-12-09T07:50:26.814Z,100.00
2022-12-09T07:53:29.175Z,100.00
2022-12-09T07:56:31.007Z,100.00
2022-12-09T07:59:32.965Z,100.00
2022-12-09T08:02:34.829Z,100.00
2022-12-09T08:05:47.010Z,100.00
2022-12-09T08:08:49.316Z,100.00
2022-12-09T08:11:51.122Z,100.00
2022-12-09T08:14:53.550Z,100.00
2022-12-09T08:17:55.305Z,100.00
2022-12-09T08:20:57.477Z,100.00
2022-12-09T08:24:01.714Z,100.00
2022-12-09T08:27:04.404Z,100.00
2022-12-09T08:30:07.488Z,100.00
2022-12-09T08:33:09.693Z,100.00
2022-12-09T08:36:14.555Z,100.00
2022-12-09T08:39:16.332Z,100.00
2022-12-09T08:42:18.338Z,100.00
2022-12-09T08:45:20.014Z,100.00
2022-12-09T08:48:22.131Z,100.00
2022-12-09T08:51:24.265Z,100.00
2022-12-09T08:54:26.233Z,100.00
2022-12-09T08:57:28.808Z,100.00
2022-12-09T09:00:30.469Z,100.00
2022-12-09T09:03:32.305Z,100.00
2022-12-09T09:06:34.472Z,100.00
2022-12-09T09:09:36.565Z,100.00
2022-12-09T09:12:43.249Z,100.00
2022-12-09T09:15:45.659Z,100.00
2022-12-09T09:18:47.659Z,100.00
2022-12-09T09:21:49.973Z,100.00
2022-12-09T09:24:54.227Z,100.00
2022-12-09T09:27:55.988Z,100.00
2022-12-09T09:31:03.393Z,100.00
2022-12-09T09:34:05.653Z,100.00
2022-12-09T09:37:07.573Z,100.00
2022-12-09T09:40:10.706Z,100.00
2022-12-09T09:43:17.468Z,100.00
2022-12-09T09:46:31.048Z,100.00
2022-12-09T09:49:48.500Z,100.00
2022-12-09T09:52:53.219Z,100.00
2022-12-09T09:56:19.853Z,100.00
2022-12-09T09:59:34.124Z,100.00
2022-12-09T10:03:01.250Z,100.00
2022-12-09T10:06:22.895Z,100.00
2022-12-09T10:09:44.378Z,99.61
2022-12-09T10:13:11.037Z,97.41
2022-12-09T10:16:21.229Z,95.99
2022-12-09T10:19:26.796Z,95.78
2022-12-09T10:22:32.165Z,96.93
2022-12-09T10:25:37.270Z,96.95
2022-12-09T10:28:45.058Z,95.67
2022-12-09T10:31:46.720Z,94.90
2022-12-09T10:34:48.865Z,95.97
2022-12-09T10:37:53.515Z,96.09
2022-12-09T10:41:01.339Z,95.97
2022-12-09T10:44:21.893Z,96.01
2022-12-09T10:47:29.417Z,96.47
2022-12-09T10:50:35.906Z,96.61
2022-12-09T10:53:46.049Z,97.77
2022-12-09T10:57:27.492Z,98.75
2022-12-09T11:00:34.618Z,99.14
2022-12-09T11:03:48.978Z,98.65
2022-12-09T11:06:58.713Z,99.92
2022-12-09T11:10:01.259Z,99.58
2022-12-09T11:13:07.412Z,98.68
2022-12-09T11:16:11.655Z,97.26
2022-12-09T11:19:14.328Z,98.15
2022-12-09T11:22:41.053Z,98.55
2022-12-09T11:26:07.730Z,98.35
2022-12-09T11:29:22.170Z,98.36
2022-12-09T11:32:23.914Z,97.79
2022-12-09T11:35:45.853Z,98.09
2022-12-09T11:38:49.940Z,96.88
2022-12-09T11:42:16.976Z,96.95
2022-12-09T11:45:27.416Z,96.27
2022-12-09T11:48:37.524Z,95.90
2022-12-09T11:52:07.018Z,95.17
2022-12-09T11:55:23.542Z,95.22
2022-12-09T11:58:57.949Z,94.55
2022-12-09T12:02:26.302Z,94.91
2022-12-09T12:05:43.080Z,95.80
2022-12-09T12:08:50.900Z,97.02
2022-12-09T12:12:05.043Z,97.17
2022-12-09T12:15:43.374Z,96.87
2022-12-09T12:18:53.423Z,97.85
2022-12-09T12:21:57.774Z,98.16
2022-12-09T12:24:59.194Z,97.46
2022-12-09T12:28:22.020Z,98.80
2022-12-09T12:32:05.941Z,100.00
2022-12-09T12:35:28.458Z,99.37
2022-12-09T12:38:54.192Z,99.73
2022-12-09T12:42:12.177Z,100.00
2022-12-09T12:45:39.457Z,100.00
2022-12-09T12:49:05.329Z,98.72
2022-12-09T12:52:20.995Z,98.17
2022-12-09T12:55:53.582Z,97.74
2022-12-09T12:59:04.892Z,96.66
2022-12-09T13:02:31.256Z,97.32
2022-12-09T13:05:37.615Z,97.68
2022-12-09T13:09:03.251Z,98.18
2022-12-09T13:12:13.142Z,98.75
2022-12-09T13:15:17.552Z,98.70
2022-12-09T13:18:27.337Z,98.50
2022-12-09T13:21:28.956Z,97.87
2022-12-09T13:24:33.137Z,98.86
2022-12-09T13:27:40.673Z,98.59
2022-12-09T13:30:55.617Z,98.39
2022-12-09T13:34:07.222Z,97.87
2022-12-09T13:37:31.671Z,97.69
2022-12-09T13:40:36.796Z,97.52
2022-12-09T13:43:40.358Z,96.90
2022-12-09T13:46:42.969Z,97.18
2022-12-09T13:49:58.306Z,97.78
2022-12-09T13:53:02.823Z,97.56
2022-12-09T13:56:16.666Z,97.74
2022-12-09T13:59:50.613Z,97.55
2022-12-09T14:03:00.001Z,97.00
2022-12-09T14:06:06.612Z,97.79
2022-12-09T14:09:35.526Z,99.06
2022-12-09T14:12:44.269Z,100.00
2022-12-09T14:15:48.032Z,98.71
2022-12-09T14:18:49.897Z,98.15
2022-12-09T14:22:20.112Z,99.02
2022-12-09T14:25:28.266Z,99.69
2022-12-09T14:28:40.665Z,99.92
2022-12-09T14:31:51.048Z,99.51
2022-12-09T14:35:03.007Z,100.00
2022-12-09T14:38:19.019Z,100.00
2022-12-09T14:41:48.111Z,100.00
2022-12-09T14:45:14.612Z,100.00
2022-12-09T14:48:24.851Z,100.00
2022-12-09T14:51:40.260Z,100.00
2022-12-09T14:54:45.798Z,100.00
2022-12-09T14:57:48.119Z,100.00
2022-12-09T15:01:00.259Z,100.00
2022-12-09T15:04:01.867Z,100.00
2022-12-09T15:07:15.892Z,100.00
2022-12-09T15:10:36.434Z,100.00
2022-12-09T15:13:40.942Z,100.00
2022-12-09T15:16:49.101Z,100.00
2022-12-09T15:20:00.222Z,100.00
2022-12-09T15:23:20.120Z,100.00
2022-12-09T15:26:32.464Z,100.00
2022-12-09T15:29:34.307Z,100.00
2022-12-09T15:32:38.718Z,100.00
2022-12-09T15:35:43.534Z,100.00
2022-12-09T15:38:57.045Z,100.00
2022-12-09T15:42:07.111Z,100.00
2022-12-09T15:45:12.870Z,100.00
2022-12-09T15:48:19.776Z,100.00
2022-12-09T15:51:23.107Z,100.00
2022-12-09T15:54:29.602Z,100.00
2022-12-09T15:57:31.255Z,100.00
2022-12-09T16:00:38.579Z,100.00
2022-12-09T16:03:40.250Z,100.00
2022-12-09T16:06:41.962Z,100.00
2022-12-09T16:10:08.753Z,100.00
2022-12-09T16:13:16.068Z,100.00
2022-12-09T16:16:29.654Z,100.00
2022-12-09T16:19:36.595Z,100.00
2022-12-09T16:22:41.103Z,100.00
2022-12-09T16:25:47.880Z,100.00
2022-12-09T16:29:02.689Z,100.00
2022-12-09T16:32:19.118Z,100.00
2022-12-09T16:35:43.088Z,100.00
2022-12-09T16:39:05.601Z,100.00
2022-12-09T16:42:29.587Z,100.00
2022-12-09T16:45:37.195Z,100.00
2022-12-09T16:48:38.843Z,100.00
2022-12-09T16:51:40.525Z,100.00
2022-12-09T16:54:46.558Z,100.00
2022-12-09T16:57:49.219Z,100.00
2022-12-09T17:00:51.045Z,100.00
2022-12-09T17:03:59.214Z,100.00
2022-12-09T17:07:00.736Z,100.00
2022-12-09T17:10:02.398Z,100.00
2022-12-09T17:13:03.928Z,100.00
2022-12-09T17:16:06.938Z,100.00
2022-12-09T17:19:08.702Z,100.00
2022-12-09T17:22:11.170Z,100.00
2022-12-09T17:25:12.863Z,100.00
2022-12-09T17:28:14.395Z,100.00
2022-12-09T17:31:19.194Z,100.00
2022-12-09T17:34:20.854Z,100.00
2022-12-09T17:37:22.353Z,100.00
2022-12-09T17:40:23.855Z,100.00
2022-12-09T17:43:25.370Z,100.00
2022-12-09T17:46:27.340Z,100.00
2022-12-09T17:49:29.239Z,100.00
2022-12-09T17:52:31.375Z,100.00
2022-12-09T17:55:37.926Z,100.00
2022-12-09T17:58:40.052Z,100.00
2022-12-09T18:01:43.883Z,100.00
2022-12-09T18:04:45.559Z,100.00
2022-12-09T18:07:47.188Z,100.00
2022-12-09T18:10:48.801Z,100.00
2022-12-09T18:13:50.550Z,100.00
2022-12-09T18:16:52.144Z,100.00
2022-12-09T18:19:54.547Z,100.00
2022-12-09T18:22:56.068Z,100.00
2022-12-09T18:25:58.758Z,100.00
2022-12-09T18:29:00.338Z,100.00
2022-12-09T18:32:02.139Z,100.00
2022-12-09T18:35:04.144Z,100.00
2022-12-09T18:38:12.404Z,100.00
2022-12-09T18:41:22.431Z,100.00
2022-12-09T18:44:23.966Z,100.00
2022-12-09T18:47:25.501Z,100.00
2022-12-09T18:50:27.011Z,100.00
2022-12-09T18:53:28.643Z,100.00
2022-12-09T18:56:31.297Z,100.00
2022-12-09T18:59:33.072Z,100.00
2022-12-09T19:02:34.606Z,100.00
2022-12-09T19:05:40.946Z,100.00
2022-12-09T19:08:42.614Z,100.00
2022-12-09T19:11:46.091Z,100.00
2022-12-09T19:14:47.634Z,100.00
2022-12-09T19:17:49.202Z,100.00
2022-12-09T19:20:51.201Z,100.00
2022-12-09T19:23:53.663Z,100.00
2022-12-09T19:26:57.635Z,100.00
2022-12-09T19:29:59.174Z,100.00
2022-12-09T19:33:00.699Z,100.00
2022-12-09T19:36:05.495Z,100.00
2022-12-09T19:39:08.844Z,100.00
2022-12-09T19:42:11.610Z,100.00
2022-12-09T19:45:14.391Z,100.00
2022-12-09T19:48:16.695Z,100.00
2022-12-09T19:51:19.482Z,100.00
2022-12-09T19:54:26.741Z,100.00
2022-12-09T19:57:29.927Z,100.00
2022-12-09T20:00:32.924Z,100.00
2022-12-09T20:03:42.499Z,100.00
2022-12-09T20:06:45.113Z,100.00
2022-12-09T20:09:47.547Z,100.00
2022-12-09T20:12:49.058Z,100.00
2022-12-09T20:15:50.616Z,100.00
2022-12-09T20:18:55.179Z,100.00
2022-12-09T20:21:56.877Z,100.00
2022-12-09T20:24:58.398Z,100.00
2022-12-09T20:28:00.522Z,100.00
2022-12-09T20:31:08.238Z,100.00
2022-12-09T20:34:15.952Z,100.00
2022-12-09T20:37:17.589Z,100.00
2022-12-09T20:40:19.320Z,100.00
2022-12-09T20:43:21.102Z,100.00
2022-12-09T20:46:32.423Z,100.00
2022-12-09T20:49:34.320Z,100.00
2022-12-09T20:52:36.063Z,100.00
2022-12-09T20:55:37.611Z,100.00
2022-12-09T20:58:40.495Z,100.00
2022-12-09T21:01:43.694Z,100.00
2022-12-09T21:04:46.179Z,100.00
2022-12-09T21:07:47.767Z,100.00
2022-12-09T21:10:49.537Z,100.00
2022-12-09T21:13:53.527Z,100.00
2022-12-09T21:16:55.436Z,100.00
2022-12-09T21:19:57.029Z,100.00
2022-12-09T21:23:25.070Z,100.00
2022-12-09T21:26:22.397Z,100.00
2022-12-09T21:29:29.855Z,100.00
2022-12-09T21:32:35.549Z,100.00
2022-12-09T21:35:37.736Z,100.00
2022-12-09T21:38:39.764Z,100.00
2022-12-09T21:41:42.908Z,100.00
2022-12-09T21:44:44.788Z,100.00
2022-12-09T21:47:46.419Z,100.00
2022-12-09T21:50:54.640Z,100.00
2022-12-09T21:53:56.300Z,100.00
2022-12-09T21:56:58.028Z,100.00
2022-12-09T21:59:59.683Z,100.00
2022-12-09T22:03:01.305Z,100.00
2022-12-09T22:06:03.582Z,100.00
2022-12-09T22:09:07.367Z,100.00
2022-12-09T22:12:09.085Z,100.00
2022-12-09T22:15:10.908Z,100.00
2022-12-09T22:18:12.513Z,100.00
2022-12-09T22:21:26.003Z,100.00
2022-12-09T22:24:28.366Z,100.00
2022-12-09T22:27:29.948Z,100.00
2022-12-09T22:30:31.628Z,100.00
2022-12-09T22:33:33.286Z,100.00
2022-12-09T22:36:36.873Z,100.00
2022-12-09T22:39:38.478Z,100.00
2022-12-09T22:42:39.971Z,100.00
2022-12-09T22:45:41.529Z,100.00
2022-12-09T22:48:44.117Z,100.00
2022-12-09T22:51:46.468Z,100.00
2022-12-09T22:54:47.991Z,100.00
2022-12-09T22:57:50.072Z,100.00
2022-12-09T23:00:51.685Z,100.00
2022-12-09T23:03:57.522Z,100.00
2022-12-09T23:06:59.115Z,100.00
2022-12-09T23:10:01.091Z,100.00
2022-12-09T23:13:02.656Z,100.00
2022-12-09T23:16:05.511Z,100.00
2022-12-09T23:19:07.133Z,100.00
2022-12-09T23:22:08.682Z,100.00
2022-12-09T23:25:10.707Z,100.00
2022-12-09T23:28:12.251Z,100.00
2022-12-09T23:31:15.960Z,100.00
2022-12-09T23:34:17.944Z,100.00
2022-12-09T23:37:19.450Z,100.00
2022-12-09T23:40:21.148Z,100.00
2022-12-09T23:43:22.671Z,100.00
2022-12-09T23:46:27.137Z,100.00
2022-12-09T23:49:28.627Z,100.00
2022-12-09T23:52:30.237Z,100.00
2022-12-09T23:55:31.837Z,100.00
2022-12-09T23:58:34.027Z,100.00
