createdAt,value
2022-10-15T00:01:59.518Z,5.37
2022-10-15T00:07:53.300Z,5.90
2022-10-15T00:13:48.350Z,5.37
2022-10-15T00:19:41.644Z,5.43
2022-10-15T00:25:35.003Z,5.97
2022-10-15T00:31:31.607Z,5.80
2022-10-15T00:37:25.407Z,6.67
2022-10-15T00:43:18.801Z,6.43
2022-10-15T00:49:38.222Z,7.23
2022-10-15T00:55:34.432Z,8.10
2022-10-15T01:01:27.869Z,7.63
2022-10-15T01:07:22.793Z,7.57
2022-10-15T01:13:29.463Z,8.37
2022-10-15T01:19:35.792Z,7.93
2022-10-15T01:25:42.436Z,8.60
2022-10-15T01:31:45.085Z,9.20
2022-10-15T01:37:42.766Z,9.20
2022-10-15T01:43:41.910Z,9.60
2022-10-15T01:49:54.327Z,11.40
2022-10-15T01:55:51.066Z,10.63
2022-10-15T02:01:45.006Z,11.27
2022-10-15T02:07:48.898Z,13.20
2022-10-15T02:13:52.021Z,13.40
2022-10-15T02:19:52.227Z,14.67
2022-10-15T02:25:47.699Z,14.00
2022-10-15T02:31:44.872Z,16.70
2022-10-15T02:37:41.552Z,16.07
2022-10-15T02:43:37.424Z,15.93
2022-10-15T02:49:31.819Z,15.63
2022-10-15T02:55:25.314Z,16.17
2022-10-15T03:01:20.582Z,16.50
2022-10-15T03:07:14.560Z,17.43
2022-10-15T03:13:08.370Z,17.73
2022-10-15T03:19:11.255Z,16.17
2022-10-15T03:25:06.551Z,17.10
2022-10-15T03:31:00.051Z,16.17
2022-10-15T03:36:55.264Z,17.23
2022-10-15T03:42:52.130Z,16.30
2022-10-15T03:48:50.843Z,16.37
2022-10-15T03:54:47.442Z,16.00
2022-10-15T04:00:44.233Z,15.17
2022-10-15T04:06:37.986Z,15.53
2022-10-15T04:12:36.154Z,13.90
2022-10-15T04:18:29.779Z,12.73
2022-10-15T04:24:23.306Z,12.57
2022-10-15T04:30:17.815Z,11.40
2022-10-15T04:36:20.776Z,12.30
2022-10-15T04:42:21.020Z,12.30
2022-10-15T04:48:16.087Z,11.57
2022-10-15T04:54:09.363Z,12.17
2022-10-15T05:00:11.377Z,12.53
2022-10-15T05:06:36.846Z,13.10
2022-10-15T05:18:41.777Z,12.10
2022-10-15T05:24:36.803Z,13.20
2022-10-15T05:30:38.084Z,14.47
2022-10-15T05:36:31.843Z,14.20
2022-10-15T05:42:27.280Z,14.67
2022-10-15T05:48:24.280Z,13.87
2022-10-15T05:54:17.923Z,15.27
2022-10-15T06:00:14.098Z,14.63
2022-10-15T06:06:15.434Z,14.53
2022-10-15T06:12:08.757Z,14.73
2022-10-15T06:18:03.449Z,14.67
2022-10-15T06:23:56.811Z,15.53
2022-10-15T06:29:50.125Z,14.53
2022-10-15T06:35:44.823Z,15.40
2022-10-15T06:41:37.759Z,15.00
2022-10-15T06:47:31.179Z,15.40
2022-10-15T06:53:26.856Z,17.47
2022-10-15T06:59:21.842Z,17.13
2022-10-15T07:05:15.201Z,18.13
2022-10-15T07:11:11.071Z,17.17
2022-10-15T07:17:04.408Z,18.40
2022-10-15T07:22:59.657Z,17.87
2022-10-15T07:28:57.459Z,18.23
2022-10-15T07:34:50.842Z,18.30
2022-10-15T07:40:44.170Z,19.10
2022-10-15T07:46:38.505Z,19.77
2022-10-15T07:52:32.692Z,19.83
2022-10-15T07:58:26.053Z,17.60
2022-10-15T08:04:21.071Z,18.70
2022-10-15T08:10:15.912Z,17.60
2022-10-15T08:16:09.832Z,18.87
2022-10-15T08:22:04.812Z,18.20
2022-10-15T08:27:58.225Z,16.33
2022-10-15T08:33:51.398Z,18.27
2022-10-15T08:39:46.216Z,17.13
2022-10-15T08:45:45.426Z,19.00
2022-10-15T08:51:43.767Z,16.13
2022-10-15T08:57:45.354Z,16.10
2022-10-15T09:03:45.023Z,15.77
2022-10-15T09:09:44.793Z,17.50
2022-10-15T09:15:47.893Z,16.60
2022-10-15T09:21:41.336Z,14.90
2022-10-15T09:27:36.980Z,14.90
2022-10-15T09:33:39.335Z,15.70
2022-10-15T09:39:45.037Z,13.60
2022-10-15T09:45:38.401Z,14.47
2022-10-15T09:51:37.587Z,13.67
2022-10-15T09:57:34.218Z,12.57
2022-10-15T10:03:29.805Z,11.70
2022-10-15T10:09:26.514Z,10.80
2022-10-15T10:15:33.141Z,11.10
2022-10-15T10:21:31.173Z,11.73
2022-10-15T10:27:30.285Z,11.70
2022-10-15T10:33:29.253Z,15.43
2022-10-15T10:39:27.793Z,10.00
2022-10-15T10:51:25.104Z,9.23
2022-10-15T10:57:29.469Z,7.07
2022-10-15T11:03:35.120Z,7.00
2022-10-15T11:09:47.944Z,6.00
2022-10-15T11:15:51.110Z,5.60
2022-10-15T11:21:59.010Z,5.57
2022-10-15T11:28:08.083Z,5.00
2022-10-15T11:34:14.412Z,5.47
2022-10-15T11:40:22.828Z,6.37
2022-10-15T11:46:29.228Z,6.20
2022-10-15T11:52:38.859Z,5.30
2022-10-15T11:58:38.155Z,5.10
2022-10-15T12:04:40.052Z,3.67
2022-10-15T12:10:45.723Z,3.83
2022-10-15T12:16:45.741Z,2.73
2022-10-15T12:22:41.734Z,2.50
2022-10-15T12:28:34.841Z,2.33
2022-10-15T12:34:41.069Z,3.00
2022-10-15T12:40:34.629Z,3.57
2022-10-15T12:46:38.552Z,3.77
2022-10-15T12:52:57.653Z,3.20
2022-10-15T12:58:52.453Z,3.00
2022-10-15T13:04:45.958Z,2.40
2022-10-15T13:10:47.230Z,2.40
2022-10-15T13:16:45.032Z,2.40
2022-10-15T13:22:38.527Z,2.10
2022-10-15T13:28:36.774Z,2.70
2022-10-15T13:34:32.741Z,2.90
2022-10-15T13:40:28.253Z,2.70
2022-10-15T13:46:25.102Z,3.20
2022-10-15T13:52:18.419Z,4.37
2022-10-15T13:58:22.331Z,4.00
2022-10-15T14:04:22.721Z,4.20
2022-10-15T14:10:15.734Z,4.40
2022-10-15T14:16:20.309Z,4.60
2022-10-15T14:22:19.622Z,5.27
2022-10-15T14:28:21.812Z,7.60
2022-10-15T14:34:31.968Z,8.30
2022-10-15T14:40:26.347Z,9.50
2022-10-15T14:46:20.782Z,8.03
2022-10-15T14:52:19.890Z,9.07
2022-10-15T14:58:19.982Z,8.67
2022-10-15T15:04:34.463Z,8.37
2022-10-15T15:10:28.898Z,9.23
2022-10-15T15:16:23.193Z,9.37
2022-10-15T15:22:19.209Z,8.83
2022-10-15T15:28:15.034Z,9.10
2022-10-15T15:34:10.566Z,9.37
2022-10-15T15:40:03.928Z,10.20
2022-10-15T15:45:57.431Z,9.40
2022-10-15T15:51:52.251Z,9.80
2022-10-15T15:57:45.916Z,8.87
2022-10-15T16:03:39.543Z,9.20
2022-10-15T16:09:34.298Z,8.93
2022-10-15T16:15:27.643Z,7.60
2022-10-15T16:21:23.850Z,8.43
2022-10-15T16:27:18.731Z,8.50
2022-10-15T16:33:12.037Z,9.50
2022-10-15T16:39:05.660Z,8.70
2022-10-15T16:45:00.348Z,9.00
2022-10-15T16:51:00.742Z,7.70
2022-10-15T16:56:54.406Z,7.77
2022-10-15T17:02:49.191Z,6.20
2022-10-15T17:08:45.707Z,6.43
2022-10-15T17:14:39.007Z,6.20
2022-10-15T17:20:34.917Z,6.07
2022-10-15T17:26:30.331Z,6.10
2022-10-15T17:32:23.928Z,6.27
2022-10-15T17:38:21.831Z,5.33
2022-10-15T17:44:16.383Z,5.63
2022-10-15T17:50:10.288Z,6.20
2022-10-15T17:56:13.175Z,5.00
2022-10-15T18:02:06.210Z,4.17
2022-10-15T18:08:04.375Z,4.23
2022-10-15T18:14:00.471Z,4.13
2022-10-15T18:19:53.888Z,3.37
2022-10-15T18:25:47.435Z,3.40
2022-10-15T18:31:42.297Z,3.20
2022-10-15T18:37:35.406Z,3.80
2022-10-15T18:43:28.893Z,3.30
2022-10-15T18:49:23.821Z,3.40
2022-10-15T18:55:17.449Z,3.07
2022-10-15T19:01:12.074Z,2.83
2022-10-15T19:07:06.996Z,2.47
2022-10-15T19:13:00.596Z,2.90
2022-10-15T19:18:56.743Z,3.27
2022-10-15T19:24:51.634Z,3.00
2022-10-15T19:30:45.104Z,3.20
2022-10-15T19:36:41.497Z,3.37
2022-10-15T19:42:36.320Z,3.13
2022-10-15T19:48:29.740Z,2.80
2022-10-15T20:00:18.317Z,2.93
2022-10-15T20:06:11.308Z,2.90
2022-10-15T20:12:04.820Z,3.07
2022-10-15T20:17:59.789Z,3.23
2022-10-15T20:23:53.131Z,2.83
2022-10-15T20:29:46.260Z,2.60
2022-10-15T20:35:41.593Z,2.80
2022-10-15T20:41:34.609Z,2.93
2022-10-15T20:47:28.307Z,2.87
2022-10-15T20:53:24.416Z,3.30
2022-10-15T20:59:17.585Z,3.73
2022-10-15T21:05:11.383Z,3.23
2022-10-15T21:11:07.765Z,3.20
2022-10-15T21:17:01.095Z,3.80
2022-10-15T21:22:54.672Z,4.00
2022-10-15T21:28:49.540Z,4.27
2022-10-15T21:34:42.939Z,4.63
2022-10-15T21:40:36.397Z,4.13
2022-10-15T21:46:31.514Z,4.40
2022-10-15T21:52:25.086Z,3.80
2022-10-15T21:58:18.470Z,4.47
2022-10-15T22:04:13.437Z,3.97
2022-10-15T22:10:07.646Z,3.60
2022-10-15T22:16:01.512Z,3.27
2022-10-15T22:21:56.265Z,3.70
2022-10-15T22:27:49.578Z,3.90
2022-10-15T22:33:43.843Z,3.43
2022-10-15T22:39:40.210Z,3.90
2022-10-15T22:45:33.539Z,2.90
2022-10-15T22:51:26.847Z,2.80
2022-10-15T22:57:21.775Z,3.50
2022-10-15T23:03:15.120Z,3.10
2022-10-15T23:09:09.519Z,3.40
2022-10-15T23:15:03.856Z,3.73
2022-10-15T23:20:57.154Z,3.70
2022-10-15T23:26:51.124Z,4.70
2022-10-15T23:32:45.487Z,4.73
2022-10-15T23:38:38.826Z,4.50
2022-10-15T23:44:32.226Z,4.90
2022-10-15T23:50:26.927Z,5.07
2022-10-15T23:56:20.146Z,5.90
