createdAt,value
2018-07-12T00:04:10.204Z,18.30
2018-07-12T00:10:12.057Z,18.30
2018-07-12T00:16:13.950Z,18.30
2018-07-12T00:22:15.807Z,18.30
2018-07-12T00:28:18.819Z,18.30
2018-07-12T00:34:21.170Z,18.30
2018-07-12T00:40:23.088Z,18.30
2018-07-12T00:52:57.396Z,18.30
2018-07-12T00:58:59.700Z,18.30
2018-07-12T01:05:01.766Z,18.30
2018-07-12T01:11:03.441Z,18.30
2018-07-12T01:17:05.092Z,18.30
2018-07-12T01:23:06.717Z,18.30
2018-07-12T01:29:08.796Z,18.20
2018-07-12T01:35:10.558Z,18.20
2018-07-12T01:41:12.215Z,18.10
2018-07-12T01:47:13.857Z,18.10
2018-07-12T01:53:15.460Z,18.10
2018-07-12T01:59:17.092Z,18.00
2018-07-12T02:05:18.900Z,17.90
2018-07-12T02:11:20.736Z,17.80
2018-07-12T02:17:22.504Z,17.70
2018-07-12T02:23:24.329Z,17.60
2018-07-12T02:29:25.929Z,17.50
2018-07-12T02:35:27.761Z,17.40
2018-07-12T02:41:29.533Z,17.30
2018-07-12T02:47:31.256Z,17.30
2018-07-12T02:53:33.157Z,17.20
2018-07-12T02:59:34.774Z,17.10
2018-07-12T03:05:36.387Z,17.00
2018-07-12T03:11:38.002Z,16.90
2018-07-12T03:17:39.679Z,16.90
2018-07-12T03:23:41.415Z,16.90
2018-07-12T03:29:43.067Z,16.80
2018-07-12T03:35:44.974Z,16.70
2018-07-12T03:41:46.606Z,16.70
2018-07-12T03:47:48.332Z,16.70
2018-07-12T03:53:49.981Z,16.60
2018-07-12T03:59:51.615Z,16.60
2018-07-12T04:06:00.249Z,16.50
2018-07-12T04:12:01.894Z,16.50
2018-07-12T04:18:03.960Z,16.60
2018-07-12T04:24:05.677Z,16.60
2018-07-12T04:30:07.739Z,16.60
2018-07-12T04:36:09.508Z,16.60
2018-07-12T04:42:11.205Z,16.50
2018-07-12T04:48:12.855Z,16.50
2018-07-12T04:54:18.480Z,16.50
2018-07-12T05:00:20.545Z,16.50
2018-07-12T05:06:22.173Z,16.50
2018-07-12T05:12:23.801Z,16.60
2018-07-12T05:18:25.409Z,16.60
2018-07-12T05:24:27.059Z,16.50
2018-07-12T05:30:29.183Z,16.60
2018-07-12T05:37:05.104Z,16.70
2018-07-12T05:43:08.529Z,16.90
2018-07-12T05:49:11.979Z,16.90
2018-07-12T05:55:16.537Z,17.00
2018-07-12T06:01:36.991Z,17.20
2018-07-12T06:07:40.260Z,17.30
2018-07-12T06:13:43.691Z,17.40
2018-07-12T06:19:47.770Z,17.50
2018-07-12T06:25:51.119Z,17.70
2018-07-12T06:31:54.784Z,17.90
2018-07-12T07:37:13.890Z,19.50
2018-07-12T07:43:18.407Z,19.60
2018-07-12T07:49:21.966Z,19.50
2018-07-12T07:55:25.623Z,19.50
2018-07-12T08:01:30.349Z,19.60
2018-07-12T08:07:34.621Z,19.70
2018-07-12T08:13:38.556Z,19.80
2018-07-12T08:19:42.446Z,20.00
2018-07-12T08:25:46.344Z,20.10
2018-07-12T08:31:50.241Z,20.40
2018-07-12T08:37:54.938Z,20.50
2018-07-12T08:43:58.573Z,20.60
2018-07-12T08:50:02.198Z,20.80
2018-07-12T08:56:06.005Z,21.20
2018-07-12T09:02:09.957Z,21.40
2018-07-12T09:08:13.427Z,21.60
2018-07-12T09:14:17.091Z,21.70
2018-07-12T09:20:22.610Z,21.80
2018-07-12T09:26:26.197Z,21.90
2018-07-12T09:32:29.615Z,21.90
2018-07-12T09:38:48.829Z,21.90
2018-07-12T09:44:52.190Z,22.10
2018-07-12T09:50:55.618Z,22.30
2018-07-12T09:57:15.770Z,22.30
2018-07-12T10:03:20.546Z,22.20
2018-07-12T10:09:29.695Z,22.40
2018-07-12T10:15:39.690Z,22.50
2018-07-12T10:21:43.225Z,22.60
2018-07-12T10:27:53.678Z,22.50
2018-07-12T10:33:56.916Z,22.60
2018-07-12T10:40:00.434Z,22.80
2018-07-12T10:46:04.045Z,22.80
2018-07-12T10:52:07.526Z,22.90
2018-07-12T10:58:11.079Z,23.10
2018-07-12T11:04:15.683Z,23.20
2018-07-12T11:10:19.266Z,23.30
2018-07-12T11:16:22.825Z,23.50
2018-07-12T11:22:26.282Z,23.60
2018-07-12T11:28:29.998Z,23.80
2018-07-12T11:34:33.696Z,24.00
2018-07-12T11:40:37.591Z,24.10
2018-07-12T11:46:41.540Z,24.40
2018-07-12T11:52:45.367Z,24.50
2018-07-12T11:58:49.497Z,24.70
2018-07-12T12:04:53.671Z,24.80
2018-07-12T12:10:58.871Z,25.10
2018-07-12T12:17:02.892Z,25.20
2018-07-12T12:23:07.338Z,25.50
2018-07-12T12:29:11.229Z,25.50
2018-07-12T12:35:14.837Z,25.20
2018-07-12T12:41:18.808Z,25.10
2018-07-12T12:47:22.251Z,25.60
2018-07-12T12:53:26.215Z,25.80
2018-07-12T12:59:30.505Z,26.00
2018-07-12T13:05:35.001Z,26.30
2018-07-12T13:11:39.462Z,26.50
2018-07-12T13:17:43.206Z,26.80
2018-07-12T13:23:47.182Z,26.90
2018-07-12T13:29:55.694Z,26.70
2018-07-12T13:35:59.490Z,26.40
2018-07-12T13:42:03.221Z,26.70
2018-07-12T13:48:07.921Z,27.00
2018-07-12T13:54:11.210Z,27.20
2018-07-12T14:00:15.030Z,27.40
2018-07-12T14:06:18.616Z,27.40
2018-07-12T14:12:22.391Z,27.60
2018-07-12T14:18:25.722Z,27.90
2018-07-12T14:24:29.266Z,27.90
2018-07-12T14:30:34.452Z,27.90
2018-07-12T14:36:37.663Z,27.80
2018-07-12T14:42:41.189Z,27.70
2018-07-12T14:48:44.868Z,28.00
2018-07-12T14:54:48.496Z,28.40
2018-07-12T15:00:52.519Z,28.90
2018-07-12T15:06:56.077Z,29.00
2018-07-12T15:17:32.022Z,29.40
2018-07-12T15:23:35.432Z,29.50
2018-07-12T15:29:39.967Z,29.40
2018-07-12T15:35:43.232Z,29.30
2018-07-12T15:41:46.522Z,29.30
2018-07-12T15:47:50.683Z,28.80
2018-07-12T15:53:54.184Z,28.30
2018-07-12T15:59:57.424Z,28.30
2018-07-12T16:06:00.710Z,28.40
2018-07-12T16:12:04.303Z,28.20
2018-07-12T16:18:08.021Z,28.10
2018-07-12T16:24:11.190Z,28.20
2018-07-12T16:30:14.610Z,28.40
2018-07-12T16:36:17.994Z,28.60
2018-07-12T16:42:21.394Z,28.80
2018-07-12T16:48:25.116Z,29.00
2018-07-12T16:54:28.403Z,28.60
2018-07-12T17:00:31.699Z,28.40
2018-07-12T17:06:35.088Z,28.10
2018-07-12T17:12:38.615Z,27.50
2018-07-12T17:18:41.822Z,27.00
2018-07-12T17:24:45.093Z,26.70
2018-07-12T17:30:48.582Z,26.20
2018-07-12T17:42:09.444Z,24.40
2018-07-12T17:48:13.168Z,24.40
2018-07-12T18:02:42.254Z,24.90
2018-07-12T18:08:45.853Z,25.00
2018-07-12T18:14:49.522Z,25.00
2018-07-12T18:20:52.988Z,25.10
2018-07-12T18:26:57.201Z,25.00
2018-07-12T18:33:01.978Z,24.80
2018-07-12T18:39:07.822Z,24.60
2018-07-12T18:45:14.612Z,24.60
2018-07-12T18:51:19.013Z,24.50
2018-07-12T18:57:23.369Z,24.30
2018-07-12T19:03:27.004Z,24.10
2018-07-12T19:09:30.286Z,23.90
2018-07-12T19:15:33.635Z,23.90
2018-07-12T19:21:37.109Z,23.90
2018-07-12T19:27:41.282Z,23.90
2018-07-12T19:33:44.869Z,23.90
2018-07-12T19:39:48.510Z,23.90
2018-07-12T19:45:55.432Z,23.80
2018-07-12T19:51:59.264Z,23.70
2018-07-12T19:58:02.848Z,23.50
2018-07-12T20:04:06.396Z,23.30
2018-07-12T20:10:09.906Z,23.20
2018-07-12T20:16:13.462Z,23.10
2018-07-12T20:22:16.978Z,23.00
2018-07-12T20:28:20.292Z,22.90
2018-07-12T20:34:23.757Z,22.70
2018-07-12T20:40:27.090Z,22.60
2018-07-12T20:46:30.516Z,22.50
2018-07-12T20:52:33.963Z,22.30
2018-07-12T20:58:37.583Z,22.20
2018-07-12T21:04:41.094Z,22.10
2018-07-12T21:10:44.756Z,22.00
2018-07-12T21:16:48.111Z,21.90
2018-07-12T21:22:52.054Z,21.80
2018-07-12T21:28:55.678Z,21.70
2018-07-12T21:34:58.860Z,21.50
2018-07-12T21:41:02.189Z,21.40
2018-07-12T21:47:05.650Z,21.30
2018-07-12T21:53:09.051Z,21.20
2018-07-12T21:59:12.887Z,21.10
2018-07-12T22:05:16.508Z,21.00
2018-07-12T22:11:20.131Z,20.90
2018-07-12T22:17:24.879Z,20.80
2018-07-12T22:23:28.410Z,20.70
2018-07-12T22:29:31.944Z,20.60
2018-07-12T22:35:35.343Z,20.50
2018-07-12T22:41:38.819Z,20.40
2018-07-12T22:47:42.068Z,20.30
2018-07-12T22:53:45.439Z,20.20
2018-07-12T22:59:49.166Z,20.10
2018-07-12T23:05:52.537Z,20.00
2018-07-12T23:11:56.179Z,19.90
2018-07-12T23:17:59.529Z,19.70
2018-07-12T23:24:03.141Z,19.60
2018-07-12T23:30:06.468Z,19.50
2018-07-12T23:36:09.754Z,19.40
2018-07-12T23:42:13.505Z,19.30
2018-07-12T23:48:16.829Z,19.20
2018-07-12T23:54:20.099Z,19.10
