createdAt,value
2022-10-05T00:03:42.610Z,6.97
2022-10-05T00:08:44.428Z,6.80
2022-10-05T00:13:47.206Z,6.64
2022-10-05T00:18:51.517Z,6.52
2022-10-05T00:23:56.741Z,6.39
2022-10-05T00:28:58.766Z,6.26
2022-10-05T00:34:00.556Z,6.11
2022-10-05T00:39:02.316Z,5.95
2022-10-05T00:44:22.830Z,5.79
2022-10-05T00:49:57.483Z,5.64
2022-10-05T00:55:10.770Z,5.60
2022-10-05T01:00:17.599Z,5.53
2022-10-05T01:05:39.948Z,5.45
2022-10-05T01:10:56.346Z,5.40
2022-10-05T01:16:17.111Z,5.32
2022-10-05T01:21:24.728Z,5.26
2022-10-05T01:26:44.158Z,5.14
2022-10-05T01:32:10.111Z,5.09
2022-10-05T01:37:38.389Z,5.04
2022-10-05T01:43:11.683Z,5.00
2022-10-05T01:48:27.383Z,4.94
2022-10-05T01:53:49.661Z,4.90
2022-10-05T01:59:16.207Z,4.83
2022-10-05T02:04:59.680Z,4.81
2022-10-05T02:10:04.750Z,4.77
2022-10-05T02:15:19.728Z,4.81
2022-10-05T02:20:26.056Z,4.85
2022-10-05T02:25:42.864Z,4.93
2022-10-05T02:30:54.317Z,5.03
2022-10-05T02:36:02.787Z,5.15
2022-10-05T02:41:28.567Z,5.43
2022-10-05T02:46:51.995Z,5.73
2022-10-05T02:52:13.593Z,6.12
2022-10-05T02:57:38.702Z,6.12
2022-10-05T03:02:44.209Z,6.24
2022-10-05T03:07:53.728Z,6.39
2022-10-05T03:13:17.521Z,6.13
2022-10-05T03:18:39.187Z,5.89
2022-10-05T03:23:46.944Z,5.85
2022-10-05T03:29:23.930Z,6.04
2022-10-05T03:34:27.659Z,6.01
2022-10-05T03:39:51.498Z,5.92
2022-10-05T03:45:18.459Z,5.83
2022-10-05T03:50:37.628Z,5.68
2022-10-05T03:56:05.695Z,5.51
2022-10-05T04:01:17.425Z,5.32
2022-10-05T04:06:27.215Z,5.26
2022-10-05T04:11:35.787Z,5.10
2022-10-05T04:16:43.066Z,5.02
2022-10-05T04:21:53.723Z,4.91
2022-10-05T04:27:00.399Z,4.84
2022-10-05T04:32:19.263Z,4.72
2022-10-05T04:37:42.155Z,4.71
2022-10-05T04:43:23.039Z,4.59
2022-10-05T04:48:39.257Z,4.59
2022-10-05T04:53:54.236Z,4.59
2022-10-05T04:59:18.232Z,4.54
2022-10-05T05:05:05.979Z,4.48
2022-10-05T05:10:38.972Z,4.46
2022-10-05T05:16:11.871Z,4.45
2022-10-05T05:21:46.347Z,4.42
2022-10-05T05:27:21.024Z,4.42
2022-10-05T05:32:52.639Z,4.45
2022-10-05T05:38:36.337Z,4.45
2022-10-05T05:44:00.594Z,4.45
2022-10-05T05:49:18.383Z,4.49
2022-10-05T05:54:29.553Z,4.63
2022-10-05T05:59:37.949Z,4.75
2022-10-05T06:04:47.049Z,4.82
2022-10-05T06:10:01.496Z,4.95
2022-10-05T06:15:17.781Z,5.08
2022-10-05T06:20:38.374Z,5.30
2022-10-05T06:25:43.589Z,5.55
2022-10-05T06:30:45.971Z,5.75
2022-10-05T06:36:15.347Z,5.89
2022-10-05T06:41:25.883Z,6.00
2022-10-05T06:46:52.416Z,6.14
2022-10-05T06:52:39.011Z,6.35
2022-10-05T06:57:55.268Z,6.63
2022-10-05T07:03:00.079Z,6.98
2022-10-05T07:08:08.461Z,7.43
2022-10-05T07:13:35.474Z,7.92
2022-10-05T07:18:57.241Z,8.44
2022-10-05T07:24:29.671Z,9.52
2022-10-05T07:29:50.785Z,11.02
2022-10-05T07:35:33.436Z,12.11
2022-10-05T07:40:39.403Z,12.94
2022-10-05T07:46:03.103Z,13.49
2022-10-05T07:51:29.487Z,13.88
2022-10-05T07:56:41.185Z,14.24
2022-10-05T08:01:48.731Z,14.57
2022-10-05T08:06:56.452Z,14.94
2022-10-05T08:12:04.708Z,15.14
2022-10-05T08:17:16.476Z,15.32
2022-10-05T08:22:26.277Z,15.50
2022-10-05T08:27:36.684Z,15.76
2022-10-05T08:32:42.136Z,16.09
2022-10-05T08:37:45.354Z,16.42
2022-10-05T08:43:07.298Z,16.93
2022-10-05T08:48:49.902Z,17.52
2022-10-05T08:54:10.033Z,17.60
2022-10-05T08:59:26.989Z,17.58
2022-10-05T09:05:19.310Z,17.69
2022-10-05T09:10:42.967Z,17.59
2022-10-05T09:16:09.522Z,17.44
2022-10-05T09:21:31.819Z,17.21
2022-10-05T09:26:58.960Z,17.36
2022-10-05T09:32:36.056Z,17.57
2022-10-05T09:38:11.674Z,17.96
2022-10-05T09:43:27.919Z,18.31
2022-10-05T09:48:48.579Z,18.24
2022-10-05T09:54:05.490Z,18.67
2022-10-05T09:59:13.361Z,19.56
2022-10-05T10:04:34.910Z,19.84
2022-10-05T10:10:02.644Z,19.36
2022-10-05T10:15:16.722Z,18.79
2022-10-05T10:20:31.020Z,18.86
2022-10-05T10:25:41.776Z,18.90
2022-10-05T10:30:46.497Z,18.95
2022-10-05T10:36:09.581Z,18.72
2022-10-05T10:41:31.088Z,18.43
2022-10-05T10:46:45.458Z,18.43
2022-10-05T10:52:09.961Z,19.31
2022-10-05T10:57:58.022Z,20.36
2022-10-05T11:03:13.355Z,20.20
2022-10-05T11:08:36.327Z,19.50
2022-10-05T11:14:06.210Z,19.65
2022-10-05T11:20:03.127Z,20.71
2022-10-05T11:25:31.235Z,20.91
2022-10-05T11:30:46.221Z,20.66
2022-10-05T11:36:08.961Z,20.25
2022-10-05T11:41:19.888Z,19.81
2022-10-05T11:46:49.403Z,19.78
2022-10-05T11:51:54.843Z,19.82
2022-10-05T11:57:24.113Z,19.48
2022-10-05T12:02:47.804Z,19.60
2022-10-05T12:08:04.826Z,20.62
2022-10-05T12:13:33.421Z,21.00
2022-10-05T12:18:39.281Z,21.37
2022-10-05T12:24:26.882Z,22.47
2022-10-05T12:29:32.314Z,22.26
2022-10-05T12:35:03.341Z,21.36
2022-10-05T12:40:39.157Z,20.85
2022-10-05T12:46:17.777Z,21.01
2022-10-05T12:51:51.499Z,20.64
2022-10-05T12:57:21.419Z,20.86
2022-10-05T13:02:44.386Z,22.32
2022-10-05T13:08:01.577Z,21.23
2022-10-05T13:13:26.231Z,20.61
2022-10-05T13:18:59.836Z,21.37
2022-10-05T13:24:07.805Z,23.93
2022-10-05T13:29:30.714Z,23.32
2022-10-05T13:34:57.576Z,21.16
2022-10-05T13:40:14.797Z,20.85
2022-10-05T13:45:32.302Z,20.25
2022-10-05T13:50:44.252Z,20.07
2022-10-05T13:55:53.720Z,20.13
2022-10-05T14:01:00.259Z,20.15
2022-10-05T14:06:30.733Z,19.71
2022-10-05T14:11:37.639Z,19.90
2022-10-05T14:16:52.677Z,20.12
2022-10-05T14:22:22.246Z,19.67
2022-10-05T14:27:26.054Z,19.56
2022-10-05T14:32:33.549Z,19.51
2022-10-05T14:37:50.508Z,19.31
2022-10-05T14:42:53.420Z,19.20
2022-10-05T14:48:11.559Z,19.17
2022-10-05T14:53:16.796Z,19.07
2022-10-05T14:58:18.548Z,18.89
2022-10-05T15:03:27.384Z,18.71
2022-10-05T15:08:49.245Z,18.45
2022-10-05T15:13:52.731Z,18.32
2022-10-05T15:19:02.907Z,18.21
2022-10-05T15:24:26.498Z,18.18
2022-10-05T15:29:51.916Z,18.12
2022-10-05T15:35:16.796Z,18.12
2022-10-05T15:40:34.728Z,18.00
2022-10-05T15:45:42.891Z,17.90
2022-10-05T15:50:59.838Z,17.82
2022-10-05T15:56:10.257Z,17.57
2022-10-05T16:01:40.436Z,17.19
2022-10-05T16:07:43.864Z,16.92
2022-10-05T16:13:19.351Z,16.77
2022-10-05T16:18:32.342Z,16.54
2022-10-05T16:24:00.529Z,16.34
2022-10-05T16:29:05.076Z,16.07
2022-10-05T16:34:17.315Z,15.91
2022-10-05T16:39:25.412Z,15.66
2022-10-05T16:44:44.489Z,15.49
2022-10-05T16:49:57.644Z,15.27
2022-10-05T16:55:20.202Z,15.15
2022-10-05T17:00:54.541Z,15.08
2022-10-05T17:06:08.408Z,14.95
2022-10-05T17:11:55.269Z,14.80
2022-10-05T17:17:17.187Z,14.78
2022-10-05T17:22:41.021Z,14.67
2022-10-05T17:28:09.955Z,14.80
2022-10-05T17:33:20.530Z,14.88
2022-10-05T17:38:23.452Z,14.68
2022-10-05T17:43:30.836Z,14.64
2022-10-05T17:48:42.713Z,14.96
2022-10-05T17:54:03.033Z,15.06
2022-10-05T17:59:06.730Z,15.07
2022-10-05T18:04:10.986Z,15.24
2022-10-05T18:09:22.924Z,15.23
2022-10-05T18:14:24.943Z,15.21
2022-10-05T18:19:31.359Z,15.28
2022-10-05T18:24:53.093Z,15.31
2022-10-05T18:30:06.013Z,15.28
2022-10-05T18:35:38.057Z,15.37
2022-10-05T18:40:50.577Z,15.35
2022-10-05T18:46:11.848Z,15.49
2022-10-05T18:51:40.247Z,15.51
2022-10-05T18:56:48.805Z,15.63
2022-10-05T19:01:53.525Z,15.66
2022-10-05T19:07:27.714Z,15.56
2022-10-05T19:12:50.065Z,15.49
2022-10-05T19:18:29.054Z,15.38
2022-10-05T19:23:42.595Z,15.46
2022-10-05T19:29:07.200Z,15.36
2022-10-05T19:34:42.838Z,15.21
2022-10-05T19:39:54.134Z,15.00
2022-10-05T19:45:14.174Z,14.73
2022-10-05T19:50:29.250Z,14.89
2022-10-05T19:55:41.629Z,15.07
2022-10-05T20:00:45.812Z,15.25
2022-10-05T20:05:48.298Z,15.42
2022-10-05T20:11:12.176Z,15.27
2022-10-05T20:16:37.066Z,15.30
2022-10-05T20:21:47.881Z,15.48
2022-10-05T20:27:07.079Z,15.57
2022-10-05T20:32:13.783Z,15.67
2022-10-05T20:37:18.650Z,15.72
2022-10-05T20:42:21.220Z,15.71
2022-10-05T20:47:23.113Z,15.71
2022-10-05T20:52:26.132Z,15.83
2022-10-05T20:57:27.714Z,15.97
2022-10-05T21:02:32.154Z,15.96
2022-10-05T21:07:36.631Z,16.08
2022-10-05T21:12:38.209Z,16.10
2022-10-05T21:17:39.981Z,16.09
2022-10-05T21:22:41.914Z,16.03
2022-10-05T21:27:44.343Z,15.98
2022-10-05T21:32:45.999Z,16.03
2022-10-05T21:37:47.595Z,16.01
2022-10-05T21:42:49.167Z,15.95
2022-10-05T21:47:50.819Z,15.90
2022-10-05T21:52:53.541Z,15.89
2022-10-05T21:57:57.069Z,15.95
2022-10-05T22:02:58.609Z,15.98
2022-10-05T22:08:00.637Z,16.06
2022-10-05T22:13:04.127Z,16.02
2022-10-05T22:18:05.878Z,15.99
2022-10-05T22:23:07.480Z,15.86
2022-10-05T22:28:13.598Z,15.97
2022-10-05T22:33:15.274Z,15.94
2022-10-05T22:38:16.870Z,15.93
2022-10-05T22:43:18.415Z,15.86
2022-10-05T22:48:20.184Z,15.89
2022-10-05T22:53:21.720Z,15.82
2022-10-05T22:58:23.415Z,15.76
2022-10-05T23:03:25.065Z,15.71
2022-10-05T23:08:27.124Z,15.49
2022-10-05T23:13:29.650Z,15.48
2022-10-05T23:18:31.908Z,15.61
2022-10-05T23:23:37.030Z,15.52
2022-10-05T23:28:46.530Z,15.53
2022-10-05T23:33:48.582Z,15.51
2022-10-05T23:38:50.648Z,15.49
2022-10-05T23:43:54.748Z,15.41
2022-10-05T23:48:56.294Z,15.22
2022-10-05T23:53:57.921Z,15.12
2022-10-05T23:58:59.523Z,15.13
