createdAt,value
2018-08-19T00:00:24.931Z,98913.88
2018-08-19T00:02:37.187Z,98918.84
2018-08-19T00:05:04.895Z,98918.09
2018-08-19T00:07:17.127Z,98922.47
2018-08-19T00:09:31.755Z,98922.38
2018-08-19T00:11:45.246Z,98919.48
2018-08-19T00:13:57.431Z,98920.59
2018-08-19T00:16:10.210Z,98923.59
2018-08-19T00:18:22.471Z,98919.41
2018-08-19T00:20:34.734Z,98920.88
2018-08-19T00:22:47.750Z,98921.08
2018-08-19T00:24:59.969Z,98921.30
2018-08-19T00:27:12.210Z,98921.45
2018-08-19T00:29:30.171Z,98919.08
2018-08-19T00:31:42.370Z,98921.83
2018-08-19T00:33:54.547Z,98916.21
2018-08-19T00:36:23.915Z,98921.48
2018-08-19T00:38:36.098Z,98925.86
2018-08-19T00:40:48.312Z,98926.16
2018-08-19T00:43:00.478Z,98920.05
2018-08-19T00:45:13.358Z,98927.70
2018-08-19T00:47:25.573Z,98920.50
2018-08-19T00:49:37.833Z,98924.23
2018-08-19T00:51:55.855Z,98923.48
2018-08-19T00:54:08.042Z,98923.03
2018-08-19T00:56:20.268Z,98928.23
2018-08-19T00:58:32.454Z,98928.86
2018-08-19T01:00:44.675Z,98924.77
2018-08-19T01:02:56.950Z,98922.01
2018-08-19T01:05:09.162Z,98928.23
2018-08-19T01:07:21.352Z,98925.52
2018-08-19T01:09:33.566Z,98917.03
2018-08-19T01:11:45.735Z,98921.25
2018-08-19T01:13:57.960Z,98919.73
2018-08-19T01:16:10.199Z,98923.30
2018-08-19T01:18:22.414Z,98927.43
2018-08-19T01:20:34.647Z,98932.73
2018-08-19T01:22:46.923Z,98933.02
2018-08-19T01:24:59.134Z,98935.70
2018-08-19T01:27:11.404Z,98931.49
2018-08-19T01:29:34.085Z,98935.19
2018-08-19T01:31:46.275Z,98928.88
2018-08-19T01:33:58.520Z,98936.23
2018-08-19T01:36:10.758Z,98938.41
2018-08-19T01:38:22.938Z,98935.08
2018-08-19T01:40:35.211Z,98938.55
2018-08-19T01:42:47.460Z,98933.53
2018-08-19T01:44:59.611Z,98938.80
2018-08-19T01:47:11.779Z,98932.47
2018-08-19T01:49:24.082Z,98936.91
2018-08-19T01:51:36.931Z,98937.02
2018-08-19T01:53:49.966Z,98933.59
2018-08-19T01:56:02.189Z,98935.86
2018-08-19T01:58:14.403Z,98940.52
2018-08-19T02:00:26.598Z,98942.19
2018-08-19T02:02:52.254Z,98936.73
2018-08-19T02:05:05.702Z,98941.55
2018-08-19T02:07:17.927Z,98938.50
2018-08-19T02:09:30.154Z,98937.53
2018-08-19T02:11:46.468Z,98942.22
2018-08-19T02:13:58.623Z,98937.44
2018-08-19T02:16:10.990Z,98940.56
2018-08-19T02:18:23.188Z,98942.30
2018-08-19T02:20:38.115Z,98948.88
2018-08-19T02:22:54.823Z,98943.03
2018-08-19T02:25:07.294Z,98940.89
2018-08-19T02:27:19.491Z,98941.61
2018-08-19T02:29:36.672Z,98941.37
2018-08-19T02:31:48.856Z,98937.19
2018-08-19T02:34:01.022Z,98943.77
2018-08-19T02:36:14.105Z,98936.01
2018-08-19T02:38:26.283Z,98935.39
2018-08-19T02:40:38.555Z,98929.43
2018-08-19T02:42:50.773Z,98924.41
2018-08-19T02:45:04.567Z,98926.21
2018-08-19T02:47:17.028Z,98925.38
2018-08-19T02:49:29.182Z,98921.19
2018-08-19T02:51:41.438Z,98916.77
2018-08-19T02:53:53.614Z,98928.98
2018-08-19T02:56:05.871Z,98918.70
2018-08-19T02:58:21.035Z,98920.39
2018-08-19T03:00:33.214Z,98921.94
2018-08-19T03:02:45.499Z,98923.59
2018-08-19T03:04:58.481Z,98924.21
2018-08-19T03:07:10.667Z,98912.28
2018-08-19T03:09:22.888Z,98913.36
2018-08-19T03:11:35.104Z,98917.05
2018-08-19T03:13:47.703Z,98915.84
2018-08-19T03:15:59.917Z,98911.31
2018-08-19T03:18:12.123Z,98907.83
2018-08-19T03:20:24.303Z,98900.91
2018-08-19T03:22:36.499Z,98907.72
2018-08-19T03:24:48.700Z,98898.52
2018-08-19T03:27:00.903Z,98901.14
2018-08-19T03:29:18.571Z,98896.02
2018-08-19T03:31:30.739Z,98902.11
2018-08-19T03:33:42.922Z,98900.81
2018-08-19T03:35:55.103Z,98899.25
2018-08-19T03:38:11.197Z,98906.66
2018-08-19T03:40:25.645Z,98902.23
2018-08-19T03:42:37.841Z,98905.11
2018-08-19T03:44:50.041Z,98913.34
2018-08-19T03:47:06.759Z,98911.09
2018-08-19T03:49:18.935Z,98918.98
2018-08-19T03:51:31.122Z,98917.05
2018-08-19T03:53:43.348Z,98922.68
2018-08-19T03:55:55.534Z,98920.29
2018-08-19T03:58:09.622Z,98922.67
2018-08-19T04:00:21.845Z,98918.86
2018-08-19T04:02:34.030Z,98923.28
2018-08-19T04:04:46.779Z,98921.25
2018-08-19T04:06:58.955Z,98918.50
2018-08-19T04:09:11.140Z,98915.02
2018-08-19T04:11:23.314Z,98916.13
2018-08-19T04:13:37.525Z,98921.23
2018-08-19T04:15:49.731Z,98919.45
2018-08-19T04:18:01.899Z,98919.80
2018-08-19T04:20:14.080Z,98922.44
2018-08-19T04:22:26.277Z,98922.20
2018-08-19T04:24:38.438Z,98926.61
2018-08-19T04:26:50.628Z,98930.20
2018-08-19T04:29:04.834Z,98931.86
2018-08-19T04:31:23.623Z,98937.38
2018-08-19T04:33:36.359Z,98935.81
2018-08-19T04:35:48.534Z,98938.69
2018-08-19T04:38:00.710Z,98943.83
2018-08-19T04:40:12.893Z,98943.34
2018-08-19T04:42:25.095Z,98941.19
2018-08-19T04:44:37.298Z,98934.97
2018-08-19T04:46:49.529Z,98937.84
2018-08-19T04:49:01.727Z,98938.81
2018-08-19T04:51:13.947Z,98939.51
2018-08-19T04:53:26.140Z,98942.98
2018-08-19T04:55:38.305Z,98944.06
2018-08-19T04:57:50.475Z,98948.48
2018-08-19T05:00:02.758Z,98948.10
2018-08-19T05:02:15.027Z,98948.34
2018-08-19T05:04:27.139Z,98944.41
2018-08-19T05:06:39.365Z,98940.34
2018-08-19T05:08:51.574Z,98944.64
2018-08-19T05:11:03.850Z,98947.00
2018-08-19T05:13:16.060Z,98945.83
2018-08-19T05:15:28.284Z,98949.98
2018-08-19T05:17:40.455Z,98952.83
2018-08-19T05:20:01.067Z,98947.36
2018-08-19T05:22:14.311Z,98954.00
2018-08-19T05:24:26.500Z,98955.80
2018-08-19T05:26:38.657Z,98958.05
2018-08-19T05:29:04.650Z,98955.52
2018-08-19T05:31:16.839Z,98954.48
2018-08-19T05:33:29.081Z,98956.92
2018-08-19T05:35:41.362Z,98950.41
2018-08-19T05:37:53.650Z,98951.06
2018-08-19T05:40:05.823Z,98960.24
2018-08-19T05:42:18.042Z,98960.91
2018-08-19T05:44:32.789Z,98961.57
2018-08-19T05:46:44.971Z,98961.52
2018-08-19T05:49:01.730Z,98963.06
2018-08-19T05:51:13.962Z,98961.09
2018-08-19T05:53:26.188Z,98959.89
2018-08-19T05:55:38.496Z,98959.34
2018-08-19T05:57:50.578Z,98958.17
2018-08-19T06:00:08.523Z,98955.56
2018-08-19T06:02:29.930Z,98959.17
2018-08-19T06:04:42.423Z,98960.56
2018-08-19T06:06:59.359Z,98957.81
2018-08-19T06:09:11.575Z,98960.31
2018-08-19T06:11:23.827Z,98964.56
2018-08-19T06:13:36.031Z,98968.72
2018-08-19T06:15:48.313Z,98966.58
2018-08-19T06:18:00.517Z,98964.59
2018-08-19T06:20:12.699Z,98959.03
2018-08-19T06:22:30.588Z,98966.31
2018-08-19T06:24:42.927Z,98962.61
2018-08-19T06:26:55.116Z,98973.35
2018-08-19T06:29:07.404Z,98967.84
2018-08-19T06:31:19.583Z,98967.41
2018-08-19T06:33:31.746Z,98970.85
2018-08-19T06:35:43.989Z,98969.80
2018-08-19T06:37:56.194Z,98964.34
2018-08-19T06:40:10.159Z,98966.47
2018-08-19T06:42:22.599Z,98968.54
2018-08-19T06:44:34.844Z,98969.66
2018-08-19T06:46:47.078Z,98968.55
2018-08-19T06:49:04.073Z,98967.55
2018-08-19T06:51:16.402Z,98965.14
2018-08-19T06:53:28.538Z,98964.02
2018-08-19T06:55:40.748Z,98962.57
2018-08-19T06:57:54.801Z,98963.12
2018-08-19T07:00:12.482Z,98964.09
2018-08-19T07:02:24.663Z,98959.42
2018-08-19T07:04:38.122Z,98964.31
2018-08-19T07:06:50.327Z,98967.86
2018-08-19T07:09:03.314Z,98962.25
2018-08-19T07:11:15.519Z,98955.16
2018-08-19T07:13:27.846Z,98965.66
2018-08-19T07:15:41.201Z,98967.57
2018-08-19T07:17:53.432Z,98967.39
2018-08-19T07:20:07.054Z,98966.91
2018-08-19T07:22:20.486Z,98965.42
2018-08-19T07:24:33.711Z,98965.91
2018-08-19T07:26:45.934Z,98967.05
2018-08-19T07:28:58.120Z,98964.06
2018-08-19T07:31:10.358Z,98962.89
2018-08-19T07:33:22.538Z,98958.77
2018-08-19T07:35:34.739Z,98965.23
2018-08-19T07:37:46.958Z,98969.16
2018-08-19T07:39:59.163Z,98965.14
2018-08-19T07:42:11.738Z,98967.08
2018-08-19T07:44:24.073Z,98964.89
2018-08-19T07:46:36.358Z,98964.31
2018-08-19T07:48:48.594Z,98967.75
2018-08-19T07:51:00.828Z,98964.97
2018-08-19T07:53:13.078Z,98967.31
2018-08-19T07:55:25.312Z,98965.13
2018-08-19T07:57:39.936Z,98967.41
2018-08-19T07:59:52.176Z,98968.42
2018-08-19T08:02:04.542Z,98969.53
2018-08-19T08:04:16.892Z,98967.97
2018-08-19T08:06:30.100Z,98971.73
2018-08-19T08:08:42.346Z,98973.88
2018-08-19T08:10:54.569Z,98967.06
2018-08-19T08:13:08.758Z,98973.69
2018-08-19T08:15:21.352Z,98970.94
2018-08-19T08:17:33.596Z,98973.84
2018-08-19T08:19:49.767Z,98974.30
2018-08-19T08:22:06.603Z,98971.69
2018-08-19T08:24:18.842Z,98968.70
2018-08-19T08:26:31.118Z,98971.84
2018-08-19T08:28:50.557Z,98972.86
2018-08-19T08:31:06.206Z,98969.55
2018-08-19T08:33:18.439Z,98969.69
2018-08-19T08:35:30.652Z,98971.23
2018-08-19T08:37:42.917Z,98966.11
2018-08-19T08:40:00.939Z,98970.52
2018-08-19T08:42:13.167Z,98968.72
2018-08-19T08:44:25.768Z,98968.28
2018-08-19T08:46:37.986Z,98967.74
2018-08-19T08:48:51.191Z,98969.91
2018-08-19T08:51:03.490Z,98968.32
2018-08-19T08:53:15.822Z,98961.49
2018-08-19T08:55:28.043Z,98957.70
2018-08-19T08:57:40.249Z,98960.31
2018-08-19T08:59:52.999Z,98955.01
2018-08-19T09:02:05.286Z,98946.49
2018-08-19T09:04:17.576Z,98954.67
2018-08-19T09:06:29.823Z,98945.88
2018-08-19T09:08:42.074Z,98940.34
2018-08-19T09:10:55.150Z,98940.20
2018-08-19T09:13:07.602Z,98926.83
2018-08-19T09:15:19.967Z,98936.47
2018-08-19T09:17:32.199Z,98933.90
2018-08-19T09:19:44.427Z,98934.78
2018-08-19T09:21:56.660Z,98931.02
2018-08-19T09:24:08.902Z,98935.30
2018-08-19T09:26:21.107Z,98933.55
2018-08-19T09:28:33.327Z,98933.06
2018-08-19T09:30:45.653Z,98933.36
2018-08-19T09:32:59.472Z,98923.02
2018-08-19T09:35:11.663Z,98928.12
2018-08-19T09:37:23.852Z,98924.18
2018-08-19T09:39:36.107Z,98917.55
2018-08-19T09:41:48.839Z,98924.57
2018-08-19T09:44:01.081Z,98915.64
2018-08-19T09:46:13.283Z,98920.67
2018-08-19T09:48:25.551Z,98918.00
2018-08-19T09:50:38.639Z,98919.59
2018-08-19T09:52:50.885Z,98914.94
2018-08-19T09:55:08.294Z,98909.70
2018-08-19T09:57:20.574Z,98912.52
2018-08-19T09:59:32.791Z,98908.89
2018-08-19T10:01:45.799Z,98903.56
2018-08-19T10:03:58.166Z,98910.55
2018-08-19T10:06:10.398Z,98908.38
2018-08-19T10:08:23.287Z,98909.05
2018-08-19T10:10:36.445Z,98906.16
2018-08-19T10:12:48.738Z,98905.67
2018-08-19T10:15:00.944Z,98902.92
2018-08-19T10:17:13.151Z,98894.31
2018-08-19T10:19:25.409Z,98899.64
2018-08-19T10:21:37.651Z,98904.20
2018-08-19T10:23:50.039Z,98893.26
2018-08-19T10:26:02.247Z,98893.78
2018-08-19T10:28:14.512Z,98891.60
2018-08-19T10:30:26.710Z,98893.34
2018-08-19T10:32:39.018Z,98897.69
2018-08-19T10:34:51.198Z,98883.85
2018-08-19T10:37:04.012Z,98883.34
2018-08-19T10:39:16.233Z,98878.39
2018-08-19T10:41:28.450Z,98874.98
2018-08-19T10:43:40.698Z,98872.72
2018-08-19T10:45:52.921Z,98871.19
2018-08-19T10:48:07.067Z,98864.28
2018-08-19T10:50:23.823Z,98864.06
2018-08-19T10:52:37.891Z,98864.17
2018-08-19T10:54:50.123Z,98864.61
2018-08-19T10:57:16.236Z,98859.44
2018-08-19T10:59:28.454Z,98859.23
2018-08-19T11:01:40.735Z,98858.09
2018-08-19T11:03:53.099Z,98862.53
2018-08-19T11:06:05.559Z,98855.22
2018-08-19T11:08:17.842Z,98856.56
2018-08-19T11:10:30.084Z,98859.63
2018-08-19T11:12:42.279Z,98856.64
2018-08-19T11:14:54.502Z,98851.08
2018-08-19T11:17:06.708Z,98848.40
2018-08-19T11:19:18.999Z,98845.30
2018-08-19T11:21:39.850Z,98846.13
2018-08-19T11:23:52.234Z,98838.98
2018-08-19T11:26:04.982Z,98840.66
2018-08-19T11:28:28.119Z,98832.72
2018-08-19T11:30:40.347Z,98832.09
2018-08-19T11:32:53.122Z,98839.09
2018-08-19T11:35:05.410Z,98827.20
2018-08-19T11:37:17.612Z,98825.88
2018-08-19T11:39:35.339Z,98822.78
2018-08-19T11:41:47.635Z,98824.42
2018-08-19T11:44:08.998Z,98829.59
2018-08-19T11:46:21.254Z,98819.19
2018-08-19T11:48:33.842Z,98817.44
2018-08-19T11:50:46.154Z,98814.02
2018-08-19T11:52:58.390Z,98818.38
2018-08-19T11:55:10.653Z,98812.27
2018-08-19T11:57:23.551Z,98810.33
2018-08-19T11:59:40.183Z,98810.73
2018-08-19T12:01:52.447Z,98809.77
2018-08-19T12:04:07.138Z,98810.72
2018-08-19T12:06:20.396Z,98811.97
2018-08-19T12:08:32.667Z,98808.24
2018-08-19T12:10:44.871Z,98809.39
2018-08-19T12:12:58.803Z,98799.19
2018-08-19T12:15:11.086Z,98805.37
2018-08-19T12:17:23.298Z,98800.11
2018-08-19T12:19:38.137Z,98793.19
2018-08-19T12:21:52.644Z,98802.80
2018-08-19T12:24:15.359Z,98792.59
2018-08-19T12:26:28.143Z,98783.72
2018-08-19T12:28:40.387Z,98785.17
2018-08-19T12:30:52.638Z,98781.22
2018-08-19T12:33:21.583Z,98774.52
2018-08-19T12:35:33.783Z,98777.84
2018-08-19T12:37:46.050Z,98780.81
2018-08-19T12:39:58.979Z,98778.95
2018-08-19T12:42:11.362Z,98770.08
2018-08-19T12:44:23.607Z,98771.72
2018-08-19T12:46:35.797Z,98769.84
2018-08-19T12:48:48.005Z,98766.14
2018-08-19T12:51:02.694Z,98767.18
2018-08-19T12:53:14.958Z,98761.70
2018-08-19T12:55:27.257Z,98758.41
2018-08-19T12:57:40.471Z,98762.02
2018-08-19T12:59:56.242Z,98757.38
2018-08-19T13:02:08.548Z,98754.18
2018-08-19T13:04:20.822Z,98754.17
2018-08-19T13:06:33.064Z,98751.08
2018-08-19T13:08:45.279Z,98751.38
2018-08-19T13:11:00.786Z,98750.66
2018-08-19T13:13:13.055Z,98742.80
2018-08-19T13:15:28.378Z,98737.56
2018-08-19T13:17:40.652Z,98741.14
2018-08-19T13:19:58.321Z,98736.98
2018-08-19T13:22:10.571Z,98735.44
2018-08-19T13:24:28.532Z,98732.66
2018-08-19T13:26:40.785Z,98733.48
2018-08-19T13:28:54.471Z,98732.19
2018-08-19T13:31:06.756Z,98728.48
2018-08-19T13:33:18.950Z,98727.26
2018-08-19T13:35:31.170Z,98723.86
2018-08-19T13:37:43.383Z,98720.14
2018-08-19T13:39:55.633Z,98724.38
2018-08-19T13:42:07.894Z,98715.00
2018-08-19T13:44:20.154Z,98715.09
2018-08-19T13:46:32.423Z,98713.86
2018-08-19T13:48:44.674Z,98713.23
2018-08-19T13:50:56.967Z,98706.03
2018-08-19T13:53:09.176Z,98703.25
2018-08-19T13:55:21.432Z,98701.72
2018-08-19T13:57:33.702Z,98699.86
2018-08-19T13:59:45.903Z,98698.81
2018-08-19T14:01:58.162Z,98703.69
2018-08-19T14:04:10.471Z,98696.05
2018-08-19T14:06:22.731Z,98697.67
2018-08-19T14:08:34.963Z,98690.45
2018-08-19T14:10:47.243Z,98694.29
2018-08-19T14:12:59.483Z,98683.57
2018-08-19T14:15:11.762Z,98683.45
2018-08-19T14:17:24.056Z,98684.08
2018-08-19T14:19:36.327Z,98683.05
2018-08-19T14:21:48.546Z,98677.48
2018-08-19T14:24:01.795Z,98676.71
2018-08-19T14:26:14.034Z,98677.23
2018-08-19T14:28:26.276Z,98674.77
2018-08-19T14:30:38.530Z,98674.91
2018-08-19T14:32:50.733Z,98670.05
2018-08-19T14:35:04.010Z,98667.20
2018-08-19T14:37:16.199Z,98665.63
2018-08-19T14:39:28.483Z,98673.67
2018-08-19T14:41:40.728Z,98669.55
2018-08-19T14:44:01.255Z,98663.77
2018-08-19T14:46:13.612Z,98663.59
2018-08-19T14:48:25.767Z,98654.61
2018-08-19T14:50:41.098Z,98657.30
2018-08-19T14:52:53.316Z,98652.64
2018-08-19T14:55:06.032Z,98652.64
2018-08-19T14:57:18.231Z,98644.02
2018-08-19T14:59:30.473Z,98646.36
2018-08-19T15:01:43.278Z,98643.60
2018-08-19T15:03:57.502Z,98643.60
2018-08-19T15:06:09.742Z,98638.95
2018-08-19T15:08:21.966Z,98638.33
2018-08-19T15:10:34.483Z,98637.61
2018-08-19T15:12:46.720Z,98631.95
2018-08-19T15:14:59.769Z,98620.98
2018-08-19T15:17:12.076Z,98631.09
2018-08-19T15:19:24.291Z,98631.39
2018-08-19T15:21:36.530Z,98631.84
2018-08-19T15:23:48.772Z,98628.04
2018-08-19T15:26:01.072Z,98626.56
2018-08-19T15:28:13.751Z,98624.59
2018-08-19T15:30:27.932Z,98621.50
2018-08-19T15:32:40.719Z,98622.64
2018-08-19T15:34:52.472Z,98617.98
2018-08-19T15:37:04.796Z,98616.65
2018-08-19T15:39:17.047Z,98621.41
2018-08-19T15:41:29.309Z,98613.77
2018-08-19T15:43:41.590Z,98616.64
2018-08-19T15:45:53.850Z,98613.87
2018-08-19T15:48:07.161Z,98616.96
2018-08-19T15:50:20.374Z,98610.15
2018-08-19T15:52:32.631Z,98613.45
2018-08-19T15:54:52.266Z,98611.89
2018-08-19T15:57:04.512Z,98614.55
2018-08-19T15:59:16.752Z,98614.36
2018-08-19T16:01:30.597Z,98610.14
2018-08-19T16:03:42.854Z,98619.80
2018-08-19T16:05:55.109Z,98611.14
2018-08-19T16:08:07.439Z,98605.28
2018-08-19T16:10:19.675Z,98606.63
2018-08-19T16:12:32.025Z,98608.00
2018-08-19T16:14:44.261Z,98607.16
2018-08-19T16:16:57.875Z,98603.66
2018-08-19T16:19:10.146Z,98603.57
2018-08-19T16:21:22.398Z,98601.31
2018-08-19T16:23:34.648Z,98602.14
2018-08-19T16:25:46.832Z,98599.98
2018-08-19T16:27:59.139Z,98601.08
2018-08-19T16:30:11.410Z,98600.66
2018-08-19T16:32:23.650Z,98599.63
2018-08-19T16:34:35.895Z,98595.80
2018-08-19T16:36:48.140Z,98600.75
2018-08-19T16:39:00.426Z,98598.99
2018-08-19T16:41:12.627Z,98597.77
2018-08-19T16:43:24.821Z,98594.06
2018-08-19T16:45:37.045Z,98600.75
2018-08-19T16:47:49.282Z,98601.39
2018-08-19T16:50:01.553Z,98599.30
2018-08-19T16:52:13.804Z,98596.59
2018-08-19T16:54:26.047Z,98596.80
2018-08-19T16:56:38.354Z,98596.27
2018-08-19T16:58:50.602Z,98595.66
2018-08-19T17:01:02.951Z,98594.62
2018-08-19T17:03:33.724Z,98592.55
2018-08-19T17:05:45.958Z,98594.11
2018-08-19T17:07:58.217Z,98590.48
2018-08-19T17:10:10.540Z,98585.88
2018-08-19T17:12:22.694Z,98589.76
2018-08-19T17:14:34.951Z,98592.52
2018-08-19T17:16:47.254Z,98589.61
2018-08-19T17:18:59.480Z,98599.11
2018-08-19T17:21:11.702Z,98596.40
2018-08-19T17:23:24.571Z,98598.46
2018-08-19T17:25:36.809Z,98606.23
2018-08-19T17:27:49.027Z,98604.33
2018-08-19T17:30:01.336Z,98602.04
2018-08-19T17:32:13.583Z,98606.82
2018-08-19T17:34:25.809Z,98608.75
2018-08-19T17:36:38.067Z,98606.16
2018-08-19T17:38:50.370Z,98600.25
2018-08-19T17:41:03.220Z,98589.48
2018-08-19T17:43:15.453Z,98604.34
2018-08-19T17:45:27.701Z,98596.03
2018-08-19T17:47:39.901Z,98597.06
2018-08-19T17:49:52.157Z,98608.64
2018-08-19T17:52:04.411Z,98607.25
2018-08-19T17:54:22.366Z,98610.52
2018-08-19T17:56:34.574Z,98600.28
2018-08-19T17:58:47.475Z,98612.81
2018-08-19T18:00:59.775Z,98613.88
2018-08-19T18:03:12.154Z,98617.65
2018-08-19T18:05:24.495Z,98611.42
2018-08-19T18:07:36.699Z,98615.30
2018-08-19T18:09:54.485Z,98616.87
2018-08-19T18:12:06.728Z,98616.83
2018-08-19T18:14:19.026Z,98621.41
2018-08-19T18:16:31.244Z,98620.97
2018-08-19T18:18:44.310Z,98625.03
2018-08-19T18:20:56.510Z,98622.43
2018-08-19T18:23:28.146Z,98622.66
2018-08-19T18:25:41.219Z,98623.81
2018-08-19T18:27:53.494Z,98630.53
2018-08-19T18:30:05.773Z,98625.57
2018-08-19T18:32:18.149Z,98631.59
2018-08-19T18:34:30.470Z,98622.99
2018-08-19T18:36:42.730Z,98630.23
2018-08-19T18:38:55.236Z,98627.78
2018-08-19T18:41:07.511Z,98630.20
2018-08-19T18:43:19.802Z,98635.72
2018-08-19T18:45:32.046Z,98635.45
2018-08-19T18:47:50.659Z,98635.56
2018-08-19T18:50:07.494Z,98646.23
2018-08-19T18:52:19.736Z,98638.42
2018-08-19T18:54:32.008Z,98645.76
2018-08-19T18:56:44.246Z,98654.20
2018-08-19T18:58:56.890Z,98659.63
2018-08-19T19:01:10.040Z,98660.38
2018-08-19T19:03:22.399Z,98660.28
2018-08-19T19:05:42.613Z,98662.64
2018-08-19T19:07:56.779Z,98655.93
2018-08-19T19:10:09.969Z,98662.28
2018-08-19T19:12:22.960Z,98662.97
2018-08-19T19:14:35.482Z,98662.82
2018-08-19T19:16:50.084Z,98669.16
2018-08-19T19:19:02.565Z,98668.33
2018-08-19T19:21:15.103Z,98668.50
2018-08-19T19:23:31.762Z,98669.36
2018-08-19T19:25:44.191Z,98666.69
2018-08-19T19:27:56.674Z,98674.34
2018-08-19T19:30:08.992Z,98670.36
2018-08-19T19:32:23.090Z,98676.00
2018-08-19T19:34:35.305Z,98675.51
2018-08-19T19:36:47.845Z,98680.81
2018-08-19T19:39:00.144Z,98684.63
2018-08-19T19:41:12.342Z,98689.28
2018-08-19T19:43:24.886Z,98690.95
2018-08-19T19:45:44.515Z,98691.58
2018-08-19T19:47:56.770Z,98684.13
2018-08-19T19:50:08.974Z,98693.42
2018-08-19T19:52:21.605Z,98693.75
2018-08-19T19:54:33.863Z,98687.27
2018-08-19T19:56:46.082Z,98690.74
2018-08-19T19:58:58.356Z,98688.59
2018-08-19T20:01:10.579Z,98684.94
2018-08-19T20:03:23.688Z,98686.27
2018-08-19T20:05:35.871Z,98693.90
2018-08-19T20:07:48.132Z,98692.39
2018-08-19T20:10:00.325Z,98692.86
2018-08-19T20:12:18.295Z,98697.33
2018-08-19T20:14:34.178Z,98693.86
2018-08-19T20:16:46.403Z,98690.52
2018-08-19T20:18:58.637Z,98690.69
2018-08-19T20:23:37.351Z,98686.80
2018-08-19T20:25:49.596Z,98691.59
2018-08-19T20:28:07.811Z,98692.55
2018-08-19T20:30:20.083Z,98689.39
2018-08-19T20:32:32.315Z,98686.10
2018-08-19T20:34:44.631Z,98691.91
2018-08-19T20:36:56.859Z,98689.71
2018-08-19T20:39:09.159Z,98691.52
2018-08-19T20:41:21.448Z,98693.66
2018-08-19T20:43:33.677Z,98699.27
2018-08-19T20:45:46.103Z,98700.58
2018-08-19T20:47:58.347Z,98694.44
2018-08-19T20:50:10.646Z,98694.56
2018-08-19T20:52:45.396Z,98696.67
2018-08-19T20:54:57.620Z,98697.48
2018-08-19T20:57:09.894Z,98704.89
2018-08-19T20:59:27.721Z,98699.36
2018-08-19T21:01:39.939Z,98704.63
2018-08-19T21:03:52.437Z,98702.92
2018-08-19T21:06:04.703Z,98704.72
2018-08-19T21:08:17.918Z,98709.17
2018-08-19T21:10:30.131Z,98703.69
2018-08-19T21:12:42.390Z,98704.02
2018-08-19T21:14:54.663Z,98703.80
2018-08-19T21:17:06.955Z,98703.41
2018-08-19T21:19:19.205Z,98708.68
2018-08-19T21:21:31.444Z,98704.63
2018-08-19T21:23:43.678Z,98707.55
2018-08-19T21:25:59.037Z,98709.30
2018-08-19T21:28:11.754Z,98716.02
2018-08-19T21:30:24.249Z,98714.52
2018-08-19T21:32:36.499Z,98715.98
2018-08-19T21:34:48.735Z,98718.23
2018-08-19T21:37:00.950Z,98716.21
2018-08-19T21:39:13.213Z,98712.70
2018-08-19T21:41:41.339Z,98721.16
2018-08-19T21:43:53.540Z,98719.81
2018-08-19T21:46:05.842Z,98722.34
2018-08-19T21:48:18.094Z,98721.28
2018-08-19T21:50:30.402Z,98724.42
2018-08-19T21:53:04.802Z,98722.56
2018-08-19T21:55:17.062Z,98725.04
2018-08-19T21:57:29.311Z,98722.19
2018-08-19T21:59:41.534Z,98729.00
2018-08-19T22:01:57.712Z,98723.89
2018-08-19T22:04:09.988Z,98733.14
2018-08-19T22:06:22.203Z,98726.83
2018-08-19T22:08:34.458Z,98728.14
2018-08-19T22:10:47.607Z,98725.33
2018-08-19T22:12:59.893Z,98726.08
2018-08-19T22:15:12.085Z,98730.53
2018-08-19T22:17:24.358Z,98729.74
2018-08-19T22:19:36.953Z,98729.59
2018-08-19T22:21:49.217Z,98736.06
2018-08-19T22:24:01.471Z,98728.67
2018-08-19T22:26:14.758Z,98735.74
2018-08-19T22:28:26.946Z,98732.09
2018-08-19T22:30:39.146Z,98734.00
2018-08-19T22:32:51.399Z,98733.78
2018-08-19T22:35:03.639Z,98734.91
2018-08-19T22:37:15.927Z,98736.54
2018-08-19T22:39:28.178Z,98736.30
2018-08-19T22:41:40.438Z,98741.38
2018-08-19T22:43:53.425Z,98740.70
2018-08-19T22:46:05.650Z,98738.14
2018-08-19T22:48:33.791Z,98740.73
2018-08-19T22:50:45.967Z,98734.20
2018-08-19T22:52:58.198Z,98738.06
2018-08-19T22:55:10.402Z,98739.54
2018-08-19T22:57:22.717Z,98735.65
2018-08-19T22:59:34.932Z,98736.14
2018-08-19T23:01:47.658Z,98741.70
2018-08-19T23:04:01.658Z,98737.97
2018-08-19T23:06:13.911Z,98735.11
2018-08-19T23:08:27.220Z,98741.38
2018-08-19T23:10:39.430Z,98734.45
2018-08-19T23:12:51.662Z,98741.66
2018-08-19T23:15:15.409Z,98735.55
2018-08-19T23:17:27.605Z,98738.03
2018-08-19T23:19:39.802Z,98734.58
2018-08-19T23:21:51.982Z,98732.37
2018-08-19T23:24:04.418Z,98735.77
2018-08-19T23:26:16.637Z,98739.34
2018-08-19T23:28:28.873Z,98739.34
2018-08-19T23:30:41.100Z,98734.61
2018-08-19T23:32:53.295Z,98736.27
2018-08-19T23:35:05.762Z,98737.16
2018-08-19T23:37:17.947Z,98737.77
2018-08-19T23:39:30.127Z,98735.00
2018-08-19T23:41:42.295Z,98730.41
2018-08-19T23:43:54.503Z,98732.98
2018-08-19T23:46:06.686Z,98728.13
2018-08-19T23:48:18.927Z,98733.90
2018-08-19T23:50:31.216Z,98733.34
2018-08-19T23:52:43.451Z,98725.44
2018-08-19T23:54:55.670Z,98731.31
2018-08-19T23:57:07.877Z,98731.47
2018-08-19T23:59:35.770Z,98727.52
