createdAt,value
2023-05-05T00:04:10.831Z,10.84
2023-05-05T00:14:11.357Z,10.79
2023-05-05T00:24:11.929Z,10.63
2023-05-05T00:34:12.516Z,10.68
2023-05-05T00:44:13.073Z,10.68
2023-05-05T00:54:13.610Z,10.74
2023-05-05T01:04:14.196Z,10.63
2023-05-05T01:14:14.740Z,10.53
2023-05-05T01:24:15.311Z,10.48
2023-05-05T01:34:15.862Z,10.42
2023-05-05T01:44:16.454Z,10.30
2023-05-05T01:54:16.985Z,10.01
2023-05-05T02:04:17.559Z,9.91
2023-05-05T02:14:18.092Z,9.89
2023-05-05T02:24:18.687Z,9.84
2023-05-05T02:34:19.221Z,10.04
2023-05-05T02:44:19.826Z,9.94
2023-05-05T02:54:20.359Z,9.87
2023-05-05T03:04:20.908Z,9.71
2023-05-05T03:14:21.416Z,9.76
2023-05-05T03:24:21.912Z,9.76
2023-05-05T03:34:22.406Z,9.71
2023-05-05T03:44:22.928Z,9.78
2023-05-05T03:54:23.425Z,9.72
2023-05-05T04:04:23.994Z,9.58
2023-05-05T04:14:24.472Z,9.76
2023-05-05T04:24:25.016Z,9.89
2023-05-05T04:34:25.494Z,10.14
2023-05-05T04:44:25.998Z,10.38
2023-05-05T04:54:33.525Z,11.07
2023-05-05T05:04:27.011Z,11.55
2023-05-05T05:14:27.472Z,12.71
2023-05-05T05:24:27.991Z,13.25
2023-05-05T05:34:28.476Z,11.80
2023-05-05T05:44:29.089Z,12.23
2023-05-05T05:54:29.528Z,12.45
2023-05-05T06:04:30.101Z,12.31
2023-05-05T06:14:30.568Z,12.77
2023-05-05T06:24:31.087Z,12.64
2023-05-05T06:34:31.590Z,12.39
2023-05-05T06:44:32.128Z,12.85
2023-05-05T06:54:32.623Z,12.96
2023-05-05T07:04:33.230Z,13.19
2023-05-05T07:14:33.667Z,13.57
2023-05-05T07:24:34.332Z,13.62
2023-05-05T07:34:34.874Z,13.92
2023-05-05T07:44:35.418Z,13.82
2023-05-05T07:54:35.881Z,14.03
2023-05-05T08:04:36.530Z,14.36
2023-05-05T08:14:36.965Z,14.62
2023-05-05T08:24:37.666Z,14.89
2023-05-05T08:34:38.090Z,15.64
2023-05-05T08:44:38.740Z,15.90
2023-05-05T08:54:39.193Z,16.21
2023-05-05T09:04:39.824Z,17.16
2023-05-05T09:14:40.274Z,16.93
2023-05-05T09:24:40.863Z,16.88
2023-05-05T09:34:41.321Z,17.03
2023-05-05T09:44:41.911Z,17.21
2023-05-05T09:54:42.355Z,17.70
2023-05-05T10:04:42.974Z,17.96
2023-05-05T10:14:43.444Z,17.97
2023-05-05T10:24:43.951Z,18.12
2023-05-05T10:34:44.446Z,18.52
2023-05-05T10:44:45.049Z,18.76
2023-05-05T10:54:52.510Z,18.81
2023-05-05T11:04:46.423Z,19.19
2023-05-05T11:14:46.920Z,19.54
2023-05-05T11:24:47.985Z,19.21
2023-05-05T11:34:48.530Z,19.54
2023-05-05T11:44:49.051Z,19.59
2023-05-05T11:54:49.499Z,19.80
2023-05-05T12:04:50.130Z,20.02
2023-05-05T12:14:50.609Z,20.17
2023-05-05T12:24:51.899Z,20.01
2023-05-05T12:34:51.650Z,20.24
2023-05-05T12:44:52.327Z,20.24
2023-05-05T12:54:54.748Z,20.03
2023-05-05T13:04:53.555Z,20.29
2023-05-05T13:14:54.081Z,19.94
2023-05-05T13:24:54.620Z,19.88
2023-05-05T13:34:55.164Z,19.94
2023-05-05T13:44:55.757Z,20.08
2023-05-05T13:54:56.284Z,19.94
2023-05-05T14:04:56.958Z,20.08
2023-05-05T14:14:57.487Z,20.03
2023-05-05T14:24:58.070Z,20.06
2023-05-05T14:34:58.526Z,20.33
2023-05-05T14:44:59.074Z,20.10
2023-05-05T14:54:59.694Z,19.86
2023-05-05T15:05:00.157Z,19.74
2023-05-05T15:15:00.795Z,19.66
2023-05-05T15:25:01.399Z,19.86
2023-05-05T15:35:02.044Z,19.74
2023-05-05T15:45:02.719Z,19.31
2023-05-05T15:55:03.295Z,19.23
2023-05-05T16:05:03.952Z,19.10
2023-05-05T16:15:04.453Z,18.80
2023-05-05T16:25:04.970Z,18.57
2023-05-05T16:35:05.459Z,18.44
2023-05-05T16:45:06.090Z,18.32
2023-05-05T16:55:13.565Z,18.20
2023-05-05T17:05:07.493Z,17.95
2023-05-05T17:15:07.859Z,17.79
2023-05-05T17:25:08.340Z,17.70
2023-05-05T17:35:09.121Z,17.44
2023-05-05T17:45:10.031Z,17.19
2023-05-05T17:55:10.472Z,16.96
2023-05-05T18:05:10.880Z,16.79
2023-05-05T18:15:11.418Z,16.63
2023-05-05T18:25:11.910Z,16.41
2023-05-05T18:35:12.291Z,16.30
2023-05-05T18:45:12.975Z,16.07
2023-05-05T18:55:13.436Z,15.93
2023-05-05T19:05:13.942Z,15.78
2023-05-05T19:15:14.488Z,15.64
2023-05-05T19:25:15.142Z,15.53
2023-05-05T19:35:15.625Z,15.29
2023-05-05T19:45:16.223Z,15.13
2023-05-05T19:55:16.775Z,14.88
2023-05-05T20:05:17.633Z,14.81
2023-05-05T20:15:17.825Z,14.68
2023-05-05T20:25:18.443Z,14.32
2023-05-05T20:35:18.974Z,14.09
2023-05-05T20:45:19.560Z,14.06
2023-05-05T20:55:20.093Z,14.03
2023-05-05T21:05:20.661Z,13.92
2023-05-05T21:15:21.210Z,13.89
2023-05-05T21:25:21.841Z,13.87
2023-05-05T21:35:22.349Z,13.73
2023-05-05T21:45:23.050Z,13.66
2023-05-05T21:55:23.551Z,13.67
2023-05-05T22:05:24.211Z,13.62
2023-05-05T22:15:27.662Z,13.54
2023-05-05T22:25:26.226Z,13.32
2023-05-05T22:35:25.724Z,13.22
2023-05-05T22:45:26.472Z,13.00
2023-05-05T22:55:33.965Z,12.85
2023-05-05T23:05:27.523Z,12.82
2023-05-05T23:15:28.074Z,12.59
2023-05-05T23:25:28.705Z,12.62
2023-05-05T23:35:29.215Z,12.35
2023-05-05T23:45:29.900Z,12.04
2023-05-05T23:55:30.394Z,11.79
