createdAt,value
2022-12-23T00:00:02.629Z,8.50
2022-12-23T00:01:03.585Z,8.50
2022-12-23T00:02:02.763Z,8.50
2022-12-23T00:03:02.970Z,8.50
2022-12-23T00:04:02.905Z,8.50
2022-12-23T00:05:02.754Z,8.50
2022-12-23T00:06:02.658Z,8.50
2022-12-23T00:07:03.349Z,8.50
2022-12-23T00:08:03.228Z,8.50
2022-12-23T00:09:03.140Z,8.50
2022-12-23T00:10:03.151Z,8.50
2022-12-23T00:11:03.086Z,8.50
2022-12-23T00:12:02.901Z,8.50
2022-12-23T00:13:02.872Z,8.50
2022-12-23T00:14:02.882Z,8.50
2022-12-23T00:15:02.846Z,8.50
2022-12-23T00:16:02.865Z,8.50
2022-12-23T00:17:06.169Z,8.50
2022-12-23T00:18:02.635Z,8.50
2022-12-23T00:19:02.734Z,8.50
2022-12-23T00:20:03.602Z,8.50
2022-12-23T00:21:08.227Z,8.50
2022-12-23T00:22:02.639Z,8.50
2022-12-23T00:23:03.561Z,8.50
2022-12-23T00:24:03.535Z,8.50
2022-12-23T00:25:03.448Z,8.50
2022-12-23T00:26:03.519Z,8.50
2022-12-23T00:27:03.445Z,8.50
2022-12-23T00:28:03.489Z,8.50
2022-12-23T00:29:03.411Z,8.50
2022-12-23T00:30:03.344Z,8.50
2022-12-23T00:31:03.311Z,8.50
2022-12-23T00:32:03.194Z,8.50
2022-12-23T00:33:03.118Z,8.50
2022-12-23T00:34:03.084Z,8.50
2022-12-23T00:35:02.933Z,8.50
2022-12-23T00:36:02.963Z,8.50
2022-12-23T00:37:02.810Z,8.50
2022-12-23T00:38:02.760Z,8.50
2022-12-23T00:39:02.610Z,8.50
2022-12-23T00:40:06.708Z,8.50
2022-12-23T00:41:03.504Z,8.50
2022-12-23T00:42:03.422Z,8.50
2022-12-23T00:43:02.579Z,8.50
2022-12-23T00:44:03.536Z,8.50
2022-12-23T00:45:03.399Z,8.50
2022-12-23T00:46:03.515Z,8.50
2022-12-23T00:47:03.318Z,8.50
2022-12-23T00:48:03.331Z,8.50
2022-12-23T00:49:03.403Z,8.50
2022-12-23T00:50:03.256Z,8.40
2022-12-23T00:51:03.318Z,8.40
2022-12-23T00:52:03.168Z,8.40
2022-12-23T00:53:03.188Z,8.40
2022-12-23T00:54:03.133Z,8.40
2022-12-23T00:55:02.980Z,8.40
2022-12-23T00:56:02.937Z,8.40
2022-12-23T00:57:02.844Z,8.40
2022-12-23T00:58:02.845Z,8.40
2022-12-23T00:59:02.767Z,8.40
2022-12-23T01:00:02.750Z,8.40
2022-12-23T01:01:02.767Z,8.40
2022-12-23T01:02:02.692Z,8.40
2022-12-23T01:03:03.599Z,8.40
2022-12-23T01:04:03.486Z,8.40
2022-12-23T01:05:03.426Z,8.40
2022-12-23T01:06:03.418Z,8.40
2022-12-23T01:07:03.302Z,8.40
2022-12-23T01:08:03.241Z,8.40
2022-12-23T01:09:03.189Z,8.40
2022-12-23T01:10:03.465Z,8.40
2022-12-23T01:11:03.331Z,8.40
2022-12-23T01:12:03.309Z,8.40
2022-12-23T01:13:03.209Z,8.30
2022-12-23T01:14:03.257Z,8.30
2022-12-23T01:15:03.204Z,8.30
2022-12-23T01:16:03.103Z,8.30
2022-12-23T01:17:03.055Z,8.30
2022-12-23T01:18:03.006Z,8.30
2022-12-23T01:19:02.842Z,8.30
2022-12-23T01:20:02.777Z,8.30
2022-12-23T01:21:02.768Z,8.30
2022-12-23T01:22:02.797Z,8.30
2022-12-23T01:23:02.785Z,8.30
2022-12-23T01:24:03.324Z,8.30
2022-12-23T01:25:03.241Z,8.30
2022-12-23T01:26:03.175Z,8.30
2022-12-23T01:27:03.121Z,8.30
2022-12-23T01:28:03.116Z,8.30
2022-12-23T01:29:03.114Z,8.30
2022-12-23T01:30:03.036Z,8.30
2022-12-23T01:31:03.092Z,8.30
2022-12-23T01:32:03.003Z,8.30
2022-12-23T01:33:02.869Z,8.30
2022-12-23T01:34:02.992Z,8.30
2022-12-23T01:35:02.911Z,8.30
2022-12-23T01:36:02.874Z,8.30
2022-12-23T01:37:02.773Z,8.30
2022-12-23T01:38:02.655Z,8.30
2022-12-23T01:39:03.536Z,8.30
2022-12-23T01:40:03.493Z,8.30
2022-12-23T01:41:03.404Z,8.30
2022-12-23T01:42:03.419Z,8.30
2022-12-23T01:43:03.234Z,8.30
2022-12-23T01:44:03.251Z,8.30
2022-12-23T01:45:03.152Z,8.30
2022-12-23T01:46:03.227Z,8.30
2022-12-23T01:47:03.018Z,8.20
2022-12-23T01:48:03.158Z,8.20
2022-12-23T01:49:03.124Z,8.20
2022-12-23T01:50:03.110Z,8.20
2022-12-23T01:51:03.051Z,8.20
2022-12-23T01:52:03.111Z,8.20
2022-12-23T01:53:06.785Z,8.20
2022-12-23T01:54:02.815Z,8.20
2022-12-23T01:55:02.781Z,8.20
2022-12-23T01:56:02.795Z,8.20
2022-12-23T01:57:02.738Z,8.20
2022-12-23T01:58:02.690Z,8.20
2022-12-23T01:59:02.733Z,8.20
2022-12-23T02:00:02.707Z,8.20
2022-12-23T02:01:02.622Z,8.20
2022-12-23T02:02:03.698Z,8.20
2022-12-23T02:03:03.648Z,8.10
2022-12-23T02:04:03.394Z,8.20
2022-12-23T02:05:03.327Z,8.20
2022-12-23T02:06:03.250Z,8.10
2022-12-23T02:07:03.031Z,8.20
2022-12-23T02:08:02.953Z,8.20
2022-12-23T02:09:02.863Z,8.10
2022-12-23T02:10:02.834Z,8.10
2022-12-23T02:11:02.904Z,8.10
2022-12-23T02:12:02.765Z,8.10
2022-12-23T02:13:02.784Z,8.10
2022-12-23T02:14:02.848Z,8.10
2022-12-23T02:15:02.750Z,8.10
2022-12-23T02:16:02.782Z,8.10
2022-12-23T02:17:02.822Z,8.00
2022-12-23T02:18:02.841Z,8.00
2022-12-23T02:19:02.810Z,8.00
2022-12-23T02:20:02.675Z,8.00
2022-12-23T02:21:03.546Z,8.00
2022-12-23T02:22:03.505Z,8.00
2022-12-23T02:23:03.578Z,7.90
2022-12-23T02:24:03.483Z,7.90
2022-12-23T02:25:03.487Z,7.90
2022-12-23T02:26:03.428Z,7.90
2022-12-23T02:27:03.287Z,7.90
2022-12-23T02:28:03.351Z,7.90
2022-12-23T02:29:03.610Z,7.90
2022-12-23T02:30:03.508Z,7.80
2022-12-23T02:31:03.443Z,7.80
2022-12-23T02:32:03.385Z,7.80
2022-12-23T02:33:03.340Z,7.80
2022-12-23T02:34:03.279Z,7.80
2022-12-23T02:35:03.205Z,7.80
2022-12-23T02:36:03.311Z,7.80
2022-12-23T02:37:03.122Z,7.70
2022-12-23T02:38:03.116Z,7.70
2022-12-23T02:39:03.102Z,7.70
2022-12-23T02:40:02.964Z,7.70
2022-12-23T02:41:02.995Z,7.70
2022-12-23T02:42:02.918Z,7.70
2022-12-23T02:43:02.836Z,7.70
2022-12-23T02:44:02.711Z,7.70
2022-12-23T02:45:02.609Z,7.70
2022-12-23T02:46:03.603Z,7.70
2022-12-23T02:47:03.437Z,7.70
2022-12-23T02:48:03.565Z,7.70
2022-12-23T02:49:03.456Z,7.70
2022-12-23T02:50:03.424Z,7.70
2022-12-23T02:51:03.270Z,7.70
2022-12-23T02:52:03.190Z,7.70
2022-12-23T02:53:03.149Z,7.70
2022-12-23T02:54:03.084Z,7.70
2022-12-23T02:55:03.004Z,7.70
2022-12-23T02:56:02.968Z,7.60
2022-12-23T02:57:02.879Z,7.70
2022-12-23T02:58:02.820Z,7.70
2022-12-23T02:59:02.790Z,7.60
2022-12-23T03:00:02.856Z,7.60
2022-12-23T03:01:02.765Z,7.60
2022-12-23T03:02:02.852Z,7.60
2022-12-23T03:03:03.653Z,7.60
2022-12-23T03:04:05.199Z,7.60
2022-12-23T03:05:03.552Z,7.60
2022-12-23T03:06:03.031Z,7.70
2022-12-23T03:07:07.603Z,7.70
2022-12-23T03:08:02.897Z,7.70
2022-12-23T03:09:02.935Z,7.70
2022-12-23T03:10:02.909Z,7.70
2022-12-23T03:11:02.776Z,7.70
2022-12-23T03:12:02.814Z,7.70
2022-12-23T03:13:02.853Z,7.70
2022-12-23T03:14:02.715Z,7.80
2022-12-23T03:15:02.770Z,7.70
2022-12-23T03:16:02.855Z,7.80
2022-12-23T03:17:02.826Z,7.80
2022-12-23T03:18:02.839Z,7.80
2022-12-23T03:19:02.728Z,7.80
2022-12-23T03:20:03.318Z,7.80
2022-12-23T03:21:02.802Z,7.80
2022-12-23T03:22:02.834Z,7.80
2022-12-23T03:23:02.677Z,7.80
2022-12-23T03:24:02.604Z,7.80
2022-12-23T03:25:03.575Z,7.80
2022-12-23T03:26:03.445Z,7.80
2022-12-23T03:27:03.435Z,7.80
2022-12-23T03:28:02.623Z,7.80
2022-12-23T03:29:03.559Z,7.80
2022-12-23T03:30:03.658Z,7.80
2022-12-23T03:31:03.588Z,7.80
2022-12-23T03:32:03.467Z,7.80
2022-12-23T03:33:03.315Z,7.80
2022-12-23T03:34:03.247Z,7.80
2022-12-23T03:35:03.163Z,7.80
2022-12-23T03:36:03.177Z,7.80
2022-12-23T03:37:03.224Z,7.80
2022-12-23T03:38:03.105Z,7.80
2022-12-23T03:39:03.117Z,7.80
2022-12-23T03:40:03.125Z,7.80
2022-12-23T03:41:03.202Z,7.80
2022-12-23T03:42:03.052Z,7.80
2022-12-23T03:43:03.125Z,7.80
2022-12-23T03:44:03.039Z,7.80
2022-12-23T03:45:36.751Z,7.80
2022-12-23T03:46:03.024Z,7.80
2022-12-23T03:47:03.003Z,7.80
2022-12-23T03:48:03.135Z,7.80
2022-12-23T03:49:03.088Z,7.80
2022-12-23T03:50:03.104Z,7.80
2022-12-23T03:51:03.057Z,7.80
2022-12-23T03:52:02.976Z,7.80
2022-12-23T03:53:02.898Z,7.80
2022-12-23T03:54:02.838Z,7.80
2022-12-23T03:55:02.669Z,7.80
2022-12-23T03:56:02.733Z,7.80
2022-12-23T03:57:02.630Z,7.70
2022-12-23T03:58:03.598Z,7.70
2022-12-23T03:59:02.607Z,7.80
2022-12-23T04:00:02.728Z,7.70
2022-12-23T04:01:02.648Z,7.70
2022-12-23T04:02:03.633Z,7.70
2022-12-23T04:03:03.676Z,7.70
2022-12-23T04:04:02.709Z,7.70
2022-12-23T04:05:03.133Z,7.70
2022-12-23T04:06:03.062Z,7.70
2022-12-23T04:07:03.011Z,7.70
2022-12-23T04:08:03.002Z,7.70
2022-12-23T04:09:02.851Z,7.70
2022-12-23T04:10:02.810Z,7.70
2022-12-23T04:11:02.734Z,7.70
2022-12-23T04:12:02.660Z,7.70
2022-12-23T04:13:03.517Z,7.70
2022-12-23T04:14:03.388Z,7.70
2022-12-23T04:15:07.570Z,7.70
2022-12-23T04:16:03.200Z,7.70
2022-12-23T04:17:03.146Z,7.70
2022-12-23T04:18:03.048Z,7.70
2022-12-23T04:19:02.945Z,7.60
2022-12-23T04:20:02.925Z,7.60
2022-12-23T04:21:02.749Z,7.60
2022-12-23T04:22:02.751Z,7.60
2022-12-23T04:23:03.387Z,7.60
2022-12-23T04:24:03.306Z,7.60
2022-12-23T04:25:03.225Z,7.60
2022-12-23T04:26:03.168Z,7.60
2022-12-23T04:27:03.047Z,7.60
2022-12-23T04:28:03.157Z,7.60
2022-12-23T04:29:03.043Z,7.60
2022-12-23T04:30:02.940Z,7.50
2022-12-23T04:31:02.938Z,7.50
2022-12-23T04:32:02.808Z,7.50
2022-12-23T04:33:02.687Z,7.50
2022-12-23T04:34:02.557Z,7.50
2022-12-23T04:35:03.539Z,7.50
2022-12-23T04:36:03.607Z,7.50
2022-12-23T04:37:03.517Z,7.50
2022-12-23T04:38:03.538Z,7.50
2022-12-23T04:39:02.691Z,7.50
2022-12-23T04:40:03.512Z,7.50
2022-12-23T04:41:03.472Z,7.50
2022-12-23T04:42:03.445Z,7.50
2022-12-23T04:43:03.422Z,7.50
2022-12-23T04:44:03.494Z,7.40
2022-12-23T04:45:03.406Z,7.40
2022-12-23T04:46:03.309Z,7.40
2022-12-23T04:47:03.364Z,7.40
2022-12-23T04:48:03.335Z,7.40
2022-12-23T04:49:03.222Z,7.40
2022-12-23T04:50:03.138Z,7.40
2022-12-23T04:51:03.024Z,7.40
2022-12-23T04:52:03.031Z,7.40
2022-12-23T04:53:02.863Z,7.40
2022-12-23T04:54:02.828Z,7.40
2022-12-23T04:55:02.751Z,7.40
2022-12-23T04:56:02.807Z,7.40
2022-12-23T04:57:02.723Z,7.40
2022-12-23T04:58:03.538Z,7.40
2022-12-23T04:59:03.479Z,7.40
2022-12-23T05:00:03.417Z,7.40
2022-12-23T05:01:03.351Z,7.40
2022-12-23T05:02:03.336Z,7.40
2022-12-23T05:03:03.287Z,7.40
2022-12-23T05:04:03.166Z,7.40
2022-12-23T05:05:03.107Z,7.40
2022-12-23T05:06:03.052Z,7.40
2022-12-23T05:07:02.955Z,7.40
2022-12-23T05:08:02.953Z,7.40
2022-12-23T05:09:02.816Z,7.40
2022-12-23T05:10:02.780Z,7.40
2022-12-23T05:11:02.659Z,7.40
2022-12-23T05:12:02.649Z,7.40
2022-12-23T05:13:03.525Z,7.40
2022-12-23T05:14:03.555Z,7.40
2022-12-23T05:15:03.405Z,7.40
2022-12-23T05:16:03.393Z,7.40
2022-12-23T05:17:07.311Z,7.40
2022-12-23T05:18:03.396Z,7.40
2022-12-23T05:19:03.386Z,7.30
2022-12-23T05:20:03.313Z,7.30
2022-12-23T05:21:03.212Z,7.30
2022-12-23T05:22:03.126Z,7.30
2022-12-23T05:23:03.146Z,7.30
2022-12-23T05:24:02.999Z,7.30
2022-12-23T05:25:03.055Z,7.30
2022-12-23T05:26:03.177Z,7.30
2022-12-23T05:27:03.074Z,7.30
2022-12-23T05:28:03.047Z,7.30
2022-12-23T05:29:03.061Z,7.30
2022-12-23T05:30:03.124Z,7.30
2022-12-23T05:31:03.124Z,7.30
2022-12-23T05:32:02.991Z,7.30
2022-12-23T05:33:02.985Z,7.30
2022-12-23T05:34:06.530Z,7.30
2022-12-23T05:35:02.876Z,7.30
2022-12-23T05:36:02.803Z,7.30
2022-12-23T05:37:02.804Z,7.30
2022-12-23T05:38:02.649Z,7.30
2022-12-23T05:39:03.646Z,7.30
2022-12-23T05:40:03.453Z,7.30
2022-12-23T05:41:03.310Z,7.30
2022-12-23T05:42:03.321Z,7.30
2022-12-23T05:43:03.155Z,7.30
2022-12-23T05:44:03.114Z,7.30
2022-12-23T05:45:03.067Z,7.30
2022-12-23T05:46:03.104Z,7.30
2022-12-23T05:47:02.952Z,7.30
2022-12-23T05:48:02.842Z,7.30
2022-12-23T05:49:02.867Z,7.30
2022-12-23T05:50:02.749Z,7.30
2022-12-23T05:51:02.788Z,7.30
2022-12-23T05:52:02.694Z,7.30
2022-12-23T05:53:03.527Z,7.30
2022-12-23T05:54:03.473Z,7.30
2022-12-23T05:55:03.507Z,7.30
2022-12-23T05:56:03.377Z,7.20
2022-12-23T05:57:03.277Z,7.30
2022-12-23T05:58:03.179Z,7.20
2022-12-23T05:59:03.130Z,7.20
2022-12-23T06:00:03.118Z,7.20
2022-12-23T06:01:02.975Z,7.30
2022-12-23T06:02:03.192Z,7.30
2022-12-23T06:03:03.156Z,7.30
2022-12-23T06:04:03.026Z,7.30
2022-12-23T06:05:02.783Z,7.20
2022-12-23T06:06:02.902Z,7.30
2022-12-23T06:07:02.690Z,7.20
2022-12-23T06:08:02.677Z,7.30
2022-12-23T06:09:03.507Z,7.20
2022-12-23T06:10:03.540Z,7.30
2022-12-23T06:11:03.464Z,7.30
2022-12-23T06:12:03.335Z,7.20
2022-12-23T06:13:03.289Z,7.30
2022-12-23T06:14:03.340Z,7.30
2022-12-23T06:15:03.147Z,7.30
2022-12-23T06:16:03.151Z,7.20
2022-12-23T06:17:03.178Z,7.30
2022-12-23T06:18:03.059Z,7.30
2022-12-23T06:19:03.093Z,7.30
2022-12-23T06:20:03.056Z,7.30
2022-12-23T06:21:02.997Z,7.30
2022-12-23T06:22:02.967Z,7.30
2022-12-23T06:23:02.846Z,7.30
2022-12-23T06:24:02.881Z,7.30
2022-12-23T06:25:02.671Z,7.30
2022-12-23T06:26:02.662Z,7.30
2022-12-23T06:27:03.472Z,7.30
2022-12-23T06:28:03.559Z,7.30
2022-12-23T06:29:03.460Z,7.30
2022-12-23T06:30:03.418Z,7.30
2022-12-23T06:31:03.446Z,7.30
2022-12-23T06:32:03.461Z,7.30
2022-12-23T06:33:03.313Z,7.30
2022-12-23T06:34:03.222Z,7.30
2022-12-23T06:35:03.172Z,7.30
2022-12-23T06:36:03.199Z,7.30
2022-12-23T06:37:03.113Z,7.30
2022-12-23T06:38:05.471Z,7.30
2022-12-23T06:39:03.016Z,7.30
2022-12-23T06:40:02.909Z,7.30
2022-12-23T06:41:02.927Z,7.30
2022-12-23T06:42:02.811Z,7.30
2022-12-23T06:43:02.674Z,7.30
2022-12-23T06:44:02.642Z,7.30
2022-12-23T06:45:02.605Z,7.30
2022-12-23T06:46:03.541Z,7.30
2022-12-23T06:47:03.432Z,7.30
2022-12-23T06:48:03.357Z,7.30
2022-12-23T06:49:06.153Z,7.30
2022-12-23T06:50:03.120Z,7.30
2022-12-23T06:51:03.104Z,7.40
2022-12-23T06:52:03.014Z,7.40
2022-12-23T06:53:02.848Z,7.40
2022-12-23T06:54:02.791Z,7.40
2022-12-23T06:55:02.726Z,7.40
2022-12-23T06:56:02.618Z,7.40
2022-12-23T06:57:03.459Z,7.40
2022-12-23T06:58:03.411Z,7.40
2022-12-23T06:59:03.431Z,7.40
2022-12-23T07:00:03.348Z,7.40
2022-12-23T07:01:03.349Z,7.40
2022-12-23T07:02:03.264Z,7.40
2022-12-23T07:03:03.159Z,7.40
2022-12-23T07:04:03.038Z,7.40
2022-12-23T07:05:02.881Z,7.40
2022-12-23T07:06:02.819Z,7.40
2022-12-23T07:07:02.701Z,7.40
2022-12-23T07:08:02.782Z,7.40
2022-12-23T07:09:02.703Z,7.40
2022-12-23T07:10:02.638Z,7.40
2022-12-23T07:11:03.559Z,7.40
2022-12-23T07:12:03.471Z,7.40
2022-12-23T07:13:03.441Z,7.40
2022-12-23T07:14:03.267Z,7.40
2022-12-23T07:15:03.314Z,7.40
2022-12-23T07:16:03.274Z,7.40
2022-12-23T07:17:03.197Z,7.40
2022-12-23T07:18:03.180Z,7.40
2022-12-23T07:19:03.083Z,7.40
2022-12-23T07:20:02.948Z,7.40
2022-12-23T07:21:02.896Z,7.40
2022-12-23T07:22:02.794Z,7.40
2022-12-23T07:23:02.759Z,7.40
2022-12-23T07:24:02.648Z,7.40
2022-12-23T07:25:02.659Z,7.40
2022-12-23T07:26:02.596Z,7.40
2022-12-23T07:27:02.677Z,7.40
2022-12-23T07:28:03.540Z,7.40
2022-12-23T07:29:03.410Z,7.40
2022-12-23T07:30:03.439Z,7.40
2022-12-23T07:31:03.448Z,7.40
2022-12-23T07:32:03.496Z,7.40
2022-12-23T07:33:03.379Z,7.40
2022-12-23T07:34:03.277Z,7.40
2022-12-23T07:35:03.257Z,7.40
2022-12-23T07:36:03.305Z,7.40
2022-12-23T07:37:03.203Z,7.40
2022-12-23T07:38:03.185Z,7.40
2022-12-23T07:39:03.193Z,7.40
2022-12-23T07:40:08.232Z,7.40
2022-12-23T07:41:03.172Z,7.40
2022-12-23T07:42:25.444Z,7.40
2022-12-23T07:43:03.561Z,7.40
2022-12-23T07:44:03.490Z,7.40
2022-12-23T07:45:03.387Z,7.40
2022-12-23T07:46:03.314Z,7.40
2022-12-23T07:47:03.176Z,7.40
2022-12-23T07:48:03.130Z,7.40
2022-12-23T07:49:03.147Z,7.40
2022-12-23T07:50:03.020Z,7.40
2022-12-23T07:51:03.017Z,7.40
2022-12-23T07:52:02.999Z,7.40
2022-12-23T07:53:02.893Z,7.50
2022-12-23T07:54:02.954Z,7.40
2022-12-23T07:55:03.015Z,7.50
2022-12-23T07:56:03.091Z,7.50
2022-12-23T07:57:02.997Z,7.50
2022-12-23T07:58:02.960Z,7.50
2022-12-23T07:59:02.928Z,7.50
2022-12-23T08:00:02.789Z,7.50
2022-12-23T08:01:02.892Z,7.50
2022-12-23T08:02:02.994Z,7.50
2022-12-23T08:03:03.663Z,7.50
2022-12-23T08:04:03.585Z,7.50
2022-12-23T08:05:03.482Z,7.50
2022-12-23T08:06:03.269Z,7.50
2022-12-23T08:07:03.263Z,7.60
2022-12-23T08:08:03.203Z,7.50
2022-12-23T08:09:03.071Z,7.60
2022-12-23T08:10:02.946Z,7.60
2022-12-23T08:11:03.103Z,7.60
2022-12-23T08:12:02.963Z,7.60
2022-12-23T08:13:02.831Z,7.60
2022-12-23T08:14:02.937Z,7.60
2022-12-23T08:15:02.780Z,7.70
2022-12-23T08:16:02.738Z,7.70
2022-12-23T08:17:02.658Z,7.70
2022-12-23T08:18:03.500Z,7.70
2022-12-23T08:19:03.435Z,7.70
2022-12-23T08:20:03.399Z,7.70
2022-12-23T08:21:03.289Z,7.80
2022-12-23T08:22:03.299Z,7.80
2022-12-23T08:23:03.201Z,7.80
2022-12-23T08:24:03.213Z,7.80
2022-12-23T08:25:03.209Z,7.90
2022-12-23T08:26:03.310Z,7.90
2022-12-23T08:27:03.217Z,7.90
2022-12-23T08:28:03.088Z,8.00
2022-12-23T08:29:02.967Z,8.00
2022-12-23T08:30:03.013Z,8.00
2022-12-23T08:31:02.928Z,8.00
2022-12-23T08:32:02.888Z,8.00
2022-12-23T08:33:02.937Z,8.10
2022-12-23T08:34:03.002Z,8.10
2022-12-23T08:35:02.905Z,8.10
2022-12-23T08:36:02.992Z,8.10
2022-12-23T08:37:02.990Z,8.10
2022-12-23T08:38:02.972Z,8.20
2022-12-23T08:39:02.817Z,8.20
2022-12-23T08:40:02.794Z,8.20
2022-12-23T08:41:02.847Z,8.20
2022-12-23T08:42:02.834Z,8.20
2022-12-23T08:43:02.725Z,8.20
2022-12-23T08:44:02.585Z,8.30
2022-12-23T08:45:03.556Z,8.30
2022-12-23T08:46:02.747Z,8.30
2022-12-23T08:47:02.674Z,8.30
2022-12-23T08:48:02.602Z,8.30
2022-12-23T08:49:02.684Z,8.30
2022-12-23T08:50:02.675Z,8.40
2022-12-23T08:51:02.654Z,8.40
2022-12-23T08:52:02.605Z,8.40
2022-12-23T08:53:03.516Z,8.40
2022-12-23T08:54:03.567Z,8.40
2022-12-23T08:55:03.394Z,8.50
2022-12-23T08:56:03.280Z,8.50
2022-12-23T08:57:03.236Z,8.50
2022-12-23T08:58:03.158Z,8.50
2022-12-23T08:59:03.116Z,8.50
2022-12-23T09:00:02.982Z,8.50
2022-12-23T09:01:03.004Z,8.60
2022-12-23T09:02:02.994Z,8.60
2022-12-23T09:03:02.947Z,8.60
2022-12-23T09:04:02.838Z,8.60
2022-12-23T09:05:02.814Z,8.60
2022-12-23T09:06:02.663Z,8.60
2022-12-23T09:07:03.576Z,8.60
2022-12-23T09:08:03.524Z,8.60
2022-12-23T09:09:03.464Z,8.60
2022-12-23T09:10:03.399Z,8.70
2022-12-23T09:11:03.219Z,8.70
2022-12-23T09:12:03.160Z,8.70
2022-12-23T09:13:03.053Z,8.70
2022-12-23T09:14:03.030Z,8.70
2022-12-23T09:15:02.906Z,8.70
2022-12-23T09:16:02.959Z,8.70
2022-12-23T09:17:02.883Z,8.70
2022-12-23T09:18:02.740Z,8.80
2022-12-23T09:19:03.152Z,8.80
2022-12-23T09:20:03.118Z,8.80
2022-12-23T09:21:03.116Z,8.80
2022-12-23T09:22:03.037Z,8.80
2022-12-23T09:23:02.997Z,8.80
2022-12-23T09:24:03.000Z,8.80
2022-12-23T09:25:05.177Z,8.80
2022-12-23T09:26:02.835Z,8.80
2022-12-23T09:27:03.017Z,8.90
2022-12-23T09:28:02.997Z,8.90
2022-12-23T09:29:02.849Z,8.90
2022-12-23T09:30:02.810Z,8.90
2022-12-23T09:31:02.724Z,8.90
2022-12-23T09:32:02.639Z,8.90
2022-12-23T09:33:03.569Z,8.90
2022-12-23T09:34:02.608Z,8.90
2022-12-23T09:35:03.529Z,8.90
2022-12-23T09:36:03.574Z,8.90
2022-12-23T09:37:03.556Z,9.00
2022-12-23T09:38:03.563Z,9.00
2022-12-23T09:39:03.628Z,9.00
2022-12-23T09:40:03.544Z,9.00
2022-12-23T09:41:03.412Z,9.00
2022-12-23T09:42:03.433Z,9.00
2022-12-23T09:43:03.407Z,9.00
2022-12-23T09:44:03.458Z,9.00
2022-12-23T09:45:03.372Z,9.00
2022-12-23T09:46:03.463Z,9.10
2022-12-23T09:47:03.529Z,9.10
2022-12-23T09:48:03.832Z,9.10
2022-12-23T09:49:08.222Z,9.10
2022-12-23T09:50:03.406Z,9.10
2022-12-23T09:51:03.285Z,9.10
2022-12-23T09:52:03.170Z,9.10
2022-12-23T09:53:03.176Z,9.10
2022-12-23T09:54:03.106Z,9.10
2022-12-23T09:55:03.006Z,9.10
2022-12-23T09:56:03.169Z,9.10
2022-12-23T09:57:03.104Z,9.10
2022-12-23T09:58:03.038Z,9.10
2022-12-23T09:59:03.005Z,9.10
2022-12-23T10:00:02.849Z,9.10
2022-12-23T10:01:02.733Z,9.10
2022-12-23T10:02:02.765Z,9.10
2022-12-23T10:03:03.862Z,9.10
2022-12-23T10:04:03.675Z,9.10
2022-12-23T10:05:03.592Z,9.10
2022-12-23T10:06:03.582Z,9.10
2022-12-23T10:07:03.477Z,9.10
2022-12-23T10:08:03.429Z,9.10
2022-12-23T10:09:03.289Z,9.20
2022-12-23T10:10:03.184Z,9.20
2022-12-23T10:11:03.090Z,9.20
2022-12-23T10:12:03.017Z,9.20
2022-12-23T10:13:03.005Z,9.20
2022-12-23T10:14:03.035Z,9.20
2022-12-23T10:15:02.646Z,9.20
2022-12-23T10:16:02.639Z,9.20
2022-12-23T10:17:03.592Z,9.30
2022-12-23T10:18:02.782Z,9.30
2022-12-23T10:19:02.801Z,9.30
2022-12-23T10:20:02.736Z,9.30
2022-12-23T10:21:02.724Z,9.30
2022-12-23T10:22:02.669Z,9.40
2022-12-23T10:23:02.599Z,9.40
2022-12-23T10:24:03.570Z,9.40
2022-12-23T10:25:03.425Z,9.40
2022-12-23T10:26:03.338Z,9.50
2022-12-23T10:27:03.348Z,9.50
2022-12-23T10:28:03.293Z,9.50
2022-12-23T10:29:03.276Z,9.50
2022-12-23T10:30:14.135Z,9.50
2022-12-23T10:31:38.986Z,9.50
2022-12-23T10:32:02.824Z,9.60
2022-12-23T10:33:02.640Z,9.60
2022-12-23T10:34:02.657Z,9.60
2022-12-23T10:35:02.633Z,9.60
2022-12-23T10:36:02.698Z,9.60
2022-12-23T10:37:03.989Z,9.60
2022-12-23T10:38:03.504Z,9.60
2022-12-23T10:39:03.524Z,9.70
2022-12-23T10:40:03.472Z,9.70
2022-12-23T10:41:07.007Z,9.70
2022-12-23T10:42:03.433Z,9.70
2022-12-23T10:43:03.396Z,9.70
2022-12-23T10:44:03.250Z,9.70
2022-12-23T10:45:03.338Z,9.70
2022-12-23T10:46:03.149Z,9.70
2022-12-23T10:47:03.118Z,9.70
2022-12-23T10:48:05.036Z,9.70
2022-12-23T10:49:02.964Z,9.70
2022-12-23T10:50:02.871Z,9.70
2022-12-23T10:51:02.776Z,9.70
2022-12-23T10:52:02.682Z,9.70
2022-12-23T10:53:03.600Z,9.80
2022-12-23T10:54:03.608Z,9.80
2022-12-23T10:55:03.548Z,9.80
2022-12-23T10:56:03.532Z,9.80
2022-12-23T10:57:03.380Z,9.80
2022-12-23T10:58:02.764Z,9.80
2022-12-23T10:59:03.563Z,9.80
2022-12-23T11:00:03.505Z,9.80
2022-12-23T11:01:05.748Z,9.80
2022-12-23T11:02:03.608Z,9.80
2022-12-23T11:03:03.480Z,9.80
2022-12-23T11:04:03.529Z,9.80
2022-12-23T11:05:03.359Z,9.80
2022-12-23T11:06:03.358Z,9.80
2022-12-23T11:07:26.811Z,9.80
2022-12-23T11:08:08.613Z,9.80
2022-12-23T11:09:03.470Z,9.80
2022-12-23T11:10:03.382Z,9.80
2022-12-23T11:11:03.581Z,9.80
2022-12-23T11:12:03.155Z,9.80
2022-12-23T11:13:03.049Z,9.80
2022-12-23T11:14:03.069Z,9.80
2022-12-23T11:15:02.943Z,9.90
2022-12-23T11:16:02.975Z,9.90
2022-12-23T11:17:02.799Z,9.90
2022-12-23T11:18:02.780Z,9.90
2022-12-23T11:19:02.776Z,9.90
2022-12-23T11:20:02.696Z,9.90
2022-12-23T11:21:02.701Z,9.90
2022-12-23T11:22:03.583Z,9.90
2022-12-23T11:23:03.546Z,9.90
2022-12-23T11:24:02.654Z,9.90
2022-12-23T11:25:02.686Z,9.90
2022-12-23T11:26:03.611Z,9.90
2022-12-23T11:27:02.673Z,9.90
2022-12-23T11:28:03.533Z,9.90
2022-12-23T11:29:03.454Z,9.90
2022-12-23T11:30:03.341Z,9.90
2022-12-23T11:31:03.242Z,9.90
2022-12-23T11:32:03.274Z,9.90
2022-12-23T11:33:03.104Z,9.90
2022-12-23T11:34:03.109Z,9.90
2022-12-23T11:35:03.158Z,10.00
2022-12-23T11:36:02.997Z,9.90
2022-12-23T11:37:07.106Z,10.00
2022-12-23T11:38:02.885Z,10.00
2022-12-23T11:39:02.868Z,10.00
2022-12-23T11:40:02.850Z,9.90
2022-12-23T11:41:02.706Z,9.90
2022-12-23T11:42:02.785Z,10.00
2022-12-23T11:43:02.627Z,9.90
2022-12-23T11:44:02.698Z,9.90
2022-12-23T11:45:03.614Z,10.00
2022-12-23T11:46:03.615Z,9.90
2022-12-23T11:47:03.398Z,9.90
2022-12-23T11:48:03.367Z,9.90
2022-12-23T11:49:03.270Z,9.90
2022-12-23T11:50:03.221Z,9.90
2022-12-23T11:51:03.125Z,9.90
2022-12-23T11:52:03.331Z,9.90
2022-12-23T11:53:03.083Z,9.90
2022-12-23T11:54:03.044Z,9.90
2022-12-23T11:55:02.927Z,9.90
2022-12-23T11:56:02.936Z,9.90
2022-12-23T11:57:03.004Z,9.90
2022-12-23T11:58:02.910Z,9.90
2022-12-23T11:59:02.825Z,9.90
2022-12-23T12:00:02.761Z,9.90
2022-12-23T12:01:02.768Z,9.90
2022-12-23T12:02:02.639Z,9.90
2022-12-23T12:03:03.548Z,9.90
2022-12-23T12:04:03.447Z,9.90
2022-12-23T12:05:03.439Z,9.90
2022-12-23T12:06:03.315Z,9.90
2022-12-23T12:07:03.409Z,9.90
2022-12-23T12:08:03.329Z,9.90
2022-12-23T12:09:03.201Z,9.90
2022-12-23T12:10:03.206Z,9.90
2022-12-23T12:11:03.128Z,9.90
2022-12-23T12:12:03.069Z,9.90
2022-12-23T12:13:03.048Z,9.90
2022-12-23T12:14:03.057Z,9.90
2022-12-23T12:15:03.074Z,9.90
2022-12-23T12:16:03.061Z,9.90
2022-12-23T12:17:03.166Z,9.90
2022-12-23T12:18:03.207Z,9.90
2022-12-23T12:19:03.175Z,9.90
2022-12-23T12:20:03.078Z,9.90
2022-12-23T12:21:03.010Z,9.90
2022-12-23T12:22:02.965Z,9.90
2022-12-23T12:23:02.865Z,9.90
2022-12-23T12:24:17.552Z,9.90
2022-12-23T12:25:02.776Z,9.90
2022-12-23T12:26:02.777Z,9.90
2022-12-23T12:27:02.633Z,9.90
2022-12-23T12:28:02.692Z,9.90
2022-12-23T12:29:03.558Z,9.90
2022-12-23T12:30:08.337Z,9.90
2022-12-23T12:31:03.591Z,9.90
2022-12-23T12:32:03.387Z,9.90
2022-12-23T12:33:03.306Z,9.90
2022-12-23T12:34:03.238Z,9.90
2022-12-23T12:35:03.196Z,9.90
2022-12-23T12:36:05.422Z,9.90
2022-12-23T12:37:03.212Z,9.90
2022-12-23T12:38:03.025Z,9.90
2022-12-23T12:39:03.058Z,9.90
2022-12-23T12:40:02.985Z,9.80
2022-12-23T12:41:08.140Z,9.90
2022-12-23T12:42:05.669Z,9.90
2022-12-23T12:43:02.907Z,9.80
2022-12-23T12:44:02.927Z,9.80
2022-12-23T12:45:02.931Z,9.90
2022-12-23T12:46:02.962Z,9.80
2022-12-23T12:47:11.029Z,9.80
2022-12-23T12:48:10.260Z,9.80
2022-12-23T12:49:03.272Z,9.80
2022-12-23T12:50:03.256Z,9.80
2022-12-23T12:51:03.159Z,9.80
2022-12-23T12:52:03.082Z,9.80
2022-12-23T12:53:02.965Z,9.80
2022-12-23T12:54:05.440Z,9.80
2022-12-23T12:55:02.920Z,9.80
2022-12-23T12:56:02.809Z,9.80
2022-12-23T12:57:02.796Z,9.80
2022-12-23T12:58:02.800Z,9.80
2022-12-23T12:59:02.791Z,9.80
2022-12-23T13:00:06.295Z,9.80
2022-12-23T13:01:02.714Z,9.80
2022-12-23T13:02:03.637Z,9.80
2022-12-23T13:03:02.632Z,9.80
2022-12-23T13:04:03.594Z,9.80
2022-12-23T13:05:03.498Z,9.80
2022-12-23T13:06:03.483Z,9.80
2022-12-23T13:07:03.393Z,9.80
2022-12-23T13:08:03.357Z,9.80
2022-12-23T13:09:03.341Z,9.80
2022-12-23T13:10:08.582Z,9.80
2022-12-23T13:11:03.321Z,9.80
2022-12-23T13:12:03.207Z,9.80
2022-12-23T13:13:03.111Z,9.80
2022-12-23T13:14:03.153Z,9.80
2022-12-23T13:15:03.069Z,9.80
2022-12-23T13:16:03.062Z,9.80
2022-12-23T13:17:03.181Z,9.80
2022-12-23T13:18:03.857Z,9.80