createdAt,value
2017-06-20T00:00:14.141Z,74.1
2017-06-20T00:01:16.023Z,74.1
2017-06-20T00:02:17.778Z,74.3
2017-06-20T00:03:19.516Z,74.5
2017-06-20T00:04:21.479Z,74.4
2017-06-20T00:05:23.814Z,74.2
2017-06-20T00:06:25.769Z,74.2
2017-06-20T00:07:29.764Z,74.1
2017-06-20T00:08:31.524Z,74.1
2017-06-20T00:09:35.241Z,74.1
2017-06-20T00:10:36.977Z,74.2
2017-06-20T00:11:43.338Z,74.5
2017-06-20T00:12:45.106Z,74.6
2017-06-20T00:13:52.716Z,74.7
2017-06-20T00:14:54.490Z,74.9
2017-06-20T00:15:56.369Z,75.0
2017-06-20T00:16:58.055Z,75.1
2017-06-20T00:17:59.854Z,74.7
2017-06-20T00:19:01.591Z,75.0
2017-06-20T00:20:03.390Z,74.9
2017-06-20T00:21:05.540Z,74.8
2017-06-20T00:22:08.354Z,74.8
2017-06-20T00:23:10.119Z,75.0
2017-06-20T00:24:11.872Z,75.1
2017-06-20T00:25:13.724Z,75.2
2017-06-20T00:26:16.595Z,75.3
2017-06-20T00:27:18.337Z,75.8
2017-06-20T00:28:20.231Z,75.7
2017-06-20T00:29:21.986Z,75.7
2017-06-20T00:30:29.240Z,75.4
2017-06-20T00:31:31.011Z,75.7
2017-06-20T00:32:32.749Z,75.7
2017-06-20T00:33:34.475Z,75.5
2017-06-20T00:34:40.806Z,75.7
2017-06-20T00:35:42.539Z,75.7
2017-06-20T00:36:44.404Z,76.2
2017-06-20T00:37:46.186Z,76.1
2017-06-20T00:38:50.054Z,76.0
2017-06-20T00:39:51.798Z,76.0
2017-06-20T00:40:55.593Z,76.2
2017-06-20T00:41:57.348Z,76.0
2017-06-20T00:43:00.525Z,76.2
2017-06-20T00:44:02.251Z,76.4
2017-06-20T00:45:04.425Z,76.2
2017-06-20T00:46:06.090Z,76.2
2017-06-20T00:47:09.360Z,76.0
2017-06-20T00:48:11.108Z,76.3
2017-06-20T00:49:13.951Z,76.6
2017-06-20T00:50:15.672Z,76.6
2017-06-20T00:51:17.479Z,76.3
2017-06-20T00:52:19.223Z,76.4
2017-06-20T00:53:22.004Z,76.7
2017-06-20T00:54:23.751Z,76.7
2017-06-20T00:55:25.584Z,76.5
2017-06-20T00:56:28.081Z,76.3
2017-06-20T00:57:31.931Z,76.4
2017-06-20T00:58:33.659Z,77.0
2017-06-20T00:59:36.463Z,77.1
2017-06-20T01:00:38.214Z,76.9
2017-06-20T01:01:40.916Z,77.1
2017-06-20T01:02:42.651Z,76.7
2017-06-20T01:03:44.480Z,77.0
2017-06-20T01:04:46.185Z,77.2
2017-06-20T01:05:47.981Z,76.9
2017-06-20T01:06:49.720Z,76.9
2017-06-20T01:07:52.507Z,76.7
2017-06-20T01:08:54.239Z,76.7
2017-06-20T01:10:06.753Z,77.3
2017-06-20T01:11:08.513Z,77.3
2017-06-20T01:12:12.193Z,77.7
2017-06-20T01:13:13.940Z,77.6
2017-06-20T01:14:15.805Z,77.6
2017-06-20T01:15:17.536Z,77.5
2017-06-20T01:16:20.392Z,77.6
2017-06-20T01:17:22.141Z,77.4
2017-06-20T01:18:23.890Z,77.8
2017-06-20T01:19:25.634Z,77.5
2017-06-20T01:20:28.409Z,77.6
2017-06-20T01:21:30.064Z,77.6
2017-06-20T01:22:32.829Z,77.7
2017-06-20T01:23:34.570Z,77.7
2017-06-20T01:24:38.348Z,77.5
2017-06-20T01:25:40.088Z,77.9
2017-06-20T01:26:43.933Z,77.4
2017-06-20T01:27:45.653Z,77.3
2017-06-20T01:28:47.531Z,77.5
2017-06-20T01:29:49.303Z,78.0
2017-06-20T01:30:51.033Z,77.6
2017-06-20T01:31:52.798Z,77.6
2017-06-20T01:32:54.610Z,77.7
2017-06-20T01:33:56.324Z,77.5
2017-06-20T01:34:59.115Z,77.8
2017-06-20T01:36:00.864Z,77.8
2017-06-20T01:37:07.243Z,77.9
2017-06-20T01:38:08.985Z,77.8
2017-06-20T01:39:10.818Z,78.5
2017-06-20T01:40:12.591Z,78.1
2017-06-20T01:41:15.470Z,78.1
2017-06-20T01:42:17.215Z,78.1
2017-06-20T01:43:25.805Z,78.3
2017-06-20T01:44:27.469Z,78.0
2017-06-20T01:45:29.311Z,78.4
2017-06-20T01:46:31.059Z,78.5
2017-06-20T01:47:33.791Z,78.6
2017-06-20T01:48:35.605Z,78.9
2017-06-20T01:49:37.444Z,78.9
2017-06-20T01:50:39.160Z,78.9
2017-06-20T01:51:42.961Z,78.9
2017-06-20T01:52:44.695Z,78.8
2017-06-20T01:53:51.358Z,78.8
2017-06-20T01:54:53.121Z,78.9
2017-06-20T01:55:56.910Z,79.1
2017-06-20T01:56:58.581Z,78.7
2017-06-20T01:58:02.369Z,79.2
2017-06-20T01:59:04.293Z,79.0
2017-06-20T02:00:06.155Z,79.7
2017-06-20T02:01:07.931Z,79.5
2017-06-20T02:02:09.667Z,79.6
2017-06-20T02:03:11.411Z,79.7
2017-06-20T02:04:13.172Z,79.5
2017-06-20T02:05:14.920Z,79.7
2017-06-20T02:06:22.373Z,79.6
2017-06-20T02:07:24.053Z,79.6
2017-06-20T02:08:25.879Z,79.4
2017-06-20T02:09:27.641Z,79.7
2017-06-20T02:10:29.391Z,79.6
2017-06-20T02:11:31.150Z,79.5
2017-06-20T02:12:32.973Z,79.8
2017-06-20T02:13:34.634Z,79.8
2017-06-20T02:14:37.477Z,79.7
2017-06-20T02:15:39.234Z,79.8
2017-06-20T02:16:45.882Z,80.4
2017-06-20T02:17:47.627Z,80.2
2017-06-20T02:18:49.484Z,80.3
2017-06-20T02:19:51.261Z,80.2
2017-06-20T02:20:54.102Z,80.2
2017-06-20T02:21:56.160Z,79.9
2017-06-20T02:24:07.820Z,80.2
2017-06-20T02:25:10.628Z,80.0
2017-06-20T02:26:12.396Z,80.2
2017-06-20T02:27:14.218Z,80.2
2017-06-20T02:28:16.443Z,80.1
2017-06-20T02:29:19.294Z,80.2
2017-06-20T02:30:21.060Z,80.2
2017-06-20T02:31:24.918Z,79.9
2017-06-20T02:32:26.666Z,80.4
2017-06-20T02:33:29.513Z,80.7
2017-06-20T02:34:31.304Z,80.1
2017-06-20T02:35:43.971Z,80.8
2017-06-20T02:36:45.768Z,80.7
2017-06-20T02:37:48.591Z,80.7
2017-06-20T02:38:50.377Z,80.5
2017-06-20T02:39:59.055Z,80.7
2017-06-20T02:41:00.808Z,80.7
2017-06-20T02:42:04.959Z,80.8
2017-06-20T02:43:06.816Z,80.4
2017-06-20T02:44:13.575Z,80.2
2017-06-20T02:45:15.440Z,80.5
2017-06-20T02:46:17.579Z,80.7
2017-06-20T02:47:19.694Z,80.6
2017-06-20T02:48:22.353Z,80.4
2017-06-20T02:49:24.164Z,80.3
2017-06-20T02:50:25.948Z,80.5
2017-06-20T02:51:27.697Z,80.6
2017-06-20T02:52:29.538Z,80.7
2017-06-20T02:53:31.370Z,80.7
2017-06-20T02:54:34.106Z,80.8
2017-06-20T02:55:35.866Z,80.8
2017-06-20T02:56:39.663Z,80.6
2017-06-20T02:57:41.400Z,80.8
2017-06-20T02:58:45.383Z,80.3
2017-06-20T02:59:47.151Z,80.7
2017-06-20T03:00:49.000Z,80.6
2017-06-20T03:01:50.786Z,80.7
2017-06-20T03:02:52.555Z,80.9
2017-06-20T03:03:54.333Z,80.6
2017-06-20T03:04:56.588Z,80.7
2017-06-20T03:05:58.308Z,80.9
2017-06-20T03:07:00.199Z,80.7
2017-06-20T03:08:01.987Z,80.8
2017-06-20T03:09:03.697Z,80.9
2017-06-20T03:10:05.863Z,80.8
2017-06-20T03:11:07.733Z,80.7
2017-06-20T03:12:09.475Z,80.8
2017-06-20T03:13:11.343Z,80.8
2017-06-20T03:14:13.109Z,80.4
2017-06-20T03:15:14.979Z,80.9
2017-06-20T03:16:16.753Z,80.8
2017-06-20T03:17:20.571Z,80.7
2017-06-20T03:18:22.671Z,80.9
2017-06-20T03:19:37.889Z,80.8
2017-06-20T03:20:39.664Z,80.9
2017-06-20T03:21:58.090Z,81.1
2017-06-20T03:23:00.266Z,80.9
2017-06-20T03:53:32.332Z,80.1
2017-06-20T03:54:34.071Z,80.4
2017-06-20T03:55:35.738Z,80.1
2017-06-20T03:56:37.486Z,79.9
2017-06-20T03:57:39.222Z,80.1
2017-06-20T03:58:41.149Z,79.7
2017-06-20T03:59:42.826Z,79.3
2017-06-20T04:00:44.603Z,79.8
2017-06-20T04:01:46.379Z,79.7
2017-06-20T04:02:48.267Z,79.7
2017-06-20T04:03:50.071Z,79.7
2017-06-20T04:04:51.958Z,79.8
2017-06-20T04:05:53.791Z,80.4
2017-06-20T04:06:55.600Z,80.2
2017-06-20T04:07:57.387Z,80.1
2017-06-20T04:08:59.201Z,80.2
2017-06-20T04:10:01.011Z,79.9
2017-06-20T04:11:02.862Z,80.1
2017-06-20T04:12:04.555Z,79.9
2017-06-20T04:13:06.320Z,80.1
2017-06-20T04:14:08.164Z,80.2
2017-06-20T04:15:09.929Z,80.1
2017-06-20T04:16:11.736Z,79.9
2017-06-20T04:17:13.474Z,79.9
2017-06-20T04:18:15.171Z,80.0
2017-06-20T04:19:17.106Z,80.4
2017-06-20T04:20:18.850Z,80.4
2017-06-20T04:21:20.724Z,80.4
2017-06-20T04:22:22.572Z,80.1
2017-06-20T04:23:24.412Z,80.3
2017-06-20T04:24:26.147Z,80.0
2017-06-20T04:25:27.949Z,79.9
2017-06-20T04:26:29.715Z,79.8
2017-06-20T04:27:31.486Z,79.7
2017-06-20T04:28:33.467Z,79.8
2017-06-20T04:29:35.389Z,79.9
2017-06-20T04:30:37.138Z,79.2
2017-06-20T04:31:39.475Z,79.4
2017-06-20T04:32:41.220Z,79.3
2017-06-20T04:33:42.894Z,79.3
2017-06-20T04:34:44.595Z,79.4
2017-06-20T04:35:46.363Z,78.9
2017-06-20T04:36:48.159Z,79.0
2017-06-20T04:37:49.938Z,78.9
2017-06-20T04:38:51.692Z,78.8
2017-06-20T04:39:53.477Z,79.2
2017-06-20T04:40:55.250Z,78.6
2017-06-20T04:41:57.112Z,78.4
2017-06-20T04:42:59.321Z,78.4
2017-06-20T04:44:01.063Z,78.2
2017-06-20T04:45:02.836Z,78.4
2017-06-20T04:46:04.627Z,77.6
2017-06-20T04:47:06.338Z,77.7
2017-06-20T04:48:08.045Z,77.6
2017-06-20T04:49:09.830Z,77.7
2017-06-20T04:50:11.621Z,77.3
2017-06-20T04:51:13.413Z,76.6
2017-06-20T04:52:15.173Z,76.9
2017-06-20T04:53:17.114Z,77.0
2017-06-20T04:54:18.948Z,77.2
2017-06-20T04:55:20.769Z,77.3
2017-06-20T04:56:22.535Z,77.1
2017-06-20T04:57:24.386Z,76.9
2017-06-20T04:58:26.182Z,76.8
2017-06-20T04:59:27.965Z,76.8
2017-06-20T05:00:29.750Z,77.2
2017-06-20T05:01:31.483Z,77.2
2017-06-20T05:02:33.308Z,76.7
2017-06-20T05:03:35.184Z,77.2
2017-06-20T05:04:36.943Z,76.6
2017-06-20T05:05:38.709Z,76.5
2017-06-20T05:06:40.474Z,76.8
2017-06-20T05:07:42.231Z,76.6
2017-06-20T05:08:44.049Z,76.8
2017-06-20T05:09:45.751Z,76.5
2017-06-20T05:10:47.613Z,76.8
2017-06-20T05:11:49.339Z,76.6
2017-06-20T05:12:51.080Z,77.1
2017-06-20T05:13:52.853Z,77.0
2017-06-20T05:14:54.611Z,77.1
2017-06-20T05:15:56.398Z,77.0
2017-06-20T05:16:58.216Z,77.3
2017-06-20T05:17:59.975Z,77.1
2017-06-20T05:19:01.652Z,76.7
2017-06-20T05:20:03.442Z,76.5
2017-06-20T05:21:05.189Z,76.8
2017-06-20T05:22:06.922Z,76.9
2017-06-20T05:23:08.689Z,76.6
2017-06-20T05:24:10.393Z,76.7
2017-06-20T05:25:12.182Z,76.5
2017-06-20T05:26:13.914Z,76.6
2017-06-20T05:27:16.026Z,76.6
2017-06-20T05:28:17.806Z,76.1
2017-06-20T05:29:19.553Z,77.0
2017-06-20T05:30:21.339Z,76.4
2017-06-20T05:31:23.221Z,76.6
2017-06-20T05:32:24.962Z,76.3
2017-06-20T05:33:26.625Z,76.2
2017-06-20T05:34:28.432Z,75.8
2017-06-20T05:35:30.184Z,75.7
2017-06-20T05:36:31.914Z,75.8
2017-06-20T05:37:33.677Z,76.0
2017-06-20T05:38:35.413Z,75.5
2017-06-20T05:39:37.299Z,75.6
2017-06-20T05:40:39.059Z,75.5
2017-06-20T05:41:40.848Z,75.1
2017-06-20T05:42:42.529Z,75.1
2017-06-20T05:43:44.312Z,75.0
2017-06-20T05:44:46.076Z,75.1
2017-06-20T05:45:47.758Z,75.1
2017-06-20T05:46:49.508Z,75.0
2017-06-20T05:47:51.278Z,75.2
2017-06-20T05:48:53.017Z,75.3
2017-06-20T05:49:54.833Z,75.5
2017-06-20T05:50:56.602Z,75.3
2017-06-20T05:51:58.367Z,75.1
2017-06-20T05:53:00.111Z,75.4
2017-06-20T05:54:01.782Z,75.5
2017-06-20T05:55:03.627Z,75.5
2017-06-20T05:56:05.384Z,76.0
2017-06-20T05:57:07.210Z,76.0
2017-06-20T05:58:09.609Z,76.1
2017-06-20T05:59:11.225Z,75.7
2017-06-20T06:00:13.310Z,75.5
2017-06-20T06:01:15.071Z,75.7
2017-06-20T06:02:16.855Z,75.9
2017-06-20T06:03:18.527Z,75.7
2017-06-20T06:04:20.352Z,75.7
2017-06-20T06:05:22.092Z,75.9
2017-06-20T06:06:23.869Z,75.8
2017-06-20T06:07:25.646Z,75.6
2017-06-20T06:08:27.443Z,75.4
2017-06-20T06:09:29.544Z,75.5
2017-06-20T06:10:31.353Z,75.2
2017-06-20T06:11:33.150Z,75.3
2017-06-20T06:12:34.955Z,75.4
2017-06-20T06:13:36.795Z,75.5
2017-06-20T06:14:38.544Z,75.5
2017-06-20T06:15:40.277Z,75.1
2017-06-20T06:16:42.015Z,75.3
2017-06-20T06:17:43.753Z,75.5
2017-06-20T06:18:45.548Z,75.1
2017-06-20T06:19:47.287Z,75.5
2017-06-20T06:20:50.058Z,75.2
2017-06-20T06:21:51.823Z,75.1
2017-06-20T06:22:53.657Z,75.5
2017-06-20T06:23:55.387Z,75.0
2017-06-20T06:24:57.176Z,75.2
2017-06-20T06:25:58.912Z,75.1
2017-06-20T06:27:00.756Z,75.3
2017-06-20T06:28:02.639Z,74.8
2017-06-20T06:29:04.406Z,75.2
2017-06-20T06:30:06.156Z,75.2
2017-06-20T06:31:07.979Z,74.9
2017-06-20T06:32:09.698Z,75.2
2017-06-20T06:33:11.707Z,75.2
2017-06-20T06:34:13.495Z,74.5
2017-06-20T06:35:15.627Z,74.7
2017-06-20T06:36:17.417Z,74.5
2017-06-20T06:37:19.340Z,74.1
2017-06-20T06:38:21.364Z,74.3
2017-06-20T06:39:23.110Z,74.3
2017-06-20T06:40:24.899Z,74.4
2017-06-20T06:41:26.664Z,74.3
2017-06-20T06:42:28.355Z,74.5
2017-06-20T06:43:30.155Z,74.6
2017-06-20T06:44:31.991Z,74.6
2017-06-20T06:45:33.754Z,74.4
2017-06-20T06:46:35.582Z,74.1
2017-06-20T06:47:37.378Z,74.1
2017-06-20T06:48:39.175Z,74.2
2017-06-20T06:49:40.992Z,73.9
2017-06-20T06:50:42.775Z,73.8
2017-06-20T06:51:44.532Z,74.1
2017-06-20T06:52:46.302Z,73.8
2017-06-20T06:53:48.109Z,74.2
2017-06-20T06:54:50.028Z,74.0
2017-06-20T06:55:51.806Z,73.5
2017-06-20T06:56:53.552Z,73.6
2017-06-20T06:57:55.300Z,73.6
2017-06-20T06:58:57.214Z,73.4
2017-06-20T06:59:58.944Z,73.3
2017-06-20T07:01:00.786Z,73.0
2017-06-20T07:02:02.473Z,72.8
2017-06-20T07:03:04.391Z,73.2
2017-06-20T07:04:06.100Z,72.8
2017-06-20T07:05:07.865Z,72.9
2017-06-20T07:06:09.650Z,72.7
2017-06-20T07:07:11.506Z,72.6
2017-06-20T07:08:13.544Z,72.3
2017-06-20T07:09:15.360Z,72.0
2017-06-20T07:10:17.116Z,72.0
2017-06-20T07:11:18.957Z,71.8
2017-06-20T07:12:21.023Z,71.3
2017-06-20T07:13:22.893Z,71.6
2017-06-20T07:14:24.664Z,71.3
2017-06-20T07:15:26.407Z,71.3
2017-06-20T07:16:28.274Z,71.3
2017-06-20T07:17:30.073Z,71.4
2017-06-20T07:18:31.891Z,71.4
2017-06-20T07:19:33.681Z,71.0
2017-06-20T07:20:35.556Z,71.2
2017-06-20T07:21:37.257Z,71.3
2017-06-20T07:22:39.229Z,70.9
2017-06-20T07:23:41.032Z,71.3
2017-06-20T07:24:42.754Z,70.8
2017-06-20T07:25:44.571Z,70.7
2017-06-20T07:26:46.342Z,70.5
2017-06-20T07:27:48.177Z,70.7
2017-06-20T07:28:49.962Z,70.6
2017-06-20T07:29:51.775Z,70.7
2017-06-20T07:30:53.535Z,70.7
2017-06-20T07:31:55.269Z,70.8
2017-06-20T07:32:57.034Z,71.0
2017-06-20T07:33:58.738Z,70.7
2017-06-20T07:35:00.464Z,70.5
2017-06-20T07:36:02.131Z,70.3
2017-06-20T07:37:03.799Z,70.4
2017-06-20T07:38:05.547Z,70.6
2017-06-20T07:39:07.294Z,69.8
2017-06-20T07:40:09.057Z,70.2
2017-06-20T07:41:10.728Z,69.9
2017-06-20T07:42:12.404Z,69.7
2017-06-20T07:43:14.152Z,69.5
2017-06-20T07:44:15.896Z,69.8
2017-06-20T07:45:17.667Z,69.8
2017-06-20T07:46:19.411Z,69.8
2017-06-20T07:47:21.147Z,69.7
2017-06-20T07:48:22.894Z,69.5
2017-06-20T07:49:24.660Z,69.6
2017-06-20T07:50:26.330Z,68.8
2017-06-20T07:51:28.091Z,69.0
2017-06-20T07:52:29.842Z,69.1
2017-06-20T07:53:31.588Z,69.2
2017-06-20T07:54:33.438Z,69.0
2017-06-20T07:55:35.372Z,69.5
2017-06-20T07:56:37.046Z,69.0
2017-06-20T07:57:38.927Z,69.2
2017-06-20T07:58:40.676Z,68.6
2017-06-20T07:59:42.466Z,68.9
2017-06-20T08:00:44.229Z,69.0
2017-06-20T08:01:46.000Z,68.4
2017-06-20T08:02:47.709Z,69.0
2017-06-20T08:03:49.659Z,68.4
2017-06-20T08:04:51.517Z,68.4
2017-06-20T08:05:53.259Z,68.2
2017-06-20T08:06:55.489Z,68.0
2017-06-20T08:07:57.335Z,68.0
2017-06-20T08:09:00.209Z,68.0
2017-06-20T08:10:01.943Z,68.0
2017-06-20T08:11:04.632Z,68.0
2017-06-20T08:12:06.377Z,67.9
2017-06-20T08:13:08.385Z,68.0
2017-06-20T08:14:10.060Z,68.0
2017-06-20T08:15:11.923Z,67.7
2017-06-20T08:16:13.684Z,67.4
2017-06-20T08:17:15.581Z,67.5
2017-06-20T08:18:17.368Z,67.5
2017-06-20T08:19:19.190Z,67.5
2017-06-20T08:20:21.070Z,66.9
2017-06-20T08:21:22.753Z,66.9
2017-06-20T08:22:24.540Z,67.0
2017-06-20T08:23:26.322Z,66.8
2017-06-20T08:24:28.080Z,66.7
2017-06-20T08:25:29.812Z,66.9
2017-06-20T08:26:31.660Z,66.3
2017-06-20T08:27:33.427Z,66.6
2017-06-20T08:28:36.271Z,66.3
2017-06-20T08:29:38.071Z,66.4
2017-06-20T08:30:39.743Z,65.9
2017-06-20T08:31:41.544Z,66.3
2017-06-20T08:32:43.293Z,65.6
2017-06-20T08:33:45.184Z,65.6
2017-06-20T08:34:46.991Z,65.5
2017-06-20T08:35:48.907Z,65.6
2017-06-20T08:36:50.694Z,65.2
2017-06-20T08:37:53.543Z,65.2
2017-06-20T08:38:55.317Z,64.9
2017-06-20T08:39:57.127Z,65.0
2017-06-20T08:40:58.865Z,64.7
2017-06-20T08:42:00.741Z,64.1
2017-06-20T08:43:02.532Z,63.9
2017-06-20T08:44:04.276Z,63.7
2017-06-20T08:45:06.064Z,63.6
2017-06-20T08:46:07.767Z,63.3
2017-06-20T08:47:09.497Z,63.2
2017-06-20T08:48:11.159Z,63.0
2017-06-20T08:49:12.990Z,63.1
2017-06-20T08:50:14.758Z,63.1
2017-06-20T08:51:16.505Z,62.8
2017-06-20T08:52:18.265Z,62.5
2017-06-20T08:53:20.006Z,62.7
2017-06-20T08:54:21.841Z,62.0
2017-06-20T08:55:23.549Z,62.4
2017-06-20T08:56:25.329Z,62.2
2017-06-20T08:57:27.140Z,61.9
2017-06-20T08:58:28.810Z,61.8
2017-06-20T08:59:31.698Z,61.7
2017-06-20T09:00:33.463Z,61.3
2017-06-20T09:01:35.282Z,61.3
2017-06-20T09:02:37.055Z,61.6
2017-06-20T09:03:39.354Z,61.3
2017-06-20T09:04:41.152Z,60.8
2017-06-20T09:05:42.929Z,61.2
2017-06-20T09:06:44.681Z,60.7
2017-06-20T09:07:46.431Z,60.5
2017-06-20T09:08:48.215Z,60.6
2017-06-20T09:09:49.964Z,60.7
2017-06-20T09:10:51.727Z,60.5
2017-06-20T09:11:53.480Z,60.3
2017-06-20T09:12:55.329Z,60.2
2017-06-20T09:13:57.178Z,59.8
2017-06-20T09:14:58.961Z,59.7
2017-06-20T09:16:00.803Z,59.4
2017-06-20T09:17:02.548Z,59.5
2017-06-20T09:18:04.244Z,59.4
2017-06-20T09:19:05.984Z,58.7
2017-06-20T09:20:07.665Z,58.8
2017-06-20T09:21:09.425Z,58.8
2017-06-20T09:22:11.240Z,59.3
2017-06-20T09:23:13.125Z,59.1
2017-06-20T09:24:14.913Z,58.4
2017-06-20T09:25:16.617Z,58.7
2017-06-20T09:26:18.400Z,58.2
2017-06-20T09:27:20.150Z,58.4
2017-06-20T09:28:21.882Z,58.6
2017-06-20T09:29:23.648Z,58.1
2017-06-20T09:30:25.358Z,58.2
2017-06-20T09:31:27.112Z,58.3
2017-06-20T09:32:28.886Z,57.7
2017-06-20T09:33:30.593Z,57.8
2017-06-20T09:34:32.351Z,58.1
2017-06-20T09:35:34.173Z,58.3
2017-06-20T09:36:35.957Z,57.7
2017-06-20T09:37:37.787Z,57.5
2017-06-20T09:38:39.628Z,57.4
2017-06-20T09:39:41.376Z,57.3
2017-06-20T09:40:43.058Z,57.2
2017-06-20T09:41:44.814Z,56.7
2017-06-20T09:42:47.608Z,56.5
2017-06-20T09:43:49.377Z,56.5
2017-06-20T09:44:51.241Z,56.1
2017-06-20T09:45:53.163Z,56.2
2017-06-20T09:46:54.921Z,56.4
2017-06-20T09:47:56.691Z,55.8
2017-06-20T09:48:58.399Z,55.7
2017-06-20T09:50:00.268Z,55.6
2017-06-20T09:51:02.054Z,55.4
2017-06-20T09:52:03.833Z,55.5
2017-06-20T09:53:05.537Z,55.5
2017-06-20T09:54:15.072Z,55.5
2017-06-20T09:55:16.825Z,55.5
2017-06-20T09:56:19.093Z,55.2
2017-06-20T09:57:20.836Z,55.1
2017-06-20T09:58:22.686Z,55.0
2017-06-20T09:59:24.393Z,55.6
2017-06-20T10:00:26.161Z,55.0
2017-06-20T10:01:30.016Z,55.4
2017-06-20T10:02:31.804Z,55.2
2017-06-20T10:03:35.649Z,55.1
2017-06-20T10:04:37.450Z,54.5
2017-06-20T10:05:46.118Z,54.6
2017-06-20T10:06:47.910Z,54.8
2017-06-20T11:00:13.605Z,50.8
2017-06-20T11:01:15.549Z,50.5
2017-06-20T11:02:17.723Z,50.1
2017-06-20T11:03:19.511Z,49.9
2017-06-20T11:04:21.409Z,49.5
2017-06-20T11:05:23.353Z,49.4
2017-06-20T11:06:25.238Z,49.8
2017-06-20T11:07:26.970Z,49.6
2017-06-20T11:08:28.773Z,49.6
2017-06-20T11:09:30.530Z,49.5
2017-06-20T11:10:32.291Z,49.4
2017-06-20T11:11:34.088Z,49.0
2017-06-20T11:12:35.960Z,48.7
2017-06-20T11:13:37.776Z,48.3
2017-06-20T11:14:39.555Z,48.0
2017-06-20T11:15:41.296Z,47.9
2017-06-20T11:16:43.127Z,47.7
2017-06-20T11:17:44.876Z,47.7
2017-06-20T11:18:46.787Z,47.8
2017-06-20T11:19:48.462Z,47.9
2017-06-20T11:20:55.119Z,47.3
2017-06-20T11:21:56.859Z,47.1
2017-06-20T11:22:58.685Z,47.1
2017-06-20T11:24:00.509Z,46.9
2017-06-20T11:25:02.249Z,47.0
2017-06-20T11:26:03.962Z,47.1
2017-06-20T11:27:05.830Z,47.0
2017-06-20T11:28:07.652Z,47.1
2017-06-20T11:29:09.370Z,47.5
2017-06-20T11:30:11.144Z,46.4
2017-06-20T11:31:13.014Z,46.3
2017-06-20T11:32:14.684Z,46.2
2017-06-20T11:33:16.427Z,46.0
2017-06-20T11:34:18.281Z,46.1
2017-06-20T11:35:19.955Z,46.1
2017-06-20T11:36:21.707Z,46.4
2017-06-20T11:37:23.488Z,46.1
2017-06-20T11:38:25.248Z,46.4
2017-06-20T11:39:26.994Z,46.2
2017-06-20T11:40:28.787Z,46.4
2017-06-20T11:41:30.941Z,46.4
2017-06-20T11:42:32.725Z,46.2
2017-06-20T11:43:34.513Z,46.4
2017-06-20T11:44:36.300Z,46.6
2017-06-20T11:45:38.083Z,46.4
2017-06-20T11:46:39.893Z,46.2
2017-06-20T11:47:41.685Z,46.5
2017-06-20T11:48:43.518Z,46.1
2017-06-20T11:49:45.355Z,46.1
2017-06-20T11:50:47.115Z,45.6
2017-06-20T11:51:48.849Z,45.8
2017-06-20T11:52:50.684Z,46.0
2017-06-20T11:53:52.427Z,46.1
2017-06-20T11:54:54.199Z,45.6
2017-06-20T11:55:56.070Z,45.7
2017-06-20T11:56:57.965Z,45.6
2017-06-20T11:57:59.785Z,45.5
2017-06-20T11:59:01.532Z,44.6
2017-06-20T12:00:03.238Z,44.9
2017-06-20T12:01:05.053Z,44.8
2017-06-20T12:02:06.846Z,44.9
2017-06-20T12:03:08.663Z,44.5
2017-06-20T12:04:10.838Z,44.4
2017-06-20T12:05:12.620Z,44.5
2017-06-20T12:06:14.313Z,44.3
2017-06-20T12:07:16.054Z,44.7
2017-06-20T12:08:17.872Z,43.7
2017-06-20T12:09:19.621Z,43.7
2017-06-20T12:10:21.299Z,43.7
2017-06-20T12:11:23.088Z,43.5
2017-06-20T12:12:24.845Z,43.8
2017-06-20T12:13:26.640Z,43.9
2017-06-20T12:14:28.306Z,44.6
2017-06-20T12:15:30.046Z,44.5
2017-06-20T12:16:32.330Z,44.7
2017-06-20T12:17:34.060Z,44.7
2017-06-20T12:18:35.843Z,44.7
2017-06-20T12:19:37.521Z,45.0
2017-06-20T12:20:39.275Z,45.1
2017-06-20T12:21:41.073Z,45.0
2017-06-20T12:22:42.867Z,44.9
2017-06-20T12:23:44.626Z,45.1
2017-06-20T12:24:46.323Z,44.8
2017-06-20T12:25:48.107Z,44.9
2017-06-20T12:26:49.877Z,44.8
2017-06-20T12:27:51.654Z,44.3
2017-06-20T12:28:53.912Z,44.1
2017-06-20T12:29:55.655Z,43.7
2017-06-20T12:30:57.423Z,43.8
2017-06-20T12:31:59.093Z,43.6
2017-06-20T12:33:01.338Z,43.7
2017-06-20T12:34:03.187Z,43.9
2017-06-20T12:35:04.921Z,43.4
2017-06-20T12:36:06.611Z,43.3
2017-06-20T12:37:08.289Z,42.8
2017-06-20T12:38:10.073Z,42.3
2017-06-20T12:39:11.809Z,42.3
2017-06-20T12:40:13.666Z,42.2
2017-06-20T12:41:15.568Z,41.8
2017-06-20T12:42:17.320Z,42.1
2017-06-20T12:43:19.053Z,42.3
2017-06-20T12:44:20.859Z,42.3
2017-06-20T12:45:22.564Z,42.2
2017-06-20T12:46:24.403Z,42.6
2017-06-20T12:47:26.247Z,42.4
2017-06-20T12:48:27.970Z,42.7
2017-06-20T12:49:29.764Z,42.9
2017-06-20T12:50:31.544Z,42.6
2017-06-20T12:51:33.260Z,42.6
2017-06-20T12:52:35.065Z,42.2
2017-06-20T12:53:36.848Z,41.9
2017-06-20T12:54:38.807Z,42.0
2017-06-20T12:55:40.549Z,42.2
2017-06-20T12:56:42.384Z,41.4
2017-06-20T12:57:44.164Z,41.5
2017-06-20T12:58:46.352Z,42.0
2017-06-20T12:59:48.117Z,42.6
2017-06-20T13:00:50.038Z,42.8
2017-06-20T13:01:51.787Z,43.2
2017-06-20T13:02:53.580Z,42.9
2017-06-20T13:03:55.289Z,42.8
2017-06-20T13:04:57.134Z,43.3
2017-06-20T13:05:58.911Z,43.3
2017-06-20T13:07:00.667Z,43.7
2017-06-20T13:08:03.423Z,43.7
2017-06-20T13:09:05.184Z,43.8
2017-06-20T13:10:07.900Z,43.7
2017-06-20T13:11:11.229Z,44.6
2017-06-20T13:12:12.967Z,44.4
2017-06-20T13:13:14.806Z,44.2
2017-06-20T13:14:16.558Z,44.8
2017-06-20T13:15:18.397Z,44.4
2017-06-20T13:16:20.145Z,44.7
2017-06-20T13:17:22.009Z,44.8
2017-06-20T13:18:23.782Z,44.8
2017-06-20T13:19:25.666Z,44.2
2017-06-20T13:20:27.381Z,44.0
2017-06-20T13:21:29.229Z,43.9
2017-06-20T13:22:30.897Z,43.8
2017-06-20T13:23:33.248Z,43.8
2017-06-20T13:24:34.792Z,43.6
2017-06-20T13:25:36.792Z,42.9
2017-06-20T13:26:38.593Z,43.2
2017-06-20T13:27:40.279Z,43.5
2017-06-20T13:28:42.049Z,43.4
2017-06-20T13:29:43.839Z,43.8
2017-06-20T13:30:45.505Z,43.7
2017-06-20T13:31:48.476Z,43.8
2017-06-20T13:32:50.357Z,43.4
2017-06-20T13:33:52.109Z,43.0
2017-06-20T13:34:54.002Z,42.9
2017-06-20T13:35:55.761Z,43.4
2017-06-20T13:36:57.589Z,43.2
2017-06-20T13:37:59.324Z,43.4
2017-06-20T13:39:01.290Z,43.3
2017-06-20T13:40:03.088Z,43.1
2017-06-20T13:41:04.988Z,42.8
2017-06-20T13:42:06.752Z,42.7
2017-06-20T13:43:09.461Z,42.2
2017-06-20T13:44:11.244Z,42.2
2017-06-20T13:45:13.085Z,42.6
2017-06-20T13:46:14.873Z,43.1
2017-06-20T13:47:16.922Z,43.1
2017-06-20T13:48:18.514Z,42.5
2017-06-20T13:49:21.888Z,42.3
2017-06-20T13:50:23.457Z,42.2
2017-06-20T13:51:25.575Z,42.3
2017-06-20T13:52:27.333Z,42.6
2017-06-20T13:53:29.055Z,42.8
2017-06-20T13:54:30.814Z,42.8
2017-06-20T13:55:32.624Z,42.7
2017-06-20T13:56:34.463Z,43.3
2017-06-20T13:57:36.283Z,43.1
2017-06-20T13:58:39.346Z,43.3
2017-06-20T13:59:41.137Z,43.0
2017-06-20T14:00:42.875Z,43.0
2017-06-20T14:01:44.686Z,43.0
2017-06-20T14:02:46.417Z,43.1
2017-06-20T14:03:48.296Z,43.1
2017-06-20T14:04:50.068Z,43.0
2017-06-20T14:05:51.862Z,43.6
2017-06-20T14:06:53.667Z,43.3
2017-06-20T14:07:55.516Z,43.5
2017-06-20T14:08:57.331Z,43.9
2017-06-20T14:09:59.081Z,44.4
2017-06-20T14:11:00.860Z,44.2
2017-06-20T14:12:02.650Z,44.5
2017-06-20T14:13:04.400Z,44.5
2017-06-20T14:14:06.163Z,44.6
2017-06-20T14:15:07.990Z,44.5
2017-06-20T14:16:09.826Z,44.8
2017-06-20T14:17:11.855Z,44.9
2017-06-20T14:18:13.669Z,44.3
2017-06-20T14:19:15.495Z,44.6
2017-06-20T14:20:17.277Z,44.9
2017-06-20T14:21:19.031Z,44.2
2017-06-20T14:22:20.892Z,43.7
2017-06-20T14:23:22.706Z,44.0
2017-06-20T14:24:25.599Z,43.9
2017-06-20T14:25:27.327Z,44.0
2017-06-20T14:26:29.145Z,44.4
2017-06-20T14:27:30.952Z,44.5
2017-06-20T14:28:32.809Z,44.4
2017-06-20T14:29:34.732Z,44.4
2017-06-20T14:30:36.460Z,44.2
2017-06-20T14:31:39.302Z,44.6
2017-06-20T14:32:41.050Z,44.5
2017-06-20T14:33:42.840Z,44.3
2017-06-20T14:34:44.530Z,44.7
2017-06-20T14:35:46.294Z,43.6
2017-06-20T14:36:48.100Z,43.8
2017-06-20T14:37:49.807Z,43.0
2017-06-20T14:38:51.574Z,43.1
2017-06-20T14:39:53.476Z,42.5
2017-06-20T14:40:55.191Z,42.2
2017-06-20T14:41:58.028Z,42.2
2017-06-20T14:42:59.793Z,42.4
2017-06-20T14:44:01.582Z,42.0
2017-06-20T14:45:03.328Z,42.5
2017-06-20T14:46:05.062Z,42.5
2017-06-20T14:47:07.106Z,42.7
2017-06-20T14:48:08.889Z,42.7
2017-06-20T14:49:10.634Z,42.3
2017-06-20T14:50:12.375Z,42.3
2017-06-20T14:51:14.128Z,42.5
2017-06-20T14:52:15.908Z,42.0
2017-06-20T14:53:17.612Z,42.5
2017-06-20T14:54:19.463Z,42.2
2017-06-20T14:55:21.394Z,42.1
2017-06-20T14:56:27.765Z,41.8
2017-06-20T14:57:29.659Z,41.5
2017-06-20T14:58:31.862Z,41.6
2017-06-20T14:59:34.423Z,41.4
2017-06-20T15:00:36.341Z,41.4
2017-06-20T15:01:38.157Z,41.6
2017-06-20T15:02:39.991Z,41.4
2017-06-20T15:03:41.689Z,41.5
2017-06-20T15:04:43.492Z,42.0
2017-06-20T15:05:45.273Z,41.9
2017-06-20T15:06:47.292Z,42.2
2017-06-20T15:07:49.111Z,41.9
2017-06-20T15:08:50.902Z,42.0