createdAt,value
2018-11-27T00:01:58.983Z,2.20
2018-11-27T00:04:26.958Z,2.10
2018-11-27T00:06:55.123Z,2.10
2018-11-27T00:09:23.262Z,2.10
2018-11-27T00:11:51.415Z,2.10
2018-11-27T00:14:19.654Z,2.10
2018-11-27T00:16:47.779Z,2.00
2018-11-27T00:19:15.939Z,2.00
2018-11-27T00:21:44.171Z,2.10
2018-11-27T00:24:12.339Z,2.00
2018-11-27T00:26:40.534Z,1.90
2018-11-27T00:29:08.695Z,1.80
2018-11-27T00:31:36.844Z,1.80
2018-11-27T00:34:05.269Z,1.70
2018-11-27T00:36:33.444Z,1.70
2018-11-27T00:39:01.639Z,1.70
2018-11-27T00:41:29.796Z,1.80
2018-11-27T00:43:57.966Z,1.80
2018-11-27T00:46:26.124Z,1.80
2018-11-27T00:48:54.250Z,1.90
2018-11-27T00:51:22.403Z,1.90
2018-11-27T00:53:50.603Z,1.90
2018-11-27T00:56:18.732Z,1.90
2018-11-27T00:58:46.859Z,2.00
2018-11-27T01:01:15.012Z,2.00
2018-11-27T01:03:43.179Z,2.00
2018-11-27T01:06:11.318Z,2.00
2018-11-27T01:08:39.538Z,2.10
2018-11-27T01:11:07.731Z,2.00
2018-11-27T01:13:35.836Z,2.00
2018-11-27T01:16:04.008Z,2.00
2018-11-27T01:18:32.152Z,2.00
2018-11-27T01:21:00.281Z,2.10
2018-11-27T01:23:28.451Z,2.10
2018-11-27T01:25:56.573Z,2.10
2018-11-27T01:28:24.714Z,2.20
2018-11-27T01:30:52.907Z,2.10
2018-11-27T01:33:21.015Z,2.00
2018-11-27T01:35:49.122Z,2.00
2018-11-27T01:38:17.277Z,2.00
2018-11-27T01:40:45.441Z,2.10
2018-11-27T01:43:13.567Z,2.10
2018-11-27T01:45:41.715Z,2.10
2018-11-27T01:48:09.862Z,2.00
2018-11-27T01:50:37.999Z,1.90
2018-11-27T01:53:06.321Z,1.90
2018-11-27T01:55:34.477Z,2.00
2018-11-27T01:58:02.622Z,2.00
2018-11-27T02:00:30.878Z,1.90
2018-11-27T02:03:00.880Z,2.00
2018-11-27T02:05:29.465Z,2.00
2018-11-27T02:07:57.615Z,1.90
2018-11-27T02:10:25.792Z,1.90
2018-11-27T02:12:54.818Z,1.90
2018-11-27T02:15:26.451Z,1.90
2018-11-27T02:17:54.606Z,1.80
2018-11-27T02:20:22.743Z,1.80
2018-11-27T02:22:50.940Z,1.80
2018-11-27T02:25:22.758Z,1.70
2018-11-27T02:27:50.943Z,1.80
2018-11-27T02:30:22.292Z,1.80
2018-11-27T02:32:50.495Z,1.80
2018-11-27T02:35:19.695Z,1.80
2018-11-27T02:37:49.376Z,1.70
2018-11-27T02:40:18.022Z,1.80
2018-11-27T02:42:46.212Z,1.80
2018-11-27T02:45:16.748Z,1.80
2018-11-27T02:47:45.218Z,1.90
2018-11-27T02:50:17.485Z,1.80
2018-11-27T02:52:45.613Z,1.80
2018-11-27T02:55:14.629Z,1.80
2018-11-27T02:57:42.791Z,1.90
2018-11-27T03:00:11.895Z,1.90
2018-11-27T03:02:40.158Z,1.90
2018-11-27T03:05:13.606Z,1.90
2018-11-27T03:07:41.773Z,1.70
2018-11-27T03:10:12.442Z,1.60
2018-11-27T03:12:40.615Z,1.70
2018-11-27T03:15:17.792Z,1.70
2018-11-27T03:17:45.897Z,1.70
2018-11-27T03:20:14.983Z,1.80
2018-11-27T03:22:43.118Z,1.80
2018-11-27T03:25:12.282Z,1.80
2018-11-27T03:27:40.424Z,1.70
2018-11-27T03:30:15.351Z,1.70
2018-11-27T03:32:43.479Z,1.80
2018-11-27T03:35:14.371Z,1.80
2018-11-27T03:37:42.654Z,1.70
2018-11-27T03:40:13.136Z,1.60
2018-11-27T03:42:41.321Z,1.60
2018-11-27T03:45:11.083Z,1.60
2018-11-27T03:47:39.266Z,1.60
2018-11-27T03:50:12.816Z,1.50
2018-11-27T03:52:41.034Z,1.50
2018-11-27T03:55:10.603Z,1.50
2018-11-27T03:57:38.944Z,1.60
2018-11-27T04:00:11.420Z,1.60
2018-11-27T04:02:39.624Z,1.60
2018-11-27T04:05:08.561Z,1.60
2018-11-27T04:07:36.803Z,1.60
2018-11-27T04:10:08.459Z,1.50
2018-11-27T04:12:36.697Z,1.40
2018-11-27T04:15:05.060Z,1.40
2018-11-27T04:17:33.284Z,1.50
2018-11-27T04:20:01.500Z,1.40
2018-11-27T04:22:29.669Z,1.40
2018-11-27T04:24:57.837Z,1.40
2018-11-27T04:27:26.028Z,1.40
2018-11-27T04:29:54.267Z,1.40
2018-11-27T04:32:22.535Z,1.40
2018-11-27T04:34:50.678Z,1.30
2018-11-27T04:37:18.831Z,1.40
2018-11-27T04:39:46.970Z,1.40
2018-11-27T04:42:15.181Z,1.40
2018-11-27T04:44:43.397Z,1.30
2018-11-27T04:47:11.681Z,1.20
2018-11-27T04:49:39.827Z,1.20
2018-11-27T04:52:08.112Z,1.20
2018-11-27T04:54:36.411Z,1.20
2018-11-27T04:57:04.659Z,1.20
2018-11-27T04:59:32.953Z,1.20
2018-11-27T05:02:01.232Z,1.20
2018-11-27T05:04:29.412Z,1.20
2018-11-27T05:06:57.745Z,1.20
2018-11-27T05:09:25.932Z,1.30
2018-11-27T05:11:54.110Z,1.20
2018-11-27T05:14:22.302Z,1.20
2018-11-27T05:16:51.446Z,1.10
2018-11-27T05:19:19.595Z,1.00
2018-11-27T05:21:47.747Z,1.00
2018-11-27T05:24:15.966Z,1.00
2018-11-27T05:26:44.123Z,0.90
2018-11-27T05:29:12.302Z,0.80
2018-11-27T05:31:40.454Z,0.80
2018-11-27T05:34:08.641Z,0.80
2018-11-27T05:36:36.849Z,0.80
2018-11-27T05:39:08.144Z,0.80
2018-11-27T05:41:36.497Z,0.70
2018-11-27T05:44:06.405Z,0.70
2018-11-27T05:46:34.591Z,0.70
2018-11-27T05:49:02.781Z,0.70
2018-11-27T05:51:30.918Z,0.60
2018-11-27T05:53:59.068Z,0.70
2018-11-27T05:56:27.229Z,0.70
2018-11-27T05:58:55.377Z,0.70
2018-11-27T06:01:23.607Z,0.70
2018-11-27T06:03:51.724Z,0.60
2018-11-27T06:06:19.991Z,0.70
2018-11-27T06:08:48.147Z,0.40
2018-11-27T06:11:16.320Z,0.30
2018-11-27T06:13:44.604Z,0.30
2018-11-27T06:16:12.803Z,0.40
2018-11-27T06:18:40.959Z,0.30
2018-11-27T06:21:09.179Z,0.40
2018-11-27T06:23:37.376Z,0.30
2018-11-27T06:26:06.099Z,0.30
2018-11-27T06:28:34.249Z,0.30
2018-11-27T06:31:02.428Z,0.20
2018-11-27T06:33:30.566Z,0.10
2018-11-27T06:35:58.727Z,0.10
2018-11-27T06:38:26.863Z,0.00
2018-11-27T06:40:55.010Z,0.10
2018-11-27T06:43:24.584Z,0.10
2018-11-27T06:45:52.715Z,0.10
2018-11-27T06:48:21.062Z,0.20
2018-11-27T06:50:49.208Z,0.20
2018-11-27T06:53:17.346Z,0.20
2018-11-27T06:55:45.559Z,0.20
2018-11-27T06:58:13.755Z,0.20
2018-11-27T07:00:41.894Z,0.20
2018-11-27T07:03:11.477Z,0.20
2018-11-27T07:05:39.654Z,0.20
2018-11-27T07:08:08.638Z,0.00
2018-11-27T07:10:37.735Z,0.10
2018-11-27T07:13:22.423Z,0.10
2018-11-27T07:15:51.173Z,0.10
2018-11-27T07:18:19.394Z,0.00
2018-11-27T07:20:47.535Z,0.10
2018-11-27T07:23:15.689Z,-0.10
2018-11-27T07:25:43.832Z,0.00
2018-11-27T07:28:11.984Z,0.10
2018-11-27T07:30:41.272Z,0.20
2018-11-27T07:33:09.467Z,0.20
2018-11-27T07:35:37.632Z,0.10
2018-11-27T07:38:06.388Z,0.10
2018-11-27T07:40:34.553Z,0.10
2018-11-27T07:43:05.720Z,0.20
2018-11-27T07:45:33.894Z,0.10
2018-11-27T07:48:02.095Z,0.10
2018-11-27T07:50:30.226Z,-0.20
2018-11-27T07:52:58.343Z,-0.20
2018-11-27T07:55:26.503Z,-0.20
2018-11-27T07:57:55.105Z,-0.20
2018-11-27T08:00:24.957Z,-0.20
2018-11-27T08:02:54.532Z,-0.40
2018-11-27T08:05:25.002Z,-0.40
2018-11-27T08:07:54.225Z,-0.40
2018-11-27T08:10:24.997Z,-0.40
2018-11-27T08:12:53.139Z,-0.50
2018-11-27T08:15:23.337Z,-0.50
2018-11-27T08:17:51.522Z,-0.50
2018-11-27T08:20:22.836Z,-0.40
2018-11-27T08:22:51.007Z,-0.30
2018-11-27T08:25:19.193Z,-0.40
2018-11-27T08:27:47.343Z,-0.30
2018-11-27T08:30:16.716Z,-0.30
2018-11-27T08:32:44.934Z,-0.40
2018-11-27T08:35:15.319Z,-0.30
2018-11-27T08:37:43.666Z,-0.20
2018-11-27T08:40:12.993Z,-0.20
2018-11-27T08:42:41.170Z,-0.10
2018-11-27T08:45:25.353Z,-0.10
2018-11-27T08:47:54.636Z,-0.20
2018-11-27T08:50:24.707Z,-0.10
2018-11-27T08:52:55.179Z,-0.10
2018-11-27T08:55:24.633Z,0.00
2018-11-27T08:57:53.070Z,-0.10
2018-11-27T09:00:22.377Z,-0.10
2018-11-27T09:02:50.532Z,-0.10
2018-11-27T09:05:18.675Z,-0.20
2018-11-27T09:07:47.073Z,-0.10
2018-11-27T09:10:19.261Z,0.00
2018-11-27T09:12:47.464Z,0.00
2018-11-27T09:15:16.961Z,0.10
2018-11-27T09:17:46.718Z,0.00
2018-11-27T09:20:14.872Z,0.10
2018-11-27T09:22:43.014Z,0.20
2018-11-27T09:25:13.021Z,0.00
2018-11-27T09:27:41.146Z,0.10
2018-11-27T09:30:18.412Z,0.10
2018-11-27T09:32:46.581Z,0.20
2018-11-27T09:35:15.506Z,0.20
2018-11-27T09:37:43.670Z,0.20
2018-11-27T09:40:13.977Z,0.20
2018-11-27T09:42:42.103Z,0.10
2018-11-27T09:45:12.561Z,0.30
2018-11-27T09:47:41.083Z,0.30
2018-11-27T09:50:11.129Z,0.40
2018-11-27T09:52:39.316Z,0.20
2018-11-27T09:55:09.740Z,0.30
2018-11-27T09:57:37.900Z,0.30
2018-11-27T10:00:11.438Z,0.40
2018-11-27T10:02:39.591Z,0.50
2018-11-27T10:05:08.254Z,0.50
2018-11-27T10:07:36.465Z,0.70
2018-11-27T10:10:06.744Z,0.60
2018-11-27T10:12:34.935Z,0.70
2018-11-27T10:15:03.187Z,0.80
2018-11-27T10:17:31.352Z,0.80
2018-11-27T10:19:59.516Z,1.00
2018-11-27T10:22:27.676Z,1.30
2018-11-27T10:24:55.796Z,1.60
2018-11-27T10:27:24.022Z,1.80
2018-11-27T10:29:52.240Z,2.00
2018-11-27T10:32:20.398Z,2.10
2018-11-27T10:34:48.567Z,2.10
2018-11-27T10:37:16.688Z,1.90
2018-11-27T10:39:44.835Z,2.00
2018-11-27T10:42:13.807Z,2.20
2018-11-27T10:44:41.315Z,2.40
2018-11-27T10:47:09.501Z,2.70
2018-11-27T10:49:38.177Z,2.40
2018-11-27T10:52:06.133Z,2.20
2018-11-27T10:54:34.258Z,2.30
2018-11-27T10:57:02.439Z,2.10
2018-11-27T10:59:30.571Z,1.90
2018-11-27T11:02:04.203Z,1.80
2018-11-27T11:04:32.419Z,1.70
2018-11-27T11:07:00.638Z,1.80
2018-11-27T11:09:28.811Z,2.10
2018-11-27T11:11:59.241Z,2.30
2018-11-27T11:14:25.150Z,2.30
2018-11-27T11:16:53.270Z,2.40
2018-11-27T11:19:21.540Z,2.20
2018-11-27T11:21:49.646Z,2.20
2018-11-27T11:24:17.791Z,2.30
2018-11-27T11:26:45.992Z,2.20
2018-11-27T11:29:14.216Z,1.90
2018-11-27T11:31:42.326Z,1.70
2018-11-27T11:34:10.489Z,1.50
2018-11-27T11:36:38.630Z,1.60
2018-11-27T11:39:09.227Z,1.90
2018-11-27T11:41:37.458Z,2.10
2018-11-27T11:44:05.943Z,2.10
2018-11-27T11:46:34.119Z,2.20
2018-11-27T11:49:02.319Z,2.30
2018-11-27T11:51:30.484Z,2.00
2018-11-27T11:53:58.614Z,2.00
2018-11-27T11:56:26.754Z,2.00
2018-11-27T11:58:54.914Z,2.00
2018-11-27T12:01:23.033Z,2.10
2018-11-27T12:03:51.524Z,2.10
2018-11-27T12:06:19.671Z,2.20
2018-11-27T12:08:47.847Z,2.00
2018-11-27T12:11:16.065Z,1.70
2018-11-27T12:13:44.203Z,1.80
2018-11-27T12:16:12.407Z,1.80
2018-11-27T12:18:40.575Z,1.50
2018-11-27T12:21:08.774Z,1.50
2018-11-27T12:23:36.858Z,1.50
2018-11-27T12:26:05.246Z,1.30
2018-11-27T12:28:33.384Z,1.40
2018-11-27T12:31:01.531Z,1.40
2018-11-27T12:33:29.743Z,1.20
2018-11-27T12:35:57.841Z,1.40
2018-11-27T12:38:25.997Z,1.60
2018-11-27T12:40:54.139Z,1.60
2018-11-27T12:43:22.292Z,1.70
2018-11-27T12:45:50.407Z,1.80
2018-11-27T12:48:18.518Z,1.70
2018-11-27T12:50:50.221Z,1.50
2018-11-27T12:53:18.765Z,1.40
2018-11-27T12:55:49.184Z,1.60
2018-11-27T12:58:17.332Z,1.70
2018-11-27T13:00:45.475Z,1.40
2018-11-27T13:03:13.592Z,1.30
2018-11-27T13:05:43.464Z,1.20
2018-11-27T13:08:13.730Z,1.20
2018-11-27T13:10:41.888Z,1.40
2018-11-27T13:13:10.773Z,1.50
2018-11-27T13:15:39.994Z,1.50
2018-11-27T13:18:09.221Z,1.50
2018-11-27T13:20:37.605Z,1.60
2018-11-27T13:23:05.930Z,1.70
2018-11-27T13:25:34.033Z,1.60
2018-11-27T13:28:02.187Z,1.50
2018-11-27T13:30:48.383Z,1.40
2018-11-27T13:33:19.432Z,1.30
2018-11-27T13:35:47.609Z,1.30
2018-11-27T13:38:15.760Z,1.10
2018-11-27T13:40:43.941Z,1.30
2018-11-27T13:43:20.236Z,1.20
2018-11-27T13:45:48.404Z,1.30
2018-11-27T13:48:16.546Z,1.20
2018-11-27T13:50:44.734Z,1.10
2018-11-27T13:53:12.847Z,1.10
2018-11-27T13:55:40.945Z,0.90
2018-11-27T13:58:09.115Z,0.80
2018-11-27T14:00:37.271Z,0.80
2018-11-27T14:03:10.645Z,0.70
2018-11-27T14:05:33.872Z,0.70
2018-11-27T14:08:02.032Z,0.60
2018-11-27T14:10:30.224Z,0.70
2018-11-27T14:12:58.388Z,0.60
2018-11-27T14:15:26.550Z,0.60
2018-11-27T14:17:55.839Z,0.70
2018-11-27T14:20:24.001Z,0.70
2018-11-27T14:22:52.169Z,0.60
2018-11-27T14:25:20.341Z,0.60
2018-11-27T14:27:51.245Z,0.50
2018-11-27T14:30:23.099Z,0.50
2018-11-27T14:32:51.584Z,0.60
2018-11-27T14:35:20.627Z,0.50
2018-11-27T14:37:50.102Z,0.50
2018-11-27T14:40:22.368Z,0.50
2018-11-27T14:42:50.520Z,0.40
2018-11-27T14:45:20.057Z,0.30
2018-11-27T14:47:49.351Z,0.30
2018-11-27T14:50:17.504Z,0.30
2018-11-27T14:52:45.644Z,0.30
2018-11-27T14:55:16.966Z,0.30
2018-11-27T14:57:45.143Z,0.30
2018-11-27T15:00:14.286Z,0.20
2018-11-27T15:02:42.527Z,0.20
2018-11-27T15:05:12.106Z,0.20
2018-11-27T15:07:40.303Z,0.20
2018-11-27T15:10:10.090Z,0.10
2018-11-27T15:12:38.244Z,0.10
2018-11-27T15:15:08.005Z,0.00
2018-11-27T15:17:36.236Z,0.00
2018-11-27T15:20:07.427Z,-0.10
2018-11-27T15:22:35.543Z,-0.10
2018-11-27T15:25:03.693Z,-0.20
2018-11-27T15:27:31.880Z,-0.20
2018-11-27T15:30:00.043Z,-0.30
2018-11-27T15:32:28.211Z,-0.30
2018-11-27T15:34:56.379Z,-0.40
2018-11-27T15:37:24.588Z,-0.50
2018-11-27T15:39:52.757Z,-0.50
2018-11-27T15:42:20.883Z,-0.50
2018-11-27T15:44:49.018Z,-0.60
2018-11-27T15:47:17.166Z,-0.60
2018-11-27T15:49:45.318Z,-0.70
2018-11-27T15:52:13.491Z,-0.70
2018-11-27T15:54:41.667Z,-0.80
2018-11-27T15:57:09.910Z,-0.80
2018-11-27T15:59:38.116Z,-0.90
2018-11-27T16:02:06.274Z,-0.90
2018-11-27T16:04:34.766Z,-0.90
2018-11-27T16:07:02.911Z,-0.90
2018-11-27T16:09:31.259Z,-1.00
2018-11-27T16:11:59.400Z,-1.10
2018-11-27T16:14:27.532Z,-1.10
2018-11-27T16:16:55.689Z,-1.10
2018-11-27T16:19:23.811Z,-1.10
2018-11-27T16:21:51.970Z,-1.20
2018-11-27T16:24:20.140Z,-1.20
2018-11-27T16:26:48.241Z,-1.30
2018-11-27T16:29:16.369Z,-1.30
2018-11-27T16:31:44.980Z,-1.30
2018-11-27T16:34:12.631Z,-1.30
2018-11-27T16:36:40.807Z,-1.40
2018-11-27T16:39:11.113Z,-1.40
2018-11-27T16:41:39.326Z,-1.40
2018-11-27T16:44:07.463Z,-1.40
2018-11-27T16:46:35.639Z,-1.40
2018-11-27T16:49:03.807Z,-1.40
2018-11-27T16:51:31.996Z,-1.40
2018-11-27T16:54:00.134Z,-1.40
2018-11-27T16:56:28.310Z,-1.40
2018-11-27T16:58:56.468Z,-1.50
2018-11-27T17:01:24.629Z,-1.50
2018-11-27T17:03:52.770Z,-1.50
2018-11-27T17:06:20.953Z,-1.50
2018-11-27T17:08:49.100Z,-1.50
2018-11-27T17:11:17.245Z,-1.50
2018-11-27T17:13:45.547Z,-1.50
2018-11-27T17:16:13.705Z,-1.40
2018-11-27T17:18:41.934Z,-1.40
2018-11-27T17:21:10.096Z,-1.50
2018-11-27T17:23:38.223Z,-1.50
2018-11-27T17:26:06.682Z,-1.60
2018-11-27T17:28:35.008Z,-1.60
2018-11-27T17:31:10.407Z,-1.60
2018-11-27T17:33:45.473Z,-1.60
2018-11-27T17:36:13.639Z,-1.70
2018-11-27T17:38:41.868Z,-1.70
2018-11-27T17:41:10.315Z,-1.70
2018-11-27T17:43:38.936Z,-1.70
2018-11-27T17:46:07.427Z,-1.80
2018-11-27T17:48:35.659Z,-1.70
2018-11-27T17:51:03.810Z,-1.80
2018-11-27T17:53:31.982Z,-1.70
2018-11-27T17:56:00.178Z,-1.80
2018-11-27T17:58:28.359Z,-1.80
2018-11-27T18:00:56.524Z,-1.90
2018-11-27T18:03:24.739Z,-1.80
2018-11-27T18:05:52.916Z,-1.80
2018-11-27T18:08:21.124Z,-1.80
2018-11-27T18:10:49.465Z,-1.90
2018-11-27T18:13:17.654Z,-2.00
2018-11-27T18:15:45.828Z,-2.10
2018-11-27T18:18:14.133Z,-2.10
2018-11-27T18:20:42.266Z,-2.10
2018-11-27T18:23:10.494Z,-2.10
2018-11-27T18:25:38.717Z,-2.10
2018-11-27T18:28:06.879Z,-2.20
2018-11-27T18:30:35.071Z,-2.20
2018-11-27T18:33:03.234Z,-2.20
2018-11-27T18:35:31.400Z,-2.20
2018-11-27T18:37:59.696Z,-2.20
2018-11-27T18:40:28.007Z,-2.20
2018-11-27T18:42:56.186Z,-2.20
2018-11-27T18:52:23.751Z,-2.30
2018-11-27T18:54:51.918Z,-2.40
2018-11-27T18:57:20.108Z,-2.50
2018-11-27T18:59:48.360Z,-2.50
2018-11-27T19:02:16.650Z,-2.60
2018-11-27T19:04:45.097Z,-2.60
2018-11-27T19:07:13.384Z,-2.70
2018-11-27T19:09:41.562Z,-2.70
2018-11-27T19:12:09.806Z,-2.70
2018-11-27T19:14:38.029Z,-2.80
2018-11-27T19:17:06.799Z,-2.80
2018-11-27T19:19:35.026Z,-2.80
2018-11-27T19:22:03.225Z,-2.80
2018-11-27T19:24:31.823Z,-2.80
2018-11-27T19:27:00.028Z,-2.80
2018-11-27T19:29:28.214Z,-2.80
2018-11-27T19:31:56.428Z,-2.90
2018-11-27T19:34:24.680Z,-2.90
2018-11-27T19:36:52.874Z,-3.00
2018-11-27T19:39:21.064Z,-3.00
2018-11-27T19:41:49.282Z,-3.10
2018-11-27T19:44:17.503Z,-3.10
2018-11-27T19:46:45.779Z,-3.10
2018-11-27T19:49:14.040Z,-3.10
2018-11-27T19:51:42.232Z,-3.10
2018-11-27T19:54:10.513Z,-3.10
2018-11-27T19:56:38.707Z,-3.10
2018-11-27T19:59:06.975Z,-3.20
2018-11-27T20:01:35.475Z,-3.20
2018-11-27T20:04:03.723Z,-3.20
2018-11-27T20:06:31.918Z,-3.10
2018-11-27T20:09:00.058Z,-3.20
2018-11-27T20:11:28.192Z,-3.30
2018-11-27T20:13:57.356Z,-3.30
2018-11-27T20:16:25.897Z,-3.30
2018-11-27T20:18:54.051Z,-3.30
2018-11-27T20:21:22.260Z,-3.40
2018-11-27T20:23:50.447Z,-3.40
2018-11-27T20:26:18.642Z,-3.50
2018-11-27T20:28:46.808Z,-3.50
2018-11-27T20:31:14.982Z,-3.50
2018-11-27T20:33:43.219Z,-3.50
2018-11-27T20:36:11.431Z,-3.50
2018-11-27T20:38:39.617Z,-3.60
2018-11-27T20:41:07.865Z,-3.50
2018-11-27T20:43:36.098Z,-3.60
2018-11-27T20:46:04.533Z,-3.60
2018-11-27T20:48:32.719Z,-3.60
2018-11-27T20:51:00.908Z,-3.60
2018-11-27T20:53:29.148Z,-3.70
2018-11-27T20:55:57.383Z,-3.70
2018-11-27T20:58:25.583Z,-3.60
2018-11-27T21:00:53.951Z,-3.70
2018-11-27T21:03:22.181Z,-3.70
2018-11-27T21:05:50.538Z,-3.70
2018-11-27T21:08:18.743Z,-3.80
2018-11-27T21:10:46.935Z,-3.80
2018-11-27T21:13:15.154Z,-3.80
2018-11-27T21:15:43.793Z,-3.90
2018-11-27T21:18:12.507Z,-3.90
2018-11-27T21:20:41.386Z,-3.90
2018-11-27T21:23:09.563Z,-3.90
2018-11-27T21:25:37.806Z,-3.90
2018-11-27T21:28:09.026Z,-3.90
2018-11-27T21:30:37.310Z,-3.90
2018-11-27T21:33:05.796Z,-3.90
2018-11-27T21:35:33.943Z,-4.00
2018-11-27T21:38:02.127Z,-4.00
2018-11-27T21:40:30.333Z,-3.90
2018-11-27T21:42:58.495Z,-4.00
2018-11-27T21:45:27.312Z,-4.00
2018-11-27T21:47:56.754Z,-4.10
2018-11-27T21:50:30.412Z,-4.10
2018-11-27T21:52:59.955Z,-4.00
2018-11-27T21:55:28.168Z,-4.10
2018-11-27T21:57:56.352Z,-4.10
2018-11-27T22:00:25.501Z,-4.20
2018-11-27T22:02:53.843Z,-4.20
2018-11-27T22:05:21.978Z,-4.20
2018-11-27T22:07:50.911Z,-4.20
2018-11-27T22:10:21.571Z,-4.20
2018-11-27T22:12:52.172Z,-4.20
2018-11-27T22:15:24.885Z,-4.20
2018-11-27T22:17:53.055Z,-4.40
2018-11-27T22:20:22.094Z,-4.30
2018-11-27T22:22:50.244Z,-4.30
2018-11-27T22:25:18.460Z,-4.30
2018-11-27T22:27:46.708Z,-4.30
2018-11-27T22:30:16.309Z,-4.30
2018-11-27T22:32:45.725Z,-4.40
2018-11-27T22:35:13.880Z,-4.40
2018-11-27T22:37:42.081Z,-4.40
2018-11-27T22:40:14.421Z,-4.40
2018-11-27T22:42:42.780Z,-4.50
2018-11-27T22:45:14.788Z,-4.50
2018-11-27T22:47:43.064Z,-4.60
2018-11-27T22:50:15.390Z,-4.50
2018-11-27T22:52:43.603Z,-4.50
2018-11-27T22:55:11.962Z,-4.50
2018-11-27T22:57:40.218Z,-4.50
2018-11-27T23:00:27.560Z,-4.50
2018-11-27T23:02:55.900Z,-4.50
2018-11-27T23:05:24.034Z,-4.60
2018-11-27T23:07:52.154Z,-4.60
2018-11-27T23:10:20.281Z,-4.60
2018-11-27T23:12:48.550Z,-4.70
2018-11-27T23:15:17.975Z,-4.70
2018-11-27T23:17:46.167Z,-4.70
2018-11-27T23:20:16.218Z,-4.70
2018-11-27T23:22:44.381Z,-4.80
2018-11-27T23:25:15.869Z,-4.80
2018-11-27T23:27:43.989Z,-4.80
2018-11-27T23:30:14.992Z,-4.80
2018-11-27T23:32:43.192Z,-4.80
2018-11-27T23:35:11.405Z,-4.90
2018-11-27T23:37:39.686Z,-4.90
2018-11-27T23:40:11.027Z,-4.80
2018-11-27T23:42:39.239Z,-4.90
2018-11-27T23:45:10.769Z,-5.00
2018-11-27T23:47:38.934Z,-5.00
2018-11-27T23:50:09.517Z,-5.00
2018-11-27T23:52:37.693Z,-5.10
2018-11-27T23:55:07.198Z,-5.00
2018-11-27T23:57:35.702Z,-4.90
