createdAt,value
2017-03-20T00:00:13.993Z,51.20
2017-03-20T00:01:19.633Z,51.20
2017-03-20T00:02:25.271Z,51.30
2017-03-20T00:03:30.769Z,50.90
2017-03-20T00:04:37.102Z,51.30
2017-03-20T00:05:41.930Z,51.30
2017-03-20T00:06:47.486Z,51.30
2017-03-20T00:07:52.865Z,51.60
2017-03-20T00:08:58.509Z,51.50
2017-03-20T00:10:04.076Z,51.40
2017-03-20T00:11:09.776Z,51.30
2017-03-20T00:12:15.246Z,51.30
2017-03-20T00:13:20.777Z,51.30
2017-03-20T00:14:26.270Z,51.50
2017-03-20T00:15:31.733Z,51.60
2017-03-20T00:16:36.567Z,51.40
2017-03-20T00:17:42.145Z,51.70
2017-03-20T00:18:47.505Z,51.80
2017-03-20T00:19:53.066Z,51.60
2017-03-20T00:20:58.631Z,51.70
2017-03-20T00:22:04.331Z,52.80
2017-03-20T00:23:09.778Z,51.80
2017-03-20T00:24:15.282Z,51.80
2017-03-20T00:25:20.824Z,52.10
2017-03-20T00:26:26.413Z,52.20
2017-03-20T00:27:31.150Z,52.10
2017-03-20T00:28:36.665Z,52.00
2017-03-20T00:29:42.280Z,52.30
2017-03-20T00:30:47.833Z,52.30
2017-03-20T00:31:52.521Z,52.30
2017-03-20T00:32:58.169Z,52.10
2017-03-20T00:34:04.471Z,52.40
2017-03-20T00:35:10.094Z,52.30
2017-03-20T00:36:14.881Z,52.40
2017-03-20T00:37:20.500Z,52.30
2017-03-20T00:38:26.735Z,52.50
2017-03-20T00:39:31.482Z,52.40
2017-03-20T00:40:36.101Z,54.50
2017-03-20T00:41:40.808Z,52.50
2017-03-20T00:42:46.395Z,52.60
2017-03-20T00:43:51.825Z,52.30
2017-03-20T00:44:57.389Z,52.30
2017-03-20T00:46:02.993Z,52.80
2017-03-20T00:47:08.553Z,52.70
2017-03-20T00:48:14.129Z,52.50
2017-03-20T00:49:20.421Z,52.60
2017-03-20T00:50:25.192Z,52.80
2017-03-20T00:51:30.784Z,52.60
2017-03-20T00:52:36.123Z,52.50
2017-03-20T00:53:41.755Z,52.70
2017-03-20T00:54:47.358Z,52.60
2017-03-20T00:55:51.988Z,54.00
2017-03-20T00:56:57.589Z,52.80
2017-03-20T00:58:03.249Z,52.60
2017-03-20T00:59:08.851Z,52.70
2017-03-20T01:00:13.586Z,52.30
2017-03-20T01:01:18.962Z,52.50
2017-03-20T01:02:24.472Z,52.40
2017-03-20T01:03:29.134Z,52.30
2017-03-20T01:04:33.869Z,52.90
2017-03-20T01:05:40.280Z,52.90
2017-03-20T01:06:45.030Z,52.90
2017-03-20T01:07:49.712Z,53.10
2017-03-20T01:08:56.094Z,52.70
2017-03-20T01:10:00.838Z,52.60
2017-03-20T01:11:06.501Z,52.80
2017-03-20T01:12:12.866Z,53.10
2017-03-20T01:13:17.737Z,53.10
2017-03-20T01:14:23.321Z,53.60
2017-03-20T01:15:28.990Z,52.60
2017-03-20T01:16:34.608Z,52.70
2017-03-20T01:17:40.189Z,53.20
2017-03-20T01:18:45.690Z,53.20
2017-03-20T01:19:51.813Z,53.20
2017-03-20T01:20:56.720Z,53.20
2017-03-20T01:22:02.381Z,53.10
2017-03-20T01:23:07.840Z,52.80
2017-03-20T01:24:13.450Z,53.10
2017-03-20T01:25:18.866Z,52.70
2017-03-20T01:26:23.824Z,52.70
2017-03-20T01:27:29.518Z,53.00
2017-03-20T01:28:35.018Z,53.00
2017-03-20T01:29:40.585Z,53.00
2017-03-20T01:30:46.218Z,53.20
2017-03-20T01:31:51.876Z,53.30
2017-03-20T01:32:57.454Z,53.20
2017-03-20T01:34:02.943Z,53.10
2017-03-20T01:35:08.554Z,53.50
2017-03-20T01:36:13.934Z,53.10
2017-03-20T01:37:19.529Z,54.10
2017-03-20T01:38:25.110Z,53.10
2017-03-20T01:39:30.652Z,53.20
2017-03-20T01:40:36.104Z,53.40
2017-03-20T01:41:41.664Z,53.50
2017-03-20T01:42:47.029Z,54.00
2017-03-20T01:43:53.454Z,53.40
2017-03-20T01:44:58.186Z,55.20
2017-03-20T01:46:03.856Z,53.50
2017-03-20T01:47:09.353Z,53.80
2017-03-20T01:48:14.798Z,53.50
2017-03-20T01:49:19.617Z,53.40
2017-03-20T01:50:25.049Z,53.40
2017-03-20T01:51:31.372Z,53.50
2017-03-20T01:52:36.264Z,53.40
2017-03-20T01:53:41.826Z,53.50
2017-03-20T01:54:47.462Z,53.50
2017-03-20T01:55:52.965Z,53.40
2017-03-20T01:56:57.675Z,53.30
2017-03-20T01:58:03.146Z,53.70
2017-03-20T01:59:09.446Z,53.70
2017-03-20T02:00:14.238Z,53.70
2017-03-20T02:01:19.823Z,53.70
2017-03-20T02:02:25.312Z,53.90
2017-03-20T02:03:30.945Z,53.80
2017-03-20T02:04:36.556Z,53.60
2017-03-20T02:05:42.201Z,53.60
2017-03-20T02:06:47.740Z,54.90
2017-03-20T02:07:52.358Z,53.50
2017-03-20T02:08:57.957Z,53.30
2017-03-20T02:10:02.806Z,53.50
2017-03-20T02:11:08.324Z,54.10
2017-03-20T02:12:13.733Z,53.60
2017-03-20T02:13:19.350Z,53.40
2017-03-20T02:14:24.869Z,53.30
2017-03-20T02:15:30.417Z,53.40
2017-03-20T02:16:35.281Z,53.40
2017-03-20T02:17:40.805Z,53.60
2017-03-20T02:18:46.357Z,53.40
2017-03-20T02:19:51.932Z,53.50
2017-03-20T02:20:57.306Z,53.50
2017-03-20T02:22:03.753Z,53.10
2017-03-20T02:23:08.624Z,53.30
2017-03-20T02:24:14.169Z,53.20
2017-03-20T02:25:19.879Z,53.30
2017-03-20T02:26:26.122Z,53.50
2017-03-20T02:27:31.037Z,53.40
2017-03-20T02:28:36.642Z,53.20
2017-03-20T02:29:42.278Z,53.30
2017-03-20T02:30:48.496Z,53.50
2017-03-20T02:31:53.381Z,53.40
2017-03-20T02:32:59.768Z,53.70
2017-03-20T02:34:04.438Z,53.70
2017-03-20T02:35:09.896Z,54.20
2017-03-20T02:36:15.365Z,53.50
2017-03-20T02:37:21.862Z,53.30
2017-03-20T02:38:26.673Z,53.20
2017-03-20T02:39:32.147Z,53.30
2017-03-20T02:40:37.696Z,53.20
2017-03-20T02:41:43.165Z,53.50
2017-03-20T02:42:48.641Z,53.50
2017-03-20T02:43:54.909Z,53.40
2017-03-20T02:44:59.669Z,53.20
2017-03-20T02:46:04.368Z,53.20
2017-03-20T02:47:09.982Z,54.10
2017-03-20T02:48:15.575Z,53.20
2017-03-20T02:49:20.479Z,53.50
2017-03-20T02:50:25.840Z,53.40
2017-03-20T02:51:32.189Z,53.40
2017-03-20T02:52:36.865Z,53.40
2017-03-20T02:53:42.449Z,53.20
2017-03-20T02:54:48.020Z,53.40
2017-03-20T02:55:53.480Z,53.60
2017-03-20T02:56:58.189Z,53.40
2017-03-20T02:58:03.721Z,53.40
2017-03-20T02:59:09.167Z,53.40
2017-03-20T03:00:13.883Z,53.50
2017-03-20T03:01:19.277Z,53.60
2017-03-20T03:02:23.922Z,53.80
2017-03-20T03:03:29.430Z,53.40
2017-03-20T03:04:34.899Z,53.50
2017-03-20T03:05:39.795Z,53.50
2017-03-20T03:06:46.035Z,53.50
2017-03-20T03:07:51.614Z,53.50
2017-03-20T03:08:56.293Z,53.50
2017-03-20T03:10:01.901Z,53.70
2017-03-20T03:11:06.738Z,53.50
2017-03-20T03:12:11.949Z,53.80
2017-03-20T03:13:16.595Z,53.70
2017-03-20T03:14:22.109Z,53.90
2017-03-20T03:15:27.708Z,53.80
2017-03-20T03:16:33.249Z,54.60
2017-03-20T03:17:39.394Z,54.00
2017-03-20T03:18:44.210Z,53.90
2017-03-20T03:19:49.705Z,54.00
2017-03-20T03:20:55.245Z,54.00
2017-03-20T03:22:00.947Z,54.60
2017-03-20T03:23:06.337Z,54.40
2017-03-20T03:24:12.678Z,54.50
2017-03-20T03:25:17.425Z,54.50
2017-03-20T03:26:22.173Z,54.80
2017-03-20T03:27:27.657Z,54.50
2017-03-20T03:28:33.183Z,54.80
2017-03-20T03:29:39.498Z,55.10
2017-03-20T03:30:44.385Z,55.10
2017-03-20T03:31:49.982Z,55.40
2017-03-20T03:32:55.513Z,55.40
2017-03-20T03:34:01.010Z,55.70
2017-03-20T03:35:06.503Z,55.80
2017-03-20T03:36:12.048Z,55.80
2017-03-20T03:37:17.639Z,55.90
2017-03-20T03:38:23.224Z,56.90
2017-03-20T03:39:28.753Z,56.40
2017-03-20T03:40:33.473Z,56.40
2017-03-20T03:41:39.080Z,56.40
2017-03-20T03:42:44.637Z,56.60
2017-03-20T03:43:50.113Z,56.70
2017-03-20T03:44:54.909Z,56.80
2017-03-20T03:46:00.546Z,56.90
2017-03-20T03:47:06.109Z,57.20
2017-03-20T03:48:11.721Z,57.20
2017-03-20T03:49:18.117Z,57.00
2017-03-20T03:50:23.703Z,56.90
2017-03-20T03:51:29.217Z,57.30
2017-03-20T03:52:34.838Z,57.30
2017-03-20T03:53:41.213Z,57.20
2017-03-20T03:54:45.899Z,57.20
2017-03-20T03:55:51.344Z,57.40
2017-03-20T03:56:56.931Z,57.60
2017-03-20T03:58:02.494Z,57.60
2017-03-20T03:59:08.033Z,57.60
2017-03-20T04:00:13.737Z,57.40
2017-03-20T04:01:19.167Z,57.60
2017-03-20T04:02:24.715Z,57.50
2017-03-20T04:03:31.534Z,57.90
2017-03-20T04:04:36.787Z,57.90
2017-03-20T04:05:43.162Z,58.00
2017-03-20T04:06:47.862Z,57.90
2017-03-20T04:07:53.446Z,58.00
2017-03-20T04:08:59.053Z,58.30
2017-03-20T04:10:04.549Z,58.00
2017-03-20T04:11:10.164Z,58.10
2017-03-20T04:12:14.821Z,58.20
2017-03-20T04:13:20.246Z,57.80
2017-03-20T04:14:24.955Z,57.80
2017-03-20T04:15:30.331Z,57.90
2017-03-20T04:16:36.773Z,58.20
2017-03-20T04:17:43.153Z,58.10
2017-03-20T04:18:47.822Z,58.10
2017-03-20T04:19:53.433Z,58.20
2017-03-20T04:20:58.910Z,58.10
2017-03-20T04:22:04.582Z,58.10
2017-03-20T04:23:10.188Z,57.90
2017-03-20T04:24:15.638Z,57.70
2017-03-20T04:25:21.137Z,58.10
2017-03-20T04:26:26.696Z,57.80
2017-03-20T04:27:32.281Z,57.80
2017-03-20T04:28:36.988Z,57.70
2017-03-20T04:29:42.552Z,57.70
2017-03-20T04:30:48.936Z,57.50
2017-03-20T04:31:53.686Z,57.40
2017-03-20T04:32:59.229Z,57.60
2017-03-20T04:34:05.638Z,57.20
2017-03-20T04:35:10.386Z,57.20
2017-03-20T04:36:15.973Z,57.30
2017-03-20T04:37:22.285Z,57.20
2017-03-20T04:38:27.209Z,57.20
2017-03-20T04:39:32.787Z,57.00
2017-03-20T04:40:37.573Z,57.30
2017-03-20T04:41:43.875Z,57.50
2017-03-20T04:42:48.637Z,57.50
2017-03-20T04:43:54.095Z,57.30
2017-03-20T04:44:58.859Z,57.10
2017-03-20T04:46:04.307Z,57.20
2017-03-20T04:47:09.696Z,57.20
2017-03-20T04:48:14.606Z,57.20
2017-03-20T04:49:20.220Z,57.20
2017-03-20T04:50:25.020Z,57.20
2017-03-20T04:51:30.527Z,57.20
2017-03-20T04:52:36.063Z,57.50
2017-03-20T04:53:41.498Z,57.60
2017-03-20T04:54:47.092Z,57.40
2017-03-20T04:55:52.624Z,57.40
2017-03-20T04:56:58.241Z,57.20
2017-03-20T04:58:03.815Z,57.60
2017-03-20T04:59:09.448Z,57.90
2017-03-20T05:00:14.182Z,57.30
2017-03-20T05:01:20.568Z,57.20
2017-03-20T05:02:25.282Z,57.20
2017-03-20T05:03:29.963Z,57.10
2017-03-20T05:04:35.385Z,57.10
2017-03-20T05:05:40.146Z,57.10
2017-03-20T05:06:45.674Z,57.30
2017-03-20T05:07:51.357Z,57.60
2017-03-20T05:08:56.865Z,57.50
2017-03-20T05:10:02.304Z,57.30
2017-03-20T05:11:07.917Z,57.80
2017-03-20T05:12:13.461Z,57.20
2017-03-20T05:13:19.078Z,57.50
2017-03-20T05:14:25.241Z,58.00
2017-03-20T05:15:30.777Z,57.30
2017-03-20T05:16:36.987Z,57.30
2017-03-20T05:17:42.233Z,57.10
2017-03-20T05:18:47.814Z,57.40
2017-03-20T05:19:52.473Z,57.40
2017-03-20T05:20:58.044Z,57.50
2017-03-20T05:22:04.380Z,57.70
2017-03-20T05:23:09.370Z,57.70
2017-03-20T05:24:14.993Z,57.30
2017-03-20T05:25:20.622Z,57.50
2017-03-20T05:26:26.153Z,57.20
2017-03-20T05:27:31.796Z,57.30
2017-03-20T05:28:37.410Z,57.20
2017-03-20T05:29:43.153Z,57.10
2017-03-20T05:30:48.577Z,57.20
2017-03-20T05:31:54.189Z,57.20
2017-03-20T05:32:59.776Z,57.00
2017-03-20T05:34:05.206Z,57.20
2017-03-20T05:35:10.728Z,56.90
2017-03-20T05:36:15.453Z,56.90
2017-03-20T05:37:21.854Z,57.20
2017-03-20T05:38:27.569Z,57.20
2017-03-20T05:39:33.042Z,57.10
2017-03-20T05:40:39.380Z,57.50
2017-03-20T05:41:44.340Z,57.50
2017-03-20T05:42:49.874Z,57.40
2017-03-20T05:43:57.118Z,57.70
2017-03-20T05:45:01.949Z,57.60
2017-03-20T05:46:07.535Z,57.30
2017-03-20T05:47:12.896Z,57.50
2017-03-20T05:48:19.274Z,57.70
2017-03-20T05:49:24.222Z,57.70
2017-03-20T05:50:29.793Z,57.80
2017-03-20T05:51:35.356Z,57.60
2017-03-20T05:52:40.134Z,57.60
2017-03-20T05:53:45.798Z,57.60
2017-03-20T05:54:51.479Z,57.90
2017-03-20T05:55:56.976Z,57.80
2017-03-20T05:57:02.609Z,57.50
2017-03-20T05:58:08.169Z,57.70
2017-03-20T05:59:13.681Z,57.60
2017-03-20T06:00:18.506Z,57.90
2017-03-20T06:01:23.937Z,57.90
2017-03-20T06:02:29.457Z,57.60
2017-03-20T06:03:34.909Z,57.70
2017-03-20T06:04:40.444Z,57.60
2017-03-20T06:05:45.945Z,57.70
2017-03-20T06:06:51.521Z,57.80
2017-03-20T06:07:57.169Z,57.80
2017-03-20T06:09:02.610Z,57.70
2017-03-20T06:10:08.206Z,57.60
2017-03-20T06:11:13.873Z,57.30
2017-03-20T06:12:19.494Z,57.50
2017-03-20T06:13:24.233Z,57.90
2017-03-20T06:14:29.636Z,57.60
2017-03-20T06:15:36.017Z,57.80
2017-03-20T06:16:42.449Z,57.80
2017-03-20T06:17:47.447Z,57.50
2017-03-20T06:18:53.125Z,57.70
2017-03-20T06:19:58.642Z,57.90
2017-03-20T06:21:05.016Z,57.70
2017-03-20T06:22:09.850Z,57.70
2017-03-20T06:23:16.217Z,57.60
2017-03-20T06:24:21.805Z,57.60
2017-03-20T06:25:26.587Z,57.90
2017-03-20T06:26:32.157Z,57.70
2017-03-20T06:27:37.865Z,57.90
2017-03-20T06:28:43.213Z,57.90
2017-03-20T06:29:49.618Z,57.70
2017-03-20T06:30:54.356Z,57.70
2017-03-20T06:31:59.870Z,58.10
2017-03-20T06:33:04.900Z,58.10
2017-03-20T06:34:10.389Z,58.20
2017-03-20T06:35:15.977Z,58.30
2017-03-20T06:36:21.661Z,58.20
2017-03-20T06:37:27.286Z,57.70
2017-03-20T06:38:34.154Z,57.60
2017-03-20T06:39:39.442Z,57.60
2017-03-20T06:40:45.012Z,57.70
2017-03-20T06:41:50.609Z,57.70
2017-03-20T06:42:56.306Z,57.90
2017-03-20T06:44:03.462Z,57.50
2017-03-20T06:45:08.237Z,57.40
2017-03-20T06:46:13.829Z,57.50
2017-03-20T06:47:19.728Z,57.40
2017-03-20T06:48:24.721Z,57.50
2017-03-20T06:49:30.348Z,57.40
2017-03-20T06:50:35.928Z,57.50
2017-03-20T06:51:41.525Z,57.20
2017-03-20T06:52:46.990Z,57.40
2017-03-20T06:53:52.553Z,57.40
2017-03-20T06:54:57.973Z,57.30
2017-03-20T06:56:02.957Z,57.20
2017-03-20T06:57:08.426Z,57.50
2017-03-20T06:58:14.101Z,57.50
2017-03-20T06:59:19.617Z,57.40
2017-03-20T07:00:25.285Z,57.20
2017-03-20T07:01:30.802Z,57.20
2017-03-20T07:02:36.305Z,57.30
2017-03-20T07:03:42.658Z,57.40
2017-03-20T07:04:47.481Z,57.40
2017-03-20T07:05:53.206Z,57.40
2017-03-20T07:06:58.621Z,57.30
2017-03-20T07:08:03.254Z,56.70
2017-03-20T07:09:08.704Z,57.50
2017-03-20T07:10:13.445Z,57.00
2017-03-20T07:11:18.986Z,57.50
2017-03-20T07:12:24.621Z,58.00
2017-03-20T07:13:30.146Z,57.60
2017-03-20T07:14:35.737Z,57.40
2017-03-20T07:15:41.361Z,57.70
2017-03-20T07:16:47.920Z,57.50
2017-03-20T07:17:52.635Z,58.10
2017-03-20T07:18:58.221Z,57.70
2017-03-20T07:20:04.249Z,57.70
2017-03-20T07:21:09.453Z,57.30
2017-03-20T07:22:15.155Z,57.20
2017-03-20T07:23:20.517Z,57.50
2017-03-20T07:24:26.077Z,57.90
2017-03-20T07:25:31.604Z,56.50
2017-03-20T07:26:36.333Z,56.80
2017-03-20T07:27:41.785Z,56.70
2017-03-20T07:28:47.343Z,57.10
2017-03-20T07:29:53.722Z,56.90
2017-03-20T07:30:59.372Z,56.70
2017-03-20T07:32:04.990Z,56.80
2017-03-20T07:33:10.732Z,56.60
2017-03-20T07:34:16.077Z,56.30
2017-03-20T07:35:22.745Z,56.90
2017-03-20T07:36:27.451Z,56.90
2017-03-20T07:37:33.810Z,56.30
2017-03-20T07:38:39.466Z,55.90
2017-03-20T07:39:45.170Z,55.90
2017-03-20T07:40:50.794Z,56.00
2017-03-20T07:41:56.456Z,56.50
2017-03-20T07:43:02.738Z,55.80
2017-03-20T07:44:09.370Z,55.50
2017-03-20T07:45:14.149Z,55.50
2017-03-20T07:46:19.804Z,56.10
2017-03-20T07:47:26.203Z,56.40
2017-03-20T07:48:31.858Z,56.40
2017-03-20T07:49:36.668Z,56.40
2017-03-20T07:50:42.154Z,56.20
2017-03-20T07:51:47.776Z,55.80
2017-03-20T07:52:53.241Z,56.30
2017-03-20T07:53:58.773Z,55.90
2017-03-20T07:55:04.370Z,55.80
2017-03-20T07:56:10.029Z,56.10
2017-03-20T07:57:15.679Z,56.10
2017-03-20T07:58:21.993Z,55.50
2017-03-20T07:59:27.631Z,55.80
2017-03-20T08:00:33.287Z,55.80
2017-03-20T08:01:38.021Z,56.30
2017-03-20T08:02:43.689Z,56.20
2017-03-20T08:03:49.186Z,56.20
2017-03-20T08:04:54.602Z,55.80
2017-03-20T08:05:59.482Z,55.70
2017-03-20T08:07:05.033Z,55.80
2017-03-20T08:08:11.395Z,55.80
2017-03-20T08:09:16.245Z,55.70
2017-03-20T08:10:21.896Z,55.60
2017-03-20T08:11:26.658Z,55.80
2017-03-20T08:12:32.289Z,55.50
2017-03-20T08:13:37.826Z,55.30
2017-03-20T08:14:43.441Z,55.50
2017-03-20T08:15:49.052Z,55.40
2017-03-20T08:16:56.265Z,55.30
2017-03-20T08:18:01.097Z,55.30
2017-03-20T08:19:06.473Z,55.30
2017-03-20T08:20:13.488Z,55.10
2017-03-20T08:21:18.686Z,55.20
2017-03-20T08:22:24.259Z,55.30
2017-03-20T08:23:29.805Z,55.20
2017-03-20T08:24:35.473Z,55.40
2017-03-20T08:25:41.166Z,55.10
2017-03-20T08:26:46.598Z,55.00
2017-03-20T08:27:52.326Z,54.60
2017-03-20T08:28:57.816Z,54.70
2017-03-20T08:30:03.477Z,54.50
2017-03-20T08:31:20.742Z,54.60
2017-03-20T08:32:38.118Z,53.90
2017-03-20T08:33:54.782Z,53.80
2017-03-20T08:37:14.068Z,54.50
2017-03-20T08:38:18.853Z,54.60
2017-03-20T08:39:24.422Z,54.40
2017-03-20T08:40:29.853Z,54.90
2017-03-20T08:41:35.310Z,54.40
2017-03-20T08:42:41.692Z,54.60
2017-03-20T08:43:46.548Z,54.50
2017-03-20T08:44:53.697Z,54.10
2017-03-20T08:45:58.479Z,54.40
2017-03-20T08:47:04.098Z,54.10
2017-03-20T08:48:09.630Z,53.50
2017-03-20T08:49:14.449Z,53.60
2017-03-20T08:50:19.131Z,53.50
2017-03-20T08:51:24.543Z,53.70
2017-03-20T08:52:29.205Z,53.50
2017-03-20T08:53:34.782Z,54.20
2017-03-20T08:54:39.385Z,54.00
2017-03-20T08:55:44.173Z,54.30
2017-03-20T08:56:49.708Z,54.30
2017-03-20T08:57:54.545Z,54.30
2017-03-20T08:58:59.461Z,54.30
2017-03-20T09:00:04.775Z,54.40
2017-03-20T09:01:11.216Z,54.00
2017-03-20T09:02:16.962Z,54.50
2017-03-20T09:03:21.848Z,54.50
2017-03-20T09:04:28.052Z,54.30
2017-03-20T09:05:32.876Z,54.30
2017-03-20T09:06:39.186Z,54.60
2017-03-20T09:07:43.930Z,54.60
2017-03-20T09:08:49.573Z,54.40
2017-03-20T09:09:55.150Z,54.60
2017-03-20T09:11:01.465Z,54.30
2017-03-20T09:12:06.297Z,54.30
2017-03-20T09:13:12.663Z,53.90
2017-03-20T09:14:17.477Z,53.90
2017-03-20T09:15:23.213Z,53.90
2017-03-20T09:16:28.609Z,54.10
2017-03-20T09:17:35.295Z,54.00
2017-03-20T09:18:40.722Z,54.40
2017-03-20T09:19:46.107Z,54.30
2017-03-20T09:20:51.178Z,53.90
2017-03-20T09:21:56.457Z,54.00
2017-03-20T09:23:01.920Z,53.80
2017-03-20T09:24:06.858Z,53.70
2017-03-20T09:25:12.472Z,53.70
2017-03-20T09:26:18.065Z,53.90
2017-03-20T09:27:22.708Z,53.90
2017-03-20T09:28:28.358Z,53.70
2017-03-20T09:29:33.836Z,53.70
2017-03-20T09:30:39.352Z,53.80
2017-03-20T09:31:46.576Z,53.80
2017-03-20T09:32:51.389Z,53.70
2017-03-20T09:33:56.885Z,53.60
2017-03-20T09:35:01.730Z,53.60
2017-03-20T09:36:06.344Z,53.60
2017-03-20T09:37:15.389Z,53.70
2017-03-20T09:38:20.590Z,53.70
2017-03-20T09:39:26.248Z,53.30
2017-03-20T09:40:31.848Z,53.40
2017-03-20T09:41:37.989Z,53.10
2017-03-20T09:42:42.891Z,53.10
2017-03-20T09:43:49.198Z,53.10
2017-03-20T09:44:54.647Z,52.90
2017-03-20T09:45:59.476Z,52.80
2017-03-20T09:47:05.802Z,52.60
2017-03-20T09:48:11.355Z,53.00
2017-03-20T09:49:16.329Z,53.00
2017-03-20T09:50:21.835Z,52.00
2017-03-20T09:51:27.427Z,52.00
2017-03-20T09:52:32.997Z,51.90
2017-03-20T09:53:38.582Z,52.60
2017-03-20T09:54:44.119Z,52.00
2017-03-20T09:55:50.455Z,51.60
2017-03-20T09:56:55.402Z,51.60
2017-03-20T09:58:00.856Z,51.60
2017-03-20T09:59:06.493Z,52.40
2017-03-20T10:00:11.321Z,51.90
2017-03-20T10:01:16.788Z,52.10
2017-03-20T10:02:22.994Z,51.90
2017-03-20T10:03:27.949Z,51.90
2017-03-20T10:04:33.412Z,51.70
2017-03-20T10:05:38.972Z,51.60
2017-03-20T10:06:43.637Z,51.60
2017-03-20T10:07:49.085Z,51.20
2017-03-20T10:08:55.490Z,51.70
2017-03-20T10:10:00.308Z,51.70
2017-03-20T10:11:05.121Z,51.20
2017-03-20T10:12:10.758Z,51.70
2017-03-20T10:13:16.391Z,51.20
2017-03-20T10:14:21.678Z,51.50
2017-03-20T10:15:26.425Z,51.50
2017-03-20T10:16:31.988Z,51.00
2017-03-20T10:17:39.614Z,50.70
2017-03-20T10:18:45.161Z,50.90
2017-03-20T10:19:49.934Z,50.90
2017-03-20T10:20:55.382Z,51.40
2017-03-20T10:22:00.846Z,51.40
2017-03-20T10:23:06.374Z,51.20
2017-03-20T10:24:11.170Z,51.20
2017-03-20T10:25:16.794Z,51.00
2017-03-20T10:26:21.518Z,51.00
2017-03-20T10:27:26.921Z,50.90
2017-03-20T10:28:33.232Z,50.30
2017-03-20T10:29:37.928Z,50.20
2017-03-20T10:30:42.617Z,50.60
2017-03-20T10:31:48.030Z,50.90
2017-03-20T10:32:53.617Z,50.70
2017-03-20T10:33:59.257Z,50.60
2017-03-20T10:35:05.547Z,50.30
2017-03-20T10:36:10.344Z,50.20
2017-03-20T10:37:15.844Z,49.60
2017-03-20T10:38:21.451Z,50.50
2017-03-20T10:39:26.130Z,49.50
2017-03-20T10:40:30.885Z,49.60
2017-03-20T10:41:36.373Z,49.30
2017-03-20T10:42:42.649Z,49.00
2017-03-20T10:43:47.594Z,48.90
2017-03-20T10:44:54.786Z,48.60
2017-03-20T10:46:00.434Z,48.20
2017-03-20T10:47:05.164Z,48.20
2017-03-20T10:48:10.531Z,48.30
2017-03-20T10:49:16.802Z,47.90
2017-03-20T10:50:22.414Z,47.50
2017-03-20T10:51:27.285Z,47.50
2017-03-20T10:52:33.638Z,47.60
2017-03-20T10:53:39.421Z,47.60
2017-03-20T10:54:44.109Z,47.50
2017-03-20T10:55:50.542Z,46.90
2017-03-20T10:56:55.269Z,46.90
2017-03-20T10:58:00.776Z,48.00
2017-03-20T10:59:06.401Z,47.20
2017-03-20T11:00:12.067Z,47.60
2017-03-20T11:01:17.547Z,46.80
2017-03-20T11:02:23.026Z,46.60
2017-03-20T11:03:28.523Z,47.10
2017-03-20T11:04:34.797Z,46.80
2017-03-20T11:05:39.689Z,46.80
2017-03-20T11:06:45.169Z,46.80
2017-03-20T11:07:50.601Z,46.60
2017-03-20T11:08:56.069Z,47.00
2017-03-20T11:10:01.664Z,46.70
2017-03-20T11:11:07.072Z,46.50
2017-03-20T11:12:12.745Z,47.00
2017-03-20T11:13:18.973Z,46.70
2017-03-20T11:14:23.836Z,46.60
2017-03-20T11:15:29.417Z,46.90
2017-03-20T11:16:35.012Z,46.20
2017-03-20T11:17:41.441Z,47.40
2017-03-20T11:18:46.134Z,45.90
2017-03-20T11:19:51.737Z,45.60
2017-03-20T11:20:57.349Z,45.50
2017-03-20T11:22:02.741Z,45.70
2017-03-20T11:23:08.223Z,46.00
2017-03-20T11:24:14.598Z,45.30
2017-03-20T11:25:19.598Z,45.20
2017-03-20T11:26:24.968Z,45.40
2017-03-20T11:27:31.684Z,45.20
2017-03-20T11:28:37.245Z,45.10
2017-03-20T11:29:42.754Z,45.10
2017-03-20T11:30:48.168Z,45.60
2017-03-20T11:31:53.552Z,45.70
2017-03-20T11:32:59.794Z,46.50
2017-03-20T11:34:04.630Z,46.30
2017-03-20T11:35:10.836Z,45.70
2017-03-20T11:36:16.250Z,45.40
2017-03-20T11:37:21.101Z,45.30
2017-03-20T11:38:25.772Z,45.40
2017-03-20T11:39:32.136Z,45.90
2017-03-20T11:40:36.909Z,45.80
2017-03-20T11:41:43.151Z,44.70
2017-03-20T11:42:48.963Z,45.10
2017-03-20T11:43:53.690Z,45.00
2017-03-20T11:44:59.987Z,45.60
2017-03-20T11:46:04.841Z,46.00
2017-03-20T11:47:12.585Z,45.60
2017-03-20T11:48:18.726Z,45.80
2017-03-20T11:49:23.501Z,45.70
2017-03-20T11:50:29.165Z,45.40
2017-03-20T11:51:34.718Z,46.20
2017-03-20T11:52:39.529Z,45.90
2017-03-20T11:53:45.773Z,45.80
2017-03-20T11:54:51.209Z,46.00
2017-03-20T11:55:56.138Z,46.10
2017-03-20T11:57:01.692Z,46.10
2017-03-20T11:58:06.352Z,46.30
2017-03-20T11:59:11.972Z,45.80
2017-03-20T12:00:17.485Z,45.70
2017-03-20T12:01:23.072Z,46.70
2017-03-20T12:02:28.633Z,45.50
2017-03-20T12:03:34.257Z,45.50
2017-03-20T12:04:40.541Z,45.50
2017-03-20T12:05:46.046Z,45.60
2017-03-20T12:06:51.771Z,45.20
2017-03-20T12:07:56.471Z,45.20
2017-03-20T12:09:01.196Z,45.20
2017-03-20T12:10:06.769Z,45.70
2017-03-20T12:11:12.325Z,45.50
2017-03-20T12:12:18.018Z,45.40
2017-03-20T12:13:24.106Z,47.90
2017-03-20T12:14:28.953Z,48.00
2017-03-20T12:15:34.557Z,45.20
2017-03-20T12:16:39.249Z,45.40
2017-03-20T12:17:45.758Z,45.60
2017-03-20T12:18:51.257Z,46.00
2017-03-20T12:19:57.421Z,45.30
2017-03-20T12:21:02.166Z,45.30
2017-03-20T12:22:07.616Z,44.60
2017-03-20T12:23:12.567Z,44.60
2017-03-20T12:24:19.553Z,44.90
2017-03-20T12:25:25.389Z,45.40
2017-03-20T12:26:30.221Z,45.20
2017-03-20T12:27:35.769Z,44.70
2017-03-20T12:28:42.113Z,45.00
2017-03-20T12:29:47.520Z,45.30
2017-03-20T12:30:53.044Z,45.10
2017-03-20T12:31:57.809Z,45.10
2017-03-20T12:33:03.475Z,45.30
2017-03-20T12:34:09.750Z,45.40
2017-03-20T12:35:14.513Z,45.30
2017-03-20T12:36:19.901Z,45.70
2017-03-20T12:37:24.657Z,45.70
2017-03-20T12:38:30.249Z,46.20
2017-03-20T12:39:35.809Z,46.70
2017-03-20T12:40:41.393Z,46.80
2017-03-20T12:41:46.837Z,47.20
2017-03-20T12:42:52.369Z,47.60
2017-03-20T12:43:57.722Z,47.20
2017-03-20T12:45:04.121Z,47.60
2017-03-20T12:46:09.741Z,47.20
2017-03-20T12:47:14.522Z,47.10
2017-03-20T12:48:20.098Z,47.00
2017-03-20T12:49:25.525Z,47.40
2017-03-20T12:50:31.241Z,47.00
2017-03-20T12:51:36.673Z,46.40
2017-03-20T12:52:41.354Z,46.30
2017-03-20T12:53:46.999Z,46.90
2017-03-20T12:54:52.481Z,47.10
2017-03-20T12:55:58.193Z,46.70
2017-03-20T12:57:03.540Z,46.80
2017-03-20T12:58:09.260Z,46.90
2017-03-20T12:59:14.624Z,47.00
2017-03-20T13:00:19.358Z,47.10
2017-03-20T13:01:24.918Z,47.20
2017-03-20T13:02:30.403Z,47.30
2017-03-20T13:03:35.805Z,48.10
2017-03-20T13:04:42.073Z,48.00
2017-03-20T13:05:47.613Z,47.70
2017-03-20T13:06:53.206Z,48.10
2017-03-20T13:08:00.048Z,48.20
2017-03-20T13:09:04.837Z,48.20
2017-03-20T13:10:10.306Z,48.20
2017-03-20T13:11:15.788Z,48.00
2017-03-20T13:12:21.233Z,48.10
2017-03-20T13:13:26.625Z,48.60
2017-03-20T13:14:31.465Z,48.50
2017-03-20T13:15:37.012Z,48.70
2017-03-20T13:16:43.321Z,49.30
2017-03-20T13:17:50.029Z,49.20
2017-03-20T13:18:55.482Z,49.90
2017-03-20T13:20:00.264Z,49.90
2017-03-20T13:21:05.757Z,49.80
2017-03-20T13:22:11.406Z,49.90
2017-03-20T13:23:16.986Z,49.80
2017-03-20T13:24:22.433Z,49.80
2017-03-20T13:25:28.013Z,49.40
2017-03-20T13:26:33.414Z,49.80
2017-03-20T13:27:39.753Z,49.60
2017-03-20T13:28:44.877Z,49.60
2017-03-20T13:29:50.126Z,49.80
2017-03-20T13:30:55.501Z,49.80
2017-03-20T13:32:00.901Z,49.60
2017-03-20T13:33:06.508Z,50.00
2017-03-20T13:34:12.637Z,50.50
2017-03-20T13:35:17.641Z,50.50
2017-03-20T13:36:23.100Z,49.80
2017-03-20T13:37:28.457Z,49.20
2017-03-20T13:38:33.941Z,49.50
2017-03-20T13:39:38.668Z,49.30
2017-03-20T13:40:44.216Z,49.30
2017-03-20T13:41:49.729Z,49.30
2017-03-20T13:42:55.409Z,49.70
2017-03-20T13:44:00.837Z,49.40
2017-03-20T13:45:07.081Z,49.70
2017-03-20T13:46:11.817Z,49.60
2017-03-20T13:47:17.385Z,50.00
2017-03-20T13:48:22.964Z,49.70
2017-03-20T13:49:28.485Z,50.30
2017-03-20T13:50:34.665Z,49.60
2017-03-20T13:51:39.453Z,49.50
2017-03-20T13:52:44.193Z,49.30
2017-03-20T13:53:49.824Z,49.40
2017-03-20T13:54:55.377Z,49.60
2017-03-20T13:56:00.932Z,49.60
2017-03-20T13:57:06.406Z,49.20
2017-03-20T13:58:11.993Z,49.70
2017-03-20T13:59:18.213Z,51.00
2017-03-20T14:00:23.751Z,49.50
2017-03-20T14:01:28.741Z,49.50
2017-03-20T14:02:34.224Z,50.10
2017-03-20T14:03:39.789Z,50.20
2017-03-20T14:04:45.224Z,49.40
2017-03-20T14:05:50.004Z,49.40