createdAt,value
2019-05-15T00:00:08.928Z,7.68
2019-05-15T00:01:13.184Z,7.71
2019-05-15T00:02:18.407Z,7.66
2019-05-15T00:03:22.835Z,7.63
2019-05-15T00:04:28.115Z,7.63
2019-05-15T00:05:32.091Z,7.67
2019-05-15T00:06:35.513Z,7.71
2019-05-15T00:07:39.635Z,7.76
2019-05-15T00:08:43.028Z,7.79
2019-05-15T00:09:49.001Z,7.79
2019-05-15T00:10:52.163Z,7.77
2019-05-15T00:11:56.218Z,7.76
2019-05-15T00:12:59.681Z,7.72
2019-05-15T00:14:03.819Z,7.78
2019-05-15T00:15:09.388Z,7.78
2019-05-15T00:16:13.183Z,7.81
2019-05-15T00:17:18.998Z,7.78
2019-05-15T00:18:22.396Z,7.83
2019-05-15T00:19:25.824Z,7.81
2019-05-15T00:20:29.813Z,7.78
2019-05-15T00:21:33.248Z,7.84
2019-05-15T00:22:38.845Z,7.81
2019-05-15T00:23:42.687Z,7.77
2019-05-15T00:24:48.660Z,7.80
2019-05-15T00:25:51.980Z,7.92
2019-05-15T00:26:55.962Z,7.97
2019-05-15T00:27:59.418Z,8.01
2019-05-15T00:29:12.893Z,8.04
2019-05-15T00:30:09.595Z,8.09
2019-05-15T00:31:13.638Z,8.02
2019-05-15T00:32:18.623Z,7.99
2019-05-15T00:33:22.736Z,7.95
2019-05-15T00:34:28.456Z,7.95
2019-05-15T00:35:31.867Z,7.86
2019-05-15T00:36:35.296Z,7.86
2019-05-15T00:37:39.279Z,7.81
2019-05-15T00:38:42.772Z,7.79
2019-05-15T00:39:48.589Z,7.74
2019-05-15T00:40:51.972Z,7.68
2019-05-15T00:41:55.955Z,7.83
2019-05-15T00:42:59.389Z,7.83
2019-05-15T00:44:03.477Z,7.82
2019-05-15T00:45:09.515Z,7.81
2019-05-15T00:46:13.681Z,7.83
2019-05-15T00:47:18.135Z,7.79
2019-05-15T00:48:22.377Z,7.77
2019-05-15T00:49:25.810Z,7.85
2019-05-15T00:50:29.802Z,7.90
2019-05-15T00:51:33.393Z,7.84
2019-05-15T00:52:39.085Z,7.78
2019-05-15T00:53:42.837Z,7.78
2019-05-15T00:54:48.399Z,7.83
2019-05-15T00:55:52.066Z,7.73
2019-05-15T00:56:57.967Z,7.65
2019-05-15T00:58:01.431Z,7.70
2019-05-15T00:59:05.512Z,7.65
2019-05-15T01:00:09.687Z,7.64
2019-05-15T01:01:13.675Z,7.64
2019-05-15T01:02:17.859Z,7.58
2019-05-15T01:03:21.871Z,7.72
2019-05-15T01:04:25.316Z,7.69
2019-05-15T01:05:29.300Z,7.69
2019-05-15T01:06:32.737Z,7.68
2019-05-15T01:07:39.212Z,7.61
2019-05-15T01:08:42.163Z,7.53
2019-05-15T01:09:48.557Z,7.53
2019-05-15T01:10:51.354Z,7.55
2019-05-15T01:11:55.419Z,7.60
2019-05-15T01:12:58.851Z,7.65
2019-05-15T01:14:02.975Z,7.70
2019-05-15T01:15:09.258Z,7.65
2019-05-15T01:16:13.537Z,7.65
2019-05-15T01:17:18.470Z,7.59
2019-05-15T01:18:22.495Z,7.53
2019-05-15T01:19:25.955Z,7.54
2019-05-15T01:20:30.454Z,7.51
2019-05-15T01:21:33.890Z,7.41
2019-05-15T01:22:39.387Z,7.43
2019-05-15T01:23:43.130Z,7.47
2019-05-15T01:24:48.550Z,7.42
2019-05-15T01:25:52.116Z,7.50
2019-05-15T01:26:58.382Z,7.46
2019-05-15T01:28:01.333Z,7.46
2019-05-15T01:29:05.407Z,7.54
2019-05-15T01:30:09.381Z,7.52
2019-05-15T01:31:13.399Z,7.49
2019-05-15T01:32:18.949Z,7.49
2019-05-15T01:33:22.545Z,7.46
2019-05-15T01:34:26.001Z,7.48
2019-05-15T01:35:29.993Z,7.43
2019-05-15T01:36:33.429Z,7.47
2019-05-15T01:37:38.990Z,7.49
2019-05-15T01:38:42.800Z,7.52
2019-05-15T01:39:48.553Z,7.47
2019-05-15T01:40:52.190Z,7.43
2019-05-15T01:41:58.420Z,7.34
2019-05-15T01:43:01.357Z,7.34
2019-05-15T01:44:05.501Z,7.43
2019-05-15T01:45:09.129Z,7.43
2019-05-15T01:46:13.110Z,7.48
2019-05-15T01:47:18.778Z,7.51
2019-05-15T01:48:22.240Z,7.51
2019-05-15T01:49:27.909Z,7.53
2019-05-15T01:50:31.480Z,7.48
2019-05-15T01:51:34.912Z,7.43
2019-05-15T01:52:39.322Z,7.41
2019-05-15T01:53:42.866Z,7.36
2019-05-15T01:54:48.882Z,7.35
2019-05-15T01:55:52.045Z,7.35
2019-05-15T01:56:58.572Z,7.29
2019-05-15T01:58:01.195Z,7.26
2019-05-15T01:59:05.317Z,7.26
2019-05-15T02:00:09.680Z,7.22
2019-05-15T02:01:13.677Z,7.16
2019-05-15T02:02:18.737Z,7.14
2019-05-15T02:03:22.929Z,7.16
2019-05-15T02:04:28.814Z,7.19
2019-05-15T02:05:32.237Z,7.19
2019-05-15T02:06:35.744Z,7.24
2019-05-15T02:07:39.808Z,7.30
2019-05-15T02:08:43.245Z,7.35
2019-05-15T02:09:49.231Z,7.50
2019-05-15T02:10:52.485Z,7.62
2019-05-15T02:11:58.164Z,7.62
2019-05-15T02:13:01.674Z,7.61
2019-05-15T02:14:08.092Z,7.60
2019-05-15T02:15:11.499Z,7.60
2019-05-15T02:16:15.855Z,7.61
2019-05-15T02:17:19.288Z,7.56
2019-05-15T02:18:23.297Z,7.51
2019-05-15T02:19:28.604Z,7.58
2019-05-15T02:20:32.420Z,7.61
2019-05-15T02:21:37.869Z,7.64
2019-05-15T02:22:42.662Z,7.68
2019-05-15T02:23:48.028Z,7.70
2019-05-15T02:24:51.832Z,7.70
2019-05-15T02:25:55.366Z,7.70
2019-05-15T02:26:59.353Z,7.71
2019-05-15T02:28:02.852Z,7.71
2019-05-15T02:29:07.775Z,7.70
2019-05-15T02:30:21.383Z,7.66
2019-05-15T02:31:19.667Z,7.66
2019-05-15T02:32:23.256Z,7.73
2019-05-15T02:33:30.075Z,7.65
2019-05-15T02:34:32.380Z,7.63
2019-05-15T02:35:39.217Z,7.55
2019-05-15T02:36:41.657Z,7.54
2019-05-15T02:37:48.748Z,7.54
2019-05-15T02:38:50.749Z,7.61
2019-05-15T02:39:54.736Z,7.54
2019-05-15T02:40:59.201Z,7.44
2019-05-15T02:42:03.562Z,7.19
2019-05-15T02:43:10.066Z,7.19
2019-05-15T02:44:12.696Z,7.23
2019-05-15T02:45:19.276Z,7.24
2019-05-15T02:46:21.758Z,7.25
2019-05-15T02:47:25.191Z,7.25
2019-05-15T02:48:29.325Z,7.26
2019-05-15T02:49:32.740Z,7.18
2019-05-15T02:50:39.103Z,7.11
2019-05-15T02:51:41.897Z,7.18
2019-05-15T02:52:46.753Z,7.13
2019-05-15T02:53:51.073Z,7.08
2019-05-15T02:54:55.041Z,7.09
2019-05-15T02:56:00.104Z,7.16
2019-05-15T02:57:04.450Z,7.25
2019-05-15T02:58:09.943Z,7.26
2019-05-15T02:59:13.661Z,7.23
2019-05-15T03:00:35.911Z,7.16
2019-05-15T03:01:23.418Z,7.08
2019-05-15T03:02:28.668Z,7.08
2019-05-15T03:03:32.863Z,7.02
2019-05-15T03:04:39.785Z,7.07
2019-05-15T03:05:42.066Z,7.10
2019-05-15T03:06:45.514Z,7.13
2019-05-15T03:07:49.602Z,7.16
2019-05-15T03:08:53.124Z,7.14
2019-05-15T03:09:59.952Z,7.05
2019-05-15T03:11:02.483Z,7.01
2019-05-15T03:12:09.070Z,6.97
2019-05-15T03:13:11.918Z,6.89
2019-05-15T03:14:15.982Z,6.93
2019-05-15T03:15:19.612Z,6.91
2019-05-15T03:16:23.652Z,6.89
2019-05-15T03:17:29.712Z,6.96
2019-05-15T03:18:32.927Z,7.04
2019-05-15T03:19:39.175Z,6.96
2019-05-15T03:20:42.241Z,7.06
2019-05-15T03:21:45.762Z,6.99
2019-05-15T03:22:49.890Z,6.98
2019-05-15T03:23:53.395Z,6.97
2019-05-15T03:24:59.277Z,6.97
2019-05-15T03:26:04.292Z,6.95
2019-05-15T03:27:09.261Z,6.95
2019-05-15T03:28:12.826Z,6.98
2019-05-15T03:29:16.948Z,7.03
2019-05-15T03:30:22.107Z,7.04
2019-05-15T03:31:43.470Z,7.11
2019-05-15T03:32:42.057Z,7.12
2019-05-15T03:33:44.828Z,7.11
2019-05-15T03:34:47.457Z,7.11
2019-05-15T03:35:53.594Z,7.13
2019-05-15T03:37:03.637Z,7.14
2019-05-15T03:38:09.296Z,7.12
2019-05-15T03:39:12.291Z,7.21
2019-05-15T03:40:19.341Z,7.21
2019-05-15T03:41:21.828Z,7.20
2019-05-15T03:42:25.903Z,7.07
2019-05-15T03:43:29.507Z,7.05
2019-05-15T03:44:33.486Z,6.95
2019-05-15T03:45:40.482Z,6.92
2019-05-15T03:46:42.834Z,6.91
2019-05-15T03:47:49.114Z,6.95
2019-05-15T03:48:52.066Z,6.87
2019-05-15T03:49:55.630Z,6.88
2019-05-15T03:50:59.950Z,6.91
2019-05-15T03:52:03.369Z,6.98
2019-05-15T03:53:10.239Z,7.05
2019-05-15T03:54:12.882Z,7.11
2019-05-15T03:55:18.698Z,7.09
2019-05-15T03:56:22.273Z,7.04
2019-05-15T03:57:26.344Z,6.94
2019-05-15T03:58:29.780Z,6.98
2019-05-15T03:59:33.904Z,6.97
2019-05-15T04:00:39.522Z,6.95
2019-05-15T04:01:44.037Z,6.96
2019-05-15T04:02:48.838Z,6.92
2019-05-15T04:03:52.982Z,6.94
2019-05-15T04:04:58.069Z,7.01
2019-05-15T04:06:02.187Z,7.05
2019-05-15T04:07:09.016Z,7.01
2019-05-15T04:08:11.619Z,7.00
2019-05-15T04:09:15.238Z,7.02
2019-05-15T04:10:20.098Z,7.09
2019-05-15T04:11:23.560Z,7.05
2019-05-15T04:12:29.099Z,7.00
2019-05-15T04:13:32.637Z,7.03
2019-05-15T04:14:39.516Z,6.91
2019-05-15T04:15:41.784Z,6.85
2019-05-15T04:16:45.767Z,6.87
2019-05-15T04:17:49.565Z,6.85
2019-05-15T04:18:53.631Z,6.87
2019-05-15T04:19:58.878Z,6.88
2019-05-15T04:21:02.776Z,6.97
2019-05-15T04:22:09.067Z,6.99
2019-05-15T04:23:14.264Z,6.97
2019-05-15T04:24:19.087Z,6.92
2019-05-15T04:25:23.622Z,6.85
2019-05-15T04:26:29.638Z,6.86
2019-05-15T04:27:35.415Z,6.78
2019-05-15T04:28:41.996Z,6.85
2019-05-15T04:29:49.215Z,6.79
2019-05-15T04:30:52.187Z,6.75
2019-05-15T04:32:02.580Z,6.78
2019-05-15T04:33:01.393Z,6.87
2019-05-15T04:34:08.925Z,6.93
2019-05-15T04:35:10.865Z,6.94
2019-05-15T04:36:14.863Z,6.86
2019-05-15T04:37:19.056Z,6.85
2019-05-15T04:38:23.082Z,6.91
2019-05-15T04:39:29.405Z,6.90
2019-05-15T04:40:32.204Z,6.87
2019-05-15T04:41:35.635Z,6.85
2019-05-15T04:42:40.189Z,6.85
2019-05-15T04:43:45.204Z,6.89
2019-05-15T04:44:49.697Z,6.88
2019-05-15T04:45:53.103Z,6.92
2019-05-15T04:46:59.439Z,6.96
2019-05-15T04:48:02.471Z,6.98
2019-05-15T04:49:09.243Z,6.99
2019-05-15T04:50:11.759Z,6.95
2019-05-15T04:51:18.899Z,7.01
2019-05-15T04:52:21.862Z,7.07
2019-05-15T04:53:29.590Z,7.08
2019-05-15T04:54:31.274Z,7.00
2019-05-15T04:55:35.338Z,6.98
2019-05-15T04:56:39.995Z,6.95
2019-05-15T04:57:44.377Z,6.99
2019-05-15T04:58:50.661Z,6.93
2019-05-15T04:59:53.611Z,6.94
2019-05-15T05:01:00.010Z,6.91
2019-05-15T05:02:16.292Z,6.94
2019-05-15T05:03:19.752Z,6.92
2019-05-15T05:04:25.811Z,6.98
2019-05-15T05:05:29.481Z,6.99
2019-05-15T05:06:34.318Z,6.97
2019-05-15T05:07:39.018Z,6.98
2019-05-15T05:08:43.334Z,7.03
2019-05-15T05:09:48.965Z,7.08
2019-05-15T05:10:52.622Z,7.07
2019-05-15T05:11:58.232Z,7.04
2019-05-15T05:13:01.923Z,6.98
2019-05-15T05:14:08.271Z,6.96
2019-05-15T05:15:11.481Z,6.97
2019-05-15T05:16:15.037Z,6.97
2019-05-15T05:17:19.676Z,6.98
2019-05-15T05:18:23.227Z,7.03
2019-05-15T05:19:28.525Z,6.95
2019-05-15T05:20:32.180Z,7.00
2019-05-15T05:21:38.169Z,7.02
2019-05-15T05:22:41.374Z,7.07
2019-05-15T05:23:45.365Z,7.05
2019-05-15T05:24:48.820Z,6.97
2019-05-15T05:25:52.879Z,6.95
2019-05-15T05:26:58.070Z,6.91
2019-05-15T05:28:02.344Z,6.88
2019-05-15T05:29:08.316Z,6.93
2019-05-15T05:30:11.943Z,6.88
2019-05-15T05:31:15.368Z,6.99
2019-05-15T05:32:30.939Z,6.99
2019-05-15T05:33:24.821Z,7.04
2019-05-15T05:34:28.995Z,7.00
2019-05-15T05:35:32.595Z,7.01
2019-05-15T05:36:38.609Z,7.01
2019-05-15T05:37:41.996Z,6.95
2019-05-15T05:38:46.081Z,7.01
2019-05-15T05:39:49.557Z,7.03
2019-05-15T05:40:53.680Z,7.11
2019-05-15T05:41:58.758Z,7.08
2019-05-15T05:43:03.895Z,7.06
2019-05-15T05:44:08.214Z,7.05
2019-05-15T05:45:12.700Z,7.07
2019-05-15T05:46:18.344Z,7.07
2019-05-15T05:47:21.897Z,7.04
2019-05-15T05:48:25.393Z,7.05
2019-05-15T05:49:29.378Z,6.95
2019-05-15T05:50:44.146Z,6.92
2019-05-15T05:51:48.110Z,6.95
2019-05-15T05:52:51.641Z,6.96
2019-05-15T05:53:55.694Z,6.99
2019-05-15T05:54:59.112Z,7.10
2019-05-15T05:56:03.150Z,7.15
2019-05-15T05:57:08.939Z,7.13
2019-05-15T05:58:12.284Z,7.13
2019-05-15T05:59:15.716Z,7.11
2019-05-15T06:00:22.748Z,7.09
2019-05-15T06:01:28.260Z,7.15
2019-05-15T06:02:43.656Z,7.14
2019-05-15T06:03:38.590Z,7.13
2019-05-15T06:04:42.761Z,7.12
2019-05-15T06:05:46.186Z,7.15
2019-05-15T06:07:06.025Z,7.16
2019-05-15T06:07:55.435Z,7.19
2019-05-15T06:08:59.420Z,7.21
2019-05-15T06:10:03.018Z,7.23
2019-05-15T06:11:09.450Z,7.14
2019-05-15T06:12:12.249Z,7.08
2019-05-15T06:13:18.411Z,7.09
2019-05-15T06:14:21.554Z,7.15
2019-05-15T06:15:25.615Z,7.16
2019-05-15T06:16:29.111Z,7.02
2019-05-15T06:17:33.175Z,7.05
2019-05-15T06:18:38.796Z,7.02
2019-05-15T06:19:42.333Z,7.04
2019-05-15T06:20:46.048Z,7.07
2019-05-15T06:21:57.240Z,7.17
2019-05-15T06:22:55.268Z,7.28
2019-05-15T06:24:04.801Z,7.34
2019-05-15T06:25:05.862Z,7.34
2019-05-15T06:26:09.867Z,7.31
2019-05-15T06:27:13.338Z,7.24
2019-05-15T06:28:19.592Z,7.23
2019-05-15T06:29:22.562Z,7.18
2019-05-15T06:30:30.738Z,7.19
2019-05-15T06:31:33.727Z,7.21
2019-05-15T06:32:39.981Z,7.24
2019-05-15T06:33:42.891Z,7.25
2019-05-15T06:34:48.584Z,7.28
2019-05-15T06:35:52.061Z,7.19
2019-05-15T06:36:56.050Z,7.19
2019-05-15T06:37:59.504Z,7.27
2019-05-15T06:39:04.662Z,7.25
2019-05-15T06:40:08.743Z,7.27
2019-05-15T06:41:12.747Z,7.29
2019-05-15T06:42:18.607Z,7.30
2019-05-15T06:43:21.904Z,7.31
2019-05-15T06:44:25.324Z,7.38
2019-05-15T06:45:29.347Z,7.43
2019-05-15T06:46:32.841Z,7.40
2019-05-15T06:47:39.230Z,7.47
2019-05-15T06:48:42.029Z,7.32
2019-05-15T06:49:48.466Z,7.32
2019-05-15T06:50:51.171Z,7.36
2019-05-15T06:51:55.299Z,7.37
2019-05-15T06:52:58.802Z,7.34
2019-05-15T06:54:02.882Z,7.41
2019-05-15T06:55:09.041Z,7.47
2019-05-15T06:56:13.065Z,7.53
2019-05-15T06:57:18.398Z,7.38
2019-05-15T06:58:25.076Z,7.38
2019-05-15T06:59:28.700Z,7.31
2019-05-15T07:00:33.393Z,7.36
2019-05-15T07:01:38.585Z,7.41
2019-05-15T07:02:42.761Z,7.41
2019-05-15T07:03:48.273Z,7.35
2019-05-15T07:04:51.916Z,7.35
2019-05-15T07:05:55.347Z,7.39
2019-05-15T07:06:59.329Z,7.39
2019-05-15T07:08:02.770Z,7.45
2019-05-15T07:09:09.397Z,7.43
2019-05-15T07:10:13.189Z,7.49
2019-05-15T07:11:19.140Z,7.55
2019-05-15T07:12:22.320Z,7.55
2019-05-15T07:13:28.828Z,7.62
2019-05-15T07:14:31.547Z,7.62
2019-05-15T07:15:38.207Z,7.55
2019-05-15T07:16:40.881Z,7.52
2019-05-15T07:17:44.930Z,7.47
2019-05-15T07:18:48.761Z,7.42
2019-05-15T07:19:52.855Z,7.35
2019-05-15T07:20:58.076Z,7.35
2019-05-15T07:22:02.208Z,7.35
2019-05-15T07:23:05.787Z,7.35
2019-05-15T07:24:09.782Z,7.45
2019-05-15T07:25:13.503Z,7.52
2019-05-15T07:26:18.315Z,7.60
2019-05-15T07:27:21.835Z,7.60
2019-05-15T07:28:25.816Z,7.66
2019-05-15T07:29:29.817Z,7.67
2019-05-15T07:30:33.898Z,7.67
2019-05-15T07:31:38.391Z,7.71
2019-05-15T07:32:42.622Z,7.71
2019-05-15T07:33:48.850Z,7.65
2019-05-15T07:34:51.754Z,7.63
2019-05-15T07:35:55.274Z,7.71
2019-05-15T07:36:59.321Z,7.73
2019-05-15T07:38:02.720Z,7.71
2019-05-15T07:39:09.120Z,7.64
2019-05-15T07:40:14.547Z,7.64
2019-05-15T07:41:18.677Z,7.65
2019-05-15T07:42:22.059Z,7.64
2019-05-15T07:43:28.080Z,7.64
2019-05-15T07:44:31.227Z,7.64
2019-05-15T07:45:35.227Z,7.71
2019-05-15T07:46:38.674Z,7.78
2019-05-15T07:47:42.568Z,7.78
2019-05-15T07:48:46.701Z,7.85
2019-05-15T07:49:51.838Z,7.89
2019-05-15T07:50:55.269Z,7.79
2019-05-15T07:51:59.361Z,7.79
2019-05-15T07:53:02.860Z,7.78
2019-05-15T07:54:09.156Z,7.75
2019-05-15T07:55:12.910Z,7.72
2019-05-15T07:56:18.101Z,7.70
2019-05-15T07:57:21.860Z,7.75
2019-05-15T07:58:27.799Z,7.77
2019-05-15T07:59:31.214Z,7.80
2019-05-15T08:00:35.354Z,7.77
2019-05-15T08:01:38.915Z,7.72
2019-05-15T08:02:43.056Z,7.73
2019-05-15T08:03:56.674Z,7.79
2019-05-15T08:04:52.298Z,7.85
2019-05-15T08:06:00.080Z,7.85
2019-05-15T08:07:01.425Z,7.82
2019-05-15T08:08:05.021Z,7.79
2019-05-15T08:09:09.171Z,7.96
2019-05-15T08:10:13.289Z,7.96
2019-05-15T08:11:21.861Z,7.91
2019-05-15T08:12:22.457Z,7.91
2019-05-15T08:13:28.778Z,7.86
2019-05-15T08:14:31.781Z,7.89
2019-05-15T08:15:37.999Z,7.83
2019-05-15T08:16:41.077Z,7.89
2019-05-15T08:18:00.212Z,7.89
2019-05-15T08:18:50.315Z,7.93
2019-05-15T08:19:54.296Z,8.00
2019-05-15T08:20:58.567Z,8.04
2019-05-15T08:22:02.814Z,8.14
2019-05-15T08:23:08.348Z,8.13
2019-05-15T08:24:11.943Z,8.13
2019-05-15T08:25:31.245Z,8.16
2019-05-15T08:26:22.913Z,8.13
2019-05-15T08:27:29.694Z,8.02
2019-05-15T08:28:32.235Z,8.02
2019-05-15T08:29:35.671Z,8.06
2019-05-15T08:30:41.389Z,8.06
2019-05-15T08:31:44.864Z,8.10
2019-05-15T08:32:51.446Z,8.10
2019-05-15T08:33:54.106Z,8.06
2019-05-15T08:34:58.654Z,8.03
2019-05-15T08:36:02.167Z,8.02
2019-05-15T08:37:07.931Z,8.07
2019-05-15T08:38:14.198Z,8.04
2019-05-15T08:39:19.051Z,8.10
2019-05-15T08:40:22.979Z,8.00
2019-05-15T08:41:29.445Z,8.00
2019-05-15T08:42:32.442Z,8.03
2019-05-15T08:43:38.246Z,8.03
2019-05-15T08:44:41.851Z,8.06
2019-05-15T08:45:45.916Z,8.08
2019-05-15T08:46:49.408Z,8.14
2019-05-15T08:47:53.405Z,8.24
2019-05-15T08:48:58.316Z,8.29
2019-05-15T08:50:02.362Z,8.26
2019-05-15T08:51:05.796Z,8.28
2019-05-15T08:52:10.343Z,8.33
2019-05-15T08:53:13.885Z,8.34
2019-05-15T08:54:18.367Z,8.34
2019-05-15T08:55:21.893Z,8.32
2019-05-15T08:56:28.691Z,8.32
2019-05-15T08:57:31.030Z,8.33
2019-05-15T08:58:35.018Z,8.32
2019-05-15T08:59:38.464Z,8.35
2019-05-15T09:00:44.166Z,8.35
2019-05-15T09:01:48.960Z,8.35
2019-05-15T09:02:53.077Z,8.30
2019-05-15T09:03:58.191Z,8.30
2019-05-15T09:05:02.333Z,8.35
2019-05-15T09:06:05.876Z,8.41
2019-05-15T09:07:09.853Z,8.41
2019-05-15T09:08:13.286Z,8.45
2019-05-15T09:09:18.261Z,8.48
2019-05-15T09:10:21.945Z,8.54
2019-05-15T09:11:28.198Z,8.59
2019-05-15T09:12:31.100Z,8.53
2019-05-15T09:13:35.160Z,8.42
2019-05-15T09:14:38.578Z,8.43
2019-05-15T09:15:42.585Z,8.52
2019-05-15T09:16:46.033Z,8.57
2019-05-15T09:17:50.098Z,8.61
2019-05-15T09:18:53.541Z,8.66
2019-05-15T09:19:58.854Z,8.66
2019-05-15T09:21:02.436Z,8.76
2019-05-15T09:22:08.919Z,8.85
2019-05-15T09:23:11.699Z,8.88
2019-05-15T09:24:15.752Z,8.87
2019-05-15T09:25:19.747Z,8.88
2019-05-15T09:26:23.833Z,8.96
2019-05-15T09:27:27.858Z,9.01
2019-05-15T09:28:31.932Z,9.02
2019-05-15T09:29:37.969Z,8.91
2019-05-15T09:30:41.150Z,8.96
2019-05-15T09:31:44.644Z,9.00
2019-05-15T09:32:48.703Z,9.14
2019-05-15T09:33:52.094Z,9.17
2019-05-15T09:34:59.018Z,9.18
2019-05-15T09:36:01.556Z,9.22
2019-05-15T09:37:05.642Z,9.18
2019-05-15T09:38:09.633Z,9.15
2019-05-15T09:39:13.760Z,9.21
2019-05-15T09:40:18.582Z,9.26
2019-05-15T09:41:22.789Z,9.33
2019-05-15T09:42:28.511Z,9.29
2019-05-15T09:43:31.929Z,9.25
2019-05-15T09:44:35.425Z,9.31
2019-05-15T09:45:39.310Z,9.42
2019-05-15T09:46:42.738Z,9.52
2019-05-15T09:47:48.406Z,9.63
2019-05-15T09:48:52.291Z,9.72
2019-05-15T09:49:56.315Z,9.73
2019-05-15T09:50:59.741Z,9.72
2019-05-15T09:52:03.720Z,9.68
2019-05-15T09:53:09.307Z,9.64
2019-05-15T09:54:12.995Z,9.65
2019-05-15T09:55:18.070Z,9.72
2019-05-15T09:56:22.219Z,9.68
2019-05-15T09:57:25.646Z,9.73
2019-05-15T09:58:30.277Z,9.75
2019-05-15T09:59:33.940Z,9.77
2019-05-15T10:00:38.623Z,9.79
2019-05-15T10:01:42.200Z,9.89
2019-05-15T10:02:48.551Z,9.94
2019-05-15T10:03:51.510Z,9.93
2019-05-15T10:05:05.899Z,9.81
2019-05-15T10:06:00.632Z,9.82
2019-05-15T10:07:04.688Z,9.85
2019-05-15T10:08:08.874Z,9.90
2019-05-15T10:09:13.236Z,9.92
2019-05-15T10:10:19.058Z,9.91
2019-05-15T10:11:22.507Z,10.04
2019-05-15T10:12:31.330Z,10.01
2019-05-15T10:13:31.802Z,10.05
2019-05-15T10:14:35.387Z,10.02
2019-05-15T10:15:39.440Z,10.02
2019-05-15T10:16:42.867Z,10.10
2019-05-15T10:17:50.705Z,10.11
2019-05-15T10:18:52.091Z,10.11
2019-05-15T10:19:58.280Z,10.11
2019-05-15T10:21:01.249Z,10.16
2019-05-15T10:22:05.475Z,10.12
2019-05-15T10:23:09.065Z,10.09
2019-05-15T10:24:13.055Z,10.02
2019-05-15T10:25:19.037Z,10.05
2019-05-15T10:26:22.643Z,10.09
2019-05-15T10:27:28.567Z,10.13
2019-05-15T10:28:31.796Z,10.28
2019-05-15T10:29:35.223Z,10.30
2019-05-15T10:30:39.588Z,10.31
2019-05-15T10:31:43.082Z,10.26
2019-05-15T10:32:48.779Z,10.27
2019-05-15T10:33:52.486Z,10.19
2019-05-15T10:34:58.565Z,10.14
2019-05-15T10:36:01.702Z,10.23
2019-05-15T10:37:08.248Z,10.24
2019-05-15T10:38:11.126Z,10.31
2019-05-15T10:39:15.406Z,10.37
2019-05-15T10:40:20.389Z,10.43
2019-05-15T10:41:24.657Z,10.42
2019-05-15T10:42:28.991Z,10.39
2019-05-15T10:43:33.198Z,10.54
2019-05-15T10:44:38.973Z,10.67
2019-05-15T10:45:43.420Z,10.71
2019-05-15T10:46:48.265Z,10.79
2019-05-15T10:47:52.514Z,10.85
2019-05-15T10:48:58.434Z,10.83
2019-05-15T10:50:01.680Z,10.82
2019-05-15T10:51:07.195Z,10.68
2019-05-15T10:52:11.336Z,10.68
2019-05-15T10:53:18.467Z,10.69
2019-05-15T10:54:21.972Z,10.77
2019-05-15T10:55:25.417Z,10.89
2019-05-15T10:56:29.478Z,10.94
2019-05-15T10:57:32.920Z,10.99
2019-05-15T10:58:39.260Z,11.08
2019-05-15T10:59:42.137Z,11.19
2019-05-15T11:00:49.299Z,11.17
2019-05-15T11:01:51.507Z,11.23
2019-05-15T11:02:57.853Z,11.24
2019-05-15T11:04:00.862Z,11.07
2019-05-15T11:05:09.411Z,11.08
2019-05-15T11:06:12.785Z,11.25
2019-05-15T11:07:19.232Z,11.24
2019-05-15T11:08:22.096Z,11.33
2019-05-15T11:09:28.485Z,11.44
2019-05-15T11:10:31.265Z,11.57
2019-05-15T11:11:35.695Z,11.68
2019-05-15T11:12:39.360Z,11.69
2019-05-15T11:13:43.339Z,11.68
2019-05-15T11:14:47.011Z,11.71
2019-05-15T11:15:51.016Z,11.60
2019-05-15T11:16:54.461Z,11.39
2019-05-15T11:17:58.564Z,11.41
2019-05-15T11:19:02.044Z,11.28
2019-05-15T11:20:08.383Z,11.36
2019-05-15T11:21:12.087Z,11.48
2019-05-15T11:22:18.234Z,11.57
2019-05-15T11:23:21.322Z,11.49
2019-05-15T11:24:25.313Z,11.33
2019-05-15T11:25:30.171Z,11.26
2019-05-15T11:26:34.217Z,11.26
2019-05-15T11:27:39.086Z,11.42
2019-05-15T11:28:43.350Z,11.46
2019-05-15T11:29:47.790Z,11.40
2019-05-15T11:30:53.481Z,11.37
2019-05-15T11:31:58.100Z,11.50
2019-05-15T11:33:02.253Z,11.70
2019-05-15T11:34:05.691Z,11.69
2019-05-15T11:35:10.213Z,11.54
2019-05-15T11:36:13.722Z,11.43
2019-05-15T11:37:18.959Z,11.32
2019-05-15T11:38:22.504Z,11.32
2019-05-15T11:39:28.742Z,11.51
2019-05-15T11:40:31.629Z,11.41
2019-05-15T11:41:38.471Z,11.33
2019-05-15T11:42:41.020Z,11.35
2019-05-15T11:43:45.079Z,11.30
2019-05-15T11:44:48.576Z,11.14
2019-05-15T11:45:52.358Z,11.06
2019-05-15T11:46:58.465Z,10.98
2019-05-15T11:48:01.705Z,10.91
2019-05-15T11:49:05.266Z,10.88
2019-05-15T11:50:10.495Z,10.92
2019-05-15T11:51:13.934Z,10.98
2019-05-15T11:52:18.820Z,11.06
2019-05-15T11:53:22.451Z,11.12
2019-05-15T11:54:28.320Z,11.16
2019-05-15T11:55:31.679Z,11.19
2019-05-15T11:56:35.731Z,11.20
2019-05-15T11:57:46.880Z,11.10
2019-05-15T11:58:45.393Z,10.99
2019-05-15T11:59:55.399Z,11.00
2019-05-15T12:00:54.699Z,11.03
2019-05-15T12:01:58.161Z,11.06
2019-05-15T12:03:02.158Z,11.03
2019-05-15T12:04:05.731Z,10.96
2019-05-15T12:05:10.054Z,10.89
2019-05-15T12:06:19.003Z,10.91
2019-05-15T12:07:19.287Z,10.90
2019-05-15T12:08:22.785Z,10.94
2019-05-15T12:09:28.285Z,10.92
2019-05-15T12:10:31.766Z,10.95
2019-05-15T12:11:39.947Z,10.94
2019-05-15T12:12:40.923Z,10.87
2019-05-15T12:13:44.961Z,10.87
2019-05-15T12:14:49.531Z,10.88
2019-05-15T12:15:53.655Z,10.93
2019-05-15T12:17:07.062Z,10.90
2019-05-15T12:18:02.813Z,10.86
2019-05-15T12:19:13.879Z,10.81
2019-05-15T12:20:12.425Z,10.86
2019-05-15T12:21:19.770Z,10.80
2019-05-15T12:22:21.839Z,10.81
2019-05-15T12:23:25.295Z,10.83
2019-05-15T12:24:35.303Z,10.72
2019-05-15T12:25:34.567Z,10.75
2019-05-15T12:26:39.843Z,10.81
2019-05-15T12:27:43.325Z,10.79
2019-05-15T12:28:48.939Z,10.77
2019-05-15T12:29:52.577Z,10.79
2019-05-15T12:30:59.617Z,10.78
2019-05-15T12:32:21.980Z,10.80
2019-05-15T12:33:09.291Z,10.83
2019-05-15T12:34:12.679Z,10.84
2019-05-15T12:35:20.124Z,10.78
2019-05-15T12:36:45.350Z,10.78
2019-05-15T12:37:28.527Z,10.76
2019-05-15T12:38:32.325Z,10.75
2019-05-15T12:39:40.639Z,10.61
2019-05-15T13:00:21.319Z,10.32
2019-05-15T13:01:25.313Z,10.38
2019-05-15T13:02:28.821Z,10.49
2019-05-15T13:03:32.809Z,10.50
2019-05-15T13:04:36.246Z,10.52
2019-05-15T13:05:40.889Z,10.57
2019-05-15T13:06:51.271Z,10.58
2019-05-15T13:07:49.977Z,10.60
2019-05-15T13:08:53.409Z,10.62
2019-05-15T13:09:57.975Z,10.51
2019-05-15T13:11:01.732Z,10.51
2019-05-15T13:12:05.820Z,10.54
2019-05-15T13:13:10.093Z,10.43
2019-05-15T13:14:14.084Z,10.40
2019-05-15T13:15:19.009Z,10.41
2019-05-15T13:16:23.215Z,10.39
2019-05-15T13:17:28.953Z,10.34
2019-05-15T13:18:32.371Z,10.38
2019-05-15T13:19:38.611Z,10.34
2019-05-15T13:20:41.551Z,10.33
2019-05-15T13:21:45.008Z,10.42
2019-05-15T13:23:52.509Z,10.57
2019-05-15T13:24:58.697Z,10.59
2019-05-15T13:26:01.688Z,10.59
2019-05-15T13:27:07.679Z,10.57
2019-05-15T13:28:10.832Z,10.50
2019-05-15T13:29:14.821Z,10.47
2019-05-15T13:30:18.597Z,10.47
2019-05-15T13:31:22.632Z,10.44
2019-05-15T13:32:28.503Z,10.39
2019-05-15T13:33:31.836Z,10.42
2019-05-15T13:34:35.409Z,10.47
2019-05-15T13:35:39.395Z,10.52
2019-05-15T13:36:42.990Z,10.52
2019-05-15T13:37:49.179Z,10.53
2019-05-15T13:38:54.161Z,10.55
2019-05-15T13:39:58.724Z,10.57
2019-05-15T13:41:02.164Z,10.54
2019-05-15T13:42:06.316Z,10.56
2019-05-15T13:43:09.755Z,10.57
2019-05-15T13:44:13.759Z,10.59
2019-05-15T13:45:18.289Z,10.60
2019-05-15T13:46:22.415Z,10.60
2019-05-15T13:47:28.055Z,10.63
2019-05-15T13:48:31.564Z,10.65
2019-05-15T13:49:35.030Z,10.64
2019-05-15T13:50:40.482Z,10.66
2019-05-15T13:51:44.782Z,10.65
2019-05-15T13:52:48.975Z,10.60
2019-05-15T13:53:53.718Z,10.60
2019-05-15T13:54:57.739Z,10.62
2019-05-15T13:56:01.184Z,10.58
2019-05-15T13:57:05.264Z,10.49
2019-05-15T13:58:09.102Z,10.44
2019-05-15T13:59:13.126Z,10.47
2019-05-15T14:00:17.002Z,10.53
2019-05-15T14:01:21.138Z,10.55
2019-05-15T14:02:24.656Z,10.54
2019-05-15T14:03:28.823Z,10.55
2019-05-15T14:04:32.276Z,10.57
2019-05-15T14:05:38.310Z,10.50
2019-05-15T14:06:41.420Z,10.41
2019-05-15T14:07:49.850Z,10.39
2019-05-15T14:08:50.598Z,10.43
2019-05-15T14:09:54.675Z,10.42
2019-05-15T14:10:58.466Z,10.39
2019-05-15T14:12:02.404Z,10.40
2019-05-15T14:13:05.859Z,10.40
2019-05-15T14:14:09.863Z,10.40
2019-05-15T14:15:13.526Z,10.39
2019-05-15T14:16:19.296Z,10.36
2019-05-15T14:17:22.825Z,10.33
2019-05-15T14:18:28.654Z,10.37
2019-05-15T14:19:31.999Z,10.37
2019-05-15T14:20:36.183Z,10.35
2019-05-15T14:21:41.131Z,10.33
2019-05-15T14:22:44.907Z,10.34
2019-05-15T14:23:48.502Z,10.38
2019-05-15T14:24:52.495Z,10.38
2019-05-15T14:25:56.014Z,10.39
2019-05-15T14:27:00.092Z,10.35
2019-05-15T14:28:04.176Z,10.38
2019-05-15T14:29:09.096Z,10.40
2019-05-15T14:30:13.376Z,10.40