createdAt,value
2022-08-04T00:03:23.138Z,96350.16
2022-08-04T00:08:49.793Z,96348.94
2022-08-04T00:14:03.984Z,96359.06
2022-08-04T00:19:18.958Z,96343.06
2022-08-04T00:24:22.613Z,96332.91
2022-08-04T00:29:25.770Z,96340.38
2022-08-04T00:34:31.639Z,96330.00
2022-08-04T00:39:35.068Z,96338.56
2022-08-04T00:45:03.430Z,96314.19
2022-08-04T00:50:25.514Z,96357.75
2022-08-04T00:55:53.976Z,96362.91
2022-08-04T01:01:04.706Z,96344.78
2022-08-04T01:06:19.136Z,96359.53
2022-08-04T01:11:57.255Z,96361.72
2022-08-04T01:17:18.564Z,96367.13
2022-08-04T01:22:43.824Z,96367.38
2022-08-04T01:28:05.009Z,96361.94
2022-08-04T01:33:17.665Z,96354.63
2022-08-04T01:38:24.478Z,96361.41
2022-08-04T01:43:29.143Z,96343.91
2022-08-04T01:48:32.257Z,96361.78
2022-08-04T01:53:44.290Z,96327.28
2022-08-04T01:58:46.578Z,96353.81
2022-08-04T02:04:20.715Z,96336.13
2022-08-04T02:09:22.499Z,96358.63
2022-08-04T02:14:41.306Z,96353.81
2022-08-04T02:20:01.856Z,96345.63
2022-08-04T02:25:09.794Z,96343.63
2022-08-04T02:30:12.392Z,96333.00
2022-08-04T02:35:27.553Z,96339.72
2022-08-04T02:40:31.809Z,96362.34
2022-08-04T02:45:40.272Z,96349.38
2022-08-04T02:50:44.692Z,96359.03
2022-08-04T02:55:50.997Z,96354.28
2022-08-04T03:00:55.794Z,96365.56
2022-08-04T03:06:13.571Z,96382.41
2022-08-04T03:11:43.419Z,96387.13
2022-08-04T03:17:04.965Z,96382.94
2022-08-04T03:22:26.614Z,96383.34
2022-08-04T03:27:47.633Z,96379.94
2022-08-04T03:33:26.061Z,96384.91
2022-08-04T03:38:58.807Z,96371.22
2022-08-04T03:44:01.095Z,96373.09
2022-08-04T03:49:32.911Z,96377.84
2022-08-04T03:55:16.014Z,96373.00
2022-08-04T04:00:58.371Z,96380.69
2022-08-04T04:06:19.733Z,96374.38
2022-08-04T04:11:57.121Z,96380.78
2022-08-04T04:17:14.089Z,96358.47
2022-08-04T04:22:53.809Z,96377.41
2022-08-04T04:28:45.055Z,96372.56
2022-08-04T04:34:16.982Z,96382.47
2022-08-04T04:39:40.800Z,96376.41
2022-08-04T04:45:08.098Z,96368.88
2022-08-04T04:50:36.702Z,96338.78
2022-08-04T04:55:57.067Z,96369.31
2022-08-04T05:01:11.398Z,96373.88
2022-08-04T05:06:47.044Z,96367.72
2022-08-04T05:14:31.988Z,96357.75
2022-08-04T05:18:03.128Z,96360.38
2022-08-04T05:23:08.313Z,96354.28
2022-08-04T05:28:18.246Z,96355.81
2022-08-04T05:33:29.297Z,96350.28
2022-08-04T05:38:36.497Z,96361.38
2022-08-04T05:43:43.205Z,96358.31
2022-08-04T05:48:47.271Z,96349.19
2022-08-04T05:53:50.798Z,96348.47
2022-08-04T05:58:54.540Z,96314.84
2022-08-04T06:03:59.308Z,96329.34
2022-08-04T06:09:01.763Z,96321.81
2022-08-04T06:14:08.108Z,96308.59
2022-08-04T06:20:01.889Z,96337.53
2022-08-04T06:24:39.578Z,96316.94
2022-08-04T06:29:50.818Z,96291.28
2022-08-04T06:34:59.740Z,96295.13
2022-08-04T06:40:29.970Z,96284.19
2022-08-04T06:45:27.605Z,96280.69
2022-08-04T06:51:32.066Z,96260.38
2022-08-04T06:55:54.223Z,96284.13
2022-08-04T07:01:02.234Z,96278.00
2022-08-04T07:06:05.585Z,96283.28
2022-08-04T07:11:15.267Z,96298.31
2022-08-04T07:16:19.942Z,96288.16
2022-08-04T07:21:23.743Z,96278.13
2022-08-04T07:26:30.597Z,96267.19
2022-08-04T07:31:36.148Z,96266.09
2022-08-04T07:36:50.109Z,96243.28
2022-08-04T07:41:54.539Z,96263.09
2022-08-04T07:46:56.851Z,96264.16
2022-08-04T07:52:00.006Z,96277.75
2022-08-04T07:57:04.182Z,96263.53
2022-08-04T08:02:06.634Z,96245.22
2022-08-04T08:07:09.039Z,96275.59
2022-08-04T08:12:35.879Z,96277.91
2022-08-04T08:17:58.126Z,96266.63
2022-08-04T08:23:03.409Z,96261.59
2022-08-04T08:28:08.861Z,96247.72
2022-08-04T08:33:15.674Z,96237.53
2022-08-04T08:38:25.594Z,96280.56
2022-08-04T08:44:03.933Z,96281.16
2022-08-04T08:50:02.020Z,96246.81
2022-08-04T08:55:14.321Z,96254.81
2022-08-04T09:00:39.255Z,96271.50
2022-08-04T09:06:02.699Z,96261.81
2022-08-04T09:11:17.523Z,96246.69
2022-08-04T09:16:28.166Z,96231.50
2022-08-04T09:21:59.404Z,96241.75
2022-08-04T09:27:05.786Z,96255.03
2022-08-04T09:32:17.038Z,96260.84
2022-08-04T09:37:45.779Z,96243.69
2022-08-04T09:42:59.315Z,96259.25
2022-08-04T09:48:14.348Z,96255.41
2022-08-04T09:53:35.217Z,96254.16
2022-08-04T09:58:51.582Z,96254.91
2022-08-04T10:03:59.744Z,96248.31
2022-08-04T10:09:30.124Z,96240.38
2022-08-04T10:14:39.288Z,96258.00
2022-08-04T10:19:42.473Z,96247.56
2022-08-04T10:26:03.389Z,96236.66
2022-08-04T10:30:50.174Z,96224.13
2022-08-04T10:36:00.763Z,96242.91
2022-08-04T10:41:32.296Z,96235.94
2022-08-04T10:46:44.650Z,96216.94
2022-08-04T10:52:28.323Z,96240.16
2022-08-04T10:57:37.279Z,96232.56
2022-08-04T11:03:00.010Z,96223.00
2022-08-04T11:08:14.339Z,96206.75
2022-08-04T11:13:22.127Z,96223.63
2022-08-04T11:19:04.707Z,96226.09
2022-08-04T11:24:18.670Z,96218.94
2022-08-04T11:29:41.205Z,96207.13
2022-08-04T11:34:52.605Z,96205.28
2022-08-04T11:40:10.158Z,96200.97
2022-08-04T11:45:25.441Z,96214.16
2022-08-04T11:50:53.859Z,96200.44
2022-08-04T11:56:08.279Z,96178.09
2022-08-04T12:01:35.387Z,96192.94
2022-08-04T12:07:30.094Z,96194.94
2022-08-04T12:12:50.981Z,96160.47
2022-08-04T12:18:28.286Z,96183.59
2022-08-04T12:23:41.880Z,96168.13
2022-08-04T12:29:09.731Z,96175.81
2022-08-04T12:34:21.395Z,96168.69
2022-08-04T12:39:27.438Z,96159.25
2022-08-04T12:44:39.055Z,96137.28
2022-08-04T12:49:46.652Z,96128.09
2022-08-04T12:55:02.555Z,96145.00
2022-08-04T13:00:06.084Z,96120.34
2022-08-04T13:05:17.234Z,96136.25
2022-08-04T13:10:30.683Z,96131.53
2022-08-04T13:21:49.554Z,96152.81
2022-08-04T13:27:03.314Z,96123.44
2022-08-04T13:30:23.936Z,96146.84
2022-08-04T13:32:07.579Z,96144.22
2022-08-04T13:37:22.001Z,96144.66
2022-08-04T13:42:27.490Z,96128.84
2022-08-04T13:47:34.341Z,96148.31
2022-08-04T13:52:39.135Z,96122.84
2022-08-04T13:57:53.008Z,96147.69
2022-08-04T14:03:23.612Z,96146.16
2022-08-04T14:08:31.512Z,96128.06
2022-08-04T14:13:41.259Z,96141.44
2022-08-04T14:18:44.006Z,96149.09
2022-08-04T14:23:56.560Z,96125.78
2022-08-04T14:29:28.666Z,96113.00
2022-08-04T14:34:33.916Z,96120.31
2022-08-04T14:40:08.165Z,96133.88
2022-08-04T14:45:12.340Z,96140.72
2022-08-04T14:50:15.652Z,96123.63
2022-08-04T14:55:27.250Z,96135.03
2022-08-04T15:00:36.527Z,96134.88
2022-08-04T15:06:01.545Z,96131.41
2022-08-04T15:11:08.986Z,96119.81
2022-08-04T15:16:12.166Z,96118.81
2022-08-04T15:21:15.834Z,96116.75
2022-08-04T15:26:45.101Z,96117.69
2022-08-04T15:32:06.131Z,96100.69
2022-08-04T15:37:37.607Z,96106.59
2022-08-04T15:42:48.937Z,96106.44
2022-08-04T15:48:13.820Z,96119.22
2022-08-04T15:53:23.084Z,96092.88
2022-08-04T15:58:50.345Z,96087.69
2022-08-04T16:04:00.931Z,96108.47
2022-08-04T16:09:05.638Z,96103.91
2022-08-04T16:14:12.237Z,96115.13
2022-08-04T16:19:49.640Z,96121.59
2022-08-04T16:24:52.723Z,96114.78
2022-08-04T16:30:05.543Z,96110.88
2022-08-04T16:35:42.534Z,96120.63
2022-08-04T16:46:09.256Z,96123.53
2022-08-04T16:51:34.851Z,96127.25
2022-08-04T16:56:38.233Z,96103.53
2022-08-04T17:01:52.063Z,96140.78
2022-08-04T17:07:00.134Z,96153.59
2022-08-04T17:12:03.930Z,96144.44
2022-08-04T17:17:08.706Z,96160.38
2022-08-04T17:22:11.470Z,96175.19
2022-08-04T17:28:08.657Z,96170.84
2022-08-04T17:32:44.958Z,96179.16
2022-08-04T17:37:52.627Z,96195.31
2022-08-04T17:44:04.923Z,96199.47
2022-08-04T17:48:28.995Z,96208.59
2022-08-04T17:54:01.255Z,96196.59
2022-08-04T17:59:56.148Z,96213.63
2022-08-04T18:10:27.599Z,96226.56
2022-08-04T18:15:44.340Z,96218.53
2022-08-04T18:20:50.178Z,96241.34
2022-08-04T18:25:52.776Z,96244.38
2022-08-04T18:30:56.665Z,96234.25
2022-08-04T18:36:33.964Z,96243.53
2022-08-04T18:41:22.261Z,96254.75
2022-08-04T18:46:26.870Z,96258.78
2022-08-04T18:51:30.956Z,96261.38
2022-08-04T18:56:34.205Z,96283.00
2022-08-04T19:02:13.637Z,96273.78
2022-08-04T19:07:24.568Z,96292.81
2022-08-04T19:12:27.183Z,96293.88
2022-08-04T19:17:56.899Z,96277.13
2022-08-04T19:24:28.691Z,96290.22
2022-08-04T19:28:19.582Z,96299.03
2022-08-04T19:33:30.106Z,96290.09
2022-08-04T19:38:48.701Z,96290.69
2022-08-04T19:43:54.798Z,96291.41
2022-08-04T19:48:59.778Z,96311.50
2022-08-04T19:54:14.903Z,96298.06
2022-08-04T19:59:19.839Z,96304.88
2022-08-04T20:04:22.050Z,96309.72
2022-08-04T20:09:27.049Z,96303.09
2022-08-04T20:14:39.354Z,96304.19
2022-08-04T20:19:42.653Z,96299.44
2022-08-04T20:25:01.000Z,96310.03
2022-08-04T20:30:19.093Z,96308.66
2022-08-04T20:35:26.663Z,96310.38
2022-08-04T20:40:31.002Z,96303.53
2022-08-04T20:45:57.010Z,96307.91
2022-08-04T20:50:57.055Z,96307.06
2022-08-04T20:56:02.707Z,96305.63
2022-08-04T21:01:11.145Z,96319.56
2022-08-04T21:06:17.247Z,96310.97
2022-08-04T21:11:22.646Z,96318.47
2022-08-04T21:16:54.138Z,96322.47
2022-08-04T21:21:50.082Z,96311.69
2022-08-04T21:26:57.255Z,96328.84
2022-08-04T21:32:28.899Z,96323.53
2022-08-04T21:37:57.802Z,96305.94
2022-08-04T21:42:54.630Z,96312.56
2022-08-04T21:47:56.712Z,96304.41
2022-08-04T21:52:59.137Z,96308.56
2022-08-04T21:58:04.839Z,96319.19
2022-08-04T22:03:23.271Z,96314.19
2022-08-04T22:08:30.640Z,96298.53
2022-08-04T22:13:52.490Z,96295.97
2022-08-04T22:18:55.254Z,96319.72
2022-08-04T22:24:00.732Z,96314.34
2022-08-04T22:29:07.219Z,96309.31
2022-08-04T22:34:17.030Z,96303.50
2022-08-04T22:39:23.457Z,96299.16
2022-08-04T22:44:29.596Z,96300.88
2022-08-04T22:49:37.215Z,96306.38
2022-08-04T22:54:40.696Z,96303.59
2022-08-04T22:59:43.459Z,96296.25
2022-08-04T23:04:45.835Z,96303.16
2022-08-04T23:09:53.515Z,96313.22
2022-08-04T23:14:58.276Z,96312.78
2022-08-04T23:20:00.752Z,96306.19
2022-08-04T23:25:03.869Z,96303.22
2022-08-04T23:30:07.956Z,96301.22
2022-08-04T23:35:15.182Z,96295.44
2022-08-04T23:40:32.995Z,96300.94
2022-08-04T23:46:04.609Z,96293.16
2022-08-04T23:51:14.697Z,96310.44
2022-08-04T23:56:19.789Z,96297.28
