createdAt,value
2019-06-27T00:02:23.213Z,24.13
2019-06-27T00:04:52.088Z,22.57
2019-06-27T00:07:20.823Z,25.80
2019-06-27T00:09:49.558Z,28.40
2019-06-27T00:12:18.360Z,25.43
2019-06-27T00:14:47.087Z,25.90
2019-06-27T00:17:15.847Z,20.23
2019-06-27T00:19:44.640Z,27.67
2019-06-27T00:22:14.663Z,25.57
2019-06-27T00:24:43.401Z,20.93
2019-06-27T00:27:12.270Z,19.90
2019-06-27T00:29:41.005Z,19.23
2019-06-27T00:32:09.737Z,18.60
2019-06-27T00:34:38.516Z,21.37
2019-06-27T00:37:07.251Z,17.10
2019-06-27T00:39:35.987Z,16.97
2019-06-27T00:42:04.875Z,20.37
2019-06-27T00:44:33.612Z,17.17
2019-06-27T00:47:02.345Z,16.83
2019-06-27T00:49:31.110Z,18.73
2019-06-27T00:51:59.907Z,18.37
2019-06-27T00:54:28.644Z,16.03
2019-06-27T00:57:13.015Z,15.63
2019-06-27T00:59:27.924Z,17.60
2019-06-27T01:01:56.664Z,15.87
2019-06-27T01:04:25.565Z,20.00
2019-06-27T01:06:54.302Z,20.20
2019-06-27T01:09:23.031Z,18.00
2019-06-27T01:11:51.837Z,19.03
2019-06-27T01:14:20.572Z,20.57
2019-06-27T01:16:49.325Z,16.20
2019-06-27T01:19:18.174Z,19.27
2019-06-27T01:21:46.910Z,15.83
2019-06-27T01:24:15.749Z,18.80
2019-06-27T01:26:44.525Z,15.07
2019-06-27T01:29:13.265Z,16.63
2019-06-27T01:31:42.001Z,17.33
2019-06-27T01:34:10.904Z,15.70
2019-06-27T01:36:39.639Z,19.90
2019-06-27T01:39:08.472Z,16.43
2019-06-27T01:41:37.371Z,20.73
2019-06-27T01:44:07.687Z,17.97
2019-06-27T01:46:36.412Z,21.90
2019-06-27T01:49:05.273Z,20.57
2019-06-27T01:51:34.016Z,16.63
2019-06-27T01:54:02.765Z,19.97
2019-06-27T01:56:31.962Z,19.83
2019-06-27T01:59:00.697Z,21.90
2019-06-27T02:01:29.429Z,18.07
2019-06-27T02:03:58.420Z,17.57
2019-06-27T02:06:27.149Z,19.27
2019-06-27T02:08:55.882Z,17.23
2019-06-27T02:11:24.673Z,18.27
2019-06-27T02:13:53.412Z,19.80
2019-06-27T02:16:22.149Z,22.27
2019-06-27T02:18:51.023Z,13.90
2019-06-27T02:21:19.754Z,14.37
2019-06-27T02:23:48.489Z,16.90
2019-06-27T02:26:17.368Z,17.23
2019-06-27T02:28:46.107Z,14.67
2019-06-27T02:31:14.844Z,15.70
2019-06-27T02:33:43.733Z,19.37
2019-06-27T02:36:12.471Z,17.77
2019-06-27T02:38:41.204Z,13.77
2019-06-27T02:41:10.072Z,18.00
2019-06-27T02:43:38.811Z,13.40
2019-06-27T02:46:07.573Z,18.63
2019-06-27T02:48:36.447Z,15.03
2019-06-27T02:51:05.179Z,13.93
2019-06-27T02:53:33.916Z,15.67
2019-06-27T02:56:02.855Z,15.27
2019-06-27T02:58:32.705Z,21.47
2019-06-27T03:01:01.607Z,12.33
2019-06-27T03:03:30.569Z,14.73
2019-06-27T03:05:59.410Z,18.43
2019-06-27T03:08:28.148Z,15.23
2019-06-27T03:10:57.033Z,16.20
2019-06-27T03:13:25.775Z,18.97
2019-06-27T03:15:54.507Z,15.80
2019-06-27T03:18:23.407Z,16.50
2019-06-27T03:20:52.152Z,15.20
2019-06-27T03:23:20.891Z,23.73
2019-06-27T03:25:49.966Z,15.90
2019-06-27T03:28:18.731Z,18.83
2019-06-27T03:30:47.471Z,19.57
2019-06-27T03:33:16.338Z,22.73
2019-06-27T03:35:45.076Z,16.63
2019-06-27T03:38:13.819Z,15.17
2019-06-27T03:40:42.634Z,13.50
2019-06-27T03:43:11.374Z,17.67
2019-06-27T03:45:40.104Z,18.17
2019-06-27T03:48:08.936Z,15.80
2019-06-27T03:50:37.717Z,19.33
2019-06-27T03:53:06.475Z,22.90
2019-06-27T03:55:35.227Z,23.73
2019-06-27T03:58:03.975Z,17.37
2019-06-27T04:00:34.405Z,14.57
2019-06-27T04:03:03.498Z,14.33
2019-06-27T04:05:32.238Z,13.77
2019-06-27T04:08:00.969Z,29.73
2019-06-27T04:10:29.851Z,13.97
2019-06-27T04:12:58.596Z,17.90
2019-06-27T04:15:27.312Z,20.20
2019-06-27T04:17:56.188Z,16.20
2019-06-27T04:20:25.047Z,15.70
2019-06-27T04:22:53.767Z,12.37
2019-06-27T04:25:22.628Z,11.53
2019-06-27T04:27:51.394Z,12.27
2019-06-27T04:30:20.392Z,14.20
2019-06-27T04:32:49.181Z,13.97
2019-06-27T04:35:17.924Z,15.17
2019-06-27T04:37:46.660Z,12.97
2019-06-27T04:40:15.532Z,12.53
2019-06-27T04:42:44.265Z,14.23
2019-06-27T04:45:13.009Z,15.93
2019-06-27T04:47:41.998Z,12.47
2019-06-27T04:50:10.718Z,18.33
2019-06-27T04:52:39.461Z,12.43
2019-06-27T04:55:08.353Z,13.57
2019-06-27T04:57:37.062Z,12.57
2019-06-27T05:00:06.706Z,11.97
2019-06-27T05:02:35.480Z,14.33
2019-06-27T05:05:05.112Z,14.90
2019-06-27T05:07:33.857Z,12.67
2019-06-27T05:10:02.736Z,14.70
2019-06-27T05:12:31.471Z,11.67
2019-06-27T05:15:00.216Z,12.97
2019-06-27T05:17:28.996Z,13.93
2019-06-27T05:19:57.722Z,11.57
2019-06-27T05:22:26.455Z,13.90
2019-06-27T05:24:55.330Z,13.80
2019-06-27T05:27:24.055Z,12.70
2019-06-27T05:30:08.121Z,11.87
2019-06-27T05:32:23.290Z,20.83
2019-06-27T05:34:52.028Z,15.67
2019-06-27T05:37:20.759Z,14.93
2019-06-27T05:39:49.837Z,12.30
2019-06-27T05:42:18.566Z,11.23
2019-06-27T05:44:47.399Z,8.70
2019-06-27T05:47:17.632Z,9.20
2019-06-27T05:49:46.357Z,9.93
2019-06-27T05:52:15.076Z,12.53
2019-06-27T05:54:44.011Z,17.37
2019-06-27T05:57:12.725Z,8.50
2019-06-27T05:59:41.441Z,8.90
2019-06-27T06:02:10.243Z,9.23
2019-06-27T06:04:39.040Z,10.63
2019-06-27T06:07:07.761Z,9.77
2019-06-27T06:09:36.646Z,8.30
2019-06-27T06:12:05.375Z,11.63
2019-06-27T06:14:34.099Z,6.90
2019-06-27T06:17:02.962Z,12.70
2019-06-27T06:19:31.664Z,9.17
2019-06-27T06:22:00.408Z,7.07
2019-06-27T06:24:29.188Z,9.07
2019-06-27T06:26:57.905Z,8.27
2019-06-27T06:29:26.629Z,8.70
2019-06-27T06:31:55.484Z,6.50
2019-06-27T06:34:24.402Z,5.80
2019-06-27T06:36:53.130Z,5.53
2019-06-27T06:39:21.996Z,6.07
2019-06-27T06:41:50.852Z,6.53
2019-06-27T06:44:19.583Z,8.63
2019-06-27T06:46:48.407Z,5.33
2019-06-27T06:49:17.175Z,8.80
2019-06-27T06:51:45.892Z,7.80
2019-06-27T06:54:14.731Z,6.03
2019-06-27T06:56:43.462Z,7.85
2019-06-27T06:59:12.216Z,7.27
2019-06-27T07:01:41.131Z,8.87
2019-06-27T07:04:09.858Z,7.33
2019-06-27T07:06:38.566Z,5.87
2019-06-27T07:09:07.543Z,6.53
2019-06-27T07:11:36.263Z,12.82
2019-06-27T07:14:05.231Z,9.83
2019-06-27T07:16:34.087Z,17.80
2019-06-27T07:19:02.881Z,9.23
2019-06-27T07:21:31.619Z,8.08
2019-06-27T07:24:00.489Z,10.53
2019-06-27T07:26:29.323Z,13.55
2019-06-27T07:28:58.022Z,14.90
2019-06-27T07:31:26.919Z,17.47
2019-06-27T07:33:55.638Z,10.88
2019-06-27T07:36:24.505Z,8.90
2019-06-27T07:38:53.355Z,8.15
2019-06-27T07:41:22.078Z,9.38
2019-06-27T07:43:50.793Z,7.40
2019-06-27T07:46:25.464Z,6.20
2019-06-27T07:48:50.113Z,8.93
2019-06-27T07:51:18.827Z,7.95
2019-06-27T07:53:47.713Z,9.95
2019-06-27T07:56:16.435Z,7.25
2019-06-27T07:58:45.153Z,8.48
2019-06-27T08:01:14.016Z,7.17
2019-06-27T08:03:42.736Z,6.78
2019-06-27T08:06:11.470Z,8.18
2019-06-27T08:08:40.340Z,5.90
2019-06-27T08:11:09.072Z,6.22
2019-06-27T08:13:37.792Z,6.25
2019-06-27T08:16:06.602Z,8.58
2019-06-27T08:18:36.510Z,11.25
2019-06-27T08:21:06.437Z,19.90
2019-06-27T08:23:41.671Z,11.97
2019-06-27T08:26:05.761Z,10.95
2019-06-27T08:28:36.084Z,6.70
2019-06-27T08:31:04.874Z,6.37
2019-06-27T08:33:33.594Z,5.42
2019-06-27T08:36:02.334Z,6.15
2019-06-27T08:38:31.106Z,6.72
2019-06-27T08:40:59.832Z,4.22
2019-06-27T08:43:28.550Z,3.67
2019-06-27T08:45:57.318Z,6.83
2019-06-27T08:48:26.042Z,3.70
2019-06-27T08:50:54.753Z,4.65
2019-06-27T08:53:23.655Z,4.20
2019-06-27T08:55:52.849Z,6.25
2019-06-27T08:58:21.575Z,3.58
2019-06-27T09:00:50.444Z,3.83
2019-06-27T09:03:19.163Z,5.20
2019-06-27T09:05:47.896Z,6.40
2019-06-27T09:08:16.670Z,10.65
2019-06-27T09:10:45.985Z,8.45
2019-06-27T09:13:14.717Z,4.78
2019-06-27T09:15:43.474Z,8.93
2019-06-27T09:18:12.199Z,4.37
2019-06-27T09:20:40.914Z,5.83
2019-06-27T09:23:09.670Z,6.15
2019-06-27T09:25:38.387Z,4.95
2019-06-27T09:28:07.110Z,4.45
2019-06-27T09:30:36.083Z,3.42
2019-06-27T09:33:04.895Z,9.58
2019-06-27T09:35:33.628Z,8.83
2019-06-27T09:38:02.555Z,3.65
2019-06-27T09:40:31.394Z,8.03
2019-06-27T09:43:00.152Z,3.83
2019-06-27T09:45:29.086Z,3.47
2019-06-27T09:47:57.797Z,4.58
2019-06-27T09:50:26.538Z,3.12
2019-06-27T09:52:55.396Z,3.05
2019-06-27T09:55:24.110Z,8.15
2019-06-27T09:57:52.837Z,3.90
2019-06-27T10:00:22.914Z,3.60
2019-06-27T10:02:51.631Z,6.65
2019-06-27T10:05:20.355Z,8.80
2019-06-27T10:07:49.244Z,3.27
2019-06-27T10:10:18.184Z,8.65
2019-06-27T10:12:46.905Z,18.77
2019-06-27T10:15:16.173Z,8.58
2019-06-27T10:17:44.877Z,5.30
2019-06-27T10:20:13.899Z,3.15
2019-06-27T10:22:42.676Z,3.08
2019-06-27T10:25:12.091Z,6.70
2019-06-27T10:27:40.818Z,11.38
2019-06-27T10:30:10.609Z,9.63
2019-06-27T10:32:39.320Z,5.53
2019-06-27T10:35:08.741Z,4.35
2019-06-27T10:37:39.872Z,3.15
2019-06-27T10:40:09.192Z,6.83
2019-06-27T10:42:38.014Z,12.85
2019-06-27T10:45:07.890Z,5.33
2019-06-27T10:47:36.613Z,6.10
2019-06-27T10:50:07.341Z,9.03
2019-06-27T10:52:36.119Z,9.55
2019-06-27T10:55:05.543Z,3.22
2019-06-27T10:57:34.285Z,3.95
2019-06-27T11:00:04.614Z,6.28
2019-06-27T11:02:33.562Z,3.55
2019-06-27T11:05:02.278Z,3.25
2019-06-27T11:07:34.184Z,3.25
2019-06-27T11:10:03.003Z,5.78
2019-06-27T11:12:31.717Z,3.90
2019-06-27T11:15:00.535Z,3.50
2019-06-27T11:17:29.249Z,3.67
2019-06-27T11:19:57.975Z,4.40
2019-06-27T11:22:26.851Z,4.35
2019-06-27T11:24:55.601Z,3.58
2019-06-27T11:27:27.242Z,3.50
2019-06-27T11:29:55.045Z,7.25
2019-06-27T11:32:26.853Z,5.22
2019-06-27T11:34:55.577Z,9.78
2019-06-27T11:37:24.470Z,3.83
2019-06-27T11:39:53.202Z,7.78
2019-06-27T11:42:21.935Z,5.55
2019-06-27T11:44:50.760Z,5.20
2019-06-27T11:47:19.560Z,5.72
2019-06-27T11:49:48.278Z,4.35
2019-06-27T11:52:17.129Z,8.70
2019-06-27T11:54:45.876Z,25.52
2019-06-27T11:57:14.621Z,10.72
2019-06-27T11:59:43.401Z,8.53
2019-06-27T12:02:12.113Z,5.37
2019-06-27T12:04:40.842Z,14.50
2019-06-27T12:07:11.239Z,4.87
2019-06-27T12:09:39.937Z,4.20
2019-06-27T12:12:08.656Z,10.68
2019-06-27T12:14:37.518Z,3.40
2019-06-27T12:17:06.388Z,5.35
2019-06-27T12:19:35.107Z,3.25
2019-06-27T12:22:03.985Z,20.80
2019-06-27T12:24:32.701Z,3.50
2019-06-27T12:27:01.432Z,33.80
2019-06-27T12:29:30.383Z,3.98
2019-06-27T12:31:59.137Z,6.22
2019-06-27T12:34:27.858Z,4.72
2019-06-27T12:36:56.810Z,6.47
2019-06-27T12:39:25.639Z,3.20
2019-06-27T12:41:54.364Z,12.45
2019-06-27T12:44:23.349Z,17.12
2019-06-27T12:46:52.072Z,5.75
2019-06-27T12:49:20.788Z,5.10
2019-06-27T12:51:49.718Z,3.62
2019-06-27T12:54:18.486Z,3.42
2019-06-27T12:56:47.214Z,3.60
2019-06-27T12:59:15.986Z,4.55
2019-06-27T13:01:44.708Z,5.92
2019-06-27T13:04:22.859Z,3.30
2019-06-27T13:06:43.935Z,3.83
2019-06-27T13:09:12.661Z,7.58
2019-06-27T13:11:41.371Z,8.38
2019-06-27T13:14:10.626Z,4.15
2019-06-27T13:16:39.415Z,3.90
2019-06-27T13:19:08.165Z,7.03
2019-06-27T13:21:37.236Z,7.40
2019-06-27T13:24:05.954Z,13.48
2019-06-27T13:26:34.765Z,9.58
2019-06-27T13:29:03.749Z,16.20
2019-06-27T13:31:32.460Z,8.95
2019-06-27T13:34:01.181Z,7.08
2019-06-27T13:36:33.065Z,3.50
2019-06-27T13:39:00.387Z,3.08
2019-06-27T13:41:29.109Z,4.08
2019-06-27T13:43:57.914Z,5.28
2019-06-27T13:46:26.687Z,3.83
2019-06-27T13:48:55.462Z,7.37
2019-06-27T13:51:24.247Z,8.30
2019-06-27T13:53:52.967Z,9.15
2019-06-27T13:56:21.693Z,13.22
2019-06-27T13:58:50.467Z,5.62
2019-06-27T14:01:19.189Z,7.60
2019-06-27T14:03:49.790Z,10.28
2019-06-27T14:06:18.681Z,6.58
2019-06-27T14:08:47.394Z,6.00
2019-06-27T14:11:16.108Z,3.20
2019-06-27T14:13:45.022Z,5.30
2019-06-27T14:16:13.748Z,5.25
2019-06-27T14:18:42.467Z,5.30
2019-06-27T14:21:11.355Z,21.65
2019-06-27T14:23:40.145Z,4.12
2019-06-27T14:26:08.867Z,9.98
2019-06-27T14:28:37.742Z,3.27
2019-06-27T14:31:06.458Z,8.88
2019-06-27T14:33:35.176Z,5.12
2019-06-27T14:36:04.065Z,4.62
2019-06-27T14:38:32.798Z,4.92
2019-06-27T14:41:01.510Z,4.33
2019-06-27T14:43:30.399Z,3.40
2019-06-27T14:45:59.124Z,4.67
2019-06-27T14:48:27.843Z,5.90
2019-06-27T14:50:56.707Z,4.72
2019-06-27T14:53:25.426Z,7.47
2019-06-27T14:55:54.180Z,18.90
2019-06-27T14:58:22.952Z,4.95
2019-06-27T15:00:52.050Z,14.98
2019-06-27T15:03:20.785Z,8.00
2019-06-27T15:05:49.634Z,5.83
2019-06-27T15:08:18.345Z,6.67
2019-06-27T15:10:47.074Z,4.87
2019-06-27T15:13:15.924Z,4.22
2019-06-27T15:15:44.645Z,10.55
2019-06-27T15:18:16.543Z,6.10
2019-06-27T15:20:43.879Z,12.75
2019-06-27T15:23:12.604Z,8.35
2019-06-27T15:25:41.333Z,54.58
2019-06-27T15:28:10.119Z,17.95
2019-06-27T15:30:38.841Z,7.90
2019-06-27T15:33:08.520Z,3.75
2019-06-27T15:35:50.847Z,8.75
2019-06-27T15:38:07.751Z,5.30
2019-06-27T15:40:36.519Z,5.40
2019-06-27T15:43:05.666Z,8.60
2019-06-27T15:45:34.392Z,6.72
2019-06-27T15:48:03.118Z,3.85
2019-06-27T15:50:32.093Z,7.50
2019-06-27T15:53:00.807Z,7.78
2019-06-27T15:55:29.523Z,7.03
2019-06-27T15:57:58.496Z,5.97
2019-06-27T16:00:27.307Z,23.55
2019-06-27T16:02:56.044Z,10.08
2019-06-27T16:05:24.924Z,18.48
2019-06-27T16:07:53.801Z,17.35
2019-06-27T16:10:23.622Z,15.88
2019-06-27T16:12:52.579Z,10.63
2019-06-27T16:15:21.399Z,10.20
2019-06-27T16:17:50.122Z,8.18
2019-06-27T16:20:20.651Z,5.10
2019-06-27T16:22:49.383Z,16.15
2019-06-27T16:25:18.101Z,7.67
2019-06-27T16:27:46.921Z,7.50
2019-06-27T16:30:16.552Z,7.08
2019-06-27T16:32:45.275Z,18.42
2019-06-27T16:35:14.534Z,14.18
2019-06-27T16:37:43.258Z,8.20
2019-06-27T16:40:12.301Z,6.12
2019-06-27T16:42:41.078Z,9.75
2019-06-27T16:45:10.495Z,7.08
2019-06-27T16:47:39.215Z,14.28
2019-06-27T16:50:09.286Z,11.20
2019-06-27T16:52:38.114Z,10.13
2019-06-27T16:55:07.117Z,19.37
2019-06-27T16:57:35.970Z,67.53
2019-06-27T17:00:05.202Z,31.63
2019-06-27T17:02:33.921Z,9.73
2019-06-27T17:05:02.802Z,35.05
2019-06-27T17:07:31.515Z,9.88
2019-06-27T17:10:00.242Z,15.80
2019-06-27T17:12:29.118Z,34.63
2019-06-27T17:14:57.838Z,19.98
2019-06-27T17:17:26.562Z,22.27
2019-06-27T17:19:55.342Z,19.00
2019-06-27T17:22:24.054Z,12.17
2019-06-27T17:24:52.776Z,12.13
2019-06-27T17:27:21.797Z,5.03
2019-06-27T17:29:50.506Z,8.13
2019-06-27T17:32:19.249Z,10.67
2019-06-27T17:34:48.278Z,6.07
2019-06-27T17:37:18.730Z,8.70
2019-06-27T17:39:47.449Z,10.97
2019-06-27T17:42:16.207Z,12.70
2019-06-27T17:44:44.924Z,24.47
2019-06-27T17:47:13.658Z,13.77
2019-06-27T17:49:42.545Z,10.07
2019-06-27T17:52:11.267Z,11.37
2019-06-27T17:54:39.985Z,7.90
2019-06-27T17:57:08.766Z,6.80
2019-06-27T17:59:37.482Z,7.43
2019-06-27T18:02:06.199Z,10.07
2019-06-27T18:04:34.987Z,9.53
2019-06-27T18:07:13.690Z,10.20
2019-06-27T18:09:34.168Z,12.10
2019-06-27T18:12:04.124Z,12.20
2019-06-27T18:14:32.860Z,18.77
2019-06-27T18:17:01.579Z,14.10
2019-06-27T18:19:30.487Z,33.40
2019-06-27T18:21:59.213Z,33.13
2019-06-27T18:24:27.939Z,25.63
2019-06-27T18:26:56.986Z,33.20
2019-06-27T18:29:25.714Z,29.00
2019-06-27T18:31:54.455Z,26.60
2019-06-27T18:34:23.232Z,21.47
2019-06-27T18:36:51.941Z,24.40
2019-06-27T18:39:20.680Z,33.93
2019-06-27T18:41:49.583Z,48.33
2019-06-27T18:44:18.406Z,26.33
2019-06-27T18:46:47.320Z,24.07
2019-06-27T18:49:16.168Z,16.77
2019-06-27T18:51:44.899Z,20.17
2019-06-27T18:54:13.622Z,16.80
2019-06-27T18:56:42.489Z,18.13
2019-06-27T18:59:11.213Z,25.97
2019-06-27T19:01:39.947Z,27.53
2019-06-27T19:04:08.840Z,16.47
2019-06-27T19:06:37.574Z,24.37
2019-06-27T19:09:06.695Z,21.13
2019-06-27T19:11:35.564Z,23.13
2019-06-27T19:14:04.298Z,20.93
2019-06-27T19:16:33.017Z,16.20
2019-06-27T19:19:21.809Z,10.27
2019-06-27T19:21:57.656Z,20.33
2019-06-27T19:24:28.009Z,12.47
2019-06-27T19:26:57.439Z,15.53
2019-06-27T19:29:26.167Z,24.60
2019-06-27T19:31:55.010Z,12.00
2019-06-27T19:34:23.748Z,12.83
2019-06-27T19:36:52.547Z,14.93
2019-06-27T19:39:21.510Z,12.77
2019-06-27T19:41:50.254Z,16.57
2019-06-27T19:44:18.978Z,13.07
2019-06-27T19:46:47.775Z,10.03
2019-06-27T19:49:16.518Z,13.80
2019-06-27T19:51:45.252Z,14.87
2019-06-27T19:54:15.549Z,13.23
2019-06-27T19:56:44.288Z,15.50
2019-06-27T19:59:13.014Z,12.77
2019-06-27T20:01:41.795Z,15.83
2019-06-27T20:04:10.525Z,14.93
2019-06-27T20:06:39.246Z,14.87
2019-06-27T20:09:08.137Z,16.93
2019-06-27T20:11:36.866Z,14.67
2019-06-27T20:14:05.622Z,10.80
2019-06-27T20:16:34.371Z,14.37
2019-06-27T20:19:05.813Z,13.77
2019-06-27T20:21:33.622Z,11.07
2019-06-27T20:24:02.376Z,14.07
2019-06-27T20:26:31.241Z,10.40
2019-06-27T20:29:00.008Z,8.90
2019-06-27T20:31:28.899Z,12.37
2019-06-27T20:33:57.628Z,10.00
2019-06-27T20:36:26.357Z,9.73
2019-06-27T20:38:55.241Z,10.03
2019-06-27T20:41:23.962Z,11.27
2019-06-27T20:43:52.683Z,11.37
2019-06-27T20:46:21.503Z,14.97
2019-06-27T20:48:53.773Z,19.73
2019-06-27T20:51:20.648Z,14.87
2019-06-27T20:53:49.582Z,15.43
2019-06-27T20:56:18.293Z,12.40
2019-06-27T20:58:47.024Z,17.23
2019-06-27T21:01:15.803Z,13.47
2019-06-27T21:03:44.613Z,12.40
2019-06-27T21:06:13.341Z,15.63
2019-06-27T21:08:51.294Z,12.17
2019-06-27T21:11:12.574Z,11.53
2019-06-27T21:13:41.305Z,12.77
2019-06-27T21:16:10.074Z,15.03
2019-06-27T21:18:38.808Z,11.47
2019-06-27T21:21:07.546Z,18.97
2019-06-27T21:23:36.438Z,14.63
2019-06-27T21:26:05.163Z,17.07
2019-06-27T21:28:33.896Z,17.40
2019-06-27T21:31:02.777Z,16.77
2019-06-27T21:33:31.514Z,16.83
2019-06-27T21:36:00.247Z,17.37
2019-06-27T21:38:29.209Z,15.90
2019-06-27T21:40:57.934Z,15.77
2019-06-27T21:43:26.665Z,15.77
2019-06-27T21:45:55.458Z,15.00
2019-06-27T21:48:24.191Z,16.37
2019-06-27T21:50:52.912Z,12.37
2019-06-27T21:53:21.686Z,12.23
2019-06-27T21:55:50.417Z,15.07
2019-06-27T21:58:19.153Z,12.17
2019-06-27T22:00:48.631Z,11.93
2019-06-27T22:03:17.543Z,11.63
2019-06-27T22:05:46.324Z,11.13
2019-06-27T22:08:15.359Z,10.33
2019-06-27T22:10:44.080Z,9.63
2019-06-27T22:13:12.900Z,10.67
2019-06-27T22:15:41.797Z,14.57
2019-06-27T22:18:10.535Z,9.70
2019-06-27T22:20:39.794Z,9.77
2019-06-27T22:23:08.699Z,10.00
2019-06-27T22:25:40.931Z,10.87
2019-06-27T22:28:07.861Z,9.53
2019-06-27T22:30:36.725Z,10.50
2019-06-27T22:33:05.434Z,8.87
2019-06-27T22:35:34.160Z,9.93
2019-06-27T22:38:20.779Z,9.30
2019-06-27T22:41:07.131Z,9.27
2019-06-27T22:43:53.703Z,9.13
2019-06-27T22:46:40.071Z,10.37
2019-06-27T22:49:08.206Z,8.73
2019-06-27T22:51:48.530Z,9.23
2019-06-27T22:54:18.898Z,9.07
2019-06-27T22:56:47.618Z,10.43
2019-06-27T22:59:16.327Z,8.97
2019-06-27T23:01:45.130Z,9.10
2019-06-27T23:04:13.870Z,10.67
2019-06-27T23:06:42.738Z,9.90
2019-06-27T23:09:13.331Z,11.10
2019-06-27T23:11:42.053Z,10.10
2019-06-27T23:14:10.773Z,9.43
2019-06-27T23:16:39.557Z,9.23
2019-06-27T23:19:11.495Z,9.80
2019-06-27T23:21:38.727Z,10.30
2019-06-27T23:24:07.611Z,9.30
2019-06-27T23:26:36.341Z,10.23
2019-06-27T23:29:05.078Z,10.13
2019-06-27T23:31:34.055Z,10.13
2019-06-27T23:34:02.769Z,9.93
2019-06-27T23:36:31.488Z,9.93
2019-06-27T23:39:00.350Z,11.00
2019-06-27T23:41:29.079Z,9.00
2019-06-27T23:43:57.793Z,9.47
2019-06-27T23:46:40.512Z,9.03
2019-06-27T23:49:10.256Z,9.30
2019-06-27T23:51:38.975Z,9.53
2019-06-27T23:54:07.972Z,11.93
2019-06-27T23:56:37.186Z,9.43
2019-06-27T23:59:06.405Z,8.97
