createdAt,value
2023-05-15T00:00:40.571Z,96462.47
2023-05-15T00:03:09.325Z,96461.66
2023-05-15T00:05:37.711Z,96450.38
2023-05-15T00:08:08.215Z,96450.16
2023-05-15T00:10:36.395Z,96451.59
2023-05-15T00:13:04.920Z,96439.09
2023-05-15T00:15:33.210Z,96448.88
2023-05-15T00:18:01.653Z,96443.28
2023-05-15T00:20:30.336Z,96437.47
2023-05-15T00:22:59.237Z,96439.44
2023-05-15T00:25:29.504Z,96433.97
2023-05-15T00:27:58.095Z,96432.34
2023-05-15T00:30:26.713Z,96426.56
2023-05-15T00:32:55.344Z,96429.63
2023-05-15T00:35:24.128Z,96428.22
2023-05-15T00:37:52.877Z,96425.25
2023-05-15T00:40:25.721Z,96431.59
2023-05-15T00:42:56.618Z,96433.97
2023-05-15T00:45:27.782Z,96438.84
2023-05-15T00:47:59.474Z,96437.91
2023-05-15T00:50:28.329Z,96437.19
2023-05-15T00:52:58.021Z,96430.59
2023-05-15T00:55:29.746Z,96425.13
2023-05-15T00:58:03.507Z,96426.47
2023-05-15T01:00:34.434Z,96425.38
2023-05-15T01:03:03.128Z,96436.63
2023-05-15T01:05:32.089Z,96433.66
2023-05-15T01:08:09.190Z,96435.91
2023-05-15T01:10:38.855Z,96435.09
2023-05-15T01:13:10.361Z,96426.44
2023-05-15T01:15:39.797Z,96437.69
2023-05-15T01:18:09.005Z,96427.56
2023-05-15T01:20:50.293Z,96436.09
2023-05-15T01:23:33.413Z,96438.16
2023-05-15T01:26:26.427Z,96431.78
2023-05-15T01:29:02.141Z,96426.78
2023-05-15T01:31:36.101Z,96418.47
2023-05-15T01:34:08.219Z,96424.72
2023-05-15T01:36:44.080Z,96430.63
2023-05-15T01:39:13.889Z,96424.72
2023-05-15T01:41:47.047Z,96429.50
2023-05-15T01:44:25.775Z,96418.59
2023-05-15T01:47:00.672Z,96422.44
2023-05-15T01:49:32.096Z,96429.72
2023-05-15T01:52:07.691Z,96427.44
2023-05-15T01:54:40.210Z,96426.97
2023-05-15T01:57:10.809Z,96419.06
2023-05-15T01:59:42.540Z,96432.38
2023-05-15T02:02:12.901Z,96425.47
2023-05-15T02:04:43.720Z,96423.31
2023-05-15T02:07:14.019Z,96430.06
2023-05-15T02:09:44.275Z,96432.91
2023-05-15T02:12:13.270Z,96434.19
2023-05-15T02:14:44.756Z,96429.78
2023-05-15T02:17:13.755Z,96429.44
2023-05-15T02:19:48.395Z,96424.13
2023-05-15T02:22:17.399Z,96421.00
2023-05-15T02:24:46.011Z,96421.47
2023-05-15T02:27:21.524Z,96413.41
2023-05-15T02:30:07.223Z,96407.94
2023-05-15T02:32:45.659Z,96411.81
2023-05-15T02:35:23.059Z,96415.66
2023-05-15T02:37:56.237Z,96420.47
2023-05-15T02:40:29.675Z,96414.22
2023-05-15T02:43:00.292Z,96416.13
2023-05-15T02:45:31.107Z,96415.34
2023-05-15T02:48:01.551Z,96416.81
2023-05-15T02:50:30.352Z,96406.22
2023-05-15T02:53:04.330Z,96411.69
2023-05-15T02:55:32.974Z,96404.53
2023-05-15T02:58:01.882Z,96412.47
2023-05-15T03:00:31.885Z,96408.34
2023-05-15T03:03:00.247Z,96411.41
2023-05-15T03:05:29.105Z,96411.41
2023-05-15T03:07:59.441Z,96409.81
2023-05-15T03:10:28.149Z,96408.81
2023-05-15T03:12:59.040Z,96404.63
2023-05-15T03:15:27.786Z,96407.47
2023-05-15T03:17:59.029Z,96408.25
2023-05-15T03:20:27.665Z,96403.97
2023-05-15T03:22:56.344Z,96403.97
2023-05-15T03:25:24.869Z,96406.56
2023-05-15T03:27:53.394Z,96405.94
2023-05-15T03:30:22.233Z,96401.75
2023-05-15T03:32:50.952Z,96399.38
2023-05-15T03:35:20.830Z,96402.09
2023-05-15T03:37:49.464Z,96401.22
2023-05-15T03:40:18.156Z,96402.69
2023-05-15T03:42:47.169Z,96404.53
2023-05-15T03:45:16.865Z,96400.34
2023-05-15T03:47:45.533Z,96408.22
2023-05-15T03:50:14.391Z,96406.47
2023-05-15T03:52:44.223Z,96411.47
2023-05-15T03:55:13.054Z,96414.53
2023-05-15T03:57:42.584Z,96408.41
2023-05-15T04:00:12.262Z,96411.94
2023-05-15T04:02:41.470Z,96405.34
2023-05-15T04:05:11.228Z,96407.94
2023-05-15T04:07:39.707Z,96402.28
2023-05-15T04:10:10.250Z,96409.00
2023-05-15T04:12:38.906Z,96408.41
2023-05-15T04:15:18.688Z,96397.63
2023-05-15T04:17:48.567Z,96400.25
2023-05-15T04:20:19.878Z,96404.16
2023-05-15T04:22:48.590Z,96404.47
2023-05-15T04:25:20.263Z,96404.28
2023-05-15T04:27:49.235Z,96408.72
2023-05-15T04:30:17.965Z,96403.53
2023-05-15T04:32:46.814Z,96408.34
2023-05-15T04:35:15.738Z,96410.72
2023-05-15T04:37:46.908Z,96410.84
2023-05-15T04:40:16.563Z,96412.91
2023-05-15T04:42:46.815Z,96407.25
2023-05-15T04:45:15.843Z,96413.59
2023-05-15T04:47:44.538Z,96414.59
2023-05-15T04:50:13.280Z,96416.78
2023-05-15T04:52:43.127Z,96422.63
2023-05-15T04:55:11.686Z,96416.63
2023-05-15T04:57:40.347Z,96412.16
2023-05-15T05:00:12.520Z,96410.03
2023-05-15T05:02:41.660Z,96414.69
2023-05-15T05:05:10.995Z,96411.44
2023-05-15T05:07:39.238Z,96414.75
2023-05-15T05:10:09.617Z,96421.59
2023-05-15T05:12:38.452Z,96415.53
2023-05-15T05:15:10.290Z,96418.97
2023-05-15T05:17:38.924Z,96416.91
2023-05-15T05:20:12.701Z,96421.41
2023-05-15T05:22:42.531Z,96428.34
2023-05-15T05:25:11.810Z,96419.63
2023-05-15T05:27:40.438Z,96421.03
2023-05-15T05:30:11.931Z,96425.50
2023-05-15T05:32:40.282Z,96427.78
2023-05-15T05:35:09.543Z,96432.25
2023-05-15T05:37:39.595Z,96432.75
2023-05-15T05:40:10.879Z,96434.53
2023-05-15T05:42:39.582Z,96433.53
2023-05-15T05:45:10.831Z,96436.16
2023-05-15T05:47:39.458Z,96433.00
2023-05-15T05:50:09.939Z,96437.75
2023-05-15T05:52:38.620Z,96428.41
2023-05-15T05:55:07.793Z,96438.69
2023-05-15T05:57:36.177Z,96438.94
2023-05-15T06:00:07.033Z,96440.97
2023-05-15T06:02:39.231Z,96433.41
2023-05-15T06:05:08.851Z,96437.78
2023-05-15T06:07:37.486Z,96437.91
2023-05-15T06:10:07.628Z,96431.03
2023-05-15T06:12:37.016Z,96430.91
2023-05-15T06:15:06.363Z,96430.91
2023-05-15T06:17:34.961Z,96433.66
2023-05-15T06:20:07.006Z,96439.38
2023-05-15T06:22:35.550Z,96428.09
2023-05-15T06:25:04.908Z,96432.41
2023-05-15T06:27:33.648Z,96431.72
2023-05-15T06:30:02.263Z,96429.72
2023-05-15T06:32:32.514Z,96432.34
2023-05-15T06:35:04.459Z,96427.06
2023-05-15T06:37:33.073Z,96437.38
2023-05-15T06:40:01.329Z,96437.22
2023-05-15T06:42:29.970Z,96434.13
2023-05-15T06:44:59.497Z,96442.78
2023-05-15T06:47:28.181Z,96443.44
2023-05-15T06:49:56.901Z,96442.44
2023-05-15T06:52:26.505Z,96437.06
2023-05-15T06:54:55.292Z,96442.69
2023-05-15T06:57:23.872Z,96439.75
2023-05-15T06:59:52.098Z,96440.47
2023-05-15T07:02:20.763Z,96427.56
2023-05-15T07:04:49.398Z,96433.81
2023-05-15T07:07:18.316Z,96436.09
2023-05-15T07:09:50.148Z,96438.53
2023-05-15T07:12:18.383Z,96431.88
2023-05-15T07:14:46.976Z,96426.19
2023-05-15T07:17:15.635Z,96437.00
2023-05-15T07:19:44.683Z,96435.44
2023-05-15T07:22:13.330Z,96437.03
2023-05-15T07:24:41.965Z,96428.75
2023-05-15T07:27:11.965Z,96434.41
2023-05-15T07:29:40.851Z,96430.94
2023-05-15T07:32:09.803Z,96438.28
2023-05-15T07:34:38.404Z,96440.66
2023-05-15T07:37:06.957Z,96440.22
2023-05-15T07:39:35.698Z,96438.25
2023-05-15T07:42:04.374Z,96444.00
2023-05-15T07:44:33.989Z,96441.84
2023-05-15T07:47:02.601Z,96439.22
2023-05-15T07:49:31.604Z,96435.22
2023-05-15T07:52:00.189Z,96438.97
2023-05-15T07:54:30.144Z,96436.03
2023-05-15T07:56:58.754Z,96430.56
2023-05-15T07:59:28.228Z,96437.06
2023-05-15T08:01:58.096Z,96435.59
2023-05-15T08:04:27.087Z,96438.31
2023-05-15T08:06:55.794Z,96434.94
2023-05-15T08:09:24.382Z,96438.72
2023-05-15T08:11:53.188Z,96432.06
2023-05-15T08:14:21.795Z,96431.72
2023-05-15T08:16:51.929Z,96430.28
2023-05-15T08:19:23.900Z,96434.38
2023-05-15T08:21:52.193Z,96439.13
2023-05-15T08:24:21.383Z,96435.47
2023-05-15T08:26:50.060Z,96437.66
2023-05-15T08:29:18.625Z,96438.97
2023-05-15T08:31:47.357Z,96439.56
2023-05-15T08:34:15.802Z,96444.53
2023-05-15T08:36:45.717Z,96441.53
2023-05-15T08:39:13.957Z,96432.78
2023-05-15T08:41:49.328Z,96440.94
2023-05-15T08:44:18.469Z,96436.00
2023-05-15T08:46:48.679Z,96436.50
2023-05-15T08:49:28.395Z,96434.06
2023-05-15T08:51:58.585Z,96434.28
2023-05-15T08:54:27.991Z,96424.53
2023-05-15T08:56:56.605Z,96426.91
2023-05-15T08:59:25.176Z,96425.41
2023-05-15T09:01:54.726Z,96428.78
2023-05-15T09:04:23.709Z,96427.84
2023-05-15T09:06:53.304Z,96428.13
2023-05-15T09:09:25.481Z,96427.97
2023-05-15T09:11:54.700Z,96430.22
2023-05-15T09:14:23.362Z,96420.50
2023-05-15T09:16:53.489Z,96419.91
2023-05-15T09:19:22.545Z,96413.66
2023-05-15T09:21:51.123Z,96420.38
2023-05-15T09:24:24.619Z,96413.19
2023-05-15T09:27:04.091Z,96403.34
2023-05-15T09:29:33.850Z,96407.41
2023-05-15T09:32:05.489Z,96403.69
2023-05-15T09:34:35.700Z,96401.38
2023-05-15T09:37:06.471Z,96399.50
2023-05-15T09:39:42.625Z,96397.31
2023-05-15T09:42:13.261Z,96386.66
2023-05-15T09:44:44.483Z,96379.03
2023-05-15T09:47:16.883Z,96380.88
2023-05-15T09:49:47.578Z,96373.91
2023-05-15T09:52:17.434Z,96383.72
2023-05-15T09:54:50.224Z,96385.25
2023-05-15T09:57:24.315Z,96389.72
2023-05-15T09:59:53.005Z,96377.25
2023-05-15T10:02:28.173Z,96377.25
2023-05-15T10:04:57.969Z,96371.16
2023-05-15T10:07:31.453Z,96370.56
2023-05-15T10:10:02.435Z,96378.00
2023-05-15T10:12:32.555Z,96375.84
2023-05-15T10:15:02.634Z,96376.72
2023-05-15T10:17:35.601Z,96391.28
2023-05-15T10:20:07.141Z,96389.50
2023-05-15T10:22:42.124Z,96397.47
2023-05-15T10:25:19.973Z,96409.94
2023-05-15T10:27:51.136Z,96402.56
2023-05-15T10:30:22.961Z,96404.53
2023-05-15T10:32:52.460Z,96402.50
2023-05-15T10:35:21.345Z,96400.88
2023-05-15T10:37:50.554Z,96396.56
2023-05-15T10:40:21.417Z,96385.69
2023-05-15T10:42:50.387Z,96383.41
2023-05-15T10:45:18.652Z,96368.47
2023-05-15T10:47:48.103Z,96372.72
2023-05-15T10:50:17.091Z,96372.72
2023-05-15T10:52:45.875Z,96374.69
2023-05-15T10:55:17.895Z,96378.97
2023-05-15T10:57:48.521Z,96377.00
2023-05-15T11:00:31.374Z,96365.78
2023-05-15T11:03:01.238Z,96372.09
2023-05-15T11:05:31.149Z,96359.69
2023-05-15T11:08:27.594Z,96364.31
2023-05-15T11:10:56.375Z,96357.50
2023-05-15T11:13:26.095Z,96351.97
2023-05-15T11:15:57.298Z,96358.50
2023-05-15T11:18:26.726Z,96343.56
2023-05-15T11:21:09.616Z,96355.41
2023-05-15T11:23:42.317Z,96347.19
2023-05-15T11:26:14.133Z,96339.06
2023-05-15T11:28:45.937Z,96343.97
2023-05-15T11:31:14.478Z,96337.06
2023-05-15T11:33:43.155Z,96331.88
2023-05-15T11:36:14.023Z,96332.84
2023-05-15T11:38:42.706Z,96332.13
2023-05-15T11:41:24.947Z,96327.84
2023-05-15T11:43:54.663Z,96333.00
2023-05-15T11:46:24.553Z,96330.22
2023-05-15T11:48:53.194Z,96327.44
2023-05-15T11:51:23.202Z,96313.88
2023-05-15T11:53:54.207Z,96316.63
2023-05-15T11:56:25.784Z,96315.00
2023-05-15T11:58:57.830Z,96313.69
2023-05-15T12:01:26.751Z,96308.97
2023-05-15T12:03:55.574Z,96304.72
2023-05-15T12:06:24.708Z,96302.13
2023-05-15T12:08:54.421Z,96300.00
2023-05-15T12:11:24.791Z,96306.00
2023-05-15T12:13:55.524Z,96304.88
2023-05-15T12:16:26.957Z,96297.16
2023-05-15T12:18:58.065Z,96298.78
2023-05-15T12:21:28.418Z,96298.03
2023-05-15T12:26:30.603Z,96295.69
2023-05-15T12:29:00.754Z,96292.00
2023-05-15T12:31:29.863Z,96291.94
2023-05-15T12:34:01.497Z,96300.91
2023-05-15T12:36:31.024Z,96285.72
2023-05-15T12:39:05.831Z,96279.19
2023-05-15T12:41:34.893Z,96274.75
2023-05-15T12:44:05.571Z,96285.03
2023-05-15T12:46:34.396Z,96278.97
2023-05-15T12:49:04.249Z,96269.06
2023-05-15T12:51:32.912Z,96275.78
2023-05-15T12:54:01.529Z,96266.63
2023-05-15T12:56:31.511Z,96272.94
2023-05-15T12:59:00.133Z,96281.69
2023-05-15T13:01:30.796Z,96275.34
2023-05-15T13:03:59.963Z,96266.38
2023-05-15T13:06:41.957Z,96272.81
2023-05-15T13:09:14.451Z,96263.28
2023-05-15T13:11:46.007Z,96261.31
2023-05-15T13:14:18.410Z,96257.31
2023-05-15T13:16:49.180Z,96248.66
2023-05-15T13:19:17.851Z,96262.50
2023-05-15T13:21:46.643Z,96264.34
2023-05-15T13:24:14.984Z,96267.63
2023-05-15T13:26:43.599Z,96270.38
2023-05-15T13:29:13.062Z,96263.06
2023-05-15T13:31:41.801Z,96263.16
2023-05-15T13:34:11.947Z,96253.81
2023-05-15T13:36:40.506Z,96251.38
2023-05-15T13:39:09.299Z,96258.88
2023-05-15T13:41:38.955Z,96263.19
2023-05-15T13:44:07.593Z,96262.81
2023-05-15T13:46:35.911Z,96270.22
2023-05-15T13:49:05.751Z,96266.38
2023-05-15T13:51:35.504Z,96276.41
2023-05-15T13:54:04.559Z,96270.47
2023-05-15T13:56:33.636Z,96268.50
2023-05-15T13:59:02.262Z,96276.78
2023-05-15T14:01:32.437Z,96277.56
2023-05-15T14:04:01.120Z,96275.56
2023-05-15T14:06:32.665Z,96286.22
2023-05-15T14:09:02.694Z,96282.94
2023-05-15T14:11:31.658Z,96285.94
2023-05-15T14:14:00.303Z,96283.13
2023-05-15T14:16:28.637Z,96289.44
2023-05-15T14:18:58.116Z,96294.66
2023-05-15T14:21:26.762Z,96295.41
2023-05-15T14:23:55.557Z,96293.06
2023-05-15T14:26:25.989Z,96292.16
2023-05-15T14:28:55.609Z,96286.25
2023-05-15T14:31:24.254Z,96291.75
2023-05-15T14:33:52.988Z,96284.69
2023-05-15T14:36:21.596Z,96283.91
2023-05-15T14:38:50.197Z,96291.41
2023-05-15T14:41:18.930Z,96294.06
2023-05-15T14:43:48.976Z,96301.72
2023-05-15T14:46:17.645Z,96302.94
2023-05-15T14:48:46.346Z,96307.69
2023-05-15T14:51:15.821Z,96300.00
2023-05-15T14:53:45.667Z,96303.31
2023-05-15T14:56:14.789Z,96304.19
2023-05-15T14:58:43.448Z,96299.81
2023-05-15T15:01:13.510Z,96307.81
2023-05-15T15:03:42.613Z,96299.41
2023-05-15T15:06:11.823Z,96316.53
2023-05-15T15:08:40.107Z,96313.81
2023-05-15T15:11:08.802Z,96323.25
2023-05-15T15:13:37.469Z,96323.41
2023-05-15T15:16:08.220Z,96331.38
2023-05-15T15:18:38.364Z,96341.88
2023-05-15T15:21:08.147Z,96353.31
2023-05-15T15:23:36.854Z,96367.84
2023-05-15T15:26:05.535Z,96362.78
2023-05-15T15:28:34.612Z,96356.94
2023-05-15T15:31:02.906Z,96361.69
2023-05-15T15:33:31.576Z,96371.38
2023-05-15T15:36:01.619Z,96361.06
2023-05-15T15:38:30.480Z,96364.03
2023-05-15T15:40:59.088Z,96366.78
2023-05-15T15:43:28.246Z,96366.34
2023-05-15T15:45:56.950Z,96376.81
2023-05-15T15:48:25.590Z,96379.03
2023-05-15T15:50:54.327Z,96377.88
2023-05-15T15:53:24.891Z,96374.06
2023-05-15T15:55:53.504Z,96367.09
2023-05-15T15:58:21.749Z,96362.19
2023-05-15T16:00:50.399Z,96361.78
2023-05-15T16:03:19.240Z,96361.59
2023-05-15T16:05:47.930Z,96367.09
2023-05-15T16:08:16.757Z,96369.69
2023-05-15T16:10:46.781Z,96357.22
2023-05-15T16:13:15.500Z,96349.28
2023-05-15T16:15:44.698Z,96358.44
2023-05-15T16:18:13.265Z,96356.22
2023-05-15T16:20:41.530Z,96347.03
2023-05-15T16:23:11.753Z,96347.13
2023-05-15T16:25:40.715Z,96354.44
2023-05-15T16:28:10.746Z,96347.97
2023-05-15T16:33:10.889Z,96345.81
2023-05-15T16:35:39.740Z,96355.56
2023-05-15T16:38:08.415Z,96356.28
2023-05-15T16:40:37.199Z,96358.91
2023-05-15T16:43:07.140Z,96348.59
2023-05-15T16:45:36.997Z,96363.09
2023-05-15T16:48:06.150Z,96367.81
2023-05-15T16:50:36.570Z,96368.53
2023-05-15T16:53:05.591Z,96368.72
2023-05-15T16:55:34.748Z,96369.00
2023-05-15T16:58:03.504Z,96373.94
2023-05-15T17:00:32.066Z,96381.16
2023-05-15T17:03:01.789Z,96383.28
2023-05-15T17:05:30.837Z,96379.38
2023-05-15T17:07:59.747Z,96380.66
2023-05-15T17:10:28.620Z,96381.91
2023-05-15T17:12:57.323Z,96378.84
2023-05-15T17:15:26.433Z,96377.81
2023-05-15T17:17:55.574Z,96378.91
2023-05-15T17:20:25.317Z,96384.00
2023-05-15T17:22:54.004Z,96380.97
2023-05-15T17:25:22.709Z,96390.63
2023-05-15T17:27:51.751Z,96394.41
2023-05-15T17:30:20.994Z,96397.69
2023-05-15T17:32:49.550Z,96396.72
2023-05-15T17:35:18.976Z,96399.91
2023-05-15T17:37:48.576Z,96410.50
2023-05-15T17:40:17.300Z,96409.41
2023-05-15T17:42:45.921Z,96398.75
2023-05-15T17:45:14.589Z,96400.47
2023-05-15T17:47:43.326Z,96409.03
2023-05-15T17:50:12.406Z,96415.41
2023-05-15T17:52:41.033Z,96411.75
2023-05-15T17:55:11.524Z,96409.06
2023-05-15T17:57:40.222Z,96414.69
2023-05-15T18:00:10.640Z,96413.63
2023-05-15T18:02:42.173Z,96415.72
2023-05-15T18:05:11.213Z,96418.13
2023-05-15T18:07:42.298Z,96421.97
2023-05-15T18:10:12.840Z,96432.81
2023-05-15T18:12:41.576Z,96426.19
2023-05-15T18:15:10.991Z,96438.97
2023-05-15T18:17:39.333Z,96441.47
2023-05-15T18:20:09.252Z,96445.56
2023-05-15T18:22:38.396Z,96442.81
2023-05-15T18:25:07.653Z,96449.84
2023-05-15T18:27:37.719Z,96444.28
2023-05-15T18:30:07.472Z,96444.72
2023-05-15T18:32:36.026Z,96455.09
2023-05-15T18:35:05.203Z,96456.22
2023-05-15T18:37:35.010Z,96454.38
2023-05-15T18:40:03.716Z,96456.78
2023-05-15T18:42:32.652Z,96459.38
2023-05-15T18:45:02.732Z,96461.13
2023-05-15T18:47:31.329Z,96458.03
2023-05-15T18:50:00.290Z,96463.47
2023-05-15T18:52:28.924Z,96467.06
2023-05-15T18:54:58.958Z,96465.28
2023-05-15T18:57:28.076Z,96469.28
2023-05-15T18:59:56.671Z,96469.97
2023-05-15T19:02:28.146Z,96477.41
2023-05-15T19:04:56.805Z,96472.72
2023-05-15T19:07:25.618Z,96473.88
2023-05-15T19:09:53.859Z,96479.97
2023-05-15T19:12:22.625Z,96492.84
2023-05-15T19:14:51.227Z,96491.78
2023-05-15T19:17:20.555Z,96492.22
2023-05-15T19:19:51.867Z,96509.03
2023-05-15T19:22:20.935Z,96508.59
2023-05-15T19:24:49.608Z,96510.44
2023-05-15T19:27:18.247Z,96509.75
2023-05-15T19:29:48.333Z,96513.28
2023-05-15T19:32:16.974Z,96516.19
2023-05-15T19:34:46.301Z,96506.97
2023-05-15T19:37:16.499Z,96513.72
2023-05-15T19:39:45.077Z,96515.22
2023-05-15T19:42:13.761Z,96512.94
2023-05-15T19:44:42.509Z,96513.97
2023-05-15T19:47:11.194Z,96517.84
2023-05-15T19:49:39.858Z,96527.31
2023-05-15T19:52:08.661Z,96528.00
2023-05-15T19:54:38.874Z,96536.13
2023-05-15T19:57:07.543Z,96540.13
2023-05-15T19:59:36.368Z,96536.00
2023-05-15T20:02:05.790Z,96531.88
2023-05-15T20:04:35.480Z,96526.41
2023-05-15T20:07:06.053Z,96528.78
2023-05-15T20:09:35.209Z,96524.25
2023-05-15T20:12:06.520Z,96530.19
2023-05-15T20:14:35.623Z,96531.78
2023-05-15T20:17:04.715Z,96537.41
2023-05-15T20:19:33.279Z,96535.22
2023-05-15T20:22:01.957Z,96539.06
2023-05-15T20:24:32.380Z,96536.13
2023-05-15T20:27:00.996Z,96535.78
2023-05-15T20:29:31.018Z,96537.38
2023-05-15T20:32:00.417Z,96537.84
2023-05-15T20:34:30.419Z,96538.28
2023-05-15T20:36:59.225Z,96536.47
2023-05-15T20:39:27.949Z,96528.59
2023-05-15T20:41:56.563Z,96530.66
2023-05-15T20:44:25.144Z,96529.75
2023-05-15T20:46:54.761Z,96526.66
2023-05-15T20:49:23.385Z,96532.13
2023-05-15T20:51:51.696Z,96528.03
2023-05-15T20:54:20.645Z,96523.56
2023-05-15T20:56:49.495Z,96526.97
2023-05-15T20:59:18.316Z,96519.25
2023-05-15T21:01:47.178Z,96521.16
2023-05-15T21:04:17.253Z,96527.13
2023-05-15T21:06:46.150Z,96521.50
2023-05-15T21:09:15.824Z,96513.28
2023-05-15T21:11:46.315Z,96516.56
2023-05-15T21:14:15.041Z,96515.06
2023-05-15T21:16:43.471Z,96516.06
2023-05-15T21:19:12.274Z,96510.50
2023-05-15T21:21:42.225Z,96515.06
2023-05-15T21:24:10.832Z,96508.41
2023-05-15T21:26:39.457Z,96513.28
2023-05-15T21:29:08.064Z,96512.84
2023-05-15T21:31:36.942Z,96515.00
2023-05-15T21:34:05.592Z,96511.31
2023-05-15T21:36:34.279Z,96513.34
2023-05-15T21:39:04.558Z,96516.47
2023-05-15T21:41:33.247Z,96509.69
2023-05-15T21:44:01.823Z,96505.03
2023-05-15T21:46:30.454Z,96499.66
2023-05-15T21:49:00.177Z,96503.47
2023-05-15T21:51:28.805Z,96499.47
2023-05-15T21:53:57.653Z,96499.66
2023-05-15T21:56:27.656Z,96497.13
2023-05-15T21:58:57.873Z,96496.53
2023-05-15T22:01:26.574Z,96497.72
2023-05-15T22:03:55.235Z,96504.31
2023-05-15T22:06:24.092Z,96498.56
2023-05-15T22:08:52.637Z,96503.44
2023-05-15T22:11:21.273Z,96500.56
2023-05-15T22:13:51.221Z,96508.03
2023-05-15T22:16:19.875Z,96505.78
2023-05-15T22:18:48.580Z,96513.84
2023-05-15T22:21:17.366Z,96519.28
2023-05-15T22:23:45.654Z,96524.31
2023-05-15T22:26:14.504Z,96521.78
2023-05-15T22:28:43.397Z,96521.50
2023-05-15T22:31:13.859Z,96522.38
2023-05-15T22:33:42.463Z,96523.28
2023-05-15T22:36:11.997Z,96521.22
2023-05-15T22:38:40.694Z,96516.28
2023-05-15T22:41:09.835Z,96518.53
2023-05-15T22:43:38.751Z,96525.13
2023-05-15T22:46:07.579Z,96520.38
2023-05-15T22:48:37.860Z,96526.16
2023-05-15T22:51:06.906Z,96521.72
2023-05-15T22:53:35.537Z,96527.00
2023-05-15T22:56:04.134Z,96524.13
2023-05-15T22:58:33.212Z,96527.97
2023-05-15T23:01:01.533Z,96532.94
2023-05-15T23:03:30.179Z,96533.88
2023-05-15T23:05:59.866Z,96537.38
2023-05-15T23:08:28.506Z,96533.50
2023-05-15T23:10:57.331Z,96535.59
2023-05-15T23:13:25.621Z,96532.22
2023-05-15T23:15:54.370Z,96545.03
2023-05-15T23:18:22.986Z,96539.72
2023-05-15T23:20:51.601Z,96532.97
2023-05-15T23:23:21.539Z,96541.63
2023-05-15T23:25:50.232Z,96536.38
2023-05-15T23:28:18.885Z,96544.28
2023-05-15T23:30:47.237Z,96544.31
2023-05-15T23:33:16.080Z,96533.88
2023-05-15T23:35:44.726Z,96530.22
2023-05-15T23:38:13.386Z,96539.47
2023-05-15T23:40:43.349Z,96540.28
2023-05-15T23:43:12.007Z,96537.53
2023-05-15T23:45:40.622Z,96540.72
2023-05-15T23:48:09.319Z,96545.34
2023-05-15T23:50:38.276Z,96533.00
2023-05-15T23:53:07.507Z,96536.84
2023-05-15T23:55:36.194Z,96531.72
2023-05-15T23:58:06.049Z,96531.06
