createdAt,value
2023-04-17T00:01:05.261Z,10.43
2023-04-17T00:03:32.122Z,9.57
2023-04-17T00:05:58.746Z,9.77
2023-04-17T00:08:25.189Z,9.45
2023-04-17T00:11:04.218Z,10.18
2023-04-17T00:13:33.940Z,11.18
2023-04-17T00:16:00.408Z,9.65
2023-04-17T00:18:26.904Z,9.27
2023-04-17T00:20:53.665Z,10.70
2023-04-17T00:23:20.252Z,10.48
2023-04-17T00:25:46.665Z,11.57
2023-04-17T00:28:13.111Z,9.98
2023-04-17T00:30:39.520Z,10.50
2023-04-17T00:33:05.944Z,9.98
2023-04-17T00:35:32.426Z,10.77
2023-04-17T00:37:58.820Z,10.32
2023-04-17T00:40:25.320Z,10.00
2023-04-17T00:42:56.019Z,10.68
2023-04-17T00:45:22.484Z,11.67
2023-04-17T00:47:49.645Z,10.85
2023-04-17T00:50:16.424Z,9.90
2023-04-17T00:52:44.000Z,10.82
2023-04-17T00:55:11.222Z,10.07
2023-04-17T00:57:37.682Z,11.25
2023-04-17T01:00:05.570Z,10.25
2023-04-17T01:02:32.376Z,10.63
2023-04-17T01:04:58.893Z,11.07
2023-04-17T01:07:25.492Z,11.38
2023-04-17T01:09:52.032Z,10.40
2023-04-17T01:12:23.978Z,11.23
2023-04-17T01:14:51.544Z,9.65
2023-04-17T01:17:21.732Z,10.25
2023-04-17T01:19:49.433Z,10.75
2023-04-17T01:22:16.594Z,12.88
2023-04-17T01:24:43.205Z,10.98
2023-04-17T01:27:13.567Z,11.18
2023-04-17T01:29:40.801Z,11.55
2023-04-17T01:32:07.509Z,10.30
2023-04-17T01:34:36.792Z,11.38
2023-04-17T01:37:03.802Z,10.18
2023-04-17T01:39:30.315Z,12.45
2023-04-17T01:41:56.808Z,11.43
2023-04-17T01:44:23.230Z,12.15
2023-04-17T01:46:49.669Z,11.80
2023-04-17T01:49:16.541Z,12.77
2023-04-17T01:51:42.986Z,12.73
2023-04-17T01:54:09.421Z,11.82
2023-04-17T01:56:35.845Z,13.20
2023-04-17T01:59:02.253Z,12.20
2023-04-17T02:01:28.671Z,12.93
2023-04-17T02:03:55.262Z,13.23
2023-04-17T02:06:21.831Z,12.75
2023-04-17T02:08:48.235Z,13.07
2023-04-17T02:11:15.389Z,14.15
2023-04-17T02:13:41.858Z,13.73
2023-04-17T02:16:09.495Z,13.77
2023-04-17T02:18:36.754Z,13.60
2023-04-17T02:21:03.286Z,14.40
2023-04-17T02:23:29.747Z,13.73
2023-04-17T02:25:56.959Z,13.77
2023-04-17T02:28:23.407Z,13.32
2023-04-17T02:30:49.832Z,14.48
2023-04-17T02:33:16.286Z,13.32
2023-04-17T02:35:42.760Z,12.98
2023-04-17T02:38:09.201Z,15.35
2023-04-17T02:40:35.807Z,14.23
2023-04-17T02:43:02.284Z,15.00
2023-04-17T02:45:28.897Z,14.38
2023-04-17T02:47:55.651Z,14.77
2023-04-17T02:50:22.341Z,14.82
2023-04-17T02:52:48.755Z,15.38
2023-04-17T02:55:15.305Z,14.77
2023-04-17T02:57:41.708Z,15.25
2023-04-17T03:00:08.487Z,14.48
2023-04-17T03:02:35.084Z,13.60
2023-04-17T03:05:02.148Z,14.15
2023-04-17T03:07:28.586Z,14.43
2023-04-17T03:09:57.479Z,13.73
2023-04-17T03:12:23.915Z,13.63
2023-04-17T03:14:51.014Z,15.32
2023-04-17T03:17:18.266Z,13.13
2023-04-17T03:19:44.694Z,14.40
2023-04-17T03:22:13.264Z,14.52
2023-04-17T03:24:41.235Z,16.23
2023-04-17T03:27:07.737Z,15.30
2023-04-17T03:29:34.241Z,15.48
2023-04-17T03:32:00.924Z,15.25
2023-04-17T03:34:28.995Z,15.90
2023-04-17T03:36:55.799Z,24.55
2023-04-17T03:39:22.300Z,16.40
2023-04-17T03:41:48.794Z,14.80
2023-04-17T03:44:15.400Z,16.15
2023-04-17T03:46:41.858Z,17.90
2023-04-17T03:49:08.252Z,20.48
2023-04-17T03:51:34.670Z,20.58
2023-04-17T03:54:01.141Z,19.85
2023-04-17T03:56:27.668Z,17.17
2023-04-17T03:58:54.095Z,18.05
2023-04-17T04:01:22.237Z,17.33
2023-04-17T04:03:48.945Z,15.88
2023-04-17T04:06:20.149Z,17.33
2023-04-17T04:08:46.608Z,19.20
2023-04-17T04:11:13.811Z,16.42
2023-04-17T04:13:40.550Z,18.75
2023-04-17T04:16:07.461Z,19.05
2023-04-17T04:18:34.642Z,17.67
2023-04-17T04:21:01.133Z,26.02
2023-04-17T04:23:28.026Z,17.42
2023-04-17T04:25:56.843Z,18.08
2023-04-17T04:28:23.969Z,18.25
2023-04-17T04:30:51.459Z,19.27
2023-04-17T04:33:20.223Z,17.98
2023-04-17T04:35:51.187Z,17.23
2023-04-17T04:38:17.813Z,18.88
2023-04-17T04:40:52.108Z,18.80
2023-04-17T04:43:20.815Z,18.40
2023-04-17T04:45:48.733Z,18.35
2023-04-17T04:48:15.336Z,17.75
2023-04-17T04:50:41.821Z,19.05
2023-04-17T04:53:08.224Z,19.42
2023-04-17T04:55:34.736Z,18.23
2023-04-17T04:58:01.174Z,17.48
2023-04-17T05:00:27.597Z,18.13
2023-04-17T05:02:54.292Z,16.35
2023-04-17T05:05:21.026Z,20.05
2023-04-17T05:07:47.420Z,18.85
2023-04-17T05:10:13.878Z,18.95
2023-04-17T05:12:41.104Z,18.98
2023-04-17T05:15:08.004Z,17.05
2023-04-17T05:17:34.447Z,16.75
2023-04-17T05:20:00.898Z,18.35
2023-04-17T05:22:27.613Z,17.75
2023-04-17T05:24:54.120Z,18.40
2023-04-17T05:27:20.618Z,18.38
2023-04-17T05:29:47.013Z,17.50
2023-04-17T05:32:13.471Z,17.20
2023-04-17T05:34:39.962Z,17.30
2023-04-17T05:37:07.021Z,17.17
2023-04-17T05:39:34.315Z,16.95
2023-04-17T05:42:01.456Z,17.77
2023-04-17T05:44:27.932Z,17.55
2023-04-17T05:46:57.123Z,17.00
2023-04-17T05:49:23.587Z,17.13
2023-04-17T05:51:50.029Z,17.20
2023-04-17T05:54:16.498Z,17.05
2023-04-17T05:56:43.020Z,16.73
2023-04-17T05:59:09.656Z,15.85
2023-04-17T06:01:36.377Z,15.48
2023-04-17T06:04:03.212Z,16.48
2023-04-17T06:06:29.887Z,16.13
2023-04-17T06:08:56.443Z,16.38
2023-04-17T06:11:24.132Z,14.57
2023-04-17T06:13:51.875Z,14.88
2023-04-17T06:16:18.635Z,14.50
2023-04-17T06:18:45.171Z,15.60
2023-04-17T06:21:11.674Z,15.45
2023-04-17T06:23:38.073Z,15.50
2023-04-17T06:26:04.571Z,15.80
2023-04-17T06:28:32.196Z,16.27
2023-04-17T06:30:58.641Z,13.70
2023-04-17T06:33:26.773Z,14.00
2023-04-17T06:35:53.468Z,14.82
2023-04-17T06:38:19.915Z,14.48
2023-04-17T06:40:46.641Z,13.57
2023-04-17T06:43:15.403Z,16.02
2023-04-17T06:45:44.609Z,13.52
2023-04-17T06:48:11.442Z,13.50
2023-04-17T06:50:37.917Z,12.48
2023-04-17T06:53:04.548Z,12.60
2023-04-17T06:55:30.966Z,13.80
2023-04-17T06:57:57.405Z,12.20
2023-04-17T07:00:24.036Z,12.73
2023-04-17T07:02:51.380Z,12.30
2023-04-17T07:05:18.165Z,12.63
2023-04-17T07:07:44.653Z,11.73
2023-04-17T07:10:11.090Z,11.70
2023-04-17T07:12:37.722Z,11.25
2023-04-17T07:15:04.480Z,11.95
2023-04-17T07:17:30.929Z,10.45
2023-04-17T07:19:57.358Z,11.80
2023-04-17T07:22:25.244Z,10.90
2023-04-17T07:24:53.188Z,11.80
2023-04-17T07:27:19.819Z,10.10
2023-04-17T07:29:52.778Z,10.73
2023-04-17T07:32:19.331Z,10.57
2023-04-17T07:34:45.952Z,10.30
2023-04-17T07:37:12.454Z,9.80
2023-04-17T07:39:38.992Z,9.90
2023-04-17T07:42:08.664Z,9.43
2023-04-17T07:44:35.425Z,10.50
2023-04-17T07:47:01.979Z,10.02
2023-04-17T07:49:28.604Z,9.90
2023-04-17T07:51:55.214Z,8.85
2023-04-17T07:54:21.698Z,9.52
2023-04-17T07:56:49.259Z,9.48
2023-04-17T07:59:18.906Z,9.32
2023-04-17T08:01:45.340Z,9.90
2023-04-17T08:04:12.029Z,9.32
2023-04-17T08:06:39.115Z,15.73
2023-04-17T08:09:05.597Z,10.18
2023-04-17T08:11:35.675Z,9.95
2023-04-17T08:14:06.536Z,9.60
2023-04-17T08:16:33.451Z,11.52
2023-04-17T08:18:59.984Z,10.63
2023-04-17T08:21:26.727Z,9.25
2023-04-17T08:23:53.121Z,10.55
2023-04-17T08:26:20.500Z,10.13
2023-04-17T08:28:47.040Z,9.70
2023-04-17T08:31:13.890Z,10.07
2023-04-17T08:33:40.581Z,9.80
2023-04-17T08:36:09.658Z,9.38
2023-04-17T08:38:36.492Z,10.38
2023-04-17T08:41:06.052Z,9.93
2023-04-17T08:43:35.722Z,9.23
2023-04-17T08:46:03.459Z,10.02
2023-04-17T08:48:30.568Z,10.57
2023-04-17T08:50:57.090Z,9.60
2023-04-17T08:53:23.523Z,10.52
2023-04-17T08:55:50.177Z,9.57
2023-04-17T08:58:17.770Z,9.73
2023-04-17T09:00:45.574Z,9.77
2023-04-17T09:03:13.606Z,9.60
2023-04-17T09:05:43.317Z,9.52
2023-04-17T09:08:20.747Z,13.70
2023-04-17T09:10:53.080Z,9.68
2023-04-17T09:13:24.792Z,9.07
2023-04-17T09:18:32.124Z,9.85
2023-04-17T09:21:03.023Z,9.18
2023-04-17T09:23:31.685Z,8.40
2023-04-17T09:26:09.073Z,9.88
2023-04-17T09:28:36.044Z,8.63
2023-04-17T09:31:23.464Z,9.85
2023-04-17T09:34:01.918Z,11.18
2023-04-17T09:36:33.279Z,8.30
2023-04-17T09:39:04.060Z,7.63
2023-04-17T09:41:32.756Z,8.10
2023-04-17T09:44:07.176Z,8.20
2023-04-17T09:46:45.562Z,8.98
2023-04-17T09:49:54.168Z,7.88
2023-04-17T09:52:25.581Z,7.18
2023-04-17T09:54:53.749Z,7.20
2023-04-17T09:57:21.243Z,8.38
2023-04-17T09:59:49.070Z,8.50
2023-04-17T10:02:18.533Z,7.53
2023-04-17T10:04:52.561Z,7.78
2023-04-17T10:07:19.001Z,8.02
2023-04-17T10:09:45.877Z,7.80
2023-04-17T10:12:15.363Z,7.70
2023-04-17T10:14:46.542Z,7.90
2023-04-17T10:17:34.012Z,11.02
2023-04-17T10:20:18.287Z,9.52
2023-04-17T10:22:45.059Z,9.30
2023-04-17T10:25:11.582Z,9.07
2023-04-17T10:27:38.805Z,8.50
2023-04-17T10:30:09.455Z,9.90
2023-04-17T10:32:36.914Z,10.10
2023-04-17T10:35:23.759Z,10.27
2023-04-17T10:37:50.196Z,11.10
2023-04-17T10:40:24.715Z,12.45
2023-04-17T10:43:17.935Z,11.98
2023-04-17T10:46:03.637Z,11.82
2023-04-17T10:48:40.772Z,11.55
2023-04-17T10:51:26.871Z,12.75
2023-04-17T10:53:56.033Z,11.77
2023-04-17T10:56:35.355Z,11.02
2023-04-17T10:59:12.879Z,12.30
2023-04-17T11:02:09.199Z,11.77
2023-04-17T11:04:36.032Z,9.65
2023-04-17T11:07:02.662Z,11.25
2023-04-17T11:09:29.611Z,11.15
2023-04-17T11:11:59.649Z,11.00
2023-04-17T11:14:26.627Z,12.55
2023-04-17T11:16:53.221Z,12.63
2023-04-17T11:19:22.985Z,13.02
2023-04-17T11:21:52.302Z,12.68
2023-04-17T11:24:31.962Z,15.90
2023-04-17T11:27:00.169Z,13.18
2023-04-17T11:29:27.570Z,12.93
2023-04-17T11:31:56.947Z,13.98
2023-04-17T11:34:25.840Z,13.85
2023-04-17T11:37:01.663Z,13.13
2023-04-17T11:39:31.008Z,12.50
2023-04-17T11:41:57.863Z,12.95
2023-04-17T11:44:25.456Z,12.80
2023-04-17T11:46:53.380Z,12.50
2023-04-17T11:49:27.412Z,12.02
2023-04-17T11:51:59.327Z,11.20
2023-04-17T11:54:26.557Z,11.00
2023-04-17T11:57:05.291Z,10.05
2023-04-17T11:59:37.858Z,11.02
2023-04-17T12:02:08.663Z,11.95
2023-04-17T12:04:37.119Z,12.13
2023-04-17T12:07:05.189Z,11.60
2023-04-17T12:09:32.922Z,11.82
2023-04-17T12:12:07.377Z,10.88
2023-04-17T12:14:34.198Z,12.43
2023-04-17T12:17:01.113Z,11.38
2023-04-17T12:19:29.270Z,13.52
2023-04-17T12:21:56.464Z,11.02
2023-04-17T12:24:24.743Z,12.10
2023-04-17T12:26:52.328Z,9.98
2023-04-17T12:29:26.591Z,11.60
2023-04-17T12:31:59.330Z,13.73
2023-04-17T12:34:27.239Z,10.65
2023-04-17T12:36:54.304Z,11.60
2023-04-17T12:39:20.792Z,10.95
2023-04-17T12:41:47.286Z,10.75
2023-04-17T12:44:14.241Z,10.15
2023-04-17T12:46:41.149Z,10.13
2023-04-17T12:49:07.640Z,10.10
2023-04-17T12:51:37.582Z,18.80
2023-04-17T12:54:04.280Z,8.55
2023-04-17T12:56:30.819Z,8.70
2023-04-17T12:58:57.294Z,8.13
2023-04-17T13:01:25.314Z,8.70
2023-04-17T13:03:52.031Z,8.45
2023-04-17T13:06:18.963Z,7.65
2023-04-17T13:08:45.429Z,8.00
2023-04-17T13:11:11.853Z,7.55
2023-04-17T13:13:38.272Z,6.65
2023-04-17T13:16:05.324Z,6.13
2023-04-17T13:18:31.741Z,6.50
2023-04-17T13:20:58.251Z,6.22
2023-04-17T13:23:24.778Z,6.25
2023-04-17T13:25:51.217Z,6.10
2023-04-17T13:28:17.663Z,6.45
2023-04-17T13:30:44.135Z,6.45
2023-04-17T13:33:10.661Z,8.57
2023-04-17T13:35:37.095Z,6.07
2023-04-17T13:38:04.230Z,5.65
2023-04-17T13:40:31.171Z,5.65
2023-04-17T13:42:58.415Z,8.38
2023-04-17T13:45:25.035Z,5.43
2023-04-17T13:47:51.862Z,5.70
2023-04-17T13:50:18.388Z,5.50
2023-04-17T13:52:44.870Z,5.57
2023-04-17T13:55:14.378Z,4.70
2023-04-17T13:57:40.868Z,4.75
2023-04-17T14:00:07.943Z,5.07
2023-04-17T14:02:34.633Z,4.57
2023-04-17T14:05:01.239Z,4.43
2023-04-17T14:07:27.812Z,5.25
2023-04-17T14:09:54.268Z,5.93
2023-04-17T14:12:21.684Z,4.40
2023-04-17T14:14:48.287Z,4.28
2023-04-17T14:17:14.910Z,4.70
2023-04-17T14:19:41.564Z,4.70
2023-04-17T14:22:08.078Z,4.72
2023-04-17T14:24:34.572Z,4.40
2023-04-17T14:27:01.835Z,4.50
2023-04-17T14:29:28.657Z,4.15
2023-04-17T14:31:55.333Z,3.90
2023-04-17T14:34:21.929Z,4.07
2023-04-17T14:36:48.789Z,4.35
2023-04-17T14:39:15.572Z,4.82
2023-04-17T14:41:42.283Z,4.57
2023-04-17T14:44:08.907Z,4.47
2023-04-17T14:46:35.738Z,4.32
2023-04-17T14:49:02.674Z,4.30
2023-04-17T14:51:30.713Z,4.32
2023-04-17T14:53:57.493Z,4.35
2023-04-17T14:56:24.318Z,4.40
2023-04-17T14:58:50.910Z,4.55
2023-04-17T15:01:17.434Z,4.05
2023-04-17T15:03:46.839Z,4.57
2023-04-17T15:06:15.186Z,4.82
2023-04-17T15:08:41.891Z,5.07
2023-04-17T15:11:08.826Z,5.40
2023-04-17T15:13:35.925Z,6.40
2023-04-17T15:16:02.621Z,5.85
2023-04-17T15:18:29.221Z,6.18
2023-04-17T15:20:56.098Z,6.93
2023-04-17T15:23:22.985Z,5.82
2023-04-17T15:25:49.510Z,6.80
2023-04-17T15:28:16.080Z,8.43
2023-04-17T15:30:42.704Z,7.18
2023-04-17T15:33:10.435Z,7.95
2023-04-17T15:35:37.679Z,6.50
2023-04-17T15:38:06.360Z,7.15
2023-04-17T15:40:33.853Z,8.02
2023-04-17T15:43:00.794Z,7.35
2023-04-17T15:45:27.454Z,6.75
2023-04-17T15:47:54.650Z,7.45
2023-04-17T15:50:21.783Z,8.95
2023-04-17T15:52:48.430Z,7.35
2023-04-17T15:55:15.354Z,6.78
2023-04-17T15:57:43.085Z,6.97
2023-04-17T16:00:10.399Z,7.32
2023-04-17T16:02:36.956Z,7.47
2023-04-17T16:05:04.028Z,6.82
2023-04-17T16:07:30.637Z,7.80
2023-04-17T16:09:58.501Z,6.25
2023-04-17T16:12:25.013Z,7.30
2023-04-17T16:14:51.609Z,7.30
2023-04-17T16:17:18.168Z,7.13
2023-04-17T16:19:44.681Z,7.57
2023-04-17T16:22:11.223Z,8.32
2023-04-17T16:24:37.760Z,7.55
2023-04-17T16:27:06.526Z,8.85
2023-04-17T16:29:32.941Z,9.43
2023-04-17T16:31:59.530Z,10.05
2023-04-17T16:34:26.123Z,9.10
2023-04-17T16:36:52.629Z,9.98
2023-04-17T16:39:19.125Z,9.38
2023-04-17T16:41:45.637Z,15.25
2023-04-17T16:44:12.993Z,11.00
2023-04-17T16:47:05.145Z,9.00
2023-04-17T16:49:26.196Z,10.25
2023-04-17T16:51:52.881Z,9.77
2023-04-17T16:54:21.446Z,10.85
2023-04-17T16:56:51.943Z,9.90
2023-04-17T16:59:18.451Z,9.55
2023-04-17T17:01:46.948Z,9.35
2023-04-17T17:04:13.546Z,10.40
2023-04-17T17:06:40.095Z,9.40
2023-04-17T17:09:06.681Z,9.88
2023-04-17T17:11:33.252Z,10.05
2023-04-17T17:13:59.782Z,9.82
2023-04-17T17:16:26.326Z,10.00
2023-04-17T17:18:52.776Z,11.13
2023-04-17T17:21:19.335Z,10.23
2023-04-17T17:23:45.943Z,9.60
2023-04-17T17:26:12.541Z,8.93
2023-04-17T17:28:39.009Z,9.43
2023-04-17T17:31:09.852Z,9.75
2023-04-17T17:33:36.796Z,10.63
2023-04-17T17:36:03.769Z,9.82
2023-04-17T17:38:32.497Z,10.07
2023-04-17T17:40:59.306Z,10.38
2023-04-17T17:43:27.988Z,14.77
2023-04-17T17:45:54.456Z,10.20
2023-04-17T17:48:21.235Z,10.82
2023-04-17T17:50:47.918Z,11.68
2023-04-17T17:53:16.577Z,10.23
2023-04-17T17:55:43.083Z,10.45
2023-04-17T17:58:09.612Z,10.38
2023-04-17T18:00:36.095Z,12.32
2023-04-17T18:03:02.701Z,11.15
2023-04-17T18:05:29.246Z,11.48
2023-04-17T18:07:55.865Z,12.10
2023-04-17T18:10:22.618Z,11.05
2023-04-17T18:12:49.770Z,11.45
2023-04-17T18:15:16.504Z,10.95
2023-04-17T18:17:43.192Z,12.27
2023-04-17T18:20:10.390Z,11.32
2023-04-17T18:22:38.251Z,10.88
2023-04-17T18:25:06.986Z,11.27
2023-04-17T18:27:36.127Z,12.07
2023-04-17T18:30:05.168Z,12.60
2023-04-17T18:32:32.097Z,11.00
2023-04-17T18:34:59.573Z,11.52
2023-04-17T18:37:26.072Z,12.13
2023-04-17T18:39:52.707Z,11.32
2023-04-17T18:42:19.794Z,12.65
2023-04-17T18:44:46.338Z,12.13
2023-04-17T18:47:12.855Z,12.65
2023-04-17T18:49:39.437Z,11.70
2023-04-17T18:52:05.866Z,11.80
2023-04-17T18:54:32.604Z,11.85
2023-04-17T18:56:59.173Z,11.40
2023-04-17T18:59:27.954Z,29.88
2023-04-17T19:01:54.388Z,11.38
2023-04-17T19:04:21.885Z,11.60
2023-04-17T19:06:48.347Z,12.07
2023-04-17T19:09:14.937Z,12.80
2023-04-17T19:11:41.387Z,11.63
2023-04-17T19:14:07.865Z,12.85
2023-04-17T19:16:34.718Z,12.88
2023-04-17T19:19:01.266Z,12.77
2023-04-17T19:21:28.350Z,12.05
2023-04-17T19:23:54.781Z,12.98
2023-04-17T19:26:24.064Z,12.27
2023-04-17T19:28:59.259Z,14.00
2023-04-17T19:31:29.392Z,12.65
2023-04-17T19:33:57.170Z,12.63
2023-04-17T19:36:27.621Z,12.52
2023-04-17T19:38:55.718Z,12.50
2023-04-17T19:41:22.271Z,14.68
2023-04-17T19:43:50.782Z,12.57
2023-04-17T19:46:19.009Z,13.40
2023-04-17T19:48:47.348Z,12.98
2023-04-17T19:51:16.064Z,13.85
2023-04-17T19:53:43.944Z,13.85
2023-04-17T19:56:11.190Z,15.10
2023-04-17T19:58:38.426Z,15.05
2023-04-17T20:01:05.168Z,12.95
2023-04-17T20:03:32.563Z,14.35
2023-04-17T20:06:00.002Z,15.80
2023-04-17T20:08:26.526Z,16.80
2023-04-17T20:10:53.018Z,14.32
2023-04-17T20:13:19.462Z,16.35
2023-04-17T20:15:45.991Z,16.05
2023-04-17T20:18:12.496Z,13.98
2023-04-17T20:20:39.354Z,15.55
2023-04-17T20:23:06.142Z,15.43
2023-04-17T20:25:32.976Z,15.35
2023-04-17T20:27:59.854Z,15.27
2023-04-17T20:30:26.491Z,15.23
2023-04-17T20:32:53.014Z,14.32
2023-04-17T20:35:23.503Z,14.32
2023-04-17T20:37:51.574Z,14.98
2023-04-17T20:40:18.997Z,15.07
2023-04-17T20:42:46.372Z,16.23
2023-04-17T20:45:13.328Z,15.38
2023-04-17T20:47:54.946Z,16.25
2023-04-17T20:50:23.255Z,14.85
2023-04-17T20:52:49.783Z,15.70
2023-04-17T20:55:18.613Z,15.52
2023-04-17T20:57:45.912Z,15.43
2023-04-17T21:00:12.916Z,15.80
2023-04-17T21:02:39.462Z,15.13
2023-04-17T21:05:07.605Z,14.75
2023-04-17T21:07:34.074Z,15.27
2023-04-17T21:10:00.534Z,14.52
2023-04-17T21:12:27.010Z,14.88
2023-04-17T21:14:53.506Z,14.85
2023-04-17T21:17:20.000Z,14.55
2023-04-17T21:19:47.202Z,15.10
2023-04-17T21:22:13.637Z,14.57
2023-04-17T21:24:40.166Z,15.20
2023-04-17T21:27:06.648Z,17.00
2023-04-17T21:29:33.035Z,15.45
2023-04-17T21:31:59.766Z,15.55
2023-04-17T21:34:26.308Z,14.73
2023-04-17T21:36:54.066Z,14.05
2023-04-17T21:39:21.350Z,15.55
2023-04-17T21:41:47.959Z,13.80
2023-04-17T21:44:15.137Z,14.68
2023-04-17T21:46:44.475Z,14.15
2023-04-17T21:49:10.887Z,15.00
2023-04-17T21:51:37.301Z,14.65
2023-04-17T21:54:04.175Z,15.70
2023-04-17T21:56:30.823Z,14.27
2023-04-17T21:58:57.207Z,14.68
2023-04-17T22:01:23.783Z,15.48
2023-04-17T22:03:50.546Z,15.30
2023-04-17T22:06:16.958Z,15.05
2023-04-17T22:08:43.465Z,15.40
2023-04-17T22:11:10.298Z,16.02
2023-04-17T22:13:36.689Z,15.15
2023-04-17T22:16:03.563Z,16.52
2023-04-17T22:18:30.072Z,15.10
2023-04-17T22:20:56.484Z,14.63
2023-04-17T22:23:22.958Z,15.32
2023-04-17T22:25:49.335Z,14.57
2023-04-17T22:28:15.724Z,15.63
2023-04-17T22:30:42.185Z,15.90
2023-04-17T22:33:08.613Z,13.65
2023-04-17T22:35:35.220Z,13.38
2023-04-17T22:38:01.634Z,13.93
2023-04-17T22:40:29.772Z,14.20
2023-04-17T22:42:56.212Z,13.98
2023-04-17T22:45:22.658Z,13.57
2023-04-17T22:47:49.104Z,13.85
2023-04-17T22:50:15.579Z,13.32
2023-04-17T22:52:41.968Z,13.55
2023-04-17T22:55:08.674Z,12.32
2023-04-17T22:57:35.556Z,14.05
2023-04-17T23:00:02.141Z,13.10
2023-04-17T23:02:28.686Z,13.98
2023-04-17T23:04:55.134Z,13.05
2023-04-17T23:07:21.580Z,12.82
2023-04-17T23:09:48.361Z,13.32
2023-04-17T23:12:14.849Z,12.20
2023-04-17T23:14:41.450Z,13.23
2023-04-17T23:17:07.907Z,13.98
2023-04-17T23:19:34.359Z,12.75
2023-04-17T23:22:01.134Z,13.48
2023-04-17T23:24:34.041Z,13.05
2023-04-17T23:27:01.619Z,11.73
2023-04-17T23:29:28.636Z,13.32
2023-04-17T23:31:55.116Z,13.75
2023-04-17T23:34:22.002Z,12.38
2023-04-17T23:36:48.457Z,12.40
2023-04-17T23:39:14.904Z,12.27
2023-04-17T23:41:42.139Z,12.35
2023-04-17T23:44:09.454Z,11.65
2023-04-17T23:46:36.401Z,12.98
2023-04-17T23:49:03.521Z,12.32
2023-04-17T23:51:30.342Z,12.25
2023-04-17T23:53:59.257Z,13.10
2023-04-17T23:56:25.965Z,13.38
2023-04-17T23:58:52.374Z,13.77
