createdAt,value
2022-08-26T00:00:09.056Z,9.95
2022-08-26T00:05:11.609Z,10.82
2022-08-26T00:10:13.294Z,10.07
2022-08-26T00:15:18.306Z,12.88
2022-08-26T00:20:24.740Z,14.50
2022-08-26T00:25:27.720Z,12.88
2022-08-26T00:30:30.924Z,18.08
2022-08-26T00:35:33.808Z,18.40
2022-08-26T00:40:43.199Z,16.92
2022-08-26T00:45:49.688Z,17.40
2022-08-26T00:50:56.374Z,20.00
2022-08-26T00:56:04.805Z,25.90
2022-08-26T01:01:07.065Z,23.27
2022-08-26T01:06:12.529Z,32.00
2022-08-26T01:11:15.758Z,39.53
2022-08-26T01:16:17.944Z,44.78
2022-08-26T01:21:35.278Z,43.65
2022-08-26T01:26:43.585Z,51.78
2022-08-26T01:31:49.924Z,52.97
2022-08-26T01:36:59.859Z,62.03
2022-08-26T01:42:03.521Z,53.60
2022-08-26T01:47:06.621Z,58.20
2022-08-26T01:52:09.961Z,59.80
2022-08-26T01:57:14.291Z,55.72
2022-08-26T02:02:17.670Z,59.90
2022-08-26T02:07:21.606Z,60.17
2022-08-26T02:12:23.421Z,57.90
2022-08-26T02:17:33.591Z,64.88
2022-08-26T02:22:36.304Z,59.75
2022-08-26T02:27:37.896Z,67.10
2022-08-26T02:32:40.336Z,58.28
2022-08-26T02:37:43.062Z,59.63
2022-08-26T02:42:44.584Z,61.63
2022-08-26T02:47:46.515Z,62.80
2022-08-26T02:52:48.634Z,55.22
2022-08-26T02:57:50.148Z,54.38
2022-08-26T03:02:53.309Z,56.55
2022-08-26T03:07:54.824Z,54.67
2022-08-26T03:12:56.745Z,51.83
2022-08-26T03:17:59.869Z,57.72
2022-08-26T03:23:01.383Z,47.15
2022-08-26T03:28:03.446Z,48.78
2022-08-26T03:33:05.264Z,43.28
2022-08-26T03:38:07.614Z,48.70
2022-08-26T03:43:10.302Z,47.58
2022-08-26T03:48:12.083Z,43.53
2022-08-26T03:53:13.670Z,46.50
2022-08-26T03:58:17.732Z,45.28
2022-08-26T04:03:19.442Z,47.80
2022-08-26T04:08:21.049Z,49.28
2022-08-26T04:13:23.414Z,44.75
2022-08-26T04:18:25.250Z,48.25
2022-08-26T04:23:46.889Z,55.22
2022-08-26T04:28:50.422Z,48.60
2022-08-26T04:33:51.848Z,39.85
2022-08-26T04:38:54.931Z,37.55
2022-08-26T04:44:02.392Z,39.45
2022-08-26T04:49:04.628Z,38.67
2022-08-26T04:54:07.088Z,37.33
2022-08-26T04:59:16.980Z,36.92
2022-08-26T05:04:23.810Z,34.58
2022-08-26T05:09:25.560Z,33.72
2022-08-26T05:14:38.689Z,31.70
2022-08-26T05:20:07.547Z,32.70
2022-08-26T05:25:09.443Z,28.33
2022-08-26T05:35:49.882Z,26.35
2022-08-26T05:52:25.884Z,24.23
2022-08-26T06:10:15.385Z,23.83
2022-08-26T06:16:10.241Z,22.77
2022-08-26T06:49:26.839Z,17.85
2022-08-26T06:54:55.744Z,20.55
2022-08-26T07:00:03.992Z,23.67
2022-08-26T07:05:08.686Z,23.17
2022-08-26T07:10:10.703Z,16.77
2022-08-26T07:15:27.123Z,16.88
2022-08-26T07:20:32.777Z,15.52
2022-08-26T07:37:00.215Z,19.10
2022-08-26T07:42:08.004Z,17.27
2022-08-26T07:47:25.213Z,18.17
2022-08-26T07:52:32.337Z,19.52
2022-08-26T07:57:44.264Z,19.15
2022-08-26T08:02:52.158Z,20.17
2022-08-26T08:08:26.522Z,21.25
2022-08-26T08:13:20.982Z,17.90
2022-08-26T08:18:32.275Z,20.90
2022-08-26T08:23:33.942Z,19.13
2022-08-26T08:34:45.374Z,17.08
2022-08-26T08:40:11.127Z,17.70
2022-08-26T08:45:23.068Z,18.70
2022-08-26T08:50:50.759Z,19.05
2022-08-26T08:55:54.853Z,18.77
2022-08-26T09:01:04.705Z,17.75
2022-08-26T09:06:08.717Z,20.67
2022-08-26T09:11:10.632Z,18.20
2022-08-26T09:16:24.445Z,16.00
2022-08-26T09:21:26.710Z,20.20
2022-08-26T09:26:39.396Z,14.82
2022-08-26T09:31:40.832Z,15.05
2022-08-26T09:36:43.762Z,14.27
2022-08-26T09:42:00.993Z,13.40
2022-08-26T09:47:06.707Z,15.00
2022-08-26T09:52:20.519Z,20.45
2022-08-26T09:57:27.926Z,22.50
2022-08-26T10:02:33.499Z,19.85
2022-08-26T10:07:57.903Z,20.25
2022-08-26T10:13:23.967Z,16.55
2022-08-26T10:18:34.129Z,14.63
2022-08-26T10:23:43.529Z,14.57
2022-08-26T10:29:01.579Z,13.45
2022-08-26T10:34:03.064Z,15.60
2022-08-26T10:39:09.630Z,20.45
2022-08-26T10:44:17.658Z,12.32
2022-08-26T10:49:19.080Z,15.48
2022-08-26T10:54:53.359Z,13.48
2022-08-26T11:00:11.072Z,12.95
2022-08-26T11:05:20.854Z,10.55
2022-08-26T11:10:22.313Z,17.25
2022-08-26T11:15:26.724Z,7.57
2022-08-26T11:20:42.074Z,11.93
2022-08-26T11:25:55.965Z,9.93
2022-08-26T11:30:58.563Z,10.48
2022-08-26T11:36:00.142Z,11.20
2022-08-26T11:41:20.743Z,13.07
2022-08-26T11:46:27.998Z,12.98
2022-08-26T11:51:29.555Z,14.13
2022-08-26T11:56:35.826Z,12.32
2022-08-26T12:01:40.458Z,11.38
2022-08-26T12:06:49.700Z,9.95
2022-08-26T12:11:52.710Z,10.38
2022-08-26T12:17:13.156Z,10.45
2022-08-26T12:22:33.945Z,7.25
2022-08-26T12:27:44.288Z,10.98
2022-08-26T12:32:57.839Z,11.23
2022-08-26T12:38:00.092Z,8.48
2022-08-26T12:54:57.032Z,8.35
2022-08-26T13:00:26.237Z,8.88
2022-08-26T13:05:36.054Z,12.65
2022-08-26T13:11:07.868Z,8.40
2022-08-26T13:16:09.337Z,8.10
2022-08-26T13:21:20.353Z,9.45
2022-08-26T13:26:21.990Z,11.07
2022-08-26T13:31:27.082Z,12.88
2022-08-26T13:36:28.883Z,8.82
2022-08-26T13:41:30.297Z,6.15
2022-08-26T13:46:32.134Z,11.68
2022-08-26T13:51:34.199Z,9.63
2022-08-26T13:56:36.839Z,7.10
2022-08-26T14:01:38.532Z,7.35
2022-08-26T14:06:40.042Z,11.88
2022-08-26T14:11:50.933Z,6.28
2022-08-26T14:17:03.120Z,8.10
2022-08-26T14:40:16.039Z,6.78
2022-08-26T14:45:26.911Z,7.72
2022-08-26T14:50:28.464Z,9.80
2022-08-26T14:55:34.326Z,11.68
2022-08-26T15:00:36.428Z,9.25
2022-08-26T15:05:38.046Z,9.40
2022-08-26T15:16:14.883Z,11.70
2022-08-26T15:21:40.473Z,9.95
2022-08-26T15:26:43.446Z,8.48
2022-08-26T15:31:58.692Z,11.05
2022-08-26T15:37:05.898Z,10.85
2022-08-26T15:42:07.368Z,11.55
2022-08-26T15:53:31.573Z,14.80
2022-08-26T15:58:38.514Z,13.43
2022-08-26T16:03:41.879Z,10.75
2022-08-26T16:08:43.747Z,9.07
2022-08-26T16:31:27.789Z,12.30
2022-08-26T16:36:32.404Z,6.68
2022-08-26T16:41:44.307Z,10.85
2022-08-26T16:53:27.280Z,7.80
2022-08-26T16:58:28.757Z,8.82
2022-08-26T17:03:30.142Z,11.15
2022-08-26T17:08:31.823Z,9.55
2022-08-26T17:13:35.207Z,8.93
2022-08-26T17:18:37.817Z,8.98
2022-08-26T17:23:40.981Z,11.15
2022-08-26T17:28:42.414Z,9.48
2022-08-26T17:33:47.636Z,7.90
2022-08-26T17:38:50.391Z,11.88
2022-08-26T17:43:55.877Z,8.70
2022-08-26T17:48:57.322Z,10.73
2022-08-26T17:53:58.789Z,8.65
2022-08-26T17:59:03.521Z,9.18
2022-08-26T18:04:05.849Z,8.50
2022-08-26T18:09:07.532Z,6.93
2022-08-26T18:14:09.181Z,7.22
2022-08-26T18:19:10.754Z,7.95
2022-08-26T18:24:14.163Z,9.68
2022-08-26T18:29:17.708Z,8.63
2022-08-26T18:34:19.343Z,5.50
2022-08-26T18:39:23.574Z,7.53
2022-08-26T18:44:25.269Z,6.65
2022-08-26T18:49:26.787Z,11.23
2022-08-26T18:54:28.250Z,7.65
2022-08-26T18:59:30.642Z,8.15
2022-08-26T19:04:32.195Z,10.73
2022-08-26T19:09:36.265Z,9.68
2022-08-26T19:14:38.004Z,9.43
2022-08-26T19:19:41.052Z,9.75
2022-08-26T19:24:42.757Z,11.77
2022-08-26T19:29:58.592Z,10.27
2022-08-26T19:35:05.545Z,11.13
2022-08-26T19:57:46.332Z,10.70
2022-08-26T20:02:49.453Z,10.30
2022-08-26T20:07:54.626Z,6.55
2022-08-26T20:13:12.441Z,9.68
2022-08-26T20:18:23.518Z,10.07
2022-08-26T20:23:24.966Z,7.38
2022-08-26T20:28:26.452Z,8.52
2022-08-26T20:33:46.523Z,6.93
2022-08-26T20:39:04.853Z,6.70
2022-08-26T20:44:07.485Z,9.73
2022-08-26T20:49:09.622Z,7.93
2022-08-26T20:54:19.828Z,6.53
2022-08-26T20:59:21.555Z,7.97
2022-08-26T21:04:25.675Z,12.05
2022-08-26T21:09:27.281Z,10.15
2022-08-26T21:14:29.953Z,9.27
2022-08-26T21:19:31.397Z,11.73
2022-08-26T21:24:32.994Z,21.48
2022-08-26T21:29:36.108Z,22.77
2022-08-26T21:34:37.548Z,26.20
2022-08-26T21:39:41.111Z,36.22
2022-08-26T21:44:42.602Z,36.85
2022-08-26T21:49:47.864Z,35.60
2022-08-26T21:54:49.939Z,25.92
2022-08-26T21:59:51.403Z,18.85
2022-08-26T22:04:52.813Z,15.73
2022-08-26T22:09:54.276Z,17.45
2022-08-26T22:14:55.762Z,14.82
2022-08-26T22:20:00.342Z,10.15
2022-08-26T22:25:01.735Z,11.20
2022-08-26T22:30:03.750Z,10.07
2022-08-26T22:35:17.594Z,8.43
2022-08-26T22:40:28.250Z,9.70
2022-08-26T22:45:30.892Z,10.70
2022-08-26T22:50:32.409Z,9.18
2022-08-26T22:55:33.890Z,8.85
2022-08-26T23:00:35.916Z,9.90
2022-08-26T23:05:39.084Z,9.95
2022-08-26T23:10:43.254Z,10.10
2022-08-26T23:15:45.477Z,12.13
2022-08-26T23:20:46.887Z,9.02
2022-08-26T23:25:48.334Z,6.45
2022-08-26T23:30:50.265Z,10.45
2022-08-26T23:35:51.659Z,9.55
2022-08-26T23:40:53.125Z,14.73
2022-08-26T23:45:57.011Z,11.10
2022-08-26T23:51:00.008Z,11.38
2022-08-26T23:56:01.523Z,7.90
