createdAt,value
2022-07-29T00:00:18.383Z,100202.94
2022-07-29T00:02:46.274Z,100199.59
2022-07-29T00:05:14.595Z,100202.09
2022-07-29T00:07:42.731Z,100199.84
2022-07-29T00:10:13.863Z,100193.78
2022-07-29T00:12:41.619Z,100185.63
2022-07-29T00:15:11.301Z,100182.06
2022-07-29T00:17:39.217Z,100187.47
2022-07-29T00:20:10.966Z,100177.47
2022-07-29T00:22:39.679Z,100181.22
2022-07-29T00:25:08.744Z,100165.16
2022-07-29T00:27:36.982Z,100167.66
2022-07-29T00:30:06.058Z,100163.91
2022-07-29T00:32:35.248Z,100164.72
2022-07-29T00:35:19.811Z,100157.47
2022-07-29T00:37:47.629Z,100160.81
2022-07-29T00:40:15.417Z,100162.06
2022-07-29T00:42:46.397Z,100162.72
2022-07-29T00:45:15.272Z,100156.03
2022-07-29T00:47:44.788Z,100156.88
2022-07-29T00:50:14.224Z,100161.25
2022-07-29T00:52:44.284Z,100155.00
2022-07-29T00:55:13.619Z,100144.13
2022-07-29T00:57:43.064Z,100151.63
2022-07-29T01:00:13.139Z,100147.06
2022-07-29T01:02:40.914Z,100141.84
2022-07-29T01:05:10.653Z,100136.81
2022-07-29T01:07:39.296Z,100134.72
2022-07-29T01:10:09.463Z,100138.25
2022-07-29T01:12:39.138Z,100134.28
2022-07-29T01:15:09.523Z,100136.75
2022-07-29T01:17:52.698Z,100141.31
2022-07-29T01:20:31.441Z,100143.81
2022-07-29T01:23:34.697Z,100138.16
2022-07-29T01:26:40.731Z,100136.28
2022-07-29T01:29:14.879Z,100131.47
2022-07-29T01:31:59.465Z,100118.44
2022-07-29T01:34:36.806Z,100126.78
2022-07-29T01:37:14.916Z,100123.63
2022-07-29T01:39:47.313Z,100122.81
2022-07-29T01:42:17.402Z,100122.16
2022-07-29T01:44:56.488Z,100123.38
2022-07-29T01:47:28.642Z,100115.47
2022-07-29T01:50:00.359Z,100119.41
2022-07-29T01:52:33.184Z,100117.94
2022-07-29T01:55:04.751Z,100121.25
2022-07-29T01:57:35.763Z,100120.16
2022-07-29T02:00:07.875Z,100123.25
2022-07-29T02:02:39.066Z,100123.47
2022-07-29T02:05:11.249Z,100129.47
2022-07-29T02:07:42.233Z,100127.34
2022-07-29T02:10:12.782Z,100127.31
2022-07-29T02:12:43.136Z,100120.81
2022-07-29T02:15:18.952Z,100123.66
2022-07-29T02:17:51.472Z,100122.38
2022-07-29T02:20:19.443Z,100121.47
2022-07-29T02:22:48.654Z,100117.47
2022-07-29T02:25:18.077Z,100113.28
2022-07-29T02:27:47.885Z,100120.34
2022-07-29T02:30:17.253Z,100116.81
2022-07-29T02:32:47.142Z,100123.78
2022-07-29T02:35:17.087Z,100118.28
2022-07-29T02:38:06.922Z,100125.13
2022-07-29T02:40:36.747Z,100129.53
2022-07-29T02:43:06.090Z,100120.56
2022-07-29T02:45:36.097Z,100128.88
2022-07-29T02:48:08.534Z,100127.78
2022-07-29T02:50:39.266Z,100122.72
2022-07-29T02:53:11.486Z,100123.97
2022-07-29T02:55:42.439Z,100116.25
2022-07-29T02:58:15.676Z,100114.88
2022-07-29T03:00:48.101Z,100117.44
2022-07-29T03:03:18.184Z,100116.34
2022-07-29T03:05:45.918Z,100118.66
2022-07-29T03:08:14.856Z,100123.03
2022-07-29T03:10:46.495Z,100117.44
2022-07-29T03:13:15.100Z,100117.44
2022-07-29T03:15:46.829Z,100119.69
2022-07-29T03:18:15.845Z,100126.94
2022-07-29T03:20:44.281Z,100125.09
2022-07-29T03:23:12.013Z,100125.28
2022-07-29T03:25:39.815Z,100124.81
2022-07-29T03:28:07.509Z,100117.09
2022-07-29T03:30:35.281Z,100122.03
2022-07-29T03:33:04.461Z,100119.03
2022-07-29T03:35:41.319Z,100117.09
2022-07-29T03:38:09.166Z,100119.78
2022-07-29T03:40:42.881Z,100126.34
2022-07-29T03:43:13.474Z,100127.06
2022-07-29T03:45:45.033Z,100129.50
2022-07-29T03:48:17.580Z,100129.22
2022-07-29T03:50:46.450Z,100133.13
2022-07-29T03:53:14.880Z,100127.25
2022-07-29T03:55:45.440Z,100126.53
2022-07-29T03:58:14.515Z,100126.44
2022-07-29T04:00:43.932Z,100131.84
2022-07-29T04:03:12.524Z,100127.81
2022-07-29T04:05:45.242Z,100125.50
2022-07-29T04:08:13.018Z,100129.41
2022-07-29T04:10:40.902Z,100135.63
2022-07-29T04:13:08.685Z,100136.84
2022-07-29T04:15:36.499Z,100129.75
2022-07-29T04:18:04.390Z,100135.56
2022-07-29T04:20:32.096Z,100135.91
2022-07-29T04:23:01.169Z,100135.72
2022-07-29T04:25:28.855Z,100141.13
2022-07-29T04:28:02.292Z,100134.69
2022-07-29T04:30:30.654Z,100143.81
2022-07-29T04:32:58.576Z,100143.66
2022-07-29T04:35:26.466Z,100140.09
2022-07-29T04:37:54.387Z,100144.31
2022-07-29T04:40:23.658Z,100149.50
2022-07-29T04:42:51.370Z,100151.53
2022-07-29T04:45:22.242Z,100149.69
2022-07-29T04:47:50.566Z,100143.25
2022-07-29T04:50:18.459Z,100141.88
2022-07-29T04:52:46.323Z,100141.69
2022-07-29T04:55:14.096Z,100140.28
2022-07-29T04:57:43.208Z,100145.34
2022-07-29T05:00:12.004Z,100143.09
2022-07-29T05:02:39.852Z,100146.44
2022-07-29T05:05:08.526Z,100144.22
2022-07-29T05:07:36.398Z,100144.69
2022-07-29T05:10:04.487Z,100152.03
2022-07-29T05:12:32.212Z,100147.94
2022-07-29T05:15:01.590Z,100153.63
2022-07-29T05:17:29.418Z,100157.47
2022-07-29T05:19:57.184Z,100162.28
2022-07-29T05:22:25.096Z,100153.91
2022-07-29T05:24:52.925Z,100159.22
2022-07-29T05:27:20.682Z,100163.88
2022-07-29T05:29:48.455Z,100159.19
2022-07-29T05:32:17.693Z,100156.59
2022-07-29T05:34:51.216Z,100159.16
2022-07-29T05:37:19.815Z,100158.66
2022-07-29T05:39:50.656Z,100166.66
2022-07-29T05:42:25.614Z,100163.63
2022-07-29T05:44:53.686Z,100166.84
2022-07-29T05:47:22.930Z,100175.50
2022-07-29T05:49:51.448Z,100174.56
2022-07-29T05:52:19.434Z,100167.16
2022-07-29T05:54:47.369Z,100161.59
2022-07-29T05:57:17.914Z,100167.50
2022-07-29T05:59:45.826Z,100170.06
2022-07-29T06:02:13.937Z,100168.25
2022-07-29T06:04:43.101Z,100171.28
2022-07-29T06:07:12.321Z,100171.75
2022-07-29T06:09:40.170Z,100169.53
2022-07-29T06:12:08.082Z,100172.47
2022-07-29T06:14:36.113Z,100174.44
2022-07-29T06:17:04.227Z,100176.56
2022-07-29T06:19:32.013Z,100182.44
2022-07-29T06:22:01.275Z,100180.00
2022-07-29T06:24:29.166Z,100185.03
2022-07-29T06:26:57.225Z,100185.72
2022-07-29T06:29:24.928Z,100179.06
2022-07-29T06:31:52.994Z,100187.63
2022-07-29T06:34:20.973Z,100184.94
2022-07-29T06:36:50.431Z,100181.25
2022-07-29T06:39:19.863Z,100184.63
2022-07-29T06:41:49.063Z,100186.06
2022-07-29T06:44:17.454Z,100181.09
2022-07-29T06:46:45.612Z,100182.78
2022-07-29T06:49:14.970Z,100183.19
2022-07-29T06:51:42.812Z,100190.50
2022-07-29T06:54:10.558Z,100196.56
2022-07-29T06:56:42.548Z,100206.38
2022-07-29T06:59:12.092Z,100200.53
2022-07-29T07:01:41.813Z,100207.25
2022-07-29T07:04:10.566Z,100209.13
2022-07-29T07:06:38.748Z,100207.66
2022-07-29T07:09:06.775Z,100212.69
2022-07-29T07:11:34.931Z,100212.91
2022-07-29T07:14:04.844Z,100214.78
2022-07-29T07:16:33.743Z,100213.53
2022-07-29T07:19:02.425Z,100216.47
2022-07-29T07:21:31.045Z,100217.69
2022-07-29T07:23:59.655Z,100216.00
2022-07-29T07:26:28.090Z,100214.94
2022-07-29T07:28:55.976Z,100219.09
2022-07-29T07:31:25.354Z,100223.06
2022-07-29T07:33:54.340Z,100213.88
2022-07-29T07:36:22.405Z,100215.53
2022-07-29T07:38:50.339Z,100219.09
2022-07-29T07:41:18.203Z,100219.91
2022-07-29T07:43:45.948Z,100216.56
2022-07-29T07:46:13.916Z,100215.09
2022-07-29T07:48:43.217Z,100209.03
2022-07-29T07:51:11.088Z,100209.44
2022-07-29T07:53:38.947Z,100211.97
2022-07-29T07:56:12.530Z,100211.72
2022-07-29T07:58:41.073Z,100210.47
2022-07-29T08:01:09.044Z,100215.28
2022-07-29T08:03:37.127Z,100213.59
2022-07-29T08:06:06.881Z,100212.75
2022-07-29T08:08:34.697Z,100219.88
2022-07-29T08:11:06.913Z,100218.81
2022-07-29T08:13:37.396Z,100212.25
2022-07-29T08:16:12.680Z,100216.16
2022-07-29T08:18:42.129Z,100217.13
2022-07-29T08:21:11.305Z,100209.97
2022-07-29T08:23:51.621Z,100216.97
2022-07-29T08:26:25.675Z,100215.13
2022-07-29T08:28:53.474Z,100212.91
2022-07-29T08:31:21.279Z,100204.38
2022-07-29T08:33:49.100Z,100206.22
2022-07-29T08:36:18.889Z,100220.22
2022-07-29T08:38:46.733Z,100220.50
2022-07-29T08:41:14.752Z,100215.22
2022-07-29T08:43:42.801Z,100213.94
2022-07-29T08:46:10.694Z,100218.25
2022-07-29T08:48:38.780Z,100214.91
2022-07-29T08:51:09.718Z,100225.81
2022-07-29T08:53:40.078Z,100220.38
2022-07-29T08:56:08.309Z,100226.44
2022-07-29T08:58:38.354Z,100221.59
2022-07-29T09:01:07.572Z,100228.41
2022-07-29T09:03:39.890Z,100222.59
2022-07-29T09:06:07.958Z,100219.09
2022-07-29T09:08:36.728Z,100218.22
2022-07-29T09:11:06.069Z,100224.97
2022-07-29T09:13:34.147Z,100220.00
2022-07-29T09:16:07.069Z,100224.00
2022-07-29T09:18:38.256Z,100229.59
2022-07-29T09:21:24.597Z,100227.84
2022-07-29T09:24:07.848Z,100223.53
2022-07-29T09:26:39.003Z,100222.59
2022-07-29T09:29:12.029Z,100224.59
2022-07-29T09:31:41.824Z,100215.22
2022-07-29T09:34:11.614Z,100220.22
2022-07-29T09:36:42.357Z,100225.81
2022-07-29T09:39:10.488Z,100220.22
2022-07-29T09:41:53.866Z,100224.25
2022-07-29T09:44:23.303Z,100225.69
2022-07-29T09:46:59.635Z,100225.22
2022-07-29T09:49:27.745Z,100224.19
2022-07-29T09:52:05.814Z,100224.31
2022-07-29T09:54:37.648Z,100220.72
2022-07-29T09:57:09.917Z,100222.59
2022-07-29T09:59:50.053Z,100215.28
2022-07-29T10:02:23.514Z,100221.72
2022-07-29T10:04:51.893Z,100219.59
2022-07-29T10:07:20.551Z,100221.22
2022-07-29T10:09:55.386Z,100218.78
2022-07-29T10:12:25.695Z,100217.47
2022-07-29T10:14:53.641Z,100219.63
2022-07-29T10:17:21.480Z,100210.56
2022-07-29T10:19:50.970Z,100207.75
2022-07-29T10:22:43.337Z,100205.94
2022-07-29T10:25:07.151Z,100199.47
2022-07-29T10:27:37.027Z,100202.03
2022-07-29T10:30:05.887Z,100202.75
2022-07-29T10:32:52.445Z,100203.25
2022-07-29T10:35:33.283Z,100202.53
2022-07-29T10:38:24.745Z,100205.44
2022-07-29T10:41:19.366Z,100194.97
2022-07-29T10:43:51.349Z,100196.59
2022-07-29T10:46:20.441Z,100194.25
2022-07-29T10:49:08.137Z,100199.53
2022-07-29T10:51:58.648Z,100200.78
2022-07-29T10:54:48.566Z,100196.94
2022-07-29T10:57:20.735Z,100196.94
2022-07-29T10:59:53.078Z,100187.25
2022-07-29T11:02:44.747Z,100185.50
2022-07-29T11:05:15.412Z,100182.78
2022-07-29T11:08:26.439Z,100181.78
2022-07-29T11:11:17.472Z,100174.78
2022-07-29T11:13:52.556Z,100173.31
2022-07-29T11:16:24.975Z,100178.03
2022-07-29T11:19:26.428Z,100176.78
2022-07-29T11:21:58.744Z,100186.25
2022-07-29T11:24:30.286Z,100181.06
2022-07-29T11:27:18.052Z,100178.97
2022-07-29T11:29:53.628Z,100183.69
2022-07-29T11:32:24.292Z,100177.72
2022-07-29T11:35:22.287Z,100179.56
2022-07-29T11:38:27.926Z,100175.00
2022-07-29T11:41:27.424Z,100176.91
2022-07-29T11:43:58.353Z,100173.00
2022-07-29T11:46:47.764Z,100168.38
2022-07-29T11:52:11.005Z,100162.41
2022-07-29T11:54:57.537Z,100157.75
2022-07-29T11:57:36.416Z,100151.09
2022-07-29T12:00:09.700Z,100149.81
2022-07-29T12:02:43.096Z,100149.56
2022-07-29T12:05:12.918Z,100159.78
2022-07-29T12:07:02.108Z,100164.81
2022-07-29T12:07:47.155Z,100153.00
2022-07-29T12:10:29.588Z,100147.63
2022-07-29T12:12:57.556Z,100149.16
2022-07-29T12:15:39.268Z,100143.50
2022-07-29T12:18:24.364Z,100148.28
2022-07-29T12:21:03.576Z,100149.44
2022-07-29T12:23:34.768Z,100152.75
2022-07-29T12:26:07.321Z,100148.09
2022-07-29T12:28:39.589Z,100148.88
2022-07-29T12:31:07.532Z,100153.00
2022-07-29T12:33:36.463Z,100147.81
2022-07-29T12:36:08.810Z,100140.66
2022-07-29T12:38:42.010Z,100142.53
2022-07-29T12:41:10.041Z,100142.22
2022-07-29T12:43:37.855Z,100139.47
2022-07-29T12:46:14.963Z,100134.84
2022-07-29T12:48:44.472Z,100136.78
2022-07-29T12:51:15.475Z,100132.59
2022-07-29T12:53:43.482Z,100126.44
2022-07-29T12:56:41.859Z,100123.19
2022-07-29T12:59:14.532Z,100124.91
2022-07-29T13:01:42.429Z,100130.16
2022-07-29T13:04:10.411Z,100130.94
2022-07-29T13:06:42.700Z,100130.09
2022-07-29T13:09:16.632Z,100131.22
2022-07-29T13:11:48.573Z,100124.34
2022-07-29T13:14:32.691Z,100121.66
2022-07-29T13:17:06.812Z,100117.03
2022-07-29T13:19:36.949Z,100115.19
2022-07-29T13:22:06.876Z,100127.97
2022-07-29T13:24:34.885Z,100126.19
2022-07-29T13:27:05.841Z,100119.34
2022-07-29T13:29:34.175Z,100122.97
2022-07-29T13:32:02.006Z,100127.47
2022-07-29T13:34:29.818Z,100121.88
2022-07-29T13:36:57.586Z,100124.09
2022-07-29T13:39:26.667Z,100125.53
2022-07-29T13:41:54.500Z,100122.88
2022-07-29T13:44:24.055Z,100113.91
2022-07-29T13:46:51.859Z,100116.44
2022-07-29T13:49:19.708Z,100107.63
2022-07-29T13:51:47.638Z,100103.25
2022-07-29T13:54:15.462Z,100101.63
2022-07-29T13:56:44.603Z,100102.28
2022-07-29T13:59:14.656Z,100097.88
2022-07-29T14:01:43.086Z,100092.66
2022-07-29T14:04:12.272Z,100097.88
2022-07-29T14:06:40.501Z,100091.00
2022-07-29T14:09:09.585Z,100087.38
2022-07-29T14:11:39.329Z,100097.31
2022-07-29T14:14:08.628Z,100097.03
2022-07-29T14:16:42.014Z,100100.81
2022-07-29T14:19:11.923Z,100092.75
2022-07-29T14:21:39.893Z,100088.91
2022-07-29T14:24:14.148Z,100082.59
2022-07-29T14:26:49.498Z,100093.03
2022-07-29T14:29:18.687Z,100089.69
2022-07-29T14:31:46.639Z,100091.88
2022-07-29T14:34:16.348Z,100094.28
2022-07-29T14:36:44.127Z,100096.75
2022-07-29T14:39:12.766Z,100091.75
2022-07-29T14:41:40.618Z,100092.59
2022-07-29T14:44:08.471Z,100083.25
2022-07-29T14:46:37.682Z,100082.13
2022-07-29T14:49:06.676Z,100083.63
2022-07-29T14:51:37.084Z,100084.69
2022-07-29T14:54:04.991Z,100079.78
2022-07-29T14:56:37.490Z,100080.91
2022-07-29T14:59:05.745Z,100088.06
2022-07-29T15:01:33.568Z,100087.28
2022-07-29T15:04:02.806Z,100085.59
2022-07-29T15:06:30.605Z,100089.06
2022-07-29T15:08:58.499Z,100095.88
2022-07-29T15:11:26.448Z,100083.81
2022-07-29T15:13:54.170Z,100082.91
2022-07-29T15:16:23.103Z,100097.53
2022-07-29T15:18:51.457Z,100085.09
2022-07-29T15:21:20.629Z,100090.00
2022-07-29T15:23:48.389Z,100086.69
2022-07-29T15:26:16.360Z,100085.31
2022-07-29T15:28:44.131Z,100083.06
2022-07-29T15:31:11.934Z,100090.75
2022-07-29T15:33:39.702Z,100089.13
2022-07-29T15:36:08.043Z,100090.50
2022-07-29T15:38:41.672Z,100092.44
2022-07-29T15:41:09.972Z,100090.81
2022-07-29T15:43:38.261Z,100081.44
2022-07-29T15:46:23.683Z,100084.19
2022-07-29T15:48:51.627Z,100090.00
2022-07-29T15:51:19.865Z,100088.94
2022-07-29T15:53:53.692Z,100089.78
2022-07-29T15:56:21.678Z,100089.22
2022-07-29T15:58:49.670Z,100085.97
2022-07-29T16:01:17.601Z,100089.78
2022-07-29T16:03:46.419Z,100084.84
2022-07-29T16:06:14.914Z,100081.00
2022-07-29T16:08:42.745Z,100084.81
2022-07-29T16:11:11.984Z,100075.94
2022-07-29T16:13:39.731Z,100073.88
2022-07-29T16:16:08.048Z,100088.97
2022-07-29T16:18:35.861Z,100082.97
2022-07-29T16:21:03.693Z,100086.88
2022-07-29T16:23:32.210Z,100078.34
2022-07-29T16:26:01.133Z,100077.25
2022-07-29T16:28:31.533Z,100071.75
2022-07-29T16:30:59.546Z,100068.75
2022-07-29T16:33:27.302Z,100065.25
2022-07-29T16:35:55.192Z,100063.22
2022-07-29T16:38:22.991Z,100072.28
2022-07-29T16:40:50.839Z,100065.53
2022-07-29T16:43:18.799Z,100064.63
2022-07-29T16:45:48.043Z,100062.88
2022-07-29T16:48:17.315Z,100061.16
2022-07-29T16:50:46.073Z,100065.28
2022-07-29T16:53:13.840Z,100061.69
2022-07-29T16:55:42.381Z,100069.41
2022-07-29T16:58:10.927Z,100066.09
2022-07-29T17:00:39.383Z,100070.38
2022-07-29T17:03:08.557Z,100072.28
2022-07-29T17:05:52.789Z,100077.97
2022-07-29T17:08:22.791Z,100074.66
2022-07-29T17:10:50.929Z,100079.53
2022-07-29T17:13:19.099Z,100081.72
2022-07-29T17:15:46.882Z,100078.03
2022-07-29T17:18:16.063Z,100076.63
2022-07-29T17:20:43.928Z,100087.59
2022-07-29T17:23:11.714Z,100085.38
2022-07-29T17:25:39.527Z,100096.56
2022-07-29T17:28:07.273Z,100086.66
2022-07-29T17:30:35.124Z,100092.91
2022-07-29T17:33:03.001Z,100095.59
2022-07-29T17:35:49.429Z,100097.44
2022-07-29T17:38:17.147Z,100097.69
2022-07-29T17:40:44.927Z,100114.09
2022-07-29T17:43:12.728Z,100119.19
2022-07-29T17:45:50.028Z,100123.47
2022-07-29T17:48:18.675Z,100119.50
2022-07-29T17:50:48.560Z,100122.59
2022-07-29T17:53:17.045Z,100114.47
2022-07-29T17:55:46.126Z,100126.63
2022-07-29T17:58:13.935Z,100129.50
2022-07-29T18:00:42.678Z,100136.50
2022-07-29T18:03:10.752Z,100134.44
2022-07-29T18:05:38.810Z,100139.28
2022-07-29T18:08:08.994Z,100142.94
2022-07-29T18:10:37.555Z,100153.84
2022-07-29T18:13:05.445Z,100146.41
2022-07-29T18:15:33.286Z,100155.84
2022-07-29T18:18:01.154Z,100163.69
2022-07-29T18:20:29.101Z,100171.19
2022-07-29T18:22:56.922Z,100167.75
2022-07-29T18:25:27.075Z,100171.09
2022-07-29T18:27:58.494Z,100183.59
2022-07-29T18:30:28.329Z,100188.50
2022-07-29T18:33:19.840Z,100188.16
2022-07-29T18:35:44.364Z,100195.06
2022-07-29T18:38:12.189Z,100194.34
2022-07-29T18:40:42.461Z,100199.59
2022-07-29T18:43:10.355Z,100202.50
2022-07-29T18:45:39.585Z,100193.47
2022-07-29T18:48:08.427Z,100204.06
2022-07-29T18:50:40.849Z,100201.41
2022-07-29T18:53:08.647Z,100209.25
2022-07-29T18:55:36.439Z,100212.66
2022-07-29T18:58:05.597Z,100217.13
2022-07-29T19:00:33.440Z,100221.03
2022-07-29T19:03:01.403Z,100228.25
2022-07-29T19:05:29.235Z,100229.41
2022-07-29T19:07:56.962Z,100231.63
2022-07-29T19:10:24.756Z,100233.22
2022-07-29T19:12:52.758Z,100228.22
2022-07-29T19:15:21.890Z,100233.97
2022-07-29T19:17:49.740Z,100235.16
2022-07-29T19:20:17.718Z,100236.88
2022-07-29T19:22:46.655Z,100244.06
2022-07-29T19:25:15.162Z,100249.59
2022-07-29T19:27:43.052Z,100264.34
2022-07-29T19:30:11.456Z,100268.13
2022-07-29T19:32:40.593Z,100278.44
2022-07-29T19:35:31.074Z,100287.91
2022-07-29T19:38:01.156Z,100290.72
2022-07-29T19:40:29.803Z,100297.66
2022-07-29T19:42:58.051Z,100306.50
2022-07-29T19:45:26.185Z,100307.78
2022-07-29T19:48:01.049Z,100318.75
2022-07-29T19:50:29.616Z,100324.50
2022-07-29T19:52:57.510Z,100331.88
2022-07-29T19:55:25.393Z,100338.38
2022-07-29T19:57:53.938Z,100346.84
2022-07-29T20:00:23.725Z,100355.75
2022-07-29T20:02:52.115Z,100346.84
2022-07-29T20:05:21.444Z,100343.94
2022-07-29T20:07:55.893Z,100340.03
2022-07-29T20:10:23.782Z,100348.19
2022-07-29T20:12:55.065Z,100348.66
2022-07-29T20:15:23.273Z,100357.50
2022-07-29T20:17:56.611Z,100355.63
2022-07-29T20:20:27.422Z,100351.25
2022-07-29T20:22:55.365Z,100346.88
2022-07-29T20:25:23.271Z,100356.09
2022-07-29T20:27:52.316Z,100351.91
2022-07-29T20:30:20.805Z,100347.09
2022-07-29T20:32:50.631Z,100351.88
2022-07-29T20:35:19.856Z,100357.94
2022-07-29T20:37:56.033Z,100357.31
2022-07-29T20:40:25.213Z,100362.34
2022-07-29T20:42:53.121Z,100356.06
2022-07-29T20:45:20.992Z,100357.72
2022-07-29T20:47:48.980Z,100358.97
2022-07-29T20:50:16.898Z,100364.16
2022-07-29T20:52:44.669Z,100372.06
2022-07-29T20:55:13.843Z,100373.28
2022-07-29T20:57:41.534Z,100370.94
2022-07-29T21:00:10.133Z,100369.69
2022-07-29T21:02:38.176Z,100370.25
2022-07-29T21:05:06.955Z,100370.66
2022-07-29T21:07:34.762Z,100370.88
2022-07-29T21:10:02.551Z,100382.13
2022-07-29T21:12:31.701Z,100381.91
2022-07-29T21:14:59.464Z,100371.84
2022-07-29T21:17:27.453Z,100379.34
2022-07-29T21:19:55.400Z,100380.38
2022-07-29T21:22:23.207Z,100379.97
2022-07-29T21:24:51.034Z,100382.44
2022-07-29T21:27:38.282Z,100383.50
2022-07-29T21:30:09.752Z,100380.97
2022-07-29T21:32:37.831Z,100380.59
2022-07-29T21:35:18.209Z,100386.03
2022-07-29T21:37:54.047Z,100385.81
2022-07-29T21:40:21.965Z,100391.00
2022-07-29T21:42:49.724Z,100397.47
2022-07-29T21:45:18.993Z,100390.38
2022-07-29T21:47:46.738Z,100385.13
2022-07-29T21:50:14.565Z,100390.94
2022-07-29T21:52:42.324Z,100395.28
2022-07-29T21:55:10.710Z,100407.81
2022-07-29T21:57:39.522Z,100404.75
2022-07-29T22:00:15.565Z,100410.50
2022-07-29T22:02:44.828Z,100407.44
2022-07-29T22:05:13.031Z,100412.66
2022-07-29T22:07:54.628Z,100410.81
2022-07-29T22:10:25.685Z,100409.38
2022-07-29T22:12:53.853Z,100408.50
2022-07-29T22:15:22.366Z,100423.13
2022-07-29T22:17:51.821Z,100417.94
2022-07-29T22:20:19.881Z,100416.69
2022-07-29T22:22:48.193Z,100418.16
2022-07-29T22:25:16.061Z,100416.53
2022-07-29T22:27:44.553Z,100410.91
2022-07-29T22:30:13.098Z,100418.00
2022-07-29T22:32:41.256Z,100423.88
2022-07-29T22:35:10.729Z,100433.91
2022-07-29T22:37:39.116Z,100424.25
2022-07-29T22:40:08.191Z,100437.00
2022-07-29T22:42:36.026Z,100430.50
2022-07-29T22:45:10.306Z,100429.66
2022-07-29T22:47:48.420Z,100435.50
2022-07-29T22:50:18.052Z,100442.16
2022-07-29T22:52:46.212Z,100437.13
2022-07-29T22:55:14.381Z,100437.50
2022-07-29T22:57:42.445Z,100441.47
2022-07-29T23:00:11.493Z,100443.34
2022-07-29T23:02:40.371Z,100441.59
2022-07-29T23:05:10.212Z,100442.56
2022-07-29T23:07:39.423Z,100441.69
2022-07-29T23:10:07.971Z,100455.00
2022-07-29T23:12:35.693Z,100451.00
2022-07-29T23:15:04.570Z,100457.44
2022-07-29T23:17:32.416Z,100459.06
2022-07-29T23:20:06.269Z,100455.94
2022-07-29T23:22:34.055Z,100455.47
2022-07-29T23:25:03.242Z,100452.31
2022-07-29T23:27:30.951Z,100458.31
2022-07-29T23:29:58.811Z,100460.19
2022-07-29T23:32:26.605Z,100455.16
2022-07-29T23:34:54.381Z,100450.56
2022-07-29T23:37:22.163Z,100450.97
2022-07-29T23:39:49.885Z,100458.00
2022-07-29T23:42:18.933Z,100459.63
2022-07-29T23:44:46.704Z,100455.44
2022-07-29T23:47:14.687Z,100458.97
2022-07-29T23:49:42.434Z,100453.56
2022-07-29T23:52:10.228Z,100448.50
2022-07-29T23:54:37.999Z,100453.88
2022-07-29T23:57:05.760Z,100452.72
2022-07-29T23:59:35.172Z,100457.31
