createdAt,value
2022-12-01T00:00:54.120Z,0
2022-12-01T00:01:45.141Z,0
2022-12-01T00:02:30.573Z,0
2022-12-01T00:03:25.122Z,0
2022-12-01T00:04:23.867Z,0
2022-12-01T00:05:42.498Z,0
2022-12-01T00:06:40.513Z,0
2022-12-01T00:07:28.044Z,0
2022-12-01T00:08:40.636Z,0
2022-12-01T00:09:32.321Z,0
2022-12-01T00:10:45.905Z,0
2022-12-01T00:12:15.744Z,0
2022-12-01T00:12:36.588Z,0
2022-12-01T00:13:32.829Z,0
2022-12-01T00:14:24.531Z,0
2022-12-01T00:15:23.688Z,0
2022-12-01T00:16:40.191Z,0
2022-12-01T00:18:25.302Z,0
2022-12-01T00:19:24.117Z,0
2022-12-01T00:20:33.373Z,0
2022-12-01T00:21:24.718Z,0
2022-12-01T00:22:30.884Z,0
2022-12-01T00:23:22.807Z,0
2022-12-01T00:24:26.354Z,0
2022-12-01T00:25:25.538Z,0
2022-12-01T00:26:23.179Z,0
2022-12-01T00:27:31.647Z,0
2022-12-01T00:28:24.616Z,0
2022-12-01T00:29:22.846Z,0
2022-12-01T00:30:26.565Z,0
2022-12-01T00:31:26.812Z,0
2022-12-01T00:32:25.770Z,0
2022-12-01T00:33:28.165Z,0
2022-12-01T00:34:31.748Z,0
2022-12-01T00:35:24.981Z,0
2022-12-01T00:36:36.648Z,0
2022-12-01T00:37:23.633Z,0
2022-12-01T00:38:23.890Z,0
2022-12-01T00:39:23.194Z,0
2022-12-01T00:40:32.175Z,0
2022-12-01T00:41:21.793Z,0
2022-12-01T00:42:40.864Z,0
2022-12-01T00:43:21.606Z,0
2022-12-01T00:44:25.108Z,0
2022-12-01T00:45:28.682Z,0
2022-12-01T00:46:22.023Z,0
2022-12-01T00:47:44.638Z,0
2022-12-01T00:48:21.632Z,0
2022-12-01T00:49:56.567Z,0
2022-12-01T00:50:19.815Z,0
2022-12-01T00:51:30.141Z,0
2022-12-01T00:52:26.000Z,0
2022-12-01T00:53:27.476Z,0
2022-12-01T00:54:35.250Z,0
2022-12-01T00:55:23.293Z,0
2022-12-01T00:56:28.633Z,0
2022-12-01T00:57:20.138Z,0
2022-12-01T00:58:31.319Z,0
2022-12-01T00:59:26.053Z,0
2022-12-01T01:00:22.282Z,0
2022-12-01T01:01:21.411Z,0
2022-12-01T01:02:28.521Z,0
2022-12-01T01:03:28.668Z,0
2022-12-01T01:04:19.807Z,0
2022-12-01T01:05:31.634Z,0
2022-12-01T01:06:20.898Z,0
2022-12-01T01:07:22.389Z,0
2022-12-01T01:08:27.013Z,0
2022-12-01T01:09:29.399Z,0
2022-12-01T01:10:24.375Z,0
2022-12-01T01:11:25.290Z,0
2022-12-01T01:12:32.281Z,0
2022-12-01T01:13:22.440Z,0
2022-12-01T01:14:24.042Z,0
2022-12-01T01:15:33.733Z,0
2022-12-01T01:16:23.116Z,0
2022-12-01T01:17:24.404Z,0
2022-12-01T01:18:20.448Z,0
2022-12-01T01:19:21.440Z,0
2022-12-01T01:20:29.245Z,0
2022-12-01T01:21:22.379Z,0
2022-12-01T01:22:34.068Z,0
2022-12-01T01:23:29.380Z,0
2022-12-01T01:24:24.044Z,0
2022-12-01T01:25:20.587Z,0
2022-12-01T01:26:24.929Z,0
2022-12-01T01:27:26.400Z,0
2022-12-01T01:28:22.342Z,0
2022-12-01T01:29:31.728Z,0
2022-12-01T01:30:26.852Z,0
2022-12-01T01:31:25.226Z,0
2022-12-01T01:32:20.042Z,0
2022-12-01T01:33:31.786Z,0
2022-12-01T01:34:22.030Z,0
2022-12-01T01:35:23.276Z,0
2022-12-01T01:36:33.882Z,0
2022-12-01T01:37:27.874Z,0
2022-12-01T01:38:24.220Z,0
2022-12-01T01:39:21.018Z,0
2022-12-01T01:40:32.394Z,0
2022-12-01T01:41:23.263Z,0
2022-12-01T01:42:23.935Z,0
2022-12-01T01:43:31.742Z,0
2022-12-01T01:44:28.782Z,0
2022-12-01T01:45:24.568Z,0
2022-12-01T01:47:26.520Z,0
2022-12-01T01:48:27.598Z,0
2022-12-01T01:49:22.611Z,0
2022-12-01T01:50:32.624Z,0
2022-12-01T01:51:29.866Z,0
2022-12-01T01:52:26.479Z,0
2022-12-01T01:53:22.368Z,0
2022-12-01T01:54:24.347Z,0
2022-12-01T01:55:27.663Z,0
2022-12-01T01:56:22.134Z,0
2022-12-01T01:57:20.046Z,0
2022-12-01T01:58:25.422Z,0
2022-12-01T01:59:24.889Z,0
2022-12-01T02:00:33.958Z,0
2022-12-01T02:01:32.385Z,0
2022-12-01T02:02:28.255Z,0
2022-12-01T02:03:38.185Z,0
2022-12-01T02:05:27.791Z,0
2022-12-01T02:05:40.302Z,0
2022-12-01T02:47:26.650Z,0
2022-12-01T02:48:26.404Z,0
2022-12-01T02:49:20.654Z,0
2022-12-01T02:50:23.492Z,0
2022-12-01T02:52:35.756Z,0
2022-12-01T02:52:45.603Z,0
2022-12-01T02:53:37.750Z,0
2022-12-01T02:54:22.240Z,0
2022-12-01T03:29:33.693Z,0
2022-12-01T03:30:28.765Z,0
2022-12-01T03:31:38.646Z,0
2022-12-01T03:32:36.735Z,0
2022-12-01T03:33:25.238Z,0
2022-12-01T03:34:26.250Z,0
2022-12-01T03:35:22.913Z,0
2022-12-01T03:36:32.494Z,0
2022-12-01T03:38:24.721Z,0
2022-12-01T03:39:24.750Z,0
2022-12-01T03:40:26.364Z,0
2022-12-01T03:41:24.763Z,0
2022-12-01T03:42:26.638Z,0
2022-12-01T03:43:20.935Z,0
2022-12-01T03:44:24.380Z,0
2022-12-01T03:45:26.761Z,0
2022-12-01T03:46:31.714Z,0
2022-12-01T03:47:29.442Z,0
2022-12-01T03:48:26.714Z,0
2022-12-01T03:49:31.856Z,0
2022-12-01T03:50:20.601Z,0
2022-12-01T03:51:26.430Z,0
2022-12-01T03:52:22.988Z,0
2022-12-01T03:53:32.496Z,0
2022-12-01T03:54:28.653Z,0
2022-12-01T03:55:22.281Z,0
2022-12-01T03:56:21.793Z,0
2022-12-01T03:57:28.226Z,0
2022-12-01T03:58:21.204Z,0
2022-12-01T03:59:22.990Z,0
2022-12-01T04:00:32.051Z,0
2022-12-01T04:01:26.646Z,0
2022-12-01T04:02:23.864Z,0
2022-12-01T04:03:24.872Z,0
2022-12-01T04:04:30.691Z,0
2022-12-01T04:05:29.220Z,0
2022-12-01T04:06:20.356Z,0
2022-12-01T04:07:22.763Z,0
2022-12-01T04:08:26.432Z,0
2022-12-01T04:09:23.214Z,0
2022-12-01T04:10:28.584Z,0
2022-12-01T04:11:28.281Z,0
2022-12-01T04:12:24.039Z,0
2022-12-01T04:13:25.889Z,0
2022-12-01T04:14:21.047Z,0
2022-12-01T04:15:40.407Z,0
2022-12-01T04:16:28.282Z,0
2022-12-01T04:17:30.879Z,0
2022-12-01T04:18:28.289Z,0
2022-12-01T04:19:26.135Z,0
2022-12-01T04:20:20.322Z,0
2022-12-01T04:21:23.978Z,0
2022-12-01T04:22:27.799Z,0
2022-12-01T04:23:22.161Z,0
2022-12-01T04:24:24.649Z,0
2022-12-01T04:25:30.705Z,0
2022-12-01T04:26:28.589Z,0
2022-12-01T04:27:23.406Z,0
2022-12-01T04:28:27.707Z,0
2022-12-01T04:29:29.195Z,0
2022-12-01T04:30:22.192Z,0
2022-12-01T04:31:37.344Z,0
2022-12-01T04:32:23.242Z,0
2022-12-01T04:33:26.244Z,0
2022-12-01T04:34:20.692Z,0
2022-12-01T04:35:22.123Z,0
2022-12-01T04:36:34.931Z,0
2022-12-01T04:37:22.798Z,0
2022-12-01T04:38:33.090Z,0
2022-12-01T04:39:25.632Z,0
2022-12-01T04:40:24.455Z,0
2022-12-01T04:41:22.101Z,0
2022-12-01T04:42:34.451Z,0
2022-12-01T04:44:22.738Z,0
2022-12-01T04:45:32.145Z,0
2022-12-01T04:46:43.251Z,0
2022-12-01T04:47:24.526Z,0
2022-12-01T04:48:20.350Z,0
2022-12-01T04:49:22.380Z,0
2022-12-01T04:50:23.066Z,0
2022-12-01T04:51:23.926Z,0
2022-12-01T04:52:22.433Z,0
2022-12-01T04:53:28.449Z,0
2022-12-01T04:54:24.495Z,0
2022-12-01T04:55:24.143Z,0
2022-12-01T04:56:28.052Z,0
2022-12-01T04:57:19.593Z,0
2022-12-01T04:58:24.365Z,0
2022-12-01T04:59:34.552Z,0
2022-12-01T05:00:28.392Z,0
2022-12-01T05:01:29.549Z,0
2022-12-01T05:02:20.628Z,0
2022-12-01T05:03:22.789Z,0
2022-12-01T05:04:26.843Z,0
2022-12-01T05:05:22.812Z,0
2022-12-01T05:06:23.237Z,0
2022-12-01T05:07:29.584Z,0
2022-12-01T05:08:41.277Z,0
2022-12-01T05:09:22.019Z,0
2022-12-01T05:10:34.624Z,0
2022-12-01T05:11:27.990Z,0
2022-12-01T05:12:25.004Z,0
2022-12-01T05:13:27.527Z,0
2022-12-01T05:14:29.920Z,0
2022-12-01T05:15:24.323Z,0
2022-12-01T05:16:20.866Z,0
2022-12-01T05:17:36.762Z,0
2022-12-01T05:18:27.416Z,0
2022-12-01T05:19:27.644Z,0
2022-12-01T05:20:22.857Z,0
2022-12-01T05:21:28.649Z,0
2022-12-01T05:22:56.764Z,0
2022-12-01T05:23:20.332Z,0
2022-12-01T05:24:32.168Z,0
2022-12-01T05:25:26.329Z,0
2022-12-01T05:26:28.143Z,0
2022-12-01T05:27:22.731Z,0
2022-12-01T05:28:28.766Z,0
2022-12-01T05:29:21.011Z,0
2022-12-01T05:30:35.749Z,0
2022-12-01T05:31:30.240Z,0
2022-12-01T05:32:27.714Z,0
2022-12-01T05:33:23.520Z,0
2022-12-01T05:34:29.567Z,0
2022-12-01T05:35:25.358Z,0
2022-12-01T05:36:25.811Z,0
2022-12-01T05:37:23.983Z,0
2022-12-01T05:38:34.924Z,0
2022-12-01T05:39:31.304Z,0
2022-12-01T05:40:24.774Z,0
2022-12-01T05:41:33.543Z,0
2022-12-01T05:42:23.913Z,0
2022-12-01T05:43:29.921Z,0
2022-12-01T05:44:27.783Z,0
2022-12-01T05:45:30.605Z,0
2022-12-01T05:46:27.253Z,0
2022-12-01T05:47:23.992Z,0
2022-12-01T05:48:22.191Z,0
2022-12-01T05:49:39.918Z,0
2022-12-01T05:50:22.675Z,0
2022-12-01T05:51:20.522Z,0
2022-12-01T05:52:31.535Z,0
2022-12-01T05:53:26.541Z,0
2022-12-01T05:54:26.256Z,0
2022-12-01T05:55:26.961Z,0
2022-12-01T05:56:30.768Z,0
2022-12-01T05:57:26.391Z,0
2022-12-01T05:58:22.508Z,0
2022-12-01T05:59:23.452Z,0
2022-12-01T06:00:29.864Z,0
2022-12-01T06:01:23.500Z,0
2022-12-01T06:02:27.673Z,0
2022-12-01T06:03:31.657Z,0
2022-12-01T06:05:37.610Z,0
2022-12-01T06:06:22.464Z,0
2022-12-01T06:07:26.570Z,0
2022-12-01T06:08:23.196Z,0
2022-12-01T06:09:35.642Z,0
2022-12-01T06:10:44.794Z,0
2022-12-01T06:11:29.863Z,0
2022-12-01T06:12:21.638Z,0
2022-12-01T06:13:25.606Z,0
2022-12-01T06:14:24.964Z,0
2022-12-01T06:15:25.327Z,0
2022-12-01T06:16:19.762Z,0
2022-12-01T06:17:22.228Z,0
2022-12-01T06:18:26.072Z,0
2022-12-01T06:19:22.182Z,0
2022-12-01T06:20:23.668Z,0
2022-12-01T06:21:26.359Z,0
2022-12-01T06:22:24.234Z,0
2022-12-01T06:23:32.508Z,0
2022-12-01T06:24:24.431Z,0
2022-12-01T06:25:26.521Z,0
2022-12-01T06:26:20.187Z,0
2022-12-01T06:27:33.458Z,0
2022-12-01T06:28:21.537Z,0
2022-12-01T06:29:23.362Z,0
2022-12-01T06:30:32.878Z,0
2022-12-01T06:31:28.943Z,0
2022-12-01T06:32:27.721Z,0
2022-12-01T06:33:26.364Z,0
2022-12-01T06:34:46.781Z,0
2022-12-01T06:36:27.526Z,0
2022-12-01T06:37:22.116Z,0
2022-12-01T06:38:30.512Z,0
2022-12-01T06:39:26.263Z,0
2022-12-01T06:40:22.581Z,0
2022-12-01T06:41:33.308Z,0
2022-12-01T06:42:29.304Z,0
2022-12-01T06:43:33.729Z,0
2022-12-01T06:44:25.604Z,0
2022-12-01T06:45:33.726Z,0
2022-12-01T06:46:19.441Z,0
2022-12-01T06:47:23.261Z,0
2022-12-01T06:48:32.296Z,0
2022-12-01T06:49:28.100Z,0
2022-12-01T06:50:24.152Z,0
2022-12-01T06:51:30.891Z,0
2022-12-01T06:52:23.331Z,0
2022-12-01T06:53:22.667Z,0
2022-12-01T06:54:34.250Z,0
2022-12-01T06:55:32.084Z,0
2022-12-01T06:56:31.162Z,0
2022-12-01T06:57:43.941Z,0
2022-12-01T06:58:25.391Z,0
2022-12-01T06:59:30.876Z,0
2022-12-01T07:00:27.255Z,0
2022-12-01T07:01:20.497Z,0
2022-12-01T07:02:31.766Z,0
2022-12-01T07:03:26.563Z,0
2022-12-01T07:04:25.092Z,0
2022-12-01T07:05:28.208Z,0
2022-12-01T07:06:22.434Z,0
2022-12-01T07:07:27.066Z,0
2022-12-01T07:08:21.466Z,0
2022-12-01T07:09:30.105Z,0
2022-12-01T07:10:28.963Z,0
2022-12-01T07:12:32.578Z,1
2022-12-01T07:13:34.163Z,1
2022-12-01T07:14:27.134Z,1
2022-12-01T07:15:23.048Z,1
2022-12-01T07:16:32.614Z,1
2022-12-01T07:17:26.282Z,1
2022-12-01T07:18:23.489Z,1
2022-12-01T07:19:37.435Z,1
2022-12-01T07:20:31.791Z,1
2022-12-01T07:21:25.736Z,1
2022-12-01T07:22:28.095Z,1
2022-12-01T07:23:32.256Z,1
2022-12-01T07:24:27.145Z,1
2022-12-01T07:25:24.987Z,1
2022-12-01T07:26:34.181Z,1
2022-12-01T07:27:29.195Z,1
2022-12-01T07:28:27.160Z,1
2022-12-01T07:29:24.044Z,1
2022-12-01T07:30:28.091Z,1
2022-12-01T07:31:31.012Z,1
2022-12-01T07:32:23.175Z,1
2022-12-01T07:33:22.739Z,1
2022-12-01T07:34:29.502Z,1
2022-12-01T07:35:26.700Z,1
2022-12-01T07:36:20.769Z,1
2022-12-01T07:37:24.154Z,1
2022-12-01T07:38:28.879Z,1
2022-12-01T07:39:22.524Z,1
2022-12-01T07:40:24.294Z,1
2022-12-01T07:41:30.088Z,1
2022-12-01T07:42:24.454Z,1
2022-12-01T07:43:22.936Z,1
2022-12-01T07:44:21.014Z,1
2022-12-01T07:45:21.485Z,1
2022-12-01T07:46:24.211Z,1
2022-12-01T07:47:30.427Z,1
2022-12-01T07:48:29.903Z,1
2022-12-01T07:49:25.761Z,1
2022-12-01T07:50:34.665Z,1
2022-12-01T07:51:20.311Z,1
2022-12-01T07:52:29.966Z,1
2022-12-01T07:53:22.732Z,1
2022-12-01T07:54:28.233Z,1
2022-12-01T07:55:29.325Z,1
2022-12-01T07:56:25.924Z,1
2022-12-01T07:57:23.198Z,1
2022-12-01T07:58:26.135Z,1
2022-12-01T07:59:26.500Z,1
2022-12-01T08:00:26.184Z,1
2022-12-01T08:01:34.138Z,1
2022-12-01T08:02:29.176Z,1
2022-12-01T08:03:30.425Z,1
2022-12-01T08:04:20.789Z,1
2022-12-01T08:05:26.047Z,1
2022-12-01T08:06:28.763Z,1
2022-12-01T08:07:29.714Z,1
2022-12-01T08:08:20.385Z,1
2022-12-01T08:09:22.859Z,1
2022-12-01T08:10:27.359Z,1
2022-12-01T08:11:21.566Z,1
2022-12-01T08:12:33.216Z,1
2022-12-01T08:13:27.143Z,2
2022-12-01T08:14:21.624Z,2
2022-12-01T08:15:28.239Z,2
2022-12-01T08:16:25.445Z,2
2022-12-01T08:17:29.848Z,2
2022-12-01T08:18:24.212Z,2
2022-12-01T08:19:33.296Z,2
2022-12-01T08:20:24.016Z,2
2022-12-01T08:21:28.474Z,2
2022-12-01T08:22:21.946Z,2
2022-12-01T08:23:23.093Z,2
2022-12-01T08:24:54.175Z,2
2022-12-01T08:25:20.571Z,2
2022-12-01T08:26:32.072Z,2
2022-12-01T08:27:22.940Z,2
2022-12-01T08:28:23.771Z,2
2022-12-01T08:29:26.107Z,2
2022-12-01T08:30:24.843Z,2
2022-12-01T08:31:24.442Z,2
2022-12-01T08:32:27.308Z,2
2022-12-01T08:33:32.818Z,2
2022-12-01T08:34:27.238Z,3
2022-12-01T08:35:24.726Z,3
2022-12-01T08:36:39.577Z,3
2022-12-01T08:37:25.110Z,3
2022-12-01T08:38:21.922Z,3
2022-12-01T08:39:23.457Z,3
2022-12-01T08:40:30.894Z,3
2022-12-01T08:41:31.155Z,3
2022-12-01T08:42:23.102Z,3
2022-12-01T08:44:11.575Z,3
2022-12-01T08:44:29.996Z,3
2022-12-01T08:45:20.062Z,4
2022-12-01T08:46:21.804Z,4
2022-12-01T08:47:30.477Z,4
2022-12-01T08:48:27.142Z,4
2022-12-01T08:49:26.060Z,5
2022-12-01T08:50:32.399Z,5
2022-12-01T08:51:32.366Z,5
2022-12-01T08:52:28.452Z,5
2022-12-01T08:53:25.088Z,5
2022-12-01T08:54:34.909Z,5
2022-12-01T08:55:29.654Z,5
2022-12-01T08:56:22.923Z,5
2022-12-01T08:57:44.279Z,4
2022-12-01T08:58:28.762Z,4
2022-12-01T08:59:21.850Z,4
2022-12-01T09:00:21.499Z,4
2022-12-01T09:01:19.820Z,4
2022-12-01T09:02:30.895Z,4
2022-12-01T09:03:25.161Z,4
2022-12-01T09:04:33.756Z,5
2022-12-01T09:05:31.634Z,5
2022-12-01T09:07:26.137Z,5
2022-12-01T09:08:27.181Z,5
2022-12-01T09:09:27.407Z,5
2022-12-01T09:10:22.382Z,6
2022-12-01T09:11:35.639Z,6
2022-12-01T09:12:28.579Z,6
2022-12-01T09:13:26.562Z,6
2022-12-01T09:15:25.890Z,5
2022-12-01T09:16:23.563Z,5
2022-12-01T09:17:22.862Z,5
2022-12-01T09:18:33.860Z,5
2022-12-01T09:19:28.249Z,6
2022-12-01T09:20:28.206Z,6
2022-12-01T09:21:23.290Z,6
2022-12-01T09:22:33.340Z,6
2022-12-01T09:23:20.014Z,6
2022-12-01T09:24:23.609Z,6
2022-12-01T09:25:22.629Z,6
2022-12-01T09:26:28.734Z,6
2022-12-01T09:27:22.130Z,6
2022-12-01T09:28:21.332Z,6
2022-12-01T09:29:31.514Z,6
2022-12-01T09:30:28.248Z,6
2022-12-01T09:31:24.572Z,6
2022-12-01T09:32:23.560Z,6
2022-12-01T09:33:26.501Z,6
2022-12-01T09:34:27.766Z,6
2022-12-01T09:35:23.716Z,6
2022-12-01T09:36:35.170Z,6
2022-12-01T09:37:28.931Z,6
2022-12-01T09:38:25.654Z,7
2022-12-01T09:39:41.795Z,7
2022-12-01T09:40:28.569Z,7
2022-12-01T09:41:26.090Z,8
2022-12-01T09:42:20.767Z,8
2022-12-01T09:43:21.356Z,8
2022-12-01T09:44:23.663Z,8
2022-12-01T09:45:22.752Z,8
2022-12-01T09:46:24.505Z,8
2022-12-01T09:47:30.731Z,8
2022-12-01T09:48:27.260Z,7
2022-12-01T09:49:20.981Z,7
2022-12-01T09:50:28.812Z,6
2022-12-01T09:51:29.458Z,6
2022-12-01T09:52:24.526Z,5
2022-12-01T09:53:26.461Z,5
2022-12-01T09:54:29.216Z,5
2022-12-01T09:55:28.048Z,5
2022-12-01T09:56:22.201Z,5
2022-12-01T09:57:28.908Z,6
2022-12-01T09:58:27.006Z,6
2022-12-01T09:59:25.786Z,6
2022-12-01T10:00:29.486Z,6
2022-12-01T10:01:27.286Z,6
2022-12-01T10:02:24.741Z,6
2022-12-01T10:03:20.607Z,7
2022-12-01T10:04:33.429Z,7
2022-12-01T10:05:27.754Z,7
2022-12-01T10:06:27.721Z,7
2022-12-01T10:07:34.518Z,7
2022-12-01T10:08:30.314Z,7
2022-12-01T10:09:21.931Z,7
2022-12-01T10:10:23.952Z,7
2022-12-01T10:11:31.763Z,6
2022-12-01T10:12:20.773Z,6
2022-12-01T10:13:24.137Z,6
2022-12-01T10:14:33.288Z,6
2022-12-01T10:15:33.764Z,6
2022-12-01T10:16:26.639Z,5
2022-12-01T10:17:33.016Z,5
2022-12-01T10:18:27.422Z,5
2022-12-01T10:19:24.442Z,5
2022-12-01T10:20:41.520Z,4
2022-12-01T10:22:28.827Z,5
2022-12-01T10:23:31.770Z,5
2022-12-01T10:25:35.326Z,5
2022-12-01T10:26:26.910Z,5
2022-12-01T10:27:22.594Z,5
2022-12-01T10:28:33.922Z,5
2022-12-01T10:29:23.259Z,5
2022-12-01T10:30:24.784Z,5
2022-12-01T10:31:27.825Z,5
2022-12-01T10:33:29.659Z,4
2022-12-01T10:34:26.321Z,4
2022-12-01T10:35:29.963Z,4
2022-12-01T10:36:40.039Z,4
2022-12-01T10:37:40.670Z,5
2022-12-01T10:38:20.770Z,5
2022-12-01T10:39:24.090Z,5
2022-12-01T10:40:20.073Z,5
2022-12-01T10:41:22.459Z,5
2022-12-01T10:42:34.937Z,5
2022-12-01T10:43:29.452Z,5
2022-12-01T10:44:30.568Z,5
2022-12-01T10:45:22.616Z,5
2022-12-01T10:46:31.976Z,5
2022-12-01T10:47:20.090Z,5
2022-12-01T10:48:22.452Z,5
2022-12-01T10:49:33.868Z,5
2022-12-01T10:50:29.836Z,5
2022-12-01T10:51:29.226Z,5
2022-12-01T10:52:34.164Z,5
2022-12-01T10:53:35.471Z,5
2022-12-01T10:54:25.979Z,5
2022-12-01T10:55:25.366Z,5
2022-12-01T10:56:33.902Z,5
2022-12-01T10:57:21.812Z,6
2022-12-01T10:58:26.861Z,6
2022-12-01T10:59:20.797Z,6
2022-12-01T11:00:58.497Z,6
2022-12-01T11:01:28.849Z,6
2022-12-01T11:02:20.561Z,6
2022-12-01T11:03:28.668Z,6
2022-12-01T11:04:28.867Z,6
2022-12-01T11:05:26.864Z,6
2022-12-01T11:06:24.653Z,6
2022-12-01T11:07:32.188Z,6
2022-12-01T11:08:31.977Z,6
2022-12-01T11:09:27.312Z,6
2022-12-01T11:10:44.991Z,6
2022-12-01T11:12:26.023Z,6
2022-12-01T11:13:20.971Z,7
2022-12-01T11:14:24.251Z,7
2022-12-01T11:15:27.938Z,7
2022-12-01T11:16:22.988Z,8
2022-12-01T11:17:23.648Z,8
2022-12-01T11:19:27.579Z,9
2022-12-01T11:20:22.219Z,9
2022-12-01T11:21:32.971Z,9
2022-12-01T11:22:29.330Z,9
2022-12-01T11:23:34.127Z,9
2022-12-01T11:24:28.831Z,9
2022-12-01T11:25:25.254Z,9
2022-12-01T11:26:25.396Z,9
2022-12-01T11:27:25.225Z,9
2022-12-01T11:28:22.619Z,9
2022-12-01T11:29:47.434Z,9
2022-12-01T11:30:22.685Z,9
2022-12-01T11:31:31.611Z,9
2022-12-01T11:32:22.744Z,9
2022-12-01T11:33:24.381Z,9
2022-12-01T11:34:36.517Z,9
2022-12-01T11:35:23.013Z,9
2022-12-01T11:36:43.182Z,9
2022-12-01T11:37:24.463Z,9
2022-12-01T11:38:33.619Z,9
2022-12-01T11:39:29.203Z,9
2022-12-01T11:40:24.999Z,9
2022-12-01T11:41:23.982Z,9
2022-12-01T11:42:25.705Z,9
2022-12-01T11:43:26.778Z,9
2022-12-01T11:44:52.650Z,9
2022-12-01T11:45:34.504Z,9
2022-12-01T11:46:23.624Z,10
2022-12-01T11:47:24.823Z,10
2022-12-01T11:48:29.985Z,11
2022-12-01T11:49:28.928Z,11
2022-12-01T11:50:27.078Z,11
2022-12-01T11:51:51.240Z,11
2022-12-01T11:52:37.953Z,11
2022-12-01T11:53:25.081Z,11
2022-12-01T11:54:31.212Z,14
2022-12-01T11:55:20.633Z,14
2022-12-01T11:56:34.245Z,13
2022-12-01T11:58:03.722Z,12
2022-12-01T11:58:54.827Z,12
2022-12-01T11:59:28.834Z,13
2022-12-01T12:00:32.614Z,13
2022-12-01T12:01:32.212Z,12
2022-12-01T12:02:26.807Z,13
2022-12-01T12:03:38.025Z,13
2022-12-01T12:04:22.560Z,12
2022-12-01T12:06:45.232Z,11
2022-12-01T12:07:31.689Z,11
2022-12-01T12:08:36.623Z,16
2022-12-01T12:09:29.446Z,9
2022-12-01T12:10:23.462Z,7
2022-12-01T12:11:27.839Z,6
2022-12-01T12:12:49.968Z,6
2022-12-01T12:13:47.445Z,5
2022-12-01T12:14:34.830Z,5
2022-12-01T12:17:28.466Z,5
2022-12-01T12:18:23.906Z,5
2022-12-01T12:20:12.314Z,5
2022-12-01T12:20:49.996Z,5
2022-12-01T12:22:24.164Z,4
2022-12-01T12:23:37.992Z,4
2022-12-01T12:24:32.152Z,4
2022-12-01T12:25:25.553Z,4
2022-12-01T12:27:07.821Z,4
2022-12-01T12:27:24.204Z,4
2022-12-01T12:28:39.874Z,4
2022-12-01T12:29:27.227Z,4
2022-12-01T12:30:41.569Z,4
2022-12-01T12:31:35.957Z,4
2022-12-01T12:32:28.538Z,4
2022-12-01T12:33:24.733Z,4
2022-12-01T12:34:44.574Z,4
2022-12-01T12:35:44.497Z,4
2022-12-01T12:36:24.505Z,4
2022-12-01T12:37:20.518Z,4
2022-12-01T12:38:21.909Z,4
2022-12-01T12:39:39.949Z,3
2022-12-01T12:40:26.556Z,3
2022-12-01T12:41:35.230Z,3
2022-12-01T12:42:30.593Z,3
2022-12-01T12:43:26.553Z,3
2022-12-01T12:44:20.491Z,3
2022-12-01T12:45:32.365Z,2
2022-12-01T12:46:34.968Z,2
2022-12-01T12:47:31.982Z,2
2022-12-01T12:49:29.998Z,2
2022-12-01T12:50:32.035Z,2
2022-12-01T12:51:21.881Z,2
2022-12-01T12:52:50.387Z,2
2022-12-01T12:53:27.321Z,2
2022-12-01T12:54:37.207Z,2
2022-12-01T12:55:27.009Z,2
2022-12-01T12:56:22.793Z,2
2022-12-01T12:57:28.343Z,2
2022-12-01T12:58:22.749Z,2
2022-12-01T12:59:32.021Z,2
2022-12-01T13:00:45.950Z,1
2022-12-01T13:01:25.406Z,1
2022-12-01T13:02:19.861Z,1
2022-12-01T13:03:26.774Z,1
2022-12-01T13:04:25.100Z,1
2022-12-01T13:05:24.535Z,1
2022-12-01T13:06:22.561Z,1
2022-12-01T13:07:28.838Z,1
2022-12-01T13:08:44.736Z,1
2022-12-01T13:09:23.941Z,1
2022-12-01T13:10:26.406Z,1
2022-12-01T13:11:21.285Z,1
2022-12-01T13:12:22.959Z,1
2022-12-01T13:13:32.244Z,1
2022-12-01T13:14:26.614Z,1
2022-12-01T13:15:24.349Z,1
2022-12-01T13:16:28.045Z,1
2022-12-01T13:17:29.358Z,1
2022-12-01T13:18:27.919Z,1
2022-12-01T13:19:21.469Z,1
2022-12-01T13:20:21.118Z,1
2022-12-01T13:21:28.135Z,1
2022-12-01T13:22:23.762Z,1
2022-12-01T13:24:28.562Z,1
2022-12-01T13:25:26.811Z,1
2022-12-01T13:26:27.923Z,1
2022-12-01T13:27:23.569Z,1
2022-12-01T13:28:27.685Z,1
2022-12-01T13:29:22.736Z,1
2022-12-01T13:30:32.764Z,1
2022-12-01T13:31:29.434Z,1
2022-12-01T13:32:26.914Z,1
2022-12-01T13:33:27.297Z,1
2022-12-01T13:34:22.340Z,1
2022-12-01T13:35:27.637Z,1
2022-12-01T13:36:45.749Z,1
2022-12-01T13:37:37.551Z,1
2022-12-01T13:38:22.504Z,1
2022-12-01T13:39:26.048Z,1
2022-12-01T13:40:20.593Z,1
2022-12-01T13:41:22.893Z,1
2022-12-01T13:42:26.983Z,1
2022-12-01T13:43:41.523Z,1
2022-12-01T13:44:33.120Z,1
2022-12-01T13:45:29.594Z,1
2022-12-01T13:46:24.988Z,1
2022-12-01T13:47:20.579Z,1
2022-12-01T13:48:24.216Z,1
2022-12-01T13:49:28.871Z,1
2022-12-01T13:50:23.411Z,1
2022-12-01T13:51:22.559Z,1
2022-12-01T13:52:29.673Z,1
2022-12-01T13:53:26.621Z,1
2022-12-01T13:54:22.362Z,1
2022-12-01T13:55:32.815Z,1
2022-12-01T13:56:27.275Z,1
2022-12-01T13:57:30.827Z,1
2022-12-01T13:58:39.735Z,1
2022-12-01T13:59:30.683Z,1
2022-12-01T14:00:49.503Z,1
2022-12-01T14:01:41.501Z,1
2022-12-01T14:02:35.877Z,1
2022-12-01T14:04:22.773Z,1
2022-12-01T14:05:48.951Z,1
2022-12-01T14:06:36.094Z,1
2022-12-01T14:07:23.727Z,1
2022-12-01T14:08:23.343Z,1
2022-12-01T14:09:32.992Z,1
2022-12-01T14:10:30.210Z,1
2022-12-01T14:11:27.273Z,1
2022-12-01T14:12:20.364Z,1
2022-12-01T14:13:37.827Z,1
2022-12-01T14:14:30.081Z,1
2022-12-01T14:15:21.207Z,1
2022-12-01T14:16:30.690Z,1
2022-12-01T14:17:28.813Z,1
2022-12-01T14:18:25.735Z,1
2022-12-01T14:19:19.475Z,1
2022-12-01T14:20:33.295Z,1
2022-12-01T14:21:30.372Z,1
2022-12-01T14:22:54.951Z,1
2022-12-01T14:23:45.329Z,1
2022-12-01T14:24:39.427Z,1
2022-12-01T14:25:26.367Z,1
2022-12-01T14:27:21.523Z,1
2022-12-01T14:28:26.255Z,1
2022-12-01T14:29:21.632Z,1
2022-12-01T14:30:49.126Z,1
2022-12-01T14:31:28.114Z,1
2022-12-01T14:32:26.240Z,1
2022-12-01T14:33:27.425Z,1
2022-12-01T14:34:20.100Z,1
2022-12-01T14:35:28.251Z,1
2022-12-01T14:36:21.671Z,1
2022-12-01T14:37:37.089Z,1
2022-12-01T14:38:31.451Z,1
2022-12-01T14:39:24.943Z,1
2022-12-01T14:40:35.420Z,1
2022-12-01T14:41:25.649Z,1
2022-12-01T14:42:26.693Z,1
2022-12-01T14:43:22.151Z,1
2022-12-01T14:44:35.162Z,1
2022-12-01T14:45:31.406Z,1
2022-12-01T14:46:23.106Z,1
2022-12-01T14:47:37.818Z,1
2022-12-01T14:48:38.463Z,1
2022-12-01T14:49:24.463Z,1
2022-12-01T14:50:21.623Z,1
2022-12-01T14:51:50.305Z,1
2022-12-01T14:52:45.779Z,1
2022-12-01T14:53:24.972Z,1
2022-12-01T14:54:22.279Z,1
2022-12-01T14:55:32.781Z,1
2022-12-01T14:56:27.668Z,1
2022-12-01T14:57:26.386Z,1
2022-12-01T14:59:30.870Z,1
2022-12-01T15:00:25.425Z,1
2022-12-01T15:01:25.750Z,1
2022-12-01T15:02:33.254Z,1
2022-12-01T15:03:32.106Z,1
2022-12-01T15:04:25.041Z,1
2022-12-01T15:05:23.776Z,1
2022-12-01T15:06:27.412Z,1
2022-12-01T15:07:24.141Z,1
2022-12-01T15:08:58.374Z,1
2022-12-01T15:09:34.139Z,0
2022-12-01T15:10:28.731Z,0
2022-12-01T15:11:21.407Z,0
2022-12-01T15:12:23.066Z,0
2022-12-01T15:14:01.011Z,0
2022-12-01T15:14:38.676Z,0
2022-12-01T15:15:29.745Z,0
2022-12-01T15:16:31.748Z,0
2022-12-01T15:17:28.920Z,0
2022-12-01T15:18:24.269Z,0
2022-12-01T15:19:24.894Z,0
2022-12-01T15:20:22.765Z,0
2022-12-01T15:21:25.514Z,0
2022-12-01T15:22:37.414Z,0
2022-12-01T15:23:19.872Z,0
2022-12-01T15:24:26.347Z,0
2022-12-01T15:25:23.554Z,0
2022-12-01T15:26:27.413Z,0
2022-12-01T15:27:20.210Z,0
2022-12-01T15:29:40.966Z,0
2022-12-01T15:30:22.604Z,0
2022-12-01T15:31:30.834Z,0
2022-12-01T15:32:26.125Z,0
2022-12-01T15:33:37.358Z,0
2022-12-01T15:34:29.474Z,0
2022-12-01T15:35:26.786Z,0
2022-12-01T15:36:33.404Z,0
2022-12-01T15:37:31.300Z,0
2022-12-01T15:38:26.066Z,0
2022-12-01T15:39:24.838Z,0
2022-12-01T15:41:20.655Z,0
2022-12-01T15:41:29.759Z,0
2022-12-01T15:42:46.355Z,0
2022-12-01T15:43:22.028Z,0
2022-12-01T15:44:29.240Z,0
2022-12-01T15:45:26.777Z,0
2022-12-01T15:46:23.266Z,0
2022-12-01T15:47:33.855Z,0
2022-12-01T15:48:23.790Z,0
2022-12-01T15:49:26.922Z,0
2022-12-01T15:50:26.501Z,0
2022-12-01T15:51:35.671Z,0
2022-12-01T15:52:30.723Z,0
2022-12-01T15:53:20.945Z,0
2022-12-01T15:54:31.222Z,0
2022-12-01T15:55:28.723Z,0
2022-12-01T15:56:26.092Z,0
2022-12-01T15:57:23.873Z,0
2022-12-01T15:58:24.370Z,0
2022-12-01T15:59:23.779Z,0
2022-12-01T16:00:23.523Z,0
2022-12-01T16:01:35.661Z,0
2022-12-01T16:02:31.613Z,0
2022-12-01T16:03:28.743Z,0
2022-12-01T16:04:27.908Z,0
2022-12-01T16:05:32.419Z,0
2022-12-01T16:06:25.273Z,0
2022-12-01T16:07:21.098Z,0
2022-12-01T16:08:36.699Z,0
2022-12-01T16:09:34.337Z,0
2022-12-01T16:10:22.318Z,0
2022-12-01T16:11:34.779Z,0
2022-12-01T16:12:27.415Z,0
2022-12-01T16:13:30.776Z,0
2022-12-01T16:15:36.147Z,0
2022-12-01T16:16:26.973Z,0
2022-12-01T16:17:25.378Z,0
2022-12-01T16:18:36.459Z,0
2022-12-01T16:19:28.844Z,0
2022-12-01T16:20:21.977Z,0
2022-12-01T16:21:22.298Z,0
2022-12-01T16:22:32.439Z,0
2022-12-01T16:23:31.070Z,0
2022-12-01T16:24:27.487Z,0
2022-12-01T16:25:33.622Z,0
2022-12-01T16:26:32.511Z,0