createdAt,value
2018-06-20T00:00:51.723Z,60.12
2018-06-20T00:02:01.195Z,60.41
2018-06-20T00:03:10.933Z,60.6
2018-06-20T00:04:20.943Z,60.88
2018-06-20T00:05:30.407Z,61.32
2018-06-20T00:06:40.141Z,61.52
2018-06-20T00:07:50.145Z,61.71
2018-06-20T00:09:00.147Z,61.8
2018-06-20T00:10:09.886Z,61.8
2018-06-20T00:11:19.364Z,61.71
2018-06-20T00:12:29.368Z,61.61
2018-06-20T00:13:39.372Z,61.71
2018-06-20T00:14:49.377Z,61.71
2018-06-20T00:15:59.109Z,61.71
2018-06-20T00:17:08.580Z,61.9
2018-06-20T00:18:18.587Z,62.27
2018-06-20T00:19:28.589Z,62.27
2018-06-20T00:20:38.602Z,62.65
2018-06-20T00:21:48.070Z,62.65
2018-06-20T00:22:57.536Z,62.56
2018-06-20T00:24:07.006Z,62.46
2018-06-20T00:25:16.474Z,61.99
2018-06-20T00:26:26.484Z,62.27
2018-06-20T00:27:36.489Z,62.75
2018-06-20T00:28:46.234Z,62.85
2018-06-20T00:29:55.969Z,62.46
2018-06-20T00:31:05.979Z,62.46
2018-06-20T00:32:15.460Z,62.65
2018-06-20T00:33:25.475Z,62.94
2018-06-20T00:34:34.945Z,62.65
2018-06-20T00:35:44.416Z,62.37
2018-06-20T00:36:53.887Z,62.27
2018-06-20T00:38:03.635Z,63.04
2018-06-20T00:39:13.649Z,62.85
2018-06-20T00:40:23.655Z,62.56
2018-06-20T00:41:33.389Z,62.18
2018-06-20T00:42:43.414Z,62.37
2018-06-20T00:43:53.204Z,62.37
2018-06-20T00:45:02.937Z,62.85
2018-06-20T00:46:12.940Z,63.42
2018-06-20T00:47:22.942Z,63.79
2018-06-20T00:48:32.681Z,63.6
2018-06-20T00:49:42.685Z,63.99
2018-06-20T00:50:52.428Z,63.42
2018-06-20T00:52:01.892Z,63.42
2018-06-20T00:53:11.629Z,63.42
2018-06-20T00:54:21.366Z,63.7
2018-06-20T00:55:31.099Z,63.79
2018-06-20T00:56:40.831Z,63.89
2018-06-20T00:57:50.832Z,64.56
2018-06-20T00:59:00.834Z,64.46
2018-06-20T01:00:10.570Z,64.18
2018-06-20T01:01:20.591Z,63.79
2018-06-20T01:02:30.326Z,64.46
2018-06-20T01:03:39.800Z,64.08
2018-06-20T01:04:49.801Z,64.65
2018-06-20T01:05:59.276Z,64.65
2018-06-20T01:07:08.215Z,64.84
2018-06-20T01:08:18.223Z,64.65
2018-06-20T01:09:28.222Z,64.75
2018-06-20T01:10:37.962Z,64.84
2018-06-20T01:11:48.181Z,65.13
2018-06-20T01:12:59.114Z,64.94
2018-06-20T01:14:08.638Z,65.13
2018-06-20T01:15:18.372Z,65.13
2018-06-20T01:16:28.371Z,65.89
2018-06-20T01:17:38.378Z,65.89
2018-06-20T01:18:48.114Z,65.89
2018-06-20T01:19:57.846Z,66.17
2018-06-20T01:21:07.854Z,65.99
2018-06-20T01:22:17.864Z,66.08
2018-06-20T01:23:27.862Z,66.27
2018-06-20T01:24:37.612Z,66.17
2018-06-20T01:25:47.617Z,66.46
2018-06-20T01:26:57.620Z,66.27
2018-06-20T01:28:07.359Z,66.36
2018-06-20T01:29:17.354Z,65.8
2018-06-20T01:30:27.096Z,66.08
2018-06-20T01:31:36.564Z,66.46
2018-06-20T01:32:46.300Z,65.8
2018-06-20T01:33:56.299Z,66.08
2018-06-20T01:35:06.030Z,66.46
2018-06-20T01:36:15.771Z,65.89
2018-06-20T01:37:25.512Z,64.94
2018-06-20T01:38:35.527Z,65.13
2018-06-20T01:39:45.523Z,64.84
2018-06-20T01:40:55.825Z,64.46
2018-06-20T01:42:05.822Z,65.03
2018-06-20T01:43:15.835Z,65.6
2018-06-20T01:44:25.576Z,65.99
2018-06-20T01:45:35.314Z,65.89
2018-06-20T01:46:45.055Z,64.84
2018-06-20T01:47:54.516Z,64.94
2018-06-20T01:49:04.248Z,65.13
2018-06-20T01:50:13.725Z,65.13
2018-06-20T01:51:23.460Z,65.32
2018-06-20T01:52:33.223Z,65.8
2018-06-20T01:53:43.222Z,66.36
2018-06-20T01:54:52.964Z,66.08
2018-06-20T01:56:02.711Z,66.08
2018-06-20T01:57:12.190Z,65.99
2018-06-20T01:58:21.683Z,66.08
2018-06-20T01:59:31.697Z,66.55
2018-06-20T02:00:41.697Z,66.65
2018-06-20T02:01:51.697Z,66.27
2018-06-20T02:03:01.696Z,66.46
2018-06-20T02:04:11.434Z,65.99
2018-06-20T02:05:20.912Z,65.99
2018-06-20T02:06:30.647Z,66.46
2018-06-20T02:07:40.387Z,66.36
2018-06-20T02:08:50.382Z,66.55
2018-06-20T02:10:00.117Z,65.99
2018-06-20T02:11:09.854Z,66.65
2018-06-20T02:12:19.325Z,66.36
2018-06-20T02:13:29.327Z,66.55
2018-06-20T02:14:39.321Z,66.08
2018-06-20T02:15:49.322Z,66.94
2018-06-20T02:16:59.326Z,67.22
2018-06-20T02:18:08.816Z,67.13
2018-06-20T02:19:18.560Z,67.6
2018-06-20T02:20:28.296Z,67.88
2018-06-20T02:21:38.300Z,67.98
2018-06-20T02:22:48.298Z,67.98
2018-06-20T02:23:57.770Z,67.88
2018-06-20T02:25:07.241Z,67.03
2018-06-20T02:26:16.987Z,67.03
2018-06-20T02:27:26.456Z,67.13
2018-06-20T02:28:36.468Z,67.13
2018-06-20T02:29:46.475Z,67.22
2018-06-20T02:30:56.473Z,66.84
2018-06-20T02:32:06.214Z,67.32
2018-06-20T02:33:15.953Z,67.22
2018-06-20T02:34:25.956Z,66.36
2018-06-20T02:35:35.992Z,66.84
2018-06-20T02:36:46.201Z,66.46
2018-06-20T02:37:56.388Z,66.55
2018-06-20T02:39:06.144Z,65.32
2018-06-20T02:40:16.146Z,64.84
2018-06-20T02:41:25.630Z,65.41
2018-06-20T02:42:35.635Z,65.54
2018-06-20T02:43:45.106Z,65.64
2018-06-20T02:44:54.851Z,65.45
2018-06-20T02:46:04.320Z,65.06
2018-06-20T02:47:14.340Z,65.16
2018-06-20T02:48:24.351Z,65.16
2018-06-20T02:49:33.829Z,65.54
2018-06-20T02:50:43.856Z,65.25
2018-06-20T02:51:53.860Z,65.83
2018-06-20T02:53:03.337Z,65.73
2018-06-20T02:54:13.080Z,65.54
2018-06-20T02:55:23.118Z,65.83
2018-06-20T02:56:32.875Z,65.45
2018-06-20T02:57:42.613Z,65.83
2018-06-20T02:58:52.637Z,66.3
2018-06-20T03:00:02.648Z,65.54
2018-06-20T03:03:44.979Z,66.3
2018-06-20T03:04:54.191Z,66.2
2018-06-20T03:06:04.221Z,66.2
2018-06-20T03:07:14.258Z,65.92
2018-06-20T03:08:24.283Z,65.73
2018-06-20T03:09:34.298Z,65.25
2018-06-20T03:10:44.040Z,65.45
2018-06-20T03:11:53.517Z,65.06
2018-06-20T03:13:03.003Z,65.45
2018-06-20T03:14:12.748Z,64.97
2018-06-20T03:15:22.515Z,65.77
2018-06-20T03:16:32.252Z,65.92
2018-06-20T03:17:41.726Z,65.1
2018-06-20T03:18:51.727Z,65.67
2018-06-20T03:20:01.739Z,65.95
2018-06-20T03:21:11.202Z,66.14
2018-06-20T03:22:20.949Z,65.58
2018-06-20T03:23:30.953Z,65.19
2018-06-20T03:24:40.956Z,65.1
2018-06-20T03:25:50.965Z,65.19
2018-06-20T03:27:00.974Z,65
2018-06-20T03:28:10.976Z,65
2018-06-20T03:29:20.976Z,64.34
2018-06-20T03:30:30.716Z,64.9
2018-06-20T03:31:40.202Z,65.29
2018-06-20T03:32:49.674Z,65.29
2018-06-20T03:33:59.687Z,64.72
2018-06-20T03:35:09.159Z,65.38
2018-06-20T03:36:19.162Z,65.19
2018-06-20T03:37:28.908Z,64.24
2018-06-20T03:38:38.914Z,64.81
2018-06-20T03:39:48.657Z,64.62
2018-06-20T03:40:58.662Z,65.19
2018-06-20T03:42:08.677Z,65.1
2018-06-20T03:43:18.411Z,64.9
2018-06-20T03:44:28.436Z,65.1
2018-06-20T03:45:38.438Z,64.43
2018-06-20T03:46:48.177Z,64.05
2018-06-20T03:47:58.186Z,64.05
2018-06-20T03:49:07.930Z,64.62
2018-06-20T03:50:17.933Z,63.76
2018-06-20T03:51:27.406Z,63.86
2018-06-20T03:52:37.140Z,63.86
2018-06-20T03:53:47.141Z,64.43
2018-06-20T03:54:57.141Z,64.72
2018-06-20T03:56:06.613Z,64.62
2018-06-20T03:57:16.349Z,64.81
2018-06-20T03:58:26.350Z,64.53
2018-06-20T03:59:35.822Z,65.1
2018-06-20T04:00:45.834Z,64.53
2018-06-20T04:01:55.576Z,64.24
2018-06-20T04:03:05.575Z,63.48
2018-06-20T04:04:15.319Z,63.57
2018-06-20T04:05:25.321Z,63.86
2018-06-20T04:06:35.381Z,63.39
2018-06-20T04:07:45.123Z,63.42
2018-06-20T04:08:55.147Z,62.62
2018-06-20T04:10:04.887Z,63.67
2018-06-20T04:11:14.623Z,63.99
2018-06-20T04:12:24.634Z,63.89
2018-06-20T04:13:34.636Z,64.65
2018-06-20T04:14:44.112Z,64.47
2018-06-20T04:15:54.137Z,64.75
2018-06-20T04:17:04.139Z,64.65
2018-06-20T04:18:13.654Z,64.28
2018-06-20T04:19:23.844Z,64.9
2018-06-20T04:20:33.575Z,64.28
2018-06-20T04:21:43.587Z,64.62
2018-06-20T04:22:53.588Z,64.65
2018-06-20T04:24:03.360Z,63.96
2018-06-20T04:25:13.370Z,64.9
2018-06-20T04:26:23.380Z,64.72
2018-06-20T04:27:33.120Z,65.13
2018-06-20T04:28:43.132Z,64.72
2018-06-20T04:29:52.867Z,64.53
2018-06-20T04:31:02.897Z,64.72
2018-06-20T04:32:12.377Z,64.72
2018-06-20T04:33:21.838Z,64.56
2018-06-20T04:34:31.354Z,65.61
2018-06-20T04:35:41.670Z,64.56
2018-06-20T04:36:51.136Z,63.51
2018-06-20T04:38:01.139Z,64.56
2018-06-20T04:39:11.138Z,64.65
2018-06-20T04:40:21.152Z,63.99
2018-06-20T04:41:31.150Z,62.65
2018-06-20T04:42:41.151Z,62.56
2018-06-20T04:43:50.891Z,63.13
2018-06-20T04:45:00.908Z,63.23
2018-06-20T04:46:10.378Z,63.07
2018-06-20T04:47:20.135Z,63.17
2018-06-20T04:48:29.606Z,62.78
2018-06-20T04:49:39.614Z,62.4
2018-06-20T04:50:49.086Z,61.73
2018-06-20T04:51:58.822Z,61.83
2018-06-20T04:53:08.627Z,60.69
2018-06-20T04:54:18.632Z,62.4
2018-06-20T04:55:28.396Z,61.83
2018-06-20T04:56:38.260Z,61.83
2018-06-20T04:57:47.996Z,61.45
2018-06-20T04:58:57.746Z,62.34
2018-06-20T05:00:07.507Z,62.52
2018-06-20T05:01:17.249Z,62.05
2018-06-20T05:02:26.457Z,61.96
2018-06-20T05:03:35.656Z,61.38
2018-06-20T05:04:44.864Z,60.33
2018-06-20T05:05:54.605Z,59.86
2018-06-20T05:07:04.613Z,59.38
2018-06-20T05:08:14.625Z,59.86
2018-06-20T05:09:24.363Z,59.48
2018-06-20T05:10:33.852Z,58.81
2018-06-20T05:11:43.591Z,60.33
2018-06-20T05:12:53.379Z,58.81
2018-06-20T05:14:03.118Z,58.43
2018-06-20T05:15:12.852Z,59.19
2018-06-20T05:16:22.344Z,59.38
2018-06-20T05:17:32.352Z,58.72
2018-06-20T05:18:42.354Z,58.43
2018-06-20T05:19:51.824Z,58.43
2018-06-20T05:21:01.028Z,59.09
2018-06-20T05:22:10.791Z,58.91
2018-06-20T05:23:20.803Z,59
2018-06-20T05:24:30.812Z,58.14
2018-06-20T05:25:40.817Z,58.62
2018-06-20T05:26:50.555Z,59
2018-06-20T05:28:00.305Z,59.03
2018-06-20T05:29:09.779Z,58.33
2018-06-20T05:30:18.981Z,58.26
2018-06-20T05:31:28.988Z,57.12
2018-06-20T05:32:38.990Z,57.41
2018-06-20T05:33:48.826Z,58.46
2018-06-20T05:34:58.035Z,58.55
2018-06-20T05:36:07.787Z,58.75
2018-06-20T05:37:17.538Z,57.41
2018-06-20T05:38:27.545Z,56.93
2018-06-20T05:39:37.013Z,58.55
2018-06-20T05:40:47.023Z,58.46
2018-06-20T05:41:57.031Z,57.6
2018-06-20T05:43:06.505Z,56.26
2018-06-20T05:44:16.242Z,57.31
2018-06-20T05:45:26.243Z,56.46
2018-06-20T05:46:36.259Z,56.93
2018-06-20T05:47:45.999Z,57.6
2018-06-20T05:48:56.014Z,57.12
2018-06-20T05:50:06.032Z,57.22
2018-06-20T05:51:15.782Z,57.31
2018-06-20T05:52:25.797Z,56.93
2018-06-20T05:53:35.802Z,56.17
2018-06-20T05:54:45.862Z,57.31
2018-06-20T05:55:55.899Z,57.6
2018-06-20T05:57:05.371Z,55.88
2018-06-20T05:58:15.112Z,55.02
2018-06-20T05:59:25.117Z,55.5
2018-06-20T06:00:35.138Z,55.02
2018-06-20T06:01:44.881Z,55.6
2018-06-20T06:02:54.890Z,55.12
2018-06-20T06:04:04.901Z,55.69
2018-06-20T06:05:14.781Z,55.21
2018-06-20T06:06:25.001Z,55.98
2018-06-20T06:07:35.003Z,56.17
2018-06-20T06:08:44.479Z,57.7
2018-06-20T06:09:54.484Z,58.46
2018-06-20T06:11:03.958Z,57.5
2018-06-20T06:12:13.433Z,57.12
2018-06-20T06:13:22.905Z,57.41
2018-06-20T06:14:32.385Z,58.07
2018-06-20T06:15:42.456Z,57.31
2018-06-20T06:16:52.604Z,57.5
2018-06-20T06:18:02.668Z,58.75
2018-06-20T06:19:12.410Z,58.94
2018-06-20T06:20:22.149Z,59.99
2018-06-20T06:21:32.159Z,59.41
2018-06-20T06:22:41.636Z,58.94
2018-06-20T06:23:50.843Z,58.26
2018-06-20T06:25:00.850Z,58.84
2018-06-20T06:26:10.069Z,59.31
2018-06-20T06:27:19.818Z,58.36
2018-06-20T06:28:29.289Z,58.46
2018-06-20T06:29:39.299Z,58.81
2018-06-20T06:30:49.038Z,58.52
2018-06-20T06:31:58.512Z,58.43
2018-06-20T06:33:08.258Z,59.41
2018-06-20T06:34:18.260Z,59.99
2018-06-20T06:35:28.269Z,59.89
2018-06-20T06:36:38.014Z,58.94
2018-06-20T06:37:47.622Z,59.31
2018-06-20T06:38:59.646Z,58.55
2018-06-20T06:40:09.653Z,57.89
2018-06-20T06:41:19.655Z,58.36
2018-06-20T06:42:29.401Z,57.89
2018-06-20T06:43:38.874Z,58.65
2018-06-20T06:44:48.886Z,58.55
2018-06-20T06:45:58.626Z,57.6
2018-06-20T06:47:08.098Z,57.43
2018-06-20T06:48:18.106Z,57.72
2018-06-20T06:49:28.155Z,57.63
2018-06-20T06:50:38.088Z,57.63
2018-06-20T06:51:48.109Z,57.72
2018-06-20T06:52:58.169Z,58.58
2018-06-20T06:54:08.176Z,58.39
2018-06-20T06:55:17.740Z,57.15
2018-06-20T06:56:29.223Z,57.72
2018-06-20T06:57:38.963Z,56.77
2018-06-20T06:58:48.709Z,55.91
2018-06-20T06:59:58.464Z,57.15
2018-06-20T07:01:08.470Z,57.24
2018-06-20T07:02:18.219Z,56.96
2018-06-20T07:03:28.227Z,57.63
2018-06-20T07:04:37.727Z,57.72
2018-06-20T07:05:47.738Z,58.58
2018-06-20T07:06:57.756Z,58.11
2018-06-20T07:08:07.231Z,57.7
2018-06-20T07:09:17.347Z,58.26
2018-06-20T07:10:27.566Z,58.46
2018-06-20T07:11:37.309Z,57.79
2018-06-20T07:12:47.041Z,58.07
2018-06-20T07:13:56.567Z,57.63
2018-06-20T07:15:06.573Z,58.55
2018-06-20T07:16:16.319Z,58.58
2018-06-20T07:17:26.114Z,58.39
2018-06-20T07:18:36.123Z,58.77
2018-06-20T07:19:45.326Z,58.58
2018-06-20T07:20:55.369Z,59.25
2018-06-20T07:22:05.381Z,58.77
2018-06-20T07:23:15.385Z,57.82
2018-06-20T07:24:24.969Z,58.48
2018-06-20T07:25:35.229Z,58.29
2018-06-20T07:26:44.705Z,58.39
2018-06-20T07:27:54.177Z,58.77
2018-06-20T07:29:03.922Z,57.82
2018-06-20T07:30:13.425Z,56.58
2018-06-20T07:31:23.223Z,57.63
2018-06-20T07:32:32.697Z,57.92
2018-06-20T07:33:42.710Z,58.29
2018-06-20T07:34:52.457Z,59.06
2018-06-20T07:36:02.775Z,58.2
2018-06-20T07:37:12.304Z,58.68
2018-06-20T07:38:22.309Z,58.48
2018-06-20T07:39:32.053Z,57.63
2018-06-20T07:40:41.799Z,58.58
2018-06-20T07:41:51.806Z,59.25
2018-06-20T07:43:01.591Z,58.39
2018-06-20T07:44:11.336Z,57.82
2018-06-20T07:45:21.347Z,58.68
2018-06-20T07:46:31.359Z,58.48
2018-06-20T07:47:41.362Z,58.11
2018-06-20T07:48:51.546Z,58.11
2018-06-20T07:50:01.554Z,58.68
2018-06-20T07:51:11.092Z,58.97
2018-06-20T07:52:21.106Z,59.92
2018-06-20T07:53:30.579Z,58.97
2018-06-20T07:54:40.316Z,58.01
2018-06-20T07:55:50.075Z,57.72
2018-06-20T07:56:59.555Z,57.72
2018-06-20T07:58:09.573Z,58.29
2018-06-20T07:59:19.311Z,57.24
2018-06-20T08:00:29.317Z,58.29
2018-06-20T08:01:38.788Z,58.58
2018-06-20T08:02:48.804Z,58.51
2018-06-20T08:03:58.274Z,58.14
2018-06-20T08:05:08.017Z,57.75
2018-06-20T08:06:17.881Z,58.14
2018-06-20T08:07:28.396Z,57.94
2018-06-20T08:08:38.139Z,58.42
2018-06-20T08:09:48.146Z,58.7
2018-06-20T08:10:57.895Z,58.42
2018-06-20T08:12:07.375Z,57.65
2018-06-20T08:13:17.113Z,58.33
2018-06-20T08:14:26.590Z,56.99
2018-06-20T08:15:36.330Z,57.46
2018-06-20T08:16:45.543Z,58.14
2018-06-20T08:17:55.073Z,58.8
2018-06-20T08:19:04.279Z,59.19
2018-06-20T08:20:13.754Z,58.51
2018-06-20T08:21:23.488Z,57.28
2018-06-20T08:22:33.227Z,57.37
2018-06-20T08:23:42.970Z,57.75
2018-06-20T08:24:52.986Z,57.94
2018-06-20T08:26:02.729Z,58.04
2018-06-20T08:27:12.202Z,57.85
2018-06-20T08:28:21.675Z,57.85
2018-06-20T08:29:31.414Z,57.24
2018-06-20T08:30:40.891Z,57.82
2018-06-20T08:31:50.902Z,57.72
2018-06-20T08:33:00.645Z,57.34
2018-06-20T08:34:10.396Z,57.53
2018-06-20T08:35:20.491Z,57.63
2018-06-20T08:36:30.503Z,58.87
2018-06-20T08:37:40.237Z,58.29
2018-06-20T08:38:49.976Z,57.72
2018-06-20T08:39:59.975Z,58.48
2018-06-20T08:41:09.451Z,58.29
2018-06-20T08:42:19.516Z,58.2
2018-06-20T08:43:29.292Z,59.63
2018-06-20T08:44:39.296Z,58.77
2018-06-20T08:45:48.769Z,57.53
2018-06-20T08:46:58.500Z,57.65
2018-06-20T08:48:08.245Z,56.13
2018-06-20T08:49:18.256Z,57.85
2018-06-20T08:50:28.272Z,57.85
2018-06-20T08:51:38.281Z,57.56
2018-06-20T08:52:48.295Z,58.04
2018-06-20T08:53:58.047Z,58.9
2018-06-20T08:55:07.525Z,57.53
2018-06-20T08:56:17.000Z,58.11
2018-06-20T08:57:26.477Z,57.75
2018-06-20T08:58:36.487Z,57.46
2018-06-20T08:59:45.958Z,58.48
2018-06-20T09:00:55.432Z,58.2
2018-06-20T09:02:05.468Z,58.14
2018-06-20T09:03:15.717Z,58.51
2018-06-20T09:04:25.452Z,58.42
2018-06-20T09:05:34.948Z,57.75
2018-06-20T09:06:44.956Z,56.51
2018-06-20T09:07:54.689Z,57.75
2018-06-20T09:09:04.701Z,58.33
2018-06-20T09:10:14.500Z,58.23
2018-06-20T09:11:24.016Z,58.23
2018-06-20T09:12:33.755Z,58.33
2018-06-20T09:13:43.755Z,58.33
2018-06-20T09:14:53.765Z,56.99
2018-06-20T09:16:03.787Z,57.75
2018-06-20T09:17:13.001Z,57.78
2018-06-20T09:18:22.829Z,57.68
2018-06-20T09:19:32.581Z,58.64
2018-06-20T09:20:42.596Z,57.5
2018-06-20T09:21:52.378Z,55.3
2018-06-20T09:23:02.169Z,55.2
2018-06-20T09:24:11.378Z,54.91
2018-06-20T09:25:21.392Z,55.58
2018-06-20T09:26:31.144Z,56.25
2018-06-20T09:27:41.146Z,55.77
2018-06-20T09:28:50.646Z,55.77
2018-06-20T09:30:00.521Z,54.91
2018-06-20T09:31:10.798Z,55.4
2018-06-20T09:32:20.809Z,55.01
2018-06-20T09:33:30.820Z,55.87
2018-06-20T09:34:40.561Z,56.45
2018-06-20T09:35:50.304Z,57.31
2018-06-20T09:37:00.051Z,54.18
2018-06-20T09:38:09.527Z,56.35
2018-06-20T09:39:19.540Z,54.18
2018-06-20T09:40:28.482Z,52.24
2018-06-20T09:41:38.218Z,53.49
2018-06-20T09:42:48.221Z,54.63
2018-06-20T09:43:58.227Z,54.66
2018-06-20T09:45:07.216Z,54.27
2018-06-20T09:46:16.957Z,53.61
2018-06-20T09:47:26.967Z,55.23
2018-06-20T09:48:36.973Z,54.27
2018-06-20T09:49:46.448Z,53.7
2018-06-20T09:50:56.276Z,53.13
2018-06-20T09:52:06.304Z,53.51
2018-06-20T09:53:15.776Z,53.8
2018-06-20T09:54:25.364Z,54.08
2018-06-20T09:55:35.109Z,53.8
2018-06-20T09:56:45.175Z,54.94
2018-06-20T09:57:55.063Z,53.8
2018-06-20T09:59:04.780Z,54.94
2018-06-20T10:00:14.790Z,54.27
2018-06-20T10:01:24.629Z,53.61
2018-06-20T10:02:34.140Z,54.37
2018-06-20T10:03:43.349Z,54.27
2018-06-20T10:04:53.351Z,54.27
2018-06-20T10:06:03.436Z,55.13
2018-06-20T10:07:13.183Z,55.13
2018-06-20T10:08:23.193Z,53.32
2018-06-20T10:09:33.220Z,54.37
2018-06-20T10:10:43.262Z,53.89
2018-06-20T10:11:53.270Z,54.37
2018-06-20T10:13:03.012Z,55.13
2018-06-20T10:14:12.814Z,52.39
2018-06-20T10:15:22.557Z,52.46
2018-06-20T10:16:32.569Z,52.67
2018-06-20T10:17:42.327Z,52.75
2018-06-20T10:18:51.797Z,52.58
2018-06-20T10:20:01.538Z,53.73
2018-06-20T10:21:11.219Z,52.39
2018-06-20T10:22:21.905Z,52.48
2018-06-20T10:23:31.408Z,53.92
2018-06-20T10:24:41.151Z,54.3
2018-06-20T10:25:51.155Z,52.48
2018-06-20T10:27:00.899Z,51.15
2018-06-20T10:28:10.652Z,53.16
2018-06-20T10:29:20.398Z,54.11
2018-06-20T10:30:30.413Z,54.3
2018-06-20T10:31:39.887Z,52.87
2018-06-20T10:32:49.891Z,52.1
2018-06-20T10:33:59.632Z,53.06
2018-06-20T10:35:09.703Z,52.2
2018-06-20T10:36:19.176Z,53.63
2018-06-20T10:37:28.927Z,53.34
2018-06-20T10:38:38.933Z,54.39
2018-06-20T10:39:48.676Z,52.67
2018-06-20T10:40:58.619Z,54.3
2018-06-20T10:42:07.829Z,54.49
2018-06-20T10:43:17.303Z,55.23
2018-06-20T10:44:27.314Z,55.54
2018-06-20T10:45:37.055Z,54.21
2018-06-20T10:46:47.059Z,53.51
2018-06-20T10:47:57.067Z,52.58
2018-06-20T10:49:06.813Z,52.46
2018-06-20T10:50:16.025Z,51.72
2018-06-20T10:51:25.769Z,51.91
2018-06-20T10:52:35.782Z,53.7
2018-06-20T10:53:45.260Z,52.55
2018-06-20T10:54:55.279Z,52.65
2018-06-20T10:56:05.296Z,52.77
2018-06-20T10:57:15.035Z,53.44
2018-06-20T10:58:24.782Z,52.48
2018-06-20T10:59:34.531Z,53.44
2018-06-20T11:00:44.073Z,53.44
2018-06-20T11:01:54.177Z,53.16
2018-06-20T11:03:03.922Z,53.73
2018-06-20T11:04:13.669Z,51.15
2018-06-20T11:05:23.679Z,53.16
2018-06-20T11:06:33.696Z,53.82
2018-06-20T11:07:43.432Z,53.53
2018-06-20T11:08:53.172Z,52.87
2018-06-20T11:10:03.191Z,53.73
2018-06-20T11:11:12.716Z,53.44
2018-06-20T11:12:22.730Z,52.96
2018-06-20T11:13:32.483Z,53.34
2018-06-20T11:14:42.231Z,53.44
2018-06-20T11:15:51.973Z,52.39
2018-06-20T11:17:01.995Z,52.39
2018-06-20T11:18:12.044Z,50.57
2018-06-20T11:19:22.059Z,51.34
2018-06-20T11:20:31.796Z,51.15
2018-06-20T11:21:41.808Z,52.29
2018-06-20T11:22:51.017Z,51.05
2018-06-20T11:24:00.758Z,52.39
2018-06-20T11:25:10.774Z,51.15
2018-06-20T11:26:20.297Z,51.53
2018-06-20T11:27:29.776Z,50.79
2018-06-20T11:28:39.518Z,50.6
2018-06-20T11:29:49.008Z,52.22
2018-06-20T11:30:58.484Z,50.89
2018-06-20T11:32:08.623Z,52.61
2018-06-20T11:33:18.374Z,51.97
2018-06-20T11:34:28.115Z,52.73
2018-06-20T11:35:37.862Z,51.77
2018-06-20T11:36:47.872Z,51.89
2018-06-20T11:37:57.345Z,50.05
2018-06-20T11:39:07.353Z,49.57
2018-06-20T11:40:16.832Z,50.05
2018-06-20T11:41:26.944Z,50.43
2018-06-20T11:42:36.686Z,51.1
2018-06-20T11:43:46.705Z,50.05
2018-06-20T11:44:56.719Z,50.34
2018-06-20T11:46:06.460Z,50.34
2018-06-20T11:47:16.301Z,51.1
2018-06-20T11:48:26.315Z,50.91
2018-06-20T11:49:36.331Z,49.66
2018-06-20T11:50:46.077Z,51.1
2018-06-20T11:51:55.556Z,49
2018-06-20T11:53:05.046Z,49.5
2018-06-20T11:54:14.791Z,49.4
2018-06-20T11:55:24.801Z,49.79
2018-06-20T11:56:34.288Z,50.17
2018-06-20T11:57:44.302Z,49.88
2018-06-20T11:58:53.779Z,52.56
2018-06-20T12:00:03.525Z,50.26
2018-06-20T12:01:13.273Z,48.93
2018-06-20T12:02:23.015Z,49.88
2018-06-20T12:03:32.818Z,49.79
2018-06-20T12:04:42.562Z,49.66
2018-06-20T12:05:52.303Z,48.83
2018-06-20T12:07:02.318Z,49.88
2018-06-20T12:08:12.067Z,50.65
2018-06-20T12:09:21.816Z,49.4
2018-06-20T12:10:31.298Z,49.98
2018-06-20T12:11:41.357Z,47.97
2018-06-20T12:12:51.370Z,47.99
2018-06-20T12:14:01.116Z,47.99
2018-06-20T12:15:10.862Z,46.48
2018-06-20T12:16:20.881Z,47.46
2018-06-20T12:17:30.628Z,44.97
2018-06-20T12:18:40.640Z,44.97
2018-06-20T12:19:50.661Z,45.62
2018-06-20T12:21:00.674Z,46.67
2018-06-20T12:22:10.154Z,47.25
2018-06-20T12:23:19.921Z,48.4
2018-06-20T12:24:29.935Z,46.77
2018-06-20T12:25:39.153Z,45.74
2018-06-20T12:26:48.908Z,45
2018-06-20T12:27:58.932Z,46.26
2018-06-20T12:29:08.693Z,44.46
2018-06-20T12:30:18.908Z,42.08
2018-06-20T12:31:28.930Z,41.14
2018-06-20T12:32:38.946Z,41.82
2018-06-20T12:33:49.062Z,39.03
2018-06-20T12:34:59.076Z,39.62
2018-06-20T12:36:08.024Z,40.39
2018-06-20T12:37:18.041Z,39.14
2018-06-20T12:38:27.790Z,38.78
2018-06-20T12:39:37.007Z,38.87
2018-06-20T12:40:47.096Z,38.49
2018-06-20T12:41:57.209Z,38.97
2018-06-20T12:43:07.269Z,37.85
2018-06-20T12:44:17.294Z,37.39
2018-06-20T12:45:26.645Z,38.06
2018-06-20T12:46:36.401Z,36.17
2018-06-20T12:47:46.158Z,36.36
2018-06-20T12:48:55.649Z,33.48
2018-06-20T12:50:05.720Z,35.59
2018-06-20T12:51:15.741Z,34.14
2018-06-20T12:52:25.784Z,35.77
2018-06-20T12:53:35.370Z,35.19
2018-06-20T12:54:45.390Z,34.92
2018-06-20T12:55:55.408Z,33.86
2018-06-20T12:57:04.361Z,34.53
2018-06-20T12:58:13.589Z,35.32
2018-06-20T12:59:23.545Z,32.73
2018-06-20T13:00:33.571Z,31.88
2018-06-20T13:01:43.591Z,32.47
2018-06-20T13:02:53.612Z,31.54
2018-06-20T13:04:03.431Z,31.56
2018-06-20T13:05:13.432Z,31.09
2018-06-20T13:06:23.455Z,29.55
2018-06-20T13:07:33.480Z,28.98
2018-06-20T13:08:43.241Z,29.85
2018-06-20T13:09:53.269Z,28.9
2018-06-20T13:11:03.026Z,27.64
2018-06-20T13:12:13.047Z,27.92
2018-06-20T13:13:22.803Z,27.93
2018-06-20T13:14:32.824Z,28.8
2018-06-20T13:15:42.577Z,29.76
2018-06-20T13:16:52.600Z,30.15
2018-06-20T13:18:02.630Z,27.92
2018-06-20T13:19:12.387Z,26.65
2018-06-20T13:20:22.154Z,26.67
2018-06-20T13:21:32.247Z,26.17
2018-06-20T13:22:42.667Z,26.65
2018-06-20T13:23:52.260Z,28.79
2018-06-20T13:25:02.457Z,26.68
2018-06-20T13:26:12.264Z,26.79
2018-06-20T13:27:21.751Z,26.72
2018-06-20T13:28:31.845Z,25.27
2018-06-20T13:29:41.626Z,25.08
2018-06-20T13:30:51.472Z,27.12
2018-06-20T13:32:00.969Z,24.41
2018-06-20T13:33:10.463Z,25.05
2018-06-20T13:34:20.225Z,26.37
2018-06-20T13:35:30.256Z,28.17
2018-06-20T13:36:40.021Z,29.8
2018-06-20T13:37:49.518Z,28.15
2018-06-20T13:38:59.279Z,31.05
2018-06-20T13:40:08.768Z,29.91
2018-06-20T13:41:18.791Z,30.38
2018-06-20T13:42:28.277Z,31.6
2018-06-20T13:43:38.028Z,31.4
2018-06-20T13:44:48.049Z,32.57
2018-06-20T13:45:58.066Z,30.35
2018-06-20T13:47:07.815Z,31.43
2018-06-20T13:48:17.566Z,29.81
2018-06-20T13:49:27.585Z,30.6
2018-06-20T13:50:37.070Z,28.77
2018-06-20T13:51:47.095Z,28.87
2018-06-20T13:52:57.113Z,27.62
2018-06-20T13:54:06.867Z,26.65
2018-06-20T13:55:16.628Z,27.81
2018-06-20T13:56:26.126Z,28.86
2018-06-20T13:57:35.872Z,29.52
2018-06-20T13:58:45.632Z,30.36
2018-06-20T13:59:55.650Z,31.38
2018-06-20T14:01:05.403Z,31.93
2018-06-20T14:02:14.889Z,32.68
2018-06-20T14:03:24.637Z,33.65
2018-06-20T14:04:34.404Z,32.78
2018-06-20T14:05:44.424Z,34.69
2018-06-20T14:06:54.442Z,34.11
2018-06-20T14:08:04.216Z,35.16
2018-06-20T14:09:13.965Z,36.21
2018-06-20T14:10:23.716Z,38.14
2018-06-20T14:11:33.208Z,37.06
2018-06-20T14:12:42.956Z,36.77
2018-06-20T14:13:52.983Z,37.72
2018-06-20T14:15:02.734Z,37.04
2018-06-20T14:16:12.490Z,35.99
2018-06-20T14:17:22.533Z,34.17
2018-06-20T14:18:34.290Z,35.36
2018-06-20T14:19:44.320Z,33.55
2018-06-20T14:20:54.066Z,32.51
2018-06-20T14:22:03.282Z,32.81
2018-06-20T14:23:13.300Z,32.64
2018-06-20T14:24:23.319Z,32.17
2018-06-20T14:25:33.071Z,31.88
2018-06-20T14:26:43.092Z,32.46
2018-06-20T14:27:52.848Z,31.49
2018-06-20T14:29:02.871Z,32.17
2018-06-20T14:30:12.355Z,33.14
2018-06-20T14:31:22.153Z,31.41
2018-06-20T14:32:31.638Z,31.31
2018-06-20T14:33:41.657Z,30.94
2018-06-20T14:34:51.420Z,30.73
2018-06-20T14:36:00.907Z,31.6
2018-06-20T14:37:10.659Z,30.43
2018-06-20T14:38:20.680Z,32.57
2018-06-20T14:39:30.705Z,31.8
2018-06-20T14:40:40.718Z,31.91
2018-06-20T14:41:50.743Z,31.43
2018-06-20T14:43:00.769Z,31.91
2018-06-20T14:44:10.257Z,30.93
2018-06-20T14:45:19.748Z,31.41
2018-06-20T14:46:29.242Z,34.12
2018-06-20T14:47:39.310Z,31.98
2018-06-20T14:48:48.797Z,30.9
2018-06-20T14:49:58.813Z,31.76
2018-06-20T14:51:08.569Z,34.26
2018-06-20T14:52:18.665Z,34.55
2018-06-20T14:53:28.148Z,35.8
2018-06-20T14:54:37.901Z,34.34
2018-06-20T14:55:47.652Z,36.43
2018-06-20T14:56:57.681Z,36.43
2018-06-20T14:58:07.165Z,35.46
2018-06-20T14:59:17.191Z,38.14
2018-06-20T15:00:26.959Z,36.77
2018-06-20T15:01:36.977Z,39.83
2018-06-20T15:02:47.001Z,38.29
2018-06-20T15:03:57.020Z,39.33
2018-06-20T15:05:06.779Z,39.31