createdAt,value
2023-03-26T04:38:38.374Z,1.00
2023-03-26T04:39:38.365Z,1.00
2023-03-26T04:46:38.312Z,2.00
2023-03-26T04:47:38.297Z,2.00
2023-03-26T04:48:38.278Z,2.00
2023-03-26T04:50:38.258Z,4.00
2023-03-26T04:51:38.308Z,2.00
2023-03-26T04:52:38.232Z,6.00
2023-03-26T04:53:38.222Z,5.00
2023-03-26T04:54:38.212Z,9.00
2023-03-26T04:55:38.209Z,19.00
2023-03-26T04:56:38.253Z,11.00
2023-03-26T04:57:38.183Z,14.00
2023-03-26T04:58:38.178Z,10.00
2023-03-26T04:59:38.192Z,25.00
2023-03-26T05:00:38.153Z,22.00
2023-03-26T05:01:38.213Z,27.00
2023-03-26T05:02:38.144Z,30.00
2023-03-26T05:03:38.127Z,46.00
2023-03-26T05:04:38.154Z,45.00
2023-03-26T05:05:38.109Z,50.00
2023-03-26T05:06:38.160Z,53.00
2023-03-26T05:07:38.085Z,60.00
2023-03-26T05:08:38.075Z,68.00
2023-03-26T05:09:38.063Z,76.00
2023-03-26T05:10:38.059Z,96.00
2023-03-26T05:11:38.047Z,106.00
2023-03-26T05:12:38.032Z,125.00
2023-03-26T05:13:38.025Z,157.00
2023-03-26T05:14:38.023Z,182.00
2023-03-26T05:15:38.059Z,225.00
2023-03-26T05:16:38.031Z,262.00
2023-03-26T05:17:38.071Z,303.00
2023-03-26T05:18:37.981Z,360.00
2023-03-26T05:19:37.960Z,405.00
2023-03-26T05:20:37.953Z,467.00
2023-03-26T05:21:37.974Z,523.00
2023-03-26T05:22:38.266Z,587.00
2023-03-26T05:23:37.924Z,651.00
2023-03-26T05:24:37.914Z,706.00
2023-03-26T05:25:37.898Z,776.00
2023-03-26T05:26:37.889Z,853.00
2023-03-26T05:27:37.879Z,921.00
2023-03-26T05:28:37.875Z,993.00
2023-03-26T05:29:37.860Z,1064.00
2023-03-26T05:30:37.851Z,1149.00
2023-03-26T05:31:37.874Z,1230.00
2023-03-26T05:32:37.889Z,1322.00
2023-03-26T05:33:37.861Z,1403.00
2023-03-26T05:34:37.808Z,1495.00
2023-03-26T05:35:37.807Z,1576.00
2023-03-26T05:36:37.791Z,1653.00
2023-03-26T05:37:37.779Z,1729.00
2023-03-26T05:38:37.769Z,1798.00
2023-03-26T05:39:37.765Z,1872.00
2023-03-26T05:40:37.751Z,1952.00
2023-03-26T05:41:37.756Z,2023.00
2023-03-26T05:42:37.736Z,2099.00
2023-03-26T05:43:37.721Z,2164.00
2023-03-26T05:44:37.719Z,2225.00
2023-03-26T05:45:37.703Z,2299.00
2023-03-26T05:46:37.688Z,2358.00
2023-03-26T05:47:37.800Z,2432.00
2023-03-26T05:48:37.675Z,2515.00
2023-03-26T05:49:37.661Z,2598.00
2023-03-26T05:50:37.651Z,2699.00
2023-03-26T05:51:37.642Z,2773.00
2023-03-26T05:52:37.882Z,2848.00
2023-03-26T05:53:37.620Z,2908.00
2023-03-26T05:54:37.610Z,2973.00
2023-03-26T05:55:37.605Z,3042.00
2023-03-26T05:56:37.632Z,3092.00
2023-03-26T05:57:37.599Z,3161.00
2023-03-26T05:58:37.568Z,3245.00
2023-03-26T05:59:37.577Z,3336.00
2023-03-26T06:00:37.547Z,3451.00
2023-03-26T06:01:37.543Z,3591.00
2023-03-26T06:02:37.558Z,3702.00
2023-03-26T06:03:37.679Z,3813.00
2023-03-26T06:04:37.636Z,3893.00
2023-03-26T06:05:37.557Z,3982.00
2023-03-26T06:06:37.491Z,4052.00
2023-03-26T06:07:37.570Z,4165.00
2023-03-26T06:08:37.481Z,4251.00
2023-03-26T06:09:37.457Z,4299.00
2023-03-26T06:10:37.447Z,4365.00
2023-03-26T06:11:37.434Z,4442.00
2023-03-26T06:12:37.430Z,4519.00
2023-03-26T06:13:37.417Z,4574.00
2023-03-26T06:14:37.408Z,4641.00
2023-03-26T06:15:37.418Z,4684.00
2023-03-26T06:16:37.433Z,4718.00
2023-03-26T06:17:37.407Z,4728.00
2023-03-26T06:18:37.374Z,4722.00
2023-03-26T06:19:37.379Z,4726.00
2023-03-26T06:20:37.344Z,4715.00
2023-03-26T06:21:37.337Z,4745.00
2023-03-26T06:22:37.321Z,4720.00
2023-03-26T06:23:37.435Z,4734.00
2023-03-26T06:24:37.307Z,4756.00
2023-03-26T06:25:37.294Z,4834.00
2023-03-26T06:26:37.289Z,4866.00
2023-03-26T06:27:37.274Z,4864.00
2023-03-26T06:28:37.262Z,4855.00
2023-03-26T06:29:37.261Z,4888.00
2023-03-26T06:30:37.243Z,4980.00
2023-03-26T06:31:37.279Z,5086.00
2023-03-26T06:32:37.340Z,5134.00
2023-03-26T06:33:37.216Z,5186.00
2023-03-26T06:34:37.286Z,5281.00
2023-03-26T06:35:37.247Z,5346.00
2023-03-26T06:36:37.187Z,5459.00
2023-03-26T06:37:37.172Z,5566.00
2023-03-26T06:38:37.164Z,5669.00
2023-03-26T06:39:37.150Z,5755.00
2023-03-26T06:40:37.141Z,5827.00
2023-03-26T06:41:37.130Z,5911.00
2023-03-26T06:43:09.090Z,5924.00
2023-03-26T06:43:38.135Z,5980.00
2023-03-26T06:44:37.101Z,6037.00
2023-03-26T06:45:37.093Z,6088.00
2023-03-26T06:46:37.105Z,6134.00
2023-03-26T06:47:37.116Z,6169.00
2023-03-26T06:48:37.065Z,6246.00
2023-03-26T06:49:37.057Z,6229.00
2023-03-26T06:50:37.038Z,6172.00
2023-03-26T06:51:37.064Z,6153.00
2023-03-26T06:52:37.017Z,6153.00
2023-03-26T06:53:37.011Z,6146.00
2023-03-26T06:54:37.001Z,6076.00
2023-03-26T06:55:36.992Z,6109.00
2023-03-26T06:56:36.999Z,6183.00
2023-03-26T06:57:36.985Z,6367.00
2023-03-26T06:58:36.961Z,6955.00
2023-03-26T06:59:36.952Z,8153.00
2023-03-26T07:00:36.939Z,7870.00
2023-03-26T07:01:37.036Z,7733.00
2023-03-26T07:02:36.920Z,8406.00
2023-03-26T07:03:36.947Z,8830.00
2023-03-26T07:04:36.901Z,9058.00
2023-03-26T07:05:36.886Z,9015.00
2023-03-26T07:06:36.885Z,8969.00
2023-03-26T07:07:36.890Z,9149.00
2023-03-26T07:08:37.887Z,8735.00
2023-03-26T07:09:36.850Z,8188.00
2023-03-26T07:10:36.840Z,8365.00
2023-03-26T07:11:36.832Z,6425.00
2023-03-26T07:12:36.820Z,6415.00
2023-03-26T07:13:36.896Z,6147.00
2023-03-26T07:14:36.798Z,6020.00
2023-03-26T07:15:36.790Z,5997.00
2023-03-26T07:16:36.831Z,5979.00
2023-03-26T07:17:36.801Z,5952.00
2023-03-26T07:18:36.757Z,5959.00
2023-03-26T07:19:36.770Z,6029.00
2023-03-26T07:20:36.744Z,6194.00
2023-03-26T07:21:36.724Z,6460.00
2023-03-26T07:22:36.724Z,6738.00
2023-03-26T07:23:36.726Z,6938.00
2023-03-26T07:24:36.699Z,7229.00
2023-03-26T07:25:36.703Z,7402.00
2023-03-26T07:26:36.679Z,7618.00
2023-03-26T07:27:36.663Z,7790.00
2023-03-26T07:28:36.803Z,7850.00
2023-03-26T07:29:36.646Z,7864.00
2023-03-26T07:30:36.636Z,7785.00
2023-03-26T07:31:36.634Z,7649.00
2023-03-26T07:32:36.663Z,7541.00
2023-03-26T07:33:36.607Z,7461.00
2023-03-26T07:34:36.594Z,7409.00
2023-03-26T07:35:36.659Z,7433.00
2023-03-26T07:36:36.570Z,7572.00
2023-03-26T07:37:36.563Z,7765.00
2023-03-26T07:38:36.546Z,8043.00
2023-03-26T07:39:36.565Z,8340.00
2023-03-26T07:40:36.534Z,10266.00
2023-03-26T07:41:36.520Z,11176.00
2023-03-26T07:42:36.510Z,11748.00
2023-03-26T07:43:36.496Z,11291.00
2023-03-26T07:44:36.488Z,11478.00
2023-03-26T07:45:36.514Z,10696.00
2023-03-26T07:46:36.471Z,11166.00
2023-03-26T07:47:36.470Z,10544.00
2023-03-26T07:48:36.688Z,10952.00
2023-03-26T07:49:36.441Z,11496.00
2023-03-26T07:50:36.430Z,11579.00
2023-03-26T07:51:36.426Z,11727.00
2023-03-26T07:52:36.403Z,11037.00
2023-03-26T07:53:36.393Z,10503.00
2023-03-26T07:54:36.387Z,10386.00
2023-03-26T07:55:36.398Z,10696.00
2023-03-26T07:56:36.487Z,11406.00
2023-03-26T07:57:36.375Z,10718.00
2023-03-26T07:58:36.339Z,12090.00
2023-03-26T07:59:36.337Z,11011.00
2023-03-26T08:00:36.323Z,10723.00
2023-03-26T08:01:36.312Z,10401.00
2023-03-26T08:02:36.326Z,10261.00
2023-03-26T08:03:36.350Z,10241.00
2023-03-26T08:04:36.348Z,10438.00
2023-03-26T08:05:36.269Z,10622.00
2023-03-26T08:06:36.272Z,11202.00
2023-03-26T08:07:36.247Z,11945.00
2023-03-26T08:08:36.241Z,11195.00
2023-03-26T08:09:36.244Z,11232.00
2023-03-26T08:10:36.231Z,11231.00
2023-03-26T08:11:36.237Z,12219.00
2023-03-26T08:12:36.197Z,13339.00
2023-03-26T08:13:36.185Z,12919.00
2023-03-26T08:14:36.175Z,12301.00
2023-03-26T08:15:36.219Z,11937.00
2023-03-26T08:16:36.159Z,11867.00
2023-03-26T08:17:36.191Z,11802.00
2023-03-26T08:18:36.149Z,12028.00
2023-03-26T08:19:36.125Z,12387.00
2023-03-26T08:20:36.119Z,12402.00
2023-03-26T08:21:36.102Z,12907.00
2023-03-26T08:22:36.103Z,11811.00
2023-03-26T08:23:36.088Z,12311.00
2023-03-26T08:24:36.078Z,12739.00
2023-03-26T08:25:37.927Z,14020.00
2023-03-26T08:26:36.056Z,13182.00
2023-03-26T08:27:36.072Z,14620.00
2023-03-26T08:28:36.031Z,13345.00
2023-03-26T08:29:36.025Z,16138.00
2023-03-26T08:30:36.017Z,14080.00
2023-03-26T08:31:36.097Z,16064.00
2023-03-26T08:32:36.013Z,15460.00
2023-03-26T08:33:38.295Z,14391.00
2023-03-26T08:34:35.983Z,17385.00
2023-03-26T08:35:36.002Z,14630.00
2023-03-26T08:36:35.951Z,15640.00
2023-03-26T08:37:35.942Z,15057.00
2023-03-26T08:38:35.935Z,15523.00
2023-03-26T08:39:35.922Z,15686.00
2023-03-26T08:40:35.912Z,15846.00
2023-03-26T08:41:35.900Z,14811.00
2023-03-26T08:42:35.892Z,15596.00
2023-03-26T08:43:35.909Z,14533.00
2023-03-26T08:44:35.884Z,14821.00
2023-03-26T08:45:35.862Z,15386.00
2023-03-26T08:46:35.886Z,15647.00
2023-03-26T08:47:35.859Z,15726.00
2023-03-26T08:48:35.846Z,18402.00
2023-03-26T08:49:35.823Z,16578.00
2023-03-26T08:50:35.814Z,18009.00
2023-03-26T08:51:35.802Z,15900.00
2023-03-26T08:52:35.806Z,15969.00
2023-03-26T08:53:35.780Z,14757.00
2023-03-26T08:54:35.774Z,14565.00
2023-03-26T08:55:35.760Z,14459.00
2023-03-26T08:56:35.791Z,13550.00
2023-03-26T08:57:35.746Z,13610.00
2023-03-26T08:58:35.733Z,13630.00
2023-03-26T08:59:35.751Z,14277.00
2023-03-26T09:00:35.708Z,14689.00
2023-03-26T09:01:35.745Z,14362.00
2023-03-26T09:02:35.727Z,13161.00
2023-03-26T09:03:35.694Z,12305.00
2023-03-26T09:04:35.668Z,11848.00
2023-03-26T09:05:35.667Z,11458.00
2023-03-26T09:06:35.655Z,11186.00
2023-03-26T09:07:35.637Z,11069.00
2023-03-26T09:08:35.639Z,10982.00
2023-03-26T09:09:35.630Z,10988.00
2023-03-26T09:10:35.609Z,10959.00
2023-03-26T09:11:35.608Z,10713.00
2023-03-26T09:12:35.598Z,10301.00
2023-03-26T09:13:35.588Z,9900.00
2023-03-26T09:14:35.572Z,9922.00
2023-03-26T09:15:35.584Z,10247.00
2023-03-26T09:16:35.623Z,10619.00
2023-03-26T09:17:35.607Z,10941.00
2023-03-26T09:18:35.531Z,11098.00
2023-03-26T09:19:35.521Z,11305.00
2023-03-26T09:20:35.516Z,11364.00
2023-03-26T09:21:35.498Z,11362.00
2023-03-26T09:22:35.494Z,11363.00
2023-03-26T09:23:35.480Z,11403.00
2023-03-26T09:24:35.465Z,11574.00
2023-03-26T09:25:35.456Z,11863.00
2023-03-26T09:26:35.449Z,12404.00
2023-03-26T09:27:35.436Z,12629.00
2023-03-26T09:28:35.431Z,12525.00
2023-03-26T09:29:35.419Z,12101.00
2023-03-26T09:30:35.409Z,11849.00
2023-03-26T09:31:35.455Z,11815.00
2023-03-26T09:32:35.418Z,11929.00
2023-03-26T09:33:35.384Z,11927.00
2023-03-26T09:34:35.376Z,11768.00
2023-03-26T09:35:35.440Z,11470.00
2023-03-26T09:36:35.353Z,11092.00
2023-03-26T09:37:35.342Z,10416.00
2023-03-26T09:38:35.330Z,9354.00
2023-03-26T09:39:35.322Z,8215.00
2023-03-26T09:40:35.309Z,7334.00
2023-03-26T09:41:35.303Z,6730.00
2023-03-26T09:42:35.290Z,6333.00
2023-03-26T09:43:35.278Z,6009.00
2023-03-26T09:44:35.273Z,5762.00
2023-03-26T09:45:35.322Z,5620.00
2023-03-26T09:46:35.255Z,5430.00
2023-03-26T09:47:35.299Z,5063.00
2023-03-26T09:48:35.241Z,4597.00
2023-03-26T09:49:35.225Z,4182.00
2023-03-26T09:50:35.207Z,3912.00
2023-03-26T09:51:35.201Z,3756.00
2023-03-26T09:52:35.185Z,3640.00
2023-03-26T09:53:35.202Z,3612.00
2023-03-26T09:54:35.172Z,3668.00
2023-03-26T09:55:35.223Z,3774.00
2023-03-26T09:56:36.402Z,3914.00
2023-03-26T09:57:35.153Z,4030.00
2023-03-26T09:58:35.125Z,4053.00
2023-03-26T09:59:35.113Z,4070.00
2023-03-26T10:00:35.116Z,4143.00
2023-03-26T10:01:35.154Z,4261.00
2023-03-26T10:02:45.295Z,4366.00
2023-03-26T10:03:36.145Z,4424.00
2023-03-26T10:04:35.089Z,4411.00
2023-03-26T10:05:35.062Z,4440.00
2023-03-26T10:06:35.042Z,4509.00
2023-03-26T10:07:35.039Z,4620.00
2023-03-26T10:08:35.025Z,4643.00
2023-03-26T10:09:35.017Z,4551.00
2023-03-26T10:10:35.007Z,4577.00
2023-03-26T10:11:34.999Z,4815.00
2023-03-26T10:12:34.993Z,5185.00
2023-03-26T10:13:34.983Z,5660.00
2023-03-26T10:14:34.968Z,6008.00
2023-03-26T10:15:34.956Z,6193.00
2023-03-26T10:16:35.001Z,6415.00
2023-03-26T10:17:34.997Z,6595.00
2023-03-26T10:18:34.923Z,6467.00
2023-03-26T10:19:34.932Z,6235.00
2023-03-26T10:20:34.898Z,6182.00
2023-03-26T10:21:34.896Z,6391.00
2023-03-26T10:22:34.875Z,6497.00
2023-03-26T10:23:34.872Z,6507.00
2023-03-26T10:24:34.865Z,6479.00
2023-03-26T10:25:34.846Z,6590.00
2023-03-26T10:26:34.856Z,6729.00
2023-03-26T10:27:34.825Z,6846.00
2023-03-26T10:28:34.815Z,6877.00
2023-03-26T10:29:34.824Z,6817.00
2023-03-26T10:30:34.805Z,6751.00
2023-03-26T10:31:34.792Z,6692.00
2023-03-26T10:32:34.800Z,6626.00
2023-03-26T10:33:34.765Z,6591.00
2023-03-26T10:34:34.754Z,6629.00
2023-03-26T10:35:34.798Z,6730.00
2023-03-26T10:36:34.725Z,6852.00
2023-03-26T10:37:34.721Z,6978.00
2023-03-26T10:38:34.709Z,7063.00
2023-03-26T10:39:37.217Z,7153.00
2023-03-26T10:40:34.688Z,7174.00
2023-03-26T10:41:34.676Z,7175.00
2023-03-26T10:42:34.677Z,7280.00
2023-03-26T10:43:34.658Z,7570.00
2023-03-26T10:44:34.669Z,7995.00
2023-03-26T10:45:34.657Z,8393.00
2023-03-26T10:46:34.710Z,8671.00
2023-03-26T10:47:34.688Z,9050.00
2023-03-26T10:48:34.605Z,10031.00
2023-03-26T10:49:34.592Z,11632.00
2023-03-26T10:50:34.587Z,13948.00
2023-03-26T10:51:34.594Z,16861.00
2023-03-26T10:52:34.562Z,18752.00
2023-03-26T10:53:34.554Z,18894.00
2023-03-26T10:54:34.544Z,20317.00
2023-03-26T10:55:34.559Z,22462.00
2023-03-26T10:56:34.563Z,21520.00
2023-03-26T10:57:34.511Z,23539.00
2023-03-26T10:58:49.293Z,24480.00
2023-03-26T10:59:35.532Z,21990.00
2023-03-26T11:00:34.483Z,24890.00
2023-03-26T11:01:34.499Z,32287.00
2023-03-26T11:02:34.507Z,22005.00
2023-03-26T11:03:34.453Z,19552.00
2023-03-26T11:04:34.443Z,20017.00
2023-03-26T11:05:34.483Z,24209.00
2023-03-26T11:06:34.420Z,26241.00
2023-03-26T11:07:34.438Z,27247.00
2023-03-26T11:08:34.401Z,23243.00
2023-03-26T11:09:34.391Z,18614.00
2023-03-26T11:10:34.385Z,19067.00
2023-03-26T11:11:34.372Z,19355.00
2023-03-26T11:12:34.368Z,17936.00
2023-03-26T11:13:34.353Z,15463.00
2023-03-26T11:14:35.408Z,15544.00
2023-03-26T11:15:34.370Z,15934.00
2023-03-26T11:16:34.320Z,14781.00
2023-03-26T11:17:39.435Z,13435.00
2023-03-26T11:18:35.332Z,13215.00
2023-03-26T11:19:34.296Z,13113.00
2023-03-26T11:20:34.291Z,12405.00
2023-03-26T11:21:34.274Z,11537.00
2023-03-26T11:22:34.263Z,10527.00
2023-03-26T11:23:34.288Z,9716.00
2023-03-26T11:24:34.250Z,9211.00
2023-03-26T11:25:34.232Z,8962.00
2023-03-26T11:26:34.228Z,8717.00
2023-03-26T11:27:34.214Z,8569.00
2023-03-26T11:28:34.205Z,8560.00
2023-03-26T11:29:34.213Z,8510.00
2023-03-26T11:30:34.186Z,8225.00
2023-03-26T11:31:34.213Z,7603.00
2023-03-26T11:32:34.221Z,6877.00
2023-03-26T11:33:34.155Z,6241.00
2023-03-26T11:34:34.140Z,5693.00
2023-03-26T11:35:39.528Z,5348.00
2023-03-26T11:36:35.143Z,5171.00
2023-03-26T11:37:34.154Z,4975.00
2023-03-26T11:38:34.103Z,4681.00
2023-03-26T11:39:34.110Z,4336.00
2023-03-26T11:40:34.085Z,3973.00
2023-03-26T11:41:34.085Z,3692.00
2023-03-26T11:42:34.068Z,3533.00
2023-03-26T11:43:34.059Z,3441.00
2023-03-26T11:44:34.040Z,3381.00
2023-03-26T11:45:34.027Z,3414.00
2023-03-26T11:46:34.054Z,3438.00
2023-03-26T11:47:34.090Z,3476.00
2023-03-26T11:48:34.105Z,3564.00
2023-03-26T11:49:33.990Z,3710.00
2023-03-26T11:50:33.983Z,3974.00
2023-03-26T11:51:33.970Z,4180.00
2023-03-26T11:52:33.971Z,4214.00
2023-03-26T11:53:33.947Z,4178.00
2023-03-26T11:54:33.937Z,4071.00
2023-03-26T11:55:33.952Z,3892.00
2023-03-26T11:56:34.027Z,3689.00
2023-03-26T11:57:33.958Z,3523.00
2023-03-26T11:58:33.902Z,3454.00
2023-03-26T11:59:39.230Z,3448.00
2023-03-26T12:00:34.892Z,3395.00
2023-03-26T12:01:33.885Z,3288.00
2023-03-26T12:02:34.014Z,3182.00
2023-03-26T12:03:33.856Z,3103.00
2023-03-26T12:04:33.924Z,2984.00
2023-03-26T12:05:33.819Z,2742.00
2023-03-26T12:06:33.805Z,2520.00
2023-03-26T12:07:33.806Z,2332.00
2023-03-26T12:08:33.833Z,2201.00
2023-03-26T12:09:33.778Z,2093.00
2023-03-26T12:10:33.763Z,1977.00
2023-03-26T12:11:35.296Z,1869.00
2023-03-26T12:12:33.744Z,1815.00
2023-03-26T12:13:33.740Z,1785.00
2023-03-26T12:14:33.728Z,1807.00
2023-03-26T12:15:33.738Z,1783.00
2023-03-26T12:16:33.750Z,1791.00
2023-03-26T12:17:33.730Z,1827.00
2023-03-26T12:18:33.684Z,1912.00
2023-03-26T12:19:33.678Z,2008.00
2023-03-26T12:20:33.665Z,2120.00
2023-03-26T12:21:33.650Z,2312.00
2023-03-26T12:22:33.642Z,2532.00
2023-03-26T12:23:33.630Z,2724.00
2023-03-26T12:24:33.631Z,2870.00
2023-03-26T12:25:33.613Z,2995.00
2023-03-26T12:26:33.606Z,3161.00
2023-03-26T12:27:33.615Z,3326.00
2023-03-26T12:28:33.601Z,3422.00
2023-03-26T12:29:33.569Z,3523.00
2023-03-26T12:30:33.560Z,3570.00
2023-03-26T12:31:33.566Z,3504.00
2023-03-26T12:32:45.269Z,3397.00
2023-03-26T12:33:34.645Z,3281.00
2023-03-26T12:34:33.515Z,3133.00
2023-03-26T12:35:33.549Z,2914.00
2023-03-26T12:36:33.495Z,2753.00
2023-03-26T12:37:33.481Z,2695.00
2023-03-26T12:38:33.548Z,2731.00
2023-03-26T12:40:07.999Z,2824.00
2023-03-26T12:40:33.455Z,2857.00
2023-03-26T12:44:46.607Z,2668.00
2023-03-26T12:44:51.311Z,2812.00
2023-03-26T12:44:52.751Z,2260.00
2023-03-26T12:44:53.177Z,2460.00
2023-03-26T12:45:36.047Z,2155.00
2023-03-26T12:47:55.222Z,2003.00
2023-03-26T12:47:57.824Z,2059.00
2023-03-26T12:48:34.487Z,1942.00
2023-03-26T12:49:33.360Z,1916.00
2023-03-26T12:51:33.340Z,1872.00
2023-03-26T12:52:33.329Z,1898.00
2023-03-26T12:53:33.320Z,1920.00
2023-03-26T12:54:33.327Z,1927.00
2023-03-26T12:55:33.299Z,1920.00
2023-03-26T12:56:33.341Z,1936.00
2023-03-26T12:57:33.284Z,1956.00
2023-03-26T12:58:33.269Z,1997.00
2023-03-26T12:59:33.276Z,2013.00
2023-03-26T13:00:33.243Z,2041.00
2023-03-26T13:01:33.323Z,2123.00
2023-03-26T13:02:33.300Z,2236.00
2023-03-26T13:04:33.203Z,2608.00
2023-03-26T13:05:33.200Z,2790.00
2023-03-26T13:06:33.189Z,2893.00
2023-03-26T13:07:34.201Z,2940.00
2023-03-26T13:08:33.165Z,2979.00
2023-03-26T13:09:33.190Z,3112.00
2023-03-26T13:10:33.145Z,3377.00
2023-03-26T13:11:33.142Z,3721.00
2023-03-26T13:12:33.126Z,4002.00
2023-03-26T13:13:33.125Z,4132.00
2023-03-26T13:14:33.112Z,4080.00
2023-03-26T13:15:33.124Z,3898.00
2023-03-26T13:16:33.104Z,3652.00
2023-03-26T13:17:33.111Z,3518.00
2023-03-26T13:18:33.071Z,3483.00
2023-03-26T13:19:33.063Z,3437.00
2023-03-26T13:20:33.082Z,3378.00
2023-03-26T13:21:33.046Z,3201.00
2023-03-26T13:22:33.045Z,2985.00
2023-03-26T13:23:33.021Z,2772.00
2023-03-26T13:24:33.007Z,2713.00
2023-03-26T13:25:32.999Z,2772.00
2023-03-26T13:26:33.003Z,2926.00
2023-03-26T13:27:32.979Z,3026.00
2023-03-26T13:28:32.965Z,3101.00
2023-03-26T13:29:32.960Z,3094.00
2023-03-26T13:30:32.981Z,3046.00
2023-03-26T13:31:32.965Z,2936.00
2023-03-26T13:32:32.993Z,2847.00
2023-03-26T13:33:32.919Z,2865.00
2023-03-26T13:34:32.914Z,2929.00
2023-03-26T13:35:32.981Z,3026.00
2023-03-26T13:36:32.999Z,3066.00
2023-03-26T13:37:32.876Z,3046.00
2023-03-26T13:38:32.866Z,2972.00
2023-03-26T13:39:32.862Z,2838.00
2023-03-26T13:40:32.856Z,2721.00
2023-03-26T13:41:32.833Z,2638.00
2023-03-26T13:42:32.826Z,2580.00
2023-03-26T13:43:32.816Z,2541.00
2023-03-26T13:44:32.805Z,2552.00
2023-03-26T13:45:32.796Z,2626.00
2023-03-26T13:46:32.805Z,2744.00
2023-03-26T13:47:32.840Z,2896.00
2023-03-26T13:48:32.764Z,3100.00
2023-03-26T13:49:32.752Z,3339.00
2023-03-26T13:50:32.741Z,3649.00
2023-03-26T13:51:32.733Z,4005.00
2023-03-26T13:52:32.726Z,4385.00
2023-03-26T13:53:32.718Z,4759.00
2023-03-26T13:54:32.710Z,4987.00
2023-03-26T13:55:32.693Z,5066.00
2023-03-26T13:56:32.692Z,5059.00
2023-03-26T13:57:32.684Z,5028.00
2023-03-26T13:58:34.334Z,4979.00
2023-03-26T13:59:32.659Z,4952.00
2023-03-26T14:00:32.645Z,4891.00
2023-03-26T14:01:32.649Z,4847.00
2023-03-26T14:02:32.659Z,4810.00
2023-03-26T14:03:32.673Z,4845.00
2023-03-26T14:04:32.648Z,4884.00
2023-03-26T14:05:32.592Z,4897.00
2023-03-26T14:06:32.583Z,4895.00
2023-03-26T14:07:32.577Z,4830.00
2023-03-26T14:08:32.903Z,4730.00
2023-03-26T14:09:32.557Z,4640.00
2023-03-26T14:10:32.541Z,4535.00
2023-03-26T14:11:32.531Z,4471.00
2023-03-26T14:12:32.519Z,4379.00
2023-03-26T14:13:32.507Z,4308.00
2023-03-26T14:14:32.497Z,4261.00
2023-03-26T14:15:32.502Z,4292.00
2023-03-26T14:16:32.586Z,4451.00
2023-03-26T14:17:32.480Z,4781.00
2023-03-26T14:18:32.453Z,5233.00
2023-03-26T14:19:32.479Z,5685.00
2023-03-26T14:20:32.430Z,6053.00
2023-03-26T14:21:32.426Z,6283.00
2023-03-26T14:22:32.411Z,6354.00
2023-03-26T14:23:32.403Z,6291.00
2023-03-26T14:24:32.386Z,6173.00
2023-03-26T14:25:32.374Z,6140.00
2023-03-26T14:26:32.366Z,6294.00
2023-03-26T14:27:32.360Z,6549.00
2023-03-26T14:28:32.345Z,6809.00
2023-03-26T14:29:32.332Z,7149.00
2023-03-26T14:30:32.323Z,7765.00
2023-03-26T14:31:32.391Z,9064.00
2023-03-26T14:32:32.335Z,8865.00
2023-03-26T14:33:32.295Z,9059.00
2023-03-26T14:34:32.286Z,8420.00
2023-03-26T14:35:32.307Z,7301.00
2023-03-26T14:36:32.261Z,6707.00
2023-03-26T14:37:32.259Z,6439.00
2023-03-26T14:38:32.244Z,5973.00
2023-03-26T14:39:32.230Z,5901.00
2023-03-26T14:40:32.226Z,5731.00
2023-03-26T14:41:32.210Z,5533.00
2023-03-26T14:42:32.199Z,5314.00
2023-03-26T14:43:32.191Z,5096.00
2023-03-26T14:44:47.777Z,4917.00
2023-03-26T14:45:32.174Z,4710.00
2023-03-26T14:46:32.266Z,4505.00
2023-03-26T14:47:32.278Z,4368.00
2023-03-26T14:48:32.214Z,4229.00
2023-03-26T14:49:32.134Z,4117.00
2023-03-26T14:50:32.131Z,4038.00
2023-03-26T14:51:32.138Z,3955.00
2023-03-26T14:52:32.100Z,3854.00
2023-03-26T14:53:32.096Z,3823.00
2023-03-26T14:54:32.084Z,3861.00
2023-03-26T14:55:32.072Z,3948.00
2023-03-26T14:56:32.100Z,3983.00
2023-03-26T14:57:32.056Z,3859.00
2023-03-26T14:58:32.044Z,3604.00
2023-03-26T14:59:32.032Z,3327.00
2023-03-26T15:00:32.055Z,3197.00
2023-03-26T15:01:32.063Z,3170.00
2023-03-26T15:02:32.063Z,3173.00
2023-03-26T15:03:31.996Z,3156.00
2023-03-26T15:04:31.994Z,3163.00
2023-03-26T15:05:31.974Z,3157.00
2023-03-26T15:06:31.962Z,3161.00
2023-03-26T15:07:31.972Z,3162.00
2023-03-26T15:08:33.874Z,3180.00
2023-03-26T15:09:31.928Z,3216.00
2023-03-26T15:10:31.922Z,3267.00
2023-03-26T15:11:31.911Z,3295.00
2023-03-26T15:12:31.899Z,3304.00
2023-03-26T15:13:31.897Z,3290.00
2023-03-26T15:14:31.880Z,3227.00
2023-03-26T15:15:31.881Z,3202.00
2023-03-26T15:16:31.922Z,3219.00
2023-03-26T15:17:31.879Z,3234.00
2023-03-26T15:18:31.841Z,3259.00
2023-03-26T15:19:31.828Z,3287.00
2023-03-26T15:20:31.816Z,3365.00
2023-03-26T15:21:31.809Z,3459.00
2023-03-26T15:22:31.802Z,3539.00
2023-03-26T15:23:31.808Z,3620.00
2023-03-26T15:24:31.775Z,3696.00
2023-03-26T15:25:31.765Z,3780.00
2023-03-26T15:26:31.753Z,3881.00
2023-03-26T15:27:31.749Z,3968.00
2023-03-26T15:28:31.739Z,4078.00
2023-03-26T15:29:31.724Z,4197.00
2023-03-26T15:30:32.893Z,4319.00
2023-03-26T15:31:31.740Z,4439.00
2023-03-26T15:32:31.713Z,4616.00
2023-03-26T15:33:31.684Z,4833.00
2023-03-26T15:34:31.674Z,5129.00
2023-03-26T15:35:31.680Z,5489.00
2023-03-26T15:36:31.652Z,6663.00
2023-03-26T15:37:31.644Z,8820.00
2023-03-26T15:38:31.628Z,7578.00
2023-03-26T15:39:31.645Z,8762.00
2023-03-26T15:40:31.607Z,12827.00
2023-03-26T15:41:31.617Z,17487.00
2023-03-26T15:42:31.593Z,16653.00
2023-03-26T15:43:31.581Z,20213.00
2023-03-26T15:44:36.066Z,8593.00
2023-03-26T15:45:32.583Z,8143.00
2023-03-26T15:46:31.598Z,8076.00
2023-03-26T15:47:31.579Z,8102.00
2023-03-26T15:48:31.529Z,8484.00
2023-03-26T15:49:31.522Z,10366.00
2023-03-26T15:50:31.506Z,11363.00
2023-03-26T15:51:31.506Z,11485.00
2023-03-26T15:52:32.511Z,14441.00
2023-03-26T15:53:31.476Z,18537.00
2023-03-26T15:54:31.647Z,21143.00
2023-03-26T15:55:31.489Z,14512.00
2023-03-26T15:56:31.542Z,20032.00
2023-03-26T15:57:57.192Z,38964.00
2023-03-26T16:02:51.128Z,41125.00
2023-03-26T16:02:52.649Z,39481.00
2023-03-26T16:03:52.569Z,25321.00
2023-03-26T16:07:39.709Z,25708.00
2023-03-26T16:07:41.125Z,25187.00
2023-03-26T16:08:41.120Z,21987.00
2023-03-26T16:22:58.700Z,34348.00
2023-03-26T16:23:00.104Z,34133.00
2023-03-26T16:24:00.131Z,28026.00
2023-03-26T16:25:00.156Z,18007.00
2023-03-26T16:26:01.105Z,12502.00
2023-03-26T16:27:00.087Z,11579.00
2023-03-26T16:28:00.103Z,11592.00
2023-03-26T16:29:00.053Z,10476.00
2023-03-26T16:30:00.059Z,10298.00
2023-03-26T16:31:00.051Z,8174.00
2023-03-26T16:32:00.077Z,7691.00
2023-03-26T16:33:00.049Z,7347.00
2023-03-26T16:33:59.998Z,7571.00
2023-03-26T16:34:59.992Z,10222.00
2023-03-26T16:36:00.000Z,18788.00
2023-03-26T16:36:59.969Z,24345.00
2023-03-26T16:37:59.960Z,14268.00
2023-03-26T16:38:59.974Z,11720.00
2023-03-26T16:39:59.948Z,8722.00
2023-03-26T16:41:00.368Z,8284.00
2023-03-26T16:42:05.604Z,7754.00
2023-03-26T16:43:00.941Z,12917.00
2023-03-26T16:43:59.899Z,12118.00
2023-03-26T16:44:59.887Z,5277.00
2023-03-26T16:45:59.885Z,4743.00
2023-03-26T16:46:59.868Z,4503.00
2023-03-26T16:47:59.868Z,4312.00
2023-03-26T16:48:59.852Z,4150.00
2023-03-26T16:50:08.530Z,4007.00
2023-03-26T16:51:00.848Z,3862.00
2023-03-26T16:51:59.825Z,3708.00
2023-03-26T16:52:59.909Z,3588.00
2023-03-26T16:53:59.801Z,3473.00
2023-03-26T16:54:59.813Z,3332.00
2023-03-26T16:55:59.778Z,3222.00
2023-03-26T16:56:59.814Z,3120.00
2023-03-26T16:57:59.757Z,3006.00
2023-03-26T16:58:59.754Z,2889.00
2023-03-26T17:00:05.900Z,2759.00
2023-03-26T17:01:00.746Z,2587.00
2023-03-26T17:01:59.753Z,2332.00
2023-03-26T17:02:59.877Z,2222.00
2023-03-26T17:03:59.739Z,2512.00
2023-03-26T17:04:59.682Z,3884.00
2023-03-26T17:05:59.670Z,6357.00
2023-03-26T17:06:59.658Z,8694.00