createdAt,value
2022-08-26T00:01:45.564Z,20.8
2022-08-26T00:03:47.565Z,20.7
2022-08-26T00:05:49.479Z,20.7
2022-08-26T00:07:52.714Z,20.7
2022-08-26T00:09:56.501Z,20.7
2022-08-26T00:11:58.467Z,20.6
2022-08-26T00:14:00.439Z,20.6
2022-08-26T00:16:02.430Z,20.6
2022-08-26T00:18:04.392Z,20.6
2022-08-26T00:22:08.354Z,20.6
2022-08-26T00:24:13.462Z,20.6
2022-08-26T00:26:15.545Z,20.6
2022-08-26T00:28:17.367Z,20.7
2022-08-26T00:31:21.960Z,20.7
2022-08-26T00:35:25.811Z,20.6
2022-08-26T00:37:30.875Z,20.6
2022-08-26T00:39:32.842Z,20.6
2022-08-26T00:41:34.895Z,20.6
2022-08-26T00:43:39.542Z,20.5
2022-08-26T00:45:38.824Z,20.5
2022-08-26T00:47:40.771Z,20.5
2022-08-26T00:49:42.755Z,20.5
2022-08-26T00:51:47.818Z,20.6
2022-08-26T00:53:49.786Z,20.6
2022-08-26T00:55:51.779Z,20.6
2022-08-26T00:57:53.739Z,20.5
2022-08-26T00:59:55.719Z,20.5
2022-08-26T01:01:57.773Z,20.5
2022-08-26T01:03:59.694Z,20.5
2022-08-26T01:06:04.749Z,20.5
2022-08-26T01:08:06.733Z,20.4
2022-08-26T01:10:08.711Z,20.4
2022-08-26T01:12:10.711Z,20.4
2022-08-26T01:14:12.675Z,20.4
2022-08-26T01:16:14.690Z,20.4
2022-08-26T01:18:16.648Z,20.4
2022-08-26T01:20:21.693Z,20.3
2022-08-26T01:22:28.109Z,20.3
2022-08-26T01:24:25.648Z,20.3
2022-08-26T01:27:30.152Z,20.3
2022-08-26T01:29:32.158Z,20.2
2022-08-26T01:31:34.133Z,20.2
2022-08-26T01:33:42.026Z,20.2
2022-08-26T01:35:41.198Z,20.2
2022-08-26T01:37:43.166Z,20.2
2022-08-26T01:39:45.161Z,20.2
2022-08-26T01:41:47.143Z,20.1
2022-08-26T01:43:49.142Z,20.1
2022-08-26T01:45:51.133Z,20.1
2022-08-26T01:47:57.186Z,20.1
2022-08-26T01:49:58.163Z,20.1
2022-08-26T01:52:00.154Z,20.1
2022-08-26T01:54:02.132Z,20.1
2022-08-26T01:56:04.110Z,20
2022-08-26T01:58:06.117Z,20
2022-08-26T02:00:08.108Z,20
2022-08-26T02:02:13.172Z,20
2022-08-26T02:04:15.240Z,20
2022-08-26T02:06:17.140Z,20
2022-08-26T02:08:24.624Z,20
2022-08-26T02:10:21.103Z,19.9
2022-08-26T02:12:23.150Z,19.9
2022-08-26T02:14:26.751Z,19.9
2022-08-26T02:16:30.174Z,19.9
2022-08-26T02:18:32.150Z,19.8
2022-08-26T02:20:34.138Z,19.8
2022-08-26T02:22:56.900Z,19.8
2022-08-26T02:24:58.907Z,19.7
2022-08-26T02:27:00.881Z,19.7
2022-08-26T02:29:05.962Z,19.7
2022-08-26T02:31:08.141Z,19.7
2022-08-26T02:33:09.940Z,19.7
2022-08-26T02:35:11.907Z,19.7
2022-08-26T02:37:13.908Z,19.8
2022-08-26T02:39:19.563Z,19.8
2022-08-26T02:41:18.087Z,19.8
2022-08-26T02:43:31.191Z,19.8
2022-08-26T02:45:24.939Z,19.7
2022-08-26T02:47:28.994Z,19.7
2022-08-26T02:49:28.922Z,19.8
2022-08-26T02:51:30.899Z,19.7
2022-08-26T02:55:34.888Z,19.7
2022-08-26T02:59:41.923Z,19.8
2022-08-26T03:01:43.944Z,19.8
2022-08-26T03:11:56.921Z,19.8
2022-08-26T03:17:03.395Z,19.8
2022-08-26T03:25:14.437Z,19.8
2022-08-26T03:27:16.390Z,19.8
2022-08-26T03:29:18.380Z,19.8
2022-08-26T03:31:20.398Z,19.8
2022-08-26T03:35:24.345Z,19.7
2022-08-26T03:37:26.318Z,19.7
2022-08-26T03:41:33.350Z,19.7
2022-08-26T03:45:37.334Z,19.6
2022-08-26T03:47:39.320Z,19.5
2022-08-26T03:49:41.294Z,19.5
2022-08-26T03:51:43.289Z,19.5
2022-08-26T03:53:48.393Z,19.4
2022-08-26T03:55:51.965Z,19.5
2022-08-26T03:57:52.324Z,19.5
2022-08-26T03:59:54.301Z,19.5
2022-08-26T04:01:56.379Z,19.5
2022-08-26T04:04:00.003Z,19.4
2022-08-26T04:06:00.287Z,19.4
2022-08-26T04:08:05.382Z,19.4
2022-08-26T04:10:07.328Z,19.4
2022-08-26T04:12:09.307Z,19.4
2022-08-26T04:13:11.851Z,19.4
2022-08-26T04:15:13.831Z,19.4
2022-08-26T04:17:15.835Z,19.4
2022-08-26T04:25:28.330Z,19.5
2022-08-26T04:27:30.344Z,19.5
2022-08-26T04:29:32.304Z,19.5
2022-08-26T04:31:34.339Z,19.5
2022-08-26T04:33:36.288Z,19.5
2022-08-26T04:35:43.606Z,19.5
2022-08-26T04:37:43.328Z,19.5
2022-08-26T04:39:45.341Z,19.5
2022-08-26T04:41:47.320Z,19.6
2022-08-26T04:43:49.357Z,19.6
2022-08-26T04:45:51.280Z,19.6
2022-08-26T04:47:53.279Z,19.6
2022-08-26T04:49:58.337Z,19.6
2022-08-26T04:52:00.321Z,19.6
2022-08-26T04:54:02.336Z,19.7
2022-08-26T04:56:04.528Z,19.7
2022-08-26T04:58:06.279Z,19.7
2022-08-26T05:00:08.288Z,19.7
2022-08-26T05:02:10.300Z,19.7
2022-08-26T05:04:16.241Z,19.8
2022-08-26T05:06:17.353Z,19.8
2022-08-26T05:08:19.342Z,19.8
2022-08-26T05:11:23.836Z,19.8
2022-08-26T05:13:25.835Z,19.8
2022-08-26T05:15:27.815Z,19.8
2022-08-26T05:17:32.873Z,19.8
2022-08-26T05:19:34.862Z,19.8
2022-08-26T05:21:36.858Z,19.9
2022-08-26T05:23:38.831Z,19.9
2022-08-26T05:27:42.780Z,19.9
2022-08-26T05:29:44.759Z,19.9
2022-08-26T05:31:49.823Z,19.9
2022-08-26T05:33:51.818Z,19.9
2022-08-26T05:35:53.786Z,20
2022-08-26T05:37:55.760Z,20
2022-08-26T05:39:57.764Z,20
2022-08-26T05:41:59.714Z,20
2022-08-26T05:50:10.727Z,20.2
2022-08-26T05:52:12.675Z,20.2
2022-08-26T05:54:14.648Z,20.2
2022-08-26T05:56:16.633Z,20.2
2022-08-26T06:00:23.650Z,20.2
2022-08-26T06:04:28.890Z,20.3
2022-08-26T06:06:50.342Z,20.3
2022-08-26T06:08:52.293Z,20.3
2022-08-26T06:10:54.243Z,20.4
2022-08-26T06:12:59.318Z,20.4
2022-08-26T06:17:03.286Z,20.6
2022-08-26T06:19:11.064Z,20.6
2022-08-26T06:21:07.182Z,20.6
2022-08-26T06:25:11.127Z,20.6
2022-08-26T06:27:16.168Z,20.6
2022-08-26T06:29:24.526Z,20.6
2022-08-26T06:31:20.172Z,20.6
2022-08-26T06:33:22.073Z,20.6
2022-08-26T06:35:24.027Z,20.5
2022-08-26T06:37:26.059Z,20.6
2022-08-26T06:39:28.141Z,20.6
2022-08-26T06:41:33.014Z,20.5
2022-08-26T06:43:35.002Z,20.5
2022-08-26T06:45:36.969Z,20.5
2022-08-26T06:47:38.911Z,20.5
2022-08-26T06:49:40.904Z,20.6
2022-08-26T06:51:42.860Z,20.7
2022-08-26T06:53:44.833Z,20.6
2022-08-26T06:55:51.850Z,20.5
2022-08-26T06:57:51.842Z,20.5
2022-08-26T06:59:53.809Z,20.4
2022-08-26T07:01:00.628Z,20.4
2022-08-26T07:02:58.391Z,20.5
2022-08-26T07:05:00.258Z,20.5
2022-08-26T07:07:02.253Z,20.7
2022-08-26T07:09:07.292Z,20.9
2022-08-26T07:11:09.241Z,20.9
2022-08-26T07:13:11.206Z,21
2022-08-26T07:15:13.173Z,21.1
2022-08-26T07:17:15.130Z,21.2
2022-08-26T07:19:17.100Z,21.4
2022-08-26T07:21:19.048Z,21.4
2022-08-26T07:23:24.116Z,21.7
2022-08-26T07:25:26.072Z,21.8
2022-08-26T07:27:28.025Z,21.8
2022-08-26T07:29:29.980Z,21.9
2022-08-26T07:31:35.995Z,21.9
2022-08-26T07:33:33.882Z,21.7
2022-08-26T07:35:35.837Z,21.7
2022-08-26T07:37:40.866Z,21.6
2022-08-26T07:39:43.315Z,21.6
2022-08-26T07:41:44.790Z,21.7
2022-08-26T07:43:46.720Z,21.6
2022-08-26T07:45:48.703Z,21.7
2022-08-26T07:47:50.609Z,21.7
2022-08-26T07:49:52.784Z,21.6
2022-08-26T07:51:57.585Z,21.9
2022-08-26T07:53:59.518Z,21.9
2022-08-26T07:56:01.477Z,21.8
2022-08-26T08:01:07.910Z,22.3
2022-08-26T08:03:09.997Z,22.2
2022-08-26T08:09:18.708Z,22.3
2022-08-26T08:11:20.585Z,22.3
2022-08-26T08:13:22.510Z,22.1
2022-08-26T08:15:24.440Z,22.2
2022-08-26T08:17:26.388Z,22.6
2022-08-26T08:23:35.232Z,23.1
2022-08-26T08:25:37.154Z,23.1
2022-08-26T08:27:39.087Z,22.9
2022-08-26T08:29:40.987Z,22.2
2022-08-26T08:31:56.132Z,22
2022-08-26T08:33:47.925Z,22
2022-08-26T08:35:49.820Z,21.8
2022-08-26T08:37:51.768Z,21.7
2022-08-26T08:39:53.716Z,21.7
2022-08-26T08:41:55.596Z,21.7
2022-08-26T08:43:57.518Z,21.7
2022-08-26T08:45:59.915Z,21.7
2022-08-26T08:48:04.475Z,21.7
2022-08-26T08:50:06.390Z,21.7
2022-08-26T08:52:08.283Z,21.7
2022-08-26T08:53:10.813Z,21.6
2022-08-26T08:55:14.821Z,21.7
2022-08-26T08:59:16.674Z,21.8
2022-08-26T09:07:27.381Z,21.7
2022-08-26T09:09:29.298Z,21.6
2022-08-26T09:11:31.228Z,21.5
2022-08-26T09:15:38.185Z,21.5
2022-08-26T09:17:40.120Z,21.5
2022-08-26T09:19:42.037Z,21.4
2022-08-26T09:25:47.903Z,21.5
2022-08-26T09:33:58.653Z,22.1
2022-08-26T09:40:04.517Z,21.9
2022-08-26T09:42:06.378Z,22
2022-08-26T09:44:14.617Z,22.1
2022-08-26T09:46:13.369Z,22.1
2022-08-26T09:50:31.824Z,21.9
2022-08-26T09:52:33.733Z,21.8
2022-08-26T09:56:40.663Z,22
2022-08-26T09:58:42.575Z,22
2022-08-26T10:02:47.770Z,21.8
2022-08-26T10:04:48.360Z,21.8
2022-08-26T10:06:50.505Z,21.7
2022-08-26T10:08:52.275Z,21.5
2022-08-26T10:10:57.241Z,21.5
2022-08-26T10:12:59.159Z,21.5
2022-08-26T10:15:01.211Z,21.5
2022-08-26T10:17:05.292Z,21.7
2022-08-26T10:19:06.429Z,21.7
2022-08-26T10:21:08.363Z,21.6
2022-08-26T10:23:10.483Z,21.8
2022-08-26T10:25:15.304Z,22.2
2022-08-26T10:27:17.267Z,22.3
2022-08-26T10:29:19.168Z,22.2
2022-08-26T10:31:21.143Z,22.5
2022-08-26T10:37:26.871Z,22.8
2022-08-26T10:44:38.227Z,22.7
2022-08-26T10:46:40.149Z,22.7
2022-08-26T10:48:42.048Z,22.5
2022-08-26T10:50:43.969Z,22.4
2022-08-26T10:52:48.982Z,22.5
2022-08-26T10:54:50.919Z,22.6
2022-08-26T10:56:52.822Z,22.7
2022-08-26T10:58:54.722Z,22.7
2022-08-26T11:00:56.752Z,22.6
2022-08-26T11:02:58.551Z,22.7
2022-08-26T11:05:00.761Z,22.9
2022-08-26T11:07:05.533Z,22.5
2022-08-26T11:09:07.363Z,22.5
2022-08-26T11:11:09.293Z,22.1
2022-08-26T11:13:11.260Z,22.1
2022-08-26T11:15:13.245Z,22
2022-08-26T11:17:14.983Z,21.8
2022-08-26T11:19:16.905Z,21.9
2022-08-26T11:21:22.266Z,21.9
2022-08-26T11:23:23.966Z,21.9
2022-08-26T11:25:30.082Z,21.8
2022-08-26T11:27:27.680Z,21.7
2022-08-26T11:29:29.592Z,21.7
2022-08-26T11:31:31.780Z,21.5
2022-08-26T11:33:33.457Z,21.7
2022-08-26T11:35:38.494Z,21.9
2022-08-26T11:37:41.170Z,22
2022-08-26T11:39:46.269Z,22.2
2022-08-26T11:40:44.889Z,22.2
2022-08-26T11:42:46.760Z,22.2
2022-08-26T11:44:49.291Z,22.3
2022-08-26T11:46:50.601Z,22.8
2022-08-26T11:48:55.598Z,23.1
2022-08-26T11:50:57.525Z,22.9
2022-08-26T11:52:59.456Z,22.8
2022-08-26T11:55:01.362Z,22.7
2022-08-26T11:59:05.190Z,23
2022-08-26T12:01:09.785Z,23
2022-08-26T12:03:12.410Z,23.1
2022-08-26T12:05:14.042Z,23.2
2022-08-26T12:07:15.950Z,23.1
2022-08-26T12:09:17.865Z,23.2
2022-08-26T12:11:19.747Z,23.1
2022-08-26T12:13:21.662Z,23.2
2022-08-26T12:17:28.566Z,22.6
2022-08-26T12:19:32.645Z,22.5
2022-08-26T12:21:34.631Z,22.5
2022-08-26T12:29:39.984Z,22.3
2022-08-26T12:35:51.428Z,21.9
2022-08-26T12:36:53.252Z,21.7
2022-08-26T12:38:56.501Z,21.6
2022-08-26T12:45:02.113Z,21.3
2022-08-26T12:47:03.951Z,21.4
2022-08-26T12:51:08.756Z,21.5
2022-08-26T12:53:10.638Z,21.4
2022-08-26T12:59:19.549Z,21.8
2022-08-26T13:01:21.580Z,21.9
2022-08-26T13:03:23.406Z,22
2022-08-26T13:05:25.300Z,22
2022-08-26T13:07:27.296Z,21.9
2022-08-26T13:09:29.201Z,22.1
2022-08-26T13:11:31.329Z,22.2
2022-08-26T13:13:36.116Z,22.1
2022-08-26T13:15:38.041Z,22
2022-08-26T13:17:39.957Z,22.1
2022-08-26T13:19:41.893Z,22.1
2022-08-26T13:21:43.857Z,22
2022-08-26T13:25:47.673Z,21.7
2022-08-26T13:27:52.705Z,21.7
2022-08-26T13:29:54.668Z,21.8
2022-08-26T13:31:56.797Z,22.1
2022-08-26T13:34:19.193Z,22.2
2022-08-26T13:36:21.081Z,22.2
2022-08-26T13:38:33.189Z,22.3
2022-08-26T13:40:31.304Z,22
2022-08-26T13:42:29.957Z,22.1
2022-08-26T13:44:31.919Z,22.2
2022-08-26T13:46:34.035Z,22
2022-08-26T13:48:35.949Z,22
2022-08-26T13:50:37.646Z,22.1
2022-08-26T13:52:39.648Z,22.1
2022-08-26T13:54:44.607Z,22.2
2022-08-26T13:56:46.528Z,22.2
2022-08-26T13:58:48.467Z,22.4
2022-08-26T14:00:50.465Z,22.4
2022-08-26T14:02:52.440Z,22.5
2022-08-26T14:04:54.229Z,22.4
2022-08-26T14:06:56.155Z,22.6
2022-08-26T14:09:01.176Z,22.5
2022-08-26T14:13:04.984Z,22.2
2022-08-26T14:15:06.925Z,22.3
2022-08-26T14:17:08.879Z,22.3
2022-08-26T14:19:10.839Z,22.2
2022-08-26T14:21:12.658Z,22.3
2022-08-26T14:23:17.716Z,22.3
2022-08-26T14:25:19.596Z,22.3
2022-08-26T14:27:21.624Z,22.1
2022-08-26T14:34:29.818Z,21.9
2022-08-26T14:36:34.808Z,21.4
2022-08-26T14:38:36.710Z,21.3
2022-08-26T14:40:38.695Z,21.1
2022-08-26T14:42:40.579Z,21.1
2022-08-26T14:44:42.512Z,20.9
2022-08-26T14:46:44.506Z,20.9
2022-08-26T14:48:46.375Z,21
2022-08-26T14:50:51.373Z,20.9
2022-08-26T14:54:55.468Z,21
2022-08-26T14:58:59.161Z,21.2
2022-08-26T15:05:08.085Z,21.4
2022-08-26T15:07:12.636Z,21.4
2022-08-26T15:09:11.938Z,21.3
2022-08-26T15:11:13.835Z,21.5
2022-08-26T15:15:17.745Z,21.3
2022-08-26T15:17:19.703Z,21.3
2022-08-26T15:19:24.759Z,21.5
2022-08-26T15:21:26.636Z,21.4
2022-08-26T15:23:28.597Z,21.4
2022-08-26T15:24:31.083Z,21.2
2022-08-26T15:26:33.058Z,21.1
2022-08-26T15:28:34.998Z,21.2
2022-08-26T15:32:41.954Z,21.4
2022-08-26T15:34:43.891Z,21.4
2022-08-26T15:36:45.832Z,21.3
2022-08-26T15:38:47.803Z,21.2
2022-08-26T15:40:49.714Z,21.2
2022-08-26T15:42:57.512Z,21.1
2022-08-26T15:44:53.594Z,21.2
2022-08-26T15:46:58.985Z,21
2022-08-26T15:49:00.755Z,21.1
2022-08-26T15:51:02.556Z,21
2022-08-26T15:53:04.485Z,21
2022-08-26T15:55:06.448Z,21.2
2022-08-26T16:05:19.272Z,20.9
2022-08-26T16:07:21.284Z,20.9
2022-08-26T16:09:24.668Z,21
2022-08-26T16:11:26.571Z,20.9
2022-08-26T16:17:36.415Z,20.8
2022-08-26T16:19:37.453Z,20.8
2022-08-26T16:20:39.971Z,20.7
2022-08-26T16:22:41.955Z,20.7
2022-08-26T16:24:44.014Z,20.7
2022-08-26T16:26:45.848Z,20.8
2022-08-26T16:28:50.868Z,20.7
2022-08-26T16:30:53.017Z,20.7
2022-08-26T16:34:57.051Z,20.9
2022-08-26T16:36:58.708Z,21
2022-08-26T16:39:00.666Z,21
2022-08-26T16:43:07.640Z,21
2022-08-26T16:45:09.641Z,20.9
2022-08-26T16:47:11.530Z,20.8
2022-08-26T16:51:15.433Z,20.5
2022-08-26T16:53:17.446Z,20.4
2022-08-26T16:55:19.375Z,20.4
2022-08-26T16:57:24.441Z,20.4
2022-08-26T16:59:26.332Z,20.3
2022-08-26T17:01:28.392Z,20.2
2022-08-26T17:03:30.262Z,20.3
2022-08-26T17:07:34.200Z,20.3
2022-08-26T17:09:36.227Z,20.3
2022-08-26T17:11:41.229Z,20.2
2022-08-26T17:13:43.152Z,20.2
2022-08-26T17:15:45.150Z,20.2
2022-08-26T17:20:03.772Z,20.2
2022-08-26T17:22:06.105Z,20.1
2022-08-26T17:24:10.791Z,20.1
2022-08-26T17:28:14.686Z,20
2022-08-26T17:30:16.612Z,19.9
2022-08-26T17:32:18.578Z,20
2022-08-26T17:34:20.537Z,19.9
2022-08-26T17:36:22.534Z,19.8
2022-08-26T17:38:27.590Z,19.8
2022-08-26T17:40:29.616Z,19.8
2022-08-26T17:42:31.937Z,19.7
2022-08-26T17:44:33.511Z,19.8
2022-08-26T17:46:38.221Z,19.7
2022-08-26T17:48:37.476Z,19.7
2022-08-26T17:50:39.427Z,19.6
2022-08-26T17:52:44.496Z,19.6
2022-08-26T17:54:46.470Z,19.6
2022-08-26T17:56:48.592Z,19.6
2022-08-26T17:58:51.417Z,19.6
2022-08-26T18:00:52.431Z,19.5
2022-08-26T18:02:54.414Z,19.5
2022-08-26T18:04:56.437Z,19.6
2022-08-26T18:07:01.513Z,19.5
2022-08-26T18:09:03.469Z,19.5
2022-08-26T18:11:05.443Z,19.4
2022-08-26T18:12:08.176Z,19.4
2022-08-26T18:14:09.946Z,19.4
2022-08-26T18:16:12.056Z,19.4
2022-08-26T18:18:14.028Z,19.4
2022-08-26T18:20:18.985Z,19.3
2022-08-26T18:22:21.028Z,19.3
2022-08-26T18:24:22.964Z,19.2
2022-08-26T18:26:24.932Z,19.3
2022-08-26T18:28:26.941Z,19.2
2022-08-26T18:32:30.892Z,19.2
2022-08-26T18:34:36.904Z,19.1
2022-08-26T18:36:38.876Z,19.2
2022-08-26T18:38:40.858Z,19.1
2022-08-26T18:40:42.831Z,19.1
2022-08-26T18:42:44.840Z,19
2022-08-26T18:44:46.806Z,19
2022-08-26T18:46:48.802Z,18.9
2022-08-26T18:48:53.862Z,18.9
2022-08-26T18:50:55.859Z,18.9
2022-08-26T18:54:59.836Z,18.9
2022-08-26T18:57:01.960Z,18.9
2022-08-26T19:01:06.082Z,18.8
2022-08-26T19:05:12.905Z,18.9
2022-08-26T19:07:14.948Z,18.9
2022-08-26T19:20:32.477Z,18.8
2022-08-26T19:22:34.664Z,18.8
2022-08-26T19:38:53.509Z,18.7
2022-08-26T19:40:55.583Z,18.7
2022-08-26T19:45:02.617Z,18.7
2022-08-26T19:55:12.527Z,18.6
2022-08-26T19:57:14.528Z,18.7
2022-08-26T20:03:23.586Z,18.6
2022-08-26T20:04:26.117Z,18.6
2022-08-26T20:06:28.109Z,18.6
2022-08-26T20:10:32.128Z,18.6
2022-08-26T20:18:43.160Z,18.5
2022-08-26T20:20:45.156Z,18.5
2022-08-26T20:22:47.164Z,18.5
2022-08-26T20:24:49.167Z,18.5
2022-08-26T20:26:54.243Z,18.5
2022-08-26T20:28:56.323Z,18.5
2022-08-26T20:35:02.384Z,18.4
2022-08-26T20:37:04.217Z,18.4
2022-08-26T20:39:06.248Z,18.5
2022-08-26T20:43:13.323Z,18.4
2022-08-26T20:45:15.305Z,18.4
2022-08-26T20:47:17.331Z,18.4
2022-08-26T20:49:19.289Z,18.3
2022-08-26T20:51:21.568Z,18.4
2022-08-26T20:53:24.244Z,18.3
2022-08-26T20:55:28.404Z,18.3
2022-08-26T20:57:30.403Z,18.3
2022-08-26T20:59:32.484Z,18.3
2022-08-26T21:01:55.024Z,18.2
2022-08-26T21:03:57.057Z,18.2
2022-08-26T21:05:59.046Z,18.2
2022-08-26T21:08:04.122Z,18.2
2022-08-26T21:10:06.164Z,18.2
2022-08-26T21:12:08.265Z,18.2
2022-08-26T21:14:15.966Z,18.2
2022-08-26T21:16:12.312Z,18.1
2022-08-26T21:20:16.165Z,18.1
2022-08-26T21:22:21.238Z,18.1
2022-08-26T21:26:25.291Z,18
2022-08-26T21:34:33.322Z,17.9
2022-08-26T21:40:42.476Z,17.8
2022-08-26T21:42:44.439Z,17.8
2022-08-26T21:44:46.569Z,17.8
2022-08-26T21:50:55.603Z,17.8
2022-08-26T21:54:59.510Z,17.7
2022-08-26T21:56:02.048Z,17.7
2022-08-26T22:06:16.647Z,17.6
2022-08-26T22:12:22.724Z,17.5
2022-08-26T22:14:28.497Z,17.5
2022-08-26T22:16:26.948Z,17.5
2022-08-26T22:20:33.902Z,17.4
2022-08-26T22:22:35.886Z,17.4
2022-08-26T22:28:42.075Z,17.3
2022-08-26T22:30:44.046Z,17.3
2022-08-26T22:32:49.169Z,17.2
2022-08-26T22:36:53.176Z,17.1
2022-08-26T22:38:55.244Z,17
2022-08-26T22:40:57.273Z,16.9
2022-08-26T22:52:13.015Z,16.7
2022-08-26T22:54:15.047Z,16.7
2022-08-26T22:56:17.123Z,16.7
2022-08-26T22:58:19.116Z,16.6
2022-08-26T23:02:26.271Z,16.6
2022-08-26T23:04:28.295Z,16.6
2022-08-26T23:06:30.341Z,16.5
2022-08-26T23:08:32.413Z,16.5
2022-08-26T23:10:34.445Z,16.5
2022-08-26T23:12:36.441Z,16.4
2022-08-26T23:16:43.619Z,16.4
2022-08-26T23:18:45.643Z,16.3
2022-08-26T23:22:49.714Z,16.3
2022-08-26T23:24:51.724Z,16.3
2022-08-26T23:26:53.762Z,16.3
2022-08-26T23:28:58.902Z,16.3
2022-08-26T23:31:00.967Z,16.3
2022-08-26T23:35:04.968Z,16.3
2022-08-26T23:37:07.039Z,16.3
2022-08-26T23:39:09.083Z,16.3
2022-08-26T23:41:11.142Z,16.3
2022-08-26T23:43:16.189Z,16.3
2022-08-26T23:45:18.257Z,16.4
2022-08-26T23:47:20.260Z,16.4
2022-08-26T23:48:22.850Z,16.3
2022-08-26T23:50:24.856Z,16.3
2022-08-26T23:52:26.919Z,16.3
2022-08-26T23:54:28.958Z,16.2
2022-08-26T23:56:34.020Z,16.2
2022-08-26T23:58:36.055Z,16.2
