createdAt,value
2019-06-15T00:00:36.460Z,8.50
2019-06-15T00:03:02.442Z,12.30
2019-06-15T00:05:29.341Z,8.43
2019-06-15T00:07:55.145Z,7.17
2019-06-15T00:10:20.942Z,5.17
2019-06-15T00:12:47.683Z,7.03
2019-06-15T00:15:13.513Z,6.63
2019-06-15T00:17:39.268Z,7.13
2019-06-15T00:20:05.399Z,7.83
2019-06-15T00:22:31.336Z,7.30
2019-06-15T00:24:57.128Z,10.27
2019-06-15T00:27:22.809Z,8.80
2019-06-15T00:29:48.701Z,7.73
2019-06-15T00:32:14.387Z,8.50
2019-06-15T00:34:40.097Z,6.27
2019-06-15T00:37:06.185Z,6.00
2019-06-15T00:39:32.152Z,7.20
2019-06-15T00:41:57.850Z,5.83
2019-06-15T00:44:23.663Z,10.00
2019-06-15T00:46:49.390Z,5.50
2019-06-15T00:49:15.230Z,7.00
2019-06-15T00:51:40.951Z,5.83
2019-06-15T00:54:06.700Z,8.83
2019-06-15T00:56:32.381Z,7.13
2019-06-15T00:58:58.032Z,9.53
2019-06-15T01:01:23.683Z,6.13
2019-06-15T01:03:51.825Z,5.53
2019-06-15T01:06:17.473Z,4.97
2019-06-15T01:08:43.231Z,5.63
2019-06-15T01:11:11.178Z,8.43
2019-06-15T01:13:36.959Z,13.83
2019-06-15T01:16:02.767Z,6.90
2019-06-15T01:18:28.956Z,5.80
2019-06-15T01:20:54.861Z,7.70
2019-06-15T01:23:20.707Z,6.60
2019-06-15T01:25:46.797Z,10.27
2019-06-15T01:28:12.494Z,8.93
2019-06-15T01:30:38.268Z,12.10
2019-06-15T01:33:04.040Z,6.60
2019-06-15T01:35:29.983Z,9.67
2019-06-15T01:37:55.799Z,7.73
2019-06-15T01:40:21.899Z,8.77
2019-06-15T01:42:47.574Z,7.50
2019-06-15T01:45:13.900Z,9.57
2019-06-15T01:47:39.862Z,6.77
2019-06-15T01:50:06.059Z,6.80
2019-06-15T01:52:31.822Z,8.97
2019-06-15T01:54:57.706Z,6.23
2019-06-15T01:57:23.496Z,5.93
2019-06-15T01:59:49.156Z,8.83
2019-06-15T02:02:15.079Z,6.97
2019-06-15T02:04:40.820Z,8.87
2019-06-15T02:07:06.581Z,6.83
2019-06-15T02:09:32.231Z,9.93
2019-06-15T02:11:58.001Z,9.20
2019-06-15T02:14:23.688Z,8.57
2019-06-15T02:16:49.766Z,7.23
2019-06-15T02:19:15.578Z,11.53
2019-06-15T02:21:41.263Z,6.20
2019-06-15T02:24:07.132Z,9.33
2019-06-15T02:26:32.966Z,7.40
2019-06-15T02:28:59.816Z,6.87
2019-06-15T02:31:25.559Z,7.40
2019-06-15T02:33:51.459Z,9.60
2019-06-15T02:36:17.136Z,6.83
2019-06-15T02:38:42.990Z,7.50
2019-06-15T02:41:09.058Z,7.37
2019-06-15T02:43:35.003Z,62.53
2019-06-15T02:46:01.177Z,6.20
2019-06-15T02:48:26.961Z,11.50
2019-06-15T02:50:52.980Z,6.07
2019-06-15T02:53:18.765Z,8.17
2019-06-15T02:55:50.713Z,7.00
2019-06-15T02:58:12.242Z,6.10
2019-06-15T03:00:48.199Z,7.00
2019-06-15T03:03:14.101Z,8.33
2019-06-15T03:05:40.349Z,10.97
2019-06-15T03:08:06.147Z,7.43
2019-06-15T03:10:32.599Z,13.07
2019-06-15T03:12:59.239Z,6.03
2019-06-15T03:15:25.031Z,7.53
2019-06-15T03:17:50.791Z,6.77
2019-06-15T03:20:16.956Z,8.40
2019-06-15T03:22:42.771Z,6.70
2019-06-15T03:25:09.481Z,6.30
2019-06-15T03:27:35.180Z,5.80
2019-06-15T03:30:02.148Z,13.87
2019-06-15T03:32:27.912Z,8.37
2019-06-15T03:34:53.859Z,9.30
2019-06-15T03:37:19.637Z,9.70
2019-06-15T03:39:45.415Z,10.07
2019-06-15T03:42:11.062Z,10.23
2019-06-15T03:44:36.769Z,10.07
2019-06-15T03:47:02.642Z,11.53
2019-06-15T03:49:28.387Z,14.20
2019-06-15T03:51:54.170Z,10.53
2019-06-15T03:54:20.039Z,13.60
2019-06-15T03:56:46.021Z,11.07
2019-06-15T03:59:11.671Z,12.70
2019-06-15T04:01:44.159Z,16.90
2019-06-15T04:04:09.860Z,9.83
2019-06-15T04:06:35.653Z,9.20
2019-06-15T04:09:01.422Z,12.67
2019-06-15T04:11:29.140Z,14.90
2019-06-15T04:13:54.925Z,13.87
2019-06-15T04:16:20.675Z,16.27
2019-06-15T04:18:46.358Z,12.63
2019-06-15T04:21:12.162Z,9.97
2019-06-15T04:23:37.833Z,12.23
2019-06-15T04:26:03.622Z,11.37
2019-06-15T04:28:29.327Z,12.70
2019-06-15T04:30:55.198Z,14.80
2019-06-15T04:33:20.963Z,11.80
2019-06-15T04:35:46.622Z,11.73
2019-06-15T04:38:12.438Z,19.47
2019-06-15T04:40:38.462Z,10.23
2019-06-15T04:43:04.457Z,10.67
2019-06-15T04:45:30.502Z,13.73
2019-06-15T04:47:56.335Z,11.23
2019-06-15T04:50:22.038Z,17.00
2019-06-15T04:52:48.169Z,13.10
2019-06-15T04:55:14.061Z,15.50
2019-06-15T04:57:39.909Z,13.13
2019-06-15T05:00:07.300Z,13.17
2019-06-15T05:02:33.108Z,12.90
2019-06-15T05:04:59.011Z,15.47
2019-06-15T05:07:24.830Z,15.20
2019-06-15T05:09:50.533Z,15.63
2019-06-15T05:12:16.351Z,16.30
2019-06-15T05:14:42.143Z,18.93
2019-06-15T05:17:07.970Z,17.37
2019-06-15T05:19:33.888Z,18.90
2019-06-15T05:21:59.839Z,15.40
2019-06-15T05:24:25.703Z,16.67
2019-06-15T05:27:05.538Z,14.73
2019-06-15T05:29:19.845Z,14.93
2019-06-15T05:31:45.641Z,16.23
2019-06-15T05:34:11.431Z,17.03
2019-06-15T05:36:37.311Z,15.37
2019-06-15T05:39:05.114Z,16.00
2019-06-15T05:41:30.928Z,22.90
2019-06-15T05:43:56.755Z,15.17
2019-06-15T05:46:22.888Z,19.57
2019-06-15T05:48:48.607Z,18.77
2019-06-15T05:51:14.855Z,18.83
2019-06-15T05:53:40.672Z,21.23
2019-06-15T05:56:06.463Z,22.63
2019-06-15T05:58:32.245Z,23.00
2019-06-15T06:00:57.922Z,19.17
2019-06-15T06:03:23.648Z,22.43
2019-06-15T06:05:49.415Z,21.67
2019-06-15T06:08:15.176Z,23.20
2019-06-15T06:10:41.050Z,25.83
2019-06-15T06:13:06.864Z,19.93
2019-06-15T06:15:32.667Z,24.00
2019-06-15T06:17:59.632Z,25.67
2019-06-15T06:20:25.421Z,30.83
2019-06-15T06:22:51.100Z,19.37
2019-06-15T06:25:17.024Z,23.17
2019-06-15T06:27:42.735Z,18.70
2019-06-15T06:30:09.351Z,19.43
2019-06-15T06:32:35.169Z,20.27
2019-06-15T06:35:01.053Z,21.00
2019-06-15T06:37:49.563Z,23.83
2019-06-15T06:40:15.474Z,18.57
2019-06-15T06:42:41.392Z,15.30
2019-06-15T06:45:08.647Z,14.53
2019-06-15T06:47:35.334Z,12.00
2019-06-15T06:50:02.689Z,12.70
2019-06-15T06:52:28.560Z,16.77
2019-06-15T06:54:54.429Z,15.63
2019-06-15T06:57:20.368Z,14.07
2019-06-15T06:59:46.232Z,19.10
2019-06-15T07:02:12.052Z,16.67
2019-06-15T07:04:37.763Z,19.37
2019-06-15T07:07:03.597Z,21.47
2019-06-15T07:09:29.303Z,18.00
2019-06-15T07:11:55.254Z,15.93
2019-06-15T07:14:21.527Z,16.90
2019-06-15T07:16:47.368Z,26.50
2019-06-15T07:19:13.192Z,22.20
2019-06-15T07:21:38.867Z,16.10
2019-06-15T07:24:04.838Z,16.67
2019-06-15T07:26:30.495Z,21.03
2019-06-15T07:28:56.568Z,20.97
2019-06-15T07:31:22.512Z,24.73
2019-06-15T07:33:48.206Z,19.07
2019-06-15T07:36:13.891Z,16.83
2019-06-15T07:38:39.657Z,17.83
2019-06-15T07:41:05.530Z,21.40
2019-06-15T07:43:31.344Z,16.73
2019-06-15T07:46:04.414Z,16.30
2019-06-15T07:48:30.460Z,14.97
2019-06-15T07:50:56.457Z,19.70
2019-06-15T07:53:22.195Z,25.03
2019-06-15T07:55:47.984Z,15.23
2019-06-15T07:58:24.162Z,15.70
2019-06-15T08:00:42.522Z,20.67
2019-06-15T08:03:12.459Z,20.00
2019-06-15T08:05:38.432Z,15.60
2019-06-15T08:08:04.581Z,18.13
2019-06-15T08:10:31.007Z,19.47
2019-06-15T08:12:56.942Z,20.47
2019-06-15T08:15:23.062Z,21.60
2019-06-15T08:17:48.828Z,18.07
2019-06-15T08:20:15.709Z,15.20
2019-06-15T08:22:41.638Z,19.50
2019-06-15T08:25:07.980Z,17.30
2019-06-15T08:27:33.806Z,19.60
2019-06-15T08:29:59.481Z,17.23
2019-06-15T08:32:25.598Z,17.13
2019-06-15T08:34:51.306Z,19.87
2019-06-15T08:37:17.226Z,23.73
2019-06-15T08:39:43.054Z,22.30
2019-06-15T08:42:08.815Z,16.57
2019-06-15T08:44:34.660Z,17.13
2019-06-15T08:47:00.452Z,20.07
2019-06-15T08:49:26.297Z,18.40
2019-06-15T08:51:52.192Z,14.77
2019-06-15T08:54:18.028Z,26.67
2019-06-15T08:56:43.828Z,16.70
2019-06-15T08:59:10.062Z,15.53
2019-06-15T09:01:36.488Z,16.27
2019-06-15T09:04:02.336Z,21.03
2019-06-15T09:06:28.119Z,18.57
2019-06-15T09:08:54.077Z,15.47
2019-06-15T09:11:19.969Z,17.63
2019-06-15T09:13:47.146Z,15.87
2019-06-15T09:16:12.816Z,16.03
2019-06-15T09:18:38.505Z,17.23
2019-06-15T09:21:04.307Z,17.27
2019-06-15T09:23:30.345Z,23.00
2019-06-15T09:25:56.155Z,18.20
2019-06-15T09:28:21.941Z,15.30
2019-06-15T09:30:47.584Z,18.40
2019-06-15T09:33:13.737Z,19.87
2019-06-15T09:35:39.601Z,19.30
2019-06-15T09:38:05.423Z,18.63
2019-06-15T09:40:31.243Z,17.80
2019-06-15T09:42:57.212Z,17.47
2019-06-15T09:45:23.089Z,17.80
2019-06-15T09:47:48.932Z,15.13
2019-06-15T09:50:14.912Z,20.20
2019-06-15T09:52:41.753Z,11.77
2019-06-15T09:55:07.914Z,12.13
2019-06-15T09:57:34.075Z,15.43
2019-06-15T09:59:59.760Z,11.67
2019-06-15T10:02:25.588Z,14.90
2019-06-15T10:04:51.366Z,12.53
2019-06-15T10:07:17.170Z,11.23
2019-06-15T10:09:43.202Z,11.93
2019-06-15T10:12:09.007Z,11.40
2019-06-15T10:14:34.832Z,14.30
2019-06-15T10:17:00.871Z,12.20
2019-06-15T10:19:26.848Z,11.20
2019-06-15T10:21:52.541Z,10.80
2019-06-15T10:24:18.277Z,10.90
2019-06-15T10:26:44.431Z,9.77
2019-06-15T10:29:10.944Z,8.60
2019-06-15T10:31:37.060Z,12.77
2019-06-15T10:34:03.276Z,10.43
2019-06-15T10:36:29.071Z,17.23
2019-06-15T10:38:55.243Z,10.80
2019-06-15T10:41:20.904Z,15.77
2019-06-15T10:43:46.889Z,12.27
2019-06-15T10:46:12.688Z,7.70
2019-06-15T10:48:38.612Z,9.87
2019-06-15T10:51:04.415Z,10.17
2019-06-15T10:53:30.258Z,13.83
2019-06-15T10:55:56.090Z,8.07
2019-06-15T10:58:23.019Z,12.63
2019-06-15T11:00:49.942Z,12.53
2019-06-15T11:03:15.755Z,14.93
2019-06-15T11:05:42.021Z,12.60
2019-06-15T11:08:07.997Z,12.90
2019-06-15T11:10:51.058Z,10.50
2019-06-15T11:13:16.876Z,12.57
2019-06-15T11:15:42.838Z,10.57
2019-06-15T11:18:08.883Z,12.50
2019-06-15T11:20:34.597Z,12.20
2019-06-15T11:23:00.332Z,11.70
2019-06-15T11:25:26.396Z,7.87
2019-06-15T11:27:53.286Z,9.43
2019-06-15T11:30:18.956Z,11.27
2019-06-15T11:32:44.857Z,11.07
2019-06-15T11:35:10.846Z,16.33
2019-06-15T11:37:36.675Z,14.33
2019-06-15T11:40:02.676Z,11.37
2019-06-15T11:42:28.457Z,13.43
2019-06-15T11:44:54.351Z,9.40
2019-06-15T11:47:20.131Z,11.70
2019-06-15T11:49:46.151Z,11.67
2019-06-15T11:52:11.947Z,11.03
2019-06-15T11:54:38.037Z,18.07
2019-06-15T11:57:04.206Z,12.40
2019-06-15T11:59:30.111Z,14.40
2019-06-15T12:01:56.442Z,12.30
2019-06-15T12:04:22.119Z,14.30
2019-06-15T12:06:47.967Z,12.90
2019-06-15T12:09:13.914Z,14.37
2019-06-15T12:11:39.713Z,17.03
2019-06-15T12:14:06.245Z,13.70
2019-06-15T12:16:32.058Z,13.50
2019-06-15T12:18:57.749Z,17.20
2019-06-15T12:21:23.528Z,19.40
2019-06-15T12:23:50.515Z,12.90
2019-06-15T12:26:16.334Z,15.13
2019-06-15T12:28:42.356Z,13.20
2019-06-15T12:31:08.127Z,14.77
2019-06-15T12:33:33.910Z,15.70
2019-06-15T12:35:59.605Z,13.60
2019-06-15T12:38:25.742Z,14.10
2019-06-15T12:40:51.923Z,14.10
2019-06-15T12:43:17.629Z,18.33
2019-06-15T12:45:43.472Z,14.87
2019-06-15T12:48:09.301Z,15.67
2019-06-15T12:50:34.931Z,15.30
2019-06-15T12:53:01.724Z,18.67
2019-06-15T12:55:28.192Z,18.70
2019-06-15T12:57:53.951Z,21.07
2019-06-15T13:00:25.796Z,21.00
2019-06-15T13:02:51.510Z,25.23
2019-06-15T13:05:17.289Z,27.30
2019-06-15T13:07:42.987Z,26.20
2019-06-15T13:10:08.867Z,25.50
2019-06-15T13:12:34.751Z,34.60
2019-06-15T13:15:00.536Z,28.57
2019-06-15T13:17:27.631Z,33.40
2019-06-15T13:19:53.447Z,33.53
2019-06-15T13:22:19.264Z,32.83
2019-06-15T13:24:45.017Z,31.43
2019-06-15T13:27:11.619Z,30.00
2019-06-15T13:29:37.439Z,37.90
2019-06-15T13:32:03.468Z,37.73
2019-06-15T13:34:29.367Z,31.10
2019-06-15T13:36:55.288Z,36.57
2019-06-15T13:39:21.095Z,38.37
2019-06-15T13:41:46.876Z,33.03
2019-06-15T13:44:12.653Z,33.27
2019-06-15T13:46:38.783Z,34.00
2019-06-15T13:49:04.551Z,31.30
2019-06-15T13:51:30.551Z,31.70
2019-06-15T13:53:56.347Z,28.53
2019-06-15T13:56:22.176Z,27.43
2019-06-15T13:58:48.694Z,22.97
2019-06-15T14:01:14.649Z,18.53
2019-06-15T14:03:40.529Z,16.77
2019-06-15T14:06:06.999Z,16.37
2019-06-15T14:08:33.347Z,17.53
2019-06-15T14:10:58.987Z,18.27
2019-06-15T14:13:25.112Z,15.83
2019-06-15T14:15:51.620Z,18.27
2019-06-15T14:18:17.403Z,14.67
2019-06-15T14:20:43.334Z,12.80
2019-06-15T14:23:09.257Z,11.33
2019-06-15T14:25:38.047Z,11.97
2019-06-15T14:28:03.842Z,10.40
2019-06-15T14:30:29.791Z,11.10
2019-06-15T14:32:55.789Z,10.40
2019-06-15T14:35:22.175Z,8.10
2019-06-15T14:37:48.282Z,11.23
2019-06-15T14:40:14.296Z,8.60
2019-06-15T14:42:40.059Z,9.90
2019-06-15T14:45:07.853Z,11.60
2019-06-15T14:47:34.096Z,10.53
2019-06-15T14:50:00.551Z,12.33
2019-06-15T14:52:26.358Z,12.23
2019-06-15T14:54:52.208Z,11.27
2019-06-15T14:57:17.946Z,11.50
2019-06-15T14:59:54.056Z,16.20
2019-06-15T15:02:14.324Z,10.87
2019-06-15T15:04:39.385Z,9.03
2019-06-15T15:07:05.488Z,10.10
2019-06-15T15:09:31.610Z,13.20
2019-06-15T15:11:57.552Z,7.50
2019-06-15T15:14:25.914Z,7.83
2019-06-15T15:16:51.585Z,6.73
2019-06-15T15:19:18.370Z,6.73
2019-06-15T15:21:46.141Z,7.30
2019-06-15T15:24:13.472Z,5.90
2019-06-15T15:26:39.704Z,6.00
2019-06-15T15:29:07.013Z,5.20
2019-06-15T15:31:36.255Z,4.77
2019-06-15T15:34:04.308Z,8.20
2019-06-15T15:36:30.964Z,9.57
2019-06-15T15:38:58.406Z,4.20
2019-06-15T15:41:26.640Z,6.03
2019-06-15T15:43:52.116Z,4.67
2019-06-15T15:46:18.034Z,6.73
2019-06-15T15:48:46.687Z,4.60
2019-06-15T15:51:11.747Z,5.70
2019-06-15T15:53:37.657Z,4.90
2019-06-15T15:56:06.396Z,7.93
2019-06-15T15:58:32.293Z,3.90
2019-06-15T16:00:58.345Z,3.53
2019-06-15T16:03:26.313Z,8.20
2019-06-15T16:05:51.786Z,3.97
2019-06-15T16:08:17.451Z,8.00
2019-06-15T16:10:46.003Z,4.03
2019-06-15T16:13:11.171Z,5.07
2019-06-15T16:15:37.707Z,6.50
2019-06-15T16:18:03.653Z,8.17
2019-06-15T16:20:30.111Z,7.10
2019-06-15T16:22:56.535Z,4.10
2019-06-15T16:25:22.774Z,7.53
2019-06-15T16:27:48.620Z,7.60
2019-06-15T16:30:46.106Z,7.87
2019-06-15T16:33:00.405Z,4.93
2019-06-15T16:35:19.885Z,6.30
2019-06-15T16:37:45.649Z,6.37
2019-06-15T16:40:12.505Z,5.03
2019-06-15T16:42:38.313Z,6.10
2019-06-15T16:45:06.810Z,10.30
2019-06-15T16:47:33.127Z,5.70
2019-06-15T16:50:03.491Z,6.13
2019-06-15T16:52:29.371Z,8.73
2019-06-15T16:54:55.258Z,8.83
2019-06-15T16:57:21.395Z,5.60
2019-06-15T16:59:47.063Z,12.13
2019-06-15T17:02:12.886Z,7.93
2019-06-15T17:04:38.743Z,7.63
2019-06-15T17:07:06.910Z,8.53
2019-06-15T17:09:32.444Z,11.00
2019-06-15T17:11:58.141Z,9.33
2019-06-15T17:14:24.012Z,10.57
2019-06-15T17:16:49.717Z,13.87
2019-06-15T17:19:16.498Z,15.40
2019-06-15T17:21:42.544Z,11.90
2019-06-15T17:24:08.380Z,11.87
2019-06-15T17:26:36.430Z,11.50
2019-06-15T17:29:01.928Z,13.13
2019-06-15T17:31:27.754Z,8.17
2019-06-15T17:33:53.520Z,12.10
2019-06-15T17:36:19.368Z,7.43
2019-06-15T17:38:46.230Z,10.73
2019-06-15T17:41:12.240Z,6.60
2019-06-15T17:43:38.370Z,6.00
2019-06-15T17:46:06.980Z,7.20
2019-06-15T17:48:32.292Z,4.57
2019-06-15T17:50:58.246Z,4.90
2019-06-15T17:53:26.230Z,2.90
2019-06-15T17:55:51.957Z,3.50
2019-06-15T17:58:17.879Z,6.20
2019-06-15T18:00:47.489Z,7.70
2019-06-15T18:03:16.613Z,5.50
2019-06-15T18:05:42.285Z,4.43
2019-06-15T18:08:08.401Z,7.87
2019-06-15T18:10:36.277Z,5.20
2019-06-15T18:13:02.384Z,3.33
2019-06-15T18:15:28.380Z,4.60
2019-06-15T18:17:54.241Z,2.53
2019-06-15T18:20:21.757Z,6.33
2019-06-15T18:22:48.455Z,4.00
2019-06-15T18:25:14.764Z,5.83
2019-06-15T18:27:40.766Z,5.53
2019-06-15T18:30:07.159Z,7.83
2019-06-15T18:32:33.147Z,3.43
2019-06-15T18:35:01.310Z,5.33
2019-06-15T18:37:27.422Z,3.23
2019-06-15T18:39:55.955Z,3.20
2019-06-15T18:42:25.959Z,6.20
2019-06-15T18:44:53.276Z,3.30
2019-06-15T18:47:20.751Z,4.40
2019-06-15T18:49:47.389Z,4.53
2019-06-15T18:52:13.798Z,10.83
2019-06-15T18:54:46.542Z,3.30
2019-06-15T18:57:11.776Z,3.90
2019-06-15T18:59:38.390Z,4.20
2019-06-15T19:02:19.607Z,5.20
2019-06-15T19:04:45.633Z,2.47
2019-06-15T19:07:16.252Z,5.03
2019-06-15T19:09:41.999Z,4.77
2019-06-15T19:12:07.997Z,8.63
2019-06-15T19:14:36.181Z,4.10
2019-06-15T19:17:06.051Z,2.27
2019-06-15T19:19:32.052Z,2.93
2019-06-15T19:22:00.564Z,2.27
2019-06-15T19:24:26.371Z,2.10
2019-06-15T19:26:52.460Z,3.00
2019-06-15T19:29:19.428Z,9.60
2019-06-15T19:31:46.784Z,3.23
2019-06-15T19:39:48.552Z,2.83
2019-06-15T19:42:14.634Z,2.10
2019-06-15T19:44:40.384Z,3.23
2019-06-15T19:47:07.211Z,2.77
2019-06-15T19:49:36.130Z,5.57
2019-06-15T19:52:01.127Z,4.73
2019-06-15T19:54:27.190Z,6.63
2019-06-15T19:56:56.433Z,3.90
2019-06-15T19:59:22.453Z,4.27
2019-06-15T20:01:49.447Z,6.50
2019-06-15T20:04:16.929Z,7.33
2019-06-15T20:06:42.831Z,3.07
2019-06-15T20:09:09.899Z,4.03
2019-06-15T20:11:37.866Z,4.77
2019-06-15T20:14:03.842Z,2.73
2019-06-15T20:16:29.664Z,2.53
2019-06-15T20:18:56.283Z,2.50
2019-06-15T20:21:22.211Z,4.60
2019-06-15T20:23:48.135Z,5.23
2019-06-15T20:26:15.964Z,2.60
2019-06-15T20:28:42.240Z,2.57
2019-06-15T20:31:07.943Z,3.73
2019-06-15T20:33:33.725Z,6.70
2019-06-15T20:36:00.157Z,4.20
2019-06-15T20:38:27.094Z,9.90
2019-06-15T20:40:53.193Z,2.90
2019-06-15T20:43:19.142Z,3.83
2019-06-15T20:45:46.885Z,2.60
2019-06-15T20:48:13.027Z,3.23
2019-06-15T20:50:40.515Z,3.33
2019-06-15T20:53:07.335Z,4.27
2019-06-15T20:55:34.127Z,4.33
2019-06-15T20:57:59.891Z,3.53
2019-06-15T21:00:26.306Z,7.60
2019-06-15T21:02:52.632Z,3.20
2019-06-15T21:05:33.538Z,4.17
2019-06-15T21:07:46.700Z,6.53
2019-06-15T21:10:15.917Z,3.20
2019-06-15T21:12:41.577Z,4.20
2019-06-15T21:15:07.667Z,2.93
2019-06-15T21:17:33.765Z,4.70
2019-06-15T21:19:59.522Z,5.47
2019-06-15T21:22:26.332Z,4.40
2019-06-15T21:24:54.708Z,9.43
2019-06-15T21:27:19.865Z,7.30
2019-06-15T21:29:45.856Z,7.37
2019-06-15T21:32:11.653Z,13.90
2019-06-15T21:34:37.405Z,7.33
2019-06-15T21:37:03.159Z,6.77
2019-06-15T21:39:28.951Z,5.00
2019-06-15T21:41:56.751Z,6.87
2019-06-15T21:44:22.128Z,10.70
2019-06-15T21:46:47.888Z,7.27
2019-06-15T21:49:15.817Z,6.40
2019-06-15T21:51:41.382Z,6.83
2019-06-15T21:54:07.279Z,5.80
2019-06-15T21:56:33.056Z,7.33
2019-06-15T21:58:58.817Z,9.87
2019-06-15T22:01:31.358Z,5.83
2019-06-15T22:03:58.372Z,5.10
2019-06-15T22:06:26.208Z,4.93
2019-06-15T22:08:51.855Z,11.83
2019-06-15T22:11:17.556Z,5.73
2019-06-15T22:13:43.487Z,5.73
2019-06-15T22:16:09.224Z,7.33
2019-06-15T22:18:36.434Z,12.47
2019-06-15T22:21:02.447Z,4.97
2019-06-15T22:23:28.328Z,5.00
2019-06-15T22:25:53.961Z,4.57
2019-06-15T22:28:19.750Z,6.67
2019-06-15T22:30:46.195Z,6.93
2019-06-15T22:33:12.149Z,9.57
2019-06-15T22:35:37.994Z,9.90
2019-06-15T22:38:03.851Z,10.63
2019-06-15T22:40:29.531Z,9.20
2019-06-15T22:42:56.285Z,10.70
2019-06-15T22:45:22.347Z,11.93
2019-06-15T22:47:48.247Z,8.67
2019-06-15T22:50:16.114Z,8.20
2019-06-15T22:52:41.915Z,7.37
2019-06-15T22:55:07.879Z,4.73
2019-06-15T22:57:33.852Z,6.50
2019-06-15T22:59:59.536Z,6.00
2019-06-15T23:02:26.116Z,7.33
2019-06-15T23:04:52.095Z,11.57
2019-06-15T23:07:17.797Z,3.67
2019-06-15T23:09:43.425Z,12.33
2019-06-15T23:12:09.211Z,6.13
2019-06-15T23:14:37.162Z,6.30
2019-06-15T23:17:02.521Z,6.83
2019-06-15T23:19:28.217Z,6.57
2019-06-15T23:21:54.059Z,6.90
2019-06-15T23:24:19.966Z,9.67
2019-06-15T23:26:46.207Z,5.97
2019-06-15T23:29:12.007Z,5.80
2019-06-15T23:31:37.760Z,7.00
2019-06-15T23:34:06.782Z,7.23
2019-06-15T23:36:47.314Z,9.03
2019-06-15T23:39:05.454Z,6.57
2019-06-15T23:41:31.900Z,5.20
2019-06-15T23:43:57.674Z,5.53
2019-06-15T23:46:23.442Z,7.73
2019-06-15T23:48:49.126Z,7.40
2019-06-15T23:51:16.931Z,5.43
2019-06-15T23:53:42.761Z,9.30
2019-06-15T23:56:08.443Z,6.27
2019-06-15T23:58:36.824Z,6.40
