createdAt,value
2017-07-21T00:01:12.622Z,62.80
2017-07-21T00:03:41.629Z,63.80
2017-07-21T00:06:09.924Z,63.80
2017-07-21T00:08:38.202Z,63.60
2017-07-21T00:11:06.457Z,64.00
2017-07-21T00:13:34.697Z,64.00
2017-07-21T00:16:02.991Z,64.30
2017-07-21T00:18:31.217Z,64.60
2017-07-21T00:20:59.463Z,64.80
2017-07-21T00:23:28.473Z,65.20
2017-07-21T00:25:56.715Z,65.20
2017-07-21T00:28:24.981Z,65.70
2017-07-21T00:30:54.006Z,66.00
2017-07-21T00:33:23.037Z,65.30
2017-07-21T00:35:51.268Z,65.30
2017-07-21T00:38:20.275Z,66.30
2017-07-21T00:40:48.536Z,66.30
2017-07-21T00:43:16.767Z,66.20
2017-07-21T00:45:45.033Z,66.60
2017-07-21T00:48:13.305Z,66.80
2017-07-21T00:50:41.553Z,66.70
2017-07-21T00:53:09.826Z,67.50
2017-07-21T00:55:38.855Z,68.10
2017-07-21T00:58:07.093Z,68.10
2017-07-21T01:00:36.103Z,67.80
2017-07-21T01:03:04.443Z,67.60
2017-07-21T01:05:32.710Z,67.30
2017-07-21T01:08:01.771Z,67.30
2017-07-21T01:10:30.019Z,67.30
2017-07-21T01:12:59.057Z,67.70
2017-07-21T01:15:27.286Z,67.70
2017-07-21T01:17:55.563Z,67.80
2017-07-21T01:20:23.840Z,68.10
2017-07-21T01:22:52.858Z,68.00
2017-07-21T01:25:21.138Z,68.00
2017-07-21T01:27:49.386Z,67.70
2017-07-21T01:30:17.653Z,68.10
2017-07-21T01:32:45.937Z,68.30
2017-07-21T01:35:14.201Z,68.20
2017-07-21T01:37:42.479Z,68.10
2017-07-21T01:40:10.708Z,68.30
2017-07-21T01:42:38.938Z,67.80
2017-07-21T01:45:07.982Z,67.90
2017-07-21T01:47:36.239Z,67.80
2017-07-21T01:50:05.241Z,67.50
2017-07-21T01:52:33.506Z,67.50
2017-07-21T01:55:02.493Z,67.40
2017-07-21T01:57:31.525Z,67.40
2017-07-21T01:59:59.774Z,67.40
2017-07-21T02:02:28.894Z,67.70
2017-07-21T02:04:57.098Z,67.70
2017-07-21T02:07:25.343Z,68.00
2017-07-21T02:09:53.982Z,67.90
2017-07-21T02:12:22.985Z,70.20
2017-07-21T02:14:52.014Z,71.00
2017-07-21T02:17:20.268Z,71.00
2017-07-21T02:19:49.322Z,72.70
2017-07-21T02:22:17.575Z,72.60
2017-07-21T02:24:45.821Z,73.40
2017-07-21T02:27:14.827Z,73.80
2017-07-21T02:29:43.547Z,73.70
2017-07-21T02:32:11.784Z,73.60
2017-07-21T02:34:40.015Z,75.00
2017-07-21T02:37:08.274Z,74.30
2017-07-21T02:39:36.534Z,74.50
2017-07-21T02:42:04.783Z,75.00
2017-07-21T02:44:33.013Z,75.60
2017-07-21T02:47:01.283Z,75.00
2017-07-21T02:49:29.515Z,75.00
2017-07-21T02:51:57.758Z,75.60
2017-07-21T02:54:26.043Z,75.40
2017-07-21T02:56:54.316Z,75.40
2017-07-21T02:59:22.514Z,75.80
2017-07-21T03:01:50.930Z,75.50
2017-07-21T03:04:19.159Z,76.10
2017-07-21T03:06:48.203Z,75.70
2017-07-21T03:09:16.432Z,75.70
2017-07-21T03:11:45.470Z,75.90
2017-07-21T03:14:13.734Z,75.80
2017-07-21T03:16:41.998Z,76.30
2017-07-21T03:19:11.016Z,76.50
2017-07-21T03:21:40.102Z,76.50
2017-07-21T03:24:08.385Z,76.50
2017-07-21T03:26:36.785Z,76.60
2017-07-21T03:29:05.047Z,76.60
2017-07-21T03:31:33.304Z,76.40
2017-07-21T03:34:01.557Z,76.70
2017-07-21T03:36:29.802Z,76.30
2017-07-21T03:38:58.075Z,76.00
2017-07-21T03:41:26.343Z,75.80
2017-07-21T03:43:54.603Z,76.30
2017-07-21T03:46:22.916Z,76.20
2017-07-21T03:48:52.144Z,76.30
2017-07-21T03:51:20.379Z,76.10
2017-07-21T03:53:48.601Z,75.90
2017-07-21T03:56:17.657Z,76.00
2017-07-21T03:58:45.927Z,76.00
2017-07-21T04:01:14.176Z,76.00
2017-07-21T04:03:42.406Z,75.60
2017-07-21T04:06:10.676Z,75.50
2017-07-21T04:08:38.967Z,75.80
2017-07-21T04:11:07.199Z,75.40
2017-07-21T04:13:35.488Z,75.50
2017-07-21T04:16:03.762Z,75.40
2017-07-21T04:18:32.914Z,75.70
2017-07-21T04:21:01.940Z,76.00
2017-07-21T04:23:30.324Z,75.80
2017-07-21T04:25:58.594Z,75.90
2017-07-21T04:28:26.850Z,75.50
2017-07-21T04:30:55.274Z,75.00
2017-07-21T04:33:23.575Z,74.10
2017-07-21T04:35:51.909Z,71.70
2017-07-21T04:38:20.161Z,69.10
2017-07-21T04:40:48.432Z,65.70
2017-07-21T04:43:16.708Z,63.10
2017-07-21T04:45:45.846Z,60.30
2017-07-21T04:48:14.106Z,60.10
2017-07-21T04:50:42.527Z,59.00
2017-07-21T04:53:10.799Z,58.00
2017-07-21T04:55:39.865Z,54.20
2017-07-21T04:58:08.128Z,54.10
2017-07-21T05:00:36.388Z,51.50
2017-07-21T05:03:04.743Z,51.40
2017-07-21T05:05:33.964Z,51.50
2017-07-21T05:08:03.562Z,51.40
2017-07-21T05:10:31.786Z,50.60
2017-07-21T05:13:00.046Z,49.00
2017-07-21T05:15:28.534Z,46.50
2017-07-21T05:17:56.874Z,46.60
2017-07-21T05:20:25.110Z,46.30
2017-07-21T05:22:53.365Z,45.20
2017-07-21T05:25:21.624Z,45.10
2017-07-21T05:27:51.184Z,44.10
2017-07-21T05:30:19.432Z,45.20
2017-07-21T05:32:48.600Z,46.40
2017-07-21T05:35:17.617Z,49.70
2017-07-21T05:37:54.640Z,49.70
2017-07-21T05:40:28.404Z,51.70
2017-07-21T05:42:56.626Z,53.50
2017-07-21T05:45:25.413Z,55.20
2017-07-21T05:47:53.738Z,56.60
2017-07-21T05:50:22.230Z,57.70
2017-07-21T05:52:50.463Z,57.70
2017-07-21T05:55:18.993Z,58.70
2017-07-21T05:57:47.978Z,60.60
2017-07-21T06:00:16.272Z,60.60
2017-07-21T06:02:44.634Z,61.20
2017-07-21T06:05:12.883Z,61.00
2017-07-21T06:07:42.094Z,62.30
2017-07-21T06:10:11.283Z,60.10
2017-07-21T06:12:39.650Z,60.00
2017-07-21T06:15:07.908Z,60.20
2017-07-21T06:17:36.175Z,61.50
2017-07-21T06:20:04.435Z,59.90
2017-07-21T06:22:32.690Z,59.40
2017-07-21T06:25:01.705Z,57.90
2017-07-21T06:27:29.938Z,57.90
2017-07-21T06:29:59.293Z,57.60
2017-07-21T06:32:27.515Z,57.40
2017-07-21T06:34:56.470Z,55.80
2017-07-21T06:37:24.739Z,55.70
2017-07-21T06:39:52.975Z,54.10
2017-07-21T06:42:22.019Z,53.50
2017-07-21T06:44:50.294Z,53.50
2017-07-21T06:47:18.588Z,51.00
2017-07-21T06:49:46.860Z,51.10
2017-07-21T06:52:15.119Z,49.70
2017-07-21T06:54:44.359Z,49.00
2017-07-21T06:57:12.670Z,49.20
2017-07-21T06:59:40.872Z,48.60
2017-07-21T07:02:09.186Z,48.70
2017-07-21T07:04:37.848Z,49.70
2017-07-21T07:07:06.082Z,49.10
2017-07-21T07:09:34.404Z,46.90
2017-07-21T07:12:03.875Z,47.20
2017-07-21T07:14:32.355Z,47.20
2017-07-21T07:17:01.372Z,46.90
2017-07-21T07:19:29.675Z,46.90
2017-07-21T07:21:58.037Z,46.60
2017-07-21T07:24:26.351Z,47.00
2017-07-21T07:26:54.603Z,45.40
2017-07-21T07:29:22.889Z,44.70
2017-07-21T07:31:51.156Z,45.10
2017-07-21T07:34:19.403Z,45.60
2017-07-21T07:36:47.650Z,44.40
2017-07-21T07:39:26.037Z,44.50
2017-07-21T07:41:55.717Z,43.30
2017-07-21T07:44:24.159Z,43.50
2017-07-21T07:46:52.439Z,44.50
2017-07-21T07:49:21.618Z,43.90
2017-07-21T07:51:49.847Z,43.90
2017-07-21T07:54:18.433Z,43.60
2017-07-21T07:56:48.363Z,43.60
2017-07-21T07:59:16.850Z,43.30
2017-07-21T08:01:45.218Z,44.00
2017-07-21T08:04:13.514Z,43.60
2017-07-21T08:06:41.762Z,43.80
2017-07-21T08:09:10.070Z,43.90
2017-07-21T08:11:38.529Z,43.30
2017-07-21T08:14:06.782Z,44.10
2017-07-21T08:16:35.814Z,43.50
2017-07-21T08:19:04.070Z,43.40
2017-07-21T08:21:32.345Z,43.30
2017-07-21T08:24:01.253Z,43.80
2017-07-21T08:26:29.761Z,44.50
2017-07-21T08:28:58.197Z,45.00
2017-07-21T08:31:27.218Z,43.40
2017-07-21T08:33:55.753Z,43.30
2017-07-21T08:36:24.019Z,42.80
2017-07-21T08:38:53.131Z,42.90
2017-07-21T08:41:22.150Z,43.20
2017-07-21T08:43:59.888Z,42.80
2017-07-21T08:46:29.011Z,42.80
2017-07-21T08:48:58.024Z,43.00
2017-07-21T08:51:27.971Z,42.00
2017-07-21T08:53:56.206Z,41.90
2017-07-21T08:56:25.254Z,42.10
2017-07-21T08:58:53.548Z,42.70
2017-07-21T09:01:21.971Z,42.30
2017-07-21T09:03:50.367Z,43.40
2017-07-21T09:06:18.618Z,43.90
2017-07-21T09:08:47.743Z,43.00
2017-07-21T09:11:16.651Z,42.90
2017-07-21T09:13:44.889Z,42.70
2017-07-21T09:16:13.164Z,41.90
2017-07-21T09:18:41.897Z,42.20
2017-07-21T09:21:10.156Z,41.60
2017-07-21T09:23:39.318Z,42.70
2017-07-21T09:26:08.305Z,41.60
2017-07-21T09:28:36.662Z,41.60
2017-07-21T09:31:04.891Z,41.60
2017-07-21T09:33:33.181Z,40.50
2017-07-21T09:36:01.610Z,38.70
2017-07-21T09:38:29.902Z,40.40
2017-07-21T09:40:58.170Z,40.60
2017-07-21T09:43:28.176Z,40.20
2017-07-21T09:45:56.424Z,39.50
2017-07-21T09:48:24.705Z,40.30
2017-07-21T09:50:53.880Z,38.20
2017-07-21T09:53:22.165Z,39.20
2017-07-21T09:55:50.487Z,39.40
2017-07-21T09:58:18.893Z,40.30
2017-07-21T10:00:47.273Z,36.90
2017-07-21T10:03:16.286Z,36.70
2017-07-21T10:05:44.751Z,36.60
2017-07-21T10:08:13.045Z,36.60
2017-07-21T10:10:41.384Z,36.80
2017-07-21T10:13:09.969Z,36.60
2017-07-21T10:15:39.029Z,37.10
2017-07-21T10:18:07.374Z,37.10
2017-07-21T10:20:35.698Z,37.30
2017-07-21T10:23:04.006Z,37.30
2017-07-21T10:25:32.536Z,35.80
2017-07-21T10:28:00.781Z,36.00
2017-07-21T10:30:29.045Z,35.70
2017-07-21T10:32:57.501Z,37.10
2017-07-21T10:35:25.753Z,35.40
2017-07-21T10:37:54.038Z,35.00
2017-07-21T10:40:23.139Z,36.00
2017-07-21T10:42:51.374Z,35.90
2017-07-21T10:45:19.667Z,34.00
2017-07-21T10:47:47.930Z,35.40
2017-07-21T10:50:17.145Z,36.40
2017-07-21T10:52:45.440Z,36.80
2017-07-21T10:55:13.702Z,36.80
2017-07-21T10:57:41.954Z,39.90
2017-07-21T11:00:10.973Z,37.90
2017-07-21T11:02:39.373Z,37.90
2017-07-21T11:05:07.689Z,37.50
2017-07-21T11:07:36.040Z,35.50
2017-07-21T11:10:04.298Z,36.70
2017-07-21T11:12:32.639Z,36.50
2017-07-21T11:15:00.913Z,38.20
2017-07-21T11:17:29.162Z,38.40
2017-07-21T11:19:57.445Z,37.70
2017-07-21T11:22:25.716Z,36.70
2017-07-21T11:24:53.997Z,36.70
2017-07-21T11:27:22.249Z,37.00
2017-07-21T11:29:50.812Z,38.30
2017-07-21T11:32:19.087Z,37.30
2017-07-21T11:34:48.804Z,38.40
2017-07-21T11:37:17.987Z,38.00
2017-07-21T11:39:46.222Z,38.00
2017-07-21T11:42:15.281Z,38.20
2017-07-21T11:44:43.561Z,38.20
2017-07-21T11:47:11.809Z,39.00
2017-07-21T11:49:40.119Z,38.80
2017-07-21T11:52:08.402Z,38.20
2017-07-21T11:54:36.655Z,38.90
2017-07-21T11:57:05.533Z,38.40
2017-07-21T11:59:33.799Z,40.00
2017-07-21T12:02:02.545Z,38.30
2017-07-21T12:04:30.792Z,39.00
2017-07-21T12:06:59.172Z,40.80
2017-07-21T12:09:27.407Z,38.20
2017-07-21T12:11:56.474Z,37.60
2017-07-21T12:14:24.778Z,37.60
2017-07-21T12:16:53.902Z,38.10
2017-07-21T12:19:22.448Z,38.00
2017-07-21T12:21:50.677Z,39.20
2017-07-21T12:24:19.775Z,36.10
2017-07-21T12:26:48.076Z,38.00
2017-07-21T12:29:16.386Z,39.30
2017-07-21T12:31:44.947Z,36.20
2017-07-21T12:34:13.158Z,35.40
2017-07-21T12:36:41.435Z,35.60
2017-07-21T12:39:10.459Z,36.40
2017-07-21T12:41:38.744Z,36.40
2017-07-21T12:44:07.058Z,37.30
2017-07-21T12:46:35.408Z,35.80
2017-07-21T12:49:03.673Z,36.30
2017-07-21T12:51:31.965Z,36.00
2017-07-21T12:54:00.187Z,35.60
2017-07-21T12:56:28.478Z,37.20
2017-07-21T12:58:56.865Z,34.40
2017-07-21T13:01:25.484Z,33.50
2017-07-21T13:03:53.780Z,33.40
2017-07-21T13:06:22.162Z,33.30
2017-07-21T13:08:51.201Z,33.40
2017-07-21T13:11:20.345Z,33.30
2017-07-21T13:13:48.696Z,33.40
2017-07-21T13:16:16.946Z,33.60
2017-07-21T13:18:45.955Z,33.90
2017-07-21T13:21:14.284Z,33.90
2017-07-21T13:23:42.708Z,34.10
2017-07-21T13:26:11.009Z,34.30
2017-07-21T13:28:39.488Z,34.20
2017-07-21T13:31:07.814Z,36.00
2017-07-21T13:33:36.082Z,35.70
2017-07-21T13:36:04.387Z,35.80
2017-07-21T13:38:33.038Z,37.00
2017-07-21T13:41:01.296Z,33.70
2017-07-21T13:43:29.595Z,33.90
2017-07-21T13:45:57.881Z,34.60
2017-07-21T13:48:26.092Z,35.40
2017-07-21T13:51:06.057Z,34.80
2017-07-21T13:53:34.385Z,34.80
2017-07-21T13:56:03.444Z,34.20
2017-07-21T13:58:31.690Z,34.20
2017-07-21T14:00:59.993Z,35.00
2017-07-21T14:03:28.228Z,33.70
2017-07-21T14:05:57.255Z,35.90
2017-07-21T14:08:25.529Z,35.90
2017-07-21T14:10:53.795Z,35.60
2017-07-21T14:13:22.684Z,34.90
2017-07-21T14:15:52.765Z,32.70
2017-07-21T14:18:21.320Z,34.40
2017-07-21T14:20:49.603Z,33.00
2017-07-21T14:23:17.946Z,34.30
2017-07-21T14:25:46.214Z,34.70
2017-07-21T14:28:15.394Z,33.40
2017-07-21T14:30:43.724Z,35.30
2017-07-21T14:33:11.967Z,34.40
2017-07-21T14:35:41.081Z,34.70
2017-07-21T14:38:10.735Z,33.50
2017-07-21T14:40:49.647Z,33.40
2017-07-21T14:43:17.919Z,34.60
2017-07-21T14:45:46.267Z,34.90
2017-07-21T14:48:15.297Z,34.40
2017-07-21T14:50:43.551Z,34.40
2017-07-21T14:53:11.851Z,34.90
2017-07-21T14:55:40.094Z,33.70
2017-07-21T14:58:09.129Z,34.60
2017-07-21T15:00:37.511Z,35.20
2017-07-21T15:03:06.573Z,36.80
2017-07-21T15:05:34.983Z,36.80
2017-07-21T15:08:03.221Z,36.00
2017-07-21T15:10:31.465Z,37.50
2017-07-21T15:12:59.732Z,36.30
2017-07-21T15:15:28.300Z,36.30
2017-07-21T15:17:56.576Z,35.80
2017-07-21T15:20:24.834Z,34.40
2017-07-21T15:22:53.118Z,34.50
2017-07-21T15:25:21.375Z,34.60
2017-07-21T15:27:49.620Z,35.10
2017-07-21T15:30:18.654Z,34.80
2017-07-21T15:32:46.983Z,34.70
2017-07-21T15:35:15.218Z,35.10
2017-07-21T15:37:43.510Z,36.00
2017-07-21T15:40:12.467Z,36.20
2017-07-21T15:42:40.815Z,36.70
2017-07-21T15:45:09.894Z,35.40
2017-07-21T15:47:38.181Z,35.30
2017-07-21T15:50:06.447Z,34.50
2017-07-21T15:52:36.130Z,35.20
2017-07-21T15:55:04.735Z,33.60
2017-07-21T15:57:32.966Z,32.80
2017-07-21T16:00:01.231Z,34.80
2017-07-21T16:02:29.687Z,32.20
2017-07-21T16:04:58.812Z,31.30
2017-07-21T16:07:27.840Z,32.30
2017-07-21T16:09:56.519Z,32.30
2017-07-21T16:12:24.844Z,32.70
2017-07-21T16:14:53.988Z,32.20
2017-07-21T16:17:23.202Z,31.00
2017-07-21T16:19:51.465Z,31.00
2017-07-21T16:22:19.702Z,31.60
2017-07-21T16:24:48.767Z,32.00
2017-07-21T16:27:17.062Z,32.20
2017-07-21T16:29:45.407Z,32.10
2017-07-21T16:32:13.646Z,32.00
2017-07-21T16:34:42.644Z,33.10
2017-07-21T16:37:10.935Z,33.10
2017-07-21T16:39:39.758Z,33.70
2017-07-21T16:42:08.022Z,33.50
2017-07-21T16:44:36.275Z,32.70
2017-07-21T16:47:05.292Z,31.80
2017-07-21T16:49:33.561Z,31.80
2017-07-21T16:52:01.814Z,31.70
2017-07-21T16:54:30.084Z,31.10
2017-07-21T16:56:59.108Z,32.60
2017-07-21T16:59:29.117Z,33.00
2017-07-21T17:01:57.354Z,33.00
2017-07-21T17:04:26.493Z,32.90
2017-07-21T17:06:55.492Z,32.70
2017-07-21T17:09:23.725Z,32.70
2017-07-21T17:11:53.362Z,33.20
2017-07-21T17:14:22.345Z,34.10
2017-07-21T17:16:50.731Z,34.10
2017-07-21T17:19:19.062Z,37.20
2017-07-21T17:21:47.364Z,37.30
2017-07-21T17:24:15.696Z,34.10
2017-07-21T17:26:44.551Z,33.60
2017-07-21T17:29:12.958Z,38.70
2017-07-21T17:31:41.202Z,37.70
2017-07-21T17:34:09.487Z,40.00
2017-07-21T17:36:37.840Z,35.60
2017-07-21T17:39:06.554Z,36.50
2017-07-21T17:41:37.876Z,38.00
2017-07-21T17:44:06.178Z,34.70
2017-07-21T17:46:35.222Z,40.20
2017-07-21T17:49:03.457Z,40.70
2017-07-21T17:51:31.742Z,38.00
2017-07-21T17:54:00.031Z,37.40
2017-07-21T17:56:29.098Z,36.70
2017-07-21T17:58:57.386Z,40.00
2017-07-21T18:01:26.520Z,38.70
2017-07-21T18:03:54.787Z,38.80
2017-07-21T18:06:23.052Z,39.60
2017-07-21T18:08:52.192Z,41.20
2017-07-21T18:11:21.331Z,40.70
2017-07-21T18:13:50.616Z,44.90
2017-07-21T18:16:19.885Z,43.10
2017-07-21T18:18:48.196Z,43.00
2017-07-21T18:21:17.259Z,42.40
2017-07-21T18:23:45.541Z,42.40
2017-07-21T18:26:13.820Z,46.80
2017-07-21T18:28:42.103Z,46.70
2017-07-21T18:31:10.520Z,45.80
2017-07-21T18:33:39.552Z,47.00
2017-07-21T18:36:07.803Z,47.10
2017-07-21T18:38:36.074Z,49.10
2017-07-21T18:41:04.306Z,47.80
2017-07-21T18:43:32.571Z,49.60
2017-07-21T18:46:00.866Z,47.40
2017-07-21T18:48:29.095Z,48.60
2017-07-21T18:50:57.477Z,47.40
2017-07-21T18:53:26.498Z,49.10
2017-07-21T18:55:56.256Z,51.60
2017-07-21T18:58:24.540Z,48.30
2017-07-21T19:00:53.581Z,50.30
2017-07-21T19:03:21.839Z,50.20
2017-07-21T19:05:50.106Z,49.90
2017-07-21T19:08:18.445Z,50.90
2017-07-21T19:10:46.699Z,50.10
2017-07-21T19:13:14.974Z,50.30
2017-07-21T19:15:43.304Z,51.30
2017-07-21T19:18:12.312Z,53.00
2017-07-21T19:20:40.632Z,53.00
2017-07-21T19:23:08.907Z,54.30
2017-07-21T19:25:37.164Z,55.60
2017-07-21T19:28:05.450Z,55.60
2017-07-21T19:30:33.777Z,56.20
2017-07-21T19:33:02.805Z,56.20
2017-07-21T19:35:31.070Z,56.10
2017-07-21T19:37:59.334Z,60.10
2017-07-21T19:40:27.605Z,59.90
2017-07-21T19:42:55.922Z,58.20
2017-07-21T19:45:24.195Z,56.50
2017-07-21T19:47:52.474Z,56.00
2017-07-21T19:50:20.752Z,56.50
2017-07-21T19:52:49.043Z,59.30
2017-07-21T19:55:17.282Z,58.70
2017-07-21T19:57:45.613Z,58.00
2017-07-21T20:00:13.840Z,57.90
2017-07-21T20:02:42.115Z,59.90
2017-07-21T20:05:10.442Z,60.30
2017-07-21T20:07:38.687Z,60.40
2017-07-21T20:10:06.948Z,60.90
2017-07-21T20:12:35.242Z,60.30
2017-07-21T20:15:03.572Z,60.00
2017-07-21T20:17:31.870Z,60.80
2017-07-21T20:20:00.880Z,60.70
2017-07-21T20:22:29.403Z,60.70
2017-07-21T20:24:57.711Z,61.30
2017-07-21T20:27:26.009Z,61.70
2017-07-21T20:29:55.233Z,62.20
2017-07-21T20:32:23.556Z,61.30
2017-07-21T20:34:51.865Z,62.20
2017-07-21T20:37:20.143Z,63.10
2017-07-21T20:39:48.435Z,63.90
2017-07-21T20:42:16.727Z,65.00
2017-07-21T20:44:45.005Z,65.50
2017-07-21T20:47:13.239Z,65.70
2017-07-21T20:49:41.514Z,63.70
2017-07-21T20:52:09.779Z,62.70
2017-07-21T20:54:38.085Z,62.20
2017-07-21T20:57:06.455Z,61.60
2017-07-21T20:59:34.753Z,61.40
2017-07-21T21:02:03.024Z,60.40
2017-07-21T21:04:31.312Z,60.60
2017-07-21T21:06:59.643Z,61.10
2017-07-21T21:09:27.895Z,60.80
2017-07-21T21:11:56.186Z,60.50
2017-07-21T21:14:24.437Z,61.20
2017-07-21T21:16:52.731Z,61.10
2017-07-21T21:19:20.982Z,61.60
2017-07-21T21:21:49.274Z,61.50
2017-07-21T21:24:17.543Z,61.80
2017-07-21T21:26:45.811Z,64.10
2017-07-21T21:29:14.063Z,65.20
2017-07-21T21:31:42.305Z,65.80
2017-07-21T21:34:11.344Z,64.80
2017-07-21T21:36:39.609Z,64.80
2017-07-21T21:39:07.887Z,64.90
2017-07-21T21:41:36.146Z,63.40
2017-07-21T21:44:04.396Z,63.50
2017-07-21T21:46:32.655Z,64.60
2017-07-21T21:49:00.959Z,63.60
2017-07-21T21:51:29.268Z,63.80
2017-07-21T21:53:58.262Z,65.10
2017-07-21T21:56:26.588Z,65.00
2017-07-21T21:58:54.867Z,64.90
2017-07-21T22:01:23.127Z,66.00
2017-07-21T22:03:51.396Z,66.00
2017-07-21T22:06:19.629Z,66.40
2017-07-21T22:08:48.669Z,67.70
2017-07-21T22:11:16.965Z,67.20
2017-07-21T22:13:45.169Z,68.70
2017-07-21T22:16:14.203Z,68.20
2017-07-21T22:18:42.499Z,68.20
2017-07-21T22:21:10.765Z,67.70
2017-07-21T22:23:39.046Z,67.20
2017-07-21T22:26:07.350Z,67.80
2017-07-21T22:28:35.608Z,67.70
2017-07-21T22:31:03.871Z,68.30
2017-07-21T22:33:32.167Z,68.20
2017-07-21T22:36:00.431Z,68.90
2017-07-21T22:38:28.686Z,69.70
2017-07-21T22:40:57.703Z,68.40
2017-07-21T22:43:25.963Z,68.40
2017-07-21T22:45:54.275Z,68.50
2017-07-21T22:48:22.537Z,67.80
2017-07-21T22:50:50.813Z,68.60
2017-07-21T22:53:19.134Z,68.50
2017-07-21T22:55:47.354Z,69.00
2017-07-21T22:58:15.629Z,69.50
2017-07-21T23:00:44.005Z,69.40
2017-07-21T23:03:12.716Z,70.00
2017-07-21T23:05:40.985Z,70.10
2017-07-21T23:08:09.267Z,69.30
2017-07-21T23:10:37.512Z,69.10
2017-07-21T23:13:05.793Z,69.60
2017-07-21T23:15:34.067Z,69.80
2017-07-21T23:18:02.354Z,69.70
2017-07-21T23:20:30.638Z,70.20
2017-07-21T23:22:58.913Z,70.00
2017-07-21T23:25:27.216Z,71.40
2017-07-21T23:27:55.452Z,70.10
2017-07-21T23:30:24.528Z,70.90
2017-07-21T23:32:52.933Z,70.90
2017-07-21T23:35:21.986Z,70.90
2017-07-21T23:37:50.264Z,70.90
2017-07-21T23:40:18.518Z,70.40
2017-07-21T23:42:46.787Z,70.30
2017-07-21T23:45:15.136Z,70.40
2017-07-21T23:47:43.358Z,70.00
2017-07-21T23:50:11.611Z,70.00
2017-07-21T23:52:39.877Z,70.20
2017-07-21T23:55:08.147Z,71.50
2017-07-21T23:57:36.415Z,71.00
