createdAt,value
2022-08-23T00:01:11.665Z,18.01
2022-08-23T00:02:51.443Z,18.03
2022-08-23T00:04:31.199Z,17.98
2022-08-23T00:06:10.966Z,17.99
2022-08-23T00:07:50.712Z,17.98
2022-08-23T00:09:30.490Z,17.96
2022-08-23T00:11:10.241Z,17.95
2022-08-23T00:12:50.013Z,17.95
2022-08-23T00:14:29.769Z,17.94
2022-08-23T00:17:49.316Z,17.94
2022-08-23T00:19:29.066Z,17.92
2022-08-23T00:21:08.838Z,17.91
2022-08-23T00:22:48.590Z,17.92
2022-08-23T00:24:28.358Z,17.91
2022-08-23T00:26:08.129Z,17.92
2022-08-23T00:27:47.913Z,17.9
2022-08-23T00:29:27.680Z,17.95
2022-08-23T00:31:07.409Z,17.9
2022-08-23T00:32:47.190Z,17.91
2022-08-23T00:34:26.951Z,17.9
2022-08-23T00:36:06.707Z,17.89
2022-08-23T00:39:26.232Z,17.9
2022-08-23T00:41:05.998Z,17.9
2022-08-23T00:42:45.773Z,17.9
2022-08-23T00:44:25.526Z,17.91
2022-08-23T00:46:05.296Z,17.89
2022-08-23T00:47:45.062Z,17.87
2022-08-23T00:49:24.823Z,17.87
2022-08-23T00:51:04.595Z,17.87
2022-08-23T00:54:24.115Z,17.82
2022-08-23T00:56:03.874Z,17.85
2022-08-23T00:57:43.643Z,17.83
2022-08-23T00:59:23.412Z,17.84
2022-08-23T01:01:03.164Z,17.84
2022-08-23T01:02:42.922Z,17.82
2022-08-23T01:04:22.703Z,17.81
2022-08-23T01:07:42.215Z,17.79
2022-08-23T01:09:21.980Z,17.79
2022-08-23T01:11:01.761Z,17.78
2022-08-23T01:12:41.520Z,17.78
2022-08-23T01:14:21.296Z,17.77
2022-08-23T01:17:40.804Z,17.73
2022-08-23T01:19:20.583Z,17.75
2022-08-23T01:21:00.336Z,17.75
2022-08-23T01:22:40.096Z,17.78
2022-08-23T01:24:19.872Z,17.74
2022-08-23T01:25:59.622Z,17.77
2022-08-23T01:27:39.387Z,17.75
2022-08-23T01:29:19.148Z,17.74
2022-08-23T01:30:58.921Z,17.74
2022-08-23T01:34:18.448Z,17.7
2022-08-23T01:35:58.220Z,17.7
2022-08-23T01:37:37.983Z,17.7
2022-08-23T01:39:17.734Z,17.69
2022-08-23T01:40:57.500Z,17.7
2022-08-23T01:42:37.265Z,17.68
2022-08-23T01:44:17.037Z,17.68
2022-08-23T01:45:56.811Z,17.66
2022-08-23T01:47:36.562Z,17.66
2022-08-23T01:49:16.325Z,17.66
2022-08-23T01:50:56.103Z,17.65
2022-08-23T01:52:35.874Z,17.59
2022-08-23T01:54:15.615Z,17.62
2022-08-23T01:55:55.383Z,17.64
2022-08-23T01:57:35.140Z,17.64
2022-08-23T01:59:14.924Z,17.6
2022-08-23T02:00:54.730Z,17.62
2022-08-23T02:02:34.440Z,17.61
2022-08-23T02:04:14.196Z,17.61
2022-08-23T02:05:53.965Z,17.62
2022-08-23T02:07:33.737Z,17.6
2022-08-23T02:09:13.487Z,17.59
2022-08-23T02:10:53.257Z,17.59
2022-08-23T02:14:12.783Z,17.59
2022-08-23T02:15:52.554Z,17.57
2022-08-23T02:17:32.320Z,17.58
2022-08-23T02:19:12.087Z,17.57
2022-08-23T02:20:51.870Z,17.56
2022-08-23T02:22:31.594Z,17.56
2022-08-23T02:24:11.383Z,17.66
2022-08-23T02:25:51.123Z,17.54
2022-08-23T02:27:30.895Z,17.54
2022-08-23T02:29:10.665Z,17.54
2022-08-23T02:30:50.423Z,17.54
2022-08-23T02:32:30.184Z,17.54
2022-08-23T02:34:09.952Z,17.53
2022-08-23T02:35:49.709Z,17.52
2022-08-23T02:37:29.492Z,17.51
2022-08-23T02:39:09.237Z,17.61
2022-08-23T02:40:49.006Z,17.51
2022-08-23T02:42:28.777Z,17.49
2022-08-23T02:44:08.530Z,17.49
2022-08-23T02:45:48.317Z,17.49
2022-08-23T02:47:28.058Z,17.46
2022-08-23T02:49:07.832Z,17.45
2022-08-23T02:50:47.593Z,17.45
2022-08-23T02:52:27.362Z,17.44
2022-08-23T02:54:07.125Z,17.43
2022-08-23T02:55:46.893Z,17.46
2022-08-23T02:57:26.642Z,17.43
2022-08-23T02:59:06.416Z,17.42
2022-08-23T03:00:46.195Z,17.41
2022-08-23T03:02:25.953Z,17.41
2022-08-23T03:04:05.714Z,17.41
2022-08-23T03:05:45.466Z,17.41
2022-08-23T03:07:25.245Z,17.4
2022-08-23T03:09:04.998Z,17.37
2022-08-23T03:10:44.754Z,17.4
2022-08-23T03:12:24.531Z,17.39
2022-08-23T03:14:04.298Z,17.37
2022-08-23T03:15:44.046Z,17.39
2022-08-23T03:17:23.826Z,17.37
2022-08-23T03:19:03.579Z,17.37
2022-08-23T03:20:43.344Z,17.36
2022-08-23T03:22:23.104Z,17.36
2022-08-23T03:24:02.887Z,17.36
2022-08-23T03:25:42.631Z,17.35
2022-08-23T03:27:22.396Z,17.35
2022-08-23T03:29:02.164Z,17.34
2022-08-23T03:30:41.923Z,17.34
2022-08-23T03:32:21.706Z,17.32
2022-08-23T03:34:01.521Z,17.32
2022-08-23T03:35:41.240Z,17.31
2022-08-23T03:37:20.978Z,17.29
2022-08-23T03:39:00.745Z,17.29
2022-08-23T03:40:40.527Z,17.29
2022-08-23T03:42:20.298Z,17.29
2022-08-23T03:44:00.060Z,17.28
2022-08-23T03:45:39.809Z,17.28
2022-08-23T03:47:19.571Z,17.36
2022-08-23T03:48:59.331Z,17.27
2022-08-23T03:50:39.102Z,17.26
2022-08-23T03:52:18.862Z,17.27
2022-08-23T03:53:58.634Z,17.26
2022-08-23T03:55:38.393Z,17.24
2022-08-23T03:57:18.147Z,17.26
2022-08-23T03:58:57.933Z,17.25
2022-08-23T04:00:37.686Z,17.24
2022-08-23T04:03:57.219Z,17.24
2022-08-23T04:05:36.969Z,17.23
2022-08-23T04:07:16.743Z,17.23
2022-08-23T04:08:56.509Z,17.21
2022-08-23T04:10:36.265Z,17.21
2022-08-23T04:12:16.028Z,17.2
2022-08-23T04:13:55.796Z,17.2
2022-08-23T04:15:35.555Z,17.2
2022-08-23T04:17:15.320Z,17.19
2022-08-23T04:18:55.081Z,17.19
2022-08-23T04:20:34.859Z,17.17
2022-08-23T04:22:14.615Z,17.18
2022-08-23T04:23:54.368Z,17.2
2022-08-23T04:25:34.146Z,17.18
2022-08-23T04:27:13.917Z,17.19
2022-08-23T04:28:53.660Z,17.19
2022-08-23T04:30:33.451Z,17.18
2022-08-23T04:32:13.187Z,17.18
2022-08-23T04:33:52.970Z,17.2
2022-08-23T04:35:32.739Z,17.19
2022-08-23T04:37:12.490Z,17.18
2022-08-23T04:38:52.257Z,17.16
2022-08-23T04:40:32.025Z,17.17
2022-08-23T04:43:51.540Z,17.16
2022-08-23T04:45:31.304Z,17.18
2022-08-23T04:47:11.080Z,17.18
2022-08-23T04:48:50.836Z,17.16
2022-08-23T04:50:30.602Z,17.18
2022-08-23T04:52:10.356Z,17.17
2022-08-23T04:53:50.120Z,17.17
2022-08-23T04:55:29.892Z,17.17
2022-08-23T04:57:09.657Z,17.19
2022-08-23T04:58:49.418Z,17.18
2022-08-23T05:00:29.187Z,17.18
2022-08-23T05:02:08.950Z,17.19
2022-08-23T05:03:48.716Z,17.2
2022-08-23T05:05:28.482Z,17.2
2022-08-23T05:07:08.234Z,17.25
2022-08-23T05:08:48.028Z,17.23
2022-08-23T05:10:27.764Z,17.24
2022-08-23T05:12:07.520Z,17.24
2022-08-23T05:13:47.313Z,17.25
2022-08-23T05:17:06.829Z,17.25
2022-08-23T05:18:46.578Z,17.28
2022-08-23T05:20:26.350Z,17.27
2022-08-23T05:22:06.115Z,17.28
2022-08-23T05:23:45.881Z,17.29
2022-08-23T05:25:25.638Z,17.29
2022-08-23T05:27:05.411Z,17.29
2022-08-23T05:28:45.162Z,17.32
2022-08-23T05:30:24.935Z,17.29
2022-08-23T05:32:04.705Z,17.31
2022-08-23T05:33:44.465Z,17.32
2022-08-23T05:35:24.245Z,17.34
2022-08-23T05:37:03.996Z,17.37
2022-08-23T05:38:43.747Z,17.36
2022-08-23T05:40:23.509Z,17.36
2022-08-23T05:42:03.282Z,17.35
2022-08-23T05:43:43.047Z,17.36
2022-08-23T05:45:22.814Z,17.36
2022-08-23T05:47:02.579Z,17.35
2022-08-23T05:48:42.343Z,17.36
2022-08-23T05:50:22.106Z,17.33
2022-08-23T05:53:41.638Z,17.37
2022-08-23T05:55:21.390Z,17.36
2022-08-23T05:57:01.169Z,17.33
2022-08-23T05:58:40.918Z,17.35
2022-08-23T06:00:20.691Z,17.35
2022-08-23T06:02:00.450Z,17.36
2022-08-23T06:03:40.202Z,17.37
2022-08-23T06:05:19.983Z,17.33
2022-08-23T06:06:59.736Z,17.34
2022-08-23T06:08:39.502Z,17.35
2022-08-23T06:10:19.279Z,17.33
2022-08-23T06:11:59.051Z,17.35
2022-08-23T06:13:38.817Z,17.37
2022-08-23T06:15:18.563Z,17.37
2022-08-23T06:16:58.325Z,17.4
2022-08-23T06:18:38.084Z,17.43
2022-08-23T06:20:17.872Z,17.48
2022-08-23T06:21:57.649Z,17.51
2022-08-23T06:23:37.450Z,17.52
2022-08-23T06:25:17.141Z,17.6
2022-08-23T06:26:56.929Z,17.59
2022-08-23T06:28:36.676Z,17.62
2022-08-23T06:30:16.438Z,17.62
2022-08-23T06:31:56.209Z,17.66
2022-08-23T06:33:35.969Z,17.68
2022-08-23T06:35:15.741Z,17.7
2022-08-23T06:36:55.490Z,17.71
2022-08-23T06:38:35.258Z,17.75
2022-08-23T06:40:15.022Z,17.79
2022-08-23T06:41:54.782Z,17.78
2022-08-23T06:43:34.553Z,17.83
2022-08-23T06:45:14.317Z,17.84
2022-08-23T06:46:54.084Z,17.87
2022-08-23T06:48:33.850Z,17.89
2022-08-23T06:50:13.616Z,17.92
2022-08-23T06:51:53.384Z,17.94
2022-08-23T06:53:33.141Z,17.96
2022-08-23T06:55:12.907Z,18.02
2022-08-23T06:56:52.668Z,18.04
2022-08-23T06:58:32.440Z,18.09
2022-08-23T07:00:12.199Z,18.15
2022-08-23T07:01:51.957Z,18.18
2022-08-23T07:03:31.736Z,18.29
2022-08-23T07:05:11.479Z,18.29
2022-08-23T07:06:51.245Z,18.33
2022-08-23T07:08:31.016Z,18.4
2022-08-23T07:10:10.779Z,18.42
2022-08-23T07:11:50.556Z,18.49
2022-08-23T07:13:30.300Z,18.51
2022-08-23T07:15:10.075Z,18.58
2022-08-23T07:16:49.843Z,18.59
2022-08-23T07:18:29.598Z,18.66
2022-08-23T07:20:09.359Z,18.67
2022-08-23T07:21:49.130Z,18.71
2022-08-23T07:23:28.897Z,18.75
2022-08-23T07:26:48.410Z,18.82
2022-08-23T07:28:28.171Z,18.86
2022-08-23T07:30:07.946Z,18.9
2022-08-23T07:31:47.712Z,18.94
2022-08-23T07:33:27.469Z,18.99
2022-08-23T07:35:07.244Z,19.03
2022-08-23T07:36:47.004Z,19.04
2022-08-23T07:38:26.771Z,19.08
2022-08-23T07:40:06.520Z,19.14
2022-08-23T07:41:46.302Z,19.24
2022-08-23T07:43:26.056Z,19.2
2022-08-23T07:45:05.814Z,19.21
2022-08-23T07:46:45.581Z,19.28
2022-08-23T07:48:25.348Z,19.31
2022-08-23T07:50:05.130Z,19.32
2022-08-23T07:51:44.868Z,19.35
2022-08-23T07:53:24.645Z,19.37
2022-08-23T07:55:04.408Z,19.43
2022-08-23T07:56:44.165Z,19.45
2022-08-23T07:58:23.939Z,19.48
2022-08-23T08:00:03.694Z,19.54
2022-08-23T08:01:43.474Z,19.62
2022-08-23T08:03:23.224Z,19.57
2022-08-23T08:05:03.008Z,19.61
2022-08-23T08:06:42.757Z,19.64
2022-08-23T08:08:22.511Z,19.68
2022-08-23T08:10:02.290Z,19.7
2022-08-23T08:11:42.047Z,19.75
2022-08-23T08:13:21.824Z,19.77
2022-08-23T08:16:41.332Z,19.86
2022-08-23T08:18:21.099Z,19.9
2022-08-23T08:20:00.868Z,19.95
2022-08-23T08:21:40.642Z,19.98
2022-08-23T08:23:20.397Z,20.04
2022-08-23T08:25:00.158Z,20.06
2022-08-23T08:26:39.916Z,20.1
2022-08-23T08:28:19.691Z,20.12
2022-08-23T08:29:59.459Z,20.15
2022-08-23T08:31:39.207Z,20.18
2022-08-23T08:33:18.986Z,20.21
2022-08-23T08:34:58.733Z,20.24
2022-08-23T08:36:38.511Z,20.39
2022-08-23T08:38:18.263Z,20.33
2022-08-23T08:39:58.038Z,20.33
2022-08-23T08:43:17.564Z,20.42
2022-08-23T08:44:57.326Z,20.41
2022-08-23T08:46:37.091Z,20.46
2022-08-23T08:48:16.851Z,20.49
2022-08-23T08:49:56.620Z,20.58
2022-08-23T08:51:36.393Z,20.55
2022-08-23T08:53:16.151Z,20.54
2022-08-23T08:54:55.920Z,20.6
2022-08-23T08:56:35.688Z,20.61
2022-08-23T08:58:15.435Z,20.65
2022-08-23T08:59:55.208Z,20.67
2022-08-23T09:03:14.858Z,20.68
2022-08-23T09:04:54.508Z,20.73
2022-08-23T09:06:34.263Z,20.72
2022-08-23T09:08:14.026Z,20.73
2022-08-23T09:09:53.809Z,20.77
2022-08-23T09:11:33.543Z,20.79
2022-08-23T09:13:13.312Z,20.82
2022-08-23T09:14:53.080Z,20.82
2022-08-23T09:16:32.838Z,20.82
2022-08-23T09:18:12.603Z,20.87
2022-08-23T09:19:52.371Z,20.87
2022-08-23T09:23:11.895Z,20.97
2022-08-23T09:26:31.437Z,20.96
2022-08-23T09:28:11.184Z,20.96
2022-08-23T09:29:50.965Z,20.97
2022-08-23T09:33:10.496Z,21.02
2022-08-23T09:34:50.264Z,21.03
2022-08-23T09:36:30.012Z,21.07
2022-08-23T09:38:09.773Z,21.08
2022-08-23T09:39:49.547Z,21.09
2022-08-23T09:41:29.307Z,21.12
2022-08-23T09:43:09.077Z,21.11
2022-08-23T09:44:48.838Z,21.12
2022-08-23T09:46:28.604Z,21.13
2022-08-23T09:48:08.351Z,21.16
2022-08-23T09:49:48.131Z,21.17
2022-08-23T09:51:27.884Z,21.23
2022-08-23T09:53:07.658Z,21.18
2022-08-23T09:54:47.418Z,21.2
2022-08-23T09:56:27.177Z,21.21
2022-08-23T09:58:06.949Z,21.22
2022-08-23T09:59:46.711Z,21.22
2022-08-23T10:01:26.477Z,21.24
2022-08-23T10:03:06.234Z,21.26
2022-08-23T10:04:45.992Z,21.28
2022-08-23T10:06:25.770Z,21.29
2022-08-23T10:08:05.541Z,21.33
2022-08-23T10:09:45.295Z,21.34
2022-08-23T10:11:25.064Z,21.36
2022-08-23T10:13:04.830Z,21.38
2022-08-23T10:14:44.600Z,21.36
2022-08-23T10:16:24.345Z,21.39
2022-08-23T10:18:04.118Z,21.39
2022-08-23T10:19:43.890Z,21.4
2022-08-23T10:21:23.639Z,21.38
2022-08-23T10:23:03.407Z,21.39
2022-08-23T10:24:43.180Z,21.46
2022-08-23T10:26:22.968Z,21.45
2022-08-23T10:28:02.695Z,21.47
2022-08-23T10:29:42.470Z,21.5
2022-08-23T10:31:22.237Z,21.51
2022-08-23T10:33:02.012Z,21.54
2022-08-23T10:34:41.756Z,21.59
2022-08-23T10:36:21.524Z,21.59
2022-08-23T10:38:01.279Z,21.62
2022-08-23T10:39:41.046Z,21.64
2022-08-23T10:41:20.831Z,21.66
2022-08-23T10:43:00.577Z,21.67
2022-08-23T10:44:40.343Z,21.69
2022-08-23T10:46:20.096Z,21.72
2022-08-23T10:47:59.864Z,21.74
2022-08-23T10:49:39.632Z,21.82
2022-08-23T10:52:59.153Z,21.8
2022-08-23T10:54:38.936Z,21.84
2022-08-23T10:56:18.704Z,21.85
2022-08-23T10:57:58.467Z,21.9
2022-08-23T10:59:38.220Z,21.97
2022-08-23T11:01:17.987Z,21.93
2022-08-23T11:02:57.768Z,21.98
2022-08-23T11:04:37.517Z,22.02
2022-08-23T11:06:17.269Z,22.04
2022-08-23T11:07:57.049Z,22.08
2022-08-23T11:09:36.814Z,22.1
2022-08-23T11:11:16.579Z,22.15
2022-08-23T11:12:56.342Z,22.17
2022-08-23T11:14:36.090Z,22.2
2022-08-23T11:16:15.859Z,22.22
2022-08-23T11:17:55.636Z,22.23
2022-08-23T11:19:35.393Z,22.24
2022-08-23T11:22:54.923Z,22.31
2022-08-23T11:24:34.682Z,22.31
2022-08-23T11:26:14.454Z,22.32
2022-08-23T11:27:54.210Z,22.37
2022-08-23T11:29:33.968Z,22.36
2022-08-23T11:31:13.737Z,22.33
2022-08-23T11:32:53.505Z,22.36
2022-08-23T11:34:33.267Z,22.35
2022-08-23T11:36:13.020Z,22.37
2022-08-23T11:37:52.801Z,22.38
2022-08-23T11:39:32.552Z,22.37
2022-08-23T11:41:12.363Z,22.39
2022-08-23T11:42:52.163Z,22.39
2022-08-23T11:44:31.856Z,22.43
2022-08-23T11:46:11.616Z,22.45
2022-08-23T11:47:51.372Z,22.46
2022-08-23T11:49:31.142Z,22.5
2022-08-23T11:51:10.899Z,22.54
2022-08-23T11:52:50.673Z,22.58
2022-08-23T11:54:30.433Z,22.62
2022-08-23T11:56:10.192Z,22.6
2022-08-23T11:57:49.959Z,22.68
2022-08-23T11:59:29.733Z,22.71
2022-08-23T12:01:09.487Z,22.73
2022-08-23T12:02:49.267Z,22.75
2022-08-23T12:04:29.024Z,22.76
2022-08-23T12:06:08.796Z,22.76
2022-08-23T12:07:48.548Z,22.75
2022-08-23T12:09:28.323Z,22.73
2022-08-23T12:11:08.078Z,22.7
2022-08-23T12:12:47.840Z,22.75
2022-08-23T12:14:27.602Z,22.79
2022-08-23T12:16:07.383Z,22.81
2022-08-23T12:17:47.147Z,22.84
2022-08-23T12:19:26.900Z,22.87
2022-08-23T12:21:06.656Z,22.88
2022-08-23T12:22:46.425Z,22.87
2022-08-23T12:24:26.183Z,22.85
2022-08-23T12:26:05.958Z,22.84
2022-08-23T12:27:45.727Z,22.83
2022-08-23T12:29:25.504Z,22.81
2022-08-23T12:32:45.009Z,22.81
2022-08-23T12:34:24.782Z,22.83
2022-08-23T12:36:04.550Z,22.84
2022-08-23T12:39:24.056Z,22.95
2022-08-23T12:41:03.833Z,23.01
2022-08-23T12:42:43.596Z,23.16
2022-08-23T12:44:23.351Z,23.3
2022-08-23T12:46:03.125Z,23.47
2022-08-23T12:47:42.891Z,23.54
2022-08-23T12:49:22.646Z,23.72
2022-08-23T12:51:02.432Z,23.85
2022-08-23T12:52:42.179Z,24.01
2022-08-23T12:54:21.953Z,24.13
2022-08-23T12:56:01.710Z,24.22
2022-08-23T12:57:41.464Z,24.23
2022-08-23T12:59:21.245Z,24.29
2022-08-23T13:02:40.763Z,24.34
2022-08-23T13:04:20.530Z,24.34
2022-08-23T13:06:00.292Z,24.36
2022-08-23T13:07:40.068Z,24.37
2022-08-23T13:09:19.827Z,24.34
2022-08-23T13:10:59.573Z,24.27
2022-08-23T13:12:39.359Z,24.18
2022-08-23T13:14:19.110Z,24.1
2022-08-23T13:15:58.888Z,24.03
2022-08-23T13:17:38.646Z,24.03
2022-08-23T13:19:18.415Z,24.1
2022-08-23T13:20:58.165Z,24.11
2022-08-23T13:22:37.934Z,24.12
2022-08-23T13:24:17.690Z,24.12
2022-08-23T13:25:57.455Z,24.19
2022-08-23T13:27:37.229Z,24.4
2022-08-23T13:29:16.990Z,24.4
2022-08-23T13:32:36.521Z,24.68
2022-08-23T13:34:16.285Z,24.74
2022-08-23T13:35:56.040Z,24.73
2022-08-23T13:37:35.809Z,24.77
2022-08-23T13:39:15.569Z,24.68
2022-08-23T13:40:55.337Z,24.68
2022-08-23T13:42:35.124Z,24.72
2022-08-23T13:45:54.629Z,24.86
2022-08-23T13:47:34.406Z,24.92
2022-08-23T13:49:14.168Z,25.04
2022-08-23T13:50:53.925Z,25.12
2022-08-23T13:52:33.691Z,25.23
2022-08-23T13:54:13.452Z,25.38
2022-08-23T13:55:53.217Z,25.52
2022-08-23T13:57:32.987Z,25.66
2022-08-23T13:59:12.752Z,25.79
2022-08-23T14:00:52.508Z,25.88
2022-08-23T14:02:32.271Z,25.91
2022-08-23T14:04:12.040Z,26.06
2022-08-23T14:05:51.814Z,25.99
2022-08-23T14:07:31.573Z,26
2022-08-23T14:09:11.337Z,26.02
2022-08-23T14:10:51.099Z,26.06
2022-08-23T14:12:30.863Z,26.09
2022-08-23T14:15:50.399Z,26.11
2022-08-23T14:17:30.148Z,26.15
2022-08-23T14:19:09.927Z,26.13
2022-08-23T14:20:49.685Z,26.11
2022-08-23T14:22:29.445Z,26.14
2022-08-23T14:25:48.969Z,26.1
2022-08-23T14:27:28.749Z,26.19
2022-08-23T14:29:08.502Z,26.03
2022-08-23T14:30:48.262Z,26.02
2022-08-23T14:32:28.028Z,26.05
2022-08-23T14:34:07.804Z,26.13
2022-08-23T14:35:47.568Z,26.21
2022-08-23T14:37:27.334Z,26.27
2022-08-23T14:39:07.096Z,26.37
2022-08-23T14:42:26.607Z,26.53
2022-08-23T14:44:06.388Z,26.57
2022-08-23T14:45:46.145Z,26.54
2022-08-23T14:47:25.914Z,26.56
2022-08-23T14:49:05.666Z,26.58
2022-08-23T14:50:45.437Z,26.56
2022-08-23T14:52:25.208Z,26.5
2022-08-23T14:55:44.732Z,26.37
2022-08-23T14:57:24.495Z,26.4
2022-08-23T14:59:04.267Z,26.39
2022-08-23T15:00:44.020Z,26.37
2022-08-23T15:02:23.783Z,26.46
2022-08-23T15:04:03.550Z,26.31
2022-08-23T15:05:43.314Z,26.26
2022-08-23T15:07:23.085Z,26.23
2022-08-23T15:09:02.843Z,26.21
2022-08-23T15:10:42.604Z,26.17
2022-08-23T15:12:22.378Z,26.11
2022-08-23T15:14:02.139Z,26.12
2022-08-23T15:15:41.894Z,26.08
2022-08-23T15:17:21.656Z,26.04
2022-08-23T15:19:01.427Z,26
2022-08-23T15:20:41.200Z,25.96
2022-08-23T15:22:20.958Z,25.95
2022-08-23T15:24:00.719Z,25.92
2022-08-23T15:25:40.482Z,25.87
2022-08-23T15:27:20.249Z,25.85
2022-08-23T15:29:00.023Z,25.77
2022-08-23T15:30:39.789Z,25.75
2022-08-23T15:32:19.547Z,25.7
2022-08-23T15:33:59.320Z,25.66
2022-08-23T15:35:39.060Z,25.63
2022-08-23T15:37:18.850Z,25.57
2022-08-23T15:38:58.597Z,25.55
2022-08-23T15:40:38.362Z,25.51
2022-08-23T15:42:18.140Z,25.48
2022-08-23T15:43:57.903Z,25.42
2022-08-23T15:45:37.669Z,25.41
2022-08-23T15:47:17.423Z,25.4
2022-08-23T15:48:57.184Z,25.34
2022-08-23T15:50:36.955Z,25.31
2022-08-23T15:52:16.713Z,25.25
2022-08-23T15:53:56.471Z,25.24
2022-08-23T15:55:36.249Z,25.21
2022-08-23T15:57:16.021Z,25.2
2022-08-23T15:58:55.772Z,25.18
2022-08-23T16:00:35.545Z,25.17
2022-08-23T16:02:15.316Z,25.12
2022-08-23T16:03:55.068Z,25.09
2022-08-23T16:05:34.820Z,25.07
2022-08-23T16:07:14.595Z,25.03
2022-08-23T16:08:54.355Z,25.02
2022-08-23T16:10:34.116Z,25.01
2022-08-23T16:12:13.899Z,25
2022-08-23T16:13:53.648Z,24.97
2022-08-23T16:15:33.420Z,25.11
2022-08-23T16:17:13.167Z,25.06
2022-08-23T16:18:52.949Z,24.96
2022-08-23T16:20:32.739Z,24.95
2022-08-23T16:22:12.478Z,24.94
2022-08-23T16:23:52.240Z,24.95
2022-08-23T16:25:32.002Z,24.92
2022-08-23T16:27:11.765Z,24.91
2022-08-23T16:28:51.525Z,24.93
2022-08-23T16:30:31.300Z,24.99
2022-08-23T16:32:11.057Z,24.87
2022-08-23T16:33:50.820Z,24.87
2022-08-23T16:35:30.582Z,24.86
2022-08-23T16:37:10.351Z,24.85
2022-08-23T16:38:50.111Z,24.84
2022-08-23T16:42:09.654Z,24.8
2022-08-23T16:43:49.429Z,24.78
2022-08-23T16:45:29.157Z,24.77
2022-08-23T16:47:08.929Z,24.73
2022-08-23T16:48:48.696Z,24.73
2022-08-23T16:50:28.468Z,24.71
2022-08-23T16:52:08.233Z,24.73
2022-08-23T16:53:47.978Z,24.7
2022-08-23T16:55:27.765Z,24.67
2022-08-23T16:57:07.516Z,24.68
2022-08-23T16:58:47.281Z,24.65
2022-08-23T17:00:27.056Z,24.64
2022-08-23T17:02:06.811Z,24.61
2022-08-23T17:03:46.568Z,24.59
2022-08-23T17:05:26.337Z,24.56
2022-08-23T17:07:06.112Z,24.53
2022-08-23T17:08:45.871Z,24.51
2022-08-23T17:10:25.641Z,24.48
2022-08-23T17:12:05.416Z,24.44
2022-08-23T17:13:45.162Z,24.42
2022-08-23T17:15:24.925Z,24.38
2022-08-23T17:17:04.680Z,24.34
2022-08-23T17:18:44.451Z,24.32
2022-08-23T17:22:03.973Z,24.26
2022-08-23T17:23:43.765Z,24.23
2022-08-23T17:25:23.510Z,24.21
2022-08-23T17:27:03.275Z,24.18
2022-08-23T17:28:43.039Z,24.17
2022-08-23T17:30:22.796Z,24.12
2022-08-23T17:32:02.593Z,24.1
2022-08-23T17:35:22.081Z,24.04
2022-08-23T17:37:01.860Z,24.02
2022-08-23T17:38:41.618Z,23.97
2022-08-23T17:40:21.378Z,23.95
2022-08-23T17:42:01.142Z,23.92
2022-08-23T17:43:40.905Z,23.88
2022-08-23T17:45:20.682Z,23.9
2022-08-23T17:47:00.432Z,23.8
2022-08-23T17:48:40.200Z,23.78
2022-08-23T17:50:19.973Z,23.77
2022-08-23T17:51:59.732Z,23.72
2022-08-23T17:53:39.493Z,23.76
2022-08-23T17:55:19.272Z,23.67
2022-08-23T17:56:59.027Z,23.63
2022-08-23T17:58:38.781Z,23.6
2022-08-23T18:00:18.550Z,23.55
2022-08-23T18:01:58.317Z,23.5
2022-08-23T18:03:38.084Z,23.48
2022-08-23T18:05:17.843Z,23.44
2022-08-23T18:06:57.607Z,23.35
2022-08-23T18:08:37.380Z,23.35
2022-08-23T18:10:17.148Z,23.32
2022-08-23T18:11:56.907Z,23.28
2022-08-23T18:13:36.666Z,23.24
2022-08-23T18:15:16.431Z,23.21
2022-08-23T18:16:56.192Z,23.19
2022-08-23T18:18:35.949Z,23.13
2022-08-23T18:20:15.721Z,23.1
2022-08-23T18:21:55.491Z,23.05
2022-08-23T18:25:15.007Z,22.97
2022-08-23T18:26:54.784Z,22.91
2022-08-23T18:28:34.552Z,22.96
2022-08-23T18:30:14.314Z,22.87
2022-08-23T18:31:54.084Z,22.84
2022-08-23T18:33:33.836Z,22.83
2022-08-23T18:35:13.592Z,22.78
2022-08-23T18:36:53.364Z,22.73
2022-08-23T18:38:33.134Z,22.71
2022-08-23T18:40:12.907Z,22.69
2022-08-23T18:41:52.648Z,22.64
2022-08-23T18:43:32.429Z,22.61
2022-08-23T18:45:12.176Z,22.58
2022-08-23T18:46:51.943Z,22.56
2022-08-23T18:48:31.702Z,22.53
2022-08-23T18:50:11.479Z,22.49
2022-08-23T18:51:51.239Z,22.46
2022-08-23T18:53:30.996Z,22.43
2022-08-23T18:55:10.757Z,22.43
2022-08-23T18:56:50.521Z,22.37
2022-08-23T18:58:30.294Z,22.33
2022-08-23T19:00:10.073Z,22.32
2022-08-23T19:01:49.824Z,22.27
2022-08-23T19:03:29.596Z,22.25
2022-08-23T19:05:09.355Z,22.2
2022-08-23T19:06:49.116Z,22.17
2022-08-23T19:08:28.879Z,22.16
2022-08-23T19:10:08.652Z,22.15
2022-08-23T19:11:48.412Z,22.1
2022-08-23T19:13:28.180Z,22.05
2022-08-23T19:15:07.941Z,22.01
2022-08-23T19:16:47.703Z,21.97
2022-08-23T19:18:27.468Z,21.94
2022-08-23T19:20:07.228Z,21.91
2022-08-23T19:21:46.996Z,21.91
2022-08-23T19:23:26.758Z,21.85
2022-08-23T19:25:06.529Z,21.83
2022-08-23T19:26:46.290Z,21.78
2022-08-23T19:28:26.056Z,21.77
2022-08-23T19:30:05.809Z,21.76
2022-08-23T19:31:45.575Z,21.73
2022-08-23T19:33:25.344Z,21.71
2022-08-23T19:35:05.097Z,21.68
2022-08-23T19:36:44.872Z,21.65
2022-08-23T19:38:24.643Z,21.61
2022-08-23T19:40:04.391Z,21.66
2022-08-23T19:41:44.165Z,21.54
2022-08-23T19:43:23.917Z,21.5
2022-08-23T19:45:03.707Z,21.48
2022-08-23T19:46:43.461Z,21.45
2022-08-23T19:48:23.224Z,21.42
2022-08-23T19:50:02.990Z,21.4
2022-08-23T19:51:42.744Z,21.35
2022-08-23T19:53:22.507Z,21.33
2022-08-23T19:55:02.434Z,21.3
2022-08-23T19:56:42.047Z,21.27
2022-08-23T19:58:21.799Z,21.22
2022-08-23T20:00:01.562Z,21.21
2022-08-23T20:01:41.354Z,21.18
2022-08-23T20:03:21.103Z,21.15
2022-08-23T20:05:00.849Z,21.13
2022-08-23T20:06:40.630Z,21.11
2022-08-23T20:08:20.398Z,21.09
2022-08-23T20:10:00.160Z,21.06
2022-08-23T20:11:39.920Z,21.04
2022-08-23T20:13:19.696Z,21.01
2022-08-23T20:14:59.456Z,20.98
2022-08-23T20:16:39.202Z,20.97
2022-08-23T20:18:18.965Z,20.93
2022-08-23T20:19:58.749Z,20.9
2022-08-23T20:21:38.492Z,20.88
2022-08-23T20:23:18.255Z,20.85
2022-08-23T20:24:58.037Z,20.81
2022-08-23T20:26:37.782Z,20.8
2022-08-23T20:28:17.552Z,20.78
2022-08-23T20:29:57.326Z,20.74
2022-08-23T20:31:37.083Z,20.7
2022-08-23T20:33:16.852Z,20.66
2022-08-23T20:34:56.645Z,20.64
2022-08-23T20:36:36.369Z,20.62
2022-08-23T20:38:16.144Z,20.59
2022-08-23T20:39:55.903Z,20.55
2022-08-23T20:41:35.674Z,20.51
2022-08-23T20:43:15.448Z,20.49
2022-08-23T20:44:55.193Z,20.45
2022-08-23T20:46:34.973Z,20.43
2022-08-23T20:48:14.725Z,20.42
2022-08-23T20:49:54.514Z,20.39
2022-08-23T20:51:34.251Z,20.37
2022-08-23T20:53:14.012Z,20.32
2022-08-23T20:54:53.784Z,20.33
2022-08-23T20:56:33.541Z,20.32
2022-08-23T20:58:13.311Z,20.37
2022-08-23T20:59:53.075Z,20.28
2022-08-23T21:01:32.840Z,20.26
2022-08-23T21:03:12.596Z,20.26
2022-08-23T21:04:52.361Z,20.21
2022-08-23T21:06:32.136Z,20.18
2022-08-23T21:08:11.887Z,20.15
2022-08-23T21:09:51.652Z,20.14
2022-08-23T21:11:31.428Z,20.1
2022-08-23T21:13:11.192Z,20.07
2022-08-23T21:14:50.959Z,20.04
2022-08-23T21:16:30.722Z,20.01
2022-08-23T21:18:10.481Z,19.98
2022-08-23T21:19:50.257Z,19.96
2022-08-23T21:21:30.013Z,19.94
2022-08-23T21:23:09.761Z,19.91
2022-08-23T21:24:49.544Z,19.87
2022-08-23T21:26:29.306Z,19.86
2022-08-23T21:28:09.056Z,19.84
2022-08-23T21:29:48.838Z,19.82
2022-08-23T21:31:28.590Z,19.77
2022-08-23T21:33:08.352Z,19.77
2022-08-23T21:34:48.118Z,19.74
2022-08-23T21:36:27.887Z,19.7
2022-08-23T21:38:07.649Z,19.7
2022-08-23T21:39:47.406Z,19.66
2022-08-23T21:41:27.173Z,19.64
2022-08-23T21:43:06.929Z,19.6
2022-08-23T21:44:46.707Z,19.58
2022-08-23T21:46:26.471Z,19.61
2022-08-23T21:48:06.224Z,19.5
2022-08-23T21:49:45.995Z,19.5
2022-08-23T21:51:25.769Z,19.48
2022-08-23T21:53:05.526Z,19.52
2022-08-23T21:54:45.295Z,19.42
2022-08-23T21:56:25.050Z,19.41
2022-08-23T21:58:04.825Z,19.37
2022-08-23T21:59:44.581Z,19.36
2022-08-23T22:01:24.341Z,19.35
2022-08-23T22:03:04.115Z,19.33
2022-08-23T22:04:43.872Z,19.29
2022-08-23T22:06:23.650Z,19.27
2022-08-23T22:08:03.402Z,19.23
2022-08-23T22:09:43.175Z,19.23
2022-08-23T22:11:22.927Z,19.21
2022-08-23T22:13:02.700Z,19.2
2022-08-23T22:14:42.467Z,19.16
2022-08-23T22:16:22.266Z,19.14
2022-08-23T22:18:01.982Z,19.12
2022-08-23T22:19:41.742Z,19.11
2022-08-23T22:21:21.509Z,19.08
2022-08-23T22:23:01.279Z,19.04
2022-08-23T22:24:41.028Z,19.03