createdAt,value
2022-09-24T00:00:27.213Z,0
2022-09-24T00:01:43.360Z,0
2022-09-24T00:02:59.594Z,0
2022-09-24T00:04:15.741Z,0
2022-09-24T00:05:31.939Z,0
2022-09-24T00:06:48.109Z,0
2022-09-24T00:08:04.309Z,0
2022-09-24T00:09:20.489Z,0
2022-09-24T00:10:36.689Z,0
2022-09-24T00:11:52.903Z,0
2022-09-24T00:13:08.071Z,0
2022-09-24T00:14:24.263Z,0
2022-09-24T00:15:40.462Z,0
2022-09-24T00:16:56.650Z,0
2022-09-24T00:18:12.879Z,0
2022-09-24T00:19:29.026Z,0
2022-09-24T00:20:45.223Z,0
2022-09-24T00:22:01.396Z,0
2022-09-24T00:23:17.591Z,0
2022-09-24T00:24:33.820Z,0
2022-09-24T00:25:50.012Z,0
2022-09-24T00:27:06.157Z,0
2022-09-24T00:28:22.348Z,0
2022-09-24T00:29:37.563Z,0
2022-09-24T00:30:53.742Z,0
2022-09-24T00:32:09.942Z,0
2022-09-24T00:33:26.161Z,0
2022-09-24T00:34:42.320Z,0
2022-09-24T00:35:58.490Z,0
2022-09-24T00:37:14.718Z,0
2022-09-24T00:38:30.917Z,0
2022-09-24T00:39:47.105Z,0
2022-09-24T00:41:03.285Z,0
2022-09-24T00:42:19.438Z,0
2022-09-24T00:43:35.629Z,0
2022-09-24T00:44:51.814Z,0
2022-09-24T00:46:07.025Z,0
2022-09-24T00:47:23.223Z,0
2022-09-24T00:48:39.428Z,0
2022-09-24T00:49:55.615Z,0
2022-09-24T00:51:11.787Z,0
2022-09-24T00:52:27.978Z,0
2022-09-24T00:53:44.160Z,0
2022-09-24T00:55:00.359Z,0
2022-09-24T00:56:16.575Z,0
2022-09-24T00:57:32.729Z,0
2022-09-24T00:58:48.948Z,0
2022-09-24T01:00:05.100Z,0
2022-09-24T01:01:21.295Z,0
2022-09-24T01:02:36.524Z,0
2022-09-24T01:03:52.720Z,0
2022-09-24T01:05:08.880Z,0
2022-09-24T01:06:25.077Z,0
2022-09-24T01:07:41.256Z,0
2022-09-24T01:08:57.000Z,0
2022-09-24T01:10:13.635Z,0
2022-09-24T01:11:29.844Z,0
2022-09-24T01:12:46.018Z,0
2022-09-24T01:14:02.206Z,0
2022-09-24T01:15:18.427Z,0
2022-09-24T01:16:34.588Z,0
2022-09-24T01:17:50.787Z,0
2022-09-24T01:19:06.002Z,0
2022-09-24T01:20:22.162Z,0
2022-09-24T01:21:38.358Z,0
2022-09-24T01:22:54.551Z,0
2022-09-24T01:24:10.732Z,0
2022-09-24T01:25:26.924Z,0
2022-09-24T01:26:43.128Z,0
2022-09-24T01:27:59.318Z,0
2022-09-24T01:29:15.489Z,0
2022-09-24T01:30:31.685Z,0
2022-09-24T01:31:47.890Z,0
2022-09-24T01:33:04.054Z,0
2022-09-24T01:34:20.264Z,0
2022-09-24T01:35:35.444Z,0
2022-09-24T01:36:51.657Z,0
2022-09-24T01:38:07.845Z,0
2022-09-24T01:39:24.022Z,0
2022-09-24T01:40:40.219Z,0
2022-09-24T01:41:56.412Z,0
2022-09-24T01:43:12.594Z,0
2022-09-24T01:44:28.780Z,0
2022-09-24T01:45:44.973Z,0
2022-09-24T01:47:01.156Z,0
2022-09-24T01:48:17.362Z,0
2022-09-24T01:49:33.562Z,0
2022-09-24T01:50:49.722Z,0
2022-09-24T01:52:04.936Z,0
2022-09-24T01:53:21.125Z,0
2022-09-24T01:54:37.312Z,0
2022-09-24T01:55:53.492Z,0
2022-09-24T01:57:09.700Z,0
2022-09-24T01:58:25.896Z,0
2022-09-24T01:59:41.087Z,0
2022-09-24T02:00:57.270Z,0
2022-09-24T02:02:13.481Z,0
2022-09-24T02:03:29.659Z,0
2022-09-24T02:04:45.866Z,0
2022-09-24T02:06:02.036Z,0
2022-09-24T02:07:18.219Z,0
2022-09-24T02:08:34.418Z,0
2022-09-24T02:09:50.604Z,0
2022-09-24T02:11:06.789Z,0
2022-09-24T02:12:22.982Z,0
2022-09-24T02:13:39.176Z,0
2022-09-24T02:14:55.347Z,0
2022-09-24T02:16:10.569Z,0
2022-09-24T02:17:26.000Z,0
2022-09-24T02:18:42.958Z,0
2022-09-24T02:19:59.142Z,0
2022-09-24T02:21:15.322Z,0
2022-09-24T02:22:31.506Z,0
2022-09-24T02:23:47.689Z,0
2022-09-24T02:25:03.893Z,0
2022-09-24T02:26:20.078Z,0
2022-09-24T02:27:36.273Z,0
2022-09-24T02:28:52.443Z,0
2022-09-24T02:30:08.655Z,0
2022-09-24T02:31:24.832Z,0
2022-09-24T02:32:40.028Z,0
2022-09-24T02:33:56.219Z,0
2022-09-24T02:35:12.416Z,0
2022-09-24T02:36:28.591Z,0
2022-09-24T02:37:44.790Z,0
2022-09-24T02:39:00.986Z,0
2022-09-24T02:40:17.164Z,0
2022-09-24T02:41:33.352Z,0
2022-09-24T02:42:49.549Z,0
2022-09-24T02:44:05.747Z,0
2022-09-24T02:45:21.929Z,0
2022-09-24T02:46:38.104Z,0
2022-09-24T02:47:54.300Z,0
2022-09-24T02:49:09.503Z,0
2022-09-24T02:50:25.706Z,0
2022-09-24T02:51:41.892Z,0
2022-09-24T02:52:58.071Z,0
2022-09-24T02:54:14.268Z,0
2022-09-24T02:55:30.465Z,0
2022-09-24T02:56:46.648Z,0
2022-09-24T02:58:02.828Z,0
2022-09-24T02:59:19.016Z,0
2022-09-24T03:00:35.217Z,0
2022-09-24T03:01:51.403Z,0
2022-09-24T03:03:07.599Z,0
2022-09-24T03:04:23.778Z,0
2022-09-24T03:05:38.976Z,0
2022-09-24T03:06:55.175Z,0
2022-09-24T03:08:11.362Z,0
2022-09-24T03:09:27.551Z,0
2022-09-24T03:10:43.737Z,0
2022-09-24T03:11:59.931Z,0
2022-09-24T03:13:16.114Z,0
2022-09-24T03:14:32.313Z,0
2022-09-24T03:15:48.493Z,0
2022-09-24T03:17:04.681Z,0
2022-09-24T03:18:20.866Z,0
2022-09-24T03:19:37.071Z,0
2022-09-24T03:20:53.239Z,0
2022-09-24T03:22:08.465Z,0
2022-09-24T03:23:24.643Z,0
2022-09-24T03:24:40.839Z,0
2022-09-24T03:25:57.026Z,0
2022-09-24T03:27:13.209Z,0
2022-09-24T03:28:29.403Z,0
2022-09-24T03:29:45.584Z,0
2022-09-24T03:31:01.782Z,0
2022-09-24T03:32:17.979Z,0
2022-09-24T03:33:34.147Z,0
2022-09-24T03:34:50.349Z,0
2022-09-24T03:36:06.529Z,0
2022-09-24T03:37:22.735Z,0
2022-09-24T03:38:37.940Z,0
2022-09-24T03:39:54.118Z,0
2022-09-24T03:41:10.315Z,0
2022-09-24T03:42:26.496Z,0
2022-09-24T03:43:42.672Z,0
2022-09-24T03:44:58.883Z,0
2022-09-24T03:46:15.072Z,0
2022-09-24T03:47:31.253Z,0
2022-09-24T03:48:47.443Z,0
2022-09-24T03:50:03.638Z,0
2022-09-24T03:51:19.819Z,0
2022-09-24T03:52:36.010Z,0
2022-09-24T03:53:52.190Z,0
2022-09-24T03:55:07.408Z,0
2022-09-24T03:56:23.592Z,0
2022-09-24T03:57:39.763Z,0
2022-09-24T03:58:55.962Z,0
2022-09-24T04:00:12.162Z,0
2022-09-24T04:01:28.355Z,0
2022-09-24T04:02:44.549Z,0
2022-09-24T04:04:00.718Z,0
2022-09-24T04:05:16.908Z,0
2022-09-24T04:06:33.099Z,0
2022-09-24T04:07:49.295Z,0
2022-09-24T04:09:05.483Z,0
2022-09-24T04:10:21.674Z,0
2022-09-24T04:11:36.887Z,0
2022-09-24T04:12:53.060Z,0
2022-09-24T04:14:09.251Z,0
2022-09-24T04:15:25.443Z,0
2022-09-24T04:16:41.627Z,0
2022-09-24T04:17:57.823Z,0
2022-09-24T04:19:13.995Z,0
2022-09-24T04:20:30.194Z,0
2022-09-24T04:21:46.367Z,0
2022-09-24T04:23:02.584Z,0
2022-09-24T04:24:18.767Z,0
2022-09-24T04:25:34.941Z,0
2022-09-24T04:26:51.155Z,0
2022-09-24T04:28:06.352Z,0
2022-09-24T04:29:22.541Z,0
2022-09-24T04:30:38.725Z,0
2022-09-24T04:31:54.917Z,0
2022-09-24T04:33:11.104Z,0
2022-09-24T04:34:27.280Z,0
2022-09-24T04:35:43.495Z,0
2022-09-24T04:36:59.664Z,0
2022-09-24T04:38:15.859Z,0
2022-09-24T04:39:32.058Z,0
2022-09-24T04:40:48.251Z,0
2022-09-24T04:42:04.429Z,0
2022-09-24T04:43:20.612Z,0
2022-09-24T04:44:35.805Z,0
2022-09-24T04:45:52.020Z,0
2022-09-24T04:47:08.205Z,0
2022-09-24T04:48:24.394Z,0
2022-09-24T04:49:40.579Z,0
2022-09-24T04:50:56.750Z,0
2022-09-24T04:52:12.945Z,0
2022-09-24T04:53:29.120Z,0
2022-09-24T04:54:45.337Z,0
2022-09-24T04:56:01.517Z,0
2022-09-24T04:57:17.716Z,0
2022-09-24T04:58:33.900Z,0
2022-09-24T04:59:50.077Z,0
2022-09-24T05:01:05.307Z,0
2022-09-24T05:02:21.481Z,0
2022-09-24T05:03:37.645Z,0
2022-09-24T05:04:53.839Z,0
2022-09-24T05:06:10.057Z,0
2022-09-24T05:07:26.219Z,0
2022-09-24T05:08:42.432Z,0
2022-09-24T05:09:58.614Z,0
2022-09-24T05:11:14.809Z,0
2022-09-24T05:12:30.978Z,0
2022-09-24T05:13:47.193Z,0
2022-09-24T05:15:03.345Z,5
2022-09-24T05:16:19.546Z,5
2022-09-24T05:17:34.775Z,5
2022-09-24T05:18:50.966Z,5
2022-09-24T05:20:07.124Z,5
2022-09-24T05:21:23.330Z,5
2022-09-24T05:22:39.522Z,5
2022-09-24T05:23:55.709Z,5
2022-09-24T05:25:11.910Z,5
2022-09-24T05:26:28.096Z,5
2022-09-24T05:27:44.282Z,5
2022-09-24T05:29:00.472Z,5
2022-09-24T05:30:16.641Z,5
2022-09-24T05:31:32.857Z,11
2022-09-24T05:32:49.011Z,11
2022-09-24T05:34:04.251Z,11
2022-09-24T05:35:20.438Z,11
2022-09-24T05:36:36.619Z,11
2022-09-24T05:37:52.778Z,11
2022-09-24T05:39:09.004Z,11
2022-09-24T05:40:25.162Z,11
2022-09-24T05:41:41.388Z,11
2022-09-24T05:42:57.562Z,16
2022-09-24T05:44:13.765Z,16
2022-09-24T05:45:29.917Z,16
2022-09-24T05:46:46.134Z,16
2022-09-24T05:48:02.327Z,16
2022-09-24T05:49:18.486Z,16
2022-09-24T05:50:33.698Z,16
2022-09-24T05:51:49.916Z,16
2022-09-24T05:53:06.074Z,16
2022-09-24T05:54:22.296Z,16
2022-09-24T05:55:38.480Z,16
2022-09-24T05:56:54.901Z,16
2022-09-24T05:58:10.863Z,16
2022-09-24T05:59:27.053Z,16
2022-09-24T06:00:43.477Z,16
2022-09-24T06:01:59.647Z,16
2022-09-24T06:03:15.619Z,16
2022-09-24T06:04:31.803Z,16
2022-09-24T06:05:48.213Z,22
2022-09-24T06:07:03.425Z,22
2022-09-24T06:08:19.617Z,22
2022-09-24T06:09:35.580Z,28
2022-09-24T06:10:51.764Z,28
2022-09-24T06:12:07.944Z,28
2022-09-24T06:13:24.150Z,33
2022-09-24T06:14:39.345Z,33
2022-09-24T06:15:55.761Z,33
2022-09-24T06:17:11.734Z,33
2022-09-24T06:18:27.926Z,33
2022-09-24T06:19:44.329Z,39
2022-09-24T06:21:00.304Z,39
2022-09-24T06:22:16.482Z,39
2022-09-24T06:23:32.907Z,39
2022-09-24T06:24:48.863Z,39
2022-09-24T06:26:05.062Z,39
2022-09-24T06:27:21.477Z,39
2022-09-24T06:28:37.648Z,39
2022-09-24T06:29:53.609Z,39
2022-09-24T06:31:08.834Z,39
2022-09-24T06:32:25.005Z,39
2022-09-24T06:33:41.211Z,39
2022-09-24T06:34:57.386Z,39
2022-09-24T06:36:13.575Z,39
2022-09-24T06:37:29.768Z,45
2022-09-24T06:38:46.187Z,45
2022-09-24T06:40:02.371Z,45
2022-09-24T06:41:18.333Z,45
2022-09-24T06:42:34.534Z,50
2022-09-24T06:43:50.931Z,50
2022-09-24T06:45:07.126Z,50
2022-09-24T06:46:23.092Z,50
2022-09-24T06:47:38.298Z,50
2022-09-24T06:48:54.493Z,50
2022-09-24T06:50:10.678Z,56
2022-09-24T06:51:26.858Z,56
2022-09-24T06:52:43.055Z,56
2022-09-24T06:53:59.469Z,56
2022-09-24T06:55:15.441Z,56
2022-09-24T06:56:31.627Z,50
2022-09-24T06:57:47.818Z,50
2022-09-24T06:59:04.001Z,50
2022-09-24T07:00:20.197Z,50
2022-09-24T07:01:36.399Z,50
2022-09-24T07:02:52.567Z,50
2022-09-24T07:04:07.764Z,45
2022-09-24T07:05:23.968Z,45
2022-09-24T07:06:40.145Z,45
2022-09-24T07:07:56.349Z,50
2022-09-24T07:09:12.758Z,50
2022-09-24T07:10:28.938Z,50
2022-09-24T07:11:45.124Z,50
2022-09-24T07:13:01.092Z,56
2022-09-24T07:14:17.496Z,56
2022-09-24T07:15:33.463Z,56
2022-09-24T07:16:49.891Z,56
2022-09-24T07:18:06.063Z,56
2022-09-24T07:19:22.261Z,56
2022-09-24T07:20:37.244Z,56
2022-09-24T07:21:53.434Z,56
2022-09-24T07:23:09.631Z,56
2022-09-24T07:24:25.817Z,61
2022-09-24T07:25:42.010Z,61
2022-09-24T07:26:58.182Z,61
2022-09-24T07:28:14.385Z,61
2022-09-24T07:29:30.574Z,61
2022-09-24T07:30:46.751Z,61
2022-09-24T07:32:02.948Z,61
2022-09-24T07:33:19.357Z,67
2022-09-24T07:34:35.323Z,67
2022-09-24T07:35:51.722Z,73
2022-09-24T07:37:06.713Z,73
2022-09-24T07:38:22.899Z,78
2022-09-24T07:39:39.318Z,78
2022-09-24T07:40:55.278Z,78
2022-09-24T07:42:11.467Z,78
2022-09-24T07:43:27.661Z,73
2022-09-24T07:44:43.861Z,73
2022-09-24T07:46:00.042Z,73
2022-09-24T07:47:16.433Z,73
2022-09-24T07:48:32.642Z,73
2022-09-24T07:49:48.812Z,73
2022-09-24T07:51:04.792Z,73
2022-09-24T07:52:20.986Z,67
2022-09-24T07:53:36.191Z,67
2022-09-24T07:54:52.587Z,67
2022-09-24T07:56:08.567Z,67
2022-09-24T07:57:24.758Z,67
2022-09-24T07:58:41.160Z,67
2022-09-24T07:59:57.122Z,67
2022-09-24T08:01:13.529Z,73
2022-09-24T08:02:29.725Z,73
2022-09-24T08:03:45.911Z,73
2022-09-24T08:05:01.882Z,73
2022-09-24T08:06:18.064Z,73
2022-09-24T08:07:34.266Z,78
2022-09-24T08:08:50.450Z,78
2022-09-24T08:10:05.850Z,84
2022-09-24T08:11:21.842Z,90
2022-09-24T08:12:38.012Z,95
2022-09-24T08:13:54.415Z,95
2022-09-24T08:15:10.393Z,101
2022-09-24T08:16:26.584Z,101
2022-09-24T08:17:42.982Z,101
2022-09-24T08:18:58.955Z,101
2022-09-24T08:20:15.152Z,101
2022-09-24T08:21:31.529Z,101
2022-09-24T08:22:47.724Z,101
2022-09-24T08:24:03.714Z,101
2022-09-24T08:25:19.893Z,101
2022-09-24T08:26:35.292Z,101
2022-09-24T08:27:51.287Z,101
2022-09-24T08:29:07.472Z,101
2022-09-24T08:30:23.862Z,101
2022-09-24T08:31:39.855Z,101
2022-09-24T08:32:56.240Z,101
2022-09-24T08:34:12.218Z,101
2022-09-24T08:35:28.409Z,101
2022-09-24T08:36:44.602Z,106
2022-09-24T08:38:00.776Z,112
2022-09-24T08:39:16.977Z,118
2022-09-24T08:40:33.152Z,123
2022-09-24T08:41:49.537Z,129
2022-09-24T08:43:04.541Z,129
2022-09-24T08:44:20.737Z,135
2022-09-24T08:45:36.930Z,135
2022-09-24T08:46:53.109Z,135
2022-09-24T08:48:09.498Z,135
2022-09-24T08:49:25.477Z,135
2022-09-24T08:50:41.871Z,140
2022-09-24T08:51:57.862Z,146
2022-09-24T08:53:14.058Z,151
2022-09-24T08:54:30.227Z,157
2022-09-24T08:55:46.614Z,157
2022-09-24T08:57:02.621Z,157
2022-09-24T08:58:18.797Z,163
2022-09-24T08:59:34.000Z,163
2022-09-24T09:00:50.196Z,168
2022-09-24T09:02:06.383Z,168
2022-09-24T09:03:22.758Z,174
2022-09-24T09:04:38.954Z,174
2022-09-24T09:05:54.948Z,180
2022-09-24T09:07:11.129Z,185
2022-09-24T09:08:27.315Z,185
2022-09-24T09:09:43.504Z,185
2022-09-24T09:10:59.881Z,185
2022-09-24T09:12:15.883Z,180
2022-09-24T09:13:32.072Z,174
2022-09-24T09:14:48.434Z,168
2022-09-24T09:16:03.642Z,163
2022-09-24T09:17:19.653Z,157
2022-09-24T09:18:36.023Z,157
2022-09-24T09:19:52.011Z,151
2022-09-24T09:21:08.202Z,146
2022-09-24T09:22:24.397Z,135
2022-09-24T09:23:40.581Z,129
2022-09-24T09:24:56.764Z,123
2022-09-24T09:26:13.151Z,123
2022-09-24T09:27:29.147Z,123
2022-09-24T09:28:45.510Z,123
2022-09-24T09:30:01.522Z,123
2022-09-24T09:31:17.901Z,123
2022-09-24T09:32:32.907Z,123
2022-09-24T09:33:49.281Z,129
2022-09-24T09:35:05.278Z,123
2022-09-24T09:36:21.464Z,123
2022-09-24T09:37:37.663Z,123
2022-09-24T09:38:53.843Z,123
2022-09-24T09:40:10.023Z,118
2022-09-24T09:41:26.416Z,118
2022-09-24T09:42:42.585Z,123
2022-09-24T09:43:58.588Z,129
2022-09-24T09:45:14.773Z,129
2022-09-24T09:46:30.976Z,135
2022-09-24T09:47:47.150Z,140
2022-09-24T09:49:02.540Z,146
2022-09-24T09:50:18.548Z,151
2022-09-24T09:51:34.727Z,151
2022-09-24T09:52:50.923Z,151
2022-09-24T09:54:07.287Z,151
2022-09-24T09:55:23.296Z,151
2022-09-24T09:56:39.676Z,151
2022-09-24T09:57:55.669Z,151
2022-09-24T09:59:12.049Z,151
2022-09-24T10:00:28.037Z,157
2022-09-24T10:01:44.229Z,157
2022-09-24T10:03:00.423Z,157
2022-09-24T10:04:16.787Z,163
2022-09-24T10:05:31.807Z,168
2022-09-24T10:06:47.999Z,168
2022-09-24T10:08:04.361Z,168
2022-09-24T10:09:20.373Z,168
2022-09-24T10:10:36.735Z,168
2022-09-24T10:11:52.751Z,174
2022-09-24T10:13:08.944Z,174
2022-09-24T10:14:25.123Z,180
2022-09-24T10:15:41.308Z,180
2022-09-24T10:16:57.675Z,185
2022-09-24T10:18:13.692Z,180
2022-09-24T10:19:30.056Z,180
2022-09-24T10:20:46.058Z,174
2022-09-24T10:22:01.262Z,174
2022-09-24T10:23:17.452Z,168
2022-09-24T10:24:33.635Z,168
2022-09-24T10:25:49.829Z,163
2022-09-24T10:27:06.188Z,163
2022-09-24T10:28:22.204Z,168
2022-09-24T10:29:37.409Z,168
2022-09-24T10:30:53.774Z,168
2022-09-24T10:32:09.955Z,163
2022-09-24T10:33:26.139Z,163
2022-09-24T10:34:42.338Z,163
2022-09-24T10:35:58.336Z,163
2022-09-24T10:37:14.711Z,157
2022-09-24T10:38:30.898Z,157
2022-09-24T10:39:46.908Z,157
2022-09-24T10:41:03.093Z,157
2022-09-24T10:42:19.461Z,157
2022-09-24T10:43:35.475Z,163
2022-09-24T10:44:51.663Z,163
2022-09-24T10:46:07.047Z,168
2022-09-24T10:47:23.049Z,174
2022-09-24T10:48:39.235Z,180
2022-09-24T10:49:55.425Z,191
2022-09-24T10:51:11.619Z,196
2022-09-24T10:52:27.964Z,202
2022-09-24T10:53:43.976Z,202
2022-09-24T10:55:00.178Z,208
2022-09-24T10:56:16.365Z,213
2022-09-24T10:57:32.725Z,213
2022-09-24T10:58:48.738Z,219
2022-09-24T11:00:04.920Z,225
2022-09-24T11:01:21.272Z,225
2022-09-24T11:02:36.303Z,230
2022-09-24T11:03:52.490Z,236
2022-09-24T11:05:08.859Z,247
2022-09-24T11:06:24.873Z,253
2022-09-24T11:07:41.056Z,264
2022-09-24T11:08:57.249Z,264
2022-09-24T11:10:13.434Z,264
2022-09-24T11:11:29.617Z,275
2022-09-24T11:12:45.980Z,281
2022-09-24T11:14:01.996Z,286
2022-09-24T11:15:18.182Z,275
2022-09-24T11:16:34.379Z,264
2022-09-24T11:17:50.566Z,264
2022-09-24T11:19:05.757Z,275
2022-09-24T11:20:22.116Z,303
2022-09-24T11:21:38.146Z,326
2022-09-24T11:22:54.483Z,354
2022-09-24T11:24:10.673Z,371
2022-09-24T11:25:26.701Z,376
2022-09-24T11:26:42.889Z,365
2022-09-24T11:27:59.236Z,376
2022-09-24T11:29:15.266Z,376
2022-09-24T11:30:31.453Z,388
2022-09-24T11:31:47.646Z,433
2022-09-24T11:33:03.981Z,461
2022-09-24T11:34:20.007Z,472
2022-09-24T11:35:35.390Z,483
2022-09-24T11:36:51.397Z,506
2022-09-24T11:38:07.591Z,562
2022-09-24T11:39:23.772Z,551
2022-09-24T11:40:40.130Z,416
2022-09-24T11:41:56.160Z,298
2022-09-24T11:43:12.509Z,253
2022-09-24T11:44:28.532Z,230
2022-09-24T11:45:44.716Z,208
2022-09-24T11:47:00.895Z,191
2022-09-24T11:48:17.089Z,185
2022-09-24T11:49:33.273Z,191
2022-09-24T11:50:49.621Z,196
2022-09-24T11:52:04.662Z,196
2022-09-24T11:53:21.020Z,196
2022-09-24T11:54:37.032Z,196
2022-09-24T11:55:53.395Z,196
2022-09-24T11:57:09.581Z,202
2022-09-24T11:58:25.758Z,196
2022-09-24T11:59:41.799Z,185
2022-09-24T12:00:58.144Z,191
2022-09-24T12:02:14.175Z,196
2022-09-24T12:03:30.507Z,191
2022-09-24T12:04:46.550Z,180
2022-09-24T12:06:02.883Z,174
2022-09-24T12:07:18.917Z,163
2022-09-24T12:08:34.117Z,151
2022-09-24T12:09:50.306Z,163
2022-09-24T12:11:06.662Z,180
2022-09-24T12:12:22.680Z,185
2022-09-24T12:13:39.031Z,180
2022-09-24T12:14:55.216Z,168
2022-09-24T12:16:11.249Z,163
2022-09-24T12:17:27.424Z,151
2022-09-24T12:18:43.617Z,151
2022-09-24T12:19:59.807Z,157
2022-09-24T12:21:16.144Z,174
2022-09-24T12:22:32.180Z,185
2022-09-24T12:23:48.369Z,174
2022-09-24T12:25:03.572Z,163
2022-09-24T12:26:19.768Z,151
2022-09-24T12:27:36.090Z,146
2022-09-24T12:28:52.134Z,146
2022-09-24T12:30:08.327Z,146
2022-09-24T12:31:24.501Z,146
2022-09-24T12:32:40.000Z,157
2022-09-24T12:33:57.033Z,174
2022-09-24T12:35:13.078Z,180
2022-09-24T12:36:29.412Z,180
2022-09-24T12:37:45.436Z,180
2022-09-24T12:39:01.622Z,174
2022-09-24T12:40:17.969Z,174
2022-09-24T12:41:33.016Z,180
2022-09-24T12:42:49.201Z,185
2022-09-24T12:44:05.401Z,191
2022-09-24T12:45:21.575Z,168
2022-09-24T12:46:37.927Z,151
2022-09-24T12:47:53.967Z,135
2022-09-24T12:49:10.141Z,123
2022-09-24T12:50:26.489Z,123
2022-09-24T12:51:42.667Z,123
2022-09-24T12:52:58.851Z,118
2022-09-24T12:54:14.888Z,118
2022-09-24T12:55:31.076Z,118
2022-09-24T12:56:47.261Z,112
2022-09-24T12:58:02.468Z,112
2022-09-24T12:59:18.666Z,112
2022-09-24T13:00:34.856Z,118
2022-09-24T13:01:51.034Z,129
2022-09-24T13:03:07.223Z,123
2022-09-24T13:04:23.420Z,118
2022-09-24T13:05:39.753Z,101
2022-09-24T13:06:55.933Z,90
2022-09-24T13:08:11.969Z,90
2022-09-24T13:09:28.163Z,90
2022-09-24T13:10:44.487Z,95
2022-09-24T13:12:00.525Z,106
2022-09-24T13:13:16.723Z,123
2022-09-24T13:14:32.081Z,157
2022-09-24T13:15:48.113Z,191
2022-09-24T13:17:04.294Z,219
2022-09-24T13:18:20.629Z,225
2022-09-24T13:19:36.826Z,208
2022-09-24T13:20:52.858Z,191
2022-09-24T13:22:09.202Z,174
2022-09-24T13:23:25.233Z,163
2022-09-24T13:24:41.435Z,168
2022-09-24T13:25:57.610Z,163
2022-09-24T13:27:13.950Z,146
2022-09-24T13:28:29.991Z,129
2022-09-24T13:29:46.326Z,123
2022-09-24T13:31:01.524Z,123
2022-09-24T13:32:17.706Z,118
2022-09-24T13:33:33.746Z,118
2022-09-24T13:34:49.934Z,112
2022-09-24T13:36:06.125Z,118
2022-09-24T13:37:22.452Z,118
2022-09-24T13:38:38.501Z,123
2022-09-24T13:39:54.829Z,123
2022-09-24T13:41:10.880Z,123
2022-09-24T13:42:27.056Z,123
2022-09-24T13:43:43.382Z,123
2022-09-24T13:44:59.571Z,118
2022-09-24T13:46:15.623Z,118
2022-09-24T13:47:30.968Z,118
2022-09-24T13:48:47.020Z,118
2022-09-24T13:50:03.199Z,118
2022-09-24T13:51:19.386Z,118
2022-09-24T13:52:35.713Z,118
2022-09-24T13:53:51.770Z,118
2022-09-24T13:55:07.962Z,129
2022-09-24T13:56:24.288Z,135
2022-09-24T13:57:40.469Z,135
2022-09-24T13:58:56.515Z,135
2022-09-24T14:00:12.711Z,129
2022-09-24T14:01:28.889Z,135
2022-09-24T14:02:45.083Z,140
2022-09-24T14:04:00.272Z,140
2022-09-24T14:05:16.596Z,140
2022-09-24T14:06:32.653Z,140
2022-09-24T14:07:48.981Z,135
2022-09-24T14:09:05.174Z,135
2022-09-24T14:10:21.208Z,135
2022-09-24T14:11:37.415Z,146
2022-09-24T14:12:53.584Z,146
2022-09-24T14:14:09.776Z,135
2022-09-24T14:15:26.106Z,118
2022-09-24T14:16:42.149Z,106
2022-09-24T14:17:58.334Z,95
2022-09-24T14:19:14.524Z,90
2022-09-24T14:20:29.723Z,84
2022-09-24T14:21:46.050Z,78
2022-09-24T14:23:02.112Z,84
2022-09-24T14:24:18.286Z,78
2022-09-24T14:25:34.614Z,78
2022-09-24T14:26:50.671Z,78
2022-09-24T14:28:06.999Z,73
2022-09-24T14:29:23.051Z,67
2022-09-24T14:30:39.356Z,61
2022-09-24T14:31:55.553Z,56
2022-09-24T14:33:11.607Z,50
2022-09-24T14:34:27.920Z,50
2022-09-24T14:35:43.977Z,56
2022-09-24T14:36:59.177Z,61
2022-09-24T14:38:15.493Z,67
2022-09-24T14:39:31.560Z,73
2022-09-24T14:40:47.875Z,78
2022-09-24T14:42:03.926Z,73
2022-09-24T14:43:20.248Z,73
2022-09-24T14:44:35.329Z,67
2022-09-24T14:45:51.649Z,67
2022-09-24T14:47:07.709Z,67
2022-09-24T14:48:23.886Z,61
2022-09-24T14:49:40.203Z,56
2022-09-24T14:50:56.271Z,56
2022-09-24T14:52:12.457Z,56
2022-09-24T14:53:28.772Z,61
2022-09-24T14:54:44.825Z,67
2022-09-24T14:56:01.015Z,67
2022-09-24T14:57:17.323Z,67
2022-09-24T14:58:33.515Z,61
2022-09-24T14:59:49.696Z,56
2022-09-24T15:01:04.900Z,56
2022-09-24T15:02:20.963Z,50
2022-09-24T15:03:37.290Z,45
2022-09-24T15:04:53.347Z,45
2022-09-24T15:06:09.540Z,45
2022-09-24T15:07:25.714Z,45
2022-09-24T15:08:41.900Z,45
2022-09-24T15:09:58.092Z,50
2022-09-24T15:11:14.284Z,50
2022-09-24T15:12:30.585Z,50
2022-09-24T15:13:46.656Z,50
2022-09-24T15:15:02.835Z,45
2022-09-24T15:16:19.151Z,45
2022-09-24T15:17:34.230Z,45
2022-09-24T15:18:50.425Z,39
2022-09-24T15:20:06.732Z,33
2022-09-24T15:21:22.804Z,33
2022-09-24T15:22:38.981Z,33
2022-09-24T15:23:55.287Z,28
2022-09-24T15:25:11.481Z,28
2022-09-24T15:26:27.554Z,28
2022-09-24T15:27:43.722Z,28
2022-09-24T15:28:59.911Z,28
2022-09-24T15:30:16.101Z,28
2022-09-24T15:31:32.424Z,28
2022-09-24T15:32:48.613Z,28
2022-09-24T15:34:03.686Z,28
2022-09-24T15:35:19.877Z,28
2022-09-24T15:36:36.068Z,28
2022-09-24T15:37:52.373Z,28
2022-09-24T15:39:08.561Z,28
2022-09-24T15:40:24.631Z,33
2022-09-24T15:41:40.815Z,33
2022-09-24T15:42:57.001Z,33
2022-09-24T15:44:13.188Z,33
2022-09-24T15:45:29.379Z,28
2022-09-24T15:46:45.672Z,28
2022-09-24T15:48:01.864Z,28
2022-09-24T15:49:18.051Z,28
2022-09-24T15:50:33.244Z,33
2022-09-24T15:51:49.430Z,33
2022-09-24T15:53:05.506Z,33
2022-09-24T15:54:21.808Z,33
2022-09-24T15:55:37.884Z,33
2022-09-24T15:56:54.197Z,33
2022-09-24T15:58:10.375Z,33
2022-09-24T15:59:26.455Z,33
2022-09-24T16:00:42.642Z,33
2022-09-24T16:03:15.130Z,33
2022-09-24T16:04:31.192Z,33
2022-09-24T16:05:47.382Z,33
2022-09-24T16:07:02.593Z,28
2022-09-24T16:08:18.785Z,28
2022-09-24T16:09:35.079Z,28
2022-09-24T16:10:51.272Z,28
2022-09-24T16:12:07.329Z,28
2022-09-24T16:13:23.527Z,28
2022-09-24T16:14:39.720Z,28
2022-09-24T16:15:55.899Z,22
2022-09-24T16:17:12.189Z,22
2022-09-24T16:18:28.274Z,22
2022-09-24T16:19:44.464Z,22
2022-09-24T16:21:00.753Z,22
2022-09-24T16:22:16.846Z,22
2022-09-24T16:23:32.149Z,22
2022-09-24T16:24:48.335Z,22
2022-09-24T16:26:04.420Z,16
2022-09-24T16:27:20.599Z,16
2022-09-24T16:28:36.799Z,16
2022-09-24T16:29:52.971Z,16
2022-09-24T16:31:09.170Z,11
2022-09-24T16:32:25.450Z,11
2022-09-24T16:33:41.542Z,11
2022-09-24T16:34:57.732Z,11
2022-09-24T16:36:13.906Z,5
2022-09-24T16:37:30.118Z,5
2022-09-24T16:38:46.402Z,5
2022-09-24T16:40:01.599Z,5
2022-09-24T16:41:17.779Z,5
2022-09-24T16:42:33.968Z,5
2022-09-24T16:43:50.047Z,5
2022-09-24T16:45:06.233Z,5
2022-09-24T16:46:22.433Z,5
2022-09-24T16:47:38.726Z,0
2022-09-24T16:48:54.813Z,0
2022-09-24T16:50:10.985Z,0
2022-09-24T16:51:27.176Z,0
2022-09-24T16:52:43.471Z,0
2022-09-24T16:53:59.651Z,0
2022-09-24T16:55:15.838Z,0
2022-09-24T16:56:30.945Z,0
2022-09-24T16:57:47.138Z,0
2022-09-24T16:59:03.323Z,0
2022-09-24T17:00:19.505Z,0
2022-09-24T17:01:35.795Z,0
2022-09-24T17:02:51.976Z,0
2022-09-24T17:04:08.060Z,0
2022-09-24T17:05:24.253Z,0
2022-09-24T17:06:40.549Z,0
2022-09-24T17:07:56.626Z,0
2022-09-24T17:09:12.825Z,0
2022-09-24T17:10:29.009Z,0
2022-09-24T17:11:45.200Z,0
2022-09-24T17:13:00.404Z,0
2022-09-24T17:14:16.584Z,0
2022-09-24T17:15:32.765Z,0
2022-09-24T17:16:48.968Z,0
2022-09-24T17:18:05.251Z,0
2022-09-24T17:19:21.436Z,0
2022-09-24T17:20:37.616Z,0
2022-09-24T17:21:53.716Z,0
2022-09-24T17:23:09.997Z,0
2022-09-24T17:24:26.085Z,0
2022-09-24T17:25:42.362Z,0
2022-09-24T17:26:58.457Z,0
2022-09-24T17:28:14.636Z,0
2022-09-24T17:29:29.859Z,0
2022-09-24T17:30:46.136Z,0
2022-09-24T17:32:02.312Z,0
2022-09-24T17:33:18.507Z,0
2022-09-24T17:34:34.597Z,0
2022-09-24T17:35:50.797Z,0
2022-09-24T17:37:07.064Z,0
2022-09-24T17:38:23.173Z,0
2022-09-24T17:39:39.365Z,0
2022-09-24T17:40:55.638Z,0
2022-09-24T17:42:11.726Z,0
2022-09-24T17:43:27.923Z,0
2022-09-24T17:44:44.197Z,0
2022-09-24T17:45:59.311Z,0
2022-09-24T17:47:15.502Z,0
2022-09-24T17:48:31.794Z,0
2022-09-24T17:49:47.874Z,0
2022-09-24T17:51:04.066Z,0
2022-09-24T17:52:20.352Z,0
2022-09-24T17:53:36.456Z,0
2022-09-24T17:54:52.635Z,0
2022-09-24T17:56:08.908Z,0
2022-09-24T17:57:25.116Z,0
2022-09-24T17:58:41.198Z,0
2022-09-24T17:59:57.396Z,0
2022-09-24T18:01:13.587Z,0
2022-09-24T18:02:28.781Z,0
2022-09-24T18:03:44.974Z,0
2022-09-24T18:05:01.264Z,0
2022-09-24T18:06:17.359Z,0
2022-09-24T18:07:33.549Z,0
2022-09-24T18:08:49.811Z,0