createdAt,value
2018-09-18T00:00:32.951Z,17.50
2018-09-18T00:05:27.603Z,17.50
2018-09-18T00:10:22.171Z,17.50
2018-09-18T00:15:16.691Z,17.60
2018-09-18T00:20:11.353Z,17.60
2018-09-18T00:25:06.564Z,17.50
2018-09-18T00:30:01.077Z,17.50
2018-09-18T00:34:55.615Z,17.40
2018-09-18T00:39:50.094Z,17.30
2018-09-18T00:44:44.580Z,17.30
2018-09-18T00:49:39.068Z,17.30
2018-09-18T00:54:33.564Z,17.20
2018-09-18T00:59:28.528Z,17.20
2018-09-18T01:04:23.024Z,17.30
2018-09-18T01:09:17.496Z,17.30
2018-09-18T01:14:11.974Z,17.20
2018-09-18T01:19:06.820Z,17.20
2018-09-18T01:24:01.317Z,17.20
2018-09-18T01:28:55.829Z,17.20
2018-09-18T01:33:50.305Z,17.20
2018-09-18T01:38:45.092Z,17.20
2018-09-18T01:43:39.879Z,17.20
2018-09-18T01:48:34.671Z,17.20
2018-09-18T01:53:29.204Z,17.20
2018-09-18T01:58:23.831Z,17.10
2018-09-18T02:03:18.433Z,17.00
2018-09-18T02:08:12.884Z,17.00
2018-09-18T02:13:07.657Z,16.90
2018-09-18T02:18:02.138Z,16.90
2018-09-18T02:22:56.631Z,16.80
2018-09-18T02:27:51.094Z,16.90
2018-09-18T02:32:45.599Z,16.90
2018-09-18T02:37:40.040Z,16.90
2018-09-18T02:42:34.587Z,16.80
2018-09-18T02:47:29.256Z,16.80
2018-09-18T02:52:23.734Z,16.80
2018-09-18T02:57:18.210Z,16.80
2018-09-18T03:02:12.679Z,16.80
2018-09-18T03:07:07.144Z,16.90
2018-09-18T03:12:01.837Z,16.90
2018-09-18T03:16:56.602Z,16.90
2018-09-18T03:21:51.214Z,16.90
2018-09-18T03:26:52.591Z,16.90
2018-09-18T03:31:47.065Z,16.80
2018-09-18T03:36:41.768Z,16.80
2018-09-18T03:41:36.264Z,16.90
2018-09-18T03:46:30.741Z,16.90
2018-09-18T03:51:25.222Z,16.90
2018-09-18T03:56:19.678Z,16.90
2018-09-18T04:01:14.228Z,16.90
2018-09-18T04:06:08.716Z,16.80
2018-09-18T04:11:03.358Z,16.70
2018-09-18T04:15:58.109Z,16.70
2018-09-18T04:20:52.806Z,16.70
2018-09-18T04:25:47.373Z,16.70
2018-09-18T04:30:42.043Z,16.60
2018-09-18T04:35:36.553Z,16.60
2018-09-18T04:40:31.389Z,16.60
2018-09-18T04:45:25.920Z,16.60
2018-09-18T04:50:20.433Z,16.50
2018-09-18T04:55:14.898Z,16.50
2018-09-18T05:00:10.343Z,16.50
2018-09-18T05:05:05.441Z,16.50
2018-09-18T05:10:00.013Z,16.60
2018-09-18T05:14:54.480Z,16.60
2018-09-18T05:19:48.942Z,16.60
2018-09-18T05:24:43.946Z,16.60
2018-09-18T05:29:38.464Z,16.60
2018-09-18T05:34:33.048Z,16.70
2018-09-18T05:39:27.513Z,16.70
2018-09-18T05:44:22.208Z,16.80
2018-09-18T05:49:16.740Z,16.90
2018-09-18T05:54:12.561Z,17.00
2018-09-18T05:59:07.180Z,17.10
2018-09-18T06:04:01.904Z,17.20
2018-09-18T06:08:56.459Z,17.30
2018-09-18T06:13:51.891Z,17.50
2018-09-18T06:18:46.758Z,17.60
2018-09-18T06:23:41.250Z,17.80
2018-09-18T06:28:35.766Z,18.10
2018-09-18T06:33:30.255Z,18.50
2018-09-18T06:38:24.706Z,22.00
2018-09-18T06:43:19.652Z,25.10
2018-09-18T06:48:14.577Z,27.60
2018-09-18T06:53:09.424Z,28.50
2018-09-18T06:58:04.387Z,29.80
2018-09-18T07:02:59.156Z,31.70
2018-09-18T07:07:53.881Z,32.90
2018-09-18T07:12:48.632Z,34.30
2018-09-18T07:17:43.431Z,35.10
2018-09-18T07:22:38.179Z,35.80
2018-09-18T07:27:33.672Z,36.40
2018-09-18T07:32:28.378Z,37.50
2018-09-18T07:37:23.199Z,39.00
2018-09-18T07:42:17.987Z,39.90
2018-09-18T07:47:12.762Z,40.80
2018-09-18T07:52:07.517Z,42.20
2018-09-18T07:57:02.418Z,42.50
2018-09-18T08:01:57.329Z,43.10
2018-09-18T08:06:52.178Z,43.90
2018-09-18T08:11:46.920Z,45.10
2018-09-18T08:16:44.523Z,44.60
2018-09-18T08:21:45.345Z,45.00
2018-09-18T08:26:40.111Z,45.70
2018-09-18T08:31:35.160Z,47.10
2018-09-18T08:36:30.332Z,48.50
2018-09-18T08:41:25.303Z,49.70
2018-09-18T08:46:20.071Z,50.90
2018-09-18T08:51:14.833Z,52.10
2018-09-18T08:56:09.674Z,52.20
2018-09-18T09:01:04.821Z,53.50
2018-09-18T09:05:59.833Z,54.80
2018-09-18T09:10:54.963Z,55.30
2018-09-18T09:15:49.789Z,56.20
2018-09-18T09:20:44.525Z,56.10
2018-09-18T09:25:39.502Z,54.60
2018-09-18T09:30:34.620Z,54.20
2018-09-18T09:35:29.351Z,52.80
2018-09-18T09:40:24.858Z,50.00
2018-09-18T09:45:19.605Z,49.50
2018-09-18T09:50:14.331Z,43.80
2018-09-18T09:55:09.049Z,39.70
2018-09-18T10:00:04.263Z,37.00
2018-09-18T10:04:59.933Z,35.10
2018-09-18T10:09:54.820Z,33.30
2018-09-18T10:14:49.848Z,32.00
2018-09-18T10:19:44.823Z,31.00
2018-09-18T10:24:39.888Z,30.70
2018-09-18T10:29:34.604Z,30.50
2018-09-18T10:34:29.340Z,30.40
2018-09-18T10:39:24.370Z,30.30
2018-09-18T10:44:19.249Z,30.40
2018-09-18T10:49:14.051Z,30.50
2018-09-18T10:54:09.142Z,30.40
2018-09-18T10:59:03.871Z,30.40
2018-09-18T11:03:58.939Z,30.50
2018-09-18T11:08:54.116Z,30.40
2018-09-18T11:13:49.311Z,30.40
2018-09-18T11:18:44.153Z,30.60
2018-09-18T11:23:38.951Z,30.90
2018-09-18T11:28:33.999Z,31.10
2018-09-18T11:33:29.123Z,31.20
2018-09-18T11:38:23.856Z,31.40
2018-09-18T11:43:18.605Z,31.50
2018-09-18T11:48:13.397Z,31.50
2018-09-18T11:53:08.148Z,31.60
2018-09-18T11:58:02.984Z,31.60
2018-09-18T12:02:58.048Z,31.90
2018-09-18T12:07:52.971Z,32.20
2018-09-18T12:12:47.947Z,32.40
2018-09-18T12:17:42.719Z,32.70
2018-09-18T12:22:37.715Z,32.80
2018-09-18T12:27:32.753Z,33.00
2018-09-18T12:32:27.681Z,33.10
2018-09-18T12:37:22.476Z,32.90
2018-09-18T12:42:17.366Z,32.70
2018-09-18T12:47:12.220Z,32.50
2018-09-18T12:52:06.962Z,32.20
2018-09-18T12:57:01.766Z,32.00
2018-09-18T13:01:57.056Z,31.80
2018-09-18T13:06:51.832Z,31.80
2018-09-18T13:11:46.719Z,31.70
2018-09-18T13:16:41.787Z,31.60
2018-09-18T13:21:36.933Z,31.90
2018-09-18T13:26:31.673Z,32.00
2018-09-18T13:31:26.474Z,32.30
2018-09-18T13:36:21.465Z,32.60
2018-09-18T13:41:16.428Z,32.70
2018-09-18T13:46:11.778Z,32.50
2018-09-18T13:51:06.508Z,32.30
2018-09-18T13:56:01.283Z,32.20
2018-09-18T14:00:56.830Z,32.10
2018-09-18T14:05:52.043Z,32.20
2018-09-18T14:10:46.840Z,32.20
2018-09-18T14:15:41.874Z,32.10
2018-09-18T14:20:36.744Z,32.10
2018-09-18T14:25:32.485Z,32.10
2018-09-18T14:30:27.386Z,32.20
2018-09-18T14:35:22.111Z,32.10
2018-09-18T14:40:17.149Z,31.90
2018-09-18T14:45:12.297Z,31.60
2018-09-18T14:50:07.212Z,31.50
2018-09-18T14:55:02.287Z,31.40
2018-09-18T14:59:57.081Z,31.40
2018-09-18T15:04:52.080Z,31.30
2018-09-18T15:09:47.020Z,31.20
2018-09-18T15:14:41.756Z,31.20
2018-09-18T15:19:36.851Z,31.20
2018-09-18T15:24:31.653Z,31.10
2018-09-18T15:29:26.471Z,31.00
2018-09-18T15:34:21.490Z,31.10
2018-09-18T15:39:16.893Z,31.10
2018-09-18T15:44:12.063Z,30.90
2018-09-18T15:49:07.052Z,30.80
2018-09-18T15:54:02.092Z,30.80
2018-09-18T15:58:56.836Z,30.70
2018-09-18T16:03:51.666Z,30.40
2018-09-18T16:08:46.542Z,30.30
2018-09-18T16:13:41.342Z,30.10
2018-09-18T16:18:36.416Z,29.90
2018-09-18T16:23:31.208Z,29.70
2018-09-18T16:28:26.421Z,29.50
2018-09-18T16:33:21.131Z,29.20
2018-09-18T16:38:15.903Z,29.00
2018-09-18T16:43:10.653Z,28.80
2018-09-18T16:48:05.425Z,28.60
2018-09-18T16:53:00.448Z,28.40
2018-09-18T16:57:55.409Z,28.20
2018-09-18T17:02:50.361Z,28.10
2018-09-18T17:07:45.588Z,28.00
2018-09-18T17:12:40.509Z,27.90
2018-09-18T17:17:35.374Z,27.80
2018-09-18T17:22:30.179Z,27.60
2018-09-18T17:27:25.304Z,27.40
2018-09-18T17:32:20.226Z,27.20
2018-09-18T17:37:16.182Z,27.00
2018-09-18T17:42:11.084Z,26.80
2018-09-18T17:47:06.069Z,26.60
2018-09-18T17:52:02.015Z,26.40
2018-09-18T17:56:57.471Z,26.30
2018-09-18T18:01:52.759Z,26.10
2018-09-18T18:06:47.194Z,26.00
2018-09-18T18:11:42.582Z,25.80
2018-09-18T18:16:37.067Z,25.60
2018-09-18T18:21:31.766Z,25.50
2018-09-18T18:26:26.415Z,25.20
2018-09-18T18:31:21.367Z,25.10
2018-09-18T18:36:15.897Z,25.10
2018-09-18T18:41:10.410Z,25.00
2018-09-18T18:46:04.970Z,24.90
2018-09-18T18:50:59.627Z,24.80
2018-09-18T18:55:54.242Z,24.70
2018-09-18T19:00:48.882Z,24.60
2018-09-18T19:05:43.363Z,24.40
2018-09-18T19:10:37.893Z,24.20
2018-09-18T19:15:32.589Z,24.00
2018-09-18T19:20:27.953Z,23.80
2018-09-18T19:25:22.653Z,23.70
2018-09-18T19:30:17.128Z,23.50
2018-09-18T19:35:11.658Z,23.30
2018-09-18T19:40:06.481Z,23.30
2018-09-18T19:45:00.991Z,23.20
2018-09-18T19:49:55.900Z,23.10
2018-09-18T19:54:50.398Z,23.10
2018-09-18T19:59:44.983Z,23.00
2018-09-18T20:04:40.049Z,23.00
2018-09-18T20:09:34.642Z,22.90
2018-09-18T20:14:29.812Z,22.80
2018-09-18T20:19:26.431Z,22.70
2018-09-18T20:24:21.073Z,22.50
2018-09-18T20:29:16.102Z,22.30
2018-09-18T20:34:10.594Z,22.10
2018-09-18T20:39:40.446Z,22.00
2018-09-18T20:44:35.315Z,21.90
2018-09-18T20:49:30.334Z,21.70
2018-09-18T20:54:25.052Z,21.50
2018-09-18T20:59:20.837Z,21.40
2018-09-18T21:04:17.422Z,21.20
2018-09-18T21:09:12.073Z,21.10
2018-09-18T21:14:09.181Z,21.00
2018-09-18T21:19:05.534Z,20.90
2018-09-18T21:24:00.286Z,20.80
2018-09-18T21:28:57.085Z,20.70
2018-09-18T21:33:52.090Z,20.60
2018-09-18T21:38:49.180Z,20.50
2018-09-18T21:43:43.706Z,20.40
2018-09-18T21:48:38.208Z,20.30
2018-09-18T21:53:32.731Z,20.20
2018-09-18T21:58:27.930Z,20.10
2018-09-18T22:03:22.537Z,20.00
2018-09-18T22:08:17.000Z,19.90
2018-09-18T22:13:11.726Z,19.90
2018-09-18T22:18:06.790Z,19.90
2018-09-18T22:23:02.203Z,19.80
2018-09-18T22:27:57.314Z,19.80
2018-09-18T22:32:52.418Z,19.80
2018-09-18T22:37:47.630Z,19.80
2018-09-18T22:42:42.362Z,19.70
2018-09-18T22:47:37.704Z,19.70
2018-09-18T22:52:32.769Z,19.70
2018-09-18T22:57:28.623Z,19.70
2018-09-18T23:02:23.968Z,19.60
2018-09-18T23:07:19.121Z,19.60
2018-09-18T23:12:14.279Z,19.60
2018-09-18T23:17:09.974Z,19.60
2018-09-18T23:22:05.447Z,19.50
2018-09-18T23:27:00.549Z,19.40
2018-09-18T23:31:56.067Z,19.30
2018-09-18T23:36:51.839Z,19.30
2018-09-18T23:41:47.238Z,19.30
2018-09-18T23:46:42.057Z,19.20
2018-09-18T23:51:36.861Z,19.20
2018-09-18T23:56:31.348Z,19.20
