createdAt,value
2016-09-24T00:00:32.315Z,97.31
2016-09-24T00:01:31.973Z,97.13
2016-09-24T00:02:32.238Z,97.51
2016-09-24T00:03:32.205Z,97.31
2016-09-24T00:04:32.167Z,97.7
2016-09-24T00:05:32.131Z,97.31
2016-09-24T00:06:31.796Z,97.79
2016-09-24T00:07:32.060Z,97.7
2016-09-24T00:08:32.024Z,97.41
2016-09-24T00:09:31.684Z,97.41
2016-09-24T00:10:31.952Z,97.41
2016-09-24T00:11:31.915Z,97.41
2016-09-24T00:12:31.880Z,97.41
2016-09-24T00:13:31.842Z,97.51
2016-09-24T00:14:31.506Z,97.6
2016-09-24T00:15:31.771Z,97.6
2016-09-24T00:16:31.733Z,97.6
2016-09-24T00:17:31.696Z,97.6
2016-09-24T00:18:31.661Z,97.31
2016-09-24T00:19:31.322Z,97.6
2016-09-24T00:20:31.288Z,97.7
2016-09-24T00:21:31.557Z,97.41
2016-09-24T00:22:31.526Z,97.31
2016-09-24T00:23:31.480Z,97.6
2016-09-24T00:24:31.445Z,97.31
2016-09-24T00:25:31.409Z,97.6
2016-09-24T00:26:31.070Z,97.6
2016-09-24T00:27:31.338Z,97.41
2016-09-24T00:28:31.306Z,97.51
2016-09-24T00:29:31.263Z,97.89
2016-09-24T00:30:31.237Z,97.65
2016-09-24T00:31:31.190Z,97.84
2016-09-24T00:32:31.156Z,98.18
2016-09-24T00:33:31.122Z,98.03
2016-09-24T00:34:31.082Z,98.03
2016-09-24T00:35:31.046Z,98.22
2016-09-24T00:36:31.009Z,98.03
2016-09-24T00:37:30.674Z,98.03
2016-09-24T00:38:30.634Z,97.93
2016-09-24T00:39:30.902Z,97.84
2016-09-24T00:40:30.864Z,98.03
2016-09-24T00:41:30.829Z,98.03
2016-09-24T00:42:30.488Z,97.84
2016-09-24T00:43:30.760Z,97.84
2016-09-24T00:44:30.421Z,97.93
2016-09-24T00:45:30.685Z,98.03
2016-09-24T00:46:30.646Z,97.93
2016-09-24T00:47:30.611Z,98.03
2016-09-24T00:48:30.576Z,97.93
2016-09-24T00:49:30.535Z,97.84
2016-09-24T00:50:30.504Z,97.65
2016-09-24T00:51:30.466Z,97.74
2016-09-24T00:52:30.433Z,98.03
2016-09-24T00:53:30.394Z,98.03
2016-09-24T00:54:30.064Z,97.84
2016-09-24T00:55:30.323Z,98.13
2016-09-24T00:56:30.286Z,98.13
2016-09-24T00:57:30.250Z,98.03
2016-09-24T00:58:29.910Z,98.03
2016-09-24T00:59:30.195Z,98.22
2016-09-24T01:00:30.140Z,98.13
2016-09-24T01:01:30.105Z,98.03
2016-09-24T01:02:30.068Z,97.84
2016-09-24T01:03:30.030Z,97.84
2016-09-24T01:04:29.994Z,98.22
2016-09-24T01:05:29.958Z,97.93
2016-09-24T01:06:29.919Z,98.03
2016-09-24T01:07:29.885Z,98.22
2016-09-24T01:08:29.850Z,98.22
2016-09-24T01:09:29.810Z,98.13
2016-09-24T01:10:29.775Z,98.22
2016-09-24T01:11:29.745Z,98.22
2016-09-24T01:12:29.706Z,98.22
2016-09-24T01:13:29.669Z,98.03
2016-09-24T01:14:29.328Z,98.41
2016-09-24T01:15:29.594Z,98.22
2016-09-24T01:16:29.561Z,98.41
2016-09-24T01:17:29.521Z,98.22
2016-09-24T01:18:29.484Z,98.79
2016-09-24T01:19:29.449Z,98.22
2016-09-24T01:20:29.411Z,98.22
2016-09-24T01:21:29.377Z,98.03
2016-09-24T01:22:29.337Z,98.03
2016-09-24T01:23:29.309Z,98.03
2016-09-24T01:24:29.264Z,98.27
2016-09-24T01:25:29.234Z,98.32
2016-09-24T01:26:29.192Z,98.55
2016-09-24T01:27:28.856Z,98.6
2016-09-24T01:28:29.122Z,98.5
2016-09-24T01:29:29.083Z,98.46
2016-09-24T01:30:29.048Z,98.17
2016-09-24T01:31:28.708Z,98.27
2016-09-24T01:32:28.978Z,98.36
2016-09-24T01:33:28.936Z,98.27
2016-09-24T01:34:28.902Z,98.17
2016-09-24T01:35:28.864Z,98.36
2016-09-24T01:36:28.827Z,98.27
2016-09-24T01:37:28.488Z,98.55
2016-09-24T01:38:28.752Z,98.55
2016-09-24T01:39:28.717Z,98.83
2016-09-24T01:40:28.375Z,98.83
2016-09-24T01:41:28.645Z,98.83
2016-09-24T01:42:28.611Z,98.83
2016-09-24T01:43:28.571Z,98.36
2016-09-24T01:44:28.532Z,98.93
2016-09-24T01:45:28.500Z,98.55
2016-09-24T01:46:28.461Z,98.83
2016-09-24T01:47:28.424Z,98.93
2016-09-24T01:48:28.385Z,98.83
2016-09-24T01:49:28.349Z,98.55
2016-09-24T01:50:28.316Z,98.83
2016-09-24T01:51:28.279Z,99.22
2016-09-24T01:52:28.239Z,99.12
2016-09-24T01:53:28.204Z,99.12
2016-09-24T01:54:27.866Z,99.22
2016-09-24T01:55:28.132Z,98.55
2016-09-24T01:56:28.093Z,98.93
2016-09-24T01:57:28.057Z,98.93
2016-09-24T01:58:28.019Z,98.83
2016-09-24T01:59:27.983Z,98.83
2016-09-24T02:00:27.647Z,99.22
2016-09-24T02:01:27.911Z,99.12
2016-09-24T02:02:27.874Z,99.12
2016-09-24T02:03:27.836Z,98.74
2016-09-24T02:04:27.802Z,98.93
2016-09-24T02:05:27.763Z,98.93
2016-09-24T02:06:27.739Z,99.12
2016-09-24T02:07:27.693Z,98.83
2016-09-24T02:08:27.655Z,98.93
2016-09-24T02:09:27.618Z,98.83
2016-09-24T02:10:27.583Z,98.83
2016-09-24T02:11:27.549Z,98.93
2016-09-24T02:12:27.203Z,98.93
2016-09-24T02:13:27.470Z,98.65
2016-09-24T02:14:27.434Z,98.93
2016-09-24T02:15:27.096Z,98.83
2016-09-24T02:16:27.369Z,98.55
2016-09-24T02:17:27.329Z,98.65
2016-09-24T02:18:27.285Z,98.55
2016-09-24T02:19:27.251Z,98.65
2016-09-24T02:20:26.909Z,98.83
2016-09-24T02:21:27.174Z,98.55
2016-09-24T02:22:26.837Z,98.55
2016-09-24T02:23:26.798Z,98.55
2016-09-24T02:24:27.063Z,98.65
2016-09-24T02:25:27.024Z,98.65
2016-09-24T02:26:26.990Z,99.02
2016-09-24T02:27:26.959Z,99.12
2016-09-24T02:28:26.918Z,99.12
2016-09-24T02:29:26.882Z,98.74
2016-09-24T02:30:26.844Z,99.12
2016-09-24T02:31:26.809Z,99.12
2016-09-24T02:32:26.768Z,99.02
2016-09-24T02:33:26.734Z,98.74
2016-09-24T02:34:26.696Z,98.83
2016-09-24T02:35:26.660Z,98.93
2016-09-24T02:36:26.620Z,99.02
2016-09-24T02:37:26.586Z,99.02
2016-09-24T02:38:26.546Z,98.93
2016-09-24T02:39:26.210Z,99.12
2016-09-24T02:40:26.474Z,99.31
2016-09-24T02:41:26.135Z,98.74
2016-09-24T02:42:26.399Z,99.12
2016-09-24T02:43:26.066Z,99.02
2016-09-24T02:44:26.326Z,99.22
2016-09-24T02:45:26.296Z,99.12
2016-09-24T02:46:26.255Z,98.74
2016-09-24T02:47:25.913Z,98.83
2016-09-24T02:48:26.179Z,99.12
2016-09-24T02:49:26.140Z,99.02
2016-09-24T02:50:25.800Z,99.12
2016-09-24T02:51:26.075Z,99.12
2016-09-24T02:52:26.036Z,99.12
2016-09-24T02:53:25.996Z,98.69
2016-09-24T02:54:25.959Z,98.97
2016-09-24T02:55:25.918Z,99.16
2016-09-24T02:56:25.885Z,99.02
2016-09-24T02:57:25.847Z,99.16
2016-09-24T02:58:25.810Z,99.16
2016-09-24T02:59:25.769Z,98.97
2016-09-24T03:00:25.733Z,99.22
2016-09-24T03:01:25.695Z,98.88
2016-09-24T03:02:25.668Z,99.26
2016-09-24T03:03:25.623Z,99.26
2016-09-24T03:04:25.584Z,99.16
2016-09-24T03:05:25.553Z,98.97
2016-09-24T03:06:25.509Z,99.07
2016-09-24T03:07:25.479Z,99.84
2016-09-24T03:08:25.436Z,99.74
2016-09-24T03:09:25.406Z,99.84
2016-09-24T03:10:25.364Z,99.55
2016-09-24T03:11:25.327Z,99.16
2016-09-24T03:12:25.294Z,98.97
2016-09-24T03:13:24.953Z,98.97
2016-09-24T03:14:25.217Z,98.97
2016-09-24T03:15:25.177Z,98.88
2016-09-24T03:16:25.142Z,98.97
2016-09-24T03:17:24.803Z,99.16
2016-09-24T03:18:25.068Z,98.88
2016-09-24T03:19:25.028Z,98.97
2016-09-24T03:20:24.993Z,99.55
2016-09-24T03:21:24.955Z,99.64
2016-09-24T03:22:24.617Z,99.45
2016-09-24T03:23:24.882Z,99.16
2016-09-24T03:24:24.846Z,98.97
2016-09-24T03:25:24.805Z,99.74
2016-09-24T03:26:24.468Z,99.07
2016-09-24T03:27:24.431Z,98.88
2016-09-24T03:28:24.393Z,99.45
2016-09-24T03:29:24.660Z,99.55
2016-09-24T03:30:24.624Z,99.74
2016-09-24T03:31:24.586Z,99.84
2016-09-24T03:32:24.555Z,99.84
2016-09-24T03:33:24.511Z,99.55
2016-09-24T03:34:24.481Z,99.74
2016-09-24T03:35:24.135Z,99.26
2016-09-24T03:36:24.401Z,99.26
2016-09-24T03:37:24.361Z,98.97
2016-09-24T03:38:24.325Z,99.74
2016-09-24T03:39:24.286Z,99.74
2016-09-24T03:40:24.251Z,99.26
2016-09-24T03:41:24.212Z,99.74
2016-09-24T03:42:23.877Z,99.55
2016-09-24T03:43:23.840Z,99.55
2016-09-24T03:44:24.100Z,99.36
2016-09-24T03:45:24.070Z,99.55
2016-09-24T03:46:24.024Z,99.84
2016-09-24T03:47:23.991Z,99.26
2016-09-24T03:48:23.951Z,99.45
2016-09-24T03:49:23.916Z,99.45
2016-09-24T03:50:23.880Z,99.55
2016-09-24T03:51:23.840Z,99.45
2016-09-24T03:52:23.803Z,99.26
2016-09-24T03:53:23.466Z,99.64
2016-09-24T03:54:23.428Z,99.16
2016-09-24T03:55:23.688Z,98.97
2016-09-24T03:56:23.671Z,99.74
2016-09-24T03:57:23.619Z,99.74
2016-09-24T03:58:23.583Z,99.07
2016-09-24T03:59:23.247Z,99.64
2016-09-24T04:00:23.521Z,99.45
2016-09-24T04:01:23.470Z,99.55
2016-09-24T04:02:23.429Z,99.26
2016-09-24T04:03:23.394Z,98.88
2016-09-24T04:04:23.054Z,99.16
2016-09-24T04:05:23.320Z,99.36
2016-09-24T04:06:23.282Z,99.74
2016-09-24T04:07:23.248Z,99.93
2016-09-24T04:08:23.211Z,99.64
2016-09-24T04:09:23.172Z,99.93
2016-09-24T04:10:23.134Z,99.74
2016-09-24T04:11:22.792Z,99.26
2016-09-24T04:12:23.060Z,99.74
2016-09-24T04:13:23.021Z,99.55
2016-09-24T04:14:22.985Z,99.07
2016-09-24T04:15:22.645Z,99.07
2016-09-24T04:16:22.909Z,99.45
2016-09-24T04:17:22.876Z,99.16
2016-09-24T04:18:22.830Z,99.36
2016-09-24T04:19:22.498Z,99.16
2016-09-24T04:20:22.759Z,99.16
2016-09-24T04:21:22.420Z,99.11
2016-09-24T04:22:22.683Z,99.21
2016-09-24T04:23:22.647Z,99.69
2016-09-24T04:24:22.617Z,99.11
2016-09-24T04:25:22.570Z,99.21
2016-09-24T04:26:22.234Z,99.3
2016-09-24T04:27:22.492Z,99.4
2016-09-24T04:28:22.158Z,99.5
2016-09-24T04:29:22.424Z,99.5
2016-09-24T04:30:22.391Z,99.78
2016-09-24T04:31:22.350Z,99.59
2016-09-24T04:32:22.311Z,99.78
2016-09-24T04:33:21.972Z,99.21
2016-09-24T04:34:22.238Z,99.78
2016-09-24T04:35:22.194Z,99.69
2016-09-24T04:36:21.861Z,99.69
2016-09-24T04:37:22.128Z,99.69
2016-09-24T04:38:21.784Z,99.5
2016-09-24T04:39:22.050Z,99.5
2016-09-24T04:40:22.011Z,99.69
2016-09-24T04:41:21.975Z,99.69
2016-09-24T04:42:21.936Z,99.5
2016-09-24T04:43:21.901Z,99.4
2016-09-24T04:44:21.861Z,99.78
2016-09-24T04:45:21.822Z,99.4
2016-09-24T04:46:21.785Z,99.4
2016-09-24T04:47:21.744Z,99.11
2016-09-24T04:48:21.710Z,99.02
2016-09-24T04:49:21.673Z,99.78
2016-09-24T04:50:21.633Z,99.5
2016-09-24T04:51:21.599Z,99.4
2016-09-24T04:52:21.560Z,99.3
2016-09-24T04:53:21.523Z,99.5
2016-09-24T04:54:21.486Z,99.5
2016-09-24T04:55:21.447Z,99.21
2016-09-24T04:56:21.411Z,99.97
2016-09-24T04:57:21.373Z,99.93
2016-09-24T04:58:21.335Z,99.21
2016-09-24T04:59:21.295Z,99.5
2016-09-24T05:00:20.958Z,99.97
2016-09-24T05:01:21.225Z,99.3
2016-09-24T05:02:20.881Z,99.5
2016-09-24T05:03:20.848Z,99.5
2016-09-24T05:04:21.111Z,99.11
2016-09-24T05:05:21.076Z,99.21
2016-09-24T05:06:21.037Z,99.88
2016-09-24T05:07:20.704Z,99.88
2016-09-24T05:08:20.659Z,99.21
2016-09-24T05:09:20.927Z,99.88
2016-09-24T05:10:20.894Z,99.5
2016-09-24T05:11:20.850Z,99.4
2016-09-24T05:12:20.508Z,98.93
2016-09-24T05:13:20.776Z,99.3
2016-09-24T05:14:20.738Z,98.83
2016-09-24T05:15:20.696Z,99.59
2016-09-24T05:16:20.660Z,99.4
2016-09-24T05:17:20.621Z,99.02
2016-09-24T05:18:20.587Z,99.88
2016-09-24T05:19:20.563Z,99.4
2016-09-24T05:20:20.510Z,99.02
2016-09-24T05:21:20.474Z,99.3
2016-09-24T05:22:20.131Z,99.78
2016-09-24T05:23:20.397Z,99.07
2016-09-24T05:24:20.361Z,99.26
2016-09-24T05:25:20.021Z,99.55
2016-09-24T05:26:19.984Z,99.78
2016-09-24T05:27:20.247Z,99.78
2016-09-24T05:28:19.907Z,99.93
2016-09-24T05:29:20.172Z,99.93
2016-09-24T05:30:20.137Z,99.74
2016-09-24T05:31:20.097Z,99.93
2016-09-24T05:32:19.757Z,99.93
2016-09-24T05:33:20.026Z,99.93
2016-09-24T05:34:19.984Z,99.74
2016-09-24T05:35:19.955Z,99.99
2016-09-24T05:36:19.911Z,99.99
2016-09-24T05:37:19.891Z,99.99
2016-09-24T05:38:19.533Z,99.99
2016-09-24T05:39:19.798Z,99.99
2016-09-24T05:40:19.763Z,99.99
2016-09-24T05:41:19.724Z,99.99
2016-09-24T05:42:19.386Z,99.99
2016-09-24T05:43:19.650Z,99.99
2016-09-24T05:44:19.612Z,99.99
2016-09-24T05:45:19.576Z,99.99
2016-09-24T05:46:19.537Z,99.99
2016-09-24T05:47:19.501Z,99.99
2016-09-24T05:48:19.468Z,99.99
2016-09-24T05:49:19.126Z,99.99
2016-09-24T05:50:19.390Z,99.99
2016-09-24T05:51:19.051Z,99.99
2016-09-24T05:52:19.014Z,99.99
2016-09-24T05:53:18.979Z,99.99
2016-09-24T05:54:19.241Z,99.99
2016-09-24T05:55:19.208Z,99.99
2016-09-24T05:56:19.176Z,99.99
2016-09-24T05:57:19.132Z,99.65
2016-09-24T05:58:19.100Z,99.6
2016-09-24T05:59:18.761Z,99.18
2016-09-24T06:00:18.725Z,98.99
2016-09-24T06:01:18.688Z,98.47
2016-09-24T06:02:18.957Z,96.84
2016-09-24T06:03:18.624Z,95.36
2016-09-24T06:04:18.884Z,93.74
2016-09-24T06:05:18.852Z,92.16
2016-09-24T06:06:18.814Z,90.25
2016-09-24T06:07:18.778Z,88.2
2016-09-24T06:08:18.758Z,86.57
2016-09-24T06:09:18.410Z,84.61
2016-09-24T06:10:18.372Z,83.75
2016-09-24T06:11:18.643Z,81.97
2016-09-24T06:12:18.305Z,80.44
2016-09-24T06:13:18.572Z,79.33
2016-09-24T06:14:18.541Z,78.47
2016-09-24T06:15:18.505Z,77.9
2016-09-24T06:16:18.469Z,77.42
2016-09-24T06:17:18.436Z,77.13
2016-09-24T06:18:18.402Z,76.75
2016-09-24T06:19:18.380Z,76.46
2016-09-24T06:20:18.334Z,75.98
2016-09-24T06:21:18.306Z,74.4
2016-09-24T06:22:18.268Z,73.91
2016-09-24T06:23:18.235Z,73.47
2016-09-24T06:24:18.199Z,72.8
2016-09-24T06:25:17.865Z,71.69
2016-09-24T06:26:17.831Z,70.38
2016-09-24T06:27:17.799Z,68.88
2016-09-24T06:28:18.069Z,67.44
2016-09-24T06:29:18.037Z,66.8
2016-09-24T06:30:17.700Z,66.13
2016-09-24T06:31:17.976Z,64.72
2016-09-24T06:32:17.943Z,63.57
2016-09-24T06:33:17.906Z,63.57
2016-09-24T06:34:17.875Z,63.12
2016-09-24T06:35:17.843Z,60.63
2016-09-24T06:36:17.512Z,59.5
2016-09-24T06:37:17.479Z,58.35
2016-09-24T06:38:17.448Z,58.37
2016-09-24T06:39:17.418Z,58.28
2016-09-24T06:40:17.690Z,57.7
2016-09-24T06:41:17.661Z,57.6
2016-09-24T06:42:17.626Z,57.83
2016-09-24T06:43:17.596Z,56.48
2016-09-24T06:44:17.567Z,55.55
2016-09-24T06:45:17.537Z,53.74
2016-09-24T06:46:17.508Z,53.96
2016-09-24T06:47:17.478Z,52.42
2016-09-24T06:48:17.145Z,51.68
2016-09-24T06:49:17.420Z,50.32
2016-09-24T06:50:17.388Z,49.87
2016-09-24T06:51:17.358Z,49.22
2016-09-24T06:52:17.028Z,49.22
2016-09-24T06:53:17.308Z,47.58
2016-09-24T06:54:17.274Z,46.54
2016-09-24T06:55:17.246Z,46.15
2016-09-24T06:56:17.217Z,45.69
2016-09-24T06:57:17.188Z,45.52
2016-09-24T06:58:16.863Z,45.04
2016-09-24T06:59:17.143Z,43.13
2016-09-24T07:00:17.107Z,41.99
2016-09-24T07:01:17.078Z,40.75
2016-09-24T07:02:17.051Z,40.36
2016-09-24T07:03:16.724Z,39.32
2016-09-24T07:04:17.000Z,39.12
2016-09-24T07:05:16.972Z,38.56
2016-09-24T07:06:16.643Z,39.06
2016-09-24T07:07:16.920Z,37.81
2016-09-24T07:08:16.595Z,37.15
2016-09-24T07:09:16.867Z,36.85
2016-09-24T07:10:16.841Z,36.29
2016-09-24T07:11:16.513Z,36.38
2016-09-24T07:12:16.791Z,35.14
2016-09-24T07:13:16.764Z,34.95
2016-09-24T07:14:16.436Z,34.48
2016-09-24T07:15:16.412Z,33.53
2016-09-24T07:16:16.685Z,33.15
2016-09-24T07:17:16.665Z,32.2
2016-09-24T07:18:16.642Z,31.41
2016-09-24T07:19:16.616Z,30.85
2016-09-24T07:20:16.592Z,30.18
2016-09-24T07:21:16.562Z,29.71
2016-09-24T07:22:16.543Z,29.22
2016-09-24T07:23:16.519Z,28.94
2016-09-24T07:24:16.494Z,28.75
2016-09-24T07:25:16.469Z,28.65
2016-09-24T07:26:16.453Z,28.16
2016-09-24T07:27:16.118Z,28.16
2016-09-24T07:28:16.400Z,27.5
2016-09-24T07:29:16.376Z,27.41
2016-09-24T07:30:16.348Z,26.92
2016-09-24T07:31:16.330Z,26.63
2016-09-24T07:32:16.304Z,26.34
2016-09-24T07:33:16.285Z,26.15
2016-09-24T07:34:16.262Z,25.78
2016-09-24T07:35:16.242Z,25.59
2016-09-24T07:36:16.215Z,25.21
2016-09-24T07:37:16.191Z,25.12
2016-09-24T07:38:16.166Z,24.35
2016-09-24T07:39:16.151Z,24.35
2016-09-24T07:40:16.127Z,23.48
2016-09-24T07:41:16.101Z,22.91
2016-09-24T07:42:15.774Z,22.81
2016-09-24T07:43:16.058Z,23.02
2016-09-24T07:44:15.732Z,22.33
2016-09-24T07:45:16.014Z,21.95
2016-09-24T07:46:15.691Z,21.47
2016-09-24T07:47:15.668Z,21.47
2016-09-24T07:48:15.947Z,21.58
2016-09-24T07:49:15.624Z,20.9
2016-09-24T07:50:15.906Z,20.8
2016-09-24T07:51:15.584Z,20.51
2016-09-24T07:52:15.863Z,20.01
2016-09-24T07:53:15.536Z,20.12
2016-09-24T07:54:15.514Z,20.22
2016-09-24T07:55:15.493Z,19.94
2016-09-24T07:56:15.778Z,19.54
2016-09-24T07:57:15.756Z,19.36
2016-09-24T07:58:15.734Z,19.06
2016-09-24T07:59:15.406Z,19.07
2016-09-24T08:00:15.687Z,18.77
2016-09-24T08:01:15.667Z,18.39
2016-09-24T08:02:15.656Z,18.11
2016-09-24T08:03:15.637Z,18.01
2016-09-24T08:04:15.301Z,18.11
2016-09-24T08:05:15.286Z,17.52
2016-09-24T08:06:15.563Z,17.82
2016-09-24T08:07:15.241Z,17.43
2016-09-24T08:08:15.521Z,17.13
2016-09-24T08:09:15.504Z,16.74
2016-09-24T08:10:15.485Z,17.14
2016-09-24T08:11:15.469Z,16.83
2016-09-24T08:12:15.139Z,17.24
2016-09-24T08:13:15.422Z,16.64
2016-09-24T08:14:15.401Z,16.46
2016-09-24T08:15:15.380Z,15.97
2016-09-24T08:16:15.059Z,16.16
2016-09-24T08:17:15.343Z,16.06
2016-09-24T08:18:15.320Z,15.67
2016-09-24T08:19:14.999Z,15.86
2016-09-24T08:20:15.278Z,16.06
2016-09-24T08:21:14.959Z,16.06
2016-09-24T08:22:15.242Z,15.88
2016-09-24T08:23:15.221Z,15.48
2016-09-24T08:24:15.200Z,14.9
2016-09-24T08:25:15.179Z,14.61
2016-09-24T08:26:15.160Z,14.13
2016-09-24T08:27:14.838Z,13.94
2016-09-24T08:28:15.119Z,13.75
2016-09-24T08:29:15.098Z,13.36
2016-09-24T08:30:15.077Z,12.77
2016-09-24T08:31:15.059Z,12.97
2016-09-24T08:32:15.044Z,12.38
2016-09-24T08:33:14.718Z,12.58
2016-09-24T08:34:15.007Z,12.68
2016-09-24T08:35:14.981Z,12.68
2016-09-24T08:36:14.660Z,12.48
2016-09-24T08:37:14.639Z,12.98
2016-09-24T08:38:14.921Z,12.68
2016-09-24T08:39:14.607Z,12.58
2016-09-24T08:40:14.883Z,12.68
2016-09-24T08:41:14.869Z,12.18
2016-09-24T08:42:14.847Z,12.29
2016-09-24T08:43:14.825Z,11.99
2016-09-24T08:44:14.807Z,11.99
2016-09-24T08:45:14.485Z,12.19
2016-09-24T08:46:14.770Z,11.9
2016-09-24T08:47:14.761Z,11.79
2016-09-24T08:48:14.731Z,12.29
2016-09-24T08:49:14.708Z,11.79
2016-09-24T08:50:14.693Z,11.21
2016-09-24T08:51:14.673Z,11.7
2016-09-24T08:52:14.653Z,11.6
2016-09-24T08:53:14.637Z,11.69
2016-09-24T08:54:14.623Z,11.79
2016-09-24T08:55:14.298Z,11.4
2016-09-24T08:56:14.578Z,11.6
2016-09-24T08:57:14.265Z,11.6
2016-09-24T08:58:14.545Z,11.51
2016-09-24T08:59:14.533Z,11.8
2016-09-24T09:00:14.521Z,11.9
2016-09-24T09:01:14.492Z,11.7
2016-09-24T09:02:14.171Z,11.7
2016-09-24T09:03:14.148Z,11.9
2016-09-24T09:04:14.440Z,11.8
2016-09-24T09:05:14.111Z,11.61
2016-09-24T09:06:14.397Z,11.61
2016-09-24T09:07:14.075Z,11.51
2016-09-24T09:08:14.366Z,11.61
2016-09-24T09:09:14.346Z,11.61
2016-09-24T09:10:14.323Z,11.71
2016-09-24T09:11:14.306Z,11.8
2016-09-24T09:12:14.290Z,11.61
2016-09-24T09:13:14.269Z,11.8
2016-09-24T09:14:14.252Z,11.9
2016-09-24T09:15:14.232Z,11.61
2016-09-24T09:16:13.910Z,12.4
2016-09-24T09:17:14.196Z,12.1
2016-09-24T09:18:14.175Z,11.8
2016-09-24T09:19:14.158Z,11.6
2016-09-24T09:20:14.141Z,11.9
2016-09-24T09:21:14.121Z,12.3
2016-09-24T09:22:14.106Z,12.3
2016-09-24T09:23:14.090Z,11.61
2016-09-24T09:24:14.072Z,11.8
2016-09-24T09:25:13.749Z,11.61
2016-09-24T09:26:14.031Z,11.61
2016-09-24T09:27:14.014Z,12.01
2016-09-24T09:28:13.999Z,11.71
2016-09-24T09:29:13.978Z,12.3
2016-09-24T09:30:13.959Z,12.49
2016-09-24T09:31:13.940Z,12
2016-09-24T09:32:13.921Z,11.9
2016-09-24T09:33:13.908Z,12.1
2016-09-24T09:34:13.885Z,11.71
2016-09-24T09:35:13.868Z,11.71
2016-09-24T09:36:13.851Z,11.32
2016-09-24T09:37:13.835Z,11.32
2016-09-24T09:38:13.822Z,11.71
2016-09-24T09:39:13.494Z,11.61
2016-09-24T09:40:13.784Z,11.61
2016-09-24T09:41:13.764Z,11.21
2016-09-24T09:42:13.747Z,11.11
2016-09-24T09:43:13.734Z,11.79
2016-09-24T09:44:13.409Z,11.79
2016-09-24T09:45:13.693Z,11.88
2016-09-24T09:46:13.673Z,11.98
2016-09-24T09:47:13.659Z,11.98
2016-09-24T09:48:13.641Z,12.27
2016-09-24T09:49:13.621Z,12.46
2016-09-24T09:50:13.607Z,12.85
2016-09-24T09:51:13.285Z,12.35
2016-09-24T09:52:13.575Z,12.76
2016-09-24T09:53:13.554Z,11.87
2016-09-24T09:54:13.537Z,12.66
2016-09-24T09:55:13.519Z,12.56
2016-09-24T09:56:13.499Z,13.06
2016-09-24T09:57:13.483Z,11.98
2016-09-24T09:58:13.465Z,11.98
2016-09-24T09:59:13.445Z,13.35
2016-09-24T10:00:13.433Z,14.42
2016-09-24T10:01:13.413Z,15.78
2016-09-24T10:02:13.396Z,16.64
2016-09-24T10:03:13.378Z,17.02
2016-09-24T10:04:13.357Z,16.63
2016-09-24T10:05:13.338Z,16.93
2016-09-24T10:06:13.323Z,17.02
2016-09-24T10:07:13.305Z,16.44
2016-09-24T10:08:12.983Z,16.93
2016-09-24T10:09:12.968Z,16.73
2016-09-24T10:10:12.948Z,16.35
2016-09-24T10:11:13.236Z,15.95
2016-09-24T10:12:13.216Z,15.67
2016-09-24T10:13:13.192Z,14.99
2016-09-24T10:14:13.176Z,15.39
2016-09-24T10:15:13.157Z,15.28
2016-09-24T10:16:13.153Z,15.56
2016-09-24T10:17:13.129Z,15.86
2016-09-24T10:18:13.100Z,16.06
2016-09-24T10:19:13.088Z,15.86
2016-09-24T10:20:13.077Z,15.86
2016-09-24T10:21:13.049Z,15.97
2016-09-24T10:22:13.030Z,15.86
2016-09-24T10:23:13.008Z,16.83
2016-09-24T10:24:12.990Z,17.6
2016-09-24T10:25:12.682Z,17.8
2016-09-24T10:26:12.952Z,18.27
2016-09-24T10:27:12.937Z,18.48
2016-09-24T10:28:12.920Z,17.79
2016-09-24T10:29:12.898Z,17.5
2016-09-24T10:30:12.874Z,16.74
2016-09-24T10:31:12.860Z,16.25
2016-09-24T10:32:12.841Z,15.97
2016-09-24T10:33:12.520Z,16.17
2016-09-24T10:34:12.804Z,15.98
2016-09-24T10:35:12.796Z,15.78
2016-09-24T10:36:12.764Z,15.48
2016-09-24T10:37:12.743Z,15.49
2016-09-24T10:38:12.721Z,15.79
2016-09-24T10:39:12.711Z,15.3
2016-09-24T10:40:12.688Z,15.3
2016-09-24T10:41:12.668Z,14.61
2016-09-24T10:42:12.649Z,14.29
2016-09-24T10:43:12.327Z,14.48
2016-09-24T10:44:12.307Z,15.64
2016-09-24T10:45:12.595Z,16.71
2016-09-24T10:46:12.570Z,20.23
2016-09-24T10:47:12.553Z,22.25
2016-09-24T10:48:12.533Z,23.97
2016-09-24T10:49:12.510Z,24.04
2016-09-24T10:50:12.496Z,24.63
2016-09-24T10:51:12.473Z,25.01
2016-09-24T10:52:12.152Z,24.71
2016-09-24T10:53:12.437Z,25.31
2016-09-24T10:54:12.414Z,25
2016-09-24T10:55:12.391Z,24.9
2016-09-24T10:56:12.374Z,25.98
2016-09-24T10:57:12.353Z,26.06
2016-09-24T10:58:12.339Z,25.86
2016-09-24T10:59:12.309Z,25.27
2016-09-24T11:00:12.290Z,24.81
2016-09-24T11:01:12.271Z,24.33
2016-09-24T11:02:11.948Z,24.04
2016-09-24T11:03:12.236Z,25.29
2016-09-24T11:04:12.207Z,26.06
2016-09-24T11:05:12.188Z,26.35
2016-09-24T11:06:12.169Z,26.25
2016-09-24T11:07:12.145Z,26.15
2016-09-24T11:08:12.127Z,26.27
2016-09-24T11:09:11.800Z,26.56
2016-09-24T11:10:12.081Z,26.45
2016-09-24T11:11:12.061Z,26.74
2016-09-24T11:12:12.040Z,27.13
2016-09-24T11:13:11.714Z,26.93
2016-09-24T11:14:11.691Z,27.23
2016-09-24T11:15:11.973Z,27.41
2016-09-24T11:16:11.953Z,28.28
2016-09-24T11:17:11.926Z,29.53
2016-09-24T11:18:11.908Z,30.47
2016-09-24T11:19:11.884Z,30.85
2016-09-24T11:20:11.862Z,31.51
2016-09-24T11:21:11.839Z,32.18
2016-09-24T11:22:11.821Z,33.14
2016-09-24T11:23:11.795Z,33.7
2016-09-24T11:24:11.772Z,34.56
2016-09-24T11:25:11.749Z,35.49
2016-09-24T11:26:11.731Z,36.25
2016-09-24T11:27:11.704Z,36.54
2016-09-24T11:28:11.679Z,36.54
2016-09-24T11:29:11.657Z,38.07
2016-09-24T11:30:11.644Z,39.34
2016-09-24T11:31:11.301Z,40.84
2016-09-24T11:32:11.281Z,42.08
2016-09-24T11:33:11.558Z,43.23
2016-09-24T11:34:11.231Z,43.13
2016-09-24T11:35:11.510Z,42.7
2016-09-24T11:36:11.498Z,43.37
2016-09-24T11:37:11.458Z,44.53
2016-09-24T11:38:11.434Z,45.21
2016-09-24T11:39:11.409Z,46.08
2016-09-24T11:40:11.384Z,45.76
2016-09-24T11:41:11.362Z,46.15
2016-09-24T11:42:11.341Z,46.15
2016-09-24T11:43:11.307Z,47.29
2016-09-24T11:44:11.280Z,48.83
2016-09-24T11:45:11.253Z,49.22
2016-09-24T11:46:10.922Z,49.96
2016-09-24T11:47:11.215Z,49.29
2016-09-24T11:48:10.875Z,49
2016-09-24T11:49:11.148Z,49.77
2016-09-24T11:50:11.122Z,51
2016-09-24T11:51:11.091Z,52.06
2016-09-24T11:52:11.067Z,52.23
2016-09-24T11:53:11.039Z,52.23
2016-09-24T11:54:11.011Z,52.81
2016-09-24T11:55:10.987Z,52.33
2016-09-24T11:56:10.959Z,53.19
2016-09-24T11:57:10.935Z,52.42
2016-09-24T11:58:10.901Z,52.23
2016-09-24T11:59:10.874Z,52.33
2016-09-24T12:00:10.849Z,53.39
2016-09-24T12:01:10.817Z,53.48
2016-09-24T12:02:10.791Z,51.75
2016-09-24T12:03:10.456Z,51.24
2016-09-24T12:04:10.734Z,52.4
2016-09-24T12:05:10.402Z,52.3
2016-09-24T12:06:10.677Z,52.04
2016-09-24T12:07:10.652Z,51.84
2016-09-24T12:08:10.621Z,51.94
2016-09-24T12:09:10.592Z,52.11
2016-09-24T12:10:10.571Z,52.04
2016-09-24T12:11:10.541Z,52.42
2016-09-24T12:12:10.509Z,51.94
2016-09-24T12:13:10.477Z,52.04
2016-09-24T12:14:10.456Z,51.82
2016-09-24T12:15:10.427Z,52.42
2016-09-24T12:16:10.392Z,52.33
2016-09-24T12:17:10.365Z,53.09
2016-09-24T12:18:10.331Z,53.96
2016-09-24T12:19:10.002Z,53.29
2016-09-24T12:20:10.277Z,53.29
2016-09-24T12:21:10.250Z,53.27
2016-09-24T12:22:10.218Z,53.29
2016-09-24T12:23:10.190Z,52.97
2016-09-24T12:24:10.162Z,53.19
2016-09-24T12:25:09.834Z,52.71
2016-09-24T12:26:10.103Z,53.09
2016-09-24T12:27:10.074Z,52.33
2016-09-24T12:28:10.047Z,52.23
2016-09-24T12:29:10.017Z,52.04
2016-09-24T12:30:09.989Z,52.2
2016-09-24T12:31:09.962Z,53.17
2016-09-24T12:32:09.932Z,52.97
2016-09-24T12:33:09.599Z,53.36
2016-09-24T12:34:09.871Z,53.84
2016-09-24T12:35:09.847Z,54.03
2016-09-24T12:36:09.814Z,53.94
2016-09-24T12:37:09.484Z,53.65
2016-09-24T12:38:09.760Z,53.48
2016-09-24T12:39:09.729Z,53.77
2016-09-24T12:40:09.702Z,54.35
2016-09-24T12:41:09.672Z,55.02
2016-09-24T12:42:09.642Z,54.74
2016-09-24T12:43:09.611Z,54.64
2016-09-24T12:44:09.283Z,54.74
2016-09-24T12:45:09.558Z,54.64
2016-09-24T12:46:09.524Z,55.02
2016-09-24T12:47:09.495Z,54.83
2016-09-24T12:48:09.469Z,54.83
2016-09-24T12:49:09.438Z,54.54
2016-09-24T12:50:09.107Z,54.76
2016-09-24T12:51:09.382Z,54.86
2016-09-24T12:52:09.352Z,54.47
2016-09-24T12:53:09.329Z,54.18
2016-09-24T12:54:09.294Z,54.28
2016-09-24T12:55:09.268Z,53.99