createdAt,value
2018-10-17T00:03:38.438Z,69.20
2018-10-17T00:09:09.827Z,69.20
2018-10-17T00:14:39.204Z,69.40
2018-10-17T00:20:09.808Z,69.40
2018-10-17T00:25:39.030Z,69.60
2018-10-17T00:31:08.409Z,70.30
2018-10-17T00:36:37.544Z,69.90
2018-10-17T00:42:06.849Z,70.00
2018-10-17T00:47:36.140Z,70.00
2018-10-17T00:53:05.487Z,70.00
2018-10-17T00:58:34.649Z,70.10
2018-10-17T01:04:04.086Z,70.30
2018-10-17T01:09:33.494Z,70.50
2018-10-17T01:15:02.808Z,70.50
2018-10-17T01:20:32.820Z,70.60
2018-10-17T01:26:02.157Z,70.60
2018-10-17T01:31:31.384Z,70.40
2018-10-17T01:37:00.807Z,70.60
2018-10-17T01:42:30.184Z,70.60
2018-10-17T01:47:59.424Z,70.70
2018-10-17T01:53:28.968Z,70.90
2018-10-17T01:58:58.249Z,71.50
2018-10-17T02:04:27.506Z,70.90
2018-10-17T02:09:56.759Z,71.00
2018-10-17T02:15:26.024Z,70.90
2018-10-17T02:20:55.288Z,71.00
2018-10-17T02:26:24.577Z,71.00
2018-10-17T02:31:53.811Z,71.20
2018-10-17T02:37:23.844Z,71.00
2018-10-17T02:42:53.183Z,71.20
2018-10-17T02:48:22.401Z,71.40
2018-10-17T02:53:51.668Z,71.50
2018-10-17T02:59:20.888Z,71.60
2018-10-17T03:04:50.252Z,71.70
2018-10-17T03:10:19.523Z,71.70
2018-10-17T03:15:48.946Z,71.70
2018-10-17T03:21:18.170Z,71.90
2018-10-17T03:26:47.398Z,71.90
2018-10-17T03:32:18.205Z,72.00
2018-10-17T03:37:47.434Z,71.90
2018-10-17T03:43:16.783Z,72.00
2018-10-17T03:48:45.945Z,72.10
2018-10-17T03:54:15.229Z,72.10
2018-10-17T03:59:44.499Z,72.10
2018-10-17T04:05:13.888Z,72.20
2018-10-17T04:10:43.058Z,72.10
2018-10-17T04:16:12.489Z,72.20
2018-10-17T04:21:42.727Z,72.30
2018-10-17T04:27:12.115Z,72.20
2018-10-17T04:32:42.570Z,72.10
2018-10-17T04:38:11.861Z,72.20
2018-10-17T04:43:41.205Z,72.30
2018-10-17T04:49:11.068Z,72.40
2018-10-17T04:54:40.283Z,72.40
2018-10-17T05:00:14.738Z,72.50
2018-10-17T05:05:44.037Z,72.50
2018-10-17T05:11:13.368Z,72.50
2018-10-17T05:16:42.577Z,72.50
2018-10-17T05:22:11.900Z,72.60
2018-10-17T05:27:41.155Z,72.70
2018-10-17T05:33:10.406Z,72.60
2018-10-17T05:38:39.633Z,72.60
2018-10-17T05:44:08.892Z,72.70
2018-10-17T05:49:38.106Z,72.70
2018-10-17T05:55:07.602Z,72.80
2018-10-17T06:00:36.794Z,72.70
2018-10-17T06:06:06.254Z,72.70
2018-10-17T06:11:35.499Z,72.70
2018-10-17T06:17:05.032Z,72.50
2018-10-17T06:22:34.275Z,72.70
2018-10-17T06:28:03.573Z,72.50
2018-10-17T06:33:32.808Z,72.50
2018-10-17T06:39:02.075Z,73.10
2018-10-17T06:44:31.346Z,73.10
2018-10-17T06:50:00.600Z,73.10
2018-10-17T06:55:29.924Z,72.50
2018-10-17T07:00:59.208Z,72.30
2018-10-17T07:06:28.453Z,72.20
2018-10-17T07:11:57.821Z,71.70
2018-10-17T07:17:27.104Z,70.60
2018-10-17T07:22:56.489Z,70.10
2018-10-17T07:28:25.710Z,69.80
2018-10-17T07:33:54.992Z,69.80
2018-10-17T07:39:24.200Z,69.50
2018-10-17T07:44:53.485Z,68.90
2018-10-17T07:50:22.868Z,68.60
2018-10-17T07:55:52.181Z,69.00
2018-10-17T08:01:21.448Z,68.00
2018-10-17T08:06:50.704Z,67.90
2018-10-17T08:12:20.165Z,67.10
2018-10-17T08:17:49.356Z,66.90
2018-10-17T08:23:18.584Z,66.30
2018-10-17T08:28:47.887Z,65.70
2018-10-17T08:34:17.158Z,65.70
2018-10-17T08:39:46.434Z,64.90
2018-10-17T08:45:15.752Z,64.50
2018-10-17T08:50:45.152Z,64.10
2018-10-17T08:56:14.573Z,63.40
2018-10-17T09:01:44.277Z,62.60
2018-10-17T09:07:13.635Z,62.90
2018-10-17T09:12:42.853Z,62.00
2018-10-17T09:18:12.180Z,60.80
2018-10-17T09:23:41.516Z,60.60
2018-10-17T09:29:10.709Z,59.60
2018-10-17T09:34:40.011Z,59.20
2018-10-17T09:40:10.594Z,58.40
2018-10-17T09:45:39.766Z,58.40
2018-10-17T09:51:09.076Z,57.30
2018-10-17T09:56:38.397Z,56.90
2018-10-17T10:02:07.868Z,56.20
2018-10-17T10:07:37.100Z,55.40
2018-10-17T10:13:06.564Z,54.90
2018-10-17T10:18:35.834Z,54.10
2018-10-17T10:24:05.254Z,53.40
2018-10-17T10:29:34.486Z,53.20
2018-10-17T10:35:03.728Z,52.90
2018-10-17T10:40:33.163Z,51.90
2018-10-17T10:46:02.501Z,50.90
2018-10-17T10:51:31.869Z,50.50
2018-10-17T10:57:01.107Z,50.30
2018-10-17T11:02:30.432Z,50.00
2018-10-17T11:07:59.735Z,50.60
2018-10-17T11:13:29.004Z,50.10
2018-10-17T11:18:58.323Z,50.20
2018-10-17T11:24:27.560Z,49.80
2018-10-17T11:29:57.286Z,49.30
2018-10-17T11:35:26.627Z,48.40
2018-10-17T11:40:55.964Z,47.90
2018-10-17T11:46:25.230Z,48.10
2018-10-17T11:51:54.541Z,47.50
2018-10-17T11:57:23.808Z,47.20
2018-10-17T12:02:53.268Z,47.00
2018-10-17T12:08:22.480Z,46.90
2018-10-17T12:13:51.798Z,46.30
2018-10-17T12:19:21.124Z,46.90
2018-10-17T12:24:50.486Z,46.70
2018-10-17T12:30:19.779Z,46.80
2018-10-17T12:35:49.124Z,46.90
2018-10-17T12:41:18.593Z,47.00
2018-10-17T12:46:47.812Z,46.90
2018-10-17T12:52:17.273Z,46.80
2018-10-17T12:57:46.516Z,46.80
2018-10-17T13:03:15.771Z,46.10
2018-10-17T13:08:45.154Z,45.20
2018-10-17T13:14:14.441Z,44.30
2018-10-17T13:19:44.715Z,44.70
2018-10-17T13:25:13.991Z,44.80
2018-10-17T13:30:43.224Z,43.20
2018-10-17T13:36:12.495Z,43.20
2018-10-17T13:41:41.765Z,40.40
2018-10-17T13:47:12.367Z,37.70
2018-10-17T13:52:41.641Z,36.30
2018-10-17T13:58:10.955Z,34.30
2018-10-17T14:03:40.716Z,33.10
2018-10-17T14:09:11.010Z,33.00
2018-10-17T14:14:40.253Z,33.10
2018-10-17T14:20:10.074Z,31.80
2018-10-17T14:25:39.537Z,32.50
2018-10-17T14:31:09.017Z,31.90
2018-10-17T14:36:38.269Z,31.80
2018-10-17T14:42:07.613Z,32.30
2018-10-17T14:47:36.793Z,32.70
2018-10-17T14:53:12.295Z,32.90
2018-10-17T14:58:41.636Z,33.00
2018-10-17T15:04:11.165Z,33.80
2018-10-17T15:09:40.841Z,36.50
2018-10-17T15:15:11.739Z,37.70
2018-10-17T15:20:41.085Z,39.30
2018-10-17T15:26:10.534Z,40.60
2018-10-17T15:31:40.113Z,42.00
2018-10-17T15:37:09.504Z,42.90
2018-10-17T15:42:38.864Z,43.70
2018-10-17T15:48:09.302Z,44.70
2018-10-17T15:53:38.685Z,45.30
2018-10-17T15:59:07.944Z,45.90
2018-10-17T16:04:37.377Z,46.90
2018-10-17T16:10:09.774Z,47.30
2018-10-17T16:15:42.370Z,48.10
2018-10-17T16:21:12.742Z,48.80
2018-10-17T16:26:44.080Z,49.50
2018-10-17T16:32:13.593Z,50.20
2018-10-17T16:37:44.090Z,50.70
2018-10-17T16:43:14.598Z,51.40
2018-10-17T16:48:44.065Z,52.00
2018-10-17T16:54:15.512Z,52.50
2018-10-17T16:59:48.479Z,53.00
2018-10-17T17:05:17.960Z,53.50
2018-10-17T17:17:03.187Z,54.40
2018-10-17T17:22:33.931Z,54.90
2018-10-17T17:28:03.229Z,55.40
2018-10-17T17:33:32.632Z,55.80
2018-10-17T17:39:02.116Z,56.40
2018-10-17T17:44:37.617Z,56.70
2018-10-17T17:50:09.673Z,57.10
2018-10-17T17:55:39.393Z,57.50
2018-10-17T18:01:09.765Z,57.90
2018-10-17T18:06:39.292Z,58.50
2018-10-17T18:12:08.625Z,58.80
2018-10-17T18:17:38.938Z,59.20
2018-10-17T18:23:09.095Z,59.50
2018-10-17T18:28:38.503Z,59.90
2018-10-17T18:34:07.841Z,60.10
2018-10-17T18:39:38.244Z,60.70
2018-10-17T18:45:07.813Z,61.00
2018-10-17T18:50:38.328Z,61.40
2018-10-17T18:56:08.976Z,61.70
2018-10-17T19:01:40.140Z,61.90
2018-10-17T19:07:10.489Z,62.20
2018-10-17T19:12:39.897Z,62.50
2018-10-17T19:18:09.206Z,62.80
2018-10-17T19:23:45.650Z,63.10
2018-10-17T19:29:15.020Z,63.20
2018-10-17T19:34:44.425Z,63.50
2018-10-17T19:40:17.516Z,63.80
2018-10-17T19:45:47.451Z,64.10
2018-10-17T19:51:21.357Z,64.20
2018-10-17T19:56:55.567Z,64.50
2018-10-17T20:02:25.049Z,64.70
2018-10-17T20:07:54.526Z,65.00
2018-10-17T20:13:23.924Z,65.20
2018-10-17T20:18:53.288Z,65.30
2018-10-17T20:24:23.636Z,65.40
2018-10-17T20:29:52.950Z,65.70
2018-10-17T20:35:22.229Z,65.80
2018-10-17T20:40:51.697Z,66.10
2018-10-17T20:46:21.037Z,66.20
2018-10-17T20:51:50.316Z,66.40
2018-10-17T20:57:23.780Z,66.60
2018-10-17T21:02:54.377Z,66.80
2018-10-17T21:08:23.743Z,66.90
2018-10-17T21:13:53.173Z,67.00
2018-10-17T21:19:22.576Z,67.20
2018-10-17T21:24:51.965Z,67.20
2018-10-17T21:30:21.349Z,67.40
2018-10-17T21:35:50.720Z,67.50
2018-10-17T21:41:20.955Z,67.60
2018-10-17T21:46:50.271Z,67.80
2018-10-17T21:52:19.660Z,67.80
2018-10-17T21:57:49.000Z,68.00
2018-10-17T22:03:18.288Z,69.20
2018-10-17T22:08:47.715Z,69.60
2018-10-17T22:14:16.939Z,69.60
2018-10-17T22:19:46.181Z,69.70
2018-10-17T22:25:15.492Z,69.70
2018-10-17T22:30:44.824Z,69.90
2018-10-17T22:36:14.092Z,70.10
2018-10-17T22:41:44.579Z,70.40
2018-10-17T22:47:13.897Z,70.30
2018-10-17T22:52:43.118Z,70.30
2018-10-17T22:58:12.521Z,70.40
2018-10-17T23:03:41.936Z,70.40
2018-10-17T23:09:14.021Z,70.40
2018-10-17T23:14:43.196Z,70.60
2018-10-17T23:20:12.546Z,70.60
2018-10-17T23:25:42.763Z,70.70
2018-10-17T23:31:11.992Z,70.90
2018-10-17T23:36:41.346Z,71.00
2018-10-17T23:42:10.642Z,71.30
2018-10-17T23:47:39.900Z,71.20
2018-10-17T23:53:09.621Z,71.30
2018-10-17T23:58:38.939Z,71.40
