createdAt,value
2019-02-26T00:00:42.097Z,988.95
2019-02-26T00:01:37.199Z,988.95
2019-02-26T00:02:37.184Z,988.98
2019-02-26T00:03:37.170Z,989.00
2019-02-26T00:04:37.157Z,988.96
2019-02-26T00:05:37.146Z,988.96
2019-02-26T00:06:37.134Z,988.96
2019-02-26T00:07:37.116Z,988.94
2019-02-26T00:08:37.101Z,988.96
2019-02-26T00:09:37.087Z,988.98
2019-02-26T00:10:39.001Z,989.02
2019-02-26T00:11:38.432Z,989.00
2019-02-26T00:12:37.045Z,988.98
2019-02-26T00:13:37.030Z,988.95
2019-02-26T00:14:37.018Z,988.92
2019-02-26T00:15:38.488Z,988.94
2019-02-26T00:16:39.758Z,988.95
2019-02-26T00:17:40.458Z,988.99
2019-02-26T00:18:36.960Z,988.99
2019-02-26T00:19:36.945Z,989.02
2019-02-26T00:20:39.072Z,989.03
2019-02-26T00:21:36.917Z,989.03
2019-02-26T00:22:38.877Z,989.00
2019-02-26T00:23:36.891Z,989.01
2019-02-26T00:24:37.767Z,988.98
2019-02-26T00:25:36.863Z,988.99
2019-02-26T00:26:38.489Z,988.98
2019-02-26T00:27:36.837Z,988.96
2019-02-26T00:28:39.088Z,988.94
2019-02-26T00:29:36.808Z,988.94
2019-02-26T00:30:37.907Z,988.93
2019-02-26T00:31:36.781Z,988.94
2019-02-26T00:32:38.343Z,988.93
2019-02-26T00:33:36.751Z,988.95
2019-02-26T00:34:37.369Z,988.97
2019-02-26T00:35:36.727Z,988.95
2019-02-26T00:36:38.162Z,988.98
2019-02-26T00:37:36.694Z,988.94
2019-02-26T00:38:37.755Z,988.94
2019-02-26T00:39:36.667Z,988.91
2019-02-26T00:40:38.763Z,988.92
2019-02-26T00:41:36.639Z,988.93
2019-02-26T00:42:36.626Z,988.95
2019-02-26T00:43:37.039Z,988.94
2019-02-26T00:44:37.349Z,988.93
2019-02-26T00:45:39.019Z,988.90
2019-02-26T00:46:39.015Z,988.85
2019-02-26T00:47:38.698Z,988.85
2019-02-26T00:48:38.468Z,988.83
2019-02-26T00:49:36.532Z,988.85
2019-02-26T00:50:37.447Z,988.88
2019-02-26T00:51:36.498Z,988.91
2019-02-26T00:52:37.455Z,988.89
2019-02-26T00:53:36.470Z,988.89
2019-02-26T00:54:36.666Z,988.92
2019-02-26T00:55:37.972Z,988.95
2019-02-26T00:56:38.486Z,988.96
2019-02-26T00:57:38.326Z,988.95
2019-02-26T00:58:38.942Z,988.98
2019-02-26T00:59:37.047Z,988.97
2019-02-26T01:00:36.374Z,988.92
2019-02-26T01:01:36.357Z,988.93
2019-02-26T01:02:36.344Z,988.91
2019-02-26T01:03:36.328Z,988.90
2019-02-26T01:04:36.315Z,988.95
2019-02-26T01:05:38.604Z,988.90
2019-02-26T01:06:36.285Z,988.91
2019-02-26T01:07:36.271Z,988.90
2019-02-26T01:08:37.845Z,988.90
2019-02-26T01:09:36.241Z,988.85
2019-02-26T01:10:37.547Z,988.89
2019-02-26T01:11:36.215Z,988.93
2019-02-26T01:12:37.619Z,988.87
2019-02-26T01:13:36.185Z,988.91
2019-02-26T01:14:36.170Z,988.88
2019-02-26T01:15:36.157Z,988.91
2019-02-26T01:16:37.144Z,988.91
2019-02-26T01:17:37.867Z,988.87
2019-02-26T01:18:36.111Z,988.92
2019-02-26T01:19:38.169Z,988.92
2019-02-26T01:20:36.083Z,988.90
2019-02-26T01:21:37.883Z,988.89
2019-02-26T01:22:37.777Z,988.90
2019-02-26T01:23:36.041Z,988.88
2019-02-26T01:24:36.025Z,988.90
2019-02-26T01:25:38.209Z,988.92
2019-02-26T01:26:35.996Z,988.88
2019-02-26T01:27:35.982Z,988.92
2019-02-26T01:28:35.969Z,988.90
2019-02-26T01:29:35.957Z,988.92
2019-02-26T01:30:36.270Z,988.93
2019-02-26T01:31:35.926Z,988.97
2019-02-26T01:32:35.909Z,988.96
2019-02-26T01:33:35.895Z,988.93
2019-02-26T01:34:35.884Z,988.95
2019-02-26T01:35:37.737Z,988.96
2019-02-26T01:36:35.855Z,988.94
2019-02-26T01:37:36.589Z,988.94
2019-02-26T01:38:39.512Z,988.94
2019-02-26T01:39:38.413Z,988.96
2019-02-26T01:40:39.415Z,988.92
2019-02-26T01:41:35.779Z,988.96
2019-02-26T01:42:35.766Z,988.94
2019-02-26T01:43:35.751Z,988.98
2019-02-26T01:44:38.060Z,988.93
2019-02-26T01:45:35.723Z,988.92
2019-02-26T01:46:36.677Z,988.97
2019-02-26T01:47:35.693Z,988.96
2019-02-26T01:48:36.638Z,988.99
2019-02-26T01:49:35.663Z,988.95
2019-02-26T01:50:37.872Z,988.94
2019-02-26T01:51:35.635Z,988.91
2019-02-26T01:52:35.620Z,988.91
2019-02-26T01:53:35.605Z,988.87
2019-02-26T01:54:37.300Z,988.88
2019-02-26T01:55:35.577Z,988.87
2019-02-26T01:56:36.461Z,988.89
2019-02-26T01:57:35.547Z,988.82
2019-02-26T01:58:35.533Z,988.86
2019-02-26T01:59:35.517Z,988.84
2019-02-26T02:00:35.503Z,988.82
2019-02-26T02:01:35.487Z,988.78
2019-02-26T02:02:35.474Z,988.80
2019-02-26T02:03:35.460Z,988.82
2019-02-26T02:04:37.075Z,988.79
2019-02-26T02:05:35.429Z,988.79
2019-02-26T02:06:37.012Z,988.81
2019-02-26T02:07:35.402Z,988.81
2019-02-26T02:08:39.337Z,988.80
2019-02-26T02:09:35.373Z,988.83
2019-02-26T02:10:35.358Z,988.83
2019-02-26T02:11:35.888Z,988.79
2019-02-26T02:12:37.382Z,988.83
2019-02-26T02:13:35.876Z,988.87
2019-02-26T02:14:35.298Z,988.84
2019-02-26T02:15:36.172Z,988.85
2019-02-26T02:16:35.268Z,988.86
2019-02-26T02:17:36.025Z,988.85
2019-02-26T02:18:35.244Z,988.83
2019-02-26T02:19:35.224Z,988.78
2019-02-26T02:20:35.208Z,988.77
2019-02-26T02:21:35.703Z,988.76
2019-02-26T02:22:37.170Z,988.77
2019-02-26T02:23:35.166Z,988.75
2019-02-26T02:24:39.111Z,988.76
2019-02-26T02:25:36.183Z,988.72
2019-02-26T02:26:35.121Z,988.73
2019-02-26T02:27:35.107Z,988.70
2019-02-26T02:28:35.626Z,988.64
2019-02-26T02:29:35.076Z,988.67
2019-02-26T02:30:38.630Z,988.64
2019-02-26T02:31:37.727Z,988.61
2019-02-26T02:32:35.036Z,988.58
2019-02-26T02:33:37.006Z,988.57
2019-02-26T02:34:36.676Z,988.59
2019-02-26T02:35:34.990Z,988.51
2019-02-26T02:36:34.974Z,988.49
2019-02-26T02:37:34.961Z,988.49
2019-02-26T02:38:37.112Z,988.50
2019-02-26T02:39:34.933Z,988.47
2019-02-26T02:40:34.923Z,988.50
2019-02-26T02:41:34.902Z,988.50
2019-02-26T02:42:37.207Z,988.51
2019-02-26T02:43:34.874Z,988.47
2019-02-26T02:44:34.858Z,988.50
2019-02-26T02:45:34.842Z,988.55
2019-02-26T02:46:36.682Z,988.55
2019-02-26T02:47:36.953Z,988.59
2019-02-26T02:48:34.799Z,988.55
2019-02-26T02:49:37.399Z,988.61
2019-02-26T02:50:34.771Z,988.58
2019-02-26T02:51:36.474Z,988.63
2019-02-26T02:52:35.256Z,988.59
2019-02-26T02:53:34.732Z,988.58
2019-02-26T02:54:34.710Z,988.59
2019-02-26T02:55:34.695Z,988.52
2019-02-26T02:56:37.038Z,988.51
2019-02-26T02:57:34.665Z,988.52
2019-02-26T02:58:34.649Z,988.47
2019-02-26T02:59:36.747Z,988.43
2019-02-26T03:00:34.626Z,988.41
2019-02-26T03:01:34.610Z,988.39
2019-02-26T03:02:37.477Z,988.37
2019-02-26T03:03:34.577Z,988.39
2019-02-26T03:04:34.880Z,988.36
2019-02-26T03:05:37.463Z,988.37
2019-02-26T03:06:36.104Z,988.39
2019-02-26T03:07:34.519Z,988.36
2019-02-26T03:08:34.500Z,988.32
2019-02-26T03:09:37.663Z,988.30
2019-02-26T03:10:36.606Z,988.34
2019-02-26T03:11:38.665Z,988.30
2019-02-26T03:12:34.444Z,988.29
2019-02-26T03:13:34.425Z,988.31
2019-02-26T03:14:36.441Z,988.30
2019-02-26T03:15:35.838Z,988.29
2019-02-26T03:16:34.379Z,988.30
2019-02-26T03:17:34.366Z,988.27
2019-02-26T03:18:34.350Z,988.27
2019-02-26T03:19:35.568Z,988.25
2019-02-26T03:20:39.749Z,988.21
2019-02-26T03:21:34.303Z,988.21
2019-02-26T03:22:36.299Z,988.22
2019-02-26T03:23:37.097Z,988.22
2019-02-26T03:24:35.935Z,988.19
2019-02-26T03:25:34.244Z,988.19
2019-02-26T03:26:34.229Z,988.19
2019-02-26T03:27:36.309Z,988.21
2019-02-26T03:28:37.132Z,988.24
2019-02-26T03:29:34.182Z,988.23
2019-02-26T03:30:38.555Z,988.20
2019-02-26T03:31:39.702Z,988.24
2019-02-26T03:32:36.403Z,988.30
2019-02-26T03:33:34.194Z,988.27
2019-02-26T03:34:34.116Z,988.27
2019-02-26T03:35:34.091Z,988.22
2019-02-26T03:36:35.062Z,988.27
2019-02-26T03:37:36.440Z,988.27
2019-02-26T03:38:34.061Z,988.26
2019-02-26T03:39:34.031Z,988.30
2019-02-26T03:40:36.084Z,988.28
2019-02-26T03:41:34.000Z,988.25
2019-02-26T03:42:36.503Z,988.26
2019-02-26T03:43:34.747Z,988.25
2019-02-26T03:44:33.955Z,988.24
2019-02-26T03:45:33.939Z,988.23
2019-02-26T03:46:33.924Z,988.24
2019-02-26T03:47:33.909Z,988.22
2019-02-26T03:48:33.894Z,988.20
2019-02-26T03:49:33.881Z,988.20
2019-02-26T03:50:33.864Z,988.18
2019-02-26T03:51:33.848Z,988.22
2019-02-26T03:52:33.831Z,988.22
2019-02-26T03:53:36.172Z,988.17
2019-02-26T03:54:37.303Z,988.17
2019-02-26T03:55:36.036Z,988.28
2019-02-26T03:56:33.776Z,988.28
2019-02-26T03:57:33.754Z,988.23
2019-02-26T03:58:33.741Z,988.23
2019-02-26T03:59:33.724Z,988.23
2019-02-26T04:00:34.809Z,988.23
2019-02-26T04:01:33.696Z,988.18
2019-02-26T04:02:33.679Z,988.18
2019-02-26T04:03:35.292Z,988.17
2019-02-26T04:04:33.798Z,988.16
2019-02-26T04:05:33.630Z,988.08
2019-02-26T04:06:35.988Z,988.10
2019-02-26T04:07:35.953Z,988.10
2019-02-26T04:08:33.584Z,988.05
2019-02-26T04:09:33.569Z,988.09
2019-02-26T04:10:33.554Z,988.09
2019-02-26T04:11:33.539Z,988.09
2019-02-26T04:12:39.145Z,988.12
2019-02-26T04:13:33.507Z,988.13
2019-02-26T04:14:33.491Z,988.17
2019-02-26T04:15:35.875Z,988.18
2019-02-26T04:16:35.291Z,988.16
2019-02-26T04:17:36.666Z,988.14
2019-02-26T04:18:34.719Z,988.12
2019-02-26T04:19:33.416Z,988.11
2019-02-26T04:20:33.399Z,988.11
2019-02-26T04:21:33.384Z,988.14
2019-02-26T04:22:33.371Z,988.16
2019-02-26T04:23:35.903Z,988.17
2019-02-26T04:24:37.417Z,988.13
2019-02-26T04:25:36.174Z,988.17
2019-02-26T04:26:35.106Z,988.17
2019-02-26T04:27:35.878Z,988.16
2019-02-26T04:28:36.327Z,988.15
2019-02-26T04:29:35.403Z,988.13
2019-02-26T04:30:36.576Z,988.16
2019-02-26T04:31:33.228Z,988.18
2019-02-26T04:32:35.592Z,988.16
2019-02-26T04:33:35.884Z,988.19
2019-02-26T04:34:33.183Z,988.17
2019-02-26T04:35:33.165Z,988.16
2019-02-26T04:36:34.360Z,988.15
2019-02-26T04:37:35.100Z,988.15
2019-02-26T04:38:33.118Z,988.21
2019-02-26T04:39:34.481Z,988.20
2019-02-26T04:40:35.761Z,988.18
2019-02-26T04:41:33.076Z,988.18
2019-02-26T04:42:35.229Z,988.19
2019-02-26T04:43:34.226Z,988.18
2019-02-26T04:44:34.208Z,988.24
2019-02-26T04:45:33.017Z,988.21
2019-02-26T04:46:34.445Z,988.24
2019-02-26T04:47:33.761Z,988.24
2019-02-26T04:48:34.351Z,988.20
2019-02-26T04:49:34.257Z,988.22
2019-02-26T04:50:35.656Z,988.25
2019-02-26T04:51:35.845Z,988.23
2019-02-26T04:52:35.157Z,988.29
2019-02-26T04:53:35.867Z,988.26
2019-02-26T04:54:33.672Z,988.26
2019-02-26T04:55:35.439Z,988.25
2019-02-26T04:56:35.916Z,988.32
2019-02-26T04:57:32.837Z,988.30
2019-02-26T04:58:34.327Z,988.28
2019-02-26T04:59:34.715Z,988.30
2019-02-26T05:00:35.981Z,988.28
2019-02-26T05:01:34.677Z,988.28
2019-02-26T05:02:32.749Z,988.30
2019-02-26T05:03:32.728Z,988.24
2019-02-26T05:04:33.826Z,988.24
2019-02-26T05:05:36.578Z,988.28
2019-02-26T05:06:32.685Z,988.30
2019-02-26T05:07:32.931Z,988.35
2019-02-26T05:08:34.848Z,988.34
2019-02-26T05:09:35.212Z,988.39
2019-02-26T05:10:34.352Z,988.32
2019-02-26T05:11:35.812Z,988.32
2019-02-26T05:12:34.918Z,988.34
2019-02-26T05:13:34.522Z,988.39
2019-02-26T05:14:32.557Z,988.35
2019-02-26T05:15:33.264Z,988.35
2019-02-26T05:16:34.724Z,988.34
2019-02-26T05:17:33.235Z,988.37
2019-02-26T05:18:34.515Z,988.39
2019-02-26T05:19:32.476Z,988.37
2019-02-26T05:20:34.106Z,988.41
2019-02-26T05:21:35.292Z,988.40
2019-02-26T05:22:33.358Z,988.43
2019-02-26T05:23:33.653Z,988.40
2019-02-26T05:24:32.397Z,988.43
2019-02-26T05:25:34.391Z,988.38
2019-02-26T05:26:32.366Z,988.43
2019-02-26T05:27:32.351Z,988.50
2019-02-26T05:28:35.685Z,988.48
2019-02-26T05:29:32.319Z,988.46
2019-02-26T05:30:32.303Z,988.43
2019-02-26T05:31:34.954Z,988.43
2019-02-26T05:32:33.402Z,988.47
2019-02-26T05:33:32.837Z,988.45
2019-02-26T05:34:32.240Z,988.51
2019-02-26T05:35:32.229Z,988.52
2019-02-26T05:36:34.451Z,988.49
2019-02-26T05:37:34.811Z,988.50
2019-02-26T05:38:32.992Z,988.49
2019-02-26T05:39:32.166Z,988.50
2019-02-26T05:40:32.148Z,988.48
2019-02-26T05:41:32.134Z,988.49
2019-02-26T05:42:32.121Z,988.44
2019-02-26T05:43:33.988Z,988.45
2019-02-26T05:44:32.086Z,988.45
2019-02-26T05:45:35.431Z,988.40
2019-02-26T05:46:32.056Z,988.40
2019-02-26T05:47:32.038Z,988.44
2019-02-26T05:48:32.022Z,988.42
2019-02-26T05:49:34.602Z,988.40
2019-02-26T05:50:34.664Z,988.44
2019-02-26T05:51:32.840Z,988.46
2019-02-26T05:52:33.145Z,988.48
2019-02-26T05:53:31.948Z,988.50
2019-02-26T05:54:31.928Z,988.51
2019-02-26T05:55:31.912Z,988.48
2019-02-26T05:56:33.957Z,988.45
2019-02-26T05:57:32.570Z,988.44
2019-02-26T05:58:33.609Z,988.48
2019-02-26T05:59:31.849Z,988.50
2019-02-26T06:00:33.354Z,988.51
2019-02-26T06:01:31.816Z,988.51
2019-02-26T06:02:31.799Z,988.49
2019-02-26T06:03:31.783Z,988.52
2019-02-26T06:04:34.929Z,988.49
2019-02-26T06:05:31.752Z,988.50
2019-02-26T06:06:31.738Z,988.52
2019-02-26T06:07:35.556Z,988.54
2019-02-26T06:08:33.771Z,988.55
2019-02-26T06:09:33.861Z,988.57
2019-02-26T06:10:32.640Z,988.55
2019-02-26T06:11:35.693Z,988.62
2019-02-26T06:12:32.636Z,988.58
2019-02-26T06:13:34.416Z,988.58
2019-02-26T06:14:33.125Z,988.60
2019-02-26T06:15:34.046Z,988.66
2019-02-26T06:16:31.629Z,988.68
2019-02-26T06:17:31.561Z,988.65
2019-02-26T06:18:31.543Z,988.67
2019-02-26T06:19:34.297Z,988.63
2019-02-26T06:20:33.982Z,988.66
2019-02-26T06:21:31.495Z,988.65
2019-02-26T06:22:31.867Z,988.65
2019-02-26T06:23:34.003Z,988.67
2019-02-26T06:24:33.244Z,988.65
2019-02-26T06:25:31.446Z,988.62
2019-02-26T06:26:33.369Z,988.62
2019-02-26T06:27:31.399Z,988.60
2019-02-26T06:28:35.385Z,988.65
2019-02-26T06:29:32.619Z,988.63
2019-02-26T06:30:31.351Z,988.56
2019-02-26T06:31:31.334Z,988.58
2019-02-26T06:32:32.857Z,988.55
2019-02-26T06:33:34.114Z,988.57
2019-02-26T06:34:31.284Z,988.54
2019-02-26T06:35:31.893Z,988.56
2019-02-26T06:36:31.251Z,988.54
2019-02-26T06:37:33.057Z,988.54
2019-02-26T06:38:32.793Z,988.56
2019-02-26T06:39:32.235Z,988.52
2019-02-26T06:40:34.521Z,988.51
2019-02-26T06:41:31.168Z,988.52
2019-02-26T06:42:33.225Z,988.54
2019-02-26T06:43:35.417Z,988.56
2019-02-26T06:44:31.122Z,988.60
2019-02-26T06:45:31.117Z,988.60
2019-02-26T06:46:32.047Z,988.59
2019-02-26T06:47:33.188Z,988.61
2019-02-26T06:48:32.342Z,988.64
2019-02-26T06:49:31.044Z,988.66
2019-02-26T06:50:31.750Z,988.64
2019-02-26T06:51:31.011Z,988.63
2019-02-26T06:52:35.091Z,988.62
2019-02-26T06:53:30.977Z,988.61
2019-02-26T06:54:31.813Z,988.59
2019-02-26T06:55:30.946Z,988.60
2019-02-26T06:56:34.518Z,988.54
2019-02-26T06:57:30.913Z,988.52
2019-02-26T06:58:30.902Z,988.49
2019-02-26T06:59:33.845Z,988.51
2019-02-26T07:00:30.863Z,988.47
2019-02-26T07:01:32.745Z,988.53
2019-02-26T07:02:30.832Z,988.53
2019-02-26T07:03:30.819Z,988.54
2019-02-26T07:04:30.799Z,988.57
2019-02-26T07:05:30.784Z,988.58
2019-02-26T07:06:32.591Z,988.56
2019-02-26T07:07:30.752Z,988.55
2019-02-26T07:08:31.091Z,988.54
2019-02-26T07:09:32.368Z,988.55
2019-02-26T07:10:31.398Z,988.51
2019-02-26T07:11:33.154Z,988.55
2019-02-26T07:12:30.671Z,988.56
2019-02-26T07:13:30.656Z,988.58
2019-02-26T07:14:32.807Z,988.57
2019-02-26T07:15:30.627Z,988.58
2019-02-26T07:16:30.609Z,988.60
2019-02-26T07:17:33.793Z,988.64
2019-02-26T07:18:30.576Z,988.63
2019-02-26T07:19:32.720Z,988.66
2019-02-26T07:20:34.104Z,988.69
2019-02-26T07:21:30.527Z,988.69
2019-02-26T07:22:30.512Z,988.72
2019-02-26T07:23:32.700Z,988.72
2019-02-26T07:24:30.484Z,988.71
2019-02-26T07:25:31.787Z,988.70
2019-02-26T07:26:30.452Z,988.65
2019-02-26T07:27:31.995Z,988.63
2019-02-26T07:28:30.419Z,988.63
2019-02-26T07:29:32.817Z,988.64
2019-02-26T07:30:30.389Z,988.73
2019-02-26T07:31:31.085Z,988.75
2019-02-26T07:32:30.356Z,988.72
2019-02-26T07:33:32.296Z,988.69
2019-02-26T07:34:30.324Z,988.73
2019-02-26T07:35:31.035Z,988.67
2019-02-26T07:36:30.292Z,988.71
2019-02-26T07:37:31.445Z,988.76
2019-02-26T07:38:30.263Z,988.77
2019-02-26T07:39:30.248Z,988.77
2019-02-26T07:40:30.514Z,988.74
2019-02-26T07:41:30.440Z,988.78
2019-02-26T07:42:32.696Z,988.75
2019-02-26T07:43:30.185Z,988.79
2019-02-26T07:44:30.186Z,988.76
2019-02-26T07:45:32.176Z,988.77
2019-02-26T07:46:30.147Z,988.77
2019-02-26T07:47:31.480Z,988.77
2019-02-26T07:48:31.840Z,988.75
2019-02-26T07:49:30.093Z,988.76
2019-02-26T07:50:33.942Z,988.78
2019-02-26T07:51:31.610Z,988.76
2019-02-26T07:52:31.250Z,988.77
2019-02-26T07:53:30.032Z,988.77
2019-02-26T07:54:30.024Z,988.77
2019-02-26T07:55:32.557Z,988.81
2019-02-26T07:56:32.543Z,988.82
2019-02-26T07:57:29.970Z,988.84
2019-02-26T07:58:31.413Z,988.86
2019-02-26T07:59:32.417Z,988.83
2019-02-26T08:00:30.547Z,988.86
2019-02-26T08:01:29.911Z,988.85
2019-02-26T08:02:30.677Z,988.81
2019-02-26T08:03:29.884Z,988.83
2019-02-26T08:04:31.786Z,988.89
2019-02-26T08:05:29.853Z,988.91
2019-02-26T08:06:31.577Z,988.92
2019-02-26T08:07:30.803Z,988.95
2019-02-26T08:08:29.808Z,988.94
2019-02-26T08:09:29.794Z,988.93
2019-02-26T08:10:29.779Z,988.87
2019-02-26T08:11:29.765Z,988.92
2019-02-26T08:12:30.958Z,988.89
2019-02-26T08:13:31.598Z,988.89
2019-02-26T08:14:29.724Z,988.88
2019-02-26T08:15:30.305Z,988.87
2019-02-26T08:16:30.090Z,988.86
2019-02-26T08:17:29.678Z,988.86
2019-02-26T08:18:29.668Z,988.84
2019-02-26T08:19:29.985Z,988.83
2019-02-26T08:20:30.446Z,988.83
2019-02-26T08:21:29.778Z,988.82
2019-02-26T08:22:31.712Z,988.79
2019-02-26T08:23:29.598Z,988.84
2019-02-26T08:24:29.580Z,988.83
2019-02-26T08:25:29.567Z,988.85
2019-02-26T08:26:29.554Z,988.84
2019-02-26T08:27:30.863Z,988.85
2019-02-26T08:28:29.525Z,988.89
2019-02-26T08:29:31.304Z,988.86
2019-02-26T08:30:29.503Z,988.87
2019-02-26T08:31:29.492Z,988.89
2019-02-26T08:32:30.544Z,988.91
2019-02-26T08:33:29.459Z,988.94
2019-02-26T08:34:29.445Z,988.90
2019-02-26T08:35:29.433Z,988.92
2019-02-26T08:36:29.419Z,988.93
2019-02-26T08:37:29.406Z,988.91
2019-02-26T08:38:30.235Z,988.91
2019-02-26T08:39:29.387Z,988.95
2019-02-26T08:40:29.371Z,988.95
2019-02-26T08:41:29.356Z,988.95
2019-02-26T08:42:29.342Z,988.99
2019-02-26T08:43:29.330Z,988.97
2019-02-26T08:44:29.316Z,988.99
2019-02-26T08:45:30.906Z,988.98
2019-02-26T08:46:29.290Z,988.99
2019-02-26T08:47:29.278Z,989.00
2019-02-26T08:48:29.262Z,989.01
2019-02-26T08:49:29.252Z,989.03
2019-02-26T08:50:33.106Z,989.03
2019-02-26T08:51:29.226Z,989.03
2019-02-26T08:52:29.493Z,989.03
2019-02-26T08:53:31.454Z,989.02
2019-02-26T08:54:31.241Z,989.04
2019-02-26T08:55:29.174Z,989.04
2019-02-26T08:56:33.268Z,989.06
2019-02-26T08:57:29.148Z,989.07
2019-02-26T08:58:29.136Z,989.11
2019-02-26T08:59:29.124Z,989.09
2019-02-26T09:00:29.112Z,989.09
2019-02-26T09:01:29.097Z,989.10
2019-02-26T09:02:29.085Z,989.08
2019-02-26T09:03:29.075Z,989.10
2019-02-26T09:04:29.065Z,989.05
2019-02-26T09:05:31.541Z,989.06
2019-02-26T09:06:29.035Z,989.05
2019-02-26T09:07:29.021Z,989.10
2019-02-26T09:08:30.814Z,989.08
2019-02-26T09:09:30.310Z,989.03
2019-02-26T09:10:28.986Z,989.05
2019-02-26T09:11:31.235Z,989.06
2019-02-26T09:12:28.958Z,989.09
2019-02-26T09:13:30.796Z,989.07
2019-02-26T09:14:32.141Z,989.10
2019-02-26T09:15:31.024Z,989.06
2019-02-26T09:16:30.338Z,989.06
2019-02-26T09:17:30.473Z,989.07
2019-02-26T09:18:30.982Z,989.07
2019-02-26T09:19:30.319Z,989.09
2019-02-26T09:20:28.859Z,989.11
2019-02-26T09:21:29.285Z,989.12
2019-02-26T09:22:28.834Z,989.18
2019-02-26T09:23:30.506Z,989.14
2019-02-26T09:24:28.834Z,989.13
2019-02-26T09:25:31.073Z,989.14
2019-02-26T09:26:28.785Z,989.17
2019-02-26T09:27:29.580Z,989.13
2019-02-26T09:28:29.555Z,989.12
2019-02-26T09:29:28.749Z,989.13
2019-02-26T09:30:30.997Z,989.14
2019-02-26T09:31:28.726Z,989.12
2019-02-26T09:32:28.715Z,989.18
2019-02-26T09:33:32.672Z,989.15
2019-02-26T09:34:31.596Z,989.13
2019-02-26T09:35:30.631Z,989.12
2019-02-26T09:36:29.438Z,989.10
2019-02-26T09:37:28.654Z,989.10
2019-02-26T09:38:28.643Z,989.10
2019-02-26T09:39:29.474Z,989.11
2019-02-26T09:40:30.356Z,989.11
2019-02-26T09:41:28.609Z,989.12
2019-02-26T09:42:30.125Z,989.14
2019-02-26T09:43:28.589Z,989.17
2019-02-26T09:44:30.922Z,989.20
2019-02-26T09:45:29.899Z,989.15
2019-02-26T09:46:28.551Z,989.15
2019-02-26T09:47:30.895Z,989.11
2019-02-26T09:48:28.527Z,989.10
2019-02-26T09:49:30.894Z,989.08
2019-02-26T09:50:28.505Z,989.07
2019-02-26T09:51:30.517Z,989.07
2019-02-26T09:52:30.256Z,989.06
2019-02-26T09:53:28.471Z,989.04
2019-02-26T09:54:28.463Z,989.06
2019-02-26T09:55:28.448Z,989.09
2019-02-26T09:56:28.436Z,989.05
2019-02-26T09:57:28.459Z,989.04
2019-02-26T09:58:28.416Z,989.05
2019-02-26T09:59:29.085Z,989.05
2019-02-26T10:00:29.465Z,989.07
2019-02-26T10:01:30.164Z,989.05
2019-02-26T10:02:28.848Z,989.06
2019-02-26T10:03:29.699Z,989.04
2019-02-26T10:04:28.908Z,989.00
2019-02-26T10:05:28.336Z,988.96
2019-02-26T10:06:28.325Z,988.92
2019-02-26T10:07:28.913Z,988.89
2019-02-26T10:08:30.575Z,988.94
2019-02-26T10:09:28.293Z,988.90
2019-02-26T10:10:30.975Z,988.91
2019-02-26T10:11:28.271Z,988.91
2019-02-26T10:12:29.878Z,988.92
2019-02-26T10:13:28.248Z,988.92
2019-02-26T10:14:29.205Z,988.85
2019-02-26T10:15:28.226Z,988.91
2019-02-26T10:16:30.511Z,988.89
2019-02-26T10:17:28.204Z,988.85
2019-02-26T10:18:30.379Z,988.80
2019-02-26T10:19:28.184Z,988.81
2019-02-26T10:20:31.156Z,988.81
2019-02-26T10:21:28.163Z,988.79
2019-02-26T10:22:28.954Z,988.79
2019-02-26T10:23:29.084Z,988.76
2019-02-26T10:24:30.251Z,988.76
2019-02-26T10:25:29.366Z,988.76
2019-02-26T10:26:30.469Z,988.73
2019-02-26T10:27:28.523Z,988.77
2019-02-26T10:28:30.075Z,988.70
2019-02-26T10:29:28.082Z,988.70
2019-02-26T10:30:30.590Z,988.71
2019-02-26T10:31:28.059Z,988.69
2019-02-26T10:32:28.048Z,988.69
2019-02-26T10:33:28.039Z,988.65
2019-02-26T10:34:30.275Z,988.66
2019-02-26T10:35:33.371Z,988.67
2019-02-26T10:36:30.339Z,988.64
2019-02-26T10:37:31.355Z,988.63
2019-02-26T10:38:31.248Z,988.65
2019-02-26T10:39:28.375Z,988.63
2019-02-26T10:40:35.106Z,988.65
2019-02-26T10:41:27.960Z,988.64
2019-02-26T10:42:28.220Z,988.69
2019-02-26T10:43:27.940Z,988.68
2019-02-26T10:44:27.930Z,988.64
2019-02-26T10:45:27.921Z,988.63
2019-02-26T10:46:29.373Z,988.61
2019-02-26T10:47:29.902Z,988.58
2019-02-26T10:48:28.082Z,988.57
2019-02-26T10:49:28.729Z,988.62
2019-02-26T10:50:31.544Z,988.61
2019-02-26T10:51:27.866Z,988.57
2019-02-26T10:52:28.673Z,988.57
2019-02-26T10:53:27.844Z,988.57
2019-02-26T10:54:30.912Z,988.56
2019-02-26T10:55:35.215Z,988.54
2019-02-26T10:56:28.734Z,988.58
2019-02-26T10:57:28.805Z,988.55
2019-02-26T10:58:27.796Z,988.49
2019-02-26T10:59:27.793Z,988.48
2019-02-26T11:00:30.838Z,988.47
2019-02-26T11:01:30.451Z,988.52
2019-02-26T11:02:27.974Z,988.46
2019-02-26T11:03:29.730Z,988.44
2019-02-26T11:04:34.429Z,988.50
2019-02-26T11:05:27.734Z,988.49
2019-02-26T11:06:27.723Z,988.44
2019-02-26T11:07:28.766Z,988.48
2019-02-26T11:08:29.689Z,988.43
2019-02-26T11:09:29.889Z,988.42
2019-02-26T11:10:27.719Z,988.42
2019-02-26T11:11:27.680Z,988.43
2019-02-26T11:12:30.552Z,988.46
2019-02-26T11:13:27.662Z,988.37
2019-02-26T11:14:27.654Z,988.39
2019-02-26T11:15:32.734Z,988.41
2019-02-26T11:16:28.864Z,988.37
2019-02-26T11:17:28.989Z,988.41
2019-02-26T11:18:27.620Z,988.38
2019-02-26T11:19:32.902Z,988.38
2019-02-26T11:20:30.605Z,988.36
2019-02-26T11:21:27.592Z,988.34
2019-02-26T11:22:28.155Z,988.32
2019-02-26T11:23:31.107Z,988.35
2019-02-26T11:24:30.300Z,988.30
2019-02-26T11:25:27.777Z,988.32
2019-02-26T11:26:27.548Z,988.30
2019-02-26T11:27:27.539Z,988.30
2019-02-26T11:28:32.712Z,988.25
2019-02-26T11:29:28.654Z,988.26
2019-02-26T11:30:31.590Z,988.27
2019-02-26T11:31:27.508Z,988.31
2019-02-26T11:32:29.755Z,988.25
2019-02-26T11:33:27.488Z,988.29
2019-02-26T11:34:28.572Z,988.28
2019-02-26T11:35:27.754Z,988.21
2019-02-26T11:36:28.176Z,988.18
2019-02-26T11:37:29.411Z,988.22
2019-02-26T11:38:27.445Z,988.21
2019-02-26T11:39:27.434Z,988.16
2019-02-26T11:40:30.357Z,988.22
2019-02-26T11:41:29.254Z,988.24
2019-02-26T11:42:28.736Z,988.22
2019-02-26T11:43:28.934Z,988.17
2019-02-26T11:44:27.756Z,988.15
2019-02-26T11:45:27.382Z,988.12
2019-02-26T11:46:29.740Z,988.18
2019-02-26T11:47:27.363Z,988.15
2019-02-26T11:48:28.925Z,988.17
2019-02-26T11:49:27.347Z,988.19
2019-02-26T11:50:28.402Z,988.17
2019-02-26T11:51:36.663Z,988.12
2019-02-26T11:52:27.320Z,988.09
2019-02-26T11:53:29.596Z,988.05
2019-02-26T11:54:31.226Z,988.14
2019-02-26T11:55:31.394Z,988.12
2019-02-26T11:56:27.307Z,988.03
2019-02-26T11:57:27.274Z,988.12
2019-02-26T11:58:27.266Z,988.02
2019-02-26T11:59:27.260Z,988.00
2019-02-26T12:00:31.365Z,988.01
2019-02-26T12:01:29.372Z,987.98
2019-02-26T12:02:33.411Z,987.99
2019-02-26T12:03:28.132Z,988.03
2019-02-26T12:04:27.214Z,987.93
2019-02-26T12:05:33.334Z,988.00
2019-02-26T12:06:27.199Z,987.97
2019-02-26T12:07:29.376Z,987.88
2019-02-26T12:08:27.179Z,987.88
2019-02-26T12:09:29.269Z,987.89
2019-02-26T12:10:29.652Z,987.87
2019-02-26T12:11:27.155Z,987.78
2019-02-26T12:12:28.391Z,987.78
2019-02-26T12:13:27.734Z,987.80
2019-02-26T12:14:27.131Z,987.84
2019-02-26T12:15:30.256Z,987.78
2019-02-26T12:16:28.503Z,987.74
2019-02-26T12:17:27.113Z,987.82
2019-02-26T12:18:27.099Z,987.77
2019-02-26T12:19:28.337Z,987.73
2019-02-26T12:20:27.076Z,987.81
2019-02-26T12:21:28.051Z,987.80
2019-02-26T12:22:27.907Z,987.83
2019-02-26T12:23:27.048Z,987.80
2019-02-26T12:24:28.847Z,987.87
2019-02-26T12:25:27.034Z,987.79
2019-02-26T12:26:27.928Z,987.87
2019-02-26T12:27:27.016Z,987.80
2019-02-26T12:28:28.303Z,987.81