createdAt,value
2019-02-02T00:02:50.387Z,1.50
2019-02-02T00:07:59.691Z,1.30
2019-02-02T00:13:07.271Z,1.20
2019-02-02T00:18:15.671Z,1.10
2019-02-02T00:23:22.122Z,1.00
2019-02-02T00:28:28.105Z,0.90
2019-02-02T00:33:34.091Z,0.80
2019-02-02T00:38:39.943Z,0.90
2019-02-02T00:43:47.476Z,0.90
2019-02-02T00:48:53.907Z,1.00
2019-02-02T00:54:00.287Z,1.00
2019-02-02T00:59:06.612Z,1.00
2019-02-02T01:04:13.563Z,0.80
2019-02-02T01:14:58.146Z,1.00
2019-02-02T01:20:05.923Z,1.00
2019-02-02T01:25:12.390Z,1.00
2019-02-02T01:30:19.004Z,1.00
2019-02-02T01:35:25.130Z,1.10
2019-02-02T01:40:31.568Z,1.00
2019-02-02T01:45:37.279Z,1.00
2019-02-02T01:50:43.683Z,1.20
2019-02-02T01:55:51.003Z,1.10
2019-02-02T02:00:58.174Z,1.10
2019-02-02T02:06:05.503Z,1.20
2019-02-02T02:11:12.537Z,1.10
2019-02-02T02:16:19.532Z,1.30
2019-02-02T02:21:26.129Z,1.20
2019-02-02T02:26:33.738Z,1.10
2019-02-02T02:31:42.663Z,1.00
2019-02-02T02:36:52.096Z,1.10
2019-02-02T02:41:58.070Z,1.30
2019-02-02T02:47:04.266Z,1.30
2019-02-02T02:52:12.068Z,1.20
2019-02-02T02:57:18.065Z,1.20
2019-02-02T03:02:23.969Z,1.10
2019-02-02T03:07:30.832Z,1.20
2019-02-02T03:12:36.968Z,1.30
2019-02-02T03:17:43.012Z,1.50
2019-02-02T03:22:49.102Z,1.40
2019-02-02T03:27:56.129Z,1.30
2019-02-02T03:33:02.743Z,1.20
2019-02-02T03:38:09.263Z,1.20
2019-02-02T03:43:16.577Z,1.30
2019-02-02T03:48:23.899Z,1.30
2019-02-02T03:53:31.064Z,1.40
2019-02-02T03:58:38.288Z,1.40
2019-02-02T04:03:44.615Z,1.40
2019-02-02T04:08:51.132Z,1.50
2019-02-02T04:13:58.670Z,1.40
2019-02-02T04:19:05.999Z,1.30
2019-02-02T04:24:32.118Z,1.40
2019-02-02T04:29:39.396Z,1.40
2019-02-02T04:34:47.020Z,1.40
2019-02-02T04:39:55.780Z,1.40
2019-02-02T04:45:03.109Z,1.40
2019-02-02T04:50:11.759Z,1.50
2019-02-02T04:55:18.340Z,1.60
2019-02-02T05:00:25.831Z,1.60
2019-02-02T05:05:34.650Z,1.50
2019-02-02T05:10:41.586Z,1.50
2019-02-02T05:15:48.931Z,1.50
2019-02-02T05:20:56.292Z,1.70
2019-02-02T05:26:04.106Z,1.70
2019-02-02T05:31:11.282Z,1.70
2019-02-02T05:36:18.426Z,1.60
2019-02-02T05:41:25.630Z,1.60
2019-02-02T05:46:33.342Z,1.40
2019-02-02T05:51:40.724Z,1.40
2019-02-02T05:56:47.706Z,1.50
2019-02-02T06:01:54.408Z,1.50
2019-02-02T06:07:07.162Z,1.40
2019-02-02T06:12:32.960Z,1.30
2019-02-02T06:17:40.372Z,1.10
2019-02-02T06:22:47.108Z,1.10
2019-02-02T06:27:55.832Z,1.10
2019-02-02T06:33:03.307Z,1.10
2019-02-02T06:38:10.225Z,1.10
2019-02-02T06:43:17.606Z,1.20
2019-02-02T06:48:25.058Z,1.20
2019-02-02T06:53:32.412Z,1.30
2019-02-02T06:58:38.246Z,1.40
2019-02-02T07:03:45.570Z,1.50
2019-02-02T07:08:51.931Z,1.60
2019-02-02T07:13:57.839Z,1.70
2019-02-02T07:19:03.735Z,1.70
2019-02-02T07:24:09.783Z,1.70
2019-02-02T07:29:15.744Z,1.80
2019-02-02T07:34:22.464Z,1.80
2019-02-02T07:39:30.179Z,1.90
2019-02-02T07:44:36.608Z,1.90
2019-02-02T07:49:43.105Z,1.90
2019-02-02T07:54:50.264Z,1.90
2019-02-02T07:59:56.971Z,2.10
2019-02-02T08:05:03.322Z,2.20
2019-02-02T08:10:12.115Z,2.40
2019-02-02T08:15:20.579Z,2.40
2019-02-02T08:20:26.871Z,2.50
2019-02-02T08:25:34.303Z,2.60
2019-02-02T08:30:51.979Z,2.70
2019-02-02T08:35:50.504Z,2.50
2019-02-02T08:40:58.469Z,2.50
2019-02-02T08:46:04.683Z,2.60
2019-02-02T08:51:10.909Z,2.60
2019-02-02T08:56:17.039Z,2.70
2019-02-02T09:01:24.191Z,2.80
2019-02-02T09:06:39.086Z,2.90
2019-02-02T09:11:41.879Z,2.90
2019-02-02T09:16:49.335Z,2.90
2019-02-02T09:21:56.024Z,2.90
2019-02-02T09:27:06.925Z,3.10
2019-02-02T09:33:31.315Z,3.10
2019-02-02T09:38:40.779Z,3.20
2019-02-02T09:43:47.208Z,3.40
2019-02-02T09:48:57.676Z,3.70
2019-02-02T09:54:11.371Z,3.70
2019-02-02T09:59:21.805Z,3.80
2019-02-02T10:04:28.873Z,3.90
2019-02-02T10:09:36.360Z,3.90
2019-02-02T10:14:43.850Z,4.10
2019-02-02T10:19:51.666Z,4.00
2019-02-02T10:25:02.965Z,4.00
2019-02-02T10:30:18.489Z,4.20
2019-02-02T10:35:26.292Z,4.30
2019-02-02T10:40:33.461Z,4.20
2019-02-02T10:45:40.276Z,4.30
2019-02-02T10:50:48.469Z,4.20
2019-02-02T10:55:55.427Z,4.30
2019-02-02T11:01:01.672Z,4.40
2019-02-02T11:06:09.497Z,4.80
2019-02-02T11:11:16.421Z,5.20
2019-02-02T11:16:22.836Z,5.30
2019-02-02T11:21:29.183Z,5.70
2019-02-02T11:26:36.365Z,6.00
2019-02-02T11:31:42.437Z,6.20
2019-02-02T11:36:48.368Z,7.80
2019-02-02T11:41:54.488Z,11.40
2019-02-02T11:47:00.439Z,13.50
2019-02-02T11:52:08.356Z,12.80
2019-02-02T11:57:14.475Z,12.00
2019-02-02T12:02:22.581Z,13.10
2019-02-02T12:07:28.687Z,13.30
2019-02-02T12:12:34.898Z,14.90
2019-02-02T12:17:40.891Z,17.20
2019-02-02T12:22:47.608Z,17.60
2019-02-02T12:27:55.775Z,17.30
2019-02-02T12:33:03.252Z,16.20
2019-02-02T12:38:12.634Z,14.90
2019-02-02T12:43:22.365Z,11.70
2019-02-02T12:48:28.225Z,11.10
2019-02-02T12:53:33.965Z,13.10
2019-02-02T12:58:40.339Z,11.70
2019-02-02T13:03:48.314Z,10.00
2019-02-02T13:08:55.403Z,9.60
2019-02-02T13:14:01.657Z,8.90
2019-02-02T13:19:07.543Z,7.30
2019-02-02T13:24:15.667Z,8.20
2019-02-02T13:29:22.025Z,8.50
2019-02-02T13:34:29.504Z,8.00
2019-02-02T13:39:35.554Z,7.60
2019-02-02T13:44:41.760Z,7.60
2019-02-02T13:49:49.016Z,7.40
2019-02-02T13:54:55.829Z,7.10
2019-02-02T14:00:04.990Z,7.10
2019-02-02T14:05:13.564Z,7.70
2019-02-02T14:10:23.993Z,7.40
2019-02-02T14:15:30.180Z,7.10
2019-02-02T14:20:36.453Z,6.90
2019-02-02T14:25:42.846Z,6.90
2019-02-02T14:30:49.630Z,6.80
2019-02-02T14:35:55.983Z,6.60
2019-02-02T14:41:02.564Z,6.40
2019-02-02T14:46:09.307Z,6.50
2019-02-02T14:51:16.376Z,6.40
2019-02-02T14:56:22.505Z,6.20
2019-02-02T15:01:30.967Z,6.10
2019-02-02T15:06:38.411Z,6.20
2019-02-02T15:11:44.735Z,6.20
2019-02-02T15:16:50.445Z,6.20
2019-02-02T15:21:56.621Z,5.60
2019-02-02T15:27:02.990Z,5.10
2019-02-02T15:32:08.963Z,5.10
2019-02-02T15:37:15.215Z,4.80
2019-02-02T15:42:21.231Z,4.50
2019-02-02T15:47:27.411Z,4.20
2019-02-02T15:52:33.962Z,4.10
2019-02-02T15:57:40.599Z,4.00
2019-02-02T16:02:46.603Z,4.00
2019-02-02T16:07:53.106Z,3.90
2019-02-02T16:12:59.419Z,3.70
2019-02-02T16:18:06.483Z,3.70
2019-02-02T16:23:13.774Z,3.70
2019-02-02T16:28:21.977Z,3.70
2019-02-02T16:33:29.786Z,3.70
2019-02-02T16:38:35.800Z,3.60
2019-02-02T16:43:43.397Z,3.50
2019-02-02T16:48:50.770Z,3.40
2019-02-02T16:53:57.255Z,3.30
2019-02-02T16:59:05.188Z,3.20
2019-02-02T17:04:15.921Z,3.10
2019-02-02T17:09:21.794Z,2.90
2019-02-02T17:14:29.305Z,2.90
2019-02-02T17:19:36.185Z,2.80
2019-02-02T17:24:43.417Z,2.90
2019-02-02T17:29:50.490Z,2.80
2019-02-02T17:34:57.319Z,2.70
2019-02-02T17:40:04.340Z,2.80
2019-02-02T17:45:14.058Z,2.80
2019-02-02T17:50:22.120Z,3.00
2019-02-02T17:55:28.924Z,2.90
2019-02-02T18:00:46.911Z,3.00
2019-02-02T18:05:55.286Z,3.10
2019-02-02T18:11:03.564Z,3.10
2019-02-02T18:16:11.295Z,3.00
2019-02-02T18:21:19.079Z,3.00
2019-02-02T18:26:26.909Z,3.00
2019-02-02T18:31:34.704Z,3.00
2019-02-02T18:36:40.741Z,3.00
2019-02-02T18:41:47.642Z,3.00
2019-02-02T18:46:54.036Z,3.00
2019-02-02T18:52:01.526Z,3.10
2019-02-02T18:57:08.625Z,3.00
2019-02-02T19:02:15.630Z,3.00
2019-02-02T19:07:22.860Z,3.00
2019-02-02T19:12:30.072Z,3.10
2019-02-02T19:17:36.341Z,3.10
2019-02-02T19:22:43.891Z,3.00
2019-02-02T19:27:50.357Z,3.00
2019-02-02T19:32:57.856Z,3.00
2019-02-02T19:38:11.057Z,3.00
2019-02-02T19:43:17.359Z,3.10
2019-02-02T19:48:24.687Z,3.10
2019-02-02T19:53:32.042Z,3.20
2019-02-02T19:58:38.207Z,3.10
2019-02-02T20:03:46.157Z,3.10
2019-02-02T20:08:53.322Z,3.10
2019-02-02T20:14:00.630Z,3.10
2019-02-02T20:19:07.240Z,3.10
2019-02-02T20:24:13.190Z,3.10
2019-02-02T20:29:19.303Z,3.10
2019-02-02T20:34:25.338Z,3.10
2019-02-02T20:39:32.411Z,3.00
2019-02-02T20:44:40.470Z,3.00
2019-02-02T20:49:47.688Z,3.10
2019-02-02T20:54:54.372Z,3.10
2019-02-02T21:00:00.501Z,3.10
2019-02-02T21:05:08.277Z,3.10
2019-02-02T21:10:16.924Z,3.20
2019-02-02T21:15:24.330Z,3.30
2019-02-02T21:20:30.727Z,3.40
2019-02-02T21:25:37.360Z,3.50
2019-02-02T21:30:43.428Z,3.50
2019-02-02T21:35:49.763Z,3.60
2019-02-02T21:40:55.973Z,3.60
2019-02-02T21:46:03.341Z,3.60
2019-02-02T21:51:10.760Z,3.60
2019-02-02T21:56:17.964Z,3.60
2019-02-02T22:01:24.474Z,3.60
2019-02-02T22:06:31.601Z,3.60
2019-02-02T22:11:38.916Z,3.60
2019-02-02T22:16:44.961Z,3.70
2019-02-02T22:21:51.248Z,3.70
2019-02-02T22:26:57.554Z,3.70
2019-02-02T22:32:03.349Z,3.70
2019-02-02T22:37:10.134Z,3.70
2019-02-02T22:42:16.464Z,3.80
2019-02-02T22:47:23.901Z,3.80
2019-02-02T22:52:31.725Z,3.80
2019-02-02T22:57:41.258Z,3.80
2019-02-02T23:02:48.222Z,3.80
2019-02-02T23:08:41.317Z,3.80
2019-02-02T23:14:11.243Z,3.80
2019-02-02T23:19:19.807Z,3.80
2019-02-02T23:24:27.087Z,3.80
2019-02-02T23:29:34.819Z,3.80
2019-02-02T23:34:40.652Z,3.80
2019-02-02T23:39:47.379Z,3.80
2019-02-02T23:44:54.428Z,3.80
2019-02-02T23:50:03.159Z,3.80
2019-02-02T23:55:09.714Z,3.80
