createdAt,value
2019-04-07T00:00:18.208Z,6.00
2019-04-07T00:02:45.294Z,6.00
2019-04-07T00:05:14.649Z,6.00
2019-04-07T00:07:41.436Z,6.00
2019-04-07T00:10:09.840Z,6.00
2019-04-07T00:12:37.839Z,6.00
2019-04-07T00:15:05.911Z,6.00
2019-04-07T00:17:33.017Z,6.00
2019-04-07T00:20:00.617Z,6.00
2019-04-07T00:22:27.994Z,6.10
2019-04-07T00:24:55.602Z,6.00
2019-04-07T00:27:23.002Z,6.10
2019-04-07T00:29:50.830Z,6.10
2019-04-07T00:32:18.293Z,6.10
2019-04-07T00:34:45.550Z,6.10
2019-04-07T00:37:12.885Z,6.10
2019-04-07T00:39:40.100Z,6.10
2019-04-07T00:42:07.217Z,6.10
2019-04-07T00:44:34.397Z,6.10
2019-04-07T00:47:03.102Z,6.10
2019-04-07T00:49:30.281Z,6.10
2019-04-07T00:51:58.467Z,6.10
2019-04-07T00:54:25.576Z,6.20
2019-04-07T00:56:52.654Z,6.20
2019-04-07T00:59:19.716Z,6.10
2019-04-07T01:01:47.224Z,6.10
2019-04-07T01:04:14.374Z,6.10
2019-04-07T01:06:41.516Z,6.20
2019-04-07T01:09:09.591Z,6.10
2019-04-07T01:11:36.975Z,6.20
2019-04-07T01:14:04.088Z,6.10
2019-04-07T01:16:31.630Z,6.20
2019-04-07T01:18:59.174Z,6.20
2019-04-07T01:21:27.143Z,6.20
2019-04-07T01:23:54.444Z,6.20
2019-04-07T01:26:21.696Z,6.20
2019-04-07T01:28:48.931Z,6.20
2019-04-07T01:31:16.086Z,6.20
2019-04-07T01:33:43.198Z,6.20
2019-04-07T01:36:12.640Z,6.20
2019-04-07T01:38:39.720Z,6.30
2019-04-07T01:41:17.712Z,6.20
2019-04-07T01:43:47.198Z,6.20
2019-04-07T01:46:22.818Z,6.20
2019-04-07T01:48:55.254Z,6.20
2019-04-07T01:51:31.060Z,6.20
2019-04-07T01:54:09.611Z,6.20
2019-04-07T01:56:58.106Z,6.20
2019-04-07T01:59:27.853Z,6.20
2019-04-07T02:01:59.373Z,6.20
2019-04-07T02:04:34.711Z,6.20
2019-04-07T02:07:03.962Z,6.20
2019-04-07T02:09:48.230Z,6.20
2019-04-07T02:12:29.206Z,6.20
2019-04-07T02:15:01.001Z,6.20
2019-04-07T02:17:36.355Z,6.20
2019-04-07T02:20:08.771Z,6.20
2019-04-07T02:22:40.801Z,6.20
2019-04-07T02:25:12.998Z,6.20
2019-04-07T02:27:41.935Z,6.20
2019-04-07T02:30:12.894Z,6.20
2019-04-07T02:33:00.075Z,6.20
2019-04-07T02:35:38.275Z,6.20
2019-04-07T02:38:25.416Z,6.20
2019-04-07T02:41:12.295Z,6.20
2019-04-07T02:43:58.119Z,6.20
2019-04-07T02:46:27.208Z,6.20
2019-04-07T02:49:02.035Z,6.20
2019-04-07T02:51:43.568Z,6.20
2019-04-07T02:54:27.703Z,6.20
2019-04-07T02:57:03.569Z,6.20
2019-04-07T02:59:33.441Z,6.20
2019-04-07T03:02:17.824Z,6.20
2019-04-07T03:04:50.107Z,6.20
2019-04-07T03:07:20.073Z,6.20
2019-04-07T03:10:02.705Z,6.20
2019-04-07T03:12:48.630Z,6.20
2019-04-07T03:15:20.701Z,6.20
2019-04-07T03:17:59.140Z,6.20
2019-04-07T03:20:42.053Z,6.20
2019-04-07T03:23:10.982Z,6.10
2019-04-07T03:25:56.707Z,6.10
2019-04-07T03:28:25.946Z,6.10
2019-04-07T03:31:12.644Z,6.10
2019-04-07T03:33:51.904Z,6.10
2019-04-07T03:37:08.884Z,6.10
2019-04-07T03:39:10.988Z,6.10
2019-04-07T03:41:42.603Z,6.10
2019-04-07T03:44:18.528Z,6.10
2019-04-07T03:46:47.560Z,6.10
2019-04-07T03:49:16.981Z,6.00
2019-04-07T03:51:51.809Z,6.10
2019-04-07T03:54:26.975Z,6.00
2019-04-07T03:56:58.577Z,6.00
2019-04-07T03:59:33.389Z,6.00
2019-04-07T04:02:04.796Z,6.00
2019-04-07T04:04:39.923Z,6.00
2019-04-07T04:07:22.406Z,6.00
2019-04-07T04:09:45.798Z,6.00
2019-04-07T04:12:15.051Z,6.00
2019-04-07T04:14:50.843Z,6.00
2019-04-07T04:17:18.331Z,6.00
2019-04-07T04:19:46.721Z,6.00
2019-04-07T04:22:14.181Z,6.00
2019-04-07T04:24:42.140Z,5.90
2019-04-07T04:27:09.346Z,6.00
2019-04-07T04:29:37.302Z,6.00
2019-04-07T04:32:04.444Z,6.00
2019-04-07T04:34:31.866Z,7.60
2019-04-07T04:37:00.079Z,6.00
2019-04-07T04:39:27.254Z,5.90
2019-04-07T04:41:54.271Z,5.90
2019-04-07T04:44:22.457Z,5.90
2019-04-07T04:46:49.837Z,5.90
2019-04-07T04:49:17.041Z,5.90
2019-04-07T04:51:44.513Z,5.90
2019-04-07T04:54:12.519Z,5.90
2019-04-07T04:56:39.725Z,5.90
2019-04-07T04:59:07.501Z,5.90
2019-04-07T05:01:36.065Z,5.80
2019-04-07T05:04:03.896Z,5.80
2019-04-07T05:06:31.279Z,5.80
2019-04-07T05:08:58.340Z,5.80
2019-04-07T05:11:26.040Z,5.70
2019-04-07T05:13:53.397Z,5.70
2019-04-07T05:16:21.362Z,5.70
2019-04-07T05:18:49.178Z,5.70
2019-04-07T05:21:18.570Z,5.70
2019-04-07T05:23:46.019Z,5.70
2019-04-07T05:26:13.543Z,5.70
2019-04-07T05:28:40.648Z,5.70
2019-04-07T05:31:07.753Z,5.60
2019-04-07T05:33:35.374Z,5.70
2019-04-07T05:36:02.681Z,5.60
2019-04-07T05:38:30.262Z,5.60
2019-04-07T05:40:57.461Z,5.60
2019-04-07T05:43:25.186Z,5.60
2019-04-07T05:45:52.301Z,5.60
2019-04-07T05:48:20.314Z,5.60
2019-04-07T05:50:48.735Z,5.60
2019-04-07T05:53:15.942Z,5.60
2019-04-07T05:55:43.611Z,5.60
2019-04-07T05:58:10.679Z,5.60
2019-04-07T06:00:38.381Z,5.60
2019-04-07T06:03:08.331Z,5.60
2019-04-07T06:05:35.660Z,5.60
2019-04-07T06:08:18.825Z,5.60
2019-04-07T06:10:31.671Z,5.60
2019-04-07T06:12:58.689Z,5.60
2019-04-07T06:15:25.854Z,5.60
2019-04-07T06:17:55.495Z,5.60
2019-04-07T06:20:22.486Z,5.60
2019-04-07T06:22:52.741Z,5.70
2019-04-07T06:25:19.350Z,5.60
2019-04-07T06:27:47.764Z,5.70
2019-04-07T06:30:16.553Z,5.70
2019-04-07T06:32:44.080Z,5.70
2019-04-07T06:35:13.299Z,5.70
2019-04-07T06:37:40.751Z,5.70
2019-04-07T06:40:07.924Z,5.70
2019-04-07T06:42:35.447Z,5.60
2019-04-07T06:45:06.430Z,5.60
2019-04-07T06:47:47.377Z,5.60
2019-04-07T06:50:18.949Z,5.70
2019-04-07T06:52:50.941Z,5.60
2019-04-07T06:55:20.127Z,5.70
2019-04-07T06:58:07.575Z,5.70
2019-04-07T07:00:44.586Z,5.70
2019-04-07T07:03:33.518Z,5.60
2019-04-07T07:06:10.123Z,5.70
2019-04-07T07:08:45.967Z,5.70
2019-04-07T07:11:23.162Z,5.70
2019-04-07T07:13:45.024Z,5.70
2019-04-07T07:16:15.798Z,5.80
2019-04-07T07:19:02.147Z,5.80
2019-04-07T07:21:52.260Z,5.80
2019-04-07T07:24:24.394Z,5.80
2019-04-07T07:26:48.222Z,5.80
2019-04-07T07:29:16.441Z,5.80
2019-04-07T07:31:44.836Z,5.80
2019-04-07T07:34:11.979Z,5.80
2019-04-07T07:36:39.036Z,5.90
2019-04-07T07:39:10.202Z,5.90
2019-04-07T07:41:35.642Z,5.90
2019-04-07T07:44:03.742Z,5.90
2019-04-07T07:46:32.240Z,5.90
2019-04-07T07:49:01.890Z,5.90
2019-04-07T07:51:28.390Z,5.90
2019-04-07T07:53:58.655Z,5.90
2019-04-07T07:56:24.570Z,5.90
2019-04-07T07:58:51.761Z,5.90
2019-04-07T08:01:19.235Z,5.90
2019-04-07T08:03:46.926Z,5.90
2019-04-07T08:06:15.094Z,6.00
2019-04-07T08:08:45.152Z,5.90
2019-04-07T08:11:11.222Z,6.00
2019-04-07T08:13:43.353Z,6.00
2019-04-07T08:16:07.240Z,5.90
2019-04-07T08:18:37.913Z,6.00
2019-04-07T08:21:04.343Z,6.00
2019-04-07T08:23:31.374Z,6.10
2019-04-07T08:25:59.126Z,6.00
2019-04-07T08:28:26.538Z,6.00
2019-04-07T08:30:54.376Z,6.10
2019-04-07T08:33:21.637Z,6.10
2019-04-07T08:35:49.069Z,6.10
2019-04-07T08:38:20.032Z,6.10
2019-04-07T08:40:47.837Z,6.10
2019-04-07T08:43:14.991Z,6.10
2019-04-07T08:45:42.979Z,6.10
2019-04-07T08:48:10.845Z,6.10
2019-04-07T08:50:38.004Z,6.10
2019-04-07T08:53:05.116Z,6.10
2019-04-07T08:55:32.182Z,6.10
2019-04-07T08:58:01.676Z,6.10
2019-04-07T09:00:30.041Z,6.20
2019-04-07T09:03:03.674Z,6.10
2019-04-07T09:05:29.042Z,6.20
2019-04-07T09:07:55.037Z,6.30
2019-04-07T09:10:27.752Z,6.30
2019-04-07T09:12:58.704Z,6.20
2019-04-07T09:15:44.107Z,6.20
2019-04-07T09:18:23.294Z,6.30
2019-04-07T09:21:10.164Z,6.30
2019-04-07T09:23:42.583Z,6.20
2019-04-07T09:26:12.484Z,6.30
2019-04-07T09:28:41.389Z,6.30
2019-04-07T09:31:19.637Z,6.30
2019-04-07T09:33:49.300Z,6.30
2019-04-07T09:36:32.360Z,6.40
2019-04-07T09:39:04.185Z,6.40
2019-04-07T09:41:33.046Z,6.40
2019-04-07T09:44:14.363Z,6.40
2019-04-07T09:46:59.870Z,6.40
2019-04-07T09:49:34.237Z,6.30
2019-04-07T09:52:19.709Z,6.40
2019-04-07T09:55:03.252Z,6.40
2019-04-07T09:57:37.012Z,6.40
2019-04-07T10:00:23.950Z,6.50
2019-04-07T10:02:53.149Z,6.50
2019-04-07T10:05:22.081Z,6.60
2019-04-07T10:07:50.945Z,6.60
2019-04-07T10:10:28.214Z,6.60
2019-04-07T10:13:12.406Z,6.60
2019-04-07T10:15:56.429Z,6.60
2019-04-07T10:18:32.844Z,6.70
2019-04-07T10:21:05.320Z,6.80
2019-04-07T10:23:43.186Z,6.80
2019-04-07T10:26:14.796Z,6.70
2019-04-07T10:28:44.468Z,6.70
2019-04-07T10:31:13.822Z,6.60
2019-04-07T10:33:49.347Z,6.50
2019-04-07T10:36:18.385Z,6.50
2019-04-07T10:38:50.829Z,6.60
2019-04-07T10:41:29.425Z,6.60
2019-04-07T10:43:59.042Z,6.60
2019-04-07T10:46:43.868Z,6.70
2019-04-07T10:49:24.850Z,6.80
2019-04-07T10:51:59.714Z,6.70
2019-04-07T10:54:28.696Z,6.70
2019-04-07T10:57:07.392Z,6.90
2019-04-07T10:59:40.337Z,6.80
2019-04-07T11:02:09.225Z,6.80
2019-04-07T11:04:38.784Z,6.80
2019-04-07T11:07:14.546Z,6.80
2019-04-07T11:09:45.178Z,6.80
2019-04-07T11:12:32.877Z,6.80
2019-04-07T11:15:13.955Z,6.80
2019-04-07T11:17:48.724Z,6.90
2019-04-07T11:20:17.882Z,6.90
2019-04-07T11:22:58.649Z,6.90
2019-04-07T11:25:44.996Z,6.90
2019-04-07T11:28:22.586Z,7.00
2019-04-07T11:31:01.336Z,7.00
2019-04-07T11:33:31.049Z,7.00
2019-04-07T11:36:02.838Z,7.10
2019-04-07T11:38:32.302Z,7.10
2019-04-07T11:41:04.481Z,7.10
2019-04-07T11:43:50.612Z,7.10
2019-04-07T11:46:26.236Z,7.10
2019-04-07T11:48:56.001Z,7.30
2019-04-07T11:51:24.861Z,7.30
2019-04-07T11:54:03.242Z,7.20
2019-04-07T11:56:35.220Z,7.20
2019-04-07T11:59:08.718Z,7.20
2019-04-07T12:01:46.059Z,7.20
2019-04-07T12:04:17.349Z,7.10
2019-04-07T12:06:48.827Z,7.20
2019-04-07T12:09:33.731Z,7.10
2019-04-07T12:12:05.920Z,7.10
2019-04-07T12:14:35.086Z,7.10
2019-04-07T12:17:19.953Z,7.00
2019-04-07T12:20:00.702Z,7.00
2019-04-07T12:22:35.600Z,6.90
2019-04-07T12:25:08.083Z,7.00
2019-04-07T12:27:49.012Z,7.00
2019-04-07T12:30:21.380Z,7.10
2019-04-07T12:32:49.807Z,7.10
2019-04-07T12:35:35.293Z,7.10
2019-04-07T12:38:12.187Z,7.20
2019-04-07T12:41:11.615Z,7.50
2019-04-07T12:43:33.992Z,7.30
2019-04-07T12:46:03.599Z,7.20
2019-04-07T12:48:32.414Z,7.20
2019-04-07T12:51:01.986Z,7.30
2019-04-07T12:53:37.107Z,7.40
2019-04-07T12:56:18.762Z,7.30
2019-04-07T12:58:57.116Z,7.30
2019-04-07T13:01:34.277Z,7.30
2019-04-07T13:04:06.159Z,7.30
2019-04-07T13:06:47.772Z,7.20
2019-04-07T13:09:36.511Z,7.20
2019-04-07T13:12:23.633Z,7.20
2019-04-07T13:14:51.446Z,7.30
2019-04-07T13:17:35.808Z,7.70
2019-04-07T13:20:06.229Z,7.40
2019-04-07T13:22:51.912Z,7.40
2019-04-07T13:25:22.889Z,7.40
2019-04-07T13:28:03.172Z,7.40
2019-04-07T13:30:48.846Z,7.50
2019-04-07T13:33:20.217Z,7.50
2019-04-07T13:35:55.107Z,7.40
2019-04-07T13:38:26.867Z,7.50
2019-04-07T13:41:01.869Z,7.50
2019-04-07T13:43:39.613Z,7.30
2019-04-07T13:46:17.637Z,7.40
2019-04-07T13:48:39.805Z,7.50
2019-04-07T13:51:11.618Z,7.70
2019-04-07T13:53:50.027Z,7.70
2019-04-07T13:56:19.446Z,7.50
2019-04-07T13:58:51.932Z,7.50
2019-04-07T14:01:21.308Z,7.50
2019-04-07T14:04:06.835Z,7.50
2019-04-07T14:06:52.257Z,7.60
2019-04-07T14:09:30.681Z,7.60
2019-04-07T14:12:06.292Z,7.60
2019-04-07T14:14:45.025Z,7.50
2019-04-07T14:17:26.170Z,7.50
2019-04-07T14:20:04.950Z,7.60
2019-04-07T14:22:50.422Z,7.60
2019-04-07T14:25:28.813Z,7.90
2019-04-07T14:28:06.411Z,7.90
2019-04-07T14:30:38.347Z,8.00
2019-04-07T14:33:24.136Z,7.90
2019-04-07T14:36:05.139Z,7.80
2019-04-07T14:38:50.900Z,7.70
2019-04-07T14:41:29.942Z,7.60
2019-04-07T14:43:59.022Z,7.60
2019-04-07T14:46:37.807Z,7.70
2019-04-07T14:49:19.508Z,7.80
2019-04-07T14:51:54.412Z,7.90
2019-04-07T14:54:33.381Z,7.60
2019-04-07T14:57:21.358Z,7.60
2019-04-07T15:00:08.846Z,7.60
2019-04-07T15:02:36.522Z,7.80
2019-04-07T15:05:06.666Z,7.80
2019-04-07T15:07:45.113Z,7.60
2019-04-07T15:10:23.207Z,7.60
2019-04-07T15:12:52.396Z,7.70
2019-04-07T15:15:20.254Z,7.70
2019-04-07T15:17:47.669Z,7.60
2019-04-07T15:20:15.674Z,7.60
2019-04-07T15:22:45.895Z,7.60
2019-04-07T15:25:11.929Z,7.50
2019-04-07T15:27:39.009Z,7.30
2019-04-07T15:30:10.591Z,7.30
2019-04-07T15:32:37.172Z,7.30
2019-04-07T15:35:06.287Z,7.20
2019-04-07T15:37:38.619Z,7.30
2019-04-07T15:40:06.918Z,7.30
2019-04-07T15:42:41.822Z,7.30
2019-04-07T15:45:06.414Z,7.30
2019-04-07T15:47:33.594Z,7.30
2019-04-07T15:50:00.661Z,7.30
2019-04-07T15:52:27.757Z,7.20
2019-04-07T15:54:56.074Z,7.10
2019-04-07T15:57:24.053Z,7.10
2019-04-07T15:59:51.120Z,7.10
2019-04-07T16:02:18.118Z,7.10
2019-04-07T16:04:45.208Z,7.10
2019-04-07T16:07:12.263Z,7.10
2019-04-07T16:09:50.392Z,7.10
2019-04-07T16:12:08.224Z,7.10
2019-04-07T16:14:36.381Z,7.10
2019-04-07T16:17:05.657Z,7.10
2019-04-07T16:19:38.176Z,7.10
2019-04-07T16:22:04.299Z,7.20
2019-04-07T16:24:31.505Z,7.20
2019-04-07T16:27:01.964Z,7.20
2019-04-07T16:29:28.406Z,7.10
2019-04-07T16:31:57.071Z,7.10
2019-04-07T16:34:24.293Z,7.10
2019-04-07T16:36:52.853Z,7.20
2019-04-07T16:39:20.986Z,7.10
2019-04-07T16:41:49.142Z,7.10
2019-04-07T16:44:17.158Z,7.20
2019-04-07T16:46:45.687Z,7.20
2019-04-07T16:49:13.700Z,7.20
2019-04-07T16:51:42.682Z,7.20
2019-04-07T16:54:10.410Z,6.80
2019-04-07T16:56:39.152Z,7.20
2019-04-07T16:59:08.434Z,7.10
2019-04-07T17:01:35.269Z,7.10
2019-04-07T17:04:02.996Z,7.10
2019-04-07T17:06:34.691Z,7.00
2019-04-07T17:09:00.438Z,7.00
2019-04-07T17:11:27.734Z,6.90
2019-04-07T17:13:54.798Z,6.90
2019-04-07T17:16:24.645Z,6.90
2019-04-07T17:18:51.103Z,6.90
2019-04-07T17:21:20.401Z,6.90
2019-04-07T17:23:47.670Z,6.70
2019-04-07T17:26:14.883Z,6.70
2019-04-07T17:28:45.182Z,6.80
2019-04-07T17:31:13.013Z,6.80
2019-04-07T17:33:40.069Z,6.70
2019-04-07T17:36:08.013Z,6.70
2019-04-07T17:38:46.384Z,6.80
2019-04-07T17:41:15.571Z,6.70
2019-04-07T17:44:01.108Z,6.80
2019-04-07T17:46:30.742Z,6.70
2019-04-07T17:49:08.849Z,6.70
2019-04-07T17:51:40.696Z,6.70
2019-04-07T17:54:12.677Z,6.60
2019-04-07T17:56:44.363Z,6.70
2019-04-07T17:59:26.134Z,6.60
2019-04-07T18:02:07.485Z,6.60
2019-04-07T18:04:49.262Z,6.60
2019-04-07T18:07:28.221Z,6.60
2019-04-07T18:10:03.200Z,6.60
2019-04-07T18:12:32.053Z,6.60
2019-04-07T18:15:18.781Z,6.60
2019-04-07T18:17:49.737Z,6.50
2019-04-07T18:20:38.216Z,6.50
2019-04-07T18:23:21.453Z,6.50
2019-04-07T18:25:57.922Z,6.50
2019-04-07T18:28:30.582Z,6.50
2019-04-07T18:31:02.893Z,6.50
2019-04-07T18:33:37.920Z,6.40
2019-04-07T18:36:16.104Z,6.40
2019-04-07T18:38:47.503Z,6.40
2019-04-07T18:41:16.649Z,6.30
2019-04-07T18:44:04.650Z,6.30
2019-04-07T18:46:37.854Z,6.30
2019-04-07T18:49:10.349Z,6.30
2019-04-07T18:51:49.743Z,6.30
2019-04-07T18:54:25.146Z,6.20
2019-04-07T18:56:54.840Z,6.20
2019-04-07T18:59:28.067Z,6.10
2019-04-07T19:02:16.448Z,6.10
2019-04-07T19:04:45.660Z,6.10
2019-04-07T19:07:16.691Z,6.10
2019-04-07T19:10:03.388Z,6.10
2019-04-07T19:12:38.925Z,6.00
2019-04-07T19:15:22.313Z,6.00
2019-04-07T19:17:59.567Z,5.90
2019-04-07T19:20:40.375Z,5.90
2019-04-07T19:23:26.934Z,5.90
2019-04-07T19:26:03.056Z,5.80
2019-04-07T19:31:55.428Z,5.80
2019-04-07T19:34:36.759Z,5.70
2019-04-07T19:37:06.014Z,5.70
2019-04-07T19:39:55.076Z,5.70
2019-04-07T19:42:25.399Z,5.70
2019-04-07T19:45:09.095Z,5.60
2019-04-07T19:47:40.067Z,5.70
2019-04-07T19:50:11.153Z,5.70
2019-04-07T19:52:56.193Z,5.70
2019-04-07T19:55:31.198Z,5.60
2019-04-07T19:58:16.064Z,5.70
2019-04-07T20:00:55.786Z,5.70
2019-04-07T20:03:28.385Z,5.70
2019-04-07T20:05:58.430Z,5.60
2019-04-07T20:08:43.762Z,5.60
2019-04-07T20:11:38.614Z,5.60
2019-04-07T20:14:13.803Z,5.60
2019-04-07T20:16:52.362Z,5.60
2019-04-07T20:19:41.118Z,5.60
2019-04-07T20:22:09.205Z,5.60
2019-04-07T20:24:42.343Z,5.60
2019-04-07T20:27:14.301Z,5.60
2019-04-07T20:29:44.992Z,5.60
2019-04-07T20:32:33.806Z,5.50
2019-04-07T20:35:03.293Z,5.50
2019-04-07T20:37:32.374Z,5.50
2019-04-07T20:40:03.504Z,5.50
2019-04-07T20:42:38.858Z,5.50
2019-04-07T20:45:17.685Z,5.50
2019-04-07T20:47:47.774Z,5.50
2019-04-07T20:50:20.446Z,5.50
2019-04-07T20:53:10.115Z,5.50
2019-04-07T20:55:33.569Z,5.50
2019-04-07T20:58:18.788Z,5.50
2019-04-07T21:00:55.934Z,5.50
2019-04-07T21:03:30.114Z,5.50
2019-04-07T21:06:18.905Z,5.50
2019-04-07T21:09:01.442Z,5.50
2019-04-07T21:11:52.326Z,5.50
2019-04-07T21:14:34.732Z,5.50
2019-04-07T21:17:13.649Z,5.50
2019-04-07T21:19:57.504Z,5.50
2019-04-07T21:22:51.886Z,5.50
2019-04-07T21:25:31.807Z,5.40
2019-04-07T21:28:09.117Z,5.40
2019-04-07T21:30:49.255Z,5.40
2019-04-07T21:33:25.969Z,5.40
2019-04-07T21:36:22.075Z,5.40
2019-04-07T21:39:01.624Z,5.40
2019-04-07T21:41:53.058Z,5.30
2019-04-07T21:44:31.865Z,5.30
2019-04-07T21:47:26.638Z,5.30
2019-04-07T21:50:07.509Z,5.30
2019-04-07T21:52:45.093Z,5.30
2019-04-07T21:55:22.223Z,5.30
2019-04-07T21:58:00.872Z,5.30
2019-04-07T22:00:46.262Z,5.30
2019-04-07T22:03:40.474Z,5.30
2019-04-07T22:06:20.059Z,5.30
2019-04-07T22:09:04.712Z,5.30
2019-04-07T22:11:37.978Z,5.30
2019-04-07T22:14:17.475Z,5.30
2019-04-07T22:16:54.923Z,5.30
2019-04-07T22:19:31.889Z,5.30
2019-04-07T22:22:08.760Z,5.30
2019-04-07T22:24:48.161Z,5.20
2019-04-07T22:27:26.054Z,5.20
2019-04-07T22:30:11.513Z,5.20
2019-04-07T22:32:50.923Z,5.20
2019-04-07T22:35:26.720Z,5.20
2019-04-07T22:38:07.222Z,5.20
2019-04-07T22:40:49.975Z,5.20
2019-04-07T22:43:25.995Z,5.20
2019-04-07T22:46:08.566Z,5.20
2019-04-07T22:48:40.514Z,5.20
2019-04-07T22:51:19.303Z,5.20
2019-04-07T22:54:00.349Z,5.20
2019-04-07T22:56:39.918Z,5.20
2019-04-07T22:59:10.503Z,5.20
2019-04-07T23:01:38.968Z,5.20
2019-04-07T23:04:06.177Z,5.20
2019-04-07T23:06:34.092Z,5.20
2019-04-07T23:09:01.513Z,5.10
2019-04-07T23:11:30.509Z,5.10
2019-04-07T23:13:57.564Z,5.10
2019-04-07T23:16:24.594Z,5.10
2019-04-07T23:18:52.109Z,5.10
2019-04-07T23:21:19.316Z,5.00
2019-04-07T23:23:46.308Z,5.10
2019-04-07T23:26:13.867Z,5.00
2019-04-07T23:28:41.061Z,5.10
2019-04-07T23:31:08.205Z,5.10
2019-04-07T23:33:36.088Z,5.10
2019-04-07T23:36:03.845Z,5.10
2019-04-07T23:38:33.672Z,5.10
2019-04-07T23:41:01.122Z,5.00
2019-04-07T23:43:29.153Z,5.00
2019-04-07T23:45:56.341Z,5.00
2019-04-07T23:48:24.250Z,5.00
2019-04-07T23:50:51.989Z,5.00
2019-04-07T23:53:56.457Z,5.00
2019-04-07T23:56:24.075Z,5.00
2019-04-07T23:58:52.008Z,4.90
