createdAt,value
2019-05-18T00:01:08.232Z,3.53
2019-05-18T00:03:37.668Z,2.03
2019-05-18T00:06:10.580Z,1.83
2019-05-18T00:08:40.568Z,2.10
2019-05-18T00:11:08.980Z,2.23
2019-05-18T00:13:40.677Z,4.03
2019-05-18T00:16:12.702Z,3.57
2019-05-18T00:18:41.997Z,2.60
2019-05-18T00:21:11.744Z,5.37
2019-05-18T00:23:41.470Z,4.00
2019-05-18T00:26:10.169Z,2.20
2019-05-18T00:28:42.440Z,3.93
2019-05-18T00:31:12.164Z,4.27
2019-05-18T00:33:41.859Z,2.23
2019-05-18T00:36:10.288Z,3.87
2019-05-18T00:38:40.351Z,2.13
2019-05-18T00:41:10.662Z,2.73
2019-05-18T00:43:40.192Z,1.80
2019-05-18T00:46:12.462Z,5.87
2019-05-18T00:48:42.768Z,5.27
2019-05-18T00:51:13.702Z,2.73
2019-05-18T00:53:43.394Z,3.97
2019-05-18T00:56:12.141Z,2.73
2019-05-18T00:58:42.681Z,2.20
2019-05-18T01:01:13.288Z,2.17
2019-05-18T01:03:44.440Z,1.90
2019-05-18T01:06:16.688Z,1.80
2019-05-18T01:08:46.473Z,2.87
2019-05-18T01:11:15.438Z,3.83
2019-05-18T01:13:44.129Z,2.37
2019-05-18T01:16:14.429Z,2.43
2019-05-18T01:18:43.593Z,2.20
2019-05-18T01:21:13.935Z,1.97
2019-05-18T01:23:44.296Z,1.60
2019-05-18T01:26:15.255Z,2.03
2019-05-18T01:28:43.593Z,3.03
2019-05-18T01:31:14.130Z,2.30
2019-05-18T01:33:44.429Z,2.00
2019-05-18T01:36:15.718Z,2.53
2019-05-18T01:38:45.689Z,2.07
2019-05-18T01:41:16.311Z,1.80
2019-05-18T01:43:44.996Z,2.03
2019-05-18T01:46:13.396Z,2.30
2019-05-18T01:48:43.720Z,3.27
2019-05-18T01:51:12.936Z,2.77
2019-05-18T01:53:44.415Z,2.23
2019-05-18T01:56:15.926Z,2.33
2019-05-18T01:58:48.867Z,2.97
2019-05-18T02:01:20.580Z,2.90
2019-05-18T02:03:53.670Z,2.20
2019-05-18T02:06:23.473Z,2.03
2019-05-18T02:08:52.708Z,2.80
2019-05-18T02:11:25.027Z,3.33
2019-05-18T02:13:56.605Z,2.20
2019-05-18T02:16:25.291Z,2.30
2019-05-18T02:18:54.910Z,1.83
2019-05-18T02:21:25.229Z,2.00
2019-05-18T02:23:57.159Z,2.00
2019-05-18T02:26:27.151Z,1.70
2019-05-18T02:28:55.554Z,2.20
2019-05-18T02:31:24.333Z,2.33
2019-05-18T02:33:56.556Z,2.27
2019-05-18T02:36:26.713Z,2.53
2019-05-18T02:38:56.720Z,2.23
2019-05-18T02:41:26.505Z,3.40
2019-05-18T02:43:56.822Z,1.90
2019-05-18T02:46:25.514Z,3.67
2019-05-18T02:48:55.860Z,2.27
2019-05-18T02:51:26.869Z,2.20
2019-05-18T02:53:55.602Z,2.17
2019-05-18T02:56:27.642Z,2.00
2019-05-18T02:58:59.214Z,4.10
2019-05-18T03:01:31.053Z,2.87
2019-05-18T03:04:01.108Z,2.10
2019-05-18T03:06:29.649Z,2.87
2019-05-18T03:08:58.082Z,2.10
2019-05-18T03:11:26.747Z,2.50
2019-05-18T03:13:56.009Z,2.60
2019-05-18T03:16:24.433Z,2.20
2019-05-18T03:19:07.515Z,1.80
2019-05-18T03:21:26.077Z,3.70
2019-05-18T03:23:58.400Z,1.70
2019-05-18T03:26:28.140Z,2.00
2019-05-18T03:28:59.827Z,2.60
2019-05-18T03:31:29.272Z,2.07
2019-05-18T03:33:58.531Z,2.00
2019-05-18T03:36:28.921Z,3.33
2019-05-18T03:38:59.321Z,1.97
2019-05-18T03:41:30.370Z,3.27
2019-05-18T03:44:00.400Z,2.20
2019-05-18T03:46:32.361Z,1.97
2019-05-18T03:49:01.334Z,1.70
2019-05-18T03:51:31.390Z,2.30
2019-05-18T03:54:02.051Z,2.00
2019-05-18T03:56:32.765Z,1.80
2019-05-18T03:59:02.632Z,1.80
2019-05-18T04:01:33.174Z,1.80
2019-05-18T04:04:02.178Z,1.60
2019-05-18T04:06:31.720Z,2.40
2019-05-18T04:09:01.955Z,2.17
2019-05-18T04:11:33.596Z,3.17
2019-05-18T04:14:08.315Z,2.20
2019-05-18T04:16:40.218Z,3.33
2019-05-18T04:19:10.365Z,2.10
2019-05-18T04:21:39.006Z,2.00
2019-05-18T04:24:10.640Z,1.80
2019-05-18T04:26:39.453Z,1.77
2019-05-18T04:29:09.485Z,2.77
2019-05-18T04:31:39.820Z,1.80
2019-05-18T04:34:09.489Z,1.67
2019-05-18T04:36:40.609Z,2.17
2019-05-18T04:39:10.825Z,2.00
2019-05-18T04:41:39.267Z,2.73
2019-05-18T04:44:11.192Z,2.10
2019-05-18T04:46:40.081Z,1.63
2019-05-18T04:49:10.864Z,1.90
2019-05-18T04:51:40.249Z,2.57
2019-05-18T04:54:11.161Z,1.90
2019-05-18T04:56:42.805Z,2.07
2019-05-18T04:59:10.415Z,3.03
2019-05-18T05:01:38.898Z,1.70
2019-05-18T05:04:09.140Z,1.80
2019-05-18T05:06:40.185Z,2.00
2019-05-18T05:09:10.628Z,2.23
2019-05-18T05:11:39.058Z,1.80
2019-05-18T05:14:07.515Z,1.80
2019-05-18T05:16:35.929Z,2.60
2019-05-18T05:19:08.666Z,1.80
2019-05-18T05:21:37.514Z,2.10
2019-05-18T05:24:07.727Z,1.73
2019-05-18T05:26:39.260Z,3.40
2019-05-18T05:29:06.228Z,3.23
2019-05-18T05:31:36.464Z,6.17
2019-05-18T05:34:06.158Z,3.57
2019-05-18T05:36:36.885Z,3.60
2019-05-18T05:39:08.146Z,2.87
2019-05-18T05:41:40.639Z,3.03
2019-05-18T05:44:10.374Z,3.63
2019-05-18T05:46:48.399Z,2.10
2019-05-18T05:49:17.854Z,4.57
2019-05-18T05:51:57.105Z,5.20
2019-05-18T05:54:26.106Z,5.60
2019-05-18T05:56:56.056Z,7.97
2019-05-18T06:02:08.005Z,7.67
2019-05-18T06:04:36.799Z,8.90
2019-05-18T06:07:07.399Z,4.63
2019-05-18T06:09:36.413Z,5.03
2019-05-18T06:12:07.485Z,5.63
2019-05-18T06:14:38.317Z,5.47
2019-05-18T06:17:08.677Z,3.10
2019-05-18T06:19:40.609Z,3.90
2019-05-18T06:22:09.001Z,3.50
2019-05-18T06:24:42.013Z,5.30
2019-05-18T06:27:24.288Z,4.97
2019-05-18T06:29:55.731Z,3.30
2019-05-18T06:32:33.500Z,5.80
2019-05-18T06:35:01.955Z,3.97
2019-05-18T06:37:31.884Z,4.57
2019-05-18T06:40:02.320Z,3.77
2019-05-18T06:48:29.267Z,3.97
2019-05-18T06:51:21.465Z,3.80
2019-05-18T06:53:55.596Z,3.60
2019-05-18T06:56:27.049Z,3.67
2019-05-18T06:58:59.315Z,7.83
2019-05-18T07:01:31.081Z,3.53
2019-05-18T07:04:02.768Z,3.83
2019-05-18T07:06:31.849Z,3.23
2019-05-18T07:09:14.347Z,3.97
2019-05-18T07:11:46.643Z,3.23
2019-05-18T07:14:26.029Z,4.13
2019-05-18T07:16:59.840Z,5.03
2019-05-18T07:19:34.278Z,3.57
2019-05-18T07:22:06.302Z,4.47
2019-05-18T07:24:35.472Z,3.10
2019-05-18T07:27:05.592Z,5.30
2019-05-18T07:29:37.657Z,3.10
2019-05-18T07:32:06.101Z,4.70
2019-05-18T07:34:37.721Z,4.97
2019-05-18T07:37:07.934Z,3.00
2019-05-18T07:39:46.474Z,3.23
2019-05-18T07:42:15.820Z,5.27
2019-05-18T07:44:47.032Z,5.30
2019-05-18T07:48:18.838Z,3.80
2019-05-18T07:49:46.792Z,4.17
2019-05-18T07:52:45.768Z,2.73
2019-05-18T07:57:55.528Z,4.87
2019-05-18T08:00:28.135Z,4.17
2019-05-18T08:03:00.093Z,6.57
2019-05-18T08:05:32.501Z,3.40
2019-05-18T08:08:04.702Z,3.00
2019-05-18T08:10:37.033Z,4.10
2019-05-18T08:13:06.796Z,3.20
2019-05-18T08:15:43.517Z,4.10
2019-05-18T08:18:16.109Z,2.77
2019-05-18T08:20:56.976Z,2.43
2019-05-18T08:23:27.346Z,5.57
2019-05-18T08:25:59.074Z,2.87
2019-05-18T08:28:30.770Z,2.40
2019-05-18T08:30:59.752Z,4.23
2019-05-18T08:33:28.193Z,6.90
2019-05-18T08:36:00.739Z,2.10
2019-05-18T08:38:33.668Z,3.67
2019-05-18T08:43:53.929Z,3.60
2019-05-18T08:46:31.208Z,4.60
2019-05-18T08:49:06.352Z,2.23
2019-05-18T08:51:43.272Z,4.20
2019-05-18T08:54:12.957Z,2.57
2019-05-18T08:56:41.722Z,2.47
2019-05-18T08:59:12.776Z,2.03
2019-05-18T09:01:44.857Z,2.93
2019-05-18T09:04:14.812Z,3.63
2019-05-18T09:06:45.147Z,2.60
2019-05-18T09:09:18.362Z,2.87
2019-05-18T09:11:52.368Z,5.27
2019-05-18T09:14:22.585Z,2.90
2019-05-18T09:16:52.567Z,2.43
2019-05-18T09:19:22.528Z,2.07
2019-05-18T09:21:57.446Z,2.87
2019-05-18T09:24:28.964Z,4.37
2019-05-18T09:27:02.036Z,2.23
2019-05-18T09:29:35.305Z,2.30
2019-05-18T09:32:06.748Z,2.77
2019-05-18T09:34:36.998Z,2.87
2019-05-18T09:37:07.406Z,2.83
2019-05-18T09:39:39.281Z,2.60
2019-05-18T09:42:09.878Z,2.77
2019-05-18T09:44:38.968Z,3.23
2019-05-18T09:47:10.838Z,1.80
2019-05-18T09:49:40.902Z,2.17
2019-05-18T09:52:11.359Z,2.17
2019-05-18T09:54:41.422Z,2.27
2019-05-18T09:57:10.153Z,2.23
2019-05-18T09:59:43.237Z,2.13
2019-05-18T10:02:13.697Z,2.53
2019-05-18T10:04:43.676Z,3.70
2019-05-18T10:07:13.493Z,2.00
2019-05-18T10:09:47.052Z,1.90
2019-05-18T10:12:28.524Z,2.27
2019-05-18T10:14:59.843Z,2.60
2019-05-18T10:17:31.955Z,2.80
2019-05-18T10:20:05.182Z,2.03
2019-05-18T10:22:37.038Z,2.30
2019-05-18T10:25:06.191Z,1.93
2019-05-18T10:27:35.189Z,2.20
2019-05-18T10:30:05.798Z,2.50
2019-05-18T10:32:35.563Z,2.00
2019-05-18T10:35:06.536Z,2.43
2019-05-18T10:37:36.589Z,3.30
2019-05-18T10:40:09.937Z,2.10
2019-05-18T10:42:39.879Z,2.27
2019-05-18T10:45:11.584Z,2.37
2019-05-18T10:47:41.282Z,2.83
2019-05-18T10:50:11.480Z,1.73
2019-05-18T10:52:42.138Z,2.73
2019-05-18T10:55:13.295Z,4.40
2019-05-18T10:57:41.705Z,3.47
2019-05-18T11:00:14.151Z,2.27
2019-05-18T11:02:44.446Z,2.43
2019-05-18T11:05:14.204Z,2.77
2019-05-18T11:07:45.076Z,1.90
2019-05-18T11:10:16.410Z,2.20
2019-05-18T11:12:46.803Z,1.83
2019-05-18T11:15:17.199Z,2.20
2019-05-18T11:17:47.162Z,2.07
2019-05-18T11:20:16.934Z,2.40
2019-05-18T11:22:45.614Z,2.50
2019-05-18T11:25:18.990Z,3.13
2019-05-18T11:27:48.098Z,2.20
2019-05-18T11:30:19.158Z,3.23
2019-05-18T11:32:50.033Z,1.90
2019-05-18T11:35:18.740Z,2.10
2019-05-18T11:37:51.987Z,1.77
2019-05-18T11:40:25.268Z,2.30
2019-05-18T11:42:58.899Z,2.00
2019-05-18T11:45:27.323Z,2.77
2019-05-18T11:47:57.002Z,2.13
2019-05-18T11:50:33.825Z,1.90
2019-05-18T11:53:04.688Z,2.90
2019-05-18T11:55:35.221Z,2.67
2019-05-18T11:58:04.202Z,2.00
2019-05-18T12:00:33.846Z,2.50
2019-05-18T12:03:04.680Z,1.70
2019-05-18T12:05:36.074Z,1.87
2019-05-18T12:08:13.616Z,2.37
2019-05-18T12:14:23.100Z,3.43
2019-05-18T12:17:03.274Z,1.80
2019-05-18T12:19:33.852Z,2.13
2019-05-18T12:22:08.979Z,2.23
2019-05-18T12:24:41.482Z,1.90
2019-05-18T12:27:09.933Z,2.07
2019-05-18T12:29:46.703Z,2.23
2019-05-18T12:32:11.065Z,3.03
2019-05-18T12:34:51.440Z,2.57
2019-05-18T12:37:43.410Z,2.23
2019-05-18T12:40:17.316Z,1.83
2019-05-18T12:42:47.083Z,2.20
2019-05-18T12:45:18.954Z,1.50
2019-05-18T12:47:48.733Z,2.00
2019-05-18T12:50:18.564Z,1.87
2019-05-18T12:52:48.720Z,1.80
2019-05-18T12:55:20.252Z,2.00
2019-05-18T12:57:49.872Z,2.00
2019-05-18T13:00:18.625Z,1.80
2019-05-18T13:02:53.625Z,1.93
2019-05-18T13:05:25.366Z,1.70
2019-05-18T13:07:57.373Z,1.90
2019-05-18T13:10:29.425Z,1.90
2019-05-18T13:12:58.164Z,2.03
2019-05-18T13:15:32.203Z,2.30
2019-05-18T13:18:02.244Z,2.07
2019-05-18T13:20:34.357Z,2.03
2019-05-18T13:23:03.041Z,1.90
2019-05-18T13:25:32.527Z,1.90
2019-05-18T13:28:06.324Z,1.83
2019-05-18T13:30:36.289Z,1.50
2019-05-18T13:33:05.009Z,2.20
2019-05-18T13:35:34.212Z,2.40
2019-05-18T13:38:07.312Z,1.80
2019-05-18T13:40:36.969Z,1.83
2019-05-18T13:43:05.704Z,1.73
2019-05-18T13:45:35.889Z,1.70
2019-05-18T13:48:04.873Z,2.07
2019-05-18T13:50:38.683Z,1.70
2019-05-18T13:53:11.875Z,1.90
2019-05-18T13:55:42.062Z,2.53
2019-05-18T13:58:10.878Z,2.00
2019-05-18T14:00:39.309Z,1.73
2019-05-18T14:03:09.344Z,2.27
2019-05-18T14:05:39.526Z,1.83
2019-05-18T14:08:08.202Z,1.77
2019-05-18T14:10:39.126Z,1.90
2019-05-18T14:13:07.556Z,1.93
2019-05-18T14:15:37.588Z,1.97
2019-05-18T14:18:09.038Z,1.80
2019-05-18T14:20:38.245Z,1.90
2019-05-18T14:23:09.438Z,2.23
2019-05-18T14:25:39.245Z,1.90
2019-05-18T14:28:11.788Z,1.87
2019-05-18T14:30:42.631Z,2.33
2019-05-18T14:33:13.628Z,1.70
2019-05-18T14:35:43.818Z,1.90
2019-05-18T14:38:13.928Z,1.80
2019-05-18T14:40:43.953Z,2.10
2019-05-18T14:43:14.473Z,1.97
2019-05-18T14:45:49.422Z,1.80
2019-05-18T14:48:19.991Z,2.13
2019-05-18T14:50:50.033Z,2.10
2019-05-18T14:53:19.273Z,2.27
2019-05-18T14:55:48.838Z,1.83
2019-05-18T14:58:18.883Z,1.93
2019-05-18T15:00:50.860Z,2.00
2019-05-18T15:03:19.634Z,2.10
2019-05-18T15:05:50.002Z,1.90
2019-05-18T15:08:19.214Z,2.00
2019-05-18T15:10:49.264Z,2.37
2019-05-18T15:13:17.722Z,2.07
2019-05-18T15:15:50.775Z,2.23
2019-05-18T15:18:23.463Z,1.90
2019-05-18T15:20:56.504Z,2.17
2019-05-18T15:23:26.212Z,2.13
2019-05-18T15:25:56.158Z,2.10
2019-05-18T15:28:24.862Z,2.03
2019-05-18T15:30:54.966Z,2.00
2019-05-18T15:33:26.812Z,2.20
2019-05-18T15:35:58.983Z,2.13
2019-05-18T15:38:32.029Z,1.70
2019-05-18T15:41:02.894Z,2.10
2019-05-18T15:43:32.944Z,2.20
2019-05-18T15:46:01.485Z,2.13
2019-05-18T15:48:31.772Z,2.03
2019-05-18T15:51:01.815Z,2.07
2019-05-18T15:53:31.729Z,2.17
2019-05-18T15:56:05.880Z,2.03
2019-05-18T15:58:35.492Z,1.90
2019-05-18T16:01:08.110Z,2.20
2019-05-18T16:03:38.244Z,1.93
2019-05-18T16:06:09.917Z,1.97
2019-05-18T16:08:40.148Z,2.00
2019-05-18T16:11:10.669Z,1.90
2019-05-18T16:13:41.548Z,2.23
2019-05-18T16:16:14.127Z,2.00
2019-05-18T16:18:42.687Z,2.40
2019-05-18T16:21:13.321Z,1.97
2019-05-18T16:23:42.917Z,2.20
2019-05-18T16:26:21.650Z,2.10
2019-05-18T16:28:52.549Z,1.90
2019-05-18T16:31:24.307Z,1.87
2019-05-18T16:33:53.553Z,2.10
2019-05-18T16:36:24.483Z,1.77
2019-05-18T16:38:55.753Z,2.10
2019-05-18T16:41:25.351Z,2.37
2019-05-18T16:44:00.143Z,2.53
2019-05-18T16:46:31.861Z,2.10
2019-05-18T16:49:00.272Z,1.80
2019-05-18T16:51:36.471Z,1.90
2019-05-18T16:54:08.468Z,2.10
2019-05-18T16:56:46.512Z,2.03
2019-05-18T17:10:56.773Z,2.00
2019-05-18T17:13:35.634Z,2.57
2019-05-18T17:16:06.753Z,2.00
2019-05-18T17:18:37.126Z,2.17
2019-05-18T17:21:07.525Z,1.63
2019-05-18T17:23:39.360Z,2.00
2019-05-18T17:26:09.556Z,1.90
2019-05-18T17:28:38.525Z,2.13
2019-05-18T17:31:09.063Z,1.80
2019-05-18T17:33:38.053Z,2.23
2019-05-18T17:36:07.058Z,2.00
2019-05-18T17:38:43.461Z,1.90
2019-05-18T17:42:52.843Z,2.00
2019-05-18T17:43:51.239Z,1.90
2019-05-18T17:46:25.323Z,2.10
2019-05-18T17:48:58.689Z,1.87
2019-05-18T17:51:33.917Z,1.97
2019-05-18T17:54:02.334Z,2.17
2019-05-18T17:56:31.541Z,1.80
2019-05-18T17:59:02.877Z,2.07
2019-05-18T18:01:33.571Z,1.97
2019-05-18T18:04:03.566Z,2.00
2019-05-18T18:06:34.938Z,1.90
2019-05-18T18:09:06.792Z,1.90
2019-05-18T18:11:36.953Z,1.83
2019-05-18T18:14:10.067Z,1.70
2019-05-18T18:16:38.465Z,1.83
2019-05-18T18:19:11.335Z,1.87
2019-05-18T18:21:42.445Z,1.80
2019-05-18T18:24:13.086Z,1.60
2019-05-18T18:26:46.346Z,1.90
2019-05-18T18:29:16.406Z,1.70
2019-05-18T18:31:48.233Z,3.33
2019-05-18T18:34:19.292Z,1.73
2019-05-18T18:36:52.100Z,1.70
2019-05-18T18:39:22.146Z,1.80
2019-05-18T18:41:52.992Z,1.87
2019-05-18T18:44:23.688Z,1.70
2019-05-18T18:46:52.373Z,1.80
2019-05-18T18:49:24.977Z,1.70
2019-05-18T18:51:55.026Z,1.67
2019-05-18T18:54:23.790Z,1.77
2019-05-18T18:56:53.641Z,1.50
2019-05-18T18:59:23.932Z,1.70
2019-05-18T19:01:52.396Z,1.80
2019-05-18T19:04:21.274Z,2.07
2019-05-18T19:06:51.987Z,1.97
2019-05-18T19:09:21.754Z,1.50
2019-05-18T19:11:50.750Z,1.60
2019-05-18T19:14:21.077Z,1.57
2019-05-18T19:16:53.341Z,1.77
2019-05-18T19:19:26.161Z,1.70
2019-05-18T19:21:56.137Z,1.93
2019-05-18T19:24:26.958Z,2.00
2019-05-18T19:26:55.929Z,1.60
2019-05-18T19:29:24.605Z,2.33
2019-05-18T19:31:56.545Z,1.63
2019-05-18T19:34:26.922Z,1.67
2019-05-18T19:36:55.437Z,1.60
2019-05-18T19:39:25.006Z,1.63
2019-05-18T19:41:55.410Z,1.90
2019-05-18T19:44:25.154Z,1.70
2019-05-18T19:46:54.272Z,1.73
2019-05-18T19:49:24.196Z,1.70
2019-05-18T19:51:55.356Z,1.70
2019-05-18T19:54:26.373Z,1.40
2019-05-18T19:56:57.129Z,1.90
2019-05-18T19:59:26.174Z,1.67
2019-05-18T20:01:56.241Z,1.60
2019-05-18T20:04:24.650Z,1.53
2019-05-18T20:06:55.976Z,1.60
2019-05-18T20:09:26.378Z,1.73
2019-05-18T20:11:58.483Z,1.60
2019-05-18T20:14:30.124Z,1.80
2019-05-18T20:17:02.673Z,1.60
2019-05-18T20:19:39.359Z,1.73
2019-05-18T20:22:05.145Z,1.57
2019-05-18T20:24:35.172Z,1.70
2019-05-18T20:27:06.346Z,1.43
2019-05-18T20:29:34.757Z,1.60
2019-05-18T20:32:06.136Z,1.57
2019-05-18T20:34:35.109Z,1.60
2019-05-18T20:37:05.444Z,1.70
2019-05-18T20:39:36.443Z,1.50
2019-05-18T20:42:06.826Z,1.33
2019-05-18T20:44:38.441Z,1.70
2019-05-18T20:47:08.285Z,1.80
2019-05-18T20:49:39.972Z,1.70
2019-05-18T20:52:10.365Z,1.60
2019-05-18T20:54:44.012Z,1.50
2019-05-18T20:57:13.625Z,1.70
2019-05-18T20:59:43.781Z,1.50
2019-05-18T21:02:15.265Z,1.70
2019-05-18T21:04:44.663Z,1.57
2019-05-18T21:07:15.527Z,1.70
2019-05-18T21:09:45.578Z,1.73
2019-05-18T21:12:16.111Z,1.63
2019-05-18T21:14:45.693Z,1.80
2019-05-18T21:17:14.112Z,1.60
2019-05-18T21:19:45.939Z,1.63
2019-05-18T21:22:16.374Z,1.50
2019-05-18T21:24:44.774Z,1.70
2019-05-18T21:27:14.736Z,1.93
2019-05-18T21:29:44.297Z,1.80
2019-05-18T21:32:16.700Z,1.50
2019-05-18T21:34:47.161Z,1.50
2019-05-18T21:37:19.207Z,1.60
2019-05-18T21:39:51.390Z,1.60
2019-05-18T21:42:20.471Z,1.63
2019-05-18T21:44:50.827Z,1.77
2019-05-18T21:47:21.454Z,1.60
2019-05-18T21:49:52.875Z,1.40
2019-05-18T21:52:28.640Z,1.70
2019-05-18T21:54:58.054Z,2.03
2019-05-18T21:57:32.900Z,1.60
2019-05-18T22:00:03.025Z,1.60
2019-05-18T22:02:33.346Z,1.57
2019-05-18T22:05:05.213Z,1.80
2019-05-18T22:07:35.438Z,1.67
2019-05-18T22:10:06.280Z,1.47
2019-05-18T22:12:35.805Z,1.80
2019-05-18T22:15:07.581Z,1.40
2019-05-18T22:17:56.908Z,1.70
2019-05-18T22:20:29.128Z,1.60
2019-05-18T22:23:01.839Z,1.80
2019-05-18T22:25:30.254Z,1.60
2019-05-18T22:28:01.168Z,1.40
2019-05-18T22:30:29.564Z,1.60
2019-05-18T22:33:01.115Z,1.60
2019-05-18T22:35:29.532Z,1.50
2019-05-18T22:38:00.653Z,1.80
2019-05-18T22:40:30.706Z,1.67
2019-05-18T22:43:01.046Z,1.60
2019-05-18T22:45:31.720Z,1.40
2019-05-18T22:48:02.606Z,1.47
2019-05-18T22:50:31.212Z,1.67
2019-05-18T22:52:59.650Z,1.20
2019-05-18T22:55:29.128Z,1.70
2019-05-18T22:57:57.545Z,1.60
2019-05-18T23:00:27.194Z,1.50
2019-05-18T23:02:57.997Z,1.60
2019-05-18T23:05:30.943Z,1.43
2019-05-18T23:08:00.551Z,1.60
2019-05-18T23:10:30.404Z,1.27
2019-05-18T23:13:05.167Z,1.70
2019-05-18T23:15:35.983Z,1.13
2019-05-18T23:18:04.387Z,1.30
2019-05-18T23:20:34.765Z,1.60
2019-05-18T23:23:05.412Z,1.40
2019-05-18T23:25:37.311Z,1.43
2019-05-18T23:28:08.173Z,1.30
2019-05-18T23:30:37.419Z,1.40
2019-05-18T23:33:10.161Z,1.50
2019-05-18T23:35:44.275Z,1.40
2019-05-18T23:38:14.107Z,1.37
2019-05-18T23:40:46.705Z,1.40
2019-05-18T23:43:18.050Z,1.50
2019-05-18T23:45:47.069Z,1.23
2019-05-18T23:48:15.493Z,1.40
2019-05-18T23:50:47.810Z,1.40
2019-05-18T23:53:20.168Z,1.30
2019-05-18T23:55:53.539Z,1.70
2019-05-18T23:58:23.610Z,1.40
