createdAt,value
2018-11-05T00:00:52.726Z,8.70
2018-11-05T00:03:24.486Z,8.70
2018-11-05T00:05:56.042Z,8.70
2018-11-05T00:08:27.726Z,8.70
2018-11-05T00:11:00.176Z,8.70
2018-11-05T00:13:31.709Z,8.70
2018-11-05T00:16:03.316Z,8.70
2018-11-05T00:18:34.993Z,8.70
2018-11-05T00:21:06.748Z,8.70
2018-11-05T00:23:38.481Z,8.70
2018-11-05T00:26:10.406Z,8.70
2018-11-05T00:28:42.095Z,8.70
2018-11-05T00:31:13.798Z,8.80
2018-11-05T00:33:45.452Z,8.70
2018-11-05T00:36:17.101Z,8.70
2018-11-05T00:38:48.695Z,8.70
2018-11-05T00:41:20.409Z,8.70
2018-11-05T00:43:51.988Z,8.70
2018-11-05T00:46:24.398Z,8.70
2018-11-05T00:48:55.936Z,8.70
2018-11-05T00:51:27.680Z,8.70
2018-11-05T00:53:59.325Z,8.70
2018-11-05T00:56:30.954Z,8.70
2018-11-05T00:59:02.614Z,8.70
2018-11-05T01:01:34.263Z,8.70
2018-11-05T01:04:06.082Z,8.70
2018-11-05T01:06:37.777Z,8.70
2018-11-05T01:09:09.870Z,8.70
2018-11-05T01:11:41.774Z,8.70
2018-11-05T01:14:13.424Z,8.70
2018-11-05T01:16:45.414Z,8.70
2018-11-05T01:19:17.001Z,8.70
2018-11-05T01:21:48.574Z,8.70
2018-11-05T01:24:20.202Z,8.70
2018-11-05T01:26:52.550Z,8.70
2018-11-05T01:29:24.212Z,8.80
2018-11-05T01:31:55.825Z,8.70
2018-11-05T01:34:27.490Z,8.80
2018-11-05T01:36:59.382Z,8.80
2018-11-05T01:39:30.791Z,8.80
2018-11-05T01:42:02.539Z,8.80
2018-11-05T01:44:34.103Z,8.80
2018-11-05T01:47:05.861Z,8.80
2018-11-05T01:49:37.758Z,8.80
2018-11-05T01:52:09.786Z,8.80
2018-11-05T01:54:41.389Z,8.80
2018-11-05T01:57:12.880Z,8.80
2018-11-05T01:59:44.449Z,8.80
2018-11-05T02:02:16.314Z,8.80
2018-11-05T02:04:47.872Z,8.80
2018-11-05T02:07:19.333Z,8.80
2018-11-05T02:09:51.145Z,8.80
2018-11-05T02:12:22.728Z,8.80
2018-11-05T02:14:55.036Z,8.80
2018-11-05T02:17:33.578Z,8.80
2018-11-05T02:20:05.794Z,8.80
2018-11-05T02:22:37.637Z,8.80
2018-11-05T02:25:10.208Z,8.80
2018-11-05T02:27:42.428Z,8.70
2018-11-05T02:30:16.871Z,8.80
2018-11-05T02:32:48.852Z,8.80
2018-11-05T02:35:20.338Z,8.80
2018-11-05T02:37:52.182Z,8.80
2018-11-05T02:40:23.806Z,8.80
2018-11-05T02:42:55.206Z,8.80
2018-11-05T02:45:26.938Z,8.80
2018-11-05T02:47:59.359Z,8.80
2018-11-05T02:50:31.104Z,8.80
2018-11-05T02:53:03.482Z,8.80
2018-11-05T02:55:35.178Z,8.80
2018-11-05T02:58:07.144Z,8.80
2018-11-05T03:00:39.567Z,8.80
2018-11-05T03:03:10.974Z,8.80
2018-11-05T03:05:43.283Z,8.80
2018-11-05T03:08:14.859Z,8.80
2018-11-05T03:10:47.207Z,8.80
2018-11-05T03:13:18.801Z,8.80
2018-11-05T03:15:50.579Z,8.80
2018-11-05T03:18:22.173Z,8.80
2018-11-05T03:20:54.446Z,8.80
2018-11-05T03:23:26.148Z,8.80
2018-11-05T03:25:57.837Z,8.80
2018-11-05T03:30:52.471Z,8.80
2018-11-05T03:33:24.169Z,8.80
2018-11-05T03:35:56.164Z,8.80
2018-11-05T03:38:27.807Z,8.80
2018-11-05T03:40:59.456Z,8.80
2018-11-05T03:43:31.048Z,8.80
2018-11-05T03:46:02.744Z,8.80
2018-11-05T03:48:35.036Z,8.80
2018-11-05T03:51:06.861Z,8.80
2018-11-05T03:53:39.315Z,8.80
2018-11-05T03:56:11.091Z,8.80
2018-11-05T03:58:42.884Z,8.80
2018-11-05T04:01:14.481Z,8.80
2018-11-05T04:03:46.955Z,8.80
2018-11-05T04:06:18.507Z,8.80
2018-11-05T04:08:50.220Z,8.90
2018-11-05T04:11:21.778Z,8.80
2018-11-05T04:13:53.639Z,8.80
2018-11-05T04:16:25.217Z,8.80
2018-11-05T04:18:56.670Z,8.80
2018-11-05T04:21:35.251Z,8.80
2018-11-05T04:24:06.765Z,8.80
2018-11-05T04:26:39.212Z,8.90
2018-11-05T04:29:10.911Z,8.80
2018-11-05T04:31:42.712Z,8.80
2018-11-05T04:34:14.176Z,8.80
2018-11-05T04:36:46.150Z,8.90
2018-11-05T04:39:17.727Z,8.90
2018-11-05T04:41:49.382Z,8.80
2018-11-05T04:44:20.766Z,8.90
2018-11-05T04:46:52.488Z,8.90
2018-11-05T04:49:23.960Z,8.80
2018-11-05T04:51:56.351Z,8.90
2018-11-05T04:54:27.960Z,8.90
2018-11-05T04:57:00.414Z,8.90
2018-11-05T04:59:32.214Z,8.80
2018-11-05T05:02:03.835Z,8.80
2018-11-05T05:04:36.306Z,8.90
2018-11-05T05:07:08.162Z,8.80
2018-11-05T05:09:39.764Z,8.90
2018-11-05T05:12:11.431Z,8.90
2018-11-05T05:14:43.104Z,8.80
2018-11-05T05:17:15.400Z,8.80
2018-11-05T05:19:46.950Z,8.90
2018-11-05T05:22:18.399Z,8.90
2018-11-05T05:24:50.227Z,8.90
2018-11-05T05:27:21.902Z,8.80
2018-11-05T05:29:54.099Z,8.90
2018-11-05T05:32:25.730Z,8.90
2018-11-05T05:34:57.171Z,8.90
2018-11-05T05:37:28.902Z,8.90
2018-11-05T05:40:00.634Z,8.90
2018-11-05T05:42:32.075Z,8.80
2018-11-05T05:45:03.856Z,8.90
2018-11-05T05:47:35.349Z,8.90
2018-11-05T05:50:09.717Z,8.90
2018-11-05T05:52:42.174Z,8.90
2018-11-05T05:55:14.785Z,8.80
2018-11-05T05:57:46.534Z,8.90
2018-11-05T06:00:19.030Z,8.90
2018-11-05T06:02:50.762Z,8.90
2018-11-05T06:05:22.524Z,8.90
2018-11-05T06:07:54.111Z,8.90
2018-11-05T06:10:25.930Z,8.90
2018-11-05T06:12:57.530Z,8.90
2018-11-05T06:15:28.997Z,8.90
2018-11-05T06:18:00.487Z,8.90
2018-11-05T06:20:32.371Z,8.90
2018-11-05T06:23:03.948Z,8.80
2018-11-05T06:25:35.398Z,8.90
2018-11-05T06:28:07.119Z,8.90
2018-11-05T06:30:38.700Z,8.80
2018-11-05T06:33:10.579Z,8.80
2018-11-05T06:35:42.020Z,8.80
2018-11-05T06:38:14.403Z,8.80
2018-11-05T06:40:45.979Z,8.80
2018-11-05T06:43:18.331Z,8.80
2018-11-05T06:45:49.991Z,8.80
2018-11-05T06:48:21.580Z,8.80
2018-11-05T06:50:53.174Z,8.80
2018-11-05T06:53:25.208Z,8.80
2018-11-05T06:55:56.687Z,8.80
2018-11-05T06:58:28.419Z,8.80
2018-11-05T07:01:00.843Z,8.80
2018-11-05T07:03:32.455Z,8.80
2018-11-05T07:06:04.874Z,8.80
2018-11-05T07:08:36.577Z,8.80
2018-11-05T07:11:08.189Z,8.80
2018-11-05T07:13:40.655Z,8.80
2018-11-05T07:16:12.297Z,8.80
2018-11-05T07:18:44.691Z,8.80
2018-11-05T07:21:17.251Z,8.80
2018-11-05T07:23:48.767Z,8.80
2018-11-05T07:26:20.472Z,8.80
2018-11-05T07:28:52.853Z,8.90
2018-11-05T07:31:24.518Z,8.90
2018-11-05T07:33:56.138Z,8.80
2018-11-05T07:36:27.816Z,8.90
2018-11-05T07:38:59.521Z,8.90
2018-11-05T07:41:31.268Z,8.90
2018-11-05T07:44:02.959Z,8.90
2018-11-05T07:46:35.344Z,8.90
2018-11-05T07:49:07.195Z,8.90
2018-11-05T07:51:38.753Z,8.90
2018-11-05T07:54:10.200Z,8.90
2018-11-05T07:56:42.698Z,8.90
2018-11-05T07:59:14.288Z,8.90
2018-11-05T08:01:46.161Z,8.90
2018-11-05T08:04:17.783Z,8.90
2018-11-05T08:06:49.644Z,8.90
2018-11-05T08:09:21.194Z,8.90
2018-11-05T08:11:53.024Z,8.90
2018-11-05T08:14:24.593Z,8.90
2018-11-05T08:16:56.395Z,8.90
2018-11-05T08:19:28.027Z,8.90
2018-11-05T08:21:59.941Z,8.90
2018-11-05T08:24:31.682Z,8.90
2018-11-05T08:27:03.300Z,8.90
2018-11-05T08:29:35.836Z,8.90
2018-11-05T08:32:07.522Z,8.90
2018-11-05T08:34:39.151Z,8.90
2018-11-05T08:37:10.535Z,8.90
2018-11-05T08:39:42.304Z,8.90
2018-11-05T08:42:14.015Z,8.90
2018-11-05T08:44:45.713Z,8.90
2018-11-05T08:47:17.370Z,8.90
2018-11-05T08:49:48.911Z,9.00
2018-11-05T08:52:20.780Z,9.00
2018-11-05T08:54:52.429Z,9.00
2018-11-05T08:57:24.302Z,9.00
2018-11-05T08:59:56.010Z,9.00
2018-11-05T09:02:27.778Z,9.00
2018-11-05T09:04:59.744Z,9.00
2018-11-05T09:07:31.439Z,9.00
2018-11-05T09:10:03.427Z,9.00
2018-11-05T09:12:35.139Z,9.00
2018-11-05T09:15:07.709Z,9.00
2018-11-05T09:17:40.255Z,9.00
2018-11-05T09:20:13.160Z,9.00
2018-11-05T09:22:45.621Z,9.00
2018-11-05T09:25:17.669Z,9.00
2018-11-05T09:27:49.189Z,9.00
2018-11-05T09:30:22.301Z,9.00
2018-11-05T09:32:54.076Z,9.00
2018-11-05T09:35:25.963Z,9.00
2018-11-05T09:37:58.439Z,9.10
2018-11-05T09:40:29.992Z,9.10
2018-11-05T09:43:01.715Z,9.10
2018-11-05T09:45:33.271Z,9.10
2018-11-05T09:48:04.811Z,9.10
2018-11-05T09:50:36.474Z,9.10
2018-11-05T09:53:08.153Z,9.00
2018-11-05T09:55:40.019Z,9.10
2018-11-05T09:58:12.483Z,9.10
2018-11-05T10:00:44.211Z,9.10
2018-11-05T10:03:16.874Z,9.10
2018-11-05T10:05:48.331Z,9.10
2018-11-05T10:08:20.734Z,9.10
2018-11-05T10:10:52.274Z,9.10
2018-11-05T10:13:24.130Z,9.10
2018-11-05T10:15:55.574Z,9.10
2018-11-05T10:18:27.151Z,9.10
2018-11-05T10:20:58.756Z,9.20
2018-11-05T10:23:30.244Z,9.20
2018-11-05T10:26:01.873Z,9.20
2018-11-05T10:28:33.356Z,9.10
2018-11-05T10:31:04.975Z,9.20
2018-11-05T10:33:36.695Z,9.20
2018-11-05T10:36:09.248Z,9.20
2018-11-05T10:38:40.773Z,9.20
2018-11-05T10:41:13.426Z,9.20
2018-11-05T10:43:45.963Z,9.20
2018-11-05T10:46:17.670Z,9.20
2018-11-05T10:48:49.555Z,9.20
2018-11-05T10:51:21.141Z,9.20
2018-11-05T10:53:52.727Z,9.20
2018-11-05T10:56:25.363Z,9.20
2018-11-05T10:58:56.917Z,9.20
2018-11-05T11:01:33.319Z,9.20
2018-11-05T11:04:10.371Z,9.30
2018-11-05T11:06:41.812Z,9.30
2018-11-05T11:09:14.243Z,9.30
2018-11-05T11:11:45.772Z,9.30
2018-11-05T11:14:17.551Z,9.30
2018-11-05T11:16:49.199Z,9.30
2018-11-05T11:19:20.827Z,9.30
2018-11-05T11:21:53.187Z,9.30
2018-11-05T11:24:24.743Z,9.30
2018-11-05T11:26:56.552Z,9.30
2018-11-05T11:29:28.153Z,9.30
2018-11-05T11:32:00.063Z,9.30
2018-11-05T11:34:31.532Z,9.30
2018-11-05T11:37:03.189Z,9.30
2018-11-05T11:39:34.874Z,9.40
2018-11-05T11:42:06.403Z,9.30
2018-11-05T11:44:37.977Z,9.40
2018-11-05T11:47:09.712Z,9.40
2018-11-05T11:49:41.252Z,9.40
2018-11-05T11:52:13.096Z,9.40
2018-11-05T11:54:44.746Z,9.40
2018-11-05T11:57:16.616Z,9.40
2018-11-05T11:59:48.225Z,9.40
2018-11-05T12:02:20.073Z,9.40
2018-11-05T12:04:51.731Z,9.40
2018-11-05T12:07:23.419Z,9.40
2018-11-05T12:09:55.136Z,9.40
2018-11-05T12:12:26.818Z,9.40
2018-11-05T12:14:58.663Z,9.40
2018-11-05T12:17:30.498Z,9.40
2018-11-05T12:20:02.058Z,9.40
2018-11-05T12:22:33.785Z,9.40
2018-11-05T12:25:05.651Z,9.40
2018-11-05T12:27:37.397Z,9.40
2018-11-05T12:30:17.014Z,9.40
2018-11-05T12:32:49.668Z,9.60
2018-11-05T12:35:21.257Z,9.80
2018-11-05T12:37:53.746Z,10.00
2018-11-05T12:40:25.413Z,10.10
2018-11-05T12:42:57.194Z,10.20
2018-11-05T12:45:28.959Z,10.30
2018-11-05T12:48:00.518Z,10.40
2018-11-05T12:50:32.314Z,10.40
2018-11-05T12:53:04.711Z,10.50
2018-11-05T12:55:36.198Z,10.60
2018-11-05T12:58:07.732Z,10.60
2018-11-05T13:00:39.328Z,10.60
2018-11-05T13:03:11.024Z,10.70
2018-11-05T13:05:42.913Z,10.70
2018-11-05T13:08:14.397Z,10.70
2018-11-05T13:10:46.745Z,10.70
2018-11-05T13:13:18.459Z,10.80
2018-11-05T13:15:50.275Z,10.80
2018-11-05T13:18:21.829Z,10.80
2018-11-05T13:20:53.601Z,10.80
2018-11-05T13:23:30.005Z,10.80
2018-11-05T13:26:02.209Z,10.80
2018-11-05T13:28:35.003Z,10.80
2018-11-05T13:31:06.623Z,10.80
2018-11-05T13:33:38.597Z,10.90
2018-11-05T13:36:10.479Z,10.90
2018-11-05T13:38:42.173Z,10.90
2018-11-05T13:41:13.829Z,10.90
2018-11-05T13:43:46.152Z,10.90
2018-11-05T13:46:20.475Z,10.90
2018-11-05T13:48:53.767Z,10.90
2018-11-05T13:51:25.269Z,11.00
2018-11-05T13:53:57.009Z,11.00
2018-11-05T13:56:29.549Z,11.00
2018-11-05T13:59:00.991Z,11.00
2018-11-05T14:01:32.821Z,11.00
2018-11-05T14:04:04.530Z,11.00
2018-11-05T14:06:36.129Z,11.00
2018-11-05T14:09:10.128Z,11.00
2018-11-05T14:11:41.681Z,11.00
2018-11-05T14:14:13.516Z,11.00
2018-11-05T14:16:45.185Z,11.00
2018-11-05T14:19:16.983Z,11.00
2018-11-05T14:21:48.661Z,11.00
2018-11-05T14:24:20.257Z,11.00
2018-11-05T14:26:52.054Z,11.00
2018-11-05T14:29:24.221Z,11.00
2018-11-05T14:31:55.529Z,11.00
2018-11-05T14:34:27.238Z,11.00
2018-11-05T14:36:58.862Z,11.00
2018-11-05T14:39:30.532Z,11.00
2018-11-05T14:42:02.158Z,11.00
2018-11-05T14:44:33.992Z,11.00
2018-11-05T14:47:05.679Z,11.00
2018-11-05T14:49:37.343Z,11.00
2018-11-05T14:52:09.759Z,11.00
2018-11-05T14:54:41.304Z,11.00
2018-11-05T14:57:13.176Z,11.00
2018-11-05T14:59:45.148Z,11.00
2018-11-05T15:02:22.658Z,11.00
2018-11-05T15:04:54.706Z,11.00
2018-11-05T15:07:27.102Z,11.00
2018-11-05T15:09:58.944Z,11.00
2018-11-05T15:12:31.637Z,11.00
2018-11-05T15:15:03.155Z,11.00
2018-11-05T15:17:34.778Z,11.00
2018-11-05T15:20:07.685Z,11.00
2018-11-05T15:22:39.643Z,11.00
2018-11-05T15:25:11.706Z,11.00
2018-11-05T15:27:43.347Z,11.00
2018-11-05T15:30:21.784Z,11.00
2018-11-05T15:32:53.511Z,11.00
2018-11-05T15:35:25.172Z,11.00
2018-11-05T15:37:57.773Z,10.90
2018-11-05T15:40:29.389Z,10.90
2018-11-05T15:43:00.852Z,11.00
2018-11-05T15:45:32.446Z,10.90
2018-11-05T15:48:04.358Z,11.00
2018-11-05T15:50:36.242Z,10.90
2018-11-05T15:53:07.808Z,11.00
2018-11-05T15:55:39.476Z,11.00
2018-11-05T15:58:11.422Z,11.00
2018-11-05T16:00:42.860Z,11.00
2018-11-05T16:03:14.537Z,10.90
2018-11-05T16:05:46.163Z,10.90
2018-11-05T16:08:17.820Z,11.00
2018-11-05T16:10:49.505Z,10.90
2018-11-05T16:13:21.303Z,10.90
2018-11-05T16:15:53.235Z,10.90
2018-11-05T16:18:25.906Z,10.90
2018-11-05T16:20:57.604Z,10.90
2018-11-05T16:23:29.354Z,10.90
2018-11-05T16:26:01.798Z,10.90
2018-11-05T16:28:33.389Z,10.90
2018-11-05T16:31:05.485Z,10.90
2018-11-05T16:33:37.297Z,10.90
2018-11-05T16:36:09.113Z,10.90
2018-11-05T16:38:41.765Z,10.90
2018-11-05T16:41:13.706Z,10.90
2018-11-05T16:43:45.504Z,10.90
2018-11-05T16:46:17.310Z,10.90
2018-11-05T16:48:49.362Z,10.90
2018-11-05T16:51:21.370Z,10.90
2018-11-05T16:53:53.187Z,10.90
2018-11-05T16:56:25.152Z,10.90
2018-11-05T16:58:56.865Z,10.90
2018-11-05T17:01:29.416Z,10.90
2018-11-05T17:04:00.867Z,10.90
2018-11-05T17:06:32.733Z,10.90
2018-11-05T17:09:05.463Z,10.90
2018-11-05T17:11:38.234Z,10.90
2018-11-05T17:14:10.171Z,10.90
2018-11-05T17:16:41.760Z,10.90
2018-11-05T17:19:13.773Z,10.90
2018-11-05T17:21:45.419Z,10.90
2018-11-05T17:24:17.191Z,10.90
2018-11-05T17:26:48.759Z,10.90
2018-11-05T17:29:20.620Z,10.90
2018-11-05T17:31:52.293Z,10.90
2018-11-05T17:34:24.214Z,10.90
2018-11-05T17:36:55.763Z,10.90
2018-11-05T17:39:27.722Z,10.90
2018-11-05T17:41:59.322Z,10.90
2018-11-05T17:44:31.361Z,10.80
2018-11-05T17:47:03.104Z,10.80
2018-11-05T17:49:34.780Z,10.90
2018-11-05T17:52:06.578Z,10.90
2018-11-05T17:54:38.688Z,10.90
2018-11-05T17:57:10.784Z,10.90
2018-11-05T17:59:43.433Z,10.90
2018-11-05T18:02:20.819Z,10.80
2018-11-05T18:04:54.393Z,10.90
2018-11-05T18:07:26.223Z,10.80
2018-11-05T18:09:58.101Z,10.80
2018-11-05T18:12:29.800Z,10.80
2018-11-05T18:15:01.722Z,10.80
2018-11-05T18:17:33.415Z,10.80
2018-11-05T18:20:05.779Z,10.80
2018-11-05T18:22:43.229Z,10.80
2018-11-05T18:25:23.423Z,10.80
2018-11-05T18:27:55.729Z,10.80
2018-11-05T18:30:27.593Z,10.80
2018-11-05T18:32:59.794Z,10.80
2018-11-05T18:35:31.701Z,10.80
2018-11-05T18:38:03.680Z,10.80
2018-11-05T18:40:38.179Z,10.80
2018-11-05T18:43:10.232Z,10.80
2018-11-05T18:45:42.912Z,10.80
2018-11-05T18:48:15.780Z,10.80
2018-11-05T18:50:47.704Z,10.80
2018-11-05T18:53:20.405Z,10.80
2018-11-05T18:55:52.547Z,10.80
2018-11-05T18:58:25.058Z,10.80
2018-11-05T19:00:57.493Z,10.80
2018-11-05T19:03:30.504Z,10.80
2018-11-05T19:06:02.712Z,10.80
2018-11-05T19:08:35.461Z,10.80
2018-11-05T19:11:08.554Z,10.70
2018-11-05T19:13:40.406Z,10.80
2018-11-05T19:16:12.735Z,10.80
2018-11-05T19:18:44.713Z,10.80
2018-11-05T19:21:16.762Z,10.80
2018-11-05T19:23:49.501Z,10.80
2018-11-05T19:26:21.903Z,10.80
2018-11-05T19:28:53.711Z,10.80
2018-11-05T19:31:25.525Z,10.80
2018-11-05T19:33:57.334Z,10.80
2018-11-05T19:36:29.266Z,10.70
2018-11-05T19:39:01.003Z,10.80
2018-11-05T19:41:32.845Z,10.80
2018-11-05T19:44:04.964Z,10.70
2018-11-05T19:46:36.891Z,10.70
2018-11-05T19:49:08.637Z,10.70
2018-11-05T19:51:40.812Z,10.70
2018-11-05T19:54:13.971Z,10.70
2018-11-05T19:56:46.296Z,10.70
2018-11-05T19:59:19.186Z,10.70
2018-11-05T20:01:51.197Z,10.70
2018-11-05T20:04:23.352Z,10.70
2018-11-05T20:06:56.349Z,10.70
2018-11-05T20:09:27.923Z,10.70
2018-11-05T20:12:00.310Z,10.70
2018-11-05T20:14:33.406Z,10.70
2018-11-05T20:17:06.567Z,10.70
2018-11-05T20:19:38.605Z,10.70
2018-11-05T20:22:12.347Z,10.70
2018-11-05T20:24:44.161Z,10.70
2018-11-05T20:27:16.672Z,10.70
2018-11-05T20:29:48.949Z,10.70
2018-11-05T20:32:22.586Z,10.70
2018-11-05T20:34:54.299Z,10.70
2018-11-05T20:37:27.683Z,10.70
2018-11-05T20:39:59.880Z,10.70
2018-11-05T20:42:33.323Z,10.70
2018-11-05T20:45:05.430Z,10.70
2018-11-05T20:47:37.151Z,10.70
2018-11-05T20:50:09.769Z,10.70
2018-11-05T20:52:42.571Z,10.70
2018-11-05T20:55:15.487Z,10.70
2018-11-05T20:57:47.943Z,10.70
2018-11-05T21:00:20.659Z,10.70
2018-11-05T21:02:53.725Z,10.70
2018-11-05T21:05:25.598Z,10.70
2018-11-05T21:07:57.580Z,10.60
2018-11-05T21:10:29.514Z,10.70
2018-11-05T21:13:01.556Z,10.70
2018-11-05T21:15:34.146Z,10.70
2018-11-05T21:18:06.360Z,10.70
2018-11-05T21:20:38.310Z,10.70
2018-11-05T21:23:10.307Z,10.70
2018-11-05T21:25:41.915Z,10.70
2018-11-05T21:28:14.283Z,10.60
2018-11-05T21:30:45.948Z,10.70
2018-11-05T21:33:17.737Z,10.60
2018-11-05T21:35:49.361Z,10.60
2018-11-05T21:38:21.091Z,10.70
2018-11-05T21:40:52.683Z,10.70
2018-11-05T21:43:24.554Z,10.70
2018-11-05T21:45:56.963Z,10.60
2018-11-05T21:48:28.634Z,10.70
2018-11-05T21:51:00.278Z,10.60
2018-11-05T21:53:32.068Z,10.60
2018-11-05T21:56:03.656Z,10.60
2018-11-05T21:58:35.572Z,10.60
2018-11-05T22:01:07.319Z,10.60
2018-11-05T22:03:39.217Z,10.60
2018-11-05T22:06:11.024Z,10.60
2018-11-05T22:08:42.792Z,10.60
2018-11-05T22:11:14.592Z,10.70
2018-11-05T22:13:46.334Z,10.60
2018-11-05T22:16:18.891Z,10.60
2018-11-05T22:18:50.475Z,10.60
2018-11-05T22:21:22.287Z,10.60
2018-11-05T22:23:53.878Z,10.60
2018-11-05T22:26:25.956Z,10.60
2018-11-05T22:28:58.372Z,10.60
2018-11-05T22:31:29.862Z,10.60
2018-11-05T22:34:01.695Z,10.60
2018-11-05T22:36:33.209Z,10.60
2018-11-05T22:39:05.118Z,10.60
2018-11-05T22:41:36.704Z,10.60
2018-11-05T22:44:09.352Z,10.60
2018-11-05T22:46:40.916Z,10.60
2018-11-05T22:49:12.958Z,10.60
2018-11-05T22:51:44.501Z,10.60
2018-11-05T22:54:16.383Z,10.60
2018-11-05T22:56:49.059Z,10.60
2018-11-05T22:59:20.597Z,10.60
2018-11-05T23:01:53.370Z,10.60
2018-11-05T23:04:25.085Z,10.60
2018-11-05T23:06:58.267Z,10.60
2018-11-05T23:09:29.974Z,10.60
2018-11-05T23:12:00.925Z,10.60
2018-11-05T23:14:31.897Z,10.60
2018-11-05T23:17:03.797Z,10.60
2018-11-05T23:19:35.364Z,10.60
2018-11-05T23:22:07.168Z,10.60
2018-11-05T23:24:38.669Z,10.60
2018-11-05T23:27:10.296Z,10.60
2018-11-05T23:29:51.006Z,10.60
2018-11-05T23:32:22.897Z,10.60
2018-11-05T23:34:54.311Z,10.60
2018-11-05T23:37:26.481Z,10.60
2018-11-05T23:39:58.012Z,10.60
2018-11-05T23:42:29.864Z,10.50
2018-11-05T23:45:01.569Z,10.60
2018-11-05T23:47:33.123Z,10.50
2018-11-05T23:50:05.690Z,10.50
2018-11-05T23:52:37.280Z,10.50
2018-11-05T23:55:09.804Z,10.50
2018-11-05T23:57:42.526Z,10.50
