createdAt,value
2018-10-16T00:04:31.746Z,18.08
2018-10-16T00:07:10.199Z,18.06
2018-10-16T00:09:47.356Z,18.07
2018-10-16T00:12:25.590Z,18.05
2018-10-16T00:15:03.759Z,18.04
2018-10-16T00:17:37.938Z,18.02
2018-10-16T00:20:12.272Z,18.02
2018-10-16T00:22:47.445Z,18.02
2018-10-16T00:25:21.851Z,18.02
2018-10-16T00:27:51.270Z,18.01
2018-10-16T00:30:20.590Z,18.01
2018-10-16T00:32:49.920Z,18.00
2018-10-16T00:35:19.270Z,17.99
2018-10-16T00:37:48.637Z,17.99
2018-10-16T00:40:17.942Z,17.99
2018-10-16T00:42:47.244Z,17.97
2018-10-16T00:45:16.574Z,17.96
2018-10-16T00:47:45.886Z,17.95
2018-10-16T00:50:15.215Z,17.94
2018-10-16T00:52:44.523Z,17.95
2018-10-16T00:55:13.854Z,17.94
2018-10-16T00:57:43.177Z,17.92
2018-10-16T01:00:13.419Z,17.94
2018-10-16T01:02:43.654Z,17.92
2018-10-16T01:05:13.701Z,17.90
2018-10-16T01:07:43.458Z,17.89
2018-10-16T01:10:13.647Z,17.88
2018-10-16T01:12:42.948Z,17.87
2018-10-16T01:15:12.866Z,17.87
2018-10-16T01:17:42.218Z,17.85
2018-10-16T01:20:13.198Z,17.83
2018-10-16T01:22:42.984Z,17.81
2018-10-16T01:25:13.137Z,17.79
2018-10-16T01:27:42.495Z,17.85
2018-10-16T01:30:11.819Z,17.79
2018-10-16T01:32:41.141Z,17.74
2018-10-16T01:35:11.615Z,17.71
2018-10-16T01:37:41.264Z,17.67
2018-10-16T01:40:11.489Z,17.64
2018-10-16T01:42:40.819Z,17.62
2018-10-16T01:45:10.867Z,17.60
2018-10-16T01:47:40.202Z,17.58
2018-10-16T01:50:15.333Z,17.57
2018-10-16T01:52:44.651Z,17.56
2018-10-16T01:55:13.980Z,17.56
2018-10-16T01:57:43.312Z,17.57
2018-10-16T02:00:12.634Z,17.55
2018-10-16T02:02:42.032Z,17.55
2018-10-16T02:05:11.332Z,17.53
2018-10-16T02:07:40.700Z,17.51
2018-10-16T02:10:10.385Z,17.50
2018-10-16T02:12:40.025Z,17.50
2018-10-16T02:15:10.067Z,17.50
2018-10-16T02:17:40.336Z,17.48
2018-10-16T02:20:10.296Z,17.47
2018-10-16T02:22:40.315Z,17.46
2018-10-16T02:25:10.766Z,17.47
2018-10-16T02:27:40.991Z,17.47
2018-10-16T02:30:10.964Z,17.46
2018-10-16T02:32:40.299Z,17.48
2018-10-16T02:35:10.629Z,17.48
2018-10-16T02:37:40.003Z,17.47
2018-10-16T02:40:10.326Z,17.48
2018-10-16T02:42:40.356Z,17.49
2018-10-16T02:45:10.974Z,17.50
2018-10-16T02:47:40.568Z,17.51
2018-10-16T02:50:10.809Z,17.52
2018-10-16T02:52:40.271Z,17.52
2018-10-16T02:55:10.451Z,17.53
2018-10-16T02:57:39.965Z,17.54
2018-10-16T03:00:09.431Z,17.53
2018-10-16T03:02:38.746Z,17.54
2018-10-16T03:05:08.059Z,17.53
2018-10-16T03:07:37.394Z,17.53
2018-10-16T03:10:06.719Z,17.48
2018-10-16T03:12:36.148Z,17.50
2018-10-16T03:15:09.045Z,17.46
2018-10-16T03:17:38.494Z,17.44
2018-10-16T03:20:08.297Z,17.40
2018-10-16T03:22:38.179Z,17.36
2018-10-16T03:25:09.499Z,17.33
2018-10-16T03:30:17.318Z,17.26
2018-10-16T03:32:46.625Z,17.20
2018-10-16T03:35:15.943Z,17.15
2018-10-16T03:37:45.253Z,17.10
2018-10-16T03:40:14.653Z,17.07
2018-10-16T03:42:43.998Z,17.01
2018-10-16T03:45:13.750Z,16.96
2018-10-16T03:47:43.227Z,16.90
2018-10-16T03:50:12.447Z,16.84
2018-10-16T03:52:41.770Z,16.78
2018-10-16T03:55:11.118Z,16.74
2018-10-16T03:57:40.666Z,16.78
2018-10-16T04:00:11.191Z,16.68
2018-10-16T04:02:40.558Z,16.60
2018-10-16T04:05:10.005Z,16.54
2018-10-16T04:07:39.775Z,16.46
2018-10-16T04:10:09.563Z,16.40
2018-10-16T04:12:38.916Z,16.34
2018-10-16T04:15:09.645Z,16.29
2018-10-16T04:17:39.707Z,16.21
2018-10-16T04:20:09.041Z,16.17
2018-10-16T04:22:38.791Z,16.11
2018-10-16T04:25:09.294Z,15.99
2018-10-16T04:27:38.631Z,16.02
2018-10-16T04:30:08.487Z,15.97
2018-10-16T04:32:37.790Z,15.94
2018-10-16T04:35:16.874Z,15.91
2018-10-16T04:37:47.114Z,15.84
2018-10-16T04:40:16.434Z,15.81
2018-10-16T04:42:45.770Z,15.79
2018-10-16T04:45:15.092Z,15.75
2018-10-16T04:47:44.438Z,15.74
2018-10-16T04:50:13.768Z,15.70
2018-10-16T04:52:43.100Z,15.68
2018-10-16T04:55:12.490Z,15.66
2018-10-16T04:57:41.797Z,15.63
2018-10-16T05:00:11.119Z,15.63
2018-10-16T05:02:41.495Z,15.64
2018-10-16T05:05:22.202Z,15.66
2018-10-16T05:07:52.146Z,15.68
2018-10-16T05:10:22.006Z,15.70
2018-10-16T05:12:51.577Z,15.74
2018-10-16T05:15:26.755Z,15.76
2018-10-16T05:17:56.328Z,15.77
2018-10-16T05:20:25.799Z,15.77
2018-10-16T05:22:55.738Z,15.75
2018-10-16T05:25:26.085Z,15.74
2018-10-16T05:27:55.734Z,15.75
2018-10-16T05:30:25.294Z,15.75
2018-10-16T05:32:54.653Z,15.78
2018-10-16T05:35:23.990Z,15.78
2018-10-16T05:37:53.314Z,15.81
2018-10-16T05:40:22.636Z,15.81
2018-10-16T05:42:51.954Z,15.84
2018-10-16T05:45:21.307Z,15.83
2018-10-16T05:47:50.657Z,15.86
2018-10-16T05:50:19.983Z,15.70
2018-10-16T05:52:49.324Z,15.88
2018-10-16T05:55:18.651Z,15.90
2018-10-16T05:57:48.008Z,15.90
2018-10-16T06:00:34.172Z,15.91
2018-10-16T06:03:03.617Z,15.92
2018-10-16T06:05:32.953Z,16.12
2018-10-16T06:08:02.535Z,16.10
2018-10-16T06:10:31.857Z,16.10
2018-10-16T06:13:01.325Z,16.13
2018-10-16T06:15:30.647Z,16.17
2018-10-16T06:17:59.951Z,16.19
2018-10-16T06:20:29.275Z,16.23
2018-10-16T06:22:58.577Z,16.24
2018-10-16T06:25:27.891Z,16.27
2018-10-16T06:27:57.215Z,16.30
2018-10-16T06:30:26.604Z,16.31
2018-10-16T06:32:55.867Z,16.33
2018-10-16T06:35:25.186Z,16.35
2018-10-16T06:37:54.502Z,16.36
2018-10-16T06:40:23.856Z,16.38
2018-10-16T06:42:53.146Z,16.39
2018-10-16T06:45:22.524Z,16.38
2018-10-16T06:47:51.966Z,16.40
2018-10-16T06:50:21.193Z,16.41
2018-10-16T06:52:50.542Z,16.42
2018-10-16T06:55:19.894Z,16.43
2018-10-16T06:57:49.167Z,16.43
2018-10-16T07:00:18.549Z,16.42
2018-10-16T07:02:47.839Z,16.43
2018-10-16T07:05:17.154Z,16.45
2018-10-16T07:07:46.486Z,16.46
2018-10-16T07:10:15.837Z,16.50
2018-10-16T07:12:45.157Z,16.55
2018-10-16T07:15:14.471Z,16.60
2018-10-16T07:17:43.804Z,16.68
2018-10-16T07:20:13.474Z,16.74
2018-10-16T07:22:42.829Z,16.80
2018-10-16T07:25:12.155Z,16.88
2018-10-16T07:27:41.481Z,16.95
2018-10-16T07:30:13.941Z,17.03
2018-10-16T07:32:43.218Z,17.11
2018-10-16T07:35:12.539Z,17.20
2018-10-16T07:37:41.985Z,17.29
2018-10-16T07:40:12.066Z,17.36
2018-10-16T07:42:41.686Z,17.43
2018-10-16T07:45:11.057Z,17.51
2018-10-16T07:47:40.393Z,17.58
2018-10-16T07:50:11.687Z,17.69
2018-10-16T07:52:41.096Z,17.78
2018-10-16T07:55:12.581Z,17.88
2018-10-16T07:57:42.002Z,18.00
2018-10-16T08:00:12.608Z,18.10
2018-10-16T08:02:42.978Z,18.23
2018-10-16T08:05:12.796Z,18.32
2018-10-16T08:07:42.389Z,18.42
2018-10-16T08:10:13.318Z,18.50
2018-10-16T08:12:43.314Z,18.55
2018-10-16T08:15:12.796Z,18.60
2018-10-16T08:17:42.309Z,18.70
2018-10-16T08:20:11.639Z,18.80
2018-10-16T08:22:41.018Z,18.87
2018-10-16T08:25:10.340Z,18.92
2018-10-16T08:27:39.670Z,18.92
2018-10-16T08:30:09.903Z,18.91
2018-10-16T08:32:39.243Z,18.91
2018-10-16T08:35:08.599Z,18.91
2018-10-16T08:39:50.151Z,18.91
2018-10-16T08:43:39.669Z,18.82
2018-10-16T08:46:26.042Z,18.76
2018-10-16T08:49:12.327Z,18.78
2018-10-16T08:51:59.445Z,18.79
2018-10-16T08:55:31.557Z,18.81
2018-10-16T08:58:01.338Z,18.82
2018-10-16T09:00:30.726Z,18.87
2018-10-16T09:03:00.080Z,18.93
2018-10-16T09:05:29.999Z,18.98
2018-10-16T09:07:59.375Z,19.03
2018-10-16T09:10:28.896Z,19.26
2018-10-16T09:12:58.271Z,19.31
2018-10-16T09:15:27.605Z,19.34
2018-10-16T09:17:56.952Z,19.38
2018-10-16T09:20:26.315Z,19.42
2018-10-16T09:22:55.629Z,19.51
2018-10-16T09:25:24.937Z,19.62
2018-10-16T09:27:54.375Z,19.73
2018-10-16T09:30:23.698Z,19.89
2018-10-16T09:32:53.030Z,20.10
2018-10-16T09:35:22.924Z,20.34
2018-10-16T09:37:52.325Z,20.55
2018-10-16T09:40:21.615Z,20.68
2018-10-16T09:42:50.990Z,20.77
2018-10-16T09:45:20.314Z,20.84
2018-10-16T09:47:49.649Z,20.94
2018-10-16T09:50:19.002Z,21.08
2018-10-16T09:52:48.326Z,21.20
2018-10-16T09:55:17.674Z,21.30
2018-10-16T09:57:47.088Z,21.39
2018-10-16T10:00:21.611Z,21.51
2018-10-16T10:02:50.929Z,21.57
2018-10-16T10:05:20.895Z,21.59
2018-10-16T10:07:50.224Z,21.60
2018-10-16T10:10:19.557Z,21.59
2018-10-16T10:12:48.890Z,21.55
2018-10-16T10:17:59.213Z,21.46
2018-10-16T10:20:28.523Z,21.40
2018-10-16T10:22:57.867Z,21.31
2018-10-16T10:25:27.173Z,21.21
2018-10-16T10:27:56.507Z,21.13
2018-10-16T10:30:25.823Z,21.10
2018-10-16T10:32:55.157Z,21.14
2018-10-16T10:35:24.537Z,21.18
2018-10-16T10:37:53.794Z,21.27
2018-10-16T10:40:23.120Z,21.32
2018-10-16T10:42:52.424Z,21.37
2018-10-16T10:45:21.793Z,21.43
2018-10-16T10:47:51.125Z,21.45
2018-10-16T10:50:20.557Z,21.54
2018-10-16T10:52:49.818Z,21.63
2018-10-16T10:55:19.154Z,21.69
2018-10-16T10:57:48.462Z,21.74
2018-10-16T11:00:17.812Z,21.79
2018-10-16T11:02:48.501Z,21.83
2018-10-16T11:05:17.816Z,21.89
2018-10-16T11:07:50.111Z,21.94
2018-10-16T11:10:19.415Z,22.04
2018-10-16T11:12:48.721Z,22.09
2018-10-16T11:15:18.040Z,22.15
2018-10-16T11:17:47.358Z,22.20
2018-10-16T11:20:16.691Z,22.27
2018-10-16T11:22:46.006Z,22.40
2018-10-16T11:25:15.328Z,22.53
2018-10-16T11:27:44.676Z,22.63
2018-10-16T11:30:15.102Z,22.75
2018-10-16T11:32:44.552Z,22.82
2018-10-16T11:35:14.899Z,22.90
2018-10-16T11:37:44.258Z,22.95
2018-10-16T11:40:13.642Z,23.11
2018-10-16T11:42:43.186Z,23.18
2018-10-16T11:45:12.570Z,23.25
2018-10-16T11:47:41.829Z,23.36
2018-10-16T11:50:11.964Z,23.48
2018-10-16T11:52:41.626Z,23.64
2018-10-16T11:55:11.259Z,23.79
2018-10-16T11:57:40.607Z,23.96
2018-10-16T12:00:15.115Z,24.10
2018-10-16T12:02:44.649Z,24.22
2018-10-16T12:05:15.030Z,24.35
2018-10-16T12:07:44.365Z,24.51
2018-10-16T12:10:13.678Z,24.68
2018-10-16T12:12:43.003Z,24.87
2018-10-16T12:15:12.382Z,25.02
2018-10-16T12:19:51.055Z,25.21
2018-10-16T12:22:20.338Z,25.43
2018-10-16T12:24:49.714Z,25.52
2018-10-16T12:27:19.031Z,25.63
2018-10-16T12:29:48.334Z,25.72
2018-10-16T12:32:17.676Z,25.76
2018-10-16T12:34:46.982Z,25.81
2018-10-16T12:37:16.303Z,25.91
2018-10-16T12:39:45.630Z,26.30
2018-10-16T12:42:15.004Z,27.08
2018-10-16T12:44:44.263Z,27.90
2018-10-16T12:47:13.651Z,28.76
2018-10-16T12:49:42.939Z,29.37
2018-10-16T12:52:12.257Z,29.85
2018-10-16T12:54:43.149Z,30.07
2018-10-16T12:57:12.498Z,30.29
2018-10-16T12:59:41.831Z,30.61
2018-10-16T13:02:11.192Z,30.86
2018-10-16T13:04:40.515Z,31.16
2018-10-16T13:07:13.935Z,31.58
2018-10-16T13:09:44.175Z,31.92
2018-10-16T13:12:14.594Z,32.24
2018-10-16T13:14:43.926Z,32.63
2018-10-16T13:17:13.257Z,32.72
2018-10-16T13:19:42.587Z,32.92
2018-10-16T13:22:11.908Z,33.17
2018-10-16T13:24:41.284Z,33.32
2018-10-16T13:27:10.612Z,32.70
2018-10-16T13:29:40.078Z,31.79
2018-10-16T13:32:09.402Z,31.03
2018-10-16T13:34:38.634Z,30.38
2018-10-16T13:37:07.977Z,29.87
2018-10-16T13:39:37.407Z,29.34
2018-10-16T13:42:06.762Z,28.89
2018-10-16T13:44:36.061Z,28.55
2018-10-16T13:47:05.370Z,28.30
2018-10-16T13:49:34.677Z,28.16
2018-10-16T13:52:04.112Z,28.00
2018-10-16T13:54:33.447Z,27.90
2018-10-16T13:57:02.796Z,27.85
2018-10-16T13:59:32.107Z,27.90
2018-10-16T14:02:01.462Z,27.87
2018-10-16T14:04:30.776Z,28.06
2018-10-16T14:07:00.072Z,27.97
2018-10-16T14:09:29.377Z,27.90
2018-10-16T14:11:58.711Z,27.94
2018-10-16T14:14:28.127Z,28.01
2018-10-16T14:16:57.464Z,28.05
2018-10-16T14:19:26.814Z,28.10
2018-10-16T14:21:56.220Z,28.13
2018-10-16T14:24:25.488Z,28.11
2018-10-16T14:26:54.816Z,28.11
2018-10-16T14:29:24.251Z,28.16
2018-10-16T14:31:53.637Z,28.22
2018-10-16T14:34:22.992Z,28.27
2018-10-16T14:36:52.277Z,28.24
2018-10-16T14:39:21.630Z,28.18
2018-10-16T14:41:50.969Z,28.09
2018-10-16T14:44:20.315Z,28.02
2018-10-16T14:46:49.686Z,27.96
2018-10-16T14:49:19.137Z,27.90
2018-10-16T14:51:48.466Z,27.76
2018-10-16T14:54:17.783Z,27.59
2018-10-16T14:56:47.190Z,27.44
2018-10-16T14:59:16.474Z,27.27
2018-10-16T15:01:45.800Z,27.08
2018-10-16T15:04:15.199Z,26.93
2018-10-16T15:06:44.487Z,26.71
2018-10-16T15:09:13.811Z,26.51
2018-10-16T15:11:43.167Z,26.34
2018-10-16T15:14:12.537Z,26.20
2018-10-16T15:16:42.093Z,26.10
2018-10-16T15:19:11.344Z,25.98
2018-10-16T15:21:40.786Z,25.89
2018-10-16T15:24:10.187Z,25.81
2018-10-16T15:26:39.474Z,25.75
2018-10-16T15:29:08.899Z,25.68
2018-10-16T15:31:38.235Z,25.61
2018-10-16T15:34:07.693Z,25.54
2018-10-16T15:36:37.015Z,25.48
2018-10-16T15:39:10.934Z,25.44
2018-10-16T15:41:40.393Z,25.45
2018-10-16T15:44:10.060Z,25.46
2018-10-16T15:46:39.883Z,25.48
2018-10-16T15:49:09.243Z,25.52
2018-10-16T15:51:38.555Z,25.54
2018-10-16T15:54:07.979Z,25.54
2018-10-16T15:56:37.436Z,25.53
2018-10-16T15:59:06.947Z,25.49
2018-10-16T16:01:36.448Z,25.39
2018-10-16T16:04:06.378Z,25.28
2018-10-16T16:06:35.963Z,25.15
2018-10-16T16:09:07.821Z,25.09
2018-10-16T16:11:37.317Z,24.95
2018-10-16T16:14:07.026Z,24.79
2018-10-16T16:16:36.518Z,24.61
2018-10-16T16:19:07.220Z,24.43
2018-10-16T16:21:36.686Z,24.23
2018-10-16T16:24:06.633Z,24.03
2018-10-16T16:26:36.095Z,23.84
2018-10-16T16:29:06.307Z,23.63
2018-10-16T16:31:35.824Z,23.43
2018-10-16T16:34:06.828Z,23.25
2018-10-16T16:36:36.403Z,23.05
2018-10-16T16:39:10.515Z,22.86
2018-10-16T16:41:39.879Z,22.65
2018-10-16T16:44:09.299Z,22.45
2018-10-16T16:46:44.715Z,22.24
2018-10-16T16:49:14.272Z,22.05
2018-10-16T16:51:43.618Z,21.90
2018-10-16T16:54:12.937Z,21.73
2018-10-16T16:56:42.334Z,21.59
2018-10-16T16:59:11.725Z,21.44
2018-10-16T17:01:41.005Z,21.32
2018-10-16T17:04:10.378Z,21.17
2018-10-16T17:06:39.704Z,21.03
2018-10-16T17:09:11.821Z,20.90
2018-10-16T17:11:41.159Z,20.80
2018-10-16T17:14:10.521Z,20.69
2018-10-16T17:16:39.799Z,20.58
2018-10-16T17:19:09.290Z,20.49
2018-10-16T17:21:38.650Z,20.38
2018-10-16T17:24:07.993Z,20.31
2018-10-16T17:26:37.365Z,20.24
2018-10-16T17:29:06.978Z,20.19
2018-10-16T17:31:36.352Z,20.14
2018-10-16T17:34:06.571Z,20.10
2018-10-16T17:36:35.835Z,20.06
2018-10-16T17:39:07.101Z,20.02
2018-10-16T17:41:36.382Z,19.67
2018-10-16T17:44:07.139Z,19.90
2018-10-16T17:46:36.603Z,19.85
2018-10-16T17:49:06.815Z,19.79
2018-10-16T17:51:36.149Z,19.73
2018-10-16T17:54:06.603Z,19.66
2018-10-16T17:56:36.990Z,19.62
2018-10-16T17:59:06.726Z,19.59
2018-10-16T18:01:36.045Z,19.55
2018-10-16T18:04:06.282Z,19.50
2018-10-16T18:06:35.645Z,19.47
2018-10-16T18:09:08.031Z,19.42
2018-10-16T18:11:37.518Z,19.37
2018-10-16T18:14:07.446Z,19.31
2018-10-16T18:16:36.937Z,19.26
2018-10-16T18:19:06.807Z,19.20
2018-10-16T18:21:36.201Z,19.14
2018-10-16T18:24:06.995Z,19.07
2018-10-16T18:26:36.343Z,19.06
2018-10-16T18:29:06.951Z,19.18
2018-10-16T18:31:36.293Z,19.16
2018-10-16T18:34:06.620Z,19.14
2018-10-16T18:36:35.994Z,19.11
2018-10-16T18:39:08.652Z,19.08
2018-10-16T18:41:38.325Z,19.02
2018-10-16T18:44:07.701Z,18.94
2018-10-16T18:46:37.044Z,18.86
2018-10-16T18:49:06.640Z,18.76
2018-10-16T18:51:35.962Z,18.67
2018-10-16T18:54:06.151Z,18.57
2018-10-16T18:56:35.470Z,18.47
2018-10-16T18:59:06.074Z,18.38
2018-10-16T19:01:35.411Z,18.29
2018-10-16T19:04:04.954Z,18.22
2018-10-16T19:06:34.294Z,18.15
2018-10-16T19:09:04.869Z,18.06
2018-10-16T19:11:34.210Z,18.00
2018-10-16T19:14:03.615Z,17.95
2018-10-16T19:16:32.901Z,17.89
2018-10-16T19:19:02.294Z,17.83
2018-10-16T19:21:31.689Z,17.78
2018-10-16T19:24:01.005Z,17.75
2018-10-16T19:26:30.351Z,17.70
2018-10-16T19:28:59.678Z,17.64
2018-10-16T19:31:29.024Z,17.59
2018-10-16T19:34:00.003Z,17.52
2018-10-16T19:36:29.334Z,17.47
2018-10-16T19:38:58.687Z,17.43
2018-10-16T19:41:27.978Z,17.39
2018-10-16T19:43:57.442Z,17.34
2018-10-16T19:46:26.774Z,17.28
2018-10-16T19:48:56.201Z,17.24
2018-10-16T19:51:32.980Z,17.21
2018-10-16T19:54:02.569Z,17.15
2018-10-16T19:56:32.102Z,17.11
2018-10-16T19:59:01.594Z,17.10
2018-10-16T20:01:31.907Z,17.07
2018-10-16T20:04:01.362Z,17.09
2018-10-16T20:06:30.869Z,17.11
2018-10-16T20:09:09.521Z,17.11
2018-10-16T20:11:38.953Z,17.10
2018-10-16T20:14:08.545Z,17.09
2018-10-16T20:16:37.959Z,17.12
2018-10-16T20:19:07.751Z,17.30
2018-10-16T20:21:37.287Z,17.28
2018-10-16T20:24:07.128Z,17.25
2018-10-16T20:26:38.073Z,17.22
2018-10-16T20:29:07.669Z,17.18
2018-10-16T20:34:09.301Z,17.11
2018-10-16T20:36:39.004Z,17.05
2018-10-16T20:39:12.603Z,17.01
2018-10-16T20:41:42.419Z,16.96
2018-10-16T20:44:15.822Z,16.94
2018-10-16T20:46:45.329Z,16.91
2018-10-16T20:49:14.943Z,16.86
2018-10-16T20:51:45.503Z,16.88
2018-10-16T20:54:14.811Z,16.87
2018-10-16T20:56:44.242Z,16.85
2018-10-16T20:59:13.559Z,16.85
2018-10-16T21:01:43.525Z,16.86
2018-10-16T21:04:12.897Z,16.85
2018-10-16T21:06:42.461Z,16.83
2018-10-16T21:09:11.605Z,16.80
2018-10-16T21:11:40.913Z,16.78
2018-10-16T21:14:10.210Z,16.78
2018-10-16T21:16:39.540Z,16.78
2018-10-16T21:19:09.739Z,16.76
2018-10-16T21:21:38.921Z,16.75
2018-10-16T21:24:08.250Z,16.72
2018-10-16T21:26:37.737Z,16.70
2018-10-16T21:29:07.107Z,16.70
2018-10-16T21:31:36.440Z,16.68
2018-10-16T21:34:06.356Z,16.68
2018-10-16T21:36:35.671Z,16.66
2018-10-16T21:39:06.876Z,16.63
2018-10-16T21:41:36.161Z,16.60
2018-10-16T21:44:06.403Z,16.58
2018-10-16T21:46:35.729Z,16.56
2018-10-16T21:49:06.452Z,16.54
2018-10-16T21:51:35.754Z,16.52
2018-10-16T21:54:08.817Z,16.50
2018-10-16T21:56:39.130Z,16.50
2018-10-16T21:59:08.548Z,16.50
2018-10-16T22:01:43.057Z,16.50
2018-10-16T22:04:12.384Z,16.49
2018-10-16T22:06:41.689Z,16.49
2018-10-16T22:09:14.413Z,16.51
2018-10-16T22:11:44.057Z,16.51
2018-10-16T22:14:13.439Z,16.53
2018-10-16T22:16:42.757Z,16.54
2018-10-16T22:19:12.265Z,16.57
2018-10-16T22:21:41.425Z,16.60
2018-10-16T22:24:10.763Z,16.62
2018-10-16T22:26:40.107Z,16.64
2018-10-16T22:29:09.484Z,16.64
2018-10-16T22:31:38.824Z,16.65
2018-10-16T22:34:08.148Z,16.66
2018-10-16T22:36:37.449Z,16.65
2018-10-16T22:39:09.565Z,16.65
2018-10-16T22:41:39.097Z,16.55
2018-10-16T22:44:09.048Z,16.65
2018-10-16T22:46:38.377Z,16.64
2018-10-16T22:49:07.825Z,16.63
2018-10-16T22:51:37.084Z,16.62
2018-10-16T22:54:06.590Z,16.63
2018-10-16T22:56:35.897Z,16.63
2018-10-16T22:59:06.232Z,16.63
2018-10-16T23:01:42.641Z,16.61
2018-10-16T23:04:19.562Z,16.61
2018-10-16T23:06:57.024Z,16.61
2018-10-16T23:09:34.373Z,16.59
2018-10-16T23:12:12.737Z,16.58
2018-10-16T23:14:47.958Z,16.59
2018-10-16T23:17:23.439Z,16.73
2018-10-16T23:20:00.462Z,16.73
2018-10-16T23:22:37.596Z,16.70
2018-10-16T23:25:16.907Z,16.68
2018-10-16T23:27:50.754Z,16.67
2018-10-16T23:30:27.501Z,16.63
2018-10-16T23:33:04.500Z,16.61
2018-10-16T23:35:38.664Z,16.60
2018-10-16T23:38:09.308Z,16.56
2018-10-16T23:40:47.053Z,16.55
2018-10-16T23:43:24.893Z,16.54
2018-10-16T23:46:01.192Z,16.51
2018-10-16T23:48:38.549Z,16.50
2018-10-16T23:51:15.849Z,16.48
2018-10-16T23:53:54.086Z,16.47
2018-10-16T23:56:37.307Z,16.46
2018-10-16T23:59:14.232Z,16.45
