createdAt,value
2022-12-07T00:01:42.654Z,5.70
2022-12-07T00:04:12.931Z,5.18
2022-12-07T00:06:42.181Z,6.10
2022-12-07T00:09:12.455Z,6.00
2022-12-07T00:11:39.031Z,5.75
2022-12-07T00:14:10.798Z,6.07
2022-12-07T00:16:37.489Z,5.18
2022-12-07T00:19:04.791Z,5.18
2022-12-07T00:21:34.098Z,4.90
2022-12-07T00:24:01.637Z,5.43
2022-12-07T00:26:32.838Z,5.35
2022-12-07T00:29:01.824Z,5.13
2022-12-07T00:31:32.075Z,5.35
2022-12-07T00:33:58.850Z,4.73
2022-12-07T00:36:27.203Z,4.70
2022-12-07T00:38:55.845Z,4.80
2022-12-07T00:41:25.192Z,5.20
2022-12-07T00:43:52.966Z,4.72
2022-12-07T00:46:20.645Z,5.17
2022-12-07T00:48:48.324Z,5.15
2022-12-07T00:51:16.780Z,5.32
2022-12-07T00:53:43.221Z,4.47
2022-12-07T00:56:14.464Z,4.70
2022-12-07T00:58:40.824Z,4.50
2022-12-07T01:01:09.471Z,4.35
2022-12-07T01:03:36.678Z,4.93
2022-12-07T01:06:03.438Z,5.00
2022-12-07T01:08:30.365Z,4.30
2022-12-07T01:11:05.169Z,4.10
2022-12-07T01:13:32.643Z,4.70
2022-12-07T01:16:01.754Z,4.60
2022-12-07T01:18:29.389Z,4.47
2022-12-07T01:21:16.133Z,4.20
2022-12-07T01:23:42.542Z,4.37
2022-12-07T01:26:12.397Z,4.30
2022-12-07T01:28:39.071Z,4.50
2022-12-07T01:31:12.582Z,4.10
2022-12-07T01:33:40.405Z,4.82
2022-12-07T01:36:26.402Z,4.50
2022-12-07T01:38:57.425Z,3.63
2022-12-07T01:41:26.595Z,3.88
2022-12-07T01:44:22.104Z,3.90
2022-12-07T01:46:52.787Z,3.60
2022-12-07T01:49:26.573Z,3.70
2022-12-07T01:52:08.610Z,3.70
2022-12-07T01:54:35.844Z,4.05
2022-12-07T01:57:04.383Z,3.60
2022-12-07T01:59:30.790Z,3.35
2022-12-07T02:01:57.735Z,3.57
2022-12-07T02:04:24.773Z,3.25
2022-12-07T02:06:53.403Z,3.50
2022-12-07T02:09:19.783Z,3.42
2022-12-07T02:11:46.332Z,3.03
2022-12-07T02:14:12.782Z,3.30
2022-12-07T02:16:57.229Z,3.15
2022-12-07T02:19:29.521Z,3.45
2022-12-07T02:22:15.675Z,3.67
2022-12-07T02:24:53.593Z,3.95
2022-12-07T02:27:37.559Z,3.77
2022-12-07T02:30:14.137Z,3.90
2022-12-07T02:32:57.893Z,3.80
2022-12-07T02:35:39.682Z,4.15
2022-12-07T02:38:28.239Z,4.07
2022-12-07T02:41:01.472Z,4.07
2022-12-07T02:43:37.196Z,3.63
2022-12-07T02:46:11.592Z,3.97
2022-12-07T02:48:40.750Z,4.28
2022-12-07T02:51:07.128Z,4.70
2022-12-07T02:53:39.197Z,4.40
2022-12-07T02:56:24.036Z,4.53
2022-12-07T02:59:02.286Z,4.50
2022-12-07T03:01:28.641Z,4.45
2022-12-07T03:04:23.488Z,4.78
2022-12-07T03:06:57.466Z,4.47
2022-12-07T03:09:36.711Z,5.00
2022-12-07T03:12:19.971Z,4.55
2022-12-07T03:14:53.622Z,5.13
2022-12-07T03:17:25.399Z,5.15
2022-12-07T03:19:55.798Z,4.93
2022-12-07T03:22:24.222Z,5.05
2022-12-07T03:24:55.019Z,5.22
2022-12-07T03:27:26.390Z,5.57
2022-12-07T03:30:02.948Z,5.13
2022-12-07T03:32:42.717Z,5.17
2022-12-07T03:35:19.484Z,5.57
2022-12-07T03:37:57.036Z,5.22
2022-12-07T03:40:53.573Z,5.47
2022-12-07T03:43:20.861Z,5.85
2022-12-07T03:46:22.264Z,5.73
2022-12-07T03:49:14.919Z,5.47
2022-12-07T03:51:56.225Z,5.82
2022-12-07T03:54:32.363Z,5.90
2022-12-07T03:56:59.719Z,5.35
2022-12-07T03:59:27.635Z,5.87
2022-12-07T04:02:02.505Z,6.35
2022-12-07T04:04:29.558Z,6.90
2022-12-07T04:06:55.931Z,6.70
2022-12-07T04:09:22.929Z,6.15
2022-12-07T04:11:49.368Z,5.70
2022-12-07T04:14:21.759Z,7.22
2022-12-07T04:16:50.751Z,6.70
2022-12-07T04:19:19.101Z,7.15
2022-12-07T04:21:46.097Z,5.90
2022-12-07T04:24:14.232Z,6.13
2022-12-07T04:26:41.792Z,6.78
2022-12-07T04:29:09.074Z,6.40
2022-12-07T04:31:36.276Z,6.57
2022-12-07T04:34:03.049Z,6.53
2022-12-07T04:36:29.504Z,6.20
2022-12-07T04:38:56.148Z,6.80
2022-12-07T04:41:27.901Z,6.57
2022-12-07T04:43:59.383Z,6.25
2022-12-07T04:46:26.525Z,5.60
2022-12-07T04:48:54.278Z,6.57
2022-12-07T04:51:25.949Z,6.28
2022-12-07T04:53:52.879Z,6.07
2022-12-07T04:56:19.787Z,6.47
2022-12-07T04:58:48.378Z,6.20
2022-12-07T05:01:16.451Z,6.70
2022-12-07T05:03:43.544Z,6.20
2022-12-07T05:06:13.621Z,6.57
2022-12-07T05:08:40.795Z,6.50
2022-12-07T05:11:08.029Z,5.90
2022-12-07T05:13:34.907Z,5.47
2022-12-07T05:16:01.384Z,6.07
2022-12-07T05:18:27.977Z,6.50
2022-12-07T05:20:54.414Z,6.15
2022-12-07T05:23:21.086Z,6.40
2022-12-07T05:25:47.736Z,6.30
2022-12-07T05:28:14.189Z,6.53
2022-12-07T05:30:40.543Z,6.63
2022-12-07T05:33:06.911Z,6.22
2022-12-07T05:35:33.276Z,6.28
2022-12-07T05:37:59.657Z,6.13
2022-12-07T05:40:26.008Z,6.22
2022-12-07T05:42:52.352Z,5.88
2022-12-07T05:45:18.836Z,5.70
2022-12-07T05:47:45.196Z,6.03
2022-12-07T05:50:11.715Z,5.53
2022-12-07T05:52:38.082Z,5.57
2022-12-07T05:55:04.847Z,6.07
2022-12-07T05:57:31.218Z,5.50
2022-12-07T05:59:57.595Z,6.45
2022-12-07T06:02:24.055Z,5.67
2022-12-07T06:04:50.562Z,6.10
2022-12-07T06:07:17.650Z,5.80
2022-12-07T06:09:44.214Z,6.20
2022-12-07T06:12:30.912Z,5.70
2022-12-07T06:14:57.975Z,4.93
2022-12-07T06:17:24.556Z,5.60
2022-12-07T06:19:51.683Z,5.70
2022-12-07T06:22:18.485Z,5.72
2022-12-07T06:24:45.167Z,5.40
2022-12-07T06:27:11.745Z,5.07
2022-12-07T06:29:38.161Z,6.03
2022-12-07T06:32:05.732Z,5.68
2022-12-07T06:34:32.220Z,6.95
2022-12-07T06:36:58.601Z,5.75
2022-12-07T06:39:27.021Z,8.57
2022-12-07T06:41:54.761Z,6.60
2022-12-07T06:44:22.577Z,7.25
2022-12-07T06:46:50.170Z,6.20
2022-12-07T06:49:16.650Z,5.40
2022-12-07T06:51:43.742Z,5.57
2022-12-07T06:54:12.592Z,5.45
2022-12-07T06:56:39.238Z,5.00
2022-12-07T06:59:07.511Z,5.47
2022-12-07T07:01:35.728Z,5.50
2022-12-07T07:04:03.210Z,5.37
2022-12-07T07:06:29.608Z,5.60
2022-12-07T07:08:55.999Z,4.97
2022-12-07T07:11:22.481Z,4.60
2022-12-07T07:13:48.880Z,4.82
2022-12-07T07:16:15.317Z,4.37
2022-12-07T07:18:41.828Z,4.70
2022-12-07T07:21:08.219Z,5.22
2022-12-07T07:23:34.753Z,6.38
2022-12-07T07:26:01.119Z,5.28
2022-12-07T07:28:27.469Z,6.70
2022-12-07T07:30:53.893Z,5.65
2022-12-07T07:33:20.286Z,5.32
2022-12-07T07:35:46.668Z,5.20
2022-12-07T07:38:13.037Z,5.15
2022-12-07T07:40:39.564Z,4.83
2022-12-07T07:43:05.969Z,5.35
2022-12-07T07:45:32.505Z,4.97
2022-12-07T07:47:58.925Z,4.88
2022-12-07T07:50:25.359Z,4.47
2022-12-07T07:52:52.129Z,3.40
2022-12-07T07:55:18.584Z,4.72
2022-12-07T07:57:49.663Z,4.07
2022-12-07T08:00:19.709Z,4.28
2022-12-07T08:02:46.991Z,4.22
2022-12-07T08:05:14.429Z,4.03
2022-12-07T08:07:41.028Z,4.40
2022-12-07T08:10:10.086Z,3.85
2022-12-07T08:12:38.587Z,3.90
2022-12-07T08:15:05.486Z,3.28
2022-12-07T08:17:31.844Z,3.77
2022-12-07T08:19:58.226Z,3.60
2022-12-07T08:22:24.599Z,4.13
2022-12-07T08:24:50.948Z,3.78
2022-12-07T08:27:17.338Z,4.05
2022-12-07T08:29:43.679Z,4.27
2022-12-07T08:32:10.192Z,4.50
2022-12-07T08:34:37.822Z,4.30
2022-12-07T08:37:04.179Z,4.07
2022-12-07T08:39:32.045Z,3.92
2022-12-07T08:41:59.172Z,4.17
2022-12-07T08:44:25.553Z,4.00
2022-12-07T08:46:57.047Z,4.53
2022-12-07T08:49:32.194Z,4.28
2022-12-07T08:51:58.592Z,4.30
2022-12-07T08:54:25.710Z,4.50
2022-12-07T08:56:58.516Z,3.78
2022-12-07T08:59:26.485Z,4.60
2022-12-07T09:01:53.003Z,4.10
2022-12-07T09:04:19.404Z,3.72
2022-12-07T09:06:46.005Z,4.00
2022-12-07T09:09:14.475Z,4.40
2022-12-07T09:11:41.008Z,4.53
2022-12-07T09:14:07.536Z,4.30
2022-12-07T09:16:33.990Z,3.92
2022-12-07T09:19:00.520Z,4.00
2022-12-07T09:21:26.884Z,3.38
2022-12-07T09:23:53.267Z,3.47
2022-12-07T09:26:19.654Z,3.67
2022-12-07T09:28:46.141Z,3.70
2022-12-07T09:31:23.468Z,3.40
2022-12-07T09:34:01.196Z,3.42
2022-12-07T09:36:29.222Z,3.95
2022-12-07T09:38:55.898Z,3.40
2022-12-07T09:41:24.791Z,3.15
2022-12-07T09:43:51.987Z,3.40
2022-12-07T09:46:20.333Z,3.75
2022-12-07T09:48:48.424Z,3.63
2022-12-07T09:51:24.022Z,3.30
2022-12-07T09:53:53.472Z,3.13
2022-12-07T09:56:21.303Z,3.27
2022-12-07T09:58:48.400Z,3.05
2022-12-07T10:01:16.276Z,3.33
2022-12-07T10:03:53.012Z,3.10
2022-12-07T10:06:19.709Z,3.60
2022-12-07T10:08:46.129Z,3.20
2022-12-07T10:11:12.991Z,3.42
2022-12-07T10:13:43.230Z,3.85
2022-12-07T10:16:35.949Z,3.35
2022-12-07T10:19:23.799Z,2.90
2022-12-07T10:22:06.701Z,2.83
2022-12-07T10:24:33.368Z,2.95
2022-12-07T10:27:00.066Z,3.20
2022-12-07T10:29:37.233Z,3.20
2022-12-07T10:32:07.761Z,3.20
2022-12-07T10:34:42.658Z,2.67
2022-12-07T10:37:13.381Z,3.40
2022-12-07T10:39:47.281Z,2.72
2022-12-07T10:42:20.655Z,2.47
2022-12-07T10:44:48.698Z,2.53
2022-12-07T10:47:22.615Z,2.50
2022-12-07T10:50:25.786Z,2.90
2022-12-07T10:53:10.583Z,2.20
2022-12-07T10:55:52.065Z,2.10
2022-12-07T10:58:41.701Z,2.03
2022-12-07T11:01:24.423Z,1.97
2022-12-07T11:04:02.932Z,1.95
2022-12-07T11:06:35.363Z,2.20
2022-12-07T11:09:25.750Z,1.90
2022-12-07T11:12:30.812Z,1.88
2022-12-07T11:14:59.679Z,3.20
2022-12-07T11:17:39.232Z,2.13
2022-12-07T11:20:14.676Z,2.10
2022-12-07T11:22:49.708Z,2.25
2022-12-07T11:25:29.059Z,2.45
2022-12-07T11:28:11.699Z,2.07
2022-12-07T11:30:49.885Z,2.22
2022-12-07T11:33:40.302Z,3.15
2022-12-07T11:36:30.954Z,2.45
2022-12-07T11:39:03.195Z,2.47
2022-12-07T11:41:52.453Z,2.30
2022-12-07T11:44:43.654Z,2.20
2022-12-07T11:47:29.227Z,2.47
2022-12-07T11:50:04.009Z,2.20
2022-12-07T11:52:52.475Z,2.45
2022-12-07T11:55:54.088Z,2.37
2022-12-07T11:58:41.317Z,1.98
2022-12-07T12:01:32.418Z,2.22
2022-12-07T12:04:10.762Z,2.47
2022-12-07T12:06:39.483Z,1.88
2022-12-07T12:15:34.439Z,1.92
2022-12-07T12:18:37.911Z,2.15
2022-12-07T12:21:19.902Z,2.20
2022-12-07T12:23:46.522Z,2.50
2022-12-07T12:26:21.969Z,1.75
2022-12-07T12:29:20.487Z,1.73
2022-12-07T12:32:05.993Z,1.40
2022-12-07T12:34:59.592Z,1.48
2022-12-07T12:37:34.948Z,1.90
2022-12-07T12:40:24.366Z,1.98
2022-12-07T12:42:57.733Z,1.70
2022-12-07T12:45:33.742Z,1.85
2022-12-07T12:48:01.691Z,1.70
2022-12-07T12:50:38.788Z,2.13
2022-12-07T12:53:24.430Z,1.85
2022-12-07T12:56:11.579Z,1.65
2022-12-07T12:58:41.996Z,2.08
2022-12-07T13:01:36.465Z,1.90
2022-12-07T13:04:05.155Z,1.40
2022-12-07T13:06:36.499Z,1.17
2022-12-07T13:09:03.284Z,1.10
2022-12-07T13:11:35.061Z,1.20
2022-12-07T13:14:36.132Z,1.35
2022-12-07T13:17:02.671Z,1.10
2022-12-07T13:19:55.979Z,1.10
2022-12-07T13:22:31.638Z,1.08
2022-12-07T13:24:58.885Z,1.05
2022-12-07T13:27:27.747Z,1.02
2022-12-07T13:29:57.860Z,0.90
2022-12-07T13:32:30.540Z,1.00
2022-12-07T13:34:56.920Z,0.93
2022-12-07T13:37:33.653Z,1.02
2022-12-07T13:40:20.593Z,0.90
2022-12-07T13:42:47.048Z,0.83
2022-12-07T13:45:48.999Z,0.60
2022-12-07T13:48:36.072Z,0.60
2022-12-07T13:51:04.619Z,0.68
2022-12-07T13:53:31.589Z,0.65
2022-12-07T13:56:00.591Z,0.63
2022-12-07T13:58:31.514Z,0.68
2022-12-07T14:00:58.859Z,0.50
2022-12-07T14:03:37.166Z,0.40
2022-12-07T14:06:16.496Z,0.50
2022-12-07T14:08:43.767Z,0.50
2022-12-07T14:11:18.536Z,0.45
2022-12-07T14:13:48.201Z,0.50
2022-12-07T14:16:43.113Z,0.80
2022-12-07T14:19:48.591Z,0.70
2022-12-07T14:22:26.627Z,0.70
2022-12-07T14:25:01.018Z,0.68
2022-12-07T14:27:35.189Z,0.60
2022-12-07T14:30:06.250Z,0.60
2022-12-07T14:32:35.927Z,0.80
2022-12-07T14:35:04.171Z,0.60
2022-12-07T14:37:31.489Z,0.50
2022-12-07T14:39:57.872Z,0.50
2022-12-07T14:42:28.443Z,0.35
2022-12-07T14:44:55.043Z,0.40
2022-12-07T14:50:09.450Z,0.30
2022-12-07T14:55:28.047Z,0.63
2022-12-07T14:57:55.518Z,0.68
2022-12-07T15:00:24.483Z,0.70
2022-12-07T15:02:51.900Z,0.70
2022-12-07T15:05:19.389Z,0.40
2022-12-07T15:07:47.134Z,0.60
2022-12-07T15:10:22.111Z,0.50
2022-12-07T15:12:50.181Z,0.50
2022-12-07T15:15:17.956Z,0.98
2022-12-07T15:17:44.414Z,1.23
2022-12-07T15:20:14.376Z,1.17
2022-12-07T15:22:40.995Z,0.90
2022-12-07T15:25:07.771Z,1.17
2022-12-07T15:27:34.441Z,0.90
2022-12-07T15:30:00.788Z,2.60
2022-12-07T15:32:27.263Z,1.15
2022-12-07T15:34:53.667Z,1.60
2022-12-07T15:37:20.119Z,1.00
2022-12-07T15:39:46.480Z,1.20
2022-12-07T15:42:12.841Z,1.58
2022-12-07T15:44:57.722Z,1.40
2022-12-07T15:47:24.137Z,1.30
2022-12-07T15:49:50.734Z,1.60
2022-12-07T15:52:17.272Z,1.77
2022-12-07T15:54:43.714Z,1.77
2022-12-07T15:57:10.058Z,2.50
2022-12-07T15:59:36.483Z,2.17
2022-12-07T16:02:02.938Z,2.00
2022-12-07T16:04:30.532Z,2.30
2022-12-07T16:06:57.675Z,2.50
2022-12-07T16:09:24.163Z,3.10
2022-12-07T16:11:53.287Z,2.40
2022-12-07T16:14:19.792Z,2.00
2022-12-07T16:16:46.207Z,2.22
2022-12-07T16:19:12.689Z,2.65
2022-12-07T16:21:40.144Z,2.10
2022-12-07T16:24:07.322Z,2.60
2022-12-07T16:26:33.963Z,2.87
2022-12-07T16:29:00.885Z,2.50
2022-12-07T16:31:28.190Z,2.45
2022-12-07T16:33:57.449Z,2.20
2022-12-07T16:36:55.264Z,2.60
2022-12-07T16:39:12.500Z,2.93
2022-12-07T16:41:38.964Z,3.88
2022-12-07T16:44:07.571Z,4.20
2022-12-07T16:46:35.184Z,3.65
2022-12-07T16:49:01.649Z,4.20
2022-12-07T16:51:28.111Z,4.90
2022-12-07T16:53:54.696Z,5.30
2022-12-07T16:56:21.172Z,4.75
2022-12-07T16:58:49.324Z,5.30
2022-12-07T17:01:18.154Z,3.60
2022-12-07T17:03:45.348Z,3.67
2022-12-07T17:06:17.047Z,3.67
2022-12-07T17:08:43.920Z,3.50
2022-12-07T17:11:12.583Z,2.95
2022-12-07T17:13:57.643Z,3.42
2022-12-07T17:16:24.227Z,2.90
2022-12-07T17:18:51.100Z,3.20
2022-12-07T17:21:17.689Z,2.33
2022-12-07T17:23:44.305Z,2.60
2022-12-07T17:26:14.392Z,2.35
2022-12-07T17:28:40.929Z,2.47
2022-12-07T17:31:09.258Z,2.42
2022-12-07T17:33:36.803Z,2.15
2022-12-07T17:36:14.365Z,2.00
2022-12-07T17:38:41.211Z,1.60
2022-12-07T17:41:37.691Z,1.90
2022-12-07T17:44:06.486Z,2.60
2022-12-07T17:46:33.873Z,4.05
2022-12-07T17:49:01.110Z,3.05
2022-12-07T17:51:46.344Z,2.40
2022-12-07T17:54:13.308Z,1.70
2022-12-07T17:56:39.736Z,2.03
2022-12-07T17:59:06.434Z,1.35
2022-12-07T18:01:34.918Z,1.70
2022-12-07T18:04:02.764Z,1.60
2022-12-07T18:06:29.543Z,1.80
2022-12-07T18:08:56.456Z,2.42
2022-12-07T18:11:23.014Z,2.50
2022-12-07T18:13:49.405Z,2.53
2022-12-07T18:16:19.026Z,2.92
2022-12-07T18:18:52.320Z,5.10
2022-12-07T18:21:22.549Z,4.28
2022-12-07T18:23:51.710Z,3.83
2022-12-07T18:26:19.188Z,3.78
2022-12-07T18:28:45.883Z,3.15
2022-12-07T18:31:15.193Z,2.80
2022-12-07T18:33:43.253Z,3.40
2022-12-07T18:36:10.202Z,4.00
2022-12-07T18:38:36.977Z,3.90
2022-12-07T18:41:04.185Z,3.10
2022-12-07T18:43:30.549Z,3.03
2022-12-07T18:45:56.979Z,2.95
2022-12-07T18:48:24.008Z,2.92
2022-12-07T18:51:02.567Z,2.78
2022-12-07T18:53:29.109Z,2.78
2022-12-07T18:56:21.587Z,2.93
2022-12-07T18:59:12.235Z,3.13
2022-12-07T19:01:39.106Z,2.72
2022-12-07T19:04:05.944Z,3.03
2022-12-07T19:06:33.010Z,3.35
2022-12-07T19:08:59.448Z,3.53
2022-12-07T19:11:47.237Z,3.53
2022-12-07T19:14:14.914Z,3.45
2022-12-07T19:16:43.277Z,3.22
2022-12-07T19:19:09.775Z,3.53
2022-12-07T19:21:36.238Z,3.57
2022-12-07T19:24:06.938Z,3.80
2022-12-07T19:26:33.500Z,3.70
2022-12-07T19:28:59.966Z,3.35
2022-12-07T19:31:26.416Z,3.17
2022-12-07T19:33:52.893Z,3.23
2022-12-07T19:36:19.292Z,3.28
2022-12-07T19:38:45.715Z,3.20
2022-12-07T19:41:32.522Z,3.15
2022-12-07T19:44:00.768Z,3.20
2022-12-07T19:46:30.312Z,3.10
2022-12-07T19:48:57.845Z,3.00
2022-12-07T19:51:24.773Z,3.50
2022-12-07T19:53:51.200Z,3.10
2022-12-07T19:56:19.735Z,3.63
2022-12-07T19:58:47.776Z,3.60
2022-12-07T20:01:14.830Z,3.42
2022-12-07T20:03:41.281Z,3.13
2022-12-07T20:06:13.160Z,3.45
2022-12-07T20:08:39.868Z,2.75
2022-12-07T20:11:25.062Z,3.17
2022-12-07T20:13:52.354Z,2.85
2022-12-07T20:16:20.320Z,3.35
2022-12-07T20:18:51.626Z,3.70
2022-12-07T20:21:22.579Z,3.78
2022-12-07T20:23:48.944Z,4.10
2022-12-07T20:26:15.284Z,3.67
2022-12-07T20:28:45.869Z,4.03
2022-12-07T20:31:14.485Z,3.80
2022-12-07T20:33:42.451Z,4.20
2022-12-07T20:36:09.830Z,4.40
2022-12-07T20:38:36.303Z,4.15
2022-12-07T20:41:05.208Z,3.80
2022-12-07T20:43:31.894Z,3.83
2022-12-07T20:45:59.897Z,3.65
2022-12-07T20:48:27.236Z,3.90
2022-12-07T20:50:54.699Z,3.83
2022-12-07T20:53:21.117Z,3.95
2022-12-07T20:55:47.538Z,3.80
2022-12-07T20:58:13.903Z,3.80
2022-12-07T21:00:40.331Z,3.90
2022-12-07T21:03:06.772Z,3.78
2022-12-07T21:05:35.139Z,4.80
2022-12-07T21:08:01.711Z,5.00
2022-12-07T21:10:28.187Z,4.95
2022-12-07T21:12:55.953Z,5.27
2022-12-07T21:15:22.717Z,4.32
2022-12-07T21:17:49.082Z,4.82
2022-12-07T21:20:15.479Z,5.03
2022-12-07T21:22:41.860Z,4.88
2022-12-07T21:25:08.930Z,5.20
2022-12-07T21:27:35.327Z,4.63
2022-12-07T21:30:01.741Z,4.82
2022-12-07T21:32:28.167Z,5.00
2022-12-07T21:34:54.512Z,4.85
2022-12-07T21:37:20.882Z,4.50
2022-12-07T21:39:47.251Z,5.15
2022-12-07T21:42:13.695Z,4.53
2022-12-07T21:44:40.131Z,4.72
2022-12-07T21:47:06.661Z,5.60
2022-12-07T21:49:35.521Z,5.93
2022-12-07T21:52:02.126Z,5.20
2022-12-07T21:54:28.572Z,5.65
2022-12-07T21:56:55.027Z,4.80
2022-12-07T21:59:21.488Z,4.72
2022-12-07T22:01:48.775Z,4.70
2022-12-07T22:04:24.096Z,4.70
2022-12-07T22:06:51.657Z,4.50
2022-12-07T22:09:18.851Z,4.45
2022-12-07T22:11:46.154Z,5.03
2022-12-07T22:14:30.774Z,5.07
2022-12-07T22:16:57.749Z,5.40
2022-12-07T22:19:24.503Z,4.57
2022-12-07T22:21:50.886Z,4.93
2022-12-07T22:24:17.281Z,4.65
2022-12-07T22:26:44.246Z,5.47
2022-12-07T22:29:11.284Z,5.22
2022-12-07T22:31:38.413Z,4.75
2022-12-07T22:34:04.990Z,6.00
2022-12-07T22:36:31.402Z,5.97
2022-12-07T22:38:57.787Z,4.97
2022-12-07T22:41:26.854Z,5.15
2022-12-07T22:43:54.039Z,5.20
2022-12-07T22:46:21.172Z,5.03
2022-12-07T22:48:48.042Z,4.88
2022-12-07T22:51:41.407Z,5.63
2022-12-07T22:54:10.727Z,5.13
2022-12-07T22:56:37.754Z,5.05
2022-12-07T22:59:06.461Z,4.70
2022-12-07T23:01:33.413Z,4.53
2022-12-07T23:03:59.822Z,5.67
2022-12-07T23:06:29.172Z,5.00
2022-12-07T23:09:01.286Z,5.10
2022-12-07T23:11:49.018Z,5.40
2022-12-07T23:14:20.535Z,6.28
2022-12-07T23:16:46.968Z,5.13
2022-12-07T23:19:13.459Z,4.72
2022-12-07T23:21:40.413Z,4.70
2022-12-07T23:24:07.304Z,4.50
2022-12-07T23:26:33.650Z,4.95
2022-12-07T23:29:00.026Z,4.83
2022-12-07T23:31:26.521Z,4.22
2022-12-07T23:33:53.260Z,5.10
2022-12-07T23:36:22.407Z,4.53
2022-12-07T23:38:51.027Z,4.95
2022-12-07T23:41:19.949Z,4.50
2022-12-07T23:43:46.610Z,4.55
2022-12-07T23:46:18.339Z,4.10
2022-12-07T23:48:45.882Z,4.55
2022-12-07T23:51:14.552Z,4.28
2022-12-07T23:53:44.065Z,4.17
2022-12-07T23:56:16.078Z,4.70
2022-12-07T23:58:42.908Z,3.97
