createdAt,value
2017-09-21T00:02:17.548Z,58.16
2017-09-21T00:04:44.709Z,58.38
2017-09-21T00:07:11.142Z,58.32
2017-09-21T00:09:37.578Z,58.02
2017-09-21T00:12:04.013Z,58.03
2017-09-21T00:14:30.537Z,58.45
2017-09-21T00:16:56.988Z,58.38
2017-09-21T00:19:23.423Z,58.63
2017-09-21T00:21:50.564Z,58.62
2017-09-21T00:24:17.111Z,58.88
2017-09-21T00:26:43.544Z,58.77
2017-09-21T00:29:09.979Z,58.98
2017-09-21T00:31:36.413Z,59.32
2017-09-21T00:34:02.958Z,58.80
2017-09-21T00:36:29.387Z,58.98
2017-09-21T00:38:56.540Z,59.27
2017-09-21T00:41:22.974Z,60.12
2017-09-21T00:43:49.512Z,60.93
2017-09-21T00:46:15.946Z,61.87
2017-09-21T00:48:42.379Z,62.66
2017-09-21T00:51:08.762Z,63.29
2017-09-21T00:53:35.249Z,64.10
2017-09-21T00:56:02.401Z,63.92
2017-09-21T00:58:28.776Z,65.05
2017-09-21T01:00:55.220Z,65.89
2017-09-21T01:03:21.706Z,66.72
2017-09-21T01:05:48.141Z,67.19
2017-09-21T01:08:14.575Z,67.83
2017-09-21T01:10:40.991Z,68.49
2017-09-21T01:13:08.162Z,69.01
2017-09-21T01:15:34.598Z,69.44
2017-09-21T01:18:01.032Z,69.50
2017-09-21T01:20:27.570Z,68.75
2017-09-21T01:22:54.108Z,68.80
2017-09-21T01:25:20.541Z,68.99
2017-09-21T01:27:46.976Z,69.85
2017-09-21T01:30:14.131Z,69.72
2017-09-21T01:32:40.668Z,70.49
2017-09-21T01:35:07.112Z,71.10
2017-09-21T01:37:33.535Z,70.98
2017-09-21T01:39:59.971Z,71.29
2017-09-21T01:42:26.433Z,71.11
2017-09-21T01:44:52.839Z,70.94
2017-09-21T01:47:19.991Z,71.16
2017-09-21T01:49:46.427Z,70.90
2017-09-21T01:52:12.862Z,70.62
2017-09-21T01:54:39.243Z,70.90
2017-09-21T01:57:05.629Z,71.29
2017-09-21T01:59:32.065Z,71.61
2017-09-21T02:01:58.499Z,71.75
2017-09-21T02:04:25.651Z,71.88
2017-09-21T02:06:52.045Z,72.03
2017-09-21T02:09:18.521Z,73.19
2017-09-21T02:11:44.955Z,74.18
2017-09-21T02:14:11.493Z,74.17
2017-09-21T02:16:37.928Z,73.48
2017-09-21T02:19:04.370Z,73.87
2017-09-21T02:21:30.799Z,73.74
2017-09-21T02:23:57.234Z,73.13
2017-09-21T02:26:23.761Z,73.10
2017-09-21T02:28:50.823Z,72.65
2017-09-21T02:31:17.200Z,73.60
2017-09-21T02:33:43.692Z,73.46
2017-09-21T02:36:10.080Z,73.55
2017-09-21T02:38:36.551Z,73.94
2017-09-21T02:41:02.995Z,73.14
2017-09-21T02:43:29.535Z,73.50
2017-09-21T02:45:56.684Z,72.76
2017-09-21T02:48:23.221Z,72.16
2017-09-21T02:50:49.655Z,71.80
2017-09-21T02:53:16.192Z,71.56
2017-09-21T02:55:42.627Z,71.38
2017-09-21T02:58:09.061Z,70.91
2017-09-21T03:00:35.498Z,71.12
2017-09-21T03:03:02.751Z,72.63
2017-09-21T03:05:29.154Z,73.75
2017-09-21T03:07:55.611Z,73.77
2017-09-21T03:10:22.056Z,72.52
2017-09-21T03:12:48.593Z,72.44
2017-09-21T03:15:15.015Z,73.05
2017-09-21T03:17:41.462Z,72.90
2017-09-21T03:20:08.615Z,73.10
2017-09-21T03:22:35.153Z,72.30
2017-09-21T03:25:01.587Z,72.03
2017-09-21T03:27:28.022Z,72.32
2017-09-21T03:29:54.457Z,72.40
2017-09-21T03:32:20.891Z,72.13
2017-09-21T03:34:47.280Z,71.61
2017-09-21T03:37:14.569Z,70.75
2017-09-21T03:39:41.015Z,71.55
2017-09-21T03:42:07.450Z,72.11
2017-09-21T03:44:33.988Z,71.54
2017-09-21T03:47:00.423Z,71.69
2017-09-21T03:49:26.857Z,72.61
2017-09-21T03:51:53.243Z,72.68
2017-09-21T03:54:20.341Z,73.13
2017-09-21T03:56:46.777Z,72.21
2017-09-21T03:59:13.213Z,71.75
2017-09-21T04:01:39.647Z,71.38
2017-09-21T04:04:06.184Z,72.55
2017-09-21T04:06:32.618Z,73.27
2017-09-21T04:08:59.056Z,73.42
2017-09-21T04:11:26.310Z,72.95
2017-09-21T04:13:52.845Z,72.51
2017-09-21T04:16:19.241Z,71.81
2017-09-21T04:18:45.717Z,71.41
2017-09-21T04:21:12.150Z,71.94
2017-09-21T04:23:38.687Z,71.92
2017-09-21T04:26:05.122Z,72.08
2017-09-21T04:28:32.375Z,72.49
2017-09-21T04:30:58.810Z,72.28
2017-09-21T04:33:25.348Z,71.88
2017-09-21T04:35:51.782Z,71.19
2017-09-21T04:38:18.320Z,71.07
2017-09-21T04:40:44.755Z,71.22
2017-09-21T04:43:11.254Z,71.51
2017-09-21T04:45:38.337Z,71.97
2017-09-21T04:48:04.777Z,72.49
2017-09-21T04:53:03.788Z,72.22
2017-09-21T04:55:30.280Z,71.91
2017-09-21T04:57:56.749Z,71.71
2017-09-21T05:00:23.199Z,71.74
2017-09-21T05:02:49.633Z,71.94
2017-09-21T05:05:16.068Z,71.14
2017-09-21T05:07:42.604Z,71.40
2017-09-21T05:10:09.040Z,70.84
2017-09-21T05:12:35.577Z,70.43
2017-09-21T05:15:02.013Z,70.50
2017-09-21T05:17:28.446Z,69.73
2017-09-21T05:19:54.985Z,69.20
2017-09-21T05:22:21.418Z,68.27
2017-09-21T05:24:47.853Z,68.51
2017-09-21T05:27:14.288Z,69.01
2017-09-21T05:29:41.543Z,69.58
2017-09-21T05:32:07.978Z,68.87
2017-09-21T05:34:34.512Z,68.31
2017-09-21T05:37:00.950Z,68.75
2017-09-21T05:39:27.384Z,67.32
2017-09-21T05:41:53.820Z,66.99
2017-09-21T05:44:20.255Z,66.99
2017-09-21T05:46:47.508Z,64.78
2017-09-21T05:49:13.944Z,65.85
2017-09-21T05:51:40.378Z,65.99
2017-09-21T05:54:07.326Z,67.27
2017-09-21T05:56:33.762Z,66.84
2017-09-21T05:59:00.195Z,66.56
2017-09-21T06:01:26.636Z,66.44
2017-09-21T06:03:53.167Z,65.46
2017-09-21T06:06:19.604Z,66.37
2017-09-21T06:08:46.039Z,67.63
2017-09-21T06:11:12.574Z,68.11
2017-09-21T06:13:39.068Z,66.62
2017-09-21T06:16:05.547Z,65.58
2017-09-21T06:18:32.016Z,65.46
2017-09-21T06:20:58.524Z,64.45
2017-09-21T06:23:25.057Z,64.90
2017-09-21T06:25:51.492Z,65.63
2017-09-21T06:28:17.939Z,63.75
2017-09-21T06:30:45.078Z,63.04
2017-09-21T06:33:11.615Z,63.99
2017-09-21T06:35:38.050Z,61.72
2017-09-21T06:38:04.587Z,61.51
2017-09-21T06:40:31.024Z,59.23
2017-09-21T06:42:57.553Z,58.22
2017-09-21T06:45:23.945Z,58.88
2017-09-21T06:47:50.413Z,59.99
2017-09-21T06:50:16.864Z,59.61
2017-09-21T06:52:43.405Z,59.33
2017-09-21T06:55:10.457Z,58.90
2017-09-21T06:57:37.256Z,58.30
2017-09-21T07:00:03.731Z,58.12
2017-09-21T07:02:30.165Z,57.66
2017-09-21T07:04:56.600Z,57.02
2017-09-21T07:07:23.089Z,58.38
2017-09-21T07:09:49.575Z,58.66
2017-09-21T07:12:16.009Z,57.96
2017-09-21T07:14:42.551Z,58.02
2017-09-21T07:17:08.980Z,58.22
2017-09-21T07:19:35.415Z,58.46
2017-09-21T07:22:01.850Z,56.75
2017-09-21T07:24:28.386Z,56.90
2017-09-21T07:26:54.822Z,56.51
2017-09-21T07:29:21.182Z,55.94
2017-09-21T07:31:47.543Z,57.53
2017-09-21T07:34:14.022Z,57.47
2017-09-21T07:36:40.560Z,57.78
2017-09-21T07:39:06.998Z,57.93
2017-09-21T07:41:33.426Z,57.83
2017-09-21T07:43:59.866Z,56.31
2017-09-21T07:46:26.301Z,56.72
2017-09-21T07:48:52.737Z,56.00
2017-09-21T07:51:19.171Z,55.46
2017-09-21T07:53:45.655Z,55.14
2017-09-21T07:56:12.130Z,55.96
2017-09-21T07:58:38.578Z,56.34
2017-09-21T08:01:05.953Z,55.87
2017-09-21T08:03:32.472Z,54.82
2017-09-21T08:05:58.906Z,54.30
2017-09-21T08:08:26.058Z,53.15
2017-09-21T08:10:52.595Z,53.70
2017-09-21T08:13:19.134Z,53.03
2017-09-21T08:15:45.965Z,52.93
2017-09-21T08:18:12.413Z,52.73
2017-09-21T08:20:38.847Z,53.04
2017-09-21T08:23:05.486Z,52.65
2017-09-21T08:25:31.921Z,52.92
2017-09-21T08:27:59.380Z,52.74
2017-09-21T08:30:25.816Z,52.88
2017-09-21T08:32:52.352Z,52.96
2017-09-21T08:35:19.095Z,52.16
2017-09-21T08:37:46.168Z,52.50
2017-09-21T08:40:12.580Z,52.34
2017-09-21T08:42:39.117Z,52.48
2017-09-21T08:45:05.859Z,51.03
2017-09-21T08:47:32.293Z,50.04
2017-09-21T08:49:58.733Z,50.35
2017-09-21T08:52:25.164Z,50.49
2017-09-21T08:54:51.599Z,50.31
2017-09-21T08:57:18.339Z,50.12
2017-09-21T08:59:44.779Z,50.81
2017-09-21T09:02:11.312Z,49.83
2017-09-21T09:04:37.748Z,50.21
2017-09-21T09:07:04.369Z,50.32
2017-09-21T09:09:30.821Z,49.28
2017-09-21T09:11:58.280Z,49.23
2017-09-21T09:14:24.818Z,49.54
2017-09-21T09:16:51.458Z,49.33
2017-09-21T09:19:17.892Z,49.19
2017-09-21T09:21:45.045Z,49.32
2017-09-21T09:24:11.586Z,48.80
2017-09-21T09:26:38.017Z,48.64
2017-09-21T09:29:04.861Z,48.18
2017-09-21T09:31:31.296Z,48.80
2017-09-21T09:33:57.834Z,49.30
2017-09-21T09:36:24.372Z,48.22
2017-09-21T09:38:50.810Z,47.97
2017-09-21T09:41:17.191Z,47.51
2017-09-21T09:43:43.881Z,47.79
2017-09-21T09:46:10.266Z,49.05
2017-09-21T09:48:36.744Z,49.39
2017-09-21T09:51:04.039Z,49.90
2017-09-21T09:53:31.667Z,50.00
2017-09-21T09:55:58.102Z,49.41
2017-09-21T09:58:26.753Z,50.21
2017-09-21T10:00:53.178Z,49.87
2017-09-21T10:03:19.966Z,49.29
2017-09-21T10:05:46.591Z,48.86
2017-09-21T10:08:13.034Z,47.85
2017-09-21T10:10:39.478Z,47.37
2017-09-21T10:13:06.015Z,47.84
2017-09-21T10:15:32.552Z,47.63
2017-09-21T10:17:59.293Z,47.78
2017-09-21T10:20:25.729Z,47.90
2017-09-21T10:22:53.289Z,47.53
2017-09-21T10:25:19.729Z,48.01
2017-09-21T10:27:46.251Z,47.85
2017-09-21T10:30:12.698Z,47.21
2017-09-21T10:32:39.183Z,47.94
2017-09-21T10:35:05.567Z,47.56
2017-09-21T10:37:32.002Z,47.46
2017-09-21T10:39:58.540Z,47.73
2017-09-21T10:42:24.976Z,47.78
2017-09-21T10:44:51.409Z,47.16
2017-09-21T10:47:18.051Z,49.67
2017-09-21T10:49:44.587Z,45.42
2017-09-21T10:52:11.020Z,44.32
2017-09-21T10:54:37.455Z,41.09
2017-09-21T10:57:04.524Z,40.20
2017-09-21T10:59:31.144Z,41.58
2017-09-21T11:01:57.580Z,42.21
2017-09-21T11:04:24.529Z,42.85
2017-09-21T11:06:51.065Z,43.09
2017-09-21T11:09:17.499Z,43.84
2017-09-21T11:11:44.504Z,43.69
2017-09-21T11:14:11.085Z,44.35
2017-09-21T11:16:37.520Z,44.51
2017-09-21T11:19:03.955Z,44.05
2017-09-21T11:21:31.166Z,43.65
2017-09-21T11:23:57.634Z,42.28
2017-09-21T11:26:24.078Z,42.59
2017-09-21T11:28:51.320Z,42.99
2017-09-21T11:31:18.486Z,43.29
2017-09-21T11:33:45.021Z,42.72
2017-09-21T11:36:11.463Z,42.48
2017-09-21T11:43:44.281Z,41.25
2017-09-21T11:46:10.713Z,41.83
2017-09-21T11:48:37.138Z,41.34
2017-09-21T11:51:03.582Z,41.41
2017-09-21T11:53:30.537Z,41.94
2017-09-21T11:55:57.065Z,41.82
2017-09-21T11:58:23.581Z,41.85
2017-09-21T12:00:50.145Z,42.03
2017-09-21T12:03:16.679Z,42.52
2017-09-21T12:05:43.114Z,42.54
2017-09-21T12:08:09.501Z,42.40
2017-09-21T12:10:35.984Z,41.82
2017-09-21T12:13:02.522Z,42.09
2017-09-21T12:15:29.129Z,41.70
2017-09-21T12:17:55.597Z,42.00
2017-09-21T12:20:22.542Z,42.49
2017-09-21T12:22:49.080Z,42.39
2017-09-21T12:25:15.720Z,42.15
2017-09-21T12:27:42.155Z,39.86
2017-09-21T12:30:08.694Z,36.07
2017-09-21T12:32:35.435Z,34.86
2017-09-21T12:35:01.870Z,34.84
2017-09-21T12:37:28.267Z,35.03
2017-09-21T12:39:55.047Z,35.86
2017-09-21T12:42:21.584Z,36.85
2017-09-21T12:44:48.119Z,38.13
2017-09-21T12:47:15.684Z,38.60
2017-09-21T12:49:42.219Z,39.31
2017-09-21T12:52:08.764Z,39.54
2017-09-21T12:54:35.396Z,38.80
2017-09-21T12:57:01.787Z,39.80
2017-09-21T12:59:28.251Z,40.00
2017-09-21T13:01:56.083Z,39.96
2017-09-21T13:04:23.901Z,39.64
2017-09-21T13:06:50.438Z,39.55
2017-09-21T13:09:17.079Z,39.51
2017-09-21T13:11:43.512Z,39.64
2017-09-21T13:14:10.153Z,40.22
2017-09-21T13:16:36.690Z,40.34
2017-09-21T13:19:03.184Z,39.68
2017-09-21T13:21:30.075Z,39.73
2017-09-21T13:23:57.164Z,39.26
2017-09-21T13:26:24.069Z,39.34
2017-09-21T13:28:50.818Z,39.55
2017-09-21T13:31:17.655Z,39.77
2017-09-21T13:33:44.191Z,40.51
2017-09-21T13:36:10.729Z,39.99
2017-09-21T13:38:37.470Z,40.63
2017-09-21T13:41:03.906Z,40.81
2017-09-21T13:43:30.392Z,41.02
2017-09-21T13:45:56.984Z,41.46
2017-09-21T13:48:23.414Z,39.66
2017-09-21T13:50:49.850Z,37.70
2017-09-21T13:53:17.124Z,37.35
2017-09-21T13:55:43.744Z,35.95
2017-09-21T13:58:10.282Z,36.53
2017-09-21T14:00:37.331Z,35.05
2017-09-21T14:03:03.974Z,35.74
2017-09-21T14:05:31.327Z,36.31
2017-09-21T14:07:58.171Z,36.96
2017-09-21T14:10:24.951Z,38.16
2017-09-21T14:12:51.555Z,38.86
2017-09-21T14:15:19.321Z,39.53
2017-09-21T14:17:46.137Z,39.51
2017-09-21T14:20:12.787Z,40.13
2017-09-21T14:22:39.955Z,40.98
2017-09-21T14:25:06.696Z,40.97
2017-09-21T14:27:33.391Z,41.81
2017-09-21T14:29:59.772Z,42.14
2017-09-21T14:32:26.449Z,41.76
2017-09-21T14:34:53.051Z,41.75
2017-09-21T14:37:19.691Z,41.55
2017-09-21T14:39:46.844Z,41.63
2017-09-21T14:42:13.671Z,41.93
2017-09-21T14:44:40.067Z,41.83
2017-09-21T14:47:06.657Z,41.88
2017-09-21T14:49:33.073Z,42.13
2017-09-21T14:51:59.527Z,42.48
2017-09-21T14:54:26.476Z,41.97
2017-09-21T14:56:52.910Z,42.56
2017-09-21T14:59:19.345Z,42.49
2017-09-21T15:01:46.292Z,42.68
2017-09-21T15:04:12.829Z,42.94
2017-09-21T15:06:39.264Z,42.54
2017-09-21T15:09:06.418Z,42.55
2017-09-21T15:11:32.864Z,42.96
2017-09-21T15:13:59.393Z,42.76
2017-09-21T15:16:25.856Z,42.96
2017-09-21T15:18:52.337Z,43.41
2017-09-21T15:21:18.797Z,43.40
2017-09-21T15:23:45.332Z,43.12
2017-09-21T15:26:12.382Z,43.42
2017-09-21T15:28:38.820Z,43.64
2017-09-21T15:31:05.255Z,44.29
2017-09-21T15:33:31.791Z,46.54
2017-09-21T15:35:58.231Z,49.08
2017-09-21T15:38:24.660Z,51.83
2017-09-21T15:40:51.158Z,54.36
2017-09-21T15:43:18.349Z,54.03
2017-09-21T15:45:44.783Z,54.36
2017-09-21T15:48:11.218Z,55.38
2017-09-21T15:50:37.653Z,55.51
2017-09-21T15:53:04.190Z,55.63
2017-09-21T15:55:30.630Z,57.08
2017-09-21T15:57:57.060Z,56.85
2017-09-21T16:00:24.165Z,56.91
2017-09-21T16:02:50.632Z,56.68
2017-09-21T16:05:17.074Z,56.94
2017-09-21T16:07:43.529Z,56.16
2017-09-21T16:10:09.952Z,56.92
2017-09-21T16:12:36.496Z,57.74
2017-09-21T16:15:02.927Z,58.67
2017-09-21T16:17:30.127Z,57.99
2017-09-21T16:19:56.612Z,58.11
2017-09-21T16:22:23.048Z,59.55
2017-09-21T16:24:49.485Z,60.07
2017-09-21T16:27:15.917Z,59.79
2017-09-21T16:29:42.351Z,59.43
2017-09-21T16:32:08.787Z,60.04
2017-09-21T16:34:36.041Z,59.99
2017-09-21T16:37:02.475Z,59.78
2017-09-21T16:39:28.911Z,60.54
2017-09-21T16:41:55.347Z,62.14
2017-09-21T16:44:21.781Z,62.15
2017-09-21T16:46:48.217Z,61.16
2017-09-21T16:49:14.651Z,60.70
2017-09-21T16:51:41.803Z,61.18
2017-09-21T16:54:08.345Z,61.42
2017-09-21T16:56:34.775Z,62.10
2017-09-21T16:59:01.186Z,63.05
2017-09-21T17:01:27.646Z,62.78
2017-09-21T17:03:54.489Z,63.01
2017-09-21T17:06:20.923Z,62.64
2017-09-21T17:08:47.358Z,62.16
2017-09-21T17:11:14.099Z,61.50
2017-09-21T17:13:40.536Z,60.03
2017-09-21T17:16:06.971Z,60.02
2017-09-21T17:18:33.405Z,60.08
2017-09-21T17:20:59.846Z,60.08
2017-09-21T17:23:26.689Z,60.24
2017-09-21T17:25:53.044Z,61.18
2017-09-21T17:28:19.452Z,60.10
2017-09-21T17:30:45.887Z,58.33
2017-09-21T17:33:12.425Z,54.20
2017-09-21T17:35:39.576Z,53.57
2017-09-21T17:38:06.011Z,54.40
2017-09-21T17:40:32.446Z,53.19
2017-09-21T17:42:58.983Z,52.50
2017-09-21T17:45:25.419Z,52.81
2017-09-21T17:47:51.936Z,52.52
2017-09-21T17:50:20.205Z,53.08
2017-09-21T17:52:46.771Z,53.50
2017-09-21T17:55:13.205Z,52.86
2017-09-21T17:57:39.743Z,52.34
2017-09-21T18:00:06.179Z,52.41
2017-09-21T18:02:32.716Z,52.58
2017-09-21T18:04:59.765Z,52.63
2017-09-21T18:07:26.199Z,53.02
2017-09-21T18:09:52.634Z,52.88
2017-09-21T18:12:19.377Z,52.69
2017-09-21T18:14:45.812Z,53.07
2017-09-21T18:17:12.247Z,52.82
2017-09-21T18:19:38.682Z,52.66
2017-09-21T18:22:05.074Z,52.59
2017-09-21T18:24:31.449Z,53.21
2017-09-21T18:26:57.883Z,53.01
2017-09-21T18:29:25.094Z,52.82
2017-09-21T18:31:51.470Z,52.42
2017-09-21T18:34:18.008Z,52.86
2017-09-21T18:36:44.442Z,53.40
2017-09-21T18:39:10.828Z,53.23
2017-09-21T18:41:37.311Z,53.19
2017-09-21T18:44:03.746Z,52.94
2017-09-21T18:46:30.900Z,53.06
2017-09-21T18:48:57.334Z,53.00
2017-09-21T18:51:23.768Z,52.31
2017-09-21T18:53:50.305Z,52.56
2017-09-21T18:56:16.741Z,52.63
2017-09-21T18:58:43.143Z,52.43
2017-09-21T19:01:09.611Z,53.01
2017-09-21T19:03:36.762Z,53.18
2017-09-21T19:06:03.196Z,53.33
2017-09-21T19:08:29.616Z,53.85
2017-09-21T19:10:56.067Z,53.63
2017-09-21T19:13:22.604Z,53.74
2017-09-21T19:15:49.039Z,53.81
2017-09-21T19:18:15.475Z,53.22
2017-09-21T19:20:42.625Z,53.52
2017-09-21T19:23:09.111Z,53.49
2017-09-21T19:25:35.495Z,54.17
2017-09-21T19:28:02.032Z,54.25
2017-09-21T19:30:28.467Z,54.51
2017-09-21T19:32:55.010Z,54.52
2017-09-21T19:35:21.440Z,54.99
2017-09-21T19:37:48.591Z,54.70
2017-09-21T19:40:15.027Z,54.76
2017-09-21T19:42:41.563Z,55.02
2017-09-21T19:45:07.998Z,55.33
2017-09-21T19:47:34.436Z,55.73
2017-09-21T19:50:00.873Z,55.79
2017-09-21T19:52:27.303Z,55.87
2017-09-21T19:54:54.456Z,54.28
2017-09-21T19:57:20.889Z,54.36
2017-09-21T19:59:47.271Z,53.90
2017-09-21T20:02:13.750Z,54.10
2017-09-21T20:04:40.144Z,54.11
2017-09-21T20:07:06.631Z,54.16
2017-09-21T20:09:33.016Z,54.56
2017-09-21T20:12:00.217Z,54.22
2017-09-21T20:14:28.291Z,54.47
2017-09-21T20:16:58.470Z,54.81
2017-09-21T20:19:25.099Z,54.78
2017-09-21T20:21:51.495Z,54.48
2017-09-21T20:24:18.025Z,54.20
2017-09-21T20:26:44.561Z,54.24
2017-09-21T20:29:10.948Z,54.55
2017-09-21T20:31:37.433Z,54.48
2017-09-21T20:34:03.968Z,54.55
2017-09-21T20:36:30.404Z,54.65
2017-09-21T20:38:56.838Z,54.65
2017-09-21T20:41:23.263Z,54.21
2017-09-21T20:43:49.713Z,54.38
2017-09-21T20:46:16.141Z,54.44
2017-09-21T20:48:42.577Z,54.44
2017-09-21T20:51:09.012Z,54.42
2017-09-21T20:53:35.548Z,54.56
2017-09-21T20:56:02.700Z,54.65
2017-09-21T20:58:29.071Z,54.65
2017-09-21T21:00:55.467Z,54.73
2017-09-21T21:03:22.004Z,54.63
2017-09-21T21:05:48.658Z,54.98
2017-09-21T21:08:15.028Z,54.88
2017-09-21T21:10:41.514Z,55.31
2017-09-21T21:13:08.670Z,55.47
2017-09-21T21:15:35.057Z,55.56
2017-09-21T21:18:01.536Z,55.74
2017-09-21T21:20:27.969Z,55.69
2017-09-21T21:22:54.508Z,55.92
2017-09-21T21:25:20.942Z,56.06
2017-09-21T21:27:47.377Z,56.07
2017-09-21T21:30:14.631Z,55.89
2017-09-21T21:32:41.170Z,56.21
2017-09-21T21:35:08.218Z,56.23
2017-09-21T21:37:34.653Z,56.79
2017-09-21T21:40:01.191Z,57.17
2017-09-21T21:42:27.625Z,57.02
2017-09-21T21:44:54.059Z,56.87
2017-09-21T21:47:21.212Z,57.40
2017-09-21T21:49:47.646Z,57.50
2017-09-21T21:52:14.081Z,57.44
2017-09-21T21:54:40.468Z,57.09
2017-09-21T21:57:06.948Z,56.98
2017-09-21T21:59:33.386Z,57.16
2017-09-21T22:01:59.822Z,57.08
2017-09-21T22:04:27.025Z,57.31
2017-09-21T22:06:53.407Z,57.31
2017-09-21T22:09:19.843Z,57.57
2017-09-21T22:11:46.377Z,57.76
2017-09-21T22:14:12.917Z,58.03
2017-09-21T22:16:39.354Z,58.15
2017-09-21T22:19:05.788Z,58.07
2017-09-21T22:21:32.991Z,57.91
2017-09-21T22:23:59.475Z,58.13
2017-09-21T22:26:25.910Z,58.29
2017-09-21T22:28:52.352Z,58.52
2017-09-21T22:31:18.782Z,58.47
2017-09-21T22:33:45.276Z,58.59
2017-09-21T22:36:11.651Z,58.85
2017-09-21T22:38:39.018Z,58.40
2017-09-21T22:41:05.442Z,58.20
2017-09-21T22:43:31.980Z,58.48
2017-09-21T22:45:58.414Z,58.94
2017-09-21T22:48:24.849Z,59.15
2017-09-21T22:50:51.284Z,59.25
2017-09-21T22:53:17.721Z,59.26
2017-09-21T22:55:44.871Z,59.06
2017-09-21T22:58:11.305Z,58.96
2017-09-21T23:00:37.740Z,59.17
2017-09-21T23:03:04.277Z,59.07
2017-09-21T23:05:30.711Z,59.14
2017-09-21T23:07:57.147Z,59.12
2017-09-21T23:10:23.582Z,59.46
2017-09-21T23:12:50.735Z,59.45
2017-09-21T23:15:17.170Z,59.47
2017-09-21T23:17:43.605Z,59.59
2017-09-21T23:20:10.038Z,59.67
2017-09-21T23:22:36.575Z,59.56
2017-09-21T23:25:03.011Z,59.66
2017-09-21T23:27:29.445Z,59.63
2017-09-21T23:29:56.699Z,59.60
2017-09-21T23:32:23.135Z,59.56
2017-09-21T23:34:49.570Z,59.60
2017-09-21T23:37:16.106Z,59.52
2017-09-21T23:39:42.542Z,59.18
2017-09-21T23:42:08.978Z,59.04
2017-09-21T23:44:35.513Z,58.93
2017-09-21T23:47:02.562Z,58.93
2017-09-21T23:49:28.998Z,59.23
2017-09-21T23:51:55.438Z,59.37
2017-09-21T23:54:21.960Z,59.36
2017-09-21T23:56:48.410Z,59.68
2017-09-21T23:59:14.842Z,59.99
