createdAt,value
2019-03-16T00:01:23.425Z,95.60
2019-03-16T00:03:54.415Z,101.27
2019-03-16T00:06:26.505Z,96.97
2019-03-16T00:08:57.846Z,98.10
2019-03-16T00:11:29.091Z,93.92
2019-03-16T00:14:00.072Z,82.35
2019-03-16T00:16:31.112Z,71.65
2019-03-16T00:19:02.090Z,70.52
2019-03-16T00:21:33.260Z,65.47
2019-03-16T00:24:04.245Z,62.50
2019-03-16T00:26:35.332Z,61.88
2019-03-16T00:29:06.486Z,64.25
2019-03-16T00:31:37.622Z,63.80
2019-03-16T00:34:08.712Z,63.45
2019-03-16T00:36:39.818Z,64.12
2019-03-16T00:39:10.846Z,63.35
2019-03-16T00:41:41.917Z,61.65
2019-03-16T00:44:13.041Z,63.25
2019-03-16T00:46:44.077Z,60.60
2019-03-16T00:49:15.131Z,62.58
2019-03-16T00:51:46.309Z,62.38
2019-03-16T00:54:17.450Z,61.53
2019-03-16T00:56:48.424Z,62.25
2019-03-16T00:59:19.532Z,58.92
2019-03-16T01:01:50.665Z,60.38
2019-03-16T01:04:21.736Z,55.05
2019-03-16T01:06:53.435Z,57.70
2019-03-16T01:09:24.971Z,57.95
2019-03-16T01:11:56.151Z,61.88
2019-03-16T01:14:27.309Z,59.67
2019-03-16T01:16:58.417Z,60.08
2019-03-16T01:19:29.467Z,61.37
2019-03-16T01:22:00.675Z,63.85
2019-03-16T01:24:31.653Z,64.12
2019-03-16T01:27:02.805Z,61.77
2019-03-16T01:29:33.944Z,62.67
2019-03-16T01:32:04.981Z,62.65
2019-03-16T01:34:36.134Z,62.38
2019-03-16T01:37:07.188Z,61.53
2019-03-16T01:39:38.347Z,63.23
2019-03-16T01:42:09.313Z,64.30
2019-03-16T01:44:40.431Z,64.50
2019-03-16T01:47:11.431Z,62.35
2019-03-16T01:49:42.443Z,63.75
2019-03-16T01:52:13.832Z,62.10
2019-03-16T01:54:44.829Z,63.28
2019-03-16T01:57:15.900Z,60.38
2019-03-16T01:59:48.257Z,58.23
2019-03-16T02:02:19.232Z,61.33
2019-03-16T02:04:50.364Z,62.10
2019-03-16T02:07:21.406Z,59.30
2019-03-16T02:09:52.437Z,62.20
2019-03-16T02:12:23.976Z,59.35
2019-03-16T02:14:55.054Z,58.50
2019-03-16T02:17:26.084Z,59.90
2019-03-16T02:19:57.110Z,59.88
2019-03-16T02:22:28.115Z,59.98
2019-03-16T02:24:59.271Z,60.03
2019-03-16T02:27:30.366Z,59.00
2019-03-16T02:30:01.561Z,58.80
2019-03-16T02:32:32.604Z,60.12
2019-03-16T02:35:04.926Z,59.60
2019-03-16T02:37:35.938Z,59.70
2019-03-16T02:40:09.147Z,62.93
2019-03-16T02:42:40.166Z,60.20
2019-03-16T02:45:11.305Z,59.48
2019-03-16T02:47:42.352Z,59.00
2019-03-16T02:50:14.029Z,59.00
2019-03-16T02:52:49.323Z,60.50
2019-03-16T02:55:17.856Z,59.25
2019-03-16T02:57:48.844Z,61.33
2019-03-16T03:00:19.898Z,58.85
2019-03-16T03:02:51.021Z,59.20
2019-03-16T03:05:22.064Z,58.10
2019-03-16T03:07:54.532Z,61.95
2019-03-16T03:10:25.689Z,58.78
2019-03-16T03:12:56.785Z,57.58
2019-03-16T03:15:27.866Z,56.15
2019-03-16T03:17:59.922Z,59.15
2019-03-16T03:20:31.110Z,56.98
2019-03-16T03:23:02.181Z,59.83
2019-03-16T03:25:33.526Z,57.85
2019-03-16T03:28:04.558Z,57.83
2019-03-16T03:30:35.734Z,57.88
2019-03-16T03:33:06.851Z,56.20
2019-03-16T03:35:37.891Z,57.67
2019-03-16T03:38:08.944Z,57.62
2019-03-16T03:40:39.988Z,56.13
2019-03-16T03:43:11.016Z,57.15
2019-03-16T03:45:42.068Z,56.65
2019-03-16T03:48:13.047Z,59.25
2019-03-16T03:50:44.158Z,57.03
2019-03-16T03:53:15.195Z,57.33
2019-03-16T03:55:46.339Z,59.30
2019-03-16T03:58:17.372Z,57.33
2019-03-16T04:00:48.357Z,55.67
2019-03-16T04:03:19.523Z,56.28
2019-03-16T04:05:50.603Z,57.73
2019-03-16T04:08:21.770Z,55.40
2019-03-16T04:10:52.792Z,57.20
2019-03-16T04:13:23.833Z,55.73
2019-03-16T04:15:54.874Z,57.35
2019-03-16T04:18:26.006Z,56.13
2019-03-16T04:20:57.067Z,54.93
2019-03-16T04:23:28.103Z,53.90
2019-03-16T04:25:59.143Z,54.98
2019-03-16T04:28:30.176Z,53.23
2019-03-16T04:31:01.293Z,55.25
2019-03-16T04:33:32.370Z,54.00
2019-03-16T04:36:03.479Z,56.25
2019-03-16T04:38:34.624Z,57.58
2019-03-16T04:41:05.738Z,54.73
2019-03-16T04:43:36.713Z,56.28
2019-03-16T04:46:07.817Z,56.35
2019-03-16T04:48:38.927Z,56.42
2019-03-16T04:51:10.003Z,55.92
2019-03-16T04:53:41.113Z,56.08
2019-03-16T04:56:12.178Z,54.20
2019-03-16T04:58:43.301Z,54.53
2019-03-16T05:01:15.392Z,54.73
2019-03-16T05:03:46.520Z,55.50
2019-03-16T05:06:17.589Z,56.77
2019-03-16T05:08:48.572Z,53.05
2019-03-16T05:11:19.737Z,52.67
2019-03-16T05:13:50.771Z,51.35
2019-03-16T05:16:21.852Z,53.25
2019-03-16T05:18:52.826Z,52.93
2019-03-16T05:21:23.918Z,54.25
2019-03-16T05:23:54.899Z,55.45
2019-03-16T05:26:25.971Z,55.45
2019-03-16T05:28:57.105Z,56.18
2019-03-16T05:31:28.165Z,54.10
2019-03-16T05:33:59.385Z,53.73
2019-03-16T05:36:30.521Z,53.10
2019-03-16T05:39:01.596Z,48.68
2019-03-16T05:41:33.977Z,51.58
2019-03-16T05:44:04.995Z,49.42
2019-03-16T05:46:35.957Z,50.23
2019-03-16T05:49:06.996Z,50.55
2019-03-16T05:51:38.076Z,46.83
2019-03-16T05:54:08.966Z,45.48
2019-03-16T05:56:40.022Z,48.65
2019-03-16T05:59:11.103Z,49.63
2019-03-16T06:01:42.140Z,49.70
2019-03-16T06:04:13.145Z,47.58
2019-03-16T06:06:44.717Z,49.98
2019-03-16T06:09:15.741Z,48.48
2019-03-16T06:11:46.892Z,46.35
2019-03-16T06:14:18.013Z,46.65
2019-03-16T06:16:49.087Z,47.73
2019-03-16T06:19:20.192Z,47.65
2019-03-16T06:21:51.366Z,44.85
2019-03-16T06:24:22.465Z,45.38
2019-03-16T06:26:53.484Z,44.75
2019-03-16T06:29:24.561Z,46.13
2019-03-16T06:31:55.834Z,44.25
2019-03-16T06:34:26.985Z,43.02
2019-03-16T06:36:58.152Z,44.90
2019-03-16T06:39:29.159Z,44.63
2019-03-16T06:42:00.059Z,46.13
2019-03-16T06:44:31.002Z,44.50
2019-03-16T06:47:02.061Z,43.58
2019-03-16T06:49:33.026Z,46.60
2019-03-16T06:52:03.966Z,44.90
2019-03-16T06:54:35.074Z,45.30
2019-03-16T06:57:06.039Z,45.58
2019-03-16T06:59:37.062Z,41.63
2019-03-16T07:02:08.024Z,44.15
2019-03-16T07:04:38.961Z,43.02
2019-03-16T07:07:09.927Z,41.08
2019-03-16T07:09:40.992Z,39.65
2019-03-16T07:12:12.058Z,40.17
2019-03-16T07:14:44.152Z,39.27
2019-03-16T07:17:15.671Z,39.63
2019-03-16T07:19:46.854Z,38.70
2019-03-16T07:22:19.031Z,36.70
2019-03-16T07:24:51.822Z,34.65
2019-03-16T07:27:26.297Z,35.40
2019-03-16T07:29:55.896Z,34.40
2019-03-16T07:32:27.142Z,32.33
2019-03-16T07:34:58.222Z,33.98
2019-03-16T07:37:29.531Z,34.63
2019-03-16T07:40:00.731Z,35.08
2019-03-16T07:42:32.751Z,32.85
2019-03-16T07:45:08.422Z,32.15
2019-03-16T07:47:38.361Z,31.90
2019-03-16T07:50:11.554Z,30.17
2019-03-16T07:52:42.692Z,29.98
2019-03-16T07:55:15.257Z,29.10
2019-03-16T07:57:46.277Z,29.32
2019-03-16T08:00:17.329Z,25.82
2019-03-16T08:02:48.830Z,24.80
2019-03-16T08:05:20.031Z,24.20
2019-03-16T08:07:51.187Z,20.82
2019-03-16T08:10:22.115Z,19.30
2019-03-16T08:12:53.133Z,18.87
2019-03-16T08:15:24.287Z,18.52
2019-03-16T08:17:55.585Z,17.92
2019-03-16T08:20:26.910Z,15.48
2019-03-16T08:22:57.944Z,13.98
2019-03-16T08:25:29.125Z,13.13
2019-03-16T08:28:00.505Z,12.55
2019-03-16T08:30:31.649Z,12.40
2019-03-16T08:33:02.967Z,12.68
2019-03-16T08:35:34.050Z,13.78
2019-03-16T08:38:05.284Z,12.70
2019-03-16T08:40:36.654Z,13.13
2019-03-16T08:43:08.318Z,13.88
2019-03-16T08:45:39.366Z,13.72
2019-03-16T08:48:22.237Z,12.33
2019-03-16T08:50:43.196Z,12.98
2019-03-16T08:53:14.345Z,14.65
2019-03-16T08:55:45.273Z,13.50
2019-03-16T08:58:16.550Z,14.10
2019-03-16T09:00:47.812Z,13.88
2019-03-16T09:03:19.051Z,12.90
2019-03-16T09:05:50.041Z,13.48
2019-03-16T09:08:24.317Z,12.85
2019-03-16T09:10:55.412Z,13.25
2019-03-16T09:13:26.617Z,11.12
2019-03-16T09:15:57.505Z,11.05
2019-03-16T09:18:28.575Z,12.30
2019-03-16T09:20:59.586Z,9.95
2019-03-16T09:23:30.825Z,11.57
2019-03-16T09:26:02.094Z,11.53
2019-03-16T09:28:33.308Z,10.65
2019-03-16T09:31:12.339Z,11.60
2019-03-16T09:33:46.919Z,10.23
2019-03-16T09:36:18.284Z,9.88
2019-03-16T09:38:49.341Z,10.40
2019-03-16T09:41:20.509Z,11.28
2019-03-16T09:43:51.661Z,10.32
2019-03-16T09:46:24.442Z,10.80
2019-03-16T09:48:58.956Z,11.65
2019-03-16T09:51:31.204Z,11.28
2019-03-16T09:54:03.760Z,11.57
2019-03-16T09:56:35.601Z,11.15
2019-03-16T09:59:07.221Z,10.88
2019-03-16T10:01:38.986Z,11.65
2019-03-16T10:04:14.355Z,11.03
2019-03-16T10:06:45.975Z,10.75
2019-03-16T10:09:17.201Z,11.33
2019-03-16T10:11:48.462Z,10.15
2019-03-16T10:14:20.005Z,10.23
2019-03-16T10:16:51.128Z,11.75
2019-03-16T10:19:22.404Z,11.08
2019-03-16T10:21:53.350Z,10.38
2019-03-16T10:24:24.544Z,11.80
2019-03-16T10:26:55.727Z,9.85
2019-03-16T10:29:26.804Z,10.95
2019-03-16T10:31:57.704Z,10.93
2019-03-16T10:34:28.979Z,9.53
2019-03-16T10:37:00.199Z,10.35
2019-03-16T10:39:31.523Z,12.85
2019-03-16T10:42:02.505Z,10.82
2019-03-16T10:44:33.685Z,12.30
2019-03-16T10:47:06.290Z,11.65
2019-03-16T10:49:37.414Z,11.57
2019-03-16T10:52:08.778Z,9.88
2019-03-16T10:54:39.729Z,10.80
2019-03-16T10:57:10.891Z,10.08
2019-03-16T10:59:43.029Z,9.48
2019-03-16T11:02:14.002Z,9.15
2019-03-16T11:04:44.984Z,10.23
2019-03-16T11:07:16.054Z,10.38
2019-03-16T11:09:47.308Z,11.63
2019-03-16T11:12:18.387Z,10.63
2019-03-16T11:14:49.496Z,10.90
2019-03-16T11:17:20.568Z,11.60
2019-03-16T11:19:51.641Z,11.15
2019-03-16T11:22:22.957Z,11.38
2019-03-16T11:24:55.246Z,12.35
2019-03-16T11:27:26.314Z,10.60
2019-03-16T11:29:57.458Z,9.75
2019-03-16T11:32:28.452Z,10.85
2019-03-16T11:34:59.637Z,9.60
2019-03-16T11:37:30.830Z,9.93
2019-03-16T11:40:01.823Z,11.22
2019-03-16T11:42:32.924Z,11.30
2019-03-16T11:45:06.344Z,11.00
2019-03-16T11:50:09.579Z,9.70
2019-03-16T11:52:40.560Z,9.73
2019-03-16T11:55:11.551Z,9.60
2019-03-16T11:57:42.697Z,9.93
2019-03-16T12:00:14.684Z,10.45
2019-03-16T12:02:46.349Z,10.15
2019-03-16T12:05:17.458Z,10.63
2019-03-16T12:07:48.677Z,10.70
2019-03-16T12:10:19.719Z,10.00
2019-03-16T12:12:50.699Z,10.58
2019-03-16T12:15:21.822Z,11.35
2019-03-16T12:17:53.104Z,11.48
2019-03-16T12:20:24.287Z,12.73
2019-03-16T12:22:55.972Z,13.55
2019-03-16T12:25:27.190Z,11.60
2019-03-16T12:27:58.223Z,9.53
2019-03-16T12:30:29.087Z,10.10
2019-03-16T12:33:00.199Z,10.05
2019-03-16T12:35:31.237Z,9.70
2019-03-16T12:38:02.250Z,9.55
2019-03-16T12:40:33.237Z,9.20
2019-03-16T12:43:04.109Z,9.38
2019-03-16T12:45:35.091Z,8.23
2019-03-16T12:48:06.051Z,8.95
2019-03-16T12:50:36.913Z,8.15
2019-03-16T12:53:07.816Z,8.75
2019-03-16T12:55:38.834Z,7.90
2019-03-16T12:58:09.795Z,9.05
2019-03-16T13:00:40.782Z,8.50
2019-03-16T13:03:11.778Z,8.73
2019-03-16T13:05:42.764Z,7.53
2019-03-16T13:08:13.758Z,7.50
2019-03-16T13:10:44.757Z,7.22
2019-03-16T13:13:15.617Z,7.72
2019-03-16T13:15:46.623Z,6.92
2019-03-16T13:18:17.616Z,7.58
2019-03-16T13:20:48.711Z,9.70
2019-03-16T13:23:19.604Z,10.55
2019-03-16T13:25:50.679Z,8.65
2019-03-16T13:28:21.677Z,7.92
2019-03-16T13:30:52.709Z,7.50
2019-03-16T13:33:23.746Z,8.45
2019-03-16T13:35:54.735Z,7.42
2019-03-16T13:38:25.640Z,7.83
2019-03-16T13:40:56.726Z,7.47
2019-03-16T13:43:27.651Z,8.28
2019-03-16T13:45:58.562Z,8.90
2019-03-16T13:48:29.652Z,7.08
2019-03-16T13:51:00.535Z,12.47
2019-03-16T13:53:32.694Z,7.92
2019-03-16T13:56:04.931Z,10.85
2019-03-16T13:58:36.136Z,8.15
2019-03-16T14:01:07.137Z,7.62
2019-03-16T14:03:39.266Z,8.65
2019-03-16T14:06:11.603Z,8.65
2019-03-16T14:08:42.545Z,7.92
2019-03-16T14:11:13.612Z,7.92
2019-03-16T14:13:44.643Z,7.92
2019-03-16T14:16:15.853Z,8.83
2019-03-16T14:18:46.824Z,7.40
2019-03-16T14:21:17.749Z,11.45
2019-03-16T14:23:49.379Z,9.23
2019-03-16T14:26:20.293Z,8.58
2019-03-16T14:28:51.177Z,7.55
2019-03-16T14:31:22.113Z,6.92
2019-03-16T14:33:53.291Z,7.37
2019-03-16T14:36:24.326Z,8.50
2019-03-16T14:38:55.276Z,11.15
2019-03-16T14:41:26.426Z,11.15
2019-03-16T14:43:57.630Z,12.35
2019-03-16T14:46:28.591Z,13.62
2019-03-16T14:49:00.085Z,14.28
2019-03-16T14:51:31.569Z,13.32
2019-03-16T14:54:02.577Z,13.25
2019-03-16T14:56:33.471Z,12.65
2019-03-16T14:59:04.413Z,13.15
2019-03-16T15:01:35.547Z,14.23
2019-03-16T15:04:06.706Z,16.27
2019-03-16T15:06:37.731Z,15.75
2019-03-16T15:09:08.725Z,14.05
2019-03-16T15:11:41.421Z,13.00
2019-03-16T15:14:21.601Z,14.28
2019-03-16T15:16:45.492Z,12.98
2019-03-16T15:19:16.509Z,11.43
2019-03-16T15:21:47.472Z,11.93
2019-03-16T15:24:18.540Z,11.38
2019-03-16T15:26:49.562Z,11.20
2019-03-16T15:29:20.658Z,11.53
2019-03-16T15:31:51.746Z,11.08
2019-03-16T15:34:22.847Z,11.18
2019-03-16T15:36:53.929Z,14.53
2019-03-16T15:39:25.040Z,15.15
2019-03-16T15:41:56.094Z,14.73
2019-03-16T15:44:26.957Z,14.47
2019-03-16T15:46:57.942Z,14.90
2019-03-16T15:49:28.929Z,14.98
2019-03-16T15:52:00.568Z,14.95
2019-03-16T15:54:31.513Z,14.50
2019-03-16T15:57:02.505Z,14.95
2019-03-16T15:59:33.447Z,14.90
2019-03-16T16:02:05.490Z,14.38
2019-03-16T16:04:36.615Z,14.85
2019-03-16T16:07:07.896Z,13.70
2019-03-16T16:09:38.843Z,13.25
2019-03-16T16:12:10.892Z,14.07
2019-03-16T16:14:42.074Z,12.40
2019-03-16T16:17:13.173Z,13.55
2019-03-16T16:19:44.255Z,12.70
2019-03-16T16:22:17.298Z,13.60
2019-03-16T16:24:48.459Z,14.55
2019-03-16T16:27:20.029Z,14.75
2019-03-16T16:29:51.257Z,15.85
2019-03-16T16:32:22.364Z,14.65
2019-03-16T16:34:53.510Z,15.98
2019-03-16T16:37:24.766Z,16.73
2019-03-16T16:39:55.803Z,15.23
2019-03-16T16:42:27.154Z,15.20
2019-03-16T16:44:58.297Z,15.00
2019-03-16T16:47:29.453Z,16.15
2019-03-16T16:50:00.466Z,14.68
2019-03-16T16:52:31.672Z,14.15
2019-03-16T16:55:02.807Z,14.00
2019-03-16T16:57:34.671Z,15.10
2019-03-16T17:00:17.919Z,18.00
2019-03-16T17:02:48.938Z,14.03
2019-03-16T17:05:19.929Z,14.18
2019-03-16T17:07:50.994Z,14.38
2019-03-16T17:10:22.024Z,13.48
2019-03-16T17:12:52.984Z,14.10
2019-03-16T17:15:24.542Z,13.32
2019-03-16T17:17:55.568Z,13.28
2019-03-16T17:20:26.500Z,13.70
2019-03-16T17:22:57.431Z,14.35
2019-03-16T17:25:28.301Z,13.18
2019-03-16T17:27:59.494Z,14.73
2019-03-16T17:30:34.464Z,14.18
2019-03-16T17:33:05.399Z,16.15
2019-03-16T17:35:36.442Z,17.73
2019-03-16T17:38:07.479Z,17.67
2019-03-16T17:40:38.420Z,18.32
2019-03-16T17:43:10.193Z,19.70
2019-03-16T17:45:41.205Z,20.25
2019-03-16T17:48:12.423Z,19.98
2019-03-16T17:50:43.393Z,20.25
2019-03-16T17:53:14.341Z,20.90
2019-03-16T17:55:46.388Z,20.35
2019-03-16T17:58:17.412Z,20.62
2019-03-16T18:00:48.555Z,21.55
2019-03-16T18:03:19.843Z,23.85
2019-03-16T18:05:50.954Z,26.33
2019-03-16T18:08:21.923Z,27.65
2019-03-16T18:10:52.810Z,24.72
2019-03-16T18:13:23.881Z,22.00
2019-03-16T18:15:54.902Z,22.77
2019-03-16T18:18:25.885Z,22.13
2019-03-16T18:20:56.894Z,22.85
2019-03-16T18:23:28.227Z,23.27
2019-03-16T18:25:59.277Z,24.77
2019-03-16T18:28:30.246Z,23.73
2019-03-16T18:31:01.300Z,22.67
2019-03-16T18:33:32.447Z,19.95
2019-03-16T18:36:03.592Z,19.62
2019-03-16T18:38:34.797Z,21.12
2019-03-16T18:41:05.784Z,22.07
2019-03-16T18:43:36.876Z,19.70
2019-03-16T18:46:08.733Z,23.35
2019-03-16T18:48:39.902Z,20.48
2019-03-16T18:51:11.159Z,21.75
2019-03-16T18:53:42.120Z,21.68
2019-03-16T18:56:13.062Z,21.82
2019-03-16T18:58:43.975Z,24.45
2019-03-16T19:01:15.027Z,20.95
2019-03-16T19:03:45.983Z,22.10
2019-03-16T19:06:17.019Z,22.25
2019-03-16T19:08:48.034Z,21.68
2019-03-16T19:11:19.051Z,22.55
2019-03-16T19:13:50.196Z,21.02
2019-03-16T19:16:21.074Z,23.22
2019-03-16T19:18:52.175Z,22.20
2019-03-16T19:21:23.373Z,24.35
2019-03-16T19:23:54.554Z,23.98
2019-03-16T19:26:25.503Z,25.77
2019-03-16T19:28:56.621Z,26.15
2019-03-16T19:31:27.627Z,24.47
2019-03-16T19:33:58.708Z,26.68
2019-03-16T19:36:29.766Z,25.62
2019-03-16T19:39:01.925Z,25.40
2019-03-16T19:41:34.153Z,25.90
2019-03-16T19:44:05.328Z,27.65
2019-03-16T19:46:36.394Z,25.95
2019-03-16T19:49:07.629Z,27.67
2019-03-16T19:51:38.685Z,30.10
2019-03-16T19:54:09.552Z,27.67
2019-03-16T19:56:40.598Z,27.20
2019-03-16T19:59:11.630Z,29.00
2019-03-16T20:01:42.501Z,27.93
2019-03-16T20:04:13.780Z,29.65
2019-03-16T20:06:45.865Z,29.92
2019-03-16T20:09:16.876Z,30.27
2019-03-16T20:11:48.045Z,30.08
2019-03-16T20:14:19.124Z,31.02
2019-03-16T20:16:50.101Z,30.72
2019-03-16T20:19:21.035Z,32.48
2019-03-16T20:21:51.945Z,31.90
2019-03-16T20:24:22.996Z,34.20
2019-03-16T20:26:53.885Z,36.75
2019-03-16T20:29:24.853Z,39.80
2019-03-16T20:31:55.857Z,36.35
2019-03-16T20:34:32.972Z,36.05
2019-03-16T20:37:03.970Z,34.92
2019-03-16T20:39:35.070Z,44.40
2019-03-16T20:42:06.213Z,74.22
2019-03-16T20:44:37.509Z,47.50
2019-03-16T20:47:08.501Z,37.67
2019-03-16T20:49:39.809Z,32.33
2019-03-16T20:52:10.969Z,30.10
2019-03-16T20:54:42.011Z,28.15
2019-03-16T20:57:12.968Z,29.00
2019-03-16T20:59:44.305Z,26.20
2019-03-16T21:02:15.358Z,24.95
2019-03-16T21:04:46.340Z,25.65
2019-03-16T21:07:17.438Z,22.77
2019-03-16T21:09:48.538Z,22.40
2019-03-16T21:12:19.626Z,31.30
2019-03-16T21:14:50.761Z,29.95
2019-03-16T21:17:21.859Z,22.70
2019-03-16T21:19:52.857Z,15.38
2019-03-16T21:22:35.298Z,16.15
2019-03-16T21:24:56.487Z,57.55
2019-03-16T21:27:27.629Z,21.00
2019-03-16T21:29:58.624Z,31.15
2019-03-16T21:32:29.493Z,19.85
2019-03-16T21:35:00.571Z,26.23
2019-03-16T21:37:31.578Z,30.30
2019-03-16T21:40:03.098Z,11.63
2019-03-16T21:42:34.247Z,10.23
2019-03-16T21:45:07.705Z,18.20
2019-03-16T21:47:38.631Z,21.33
2019-03-16T21:50:13.942Z,71.05
2019-03-16T21:52:45.265Z,26.97
2019-03-16T21:55:26.760Z,21.12
2019-03-16T21:57:57.775Z,27.32
2019-03-16T22:00:28.710Z,18.67
2019-03-16T22:02:59.592Z,23.18
2019-03-16T22:05:30.592Z,27.58
2019-03-16T22:08:01.591Z,32.67
2019-03-16T22:10:32.570Z,46.40
2019-03-16T22:13:03.573Z,30.15
2019-03-16T22:15:35.043Z,26.48
2019-03-16T22:18:05.951Z,34.55
2019-03-16T22:20:36.876Z,33.78
2019-03-16T22:23:07.846Z,36.60
2019-03-16T22:25:38.827Z,36.08
2019-03-16T22:28:10.359Z,27.35
2019-03-16T22:30:41.521Z,26.60
2019-03-16T22:33:12.534Z,27.17
2019-03-16T22:35:43.418Z,45.23
2019-03-16T22:38:14.485Z,33.30
2019-03-16T22:40:45.586Z,29.42
2019-03-16T22:43:17.180Z,27.87
2019-03-16T22:45:49.247Z,28.38
2019-03-16T22:48:20.758Z,28.47
2019-03-16T22:50:51.896Z,29.37
2019-03-16T22:53:22.786Z,26.23
2019-03-16T22:55:53.881Z,26.65
2019-03-16T22:58:24.830Z,28.80
2019-03-16T23:00:56.029Z,25.50
2019-03-16T23:03:27.059Z,25.82
2019-03-16T23:05:58.044Z,25.88
2019-03-16T23:08:28.984Z,24.63
2019-03-16T23:11:00.095Z,25.88
2019-03-16T23:13:31.192Z,25.08
2019-03-16T23:16:02.383Z,22.85
2019-03-16T23:18:36.195Z,22.13
2019-03-16T23:21:07.268Z,24.75
2019-03-16T23:23:38.127Z,24.37
2019-03-16T23:26:09.271Z,23.90
2019-03-16T23:28:40.414Z,24.25
2019-03-16T23:31:12.632Z,24.63
2019-03-16T23:33:43.839Z,24.67
2019-03-16T23:36:14.946Z,23.62
2019-03-16T23:38:45.819Z,25.43
2019-03-16T23:41:16.929Z,24.75
2019-03-16T23:43:48.102Z,24.82
2019-03-16T23:46:19.107Z,22.73
2019-03-16T23:48:50.081Z,21.42
2019-03-16T23:51:21.283Z,22.00
2019-03-16T23:53:52.200Z,22.37
2019-03-16T23:56:23.119Z,22.15
2019-03-16T23:58:55.205Z,23.40
