createdAt,value
2018-09-14T00:00:29.346Z,99.99
2018-09-14T00:01:29.339Z,99.99
2018-09-14T00:02:29.339Z,99.99
2018-09-14T00:03:29.333Z,99.99
2018-09-14T00:04:29.331Z,99.99
2018-09-14T00:05:29.328Z,99.99
2018-09-14T00:06:29.329Z,99.99
2018-09-14T00:07:29.326Z,99.99
2018-09-14T00:08:29.321Z,99.99
2018-09-14T00:09:29.321Z,99.99
2018-09-14T00:10:29.319Z,99.99
2018-09-14T00:11:29.315Z,99.99
2018-09-14T00:12:29.314Z,99.99
2018-09-14T00:13:29.310Z,99.99
2018-09-14T00:14:29.310Z,99.99
2018-09-14T00:15:29.306Z,99.99
2018-09-14T00:16:29.308Z,99.99
2018-09-14T00:17:29.302Z,99.99
2018-09-14T00:18:29.302Z,99.99
2018-09-14T00:19:29.300Z,99.99
2018-09-14T00:20:29.297Z,99.99
2018-09-14T00:21:29.298Z,99.99
2018-09-14T00:22:29.294Z,99.99
2018-09-14T00:23:29.292Z,99.99
2018-09-14T00:24:29.292Z,99.99
2018-09-14T00:25:29.287Z,99.99
2018-09-14T00:26:29.281Z,99.99
2018-09-14T00:27:29.284Z,99.99
2018-09-14T00:28:29.281Z,99.99
2018-09-14T00:29:29.279Z,99.99
2018-09-14T00:30:29.280Z,99.99
2018-09-14T00:31:29.278Z,99.99
2018-09-14T00:32:29.271Z,99.99
2018-09-14T00:33:29.270Z,99.99
2018-09-14T00:34:29.269Z,99.99
2018-09-14T00:35:29.265Z,99.99
2018-09-14T00:36:29.266Z,99.99
2018-09-14T00:37:29.261Z,99.99
2018-09-14T00:38:29.263Z,99.99
2018-09-14T00:39:29.259Z,99.99
2018-09-14T00:40:29.259Z,99.99
2018-09-14T00:41:29.256Z,99.99
2018-09-14T00:42:29.253Z,99.99
2018-09-14T00:43:29.250Z,99.99
2018-09-14T00:44:29.248Z,99.99
2018-09-14T00:45:29.245Z,99.99
2018-09-14T00:46:29.248Z,99.99
2018-09-14T00:47:29.241Z,99.99
2018-09-14T00:48:29.239Z,99.99
2018-09-14T00:49:29.242Z,99.99
2018-09-14T00:50:29.236Z,99.99
2018-09-14T00:51:29.235Z,99.99
2018-09-14T00:52:29.234Z,99.99
2018-09-14T00:53:29.232Z,99.99
2018-09-14T00:54:29.229Z,99.99
2018-09-14T00:55:29.228Z,99.99
2018-09-14T00:56:29.230Z,99.99
2018-09-14T00:57:29.224Z,99.99
2018-09-14T00:58:29.222Z,99.99
2018-09-14T00:59:29.220Z,99.99
2018-09-14T01:00:29.217Z,99.99
2018-09-14T01:01:29.216Z,99.99
2018-09-14T01:02:29.217Z,99.99
2018-09-14T01:03:29.212Z,99.99
2018-09-14T01:04:29.209Z,99.99
2018-09-14T01:05:29.206Z,99.99
2018-09-14T01:06:29.206Z,99.99
2018-09-14T01:07:29.202Z,99.99
2018-09-14T01:08:29.199Z,99.99
2018-09-14T01:09:29.200Z,99.99
2018-09-14T01:10:29.198Z,99.99
2018-09-14T01:11:29.198Z,99.99
2018-09-14T01:12:29.189Z,99.99
2018-09-14T01:13:29.192Z,99.99
2018-09-14T01:14:29.192Z,99.99
2018-09-14T01:15:29.186Z,99.99
2018-09-14T01:16:29.189Z,99.99
2018-09-14T01:17:29.185Z,99.99
2018-09-14T01:18:29.179Z,99.99
2018-09-14T01:19:29.182Z,99.99
2018-09-14T01:20:29.180Z,99.99
2018-09-14T01:21:29.174Z,99.99
2018-09-14T01:22:29.172Z,99.99
2018-09-14T01:23:29.173Z,99.99
2018-09-14T01:24:29.167Z,99.99
2018-09-14T01:25:29.162Z,99.99
2018-09-14T01:26:29.164Z,99.99
2018-09-14T01:27:29.163Z,99.99
2018-09-14T01:28:29.158Z,99.99
2018-09-14T01:29:29.157Z,99.99
2018-09-14T01:30:29.153Z,99.99
2018-09-14T01:31:29.862Z,99.99
2018-09-14T01:32:29.155Z,99.99
2018-09-14T01:33:29.147Z,99.99
2018-09-14T01:34:29.145Z,99.99
2018-09-14T01:35:29.143Z,99.99
2018-09-14T01:36:29.142Z,99.99
2018-09-14T01:37:29.140Z,99.99
2018-09-14T01:38:29.138Z,99.99
2018-09-14T01:39:29.134Z,99.99
2018-09-14T01:40:29.131Z,99.99
2018-09-14T01:41:29.129Z,99.99
2018-09-14T01:42:29.126Z,99.99
2018-09-14T01:43:29.124Z,99.99
2018-09-14T01:44:29.123Z,99.99
2018-09-14T01:45:29.123Z,99.99
2018-09-14T01:46:29.119Z,99.99
2018-09-14T01:47:29.116Z,99.99
2018-09-14T01:48:29.114Z,99.99
2018-09-14T01:49:29.110Z,99.99
2018-09-14T01:50:29.110Z,99.99
2018-09-14T01:51:29.106Z,99.99
2018-09-14T01:52:29.104Z,99.99
2018-09-14T01:53:29.102Z,99.99
2018-09-14T01:54:29.101Z,99.99
2018-09-14T01:55:29.098Z,99.99
2018-09-14T01:56:29.097Z,99.99
2018-09-14T01:57:29.094Z,99.99
2018-09-14T01:58:29.092Z,99.99
2018-09-14T01:59:29.089Z,99.99
2018-09-14T02:00:29.088Z,99.99
2018-09-14T02:01:29.086Z,99.99
2018-09-14T02:02:29.082Z,99.99
2018-09-14T02:03:29.116Z,99.99
2018-09-14T02:04:29.080Z,99.99
2018-09-14T02:05:29.078Z,99.99
2018-09-14T02:06:29.080Z,99.99
2018-09-14T02:07:29.072Z,99.99
2018-09-14T02:08:29.070Z,99.99
2018-09-14T02:09:29.068Z,99.99
2018-09-14T02:10:29.066Z,99.99
2018-09-14T02:11:29.061Z,99.99
2018-09-14T02:12:29.063Z,99.99
2018-09-14T02:13:29.060Z,99.99
2018-09-14T02:14:29.056Z,99.99
2018-09-14T02:15:29.056Z,99.99
2018-09-14T02:16:29.055Z,99.99
2018-09-14T02:17:29.052Z,99.99
2018-09-14T02:18:29.051Z,99.99
2018-09-14T02:19:29.048Z,99.99
2018-09-14T02:20:29.045Z,99.99
2018-09-14T02:21:29.045Z,99.99
2018-09-14T02:22:29.040Z,99.99
2018-09-14T02:23:29.038Z,99.99
2018-09-14T02:24:29.038Z,99.99
2018-09-14T02:25:29.065Z,99.99
2018-09-14T02:26:29.032Z,99.99
2018-09-14T02:27:29.034Z,99.99
2018-09-14T02:28:29.030Z,99.99
2018-09-14T02:29:29.031Z,99.99
2018-09-14T02:30:29.024Z,99.99
2018-09-14T02:31:29.020Z,99.99
2018-09-14T02:32:29.019Z,99.99
2018-09-14T02:33:29.022Z,99.99
2018-09-14T02:34:29.016Z,99.99
2018-09-14T02:35:29.010Z,99.99
2018-09-14T02:36:29.010Z,99.99
2018-09-14T02:37:29.012Z,99.99
2018-09-14T02:38:29.013Z,99.99
2018-09-14T02:39:29.008Z,99.99
2018-09-14T02:40:29.000Z,99.99
2018-09-14T02:41:28.999Z,99.99
2018-09-14T02:42:28.999Z,99.99
2018-09-14T02:43:28.993Z,99.99
2018-09-14T02:44:28.997Z,99.99
2018-09-14T02:45:28.990Z,99.99
2018-09-14T02:46:28.992Z,99.99
2018-09-14T02:47:29.001Z,99.99
2018-09-14T02:48:28.983Z,99.99
2018-09-14T02:49:28.979Z,99.99
2018-09-14T02:50:28.978Z,99.99
2018-09-14T02:51:28.974Z,99.99
2018-09-14T02:52:28.975Z,99.99
2018-09-14T02:53:28.966Z,99.99
2018-09-14T02:54:28.968Z,99.99
2018-09-14T02:55:28.970Z,99.99
2018-09-14T02:56:28.964Z,99.99
2018-09-14T02:57:28.964Z,99.99
2018-09-14T02:58:28.961Z,99.99
2018-09-14T02:59:28.956Z,99.99
2018-09-14T03:00:28.958Z,99.99
2018-09-14T03:01:28.954Z,99.99
2018-09-14T03:02:28.952Z,99.99
2018-09-14T03:03:28.950Z,99.99
2018-09-14T03:04:28.950Z,99.99
2018-09-14T03:05:28.945Z,99.99
2018-09-14T03:06:28.948Z,99.99
2018-09-14T03:07:28.940Z,99.99
2018-09-14T03:08:28.936Z,99.99
2018-09-14T03:09:28.937Z,99.99
2018-09-14T03:10:28.935Z,99.99
2018-09-14T03:11:28.932Z,99.99
2018-09-14T03:12:28.933Z,99.99
2018-09-14T03:13:28.937Z,99.99
2018-09-14T03:14:28.926Z,99.99
2018-09-14T03:15:28.928Z,99.99
2018-09-14T03:16:28.920Z,99.99
2018-09-14T03:17:28.922Z,99.99
2018-09-14T03:18:28.921Z,99.99
2018-09-14T03:19:28.915Z,99.99
2018-09-14T03:20:28.913Z,99.99
2018-09-14T03:21:28.912Z,99.99
2018-09-14T03:22:28.910Z,99.99
2018-09-14T03:23:28.911Z,99.99
2018-09-14T03:24:28.909Z,99.99
2018-09-14T03:25:28.905Z,99.99
2018-09-14T03:26:28.903Z,99.99
2018-09-14T03:27:28.897Z,99.99
2018-09-14T03:28:28.896Z,99.99
2018-09-14T03:29:28.891Z,99.99
2018-09-14T03:30:28.893Z,99.99
2018-09-14T03:31:28.891Z,99.99
2018-09-14T03:32:28.892Z,99.99
2018-09-14T03:33:28.894Z,99.99
2018-09-14T03:34:28.884Z,99.99
2018-09-14T03:35:28.881Z,99.99
2018-09-14T03:36:28.884Z,99.99
2018-09-14T03:37:28.878Z,99.99
2018-09-14T03:38:28.877Z,99.99
2018-09-14T03:39:28.873Z,99.99
2018-09-14T03:40:28.869Z,99.99
2018-09-14T03:41:28.869Z,99.99
2018-09-14T03:42:28.869Z,99.99
2018-09-14T03:43:28.863Z,99.99
2018-09-14T03:44:28.864Z,99.99
2018-09-14T03:45:28.863Z,99.99
2018-09-14T03:46:28.862Z,99.99
2018-09-14T03:47:28.871Z,99.99
2018-09-14T03:48:28.856Z,99.99
2018-09-14T03:49:28.854Z,99.99
2018-09-14T03:50:28.855Z,99.99
2018-09-14T03:51:28.849Z,99.99
2018-09-14T03:52:28.853Z,99.99
2018-09-14T03:53:28.849Z,99.99
2018-09-14T03:54:28.844Z,99.99
2018-09-14T03:55:28.842Z,99.99
2018-09-14T03:56:28.865Z,99.99
2018-09-14T03:57:28.840Z,99.99
2018-09-14T03:58:28.836Z,99.99
2018-09-14T03:59:28.833Z,99.99
2018-09-14T04:00:28.830Z,99.99
2018-09-14T04:01:28.828Z,99.99
2018-09-14T04:02:28.832Z,99.99
2018-09-14T04:03:28.826Z,99.99
2018-09-14T04:04:28.830Z,99.99
2018-09-14T04:05:28.822Z,99.99
2018-09-14T04:06:28.884Z,99.99
2018-09-14T04:07:28.817Z,99.99
2018-09-14T04:08:28.817Z,99.99
2018-09-14T04:09:28.814Z,99.99
2018-09-14T04:10:28.815Z,99.99
2018-09-14T04:11:28.808Z,99.99
2018-09-14T04:12:28.810Z,99.99
2018-09-14T04:13:28.806Z,99.99
2018-09-14T04:14:28.805Z,99.99
2018-09-14T04:15:28.799Z,99.99
2018-09-14T04:16:28.799Z,99.99
2018-09-14T04:17:28.798Z,99.99
2018-09-14T04:18:28.797Z,99.99
2018-09-14T04:19:28.796Z,99.99
2018-09-14T04:20:28.791Z,99.99
2018-09-14T04:21:28.791Z,99.99
2018-09-14T04:22:28.787Z,99.99
2018-09-14T04:23:28.822Z,99.99
2018-09-14T04:24:28.784Z,99.99
2018-09-14T04:25:28.782Z,99.99
2018-09-14T04:26:28.783Z,99.99
2018-09-14T04:27:28.774Z,99.99
2018-09-14T04:28:28.775Z,99.99
2018-09-14T04:29:28.773Z,99.99
2018-09-14T04:30:28.770Z,99.99
2018-09-14T04:31:28.769Z,99.99
2018-09-14T04:32:28.766Z,99.99
2018-09-14T04:33:28.765Z,99.99
2018-09-14T04:34:28.764Z,99.99
2018-09-14T04:35:28.762Z,99.99
2018-09-14T04:36:28.759Z,99.99
2018-09-14T04:37:28.758Z,99.99
2018-09-14T04:38:28.802Z,99.99
2018-09-14T04:39:28.751Z,99.99
2018-09-14T04:40:28.751Z,99.99
2018-09-14T04:41:28.749Z,99.99
2018-09-14T04:42:28.747Z,99.99
2018-09-14T04:43:28.746Z,99.99
2018-09-14T04:44:28.743Z,99.99
2018-09-14T04:45:28.742Z,99.99
2018-09-14T04:46:28.742Z,99.99
2018-09-14T04:47:28.738Z,99.99
2018-09-14T04:48:28.741Z,99.99
2018-09-14T04:49:28.735Z,99.99
2018-09-14T04:50:28.732Z,99.99
2018-09-14T04:51:28.915Z,99.99
2018-09-14T04:52:28.729Z,99.99
2018-09-14T04:53:28.730Z,99.99
2018-09-14T04:54:28.723Z,99.99
2018-09-14T04:55:28.725Z,99.99
2018-09-14T04:56:28.720Z,99.99
2018-09-14T04:57:28.771Z,99.99
2018-09-14T04:58:28.714Z,99.99
2018-09-14T04:59:28.715Z,99.99
2018-09-14T05:00:28.712Z,99.99
2018-09-14T05:01:28.711Z,99.99
2018-09-14T05:02:28.707Z,99.99
2018-09-14T05:03:28.706Z,99.99
2018-09-14T05:04:28.702Z,99.99
2018-09-14T05:05:28.699Z,99.99
2018-09-14T05:06:28.695Z,99.99
2018-09-14T05:07:28.750Z,99.99
2018-09-14T05:08:28.693Z,99.99
2018-09-14T05:09:28.690Z,99.99
2018-09-14T05:10:28.688Z,99.99
2018-09-14T05:11:28.686Z,99.99
2018-09-14T05:12:28.685Z,99.99
2018-09-14T05:13:28.682Z,99.99
2018-09-14T05:14:28.681Z,99.99
2018-09-14T05:15:29.426Z,99.99
2018-09-14T05:16:28.675Z,99.99
2018-09-14T05:17:28.675Z,99.99
2018-09-14T05:18:28.673Z,99.99
2018-09-14T05:19:28.669Z,99.99
2018-09-14T05:20:28.667Z,99.99
2018-09-14T05:21:28.666Z,99.99
2018-09-14T05:22:28.661Z,99.99
2018-09-14T05:23:28.663Z,99.99
2018-09-14T05:24:28.709Z,99.99
2018-09-14T05:25:28.657Z,99.99
2018-09-14T05:26:28.667Z,99.99
2018-09-14T05:27:28.654Z,99.99
2018-09-14T05:28:28.653Z,99.99
2018-09-14T05:29:28.652Z,99.99
2018-09-14T05:30:28.650Z,99.99
2018-09-14T05:31:28.645Z,99.99
2018-09-14T05:32:28.643Z,99.99
2018-09-14T05:33:28.645Z,99.99
2018-09-14T05:34:28.640Z,99.99
2018-09-14T05:35:28.642Z,99.99
2018-09-14T05:36:28.640Z,99.99
2018-09-14T05:37:28.635Z,99.99
2018-09-14T05:38:28.680Z,99.99
2018-09-14T05:39:28.629Z,99.99
2018-09-14T05:40:28.627Z,99.99
2018-09-14T05:41:28.624Z,99.99
2018-09-14T05:42:28.630Z,99.99
2018-09-14T05:43:28.623Z,99.99
2018-09-14T05:44:28.621Z,99.99
2018-09-14T05:45:28.620Z,99.99
2018-09-14T05:46:28.623Z,99.99
2018-09-14T05:47:28.615Z,99.99
2018-09-14T05:48:28.619Z,99.99
2018-09-14T05:49:28.606Z,99.99
2018-09-14T05:50:28.607Z,99.99
2018-09-14T05:51:28.608Z,99.99
2018-09-14T05:52:28.606Z,99.99
2018-09-14T05:53:28.604Z,99.99
2018-09-14T05:54:28.612Z,99.99
2018-09-14T05:55:28.607Z,99.99
2018-09-14T05:56:28.598Z,99.99
2018-09-14T05:57:28.634Z,99.99
2018-09-14T05:58:28.595Z,99.99
2018-09-14T05:59:28.597Z,99.99
2018-09-14T06:00:28.590Z,99.99
2018-09-14T06:01:28.594Z,99.99
2018-09-14T06:02:28.593Z,99.99
2018-09-14T06:03:28.587Z,99.99
2018-09-14T06:04:28.590Z,99.99
2018-09-14T06:05:28.584Z,99.99
2018-09-14T06:06:28.615Z,99.99
2018-09-14T06:07:28.581Z,99.99
2018-09-14T06:08:28.579Z,99.99
2018-09-14T06:09:28.576Z,99.99
2018-09-14T06:10:28.575Z,99.99
2018-09-14T06:11:28.574Z,99.99
2018-09-14T06:12:28.578Z,99.99
2018-09-14T06:13:28.571Z,99.99
2018-09-14T06:14:28.572Z,99.99
2018-09-14T06:15:28.566Z,99.99
2018-09-14T06:16:28.565Z,99.99
2018-09-14T06:17:28.566Z,99.99
2018-09-14T06:18:28.562Z,99.99
2018-09-14T06:19:28.561Z,99.99
2018-09-14T06:20:28.560Z,99.99
2018-09-14T06:21:28.557Z,99.99
2018-09-14T06:22:28.578Z,99.99
2018-09-14T06:23:28.555Z,99.99
2018-09-14T06:24:28.553Z,99.99
2018-09-14T06:25:28.551Z,99.99
2018-09-14T06:26:28.550Z,99.99
2018-09-14T06:27:28.548Z,99.99
2018-09-14T06:28:28.547Z,99.99
2018-09-14T06:29:28.546Z,99.99
2018-09-14T06:30:28.777Z,99.99
2018-09-14T06:31:28.546Z,99.99
2018-09-14T06:32:28.542Z,99.99
2018-09-14T06:33:28.539Z,99.99
2018-09-14T06:34:28.537Z,99.99
2018-09-14T06:35:28.537Z,99.99
2018-09-14T06:36:28.536Z,99.99
2018-09-14T06:37:28.539Z,99.99
2018-09-14T06:38:28.534Z,99.99
2018-09-14T06:39:28.531Z,99.99
2018-09-14T06:40:28.530Z,99.99
2018-09-14T06:41:28.528Z,99.96
2018-09-14T06:42:28.533Z,99.29
2018-09-14T06:43:28.528Z,99.68
2018-09-14T06:44:28.527Z,99.99
2018-09-14T06:45:28.573Z,99.99
2018-09-14T06:46:28.525Z,99.10
2018-09-14T06:47:28.523Z,98.62
2018-09-14T06:48:29.029Z,97.85
2018-09-14T06:49:28.523Z,97.66
2018-09-14T06:50:28.517Z,98.05
2018-09-14T06:51:28.523Z,98.62
2018-09-14T06:52:28.518Z,98.91
2018-09-14T06:53:28.592Z,99.29
2018-09-14T06:54:28.519Z,98.72
2018-09-14T06:55:28.516Z,97.38
2018-09-14T06:56:28.516Z,97.66
2018-09-14T06:57:28.517Z,97.95
2018-09-14T06:58:28.514Z,97.66
2018-09-14T06:59:28.512Z,97.38
2018-09-14T07:00:28.585Z,96.80
2018-09-14T07:01:28.509Z,96.13
2018-09-14T07:02:28.513Z,96.80
2018-09-14T07:03:28.510Z,96.80
2018-09-14T07:04:28.514Z,96.03
2018-09-14T07:05:28.508Z,95.26
2018-09-14T07:06:28.580Z,95.94
2018-09-14T07:07:28.506Z,95.75
2018-09-14T07:08:28.507Z,95.84
2018-09-14T07:09:28.506Z,95.84
2018-09-14T07:10:28.504Z,95.94
2018-09-14T07:11:28.527Z,95.94
2018-09-14T07:12:28.500Z,96.22
2018-09-14T07:13:28.502Z,96.32
2018-09-14T07:14:28.506Z,95.84
2018-09-14T07:15:28.500Z,95.36
2018-09-14T07:16:28.498Z,95.07
2018-09-14T07:17:28.500Z,95.65
2018-09-14T07:18:28.497Z,95.75
2018-09-14T07:19:28.495Z,95.70
2018-09-14T07:20:28.496Z,95.70
2018-09-14T07:21:28.496Z,94.45
2018-09-14T07:22:28.494Z,93.97
2018-09-14T07:23:28.493Z,93.97
2018-09-14T07:24:28.592Z,94.07
2018-09-14T07:25:28.492Z,92.91
2018-09-14T07:26:28.492Z,93.11
2018-09-14T07:27:28.503Z,93.11
2018-09-14T07:28:28.499Z,93.40
2018-09-14T07:29:28.499Z,93.11
2018-09-14T07:30:28.497Z,92.15
2018-09-14T07:31:28.500Z,91.96
2018-09-14T07:32:28.499Z,91.67
2018-09-14T07:33:28.488Z,91.77
2018-09-14T07:34:28.485Z,92.82
2018-09-14T07:35:28.489Z,93.11
2018-09-14T07:36:28.527Z,92.58
2018-09-14T07:37:28.490Z,92.39
2018-09-14T07:38:28.483Z,92.29
2018-09-14T07:39:28.486Z,91.05
2018-09-14T07:40:28.481Z,90.08
2018-09-14T07:41:28.481Z,90.18
2018-09-14T07:42:28.496Z,90.56
2018-09-14T07:43:28.479Z,90.66
2018-09-14T07:44:28.480Z,90.28
2018-09-14T07:45:28.481Z,89.51
2018-09-14T07:46:28.480Z,89.70
2018-09-14T07:47:28.477Z,88.74
2018-09-14T07:48:28.531Z,88.45
2018-09-14T07:49:28.476Z,89.26
2018-09-14T07:50:28.478Z,88.59
2018-09-14T07:51:28.474Z,88.31
2018-09-14T07:52:28.476Z,88.79
2018-09-14T07:53:28.475Z,88.21
2018-09-14T07:54:28.476Z,87.63
2018-09-14T07:55:28.489Z,87.35
2018-09-14T07:56:28.478Z,87.35
2018-09-14T07:57:28.475Z,87.58
2018-09-14T07:58:28.478Z,86.14
2018-09-14T07:59:28.473Z,85.47
2018-09-14T08:00:28.473Z,85.85
2018-09-14T08:01:28.475Z,85.41
2018-09-14T08:02:28.476Z,84.99
2018-09-14T08:03:28.472Z,84.31
2018-09-14T08:04:28.469Z,83.74
2018-09-14T08:05:28.471Z,84.64
2018-09-14T08:06:28.472Z,84.36
2018-09-14T08:07:28.473Z,83.69
2018-09-14T08:08:28.473Z,82.82
2018-09-14T08:09:28.473Z,82.59
2018-09-14T08:10:28.474Z,84.37
2018-09-14T08:11:28.524Z,86.15
2018-09-14T08:12:28.474Z,87.40
2018-09-14T08:13:28.486Z,86.77
2018-09-14T08:14:28.480Z,86.77
2018-09-14T08:15:28.473Z,86.19
2018-09-14T08:16:28.473Z,86.62
2018-09-14T08:17:28.471Z,84.99
2018-09-14T08:18:28.474Z,85.42
2018-09-14T08:19:28.481Z,85.28
2018-09-14T08:20:28.472Z,85.08
2018-09-14T08:21:28.544Z,84.41
2018-09-14T08:22:28.475Z,84.03
2018-09-14T08:23:28.483Z,83.93
2018-09-14T08:24:28.478Z,84.12
2018-09-14T08:25:28.477Z,83.36
2018-09-14T08:26:28.477Z,83.59
2018-09-14T08:27:28.478Z,83.59
2018-09-14T08:28:28.477Z,82.48
2018-09-14T08:29:28.478Z,82.57
2018-09-14T08:30:28.480Z,81.99
2018-09-14T08:31:28.482Z,81.04
2018-09-14T08:32:28.515Z,80.07
2018-09-14T08:33:28.481Z,79.88
2018-09-14T08:34:28.481Z,79.25
2018-09-14T08:35:28.478Z,79.25
2018-09-14T08:36:28.483Z,79.98
2018-09-14T08:37:28.481Z,79.05
2018-09-14T08:38:28.484Z,78.83
2018-09-14T08:39:28.488Z,78.83
2018-09-14T08:40:28.486Z,78.63
2018-09-14T08:41:28.494Z,78.92
2018-09-14T08:42:28.487Z,78.53
2018-09-14T08:43:28.487Z,78.15
2018-09-14T08:44:28.488Z,78.34
2018-09-14T08:45:28.490Z,78.19
2018-09-14T08:46:28.497Z,77.51
2018-09-14T08:47:28.491Z,77.90
2018-09-14T08:48:28.489Z,78.28
2018-09-14T08:49:28.490Z,77.33
2018-09-14T08:50:28.490Z,77.42
2018-09-14T08:51:28.496Z,77.33
2018-09-14T08:52:28.493Z,77.23
2018-09-14T08:53:28.503Z,77.33
2018-09-14T08:54:28.494Z,77.42
2018-09-14T08:55:28.498Z,77.04
2018-09-14T08:56:28.500Z,76.94
2018-09-14T08:57:28.496Z,78.15
2018-09-14T08:58:28.497Z,79.25
2018-09-14T08:59:28.498Z,79.35
2018-09-14T09:00:28.503Z,78.58
2018-09-14T09:01:28.499Z,77.13
2018-09-14T09:02:28.502Z,76.94
2018-09-14T09:03:28.500Z,76.71
2018-09-14T09:04:28.502Z,77.58
2018-09-14T09:05:28.508Z,77.15
2018-09-14T09:06:28.504Z,78.69
2018-09-14T09:07:28.499Z,78.50
2018-09-14T09:08:28.502Z,77.40
2018-09-14T09:09:28.505Z,78.08
2018-09-14T09:10:28.505Z,78.45
2018-09-14T09:11:28.533Z,78.50
2018-09-14T09:12:28.505Z,78.40
2018-09-14T09:13:28.508Z,77.59
2018-09-14T09:14:28.516Z,78.30
2018-09-14T09:15:28.506Z,79.36
2018-09-14T09:16:28.509Z,78.53
2018-09-14T09:17:28.509Z,77.63
2018-09-14T09:18:28.514Z,76.34
2018-09-14T09:19:28.540Z,75.96
2018-09-14T09:20:28.511Z,76.19
2018-09-14T09:21:28.513Z,76.48
2018-09-14T09:22:28.512Z,77.69
2018-09-14T09:23:28.538Z,78.75
2018-09-14T09:24:28.517Z,78.75
2018-09-14T09:25:28.517Z,78.27
2018-09-14T09:26:28.539Z,78.02
2018-09-14T09:27:28.518Z,76.96
2018-09-14T09:28:28.523Z,76.19
2018-09-14T09:29:28.544Z,76.42
2018-09-14T09:30:28.518Z,76.46
2018-09-14T09:31:28.517Z,75.31
2018-09-14T09:32:28.522Z,74.40
2018-09-14T09:33:28.522Z,75.37
2018-09-14T09:34:28.521Z,75.07
2018-09-14T09:35:28.526Z,74.40
2018-09-14T09:36:28.523Z,73.83
2018-09-14T09:37:28.521Z,73.83
2018-09-14T09:38:28.526Z,74.25
2018-09-14T09:39:28.524Z,73.96
2018-09-14T09:40:28.527Z,74.34
2018-09-14T09:41:28.528Z,73.90
2018-09-14T09:42:28.533Z,73.22
2018-09-14T09:43:28.626Z,73.03
2018-09-14T09:44:28.531Z,72.78
2018-09-14T09:45:28.533Z,72.20
2018-09-14T09:46:28.532Z,72.68
2018-09-14T09:47:28.537Z,72.01
2018-09-14T09:48:28.532Z,72.17
2018-09-14T09:49:28.531Z,73.67
2018-09-14T09:50:28.534Z,74.09
2018-09-14T09:51:28.537Z,73.51
2018-09-14T09:52:28.538Z,73.22
2018-09-14T09:53:28.540Z,73.22
2018-09-14T09:54:28.540Z,73.03
2018-09-14T09:55:28.542Z,72.74
2018-09-14T09:56:28.582Z,73.80
2018-09-14T09:57:28.545Z,73.03
2018-09-14T09:58:28.553Z,72.68
2018-09-14T09:59:28.547Z,71.34
2018-09-14T10:00:28.549Z,70.76
2018-09-14T10:01:28.550Z,70.76
2018-09-14T10:02:28.555Z,70.70
2018-09-14T10:03:28.556Z,71.47
2018-09-14T10:04:28.556Z,70.41
2018-09-14T10:05:28.557Z,69.83
2018-09-14T10:06:28.569Z,69.73
2018-09-14T10:07:28.563Z,69.70
2018-09-14T10:08:28.563Z,70.47
2018-09-14T10:09:28.564Z,71.28
2018-09-14T10:10:28.565Z,70.79
2018-09-14T10:11:28.565Z,70.21
2018-09-14T10:12:28.566Z,69.54
2018-09-14T10:13:28.572Z,69.64
2018-09-14T10:14:28.576Z,70.21
2018-09-14T10:15:28.572Z,69.83
2018-09-14T10:16:28.577Z,69.64
2018-09-14T10:17:28.576Z,68.77
2018-09-14T10:18:28.685Z,68.58
2018-09-14T10:19:28.581Z,69.35
2018-09-14T10:20:28.606Z,67.33
2018-09-14T10:21:28.665Z,68.58
2018-09-14T10:22:28.627Z,68.10
2018-09-14T10:23:28.588Z,68.06
2018-09-14T10:24:28.591Z,68.16
2018-09-14T10:25:28.595Z,69.60
2018-09-14T10:26:28.642Z,69.60
2018-09-14T10:27:28.595Z,68.06
2018-09-14T10:28:29.522Z,69.28
2018-09-14T10:29:28.648Z,69.28
2018-09-14T10:30:28.653Z,69.28
2018-09-14T10:31:28.603Z,69.38
2018-09-14T10:32:29.524Z,69.76
2018-09-14T10:33:28.607Z,70.24
2018-09-14T10:34:28.606Z,69.89
2018-09-14T10:35:28.609Z,68.74
2018-09-14T10:36:28.613Z,68.16
2018-09-14T10:37:28.618Z,67.33
2018-09-14T10:38:28.626Z,66.52
2018-09-14T10:39:28.619Z,67.81
2018-09-14T10:40:28.639Z,66.33
2018-09-14T10:41:28.622Z,67.39
2018-09-14T10:42:28.623Z,67.00
2018-09-14T10:43:28.626Z,67.23
2018-09-14T10:44:28.628Z,66.75
2018-09-14T10:45:28.629Z,68.26
2018-09-14T10:46:28.671Z,68.13
2018-09-14T10:47:28.639Z,68.51
2018-09-14T10:48:29.604Z,70.15
2018-09-14T10:49:28.641Z,69.18
2018-09-14T10:50:28.640Z,68.32
2018-09-14T10:51:28.635Z,69.67
2018-09-14T10:52:28.643Z,68.70
2018-09-14T10:53:28.644Z,68.13
2018-09-14T10:54:28.648Z,67.74
2018-09-14T10:55:28.684Z,68.16
2018-09-14T10:56:28.650Z,68.06
2018-09-14T10:57:28.653Z,67.83
2018-09-14T10:58:28.655Z,68.32
2018-09-14T10:59:28.655Z,68.90
2018-09-14T11:00:28.693Z,69.57
2018-09-14T11:01:28.659Z,69.28
2018-09-14T11:02:28.661Z,69.31
2018-09-14T11:03:28.665Z,69.31
2018-09-14T11:04:28.705Z,68.29
2018-09-14T11:05:28.717Z,68.96
2018-09-14T11:06:28.713Z,67.94
2018-09-14T11:07:28.669Z,67.84
2018-09-14T11:08:28.675Z,66.69
2018-09-14T11:09:28.677Z,66.78
2018-09-14T11:10:28.682Z,65.91
2018-09-14T11:11:28.676Z,67.07
2018-09-14T11:12:28.716Z,67.71
2018-09-14T11:13:28.685Z,68.32
2018-09-14T11:14:28.684Z,66.97
2018-09-14T11:15:28.685Z,68.42
2018-09-14T11:16:28.689Z,66.30
2018-09-14T11:17:28.689Z,66.01
2018-09-14T11:18:28.962Z,65.14
2018-09-14T11:19:28.694Z,65.05
2018-09-14T11:20:28.835Z,64.47
2018-09-14T11:21:28.699Z,64.56
2018-09-14T11:22:28.701Z,64.37
2018-09-14T11:23:28.702Z,64.92
2018-09-14T11:24:28.734Z,65.20
2018-09-14T11:25:28.792Z,65.78
2018-09-14T11:26:28.916Z,65.50
2018-09-14T11:27:28.711Z,65.98
2018-09-14T11:28:28.713Z,65.33
2018-09-14T11:29:28.752Z,65.24
2018-09-14T11:30:28.717Z,65.50
2018-09-14T11:31:28.726Z,65.43
2018-09-14T11:32:28.760Z,65.33
2018-09-14T11:33:28.728Z,65.33
2018-09-14T11:34:28.732Z,65.24
2018-09-14T11:35:28.726Z,64.86
2018-09-14T11:36:28.728Z,65.33
2018-09-14T11:37:28.780Z,64.66
2018-09-14T11:38:28.798Z,64.08
2018-09-14T11:39:28.734Z,64.18
2018-09-14T11:40:28.739Z,65.01
2018-09-14T11:41:28.739Z,65.40
2018-09-14T11:42:28.741Z,66.11
2018-09-14T11:43:28.744Z,65.43
2018-09-14T11:44:28.760Z,65.98
2018-09-14T11:45:28.747Z,66.17
2018-09-14T11:46:28.751Z,66.20
2018-09-14T11:47:28.753Z,65.91
2018-09-14T11:48:28.754Z,65.24
2018-09-14T11:49:28.757Z,64.18
2018-09-14T11:50:28.758Z,65.37
2018-09-14T11:51:28.759Z,65.56
2018-09-14T11:52:28.765Z,64.79
2018-09-14T11:53:28.767Z,65.37
2018-09-14T11:54:28.767Z,64.92
2018-09-14T11:55:29.552Z,65.01
2018-09-14T11:56:28.773Z,64.43
2018-09-14T11:57:28.773Z,62.12
2018-09-14T11:58:28.777Z,61.64
2018-09-14T11:59:28.777Z,61.90
2018-09-14T12:00:28.776Z,63.54
2018-09-14T12:01:28.877Z,63.37
2018-09-14T12:02:28.787Z,63.57
2018-09-14T12:03:28.786Z,63.67
2018-09-14T12:04:28.788Z,63.57
2018-09-14T12:05:28.792Z,62.79
2018-09-14T12:06:28.795Z,62.41
2018-09-14T12:07:28.795Z,63.57
2018-09-14T12:08:28.799Z,64.53
2018-09-14T12:09:28.800Z,63.57
2018-09-14T12:10:28.828Z,63.18
2018-09-14T12:11:28.806Z,63.18
2018-09-14T12:12:28.808Z,63.28
2018-09-14T12:13:28.816Z,63.47
2018-09-14T12:14:28.812Z,63.67
2018-09-14T12:15:28.816Z,62.22
2018-09-14T12:16:28.820Z,60.86
2018-09-14T12:17:28.819Z,61.93
2018-09-14T12:18:28.823Z,61.96
2018-09-14T12:19:29.557Z,61.96
2018-09-14T12:20:28.829Z,60.96
2018-09-14T12:21:28.831Z,62.02
2018-09-14T12:22:28.836Z,62.12
2018-09-14T12:23:28.836Z,61.80
2018-09-14T12:24:28.840Z,63.44
2018-09-14T12:25:28.842Z,63.63
2018-09-14T12:26:28.844Z,63.47
2018-09-14T12:27:28.842Z,63.18
2018-09-14T12:28:28.908Z,62.02
2018-09-14T12:29:28.856Z,60.68
2018-09-14T12:30:28.856Z,60.93
2018-09-14T12:31:28.860Z,61.06
2018-09-14T12:32:28.860Z,61.71
2018-09-14T12:33:28.862Z,62.54
2018-09-14T12:34:28.865Z,62.63
2018-09-14T12:35:28.903Z,63.60
2018-09-14T12:36:28.872Z,64.31
2018-09-14T12:37:28.872Z,64.50
2018-09-14T12:38:28.876Z,62.09
2018-09-14T12:39:28.877Z,62.70
2018-09-14T12:40:28.875Z,61.51
2018-09-14T12:41:28.884Z,61.71
2018-09-14T12:42:28.883Z,62.02
2018-09-14T12:43:28.887Z,62.41
2018-09-14T12:44:28.894Z,61.44
2018-09-14T12:45:28.893Z,60.58
2018-09-14T12:46:28.896Z,60.03
2018-09-14T12:47:28.897Z,59.74
2018-09-14T12:48:28.903Z,59.64
2018-09-14T12:49:28.906Z,59.55
2018-09-14T12:50:29.572Z,59.93
2018-09-14T12:51:28.909Z,59.83
2018-09-14T12:52:28.912Z,59.64