createdAt,value
2017-05-24T03:12:35.639Z,14.72
2017-05-24T03:13:37.060Z,14.62
2017-05-24T03:14:39.474Z,14.43
2017-05-24T03:15:41.828Z,14.44
2017-05-24T03:16:42.282Z,14.53
2017-05-24T03:17:44.383Z,14.38
2017-05-24T03:18:45.090Z,14.53
2017-05-24T03:19:46.551Z,14.52
2017-05-24T03:20:47.980Z,14.57
2017-05-24T03:21:50.329Z,14.61
2017-05-24T03:22:50.793Z,14.67
2017-05-24T03:23:52.232Z,14.75
2017-05-24T03:24:53.654Z,14.68
2017-05-24T03:25:55.078Z,14.88
2017-05-24T03:26:56.512Z,14.94
2017-05-24T03:27:57.958Z,14.99
2017-05-24T03:28:59.382Z,14.88
2017-05-24T03:30:00.810Z,14.86
2017-05-24T03:31:02.245Z,14.91
2017-05-24T03:32:03.679Z,14.69
2017-05-24T03:33:05.108Z,14.78
2017-05-24T03:34:06.542Z,14.83
2017-05-24T03:35:07.972Z,14.78
2017-05-24T03:36:09.407Z,14.81
2017-05-24T03:37:10.835Z,14.81
2017-05-24T03:38:12.263Z,14.72
2017-05-24T03:39:13.694Z,14.75
2017-05-24T03:40:15.121Z,14.88
2017-05-24T03:41:16.552Z,14.71
2017-05-24T03:42:17.983Z,14.78
2017-05-24T03:43:19.413Z,14.81
2017-05-24T03:44:20.845Z,14.80
2017-05-24T03:45:22.277Z,14.80
2017-05-24T03:46:23.702Z,14.93
2017-05-24T03:47:25.126Z,15.02
2017-05-24T03:48:26.551Z,14.78
2017-05-24T03:49:27.981Z,14.93
2017-05-24T03:50:29.413Z,14.74
2017-05-24T03:51:30.848Z,14.90
2017-05-24T03:52:32.910Z,14.91
2017-05-24T03:53:34.348Z,14.90
2017-05-24T03:54:35.794Z,14.69
2017-05-24T03:55:37.223Z,14.57
2017-05-24T03:56:38.647Z,14.62
2017-05-24T03:57:40.077Z,14.60
2017-05-24T03:58:41.502Z,14.62
2017-05-24T03:59:42.934Z,14.71
2017-05-24T04:00:44.364Z,14.84
2017-05-24T04:01:45.792Z,14.99
2017-05-24T04:02:47.223Z,15.03
2017-05-24T04:03:48.644Z,15.03
2017-05-24T04:04:50.109Z,14.99
2017-05-24T04:05:51.543Z,14.87
2017-05-24T04:06:52.973Z,14.94
2017-05-24T04:07:54.447Z,14.72
2017-05-24T04:08:55.874Z,14.53
2017-05-24T04:09:58.060Z,14.54
2017-05-24T04:11:01.029Z,14.28
2017-05-24T04:12:02.459Z,14.35
2017-05-24T04:13:03.899Z,14.52
2017-05-24T04:14:06.217Z,14.62
2017-05-24T04:15:08.273Z,14.57
2017-05-24T04:16:10.440Z,14.56
2017-05-24T04:17:12.427Z,14.56
2017-05-24T04:18:13.856Z,14.64
2017-05-24T04:19:15.282Z,14.68
2017-05-24T04:20:16.720Z,14.75
2017-05-24T04:21:18.155Z,14.65
2017-05-24T04:22:19.579Z,14.81
2017-05-24T04:23:21.011Z,14.72
2017-05-24T04:24:22.441Z,14.83
2017-05-24T04:25:23.871Z,14.81
2017-05-24T04:26:25.311Z,14.95
2017-05-24T04:27:26.743Z,14.61
2017-05-24T04:28:28.177Z,14.52
2017-05-24T04:29:29.607Z,14.74
2017-05-24T04:30:31.043Z,14.81
2017-05-24T04:31:32.483Z,14.88
2017-05-24T04:32:33.917Z,14.94
2017-05-24T04:33:35.354Z,14.75
2017-05-24T04:34:36.785Z,14.72
2017-05-24T04:35:38.215Z,14.78
2017-05-24T04:36:41.307Z,14.71
2017-05-24T04:37:43.617Z,14.47
2017-05-24T04:38:45.538Z,14.17
2017-05-24T04:39:46.972Z,14.10
2017-05-24T04:40:49.361Z,13.98
2017-05-24T04:41:50.427Z,13.94
2017-05-24T04:42:51.859Z,13.83
2017-05-24T04:43:54.857Z,13.91
2017-05-24T04:44:56.217Z,13.99
2017-05-24T04:45:57.651Z,14.12
2017-05-24T04:47:01.550Z,14.07
2017-05-24T04:48:02.993Z,13.99
2017-05-24T04:49:04.423Z,14.02
2017-05-24T04:50:05.856Z,14.07
2017-05-24T04:51:07.288Z,14.07
2017-05-24T04:52:08.736Z,14.09
2017-05-24T04:53:10.164Z,14.16
2017-05-24T04:54:11.594Z,14.04
2017-05-24T04:55:13.038Z,14.24
2017-05-24T04:56:14.478Z,14.19
2017-05-24T04:57:15.922Z,14.12
2017-05-24T04:58:17.346Z,14.24
2017-05-24T04:59:18.779Z,14.28
2017-05-24T05:00:20.216Z,14.37
2017-05-24T05:01:21.662Z,14.53
2017-05-24T05:02:23.096Z,14.52
2017-05-24T05:03:24.536Z,14.57
2017-05-24T05:04:25.971Z,14.52
2017-05-24T05:05:27.393Z,14.46
2017-05-24T05:06:28.830Z,14.43
2017-05-24T05:07:30.265Z,14.43
2017-05-24T05:08:31.711Z,14.56
2017-05-24T05:09:33.143Z,14.64
2017-05-24T05:10:34.574Z,14.53
2017-05-24T05:11:36.008Z,14.60
2017-05-24T05:12:37.436Z,14.53
2017-05-24T05:13:38.862Z,14.56
2017-05-24T05:14:40.292Z,14.57
2017-05-24T05:15:41.723Z,14.54
2017-05-24T05:16:43.150Z,14.56
2017-05-24T05:17:44.586Z,14.71
2017-05-24T05:18:46.019Z,14.71
2017-05-24T05:19:47.449Z,14.75
2017-05-24T05:20:48.882Z,14.69
2017-05-24T05:21:50.310Z,14.65
2017-05-24T05:22:51.738Z,14.60
2017-05-24T05:23:53.169Z,14.67
2017-05-24T05:24:54.599Z,14.60
2017-05-24T05:25:56.027Z,14.62
2017-05-24T05:26:57.464Z,14.80
2017-05-24T05:27:58.896Z,14.90
2017-05-24T05:29:00.325Z,14.94
2017-05-24T05:30:01.754Z,14.99
2017-05-24T05:31:04.474Z,15.20
2017-05-24T05:32:06.553Z,15.17
2017-05-24T05:33:08.939Z,15.05
2017-05-24T05:34:10.375Z,15.17
2017-05-24T05:35:11.805Z,15.21
2017-05-24T05:36:13.235Z,15.23
2017-05-24T05:37:14.674Z,15.19
2017-05-24T05:38:16.106Z,15.19
2017-05-24T05:39:18.262Z,15.24
2017-05-24T05:40:19.699Z,15.21
2017-05-24T05:41:21.137Z,15.27
2017-05-24T05:42:22.566Z,15.31
2017-05-24T05:43:24.004Z,15.35
2017-05-24T05:44:25.435Z,15.48
2017-05-24T05:45:26.867Z,15.59
2017-05-24T05:46:28.299Z,15.51
2017-05-24T05:47:29.725Z,15.57
2017-05-24T05:48:31.958Z,15.52
2017-05-24T05:49:33.969Z,15.72
2017-05-24T05:50:36.103Z,15.72
2017-05-24T05:51:37.536Z,15.81
2017-05-24T05:52:38.964Z,15.96
2017-05-24T05:53:40.398Z,15.75
2017-05-24T05:54:42.794Z,15.97
2017-05-24T05:55:44.981Z,16.01
2017-05-24T05:56:47.235Z,16.04
2017-05-24T05:57:48.661Z,16.11
2017-05-24T05:58:50.633Z,16.16
2017-05-24T05:59:52.069Z,16.22
2017-05-24T06:00:54.103Z,16.16
2017-05-24T06:01:55.535Z,16.07
2017-05-24T06:02:57.820Z,16.00
2017-05-24T06:03:59.262Z,16.18
2017-05-24T06:05:01.617Z,16.31
2017-05-24T06:06:03.888Z,16.22
2017-05-24T06:07:05.886Z,16.37
2017-05-24T06:08:07.410Z,16.48
2017-05-24T06:09:10.195Z,16.31
2017-05-24T06:10:13.371Z,16.49
2017-05-24T06:11:14.800Z,16.50
2017-05-24T06:12:16.888Z,16.37
2017-05-24T06:13:18.320Z,16.49
2017-05-24T06:14:19.765Z,16.59
2017-05-24T06:15:21.192Z,16.50
2017-05-24T06:16:22.630Z,16.63
2017-05-24T06:17:24.060Z,16.59
2017-05-24T06:18:25.490Z,16.60
2017-05-24T06:19:26.924Z,16.58
2017-05-24T06:20:28.362Z,16.49
2017-05-24T06:21:29.790Z,16.58
2017-05-24T06:22:31.230Z,16.55
2017-05-24T06:23:32.654Z,16.56
2017-05-24T06:24:34.086Z,16.62
2017-05-24T06:25:35.514Z,16.65
2017-05-24T06:26:36.948Z,16.74
2017-05-24T06:27:38.384Z,16.65
2017-05-24T06:28:39.818Z,16.78
2017-05-24T06:29:41.258Z,16.77
2017-05-24T06:30:42.688Z,16.89
2017-05-24T06:31:44.118Z,16.78
2017-05-24T06:32:45.545Z,16.83
2017-05-24T06:33:46.985Z,16.88
2017-05-24T06:34:48.424Z,16.85
2017-05-24T06:35:49.862Z,16.99
2017-05-24T06:36:51.300Z,16.95
2017-05-24T06:37:52.734Z,17.07
2017-05-24T06:38:54.168Z,17.13
2017-05-24T06:39:55.595Z,17.23
2017-05-24T06:40:57.037Z,17.15
2017-05-24T06:41:58.468Z,16.81
2017-05-24T06:42:59.909Z,16.86
2017-05-24T06:44:01.340Z,17.08
2017-05-24T06:45:02.777Z,17.03
2017-05-24T06:46:04.213Z,16.96
2017-05-24T06:47:05.641Z,17.00
2017-05-24T06:48:07.092Z,17.03
2017-05-24T06:49:08.508Z,16.96
2017-05-24T06:50:09.945Z,17.07
2017-05-24T06:51:11.376Z,17.17
2017-05-24T06:52:12.812Z,17.23
2017-05-24T06:53:14.255Z,17.20
2017-05-24T06:54:15.703Z,17.23
2017-05-24T06:55:18.116Z,17.10
2017-05-24T06:56:19.544Z,17.11
2017-05-24T06:57:21.846Z,17.07
2017-05-24T06:58:23.286Z,17.17
2017-05-24T06:59:24.723Z,17.23
2017-05-24T07:00:26.153Z,17.23
2017-05-24T07:01:27.693Z,17.41
2017-05-24T07:02:29.125Z,17.33
2017-05-24T07:03:30.553Z,17.20
2017-05-24T07:04:32.053Z,17.28
2017-05-24T07:05:33.488Z,17.20
2017-05-24T07:06:34.922Z,17.18
2017-05-24T07:07:36.352Z,17.29
2017-05-24T07:08:37.847Z,17.41
2017-05-24T07:09:39.280Z,17.44
2017-05-24T07:10:40.717Z,17.40
2017-05-24T07:11:42.149Z,17.36
2017-05-24T07:12:43.589Z,17.22
2017-05-24T07:13:45.808Z,17.47
2017-05-24T07:14:47.235Z,17.66
2017-05-24T07:15:48.670Z,17.66
2017-05-24T07:16:50.121Z,17.63
2017-05-24T07:17:51.559Z,17.73
2017-05-24T07:18:52.991Z,17.69
2017-05-24T07:19:54.426Z,17.69
2017-05-24T07:20:55.863Z,17.74
2017-05-24T07:21:57.310Z,18.02
2017-05-24T07:22:58.742Z,17.79
2017-05-24T07:24:00.175Z,17.78
2017-05-24T07:25:01.608Z,17.66
2017-05-24T07:26:04.469Z,17.59
2017-05-24T07:27:05.904Z,17.57
2017-05-24T07:28:07.337Z,17.71
2017-05-24T07:29:08.775Z,17.81
2017-05-24T07:30:10.208Z,17.79
2017-05-24T07:31:11.643Z,17.85
2017-05-24T07:32:13.082Z,17.89
2017-05-24T07:33:14.559Z,17.76
2017-05-24T07:34:16.169Z,18.06
2017-05-24T07:35:17.602Z,18.03
2017-05-24T07:36:19.032Z,18.07
2017-05-24T07:37:20.467Z,18.18
2017-05-24T07:38:21.911Z,18.22
2017-05-24T07:39:23.339Z,17.85
2017-05-24T07:40:24.773Z,17.73
2017-05-24T07:41:26.209Z,17.97
2017-05-24T07:42:27.644Z,18.33
2017-05-24T07:43:29.074Z,18.29
2017-05-24T07:44:30.512Z,18.04
2017-05-24T07:45:31.949Z,18.24
2017-05-24T07:46:33.386Z,18.33
2017-05-24T07:47:34.820Z,18.18
2017-05-24T07:48:36.250Z,18.31
2017-05-24T07:49:37.690Z,18.42
2017-05-24T07:50:40.538Z,18.33
2017-05-24T07:51:41.993Z,18.34
2017-05-24T07:52:43.427Z,18.54
2017-05-24T07:53:44.864Z,18.43
2017-05-24T07:54:46.302Z,18.44
2017-05-24T07:55:47.733Z,18.52
2017-05-24T07:56:49.169Z,18.46
2017-05-24T07:57:50.610Z,18.39
2017-05-24T07:58:52.046Z,18.42
2017-05-24T07:59:53.477Z,18.43
2017-05-24T08:00:54.913Z,18.47
2017-05-24T08:01:56.353Z,18.55
2017-05-24T08:02:57.791Z,18.37
2017-05-24T08:03:59.219Z,18.29
2017-05-24T08:05:00.650Z,18.18
2017-05-24T08:06:02.085Z,17.99
2017-05-24T08:07:03.520Z,17.67
2017-05-24T08:08:04.978Z,17.54
2017-05-24T08:09:06.411Z,17.88
2017-05-24T08:10:07.846Z,17.73
2017-05-24T08:11:09.276Z,17.66
2017-05-24T08:12:10.711Z,17.70
2017-05-24T08:13:12.147Z,17.69
2017-05-24T08:14:13.588Z,17.40
2017-05-24T08:15:15.019Z,17.38
2017-05-24T08:16:16.458Z,17.22
2017-05-24T08:17:17.890Z,17.23
2017-05-24T08:18:19.323Z,17.14
2017-05-24T08:19:20.765Z,17.33
2017-05-24T08:20:22.198Z,17.41
2017-05-24T08:21:23.636Z,17.50
2017-05-24T08:22:25.069Z,17.41
2017-05-24T08:23:26.507Z,17.53
2017-05-24T08:24:27.939Z,17.51
2017-05-24T08:25:29.367Z,17.71
2017-05-24T08:26:30.794Z,17.66
2017-05-24T08:27:32.227Z,17.66
2017-05-24T08:28:33.667Z,17.46
2017-05-24T08:29:35.104Z,17.47
2017-05-24T08:30:36.547Z,17.50
2017-05-24T08:31:37.984Z,17.70
2017-05-24T08:32:39.416Z,17.70
2017-05-24T08:33:40.859Z,17.70
2017-05-24T08:34:42.297Z,17.71
2017-05-24T08:35:43.733Z,17.81
2017-05-24T08:36:45.168Z,17.79
2017-05-24T08:37:46.599Z,17.71
2017-05-24T08:38:48.044Z,17.64
2017-05-24T08:39:49.471Z,17.89
2017-05-24T08:40:50.907Z,18.03
2017-05-24T08:41:52.336Z,18.04
2017-05-24T08:42:53.775Z,17.94
2017-05-24T08:43:55.206Z,17.82
2017-05-24T08:44:56.649Z,17.85
2017-05-24T08:45:58.085Z,17.94
2017-05-24T08:46:59.522Z,18.03
2017-05-24T08:48:00.954Z,18.09
2017-05-24T08:49:02.400Z,18.10
2017-05-24T08:50:03.828Z,18.12
2017-05-24T08:51:05.259Z,18.09
2017-05-24T08:52:06.695Z,18.03
2017-05-24T08:53:08.142Z,18.02
2017-05-24T08:54:09.562Z,17.99
2017-05-24T08:55:11.001Z,18.39
2017-05-24T08:56:12.439Z,18.33
2017-05-24T08:57:13.877Z,18.28
2017-05-24T08:58:15.315Z,18.49
2017-05-24T08:59:16.748Z,18.67
2017-05-24T09:00:18.244Z,18.64
2017-05-24T09:01:19.686Z,18.47
2017-05-24T09:02:21.156Z,18.58
2017-05-24T09:03:22.593Z,18.77
2017-05-24T09:04:24.029Z,18.64
2017-05-24T09:05:25.468Z,18.91
2017-05-24T09:06:26.911Z,18.98
2017-05-24T09:07:28.356Z,19.14
2017-05-24T09:08:29.787Z,19.32
2017-05-24T09:09:31.225Z,19.17
2017-05-24T09:10:32.656Z,19.14
2017-05-24T09:11:34.100Z,18.95
2017-05-24T09:12:35.533Z,18.98
2017-05-24T09:13:36.971Z,18.92
2017-05-24T09:14:38.406Z,19.13
2017-05-24T09:15:39.844Z,19.29
2017-05-24T09:16:41.276Z,19.29
2017-05-24T09:17:42.710Z,19.38
2017-05-24T09:18:44.143Z,19.29
2017-05-24T09:19:45.592Z,19.33
2017-05-24T09:20:47.030Z,19.39
2017-05-24T09:21:48.515Z,19.58
2017-05-24T09:22:49.954Z,19.63
2017-05-24T09:23:51.405Z,19.69
2017-05-24T09:24:52.849Z,19.40
2017-05-24T09:25:54.283Z,19.20
2017-05-24T09:26:55.725Z,19.18
2017-05-24T09:27:57.161Z,19.17
2017-05-24T09:28:58.601Z,19.55
2017-05-24T09:30:00.061Z,19.73
2017-05-24T09:31:01.505Z,19.75
2017-05-24T09:32:02.931Z,19.86
2017-05-24T09:33:04.399Z,19.90
2017-05-24T09:34:05.845Z,19.95
2017-05-24T09:35:07.289Z,20.08
2017-05-24T09:36:08.732Z,20.23
2017-05-24T09:37:10.203Z,20.39
2017-05-24T09:38:11.642Z,20.35
2017-05-24T09:39:13.079Z,20.42
2017-05-24T09:40:14.520Z,20.35
2017-05-24T09:41:15.959Z,20.54
2017-05-24T09:42:17.399Z,20.65
2017-05-24T09:43:18.838Z,20.39
2017-05-24T09:44:20.291Z,20.41
2017-05-24T09:45:21.724Z,20.54
2017-05-24T09:46:23.161Z,20.64
2017-05-24T09:47:24.592Z,20.27
2017-05-24T09:48:26.042Z,19.94
2017-05-24T09:49:27.476Z,20.08
2017-05-24T09:50:28.931Z,20.27
2017-05-24T09:51:30.405Z,20.46
2017-05-24T09:52:31.844Z,20.35
2017-05-24T09:53:33.279Z,20.56
2017-05-24T09:54:34.714Z,20.84
2017-05-24T09:55:36.155Z,20.87
2017-05-24T09:56:37.587Z,20.98
2017-05-24T09:57:39.039Z,20.61
2017-05-24T09:58:40.467Z,20.31
2017-05-24T09:59:41.907Z,20.49
2017-05-24T10:00:43.344Z,20.69
2017-05-24T10:01:44.780Z,20.74
2017-05-24T10:02:46.224Z,20.80
2017-05-24T10:03:47.656Z,20.81
2017-05-24T10:04:49.089Z,20.56
2017-05-24T10:05:50.547Z,20.74
2017-05-24T10:06:51.992Z,20.66
2017-05-24T10:07:53.431Z,20.65
2017-05-24T10:08:54.861Z,20.79
2017-05-24T10:09:56.346Z,20.79
2017-05-24T10:10:57.778Z,20.84
2017-05-24T10:11:59.220Z,20.90
2017-05-24T10:13:00.659Z,20.96
2017-05-24T10:14:02.109Z,21.16
2017-05-24T10:15:03.546Z,21.19
2017-05-24T10:16:04.990Z,21.30
2017-05-24T10:17:06.423Z,21.36
2017-05-24T10:18:07.864Z,21.29
2017-05-24T10:19:09.296Z,21.38
2017-05-24T10:20:10.744Z,21.26
2017-05-24T10:21:12.189Z,21.02
2017-05-24T10:22:13.628Z,21.09
2017-05-24T10:23:15.059Z,20.81
2017-05-24T10:24:16.519Z,20.95
2017-05-24T10:25:17.951Z,20.69
2017-05-24T10:26:19.385Z,20.71
2017-05-24T10:27:20.820Z,20.89
2017-05-24T10:28:22.264Z,21.01
2017-05-24T10:29:23.711Z,21.09
2017-05-24T10:30:25.156Z,21.13
2017-05-24T10:31:26.588Z,21.06
2017-05-24T10:32:28.039Z,21.09
2017-05-24T10:33:29.474Z,21.20
2017-05-24T10:34:30.907Z,20.84
2017-05-24T10:35:32.349Z,20.77
2017-05-24T10:36:33.852Z,20.69
2017-05-24T10:37:35.296Z,20.50
2017-05-24T10:38:36.733Z,20.35
2017-05-24T10:39:38.175Z,20.50
2017-05-24T10:40:39.611Z,20.42
2017-05-24T10:41:41.053Z,20.62
2017-05-24T10:42:42.495Z,20.35
2017-05-24T10:43:43.934Z,20.31
2017-05-24T10:44:45.368Z,20.50
2017-05-24T10:45:46.812Z,20.59
2017-05-24T10:46:48.256Z,20.59
2017-05-24T10:47:49.696Z,20.56
2017-05-24T10:48:51.135Z,20.64
2017-05-24T10:49:52.579Z,20.56
2017-05-24T10:50:54.143Z,20.71
2017-05-24T10:51:55.591Z,20.56
2017-05-24T10:52:57.054Z,20.33
2017-05-24T10:53:58.500Z,20.16
2017-05-24T10:54:59.943Z,19.97
2017-05-24T10:56:01.382Z,20.28
2017-05-24T10:57:02.824Z,20.39
2017-05-24T10:58:04.260Z,20.43
2017-05-24T10:59:05.697Z,20.42
2017-05-24T11:00:07.143Z,20.25
2017-05-24T11:01:08.580Z,20.16
2017-05-24T11:02:10.062Z,20.10
2017-05-24T11:03:11.498Z,20.33
2017-05-24T11:04:12.937Z,20.23
2017-05-24T11:05:14.381Z,20.27
2017-05-24T11:06:15.814Z,19.91
2017-05-24T11:07:17.263Z,19.95
2017-05-24T11:08:18.699Z,19.78
2017-05-24T11:09:20.155Z,19.68
2017-05-24T11:10:21.597Z,19.97
2017-05-24T11:11:23.031Z,20.08
2017-05-24T11:12:24.471Z,20.39
2017-05-24T11:13:25.917Z,20.61
2017-05-24T11:14:27.357Z,20.69
2017-05-24T11:15:28.799Z,20.72
2017-05-24T11:16:30.231Z,20.79
2017-05-24T11:17:31.666Z,20.64
2017-05-24T11:18:33.100Z,20.68
2017-05-24T11:19:34.534Z,20.68
2017-05-24T11:20:35.977Z,20.76
2017-05-24T11:21:37.409Z,20.77
2017-05-24T11:22:38.854Z,20.68
2017-05-24T11:23:40.357Z,20.62
2017-05-24T11:24:41.798Z,20.56
2017-05-24T11:25:43.246Z,20.38
2017-05-24T11:26:44.681Z,19.98
2017-05-24T11:27:46.132Z,19.90
2017-05-24T11:28:47.567Z,20.15
2017-05-24T11:29:49.007Z,19.94
2017-05-24T11:30:50.445Z,20.15
2017-05-24T11:31:51.931Z,20.46
2017-05-24T11:32:53.356Z,20.41
2017-05-24T11:33:54.788Z,20.39
2017-05-24T11:34:56.227Z,20.41
2017-05-24T11:35:57.661Z,20.47
2017-05-24T11:36:59.109Z,20.34
2017-05-24T11:38:00.555Z,20.30
2017-05-24T11:39:01.987Z,20.08
2017-05-24T11:40:03.425Z,19.95
2017-05-24T11:41:04.859Z,19.94
2017-05-24T11:42:06.314Z,19.69
2017-05-24T11:43:07.752Z,19.57
2017-05-24T11:44:09.181Z,19.31
2017-05-24T11:45:10.613Z,19.18
2017-05-24T11:46:12.082Z,19.31
2017-05-24T11:47:13.515Z,19.36
2017-05-24T11:48:14.953Z,19.38
2017-05-24T11:49:16.395Z,19.39
2017-05-24T11:50:17.830Z,19.28
2017-05-24T11:51:19.291Z,19.21
2017-05-24T11:52:20.723Z,19.18
2017-05-24T11:53:22.164Z,19.32
2017-05-24T11:54:23.600Z,19.39
2017-05-24T11:55:25.042Z,19.36
2017-05-24T11:56:26.553Z,19.61
2017-05-24T11:57:27.996Z,19.78
2017-05-24T11:58:29.433Z,19.69
2017-05-24T11:59:30.864Z,19.61
2017-05-24T12:00:32.300Z,19.42
2017-05-24T12:01:33.744Z,19.50
2017-05-24T12:02:35.177Z,19.46
2017-05-24T12:03:36.614Z,19.58
2017-05-24T12:04:38.044Z,19.47
2017-05-24T12:05:39.489Z,19.75
2017-05-24T12:06:40.928Z,19.88
2017-05-24T12:07:42.442Z,19.88
2017-05-24T12:08:43.876Z,20.08
2017-05-24T12:09:45.317Z,20.20
2017-05-24T12:10:46.753Z,20.42
2017-05-24T12:11:48.196Z,20.27
2017-05-24T12:12:49.642Z,20.34
2017-05-24T12:13:51.087Z,20.58
2017-05-24T12:14:52.520Z,20.47
2017-05-24T12:15:55.533Z,20.49
2017-05-24T12:16:56.044Z,20.30
2017-05-24T12:17:57.489Z,20.33
2017-05-24T12:18:58.924Z,20.23
2017-05-24T12:20:00.361Z,20.25
2017-05-24T12:21:01.799Z,20.15
2017-05-24T12:22:03.236Z,20.10
2017-05-24T12:23:04.671Z,20.03
2017-05-24T12:24:06.104Z,20.23
2017-05-24T12:25:07.541Z,20.16
2017-05-24T12:26:08.974Z,20.35
2017-05-24T12:27:10.414Z,20.46
2017-05-24T12:28:11.858Z,20.09
2017-05-24T12:29:13.780Z,19.87
2017-05-24T12:30:15.214Z,19.88
2017-05-24T12:31:16.657Z,19.76
2017-05-24T12:32:18.099Z,19.78
2017-05-24T12:33:19.542Z,19.75
2017-05-24T12:34:20.971Z,19.83
2017-05-24T12:35:22.430Z,19.53
2017-05-24T12:36:23.868Z,19.58
2017-05-24T12:37:25.310Z,19.65
2017-05-24T12:38:26.741Z,19.73
2017-05-24T12:39:28.189Z,19.94
2017-05-24T12:40:29.625Z,19.93
2017-05-24T12:41:31.064Z,19.83
2017-05-24T12:42:32.510Z,19.84
2017-05-24T12:43:33.945Z,19.80
2017-05-24T12:44:35.382Z,19.79
2017-05-24T12:45:36.813Z,19.78
2017-05-24T12:46:38.256Z,19.72
2017-05-24T12:47:39.726Z,19.84
2017-05-24T12:48:41.160Z,19.94
2017-05-24T12:49:42.624Z,19.97
2017-05-24T12:50:44.067Z,19.95
2017-05-24T12:51:45.509Z,20.18
2017-05-24T12:52:46.951Z,20.24
2017-05-24T12:53:48.381Z,20.39
2017-05-24T12:54:49.823Z,20.58
2017-05-24T12:55:51.258Z,20.72
2017-05-24T12:56:52.705Z,20.39
2017-05-24T12:57:54.190Z,20.24
2017-05-24T12:58:55.631Z,20.24
2017-05-24T12:59:57.071Z,20.03
2017-05-24T13:00:58.509Z,20.18
2017-05-24T13:01:59.956Z,20.00
2017-05-24T13:03:01.401Z,20.13
2017-05-24T13:04:02.837Z,20.08
2017-05-24T13:05:04.271Z,20.09
2017-05-24T13:06:05.714Z,19.97
2017-05-24T13:07:08.073Z,20.23
2017-05-24T13:08:09.522Z,20.27
2017-05-24T13:09:10.961Z,20.46
2017-05-24T13:10:12.404Z,20.65
2017-05-24T13:11:13.948Z,20.71
2017-05-24T13:12:15.376Z,20.66
2017-05-24T13:13:16.820Z,20.93
2017-05-24T13:14:18.283Z,21.04
2017-05-24T13:15:19.719Z,21.02
2017-05-24T13:16:21.155Z,21.19
2017-05-24T13:17:22.597Z,21.29
2017-05-24T13:18:24.996Z,21.16
2017-05-24T13:19:26.433Z,21.38
2017-05-24T13:20:27.910Z,21.30
2017-05-24T13:21:29.349Z,21.63
2017-05-24T13:22:30.783Z,21.85
2017-05-24T13:23:32.221Z,21.82
2017-05-24T13:24:33.662Z,21.56
2017-05-24T13:25:35.095Z,21.76
2017-05-24T13:26:36.531Z,21.83
2017-05-24T13:27:37.977Z,21.42
2017-05-24T13:28:39.413Z,21.57
2017-05-24T13:29:40.861Z,21.36
2017-05-24T13:30:42.385Z,21.36
2017-05-24T13:31:43.837Z,21.30
2017-05-24T13:32:45.274Z,21.83
2017-05-24T13:33:46.725Z,22.19
2017-05-24T13:34:48.163Z,22.04
2017-05-24T13:35:49.598Z,21.59
2017-05-24T13:36:51.039Z,21.36
2017-05-24T13:37:52.522Z,21.13
2017-05-24T13:38:53.984Z,21.16
2017-05-24T13:39:55.425Z,21.16
2017-05-24T13:40:56.868Z,21.14
2017-05-24T13:41:58.303Z,21.02
2017-05-24T13:42:59.737Z,20.89
2017-05-24T13:44:01.179Z,20.68
2017-05-24T13:45:02.618Z,20.74
2017-05-24T13:46:04.058Z,20.72
2017-05-24T13:47:05.511Z,20.68
2017-05-24T13:48:06.952Z,20.69
2017-05-24T13:49:08.399Z,20.51
2017-05-24T13:50:10.433Z,20.58
2017-05-24T13:51:11.878Z,20.65
2017-05-24T13:52:13.309Z,20.72
2017-05-24T13:53:14.769Z,20.59
2017-05-24T13:54:16.205Z,20.69
2017-05-24T13:55:17.691Z,20.68
2017-05-24T13:56:19.089Z,20.81
2017-05-24T13:57:20.539Z,21.02
2017-05-24T13:58:21.975Z,21.26
2017-05-24T13:59:23.415Z,21.19
2017-05-24T14:00:24.853Z,21.29
2017-05-24T14:01:26.291Z,21.41
2017-05-24T14:02:27.733Z,21.29
2017-05-24T14:03:29.167Z,21.34
2017-05-24T14:04:30.602Z,21.42
2017-05-24T14:05:32.043Z,21.74
2017-05-24T14:06:33.480Z,21.59
2017-05-24T14:07:34.913Z,21.67
2017-05-24T14:08:36.354Z,21.48
2017-05-24T14:09:37.795Z,21.66
2017-05-24T14:10:39.234Z,21.82
2017-05-24T14:11:40.676Z,21.82
2017-05-24T14:12:42.111Z,21.46
2017-05-24T14:13:43.554Z,21.63
2017-05-24T14:14:44.988Z,21.51
2017-05-24T14:15:46.434Z,21.72
2017-05-24T14:16:47.869Z,21.67
2017-05-24T14:17:49.303Z,21.46
2017-05-24T14:18:50.733Z,21.16
2017-05-24T14:19:52.171Z,21.04
2017-05-24T14:20:53.609Z,21.02
2017-05-24T14:21:55.055Z,20.98
2017-05-24T14:22:56.492Z,21.06
2017-05-24T14:23:57.926Z,21.14
2017-05-24T14:24:59.371Z,21.17
2017-05-24T14:26:00.808Z,21.16
2017-05-24T14:27:02.255Z,21.34
2017-05-24T14:28:03.687Z,21.44
2017-05-24T14:29:05.122Z,21.60
2017-05-24T14:30:06.554Z,21.44
2017-05-24T14:31:08.000Z,21.57
2017-05-24T14:32:09.434Z,21.82
2017-05-24T14:33:10.880Z,21.90
2017-05-24T14:34:12.309Z,21.76
2017-05-24T14:35:13.748Z,21.61
2017-05-24T14:36:15.182Z,21.75
2017-05-24T14:37:16.619Z,21.75
2017-05-24T14:38:18.063Z,21.63
2017-05-24T14:39:19.502Z,21.32
2017-05-24T14:40:20.929Z,21.45
2017-05-24T14:41:22.370Z,21.39
2017-05-24T14:42:23.811Z,21.46
2017-05-24T14:43:25.245Z,21.19
2017-05-24T14:44:27.603Z,21.02
2017-05-24T14:45:29.044Z,21.11
2017-05-24T14:46:30.487Z,20.91
2017-05-24T14:47:31.919Z,20.91
2017-05-24T14:48:33.368Z,20.93
2017-05-24T14:49:34.811Z,20.72
2017-05-24T14:50:36.239Z,20.72
2017-05-24T14:51:37.682Z,20.77
2017-05-24T14:52:39.113Z,20.58
2017-05-24T14:53:40.578Z,20.51
2017-05-24T14:54:42.043Z,20.68
2017-05-24T14:55:43.454Z,20.65
2017-05-24T14:56:44.895Z,20.83
2017-05-24T14:57:46.334Z,20.87
2017-05-24T14:58:47.772Z,21.09
2017-05-24T14:59:49.219Z,21.09
2017-05-24T15:00:50.650Z,21.13
2017-05-24T15:01:52.090Z,21.19
2017-05-24T15:02:53.521Z,21.23
2017-05-24T15:03:54.961Z,21.53
2017-05-24T15:04:56.407Z,21.59
2017-05-24T15:05:57.843Z,21.75
2017-05-24T15:06:59.279Z,21.64
2017-05-24T15:08:00.717Z,21.81
2017-05-24T15:09:02.156Z,21.74
2017-05-24T15:10:03.598Z,21.79
2017-05-24T15:11:05.038Z,21.82
2017-05-24T15:12:06.472Z,21.71
2017-05-24T15:13:07.909Z,21.76
2017-05-24T15:14:09.345Z,21.69
2017-05-24T15:15:10.780Z,21.85
2017-05-24T15:16:12.702Z,21.95
2017-05-24T15:17:14.144Z,21.95
2017-05-24T15:18:15.582Z,22.16
2017-05-24T15:19:17.025Z,22.01
2017-05-24T15:20:18.470Z,22.16
2017-05-24T15:21:19.913Z,22.01
2017-05-24T15:22:21.343Z,22.04
2017-05-24T15:23:22.786Z,21.95
2017-05-24T15:24:24.225Z,22.09
2017-05-24T15:25:25.676Z,22.12
2017-05-24T15:26:27.103Z,22.14
2017-05-24T15:27:28.544Z,22.32
2017-05-24T15:28:29.980Z,22.01
2017-05-24T15:29:31.419Z,22.13
2017-05-24T15:30:32.854Z,21.82
2017-05-24T15:31:34.297Z,21.53
2017-05-24T15:32:35.735Z,21.51
2017-05-24T15:33:37.174Z,21.27
2017-05-24T15:34:38.611Z,21.36
2017-05-24T15:35:40.049Z,21.29
2017-05-24T15:36:41.487Z,21.44
2017-05-24T15:37:42.925Z,21.14
2017-05-24T15:38:44.359Z,21.20
2017-05-24T15:39:45.804Z,21.14
2017-05-24T15:40:47.242Z,21.34
2017-05-24T15:41:48.682Z,21.23
2017-05-24T15:42:50.117Z,21.16
2017-05-24T15:43:51.551Z,21.06
2017-05-24T15:44:52.989Z,21.13
2017-05-24T15:45:54.438Z,21.17
2017-05-24T15:46:55.881Z,21.27
2017-05-24T15:47:57.316Z,21.42
2017-05-24T15:48:58.753Z,21.41
2017-05-24T15:50:00.190Z,21.57
2017-05-24T15:51:01.645Z,21.41
2017-05-24T15:52:03.080Z,21.48
2017-05-24T15:53:05.242Z,21.41
2017-05-24T15:54:06.714Z,21.51
2017-05-24T15:55:08.207Z,21.35
2017-05-24T15:56:09.594Z,21.32
2017-05-24T15:57:11.037Z,21.29
2017-05-24T15:58:12.477Z,21.23
2017-05-24T15:59:13.913Z,21.27
2017-05-24T16:00:15.345Z,21.30
2017-05-24T16:01:16.789Z,21.34
2017-05-24T16:02:18.239Z,21.45
2017-05-24T16:03:19.685Z,21.36
2017-05-24T16:04:21.132Z,21.57
2017-05-24T16:05:22.687Z,21.67
2017-05-24T16:06:24.127Z,21.60
2017-05-24T16:07:25.567Z,21.59
2017-05-24T16:08:27.005Z,21.87
2017-05-24T16:09:28.453Z,21.74
2017-05-24T16:10:29.874Z,21.78
2017-05-24T16:11:31.317Z,21.74
2017-05-24T16:12:32.757Z,21.64
2017-05-24T16:13:34.190Z,21.57
2017-05-24T16:14:35.633Z,21.69
2017-05-24T16:15:37.069Z,21.81
2017-05-24T16:16:38.506Z,21.81
2017-05-24T16:17:39.946Z,21.75
2017-05-24T16:18:41.382Z,21.61
2017-05-24T16:19:42.826Z,21.57
2017-05-24T16:20:44.254Z,21.63
2017-05-24T16:21:45.696Z,21.78
2017-05-24T16:22:47.140Z,21.71
2017-05-24T16:23:48.574Z,21.59