createdAt,value
2018-09-12T00:00:01.000Z,34
2018-09-12T00:02:01.000Z,34
2018-09-12T00:03:01.000Z,34
2018-09-12T00:04:01.000Z,34
2018-09-12T00:06:01.000Z,34
2018-09-12T00:07:01.000Z,34
2018-09-12T00:08:01.000Z,34
2018-09-12T00:09:01.000Z,34
2018-09-12T00:10:01.000Z,34
2018-09-12T00:11:01.000Z,34
2018-09-12T00:12:01.000Z,34
2018-09-12T00:13:01.000Z,34
2018-09-12T00:14:01.000Z,34
2018-09-12T00:15:01.000Z,34
2018-09-12T00:16:01.000Z,34
2018-09-12T00:17:01.000Z,34
2018-09-12T00:19:01.000Z,34
2018-09-12T00:20:01.000Z,34
2018-09-12T00:21:01.000Z,34
2018-09-12T00:22:01.000Z,34
2018-09-12T00:23:01.000Z,34
2018-09-12T00:24:01.000Z,34
2018-09-12T00:25:01.000Z,34
2018-09-12T00:26:01.000Z,34
2018-09-12T00:27:01.000Z,34
2018-09-12T00:28:01.000Z,34
2018-09-12T00:29:01.000Z,34
2018-09-12T00:30:01.000Z,34
2018-09-12T00:31:01.000Z,34
2018-09-12T00:32:01.000Z,34
2018-09-12T00:33:01.000Z,34
2018-09-12T00:35:01.000Z,34
2018-09-12T00:36:01.000Z,34
2018-09-12T00:37:01.000Z,34
2018-09-12T00:38:01.000Z,34
2018-09-12T00:39:01.000Z,34
2018-09-12T00:40:01.000Z,34
2018-09-12T00:41:01.000Z,34
2018-09-12T00:42:01.000Z,34
2018-09-12T00:44:01.000Z,34
2018-09-12T00:45:01.000Z,34
2018-09-12T00:46:01.000Z,34
2018-09-12T00:47:01.000Z,34
2018-09-12T00:48:01.000Z,34
2018-09-12T00:49:01.000Z,34
2018-09-12T00:50:01.000Z,34
2018-09-12T00:51:01.000Z,34
2018-09-12T00:52:01.000Z,34
2018-09-12T00:53:01.000Z,34
2018-09-12T00:54:01.000Z,34
2018-09-12T00:55:01.000Z,34
2018-09-12T00:56:01.000Z,34
2018-09-12T00:57:01.000Z,34
2018-09-12T00:58:01.000Z,34
2018-09-12T00:59:01.000Z,34
2018-09-12T01:00:01.000Z,34
2018-09-12T01:01:01.000Z,34
2018-09-12T01:02:01.000Z,34
2018-09-12T01:03:01.000Z,34
2018-09-12T01:04:01.000Z,34
2018-09-12T01:05:01.000Z,34
2018-09-12T01:06:01.000Z,34
2018-09-12T01:07:01.000Z,34
2018-09-12T01:08:01.000Z,34
2018-09-12T01:09:01.000Z,34
2018-09-12T01:10:01.000Z,34
2018-09-12T01:11:01.000Z,34
2018-09-12T01:13:01.000Z,34
2018-09-12T01:14:01.000Z,34
2018-09-12T01:16:01.000Z,34
2018-09-12T01:17:01.000Z,34
2018-09-12T01:18:01.000Z,34
2018-09-12T01:19:01.000Z,34
2018-09-12T01:20:01.000Z,34
2018-09-12T01:21:01.000Z,34
2018-09-12T01:22:01.000Z,34
2018-09-12T01:23:01.000Z,34
2018-09-12T01:24:01.000Z,34
2018-09-12T01:25:01.000Z,34
2018-09-12T01:26:01.000Z,34
2018-09-12T01:27:01.000Z,34
2018-09-12T01:28:01.000Z,34
2018-09-12T01:31:47.000Z,34
2018-09-12T01:32:47.000Z,34
2018-09-12T01:33:47.000Z,35
2018-09-12T01:34:47.000Z,34
2018-09-12T01:35:47.000Z,35
2018-09-12T01:36:47.000Z,34
2018-09-12T01:37:47.000Z,35
2018-09-12T01:38:47.000Z,35
2018-09-12T01:39:47.000Z,35
2018-09-12T01:40:47.000Z,34
2018-09-12T01:41:47.000Z,34
2018-09-12T01:42:47.000Z,34
2018-09-12T01:43:47.000Z,34
2018-09-12T01:44:47.000Z,34
2018-09-12T01:45:47.000Z,34
2018-09-12T01:46:47.000Z,34
2018-09-12T01:48:47.000Z,34
2018-09-12T01:49:47.000Z,34
2018-09-12T01:50:47.000Z,34
2018-09-12T01:51:47.000Z,34
2018-09-12T01:52:47.000Z,34
2018-09-12T01:54:47.000Z,34
2018-09-12T01:55:47.000Z,34
2018-09-12T01:56:47.000Z,34
2018-09-12T01:57:47.000Z,34
2018-09-12T01:58:47.000Z,34
2018-09-12T01:59:47.000Z,34
2018-09-12T02:01:47.000Z,34
2018-09-12T02:02:47.000Z,34
2018-09-12T02:03:47.000Z,34
2018-09-12T02:04:47.000Z,34
2018-09-12T02:06:47.000Z,34
2018-09-12T02:07:47.000Z,34
2018-09-12T02:08:47.000Z,34
2018-09-12T02:09:47.000Z,34
2018-09-12T02:10:47.000Z,34
2018-09-12T02:11:47.000Z,34
2018-09-12T02:12:47.000Z,34
2018-09-12T02:13:47.000Z,34
2018-09-12T02:14:47.000Z,34
2018-09-12T02:15:47.000Z,34
2018-09-12T02:16:47.000Z,34
2018-09-12T02:17:47.000Z,34
2018-09-12T02:18:47.000Z,34
2018-09-12T02:19:47.000Z,34
2018-09-12T02:20:47.000Z,34
2018-09-12T02:21:47.000Z,34
2018-09-12T02:22:47.000Z,34
2018-09-12T02:24:47.000Z,34
2018-09-12T02:25:47.000Z,34
2018-09-12T02:26:47.000Z,34
2018-09-12T02:27:47.000Z,34
2018-09-12T02:28:47.000Z,34
2018-09-12T02:29:47.000Z,34
2018-09-12T02:30:47.000Z,34
2018-09-12T02:32:47.000Z,34
2018-09-12T02:33:47.000Z,34
2018-09-12T02:34:47.000Z,34
2018-09-12T02:35:47.000Z,34
2018-09-12T02:36:47.000Z,34
2018-09-12T02:37:47.000Z,34
2018-09-12T02:38:47.000Z,34
2018-09-12T02:39:47.000Z,34
2018-09-12T02:40:47.000Z,34
2018-09-12T02:41:47.000Z,34
2018-09-12T02:42:47.000Z,34
2018-09-12T02:43:47.000Z,34
2018-09-12T02:44:47.000Z,34
2018-09-12T02:46:47.000Z,34
2018-09-12T02:47:47.000Z,34
2018-09-12T02:48:47.000Z,34
2018-09-12T02:49:47.000Z,34
2018-09-12T02:50:47.000Z,34
2018-09-12T02:51:47.000Z,34
2018-09-12T02:52:47.000Z,34
2018-09-12T02:53:47.000Z,34
2018-09-12T02:54:47.000Z,34
2018-09-12T02:55:47.000Z,34
2018-09-12T02:56:47.000Z,34
2018-09-12T02:58:47.000Z,34
2018-09-12T02:59:47.000Z,34
2018-09-12T03:00:47.000Z,34
2018-09-12T03:02:47.000Z,34
2018-09-12T03:03:47.000Z,34
2018-09-12T03:04:47.000Z,34
2018-09-12T03:05:47.000Z,34
2018-09-12T03:07:47.000Z,34
2018-09-12T03:08:47.000Z,34
2018-09-12T03:09:47.000Z,34
2018-09-12T03:10:47.000Z,34
2018-09-12T03:12:47.000Z,34
2018-09-12T03:14:47.000Z,34
2018-09-12T03:15:47.000Z,34
2018-09-12T03:17:47.000Z,34
2018-09-12T03:18:47.000Z,34
2018-09-12T03:19:47.000Z,35
2018-09-12T03:20:47.000Z,34
2018-09-12T03:21:47.000Z,34
2018-09-12T03:22:47.000Z,34
2018-09-12T03:23:47.000Z,34
2018-09-12T03:24:47.000Z,34
2018-09-12T03:25:47.000Z,34
2018-09-12T03:26:47.000Z,34
2018-09-12T03:27:47.000Z,34
2018-09-12T03:29:47.000Z,34
2018-09-12T03:30:47.000Z,34
2018-09-12T03:31:47.000Z,34
2018-09-12T03:32:47.000Z,34
2018-09-12T03:33:47.000Z,35
2018-09-12T03:34:47.000Z,34
2018-09-12T03:35:47.000Z,34
2018-09-12T03:36:47.000Z,34
2018-09-12T03:37:47.000Z,34
2018-09-12T03:38:47.000Z,34
2018-09-12T03:39:47.000Z,34
2018-09-12T03:40:47.000Z,34
2018-09-12T03:42:47.000Z,35
2018-09-12T03:43:47.000Z,35
2018-09-12T03:44:47.000Z,36
2018-09-12T03:45:47.000Z,36
2018-09-12T03:47:47.000Z,36
2018-09-12T03:48:47.000Z,37
2018-09-12T03:49:47.000Z,37
2018-09-12T03:50:47.000Z,37
2018-09-12T03:51:47.000Z,37
2018-09-12T03:53:47.000Z,37
2018-09-12T03:54:47.000Z,37
2018-09-12T03:55:47.000Z,37
2018-09-12T03:56:47.000Z,37
2018-09-12T03:57:47.000Z,37
2018-09-12T03:58:47.000Z,37
2018-09-12T03:59:47.000Z,37
2018-09-12T04:00:47.000Z,37
2018-09-12T04:01:47.000Z,37
2018-09-12T04:02:47.000Z,37
2018-09-12T04:03:47.000Z,37
2018-09-12T04:04:47.000Z,37
2018-09-12T04:05:47.000Z,37
2018-09-12T04:06:47.000Z,37
2018-09-12T04:08:47.000Z,37
2018-09-12T04:09:47.000Z,37
2018-09-12T04:10:47.000Z,37
2018-09-12T04:11:47.000Z,37
2018-09-12T04:12:47.000Z,37
2018-09-12T04:13:47.000Z,37
2018-09-12T04:14:47.000Z,37
2018-09-12T04:15:47.000Z,37
2018-09-12T04:16:47.000Z,37
2018-09-12T04:17:47.000Z,37
2018-09-12T04:18:47.000Z,37
2018-09-12T04:19:47.000Z,37
2018-09-12T04:20:47.000Z,37
2018-09-12T04:21:47.000Z,37
2018-09-12T04:22:47.000Z,37
2018-09-12T04:23:47.000Z,37
2018-09-12T04:24:47.000Z,37
2018-09-12T04:26:47.000Z,37
2018-09-12T04:27:47.000Z,37
2018-09-12T04:28:47.000Z,37
2018-09-12T04:29:47.000Z,37
2018-09-12T04:30:47.000Z,37
2018-09-12T04:31:47.000Z,37
2018-09-12T04:32:47.000Z,37
2018-09-12T04:34:47.000Z,37
2018-09-12T04:35:47.000Z,37
2018-09-12T04:36:47.000Z,37
2018-09-12T04:37:47.000Z,37
2018-09-12T04:39:47.000Z,37
2018-09-12T04:40:47.000Z,37
2018-09-12T04:41:47.000Z,37
2018-09-12T04:42:47.000Z,37
2018-09-12T04:44:47.000Z,37
2018-09-12T04:45:47.000Z,38
2018-09-12T04:46:47.000Z,38
2018-09-12T04:48:47.000Z,38
2018-09-12T04:49:47.000Z,38
2018-09-12T04:50:47.000Z,38
2018-09-12T04:51:47.000Z,38
2018-09-12T04:52:47.000Z,38
2018-09-12T04:53:47.000Z,38
2018-09-12T04:54:47.000Z,38
2018-09-12T04:55:47.000Z,38
2018-09-12T04:56:47.000Z,38
2018-09-12T04:57:47.000Z,38
2018-09-12T04:59:47.000Z,38
2018-09-12T05:01:47.000Z,38
2018-09-12T05:02:47.000Z,39
2018-09-12T05:03:47.000Z,39
2018-09-12T05:04:47.000Z,39
2018-09-12T05:05:47.000Z,39
2018-09-12T05:06:47.000Z,39
2018-09-12T05:07:47.000Z,39
2018-09-12T05:08:47.000Z,39
2018-09-12T05:09:47.000Z,39
2018-09-12T05:10:47.000Z,39
2018-09-12T05:12:47.000Z,39
2018-09-12T05:13:47.000Z,39
2018-09-12T05:14:47.000Z,39
2018-09-12T05:15:47.000Z,39
2018-09-12T05:16:47.000Z,39
2018-09-12T05:17:47.000Z,39
2018-09-12T05:18:47.000Z,39
2018-09-12T05:20:47.000Z,39
2018-09-12T05:21:47.000Z,39
2018-09-12T05:22:47.000Z,39
2018-09-12T05:23:47.000Z,39
2018-09-12T05:24:47.000Z,39
2018-09-12T05:26:47.000Z,39
2018-09-12T05:27:47.000Z,39
2018-09-12T05:28:47.000Z,39
2018-09-12T05:29:47.000Z,39
2018-09-12T05:30:47.000Z,39
2018-09-12T05:31:47.000Z,39
2018-09-12T05:32:47.000Z,39
2018-09-12T05:33:47.000Z,39
2018-09-12T05:34:47.000Z,39
2018-09-12T05:35:47.000Z,39
2018-09-12T05:37:47.000Z,38
2018-09-12T05:38:47.000Z,39
2018-09-12T05:39:47.000Z,39
2018-09-12T05:40:47.000Z,39
2018-09-12T05:42:47.000Z,38
2018-09-12T05:43:47.000Z,39
2018-09-12T05:45:47.000Z,38
2018-09-12T05:46:47.000Z,39
2018-09-12T05:47:47.000Z,39
2018-09-12T05:48:47.000Z,39
2018-09-12T05:49:47.000Z,39
2018-09-12T05:50:47.000Z,39
2018-09-12T05:51:47.000Z,39
2018-09-12T05:52:47.000Z,39
2018-09-12T05:53:47.000Z,39
2018-09-12T05:54:47.000Z,39
2018-09-12T05:55:47.000Z,38
2018-09-12T05:56:47.000Z,38
2018-09-12T05:57:47.000Z,39
2018-09-12T05:58:47.000Z,38
2018-09-12T06:00:47.000Z,38
2018-09-12T06:01:47.000Z,38
2018-09-12T06:02:47.000Z,39
2018-09-12T06:04:47.000Z,38
2018-09-12T06:05:47.000Z,39
2018-09-12T06:06:47.000Z,39
2018-09-12T06:07:47.000Z,38
2018-09-12T06:09:47.000Z,38
2018-09-12T06:10:47.000Z,39
2018-09-12T06:11:47.000Z,38
2018-09-12T06:12:47.000Z,39
2018-09-12T06:13:47.000Z,39
2018-09-12T06:14:47.000Z,38
2018-09-12T06:15:47.000Z,39
2018-09-12T06:16:47.000Z,38
2018-09-12T06:18:47.000Z,38
2018-09-12T06:19:47.000Z,38
2018-09-12T06:20:47.000Z,38
2018-09-12T06:21:47.000Z,38
2018-09-12T06:22:47.000Z,38
2018-09-12T06:23:47.000Z,38
2018-09-12T06:24:47.000Z,38
2018-09-12T06:25:47.000Z,38
2018-09-12T06:26:47.000Z,38
2018-09-12T06:27:47.000Z,38
2018-09-12T06:29:47.000Z,38
2018-09-12T06:30:47.000Z,38
2018-09-12T06:31:47.000Z,38
2018-09-12T06:32:47.000Z,38
2018-09-12T06:34:47.000Z,38
2018-09-12T06:35:47.000Z,38
2018-09-12T06:36:47.000Z,38
2018-09-12T06:37:47.000Z,38
2018-09-12T06:38:47.000Z,38
2018-09-12T06:39:47.000Z,38
2018-09-12T06:40:47.000Z,38
2018-09-12T06:41:47.000Z,37
2018-09-12T06:42:47.000Z,37
2018-09-12T06:43:47.000Z,37
2018-09-12T06:44:47.000Z,37
2018-09-12T06:45:47.000Z,37
2018-09-12T06:46:47.000Z,37
2018-09-12T06:47:47.000Z,37
2018-09-12T06:48:47.000Z,37
2018-09-12T06:49:47.000Z,37
2018-09-12T06:50:47.000Z,37
2018-09-12T06:51:47.000Z,37
2018-09-12T06:52:47.000Z,37
2018-09-12T06:53:47.000Z,37
2018-09-12T06:54:47.000Z,37
2018-09-12T06:55:47.000Z,37
2018-09-12T06:56:47.000Z,37
2018-09-12T06:58:47.000Z,37
2018-09-12T06:59:47.000Z,37
2018-09-12T07:01:47.000Z,37
2018-09-12T07:02:47.000Z,37
2018-09-12T07:03:47.000Z,38
2018-09-12T07:04:47.000Z,38
2018-09-12T07:05:47.000Z,37
2018-09-12T07:07:47.000Z,37
2018-09-12T07:08:47.000Z,38
2018-09-12T07:09:47.000Z,38
2018-09-12T07:10:47.000Z,38
2018-09-12T07:11:47.000Z,38
2018-09-12T07:12:47.000Z,38
2018-09-12T07:13:47.000Z,38
2018-09-12T07:14:47.000Z,38
2018-09-12T07:15:47.000Z,37
2018-09-12T07:16:47.000Z,38
2018-09-12T07:17:47.000Z,37
2018-09-12T07:18:47.000Z,38
2018-09-12T07:19:47.000Z,38
2018-09-12T07:20:47.000Z,38
2018-09-12T07:21:47.000Z,38
2018-09-12T07:22:47.000Z,38
2018-09-12T07:23:47.000Z,38
2018-09-12T07:24:47.000Z,39
2018-09-12T07:25:47.000Z,39
2018-09-12T07:27:47.000Z,39
2018-09-12T07:28:47.000Z,39
2018-09-12T07:29:47.000Z,40
2018-09-12T07:30:47.000Z,40
2018-09-12T07:31:47.000Z,40
2018-09-12T07:32:47.000Z,40
2018-09-12T07:33:47.000Z,40
2018-09-12T07:34:47.000Z,40
2018-09-12T07:35:47.000Z,40
2018-09-12T07:36:47.000Z,41
2018-09-12T07:38:47.000Z,41
2018-09-12T07:40:47.000Z,42
2018-09-12T07:41:47.000Z,42
2018-09-12T07:42:47.000Z,42
2018-09-12T07:43:47.000Z,42
2018-09-12T07:44:47.000Z,42
2018-09-12T07:45:47.000Z,42
2018-09-12T07:46:47.000Z,42
2018-09-12T07:47:47.000Z,42
2018-09-12T07:48:47.000Z,42
2018-09-12T07:49:47.000Z,41
2018-09-12T07:50:47.000Z,41
2018-09-12T07:51:47.000Z,42
2018-09-12T07:52:47.000Z,42
2018-09-12T07:53:47.000Z,42
2018-09-12T07:54:47.000Z,42
2018-09-12T07:55:47.000Z,43
2018-09-12T07:56:47.000Z,43
2018-09-12T07:57:47.000Z,43
2018-09-12T07:58:47.000Z,43
2018-09-12T07:59:47.000Z,43
2018-09-12T08:00:47.000Z,43
2018-09-12T08:01:47.000Z,43
2018-09-12T08:03:47.000Z,43
2018-09-12T08:04:47.000Z,43
2018-09-12T08:05:47.000Z,44
2018-09-12T08:06:47.000Z,44
2018-09-12T08:07:47.000Z,44
2018-09-12T08:08:47.000Z,44
2018-09-12T08:09:47.000Z,44
2018-09-12T08:11:47.000Z,44
2018-09-12T08:12:47.000Z,44
2018-09-12T08:13:47.000Z,44
2018-09-12T08:14:47.000Z,44
2018-09-12T08:15:47.000Z,45
2018-09-12T08:16:47.000Z,45
2018-09-12T08:18:47.000Z,44
2018-09-12T08:19:47.000Z,45
2018-09-12T08:20:47.000Z,45
2018-09-12T08:21:47.000Z,45
2018-09-12T08:22:47.000Z,45
2018-09-12T08:23:47.000Z,45
2018-09-12T08:25:47.000Z,45
2018-09-12T08:26:47.000Z,46
2018-09-12T08:27:47.000Z,45
2018-09-12T08:28:47.000Z,46
2018-09-12T08:29:47.000Z,46
2018-09-12T08:30:47.000Z,45
2018-09-12T08:31:47.000Z,46
2018-09-12T08:32:47.000Z,45
2018-09-12T08:33:47.000Z,46
2018-09-12T08:34:47.000Z,46
2018-09-12T08:35:47.000Z,46
2018-09-12T08:36:47.000Z,45
2018-09-12T08:37:47.000Z,46
2018-09-12T08:38:47.000Z,46
2018-09-12T08:39:47.000Z,46
2018-09-12T08:41:47.000Z,45
2018-09-12T08:42:47.000Z,45
2018-09-12T08:43:47.000Z,45
2018-09-12T08:44:47.000Z,45
2018-09-12T08:45:47.000Z,45
2018-09-12T08:47:47.000Z,45
2018-09-12T08:48:47.000Z,46
2018-09-12T08:49:47.000Z,46
2018-09-12T08:50:47.000Z,46
2018-09-12T08:51:47.000Z,45
2018-09-12T08:52:47.000Z,46
2018-09-12T08:53:47.000Z,46
2018-09-12T08:54:47.000Z,46
2018-09-12T08:55:47.000Z,46
2018-09-12T08:56:47.000Z,46
2018-09-12T08:57:47.000Z,45
2018-09-12T08:58:47.000Z,46
2018-09-12T09:00:47.000Z,46
2018-09-12T09:02:47.000Z,46
2018-09-12T09:03:47.000Z,46
2018-09-12T09:04:47.000Z,45
2018-09-12T09:06:47.000Z,45
2018-09-12T09:07:47.000Z,46
2018-09-12T09:09:47.000Z,45
2018-09-12T09:10:47.000Z,45
2018-09-12T09:11:47.000Z,45
2018-09-12T09:12:47.000Z,45
2018-09-12T09:13:47.000Z,45
2018-09-12T09:14:47.000Z,45
2018-09-12T09:15:47.000Z,45
2018-09-12T09:16:47.000Z,45
2018-09-12T09:17:47.000Z,45
2018-09-12T09:18:47.000Z,45
2018-09-12T09:20:47.000Z,44
2018-09-12T09:21:47.000Z,44
2018-09-12T09:22:47.000Z,44
2018-09-12T09:23:47.000Z,44
2018-09-12T09:24:47.000Z,44
2018-09-12T09:25:47.000Z,44
2018-09-12T09:27:47.000Z,44
2018-09-12T09:28:47.000Z,44
2018-09-12T09:29:47.000Z,44
2018-09-12T09:30:47.000Z,44
2018-09-12T09:31:47.000Z,44
2018-09-12T09:32:47.000Z,44
2018-09-12T09:33:47.000Z,43
2018-09-12T09:34:47.000Z,43
2018-09-12T09:35:47.000Z,43
2018-09-12T09:36:47.000Z,43
2018-09-12T09:37:47.000Z,43
2018-09-12T09:38:47.000Z,43
2018-09-12T09:39:47.000Z,42
2018-09-12T09:40:47.000Z,42
2018-09-12T09:41:47.000Z,42
2018-09-12T09:42:47.000Z,42
2018-09-12T09:43:47.000Z,42
2018-09-12T09:45:47.000Z,42
2018-09-12T09:46:47.000Z,42
2018-09-12T09:47:47.000Z,42
2018-09-12T09:48:47.000Z,42
2018-09-12T09:49:47.000Z,42
2018-09-12T09:50:47.000Z,42
2018-09-12T09:51:47.000Z,42
2018-09-12T09:53:47.000Z,41
2018-09-12T09:54:47.000Z,42
2018-09-12T09:55:47.000Z,41
2018-09-12T09:56:47.000Z,42
2018-09-12T09:57:47.000Z,41
2018-09-12T09:58:47.000Z,41
2018-09-12T10:00:47.000Z,41
2018-09-12T10:01:47.000Z,41
2018-09-12T10:02:47.000Z,41
2018-09-12T10:03:47.000Z,42
2018-09-12T10:04:47.000Z,42
2018-09-12T10:05:47.000Z,41
2018-09-12T10:06:47.000Z,42
2018-09-12T10:07:47.000Z,41
2018-09-12T10:08:47.000Z,42
2018-09-12T10:10:47.000Z,42
2018-09-12T10:12:47.000Z,41
2018-09-12T10:13:47.000Z,42
2018-09-12T10:14:47.000Z,42
2018-09-12T10:15:47.000Z,42
2018-09-12T10:16:47.000Z,42
2018-09-12T10:17:47.000Z,42
2018-09-12T10:18:47.000Z,42
2018-09-12T10:19:47.000Z,42
2018-09-12T10:20:47.000Z,41
2018-09-12T10:21:47.000Z,41
2018-09-12T10:22:47.000Z,41
2018-09-12T10:23:47.000Z,41
2018-09-12T10:25:47.000Z,41
2018-09-12T10:26:47.000Z,41
2018-09-12T10:27:47.000Z,41
2018-09-12T10:28:47.000Z,41
2018-09-12T10:29:47.000Z,41
2018-09-12T10:30:47.000Z,41
2018-09-12T10:31:47.000Z,41
2018-09-12T10:32:47.000Z,41
2018-09-12T10:33:47.000Z,41
2018-09-12T10:34:47.000Z,41
2018-09-12T10:35:47.000Z,41
2018-09-12T10:36:47.000Z,41
2018-09-12T10:37:47.000Z,41
2018-09-12T10:39:47.000Z,41
2018-09-12T10:40:47.000Z,41
2018-09-12T10:41:47.000Z,42
2018-09-12T10:42:47.000Z,42
2018-09-12T10:43:47.000Z,41
2018-09-12T10:45:47.000Z,41
2018-09-12T10:46:47.000Z,41
2018-09-12T10:47:47.000Z,41
2018-09-12T10:48:47.000Z,41
2018-09-12T10:50:47.000Z,41
2018-09-12T10:51:47.000Z,41
2018-09-12T10:52:47.000Z,41
2018-09-12T10:53:47.000Z,41
2018-09-12T10:54:47.000Z,41
2018-09-12T10:55:47.000Z,41
2018-09-12T10:57:47.000Z,41
2018-09-12T10:58:47.000Z,41
2018-09-12T10:59:47.000Z,41
2018-09-12T11:00:47.000Z,41
2018-09-12T11:01:47.000Z,41
2018-09-12T11:02:47.000Z,41
2018-09-12T11:03:47.000Z,41
2018-09-12T11:04:47.000Z,41
2018-09-12T11:05:47.000Z,41
2018-09-12T11:06:47.000Z,41
2018-09-12T11:07:47.000Z,41
2018-09-12T11:08:47.000Z,41
2018-09-12T11:10:47.000Z,40
2018-09-12T11:11:47.000Z,41
2018-09-12T11:12:47.000Z,41
2018-09-12T11:13:47.000Z,40
2018-09-12T11:50:07.000Z,41
2018-09-12T11:51:07.000Z,41
2018-09-12T11:52:07.000Z,41
2018-09-12T11:53:07.000Z,41
2018-09-12T11:54:07.000Z,41
2018-09-12T11:56:07.000Z,41
2018-09-12T11:57:07.000Z,41
2018-09-12T11:58:07.000Z,41
2018-09-12T11:59:07.000Z,40
2018-09-12T12:00:07.000Z,40
2018-09-12T12:01:07.000Z,40
2018-09-12T12:02:07.000Z,40
2018-09-12T12:03:07.000Z,40
2018-09-12T12:04:07.000Z,40
2018-09-12T12:05:07.000Z,40
2018-09-12T12:06:07.000Z,41
2018-09-12T12:07:07.000Z,40
2018-09-12T12:08:07.000Z,41
2018-09-12T12:09:07.000Z,41
2018-09-12T12:10:07.000Z,41
2018-09-12T12:11:07.000Z,41
2018-09-12T12:12:07.000Z,41
2018-09-12T12:13:07.000Z,41
2018-09-12T12:14:07.000Z,41
2018-09-12T12:15:07.000Z,41
2018-09-12T12:16:07.000Z,41
2018-09-12T12:17:07.000Z,41
2018-09-12T12:18:07.000Z,41
2018-09-12T12:19:07.000Z,41
2018-09-12T12:20:07.000Z,41
2018-09-12T12:21:07.000Z,41
2018-09-12T12:22:07.000Z,41
2018-09-12T12:23:07.000Z,41
2018-09-12T12:24:07.000Z,41
2018-09-12T12:25:07.000Z,41
2018-09-12T12:26:07.000Z,41
2018-09-12T12:27:07.000Z,41
2018-09-12T12:28:07.000Z,41
2018-09-12T12:29:07.000Z,41
2018-09-12T12:30:07.000Z,41
2018-09-12T12:31:07.000Z,41
2018-09-12T12:32:07.000Z,41
2018-09-12T12:33:07.000Z,40
2018-09-12T12:34:07.000Z,41
2018-09-12T12:35:07.000Z,40
2018-09-12T12:36:07.000Z,41
2018-09-12T12:37:07.000Z,41
2018-09-12T12:38:07.000Z,40
2018-09-12T12:39:07.000Z,40
2018-09-12T12:40:07.000Z,41
2018-09-12T12:41:07.000Z,40
2018-09-12T12:42:07.000Z,41
2018-09-12T12:43:07.000Z,41
2018-09-12T12:44:07.000Z,41
2018-09-12T12:45:07.000Z,41
2018-09-12T12:46:07.000Z,41
2018-09-12T12:47:07.000Z,41
2018-09-12T12:48:07.000Z,41
2018-09-12T12:49:07.000Z,41
2018-09-12T12:50:07.000Z,41
2018-09-12T12:51:07.000Z,41
2018-09-12T12:52:07.000Z,41
2018-09-12T12:53:07.000Z,41
2018-09-12T12:54:07.000Z,41
2018-09-12T12:56:07.000Z,41
2018-09-12T12:57:07.000Z,42
2018-09-12T12:59:07.000Z,42
2018-09-12T13:00:07.000Z,43
2018-09-12T13:01:07.000Z,43
2018-09-12T13:02:07.000Z,43
2018-09-12T13:03:07.000Z,43
2018-09-12T13:05:07.000Z,43
2018-09-12T13:06:07.000Z,43
2018-09-12T13:07:06.000Z,43
2018-09-12T13:08:06.000Z,43
2018-09-12T13:09:06.000Z,43
2018-09-12T13:10:06.000Z,43
2018-09-12T13:11:06.000Z,43
2018-09-12T13:12:06.000Z,43
2018-09-12T13:14:06.000Z,43
2018-09-12T13:15:06.000Z,43
2018-09-12T13:16:06.000Z,43
2018-09-12T13:17:06.000Z,43
2018-09-12T13:18:06.000Z,43
2018-09-12T13:19:06.000Z,43
2018-09-12T13:20:06.000Z,43
2018-09-12T13:21:06.000Z,43
2018-09-12T13:22:06.000Z,43
2018-09-12T13:24:06.000Z,43
2018-09-12T13:25:06.000Z,43
2018-09-12T13:26:06.000Z,43
2018-09-12T13:27:06.000Z,43
2018-09-12T13:28:06.000Z,43
2018-09-12T13:29:06.000Z,43
2018-09-12T13:30:06.000Z,43
2018-09-12T13:31:06.000Z,43
2018-09-12T13:32:06.000Z,43
2018-09-12T13:33:06.000Z,43
2018-09-12T13:34:06.000Z,43
2018-09-12T13:35:06.000Z,43
2018-09-12T13:36:06.000Z,43
2018-09-12T13:37:06.000Z,43
2018-09-12T13:38:06.000Z,43
2018-09-12T13:39:06.000Z,43
2018-09-12T13:40:06.000Z,43
2018-09-12T13:41:06.000Z,43
2018-09-12T13:42:06.000Z,43
2018-09-12T13:43:06.000Z,43
2018-09-12T13:44:06.000Z,43
2018-09-12T13:45:06.000Z,43
2018-09-12T13:47:06.000Z,43
2018-09-12T13:48:06.000Z,43
2018-09-12T13:49:06.000Z,43
2018-09-12T13:50:06.000Z,43
2018-09-12T13:51:06.000Z,43
2018-09-12T13:53:06.000Z,43
2018-09-12T13:54:06.000Z,43
2018-09-12T13:55:06.000Z,43
2018-09-12T13:56:06.000Z,43
2018-09-12T13:57:06.000Z,43
2018-09-12T13:58:06.000Z,43
2018-09-12T13:59:06.000Z,43
2018-09-12T14:00:06.000Z,43
2018-09-12T14:02:06.000Z,43
2018-09-12T14:03:06.000Z,43
2018-09-12T14:04:06.000Z,43
2018-09-12T14:06:06.000Z,43
2018-09-12T14:07:06.000Z,43
2018-09-12T14:08:06.000Z,43
2018-09-12T14:09:06.000Z,44
2018-09-12T14:10:07.000Z,44
2018-09-12T14:11:07.000Z,43
2018-09-12T14:12:07.000Z,43
2018-09-12T14:13:07.000Z,43
2018-09-12T14:14:07.000Z,43
2018-09-12T14:15:07.000Z,43
2018-09-12T14:16:07.000Z,43
2018-09-12T14:17:07.000Z,43
2018-09-12T14:18:07.000Z,43
2018-09-12T14:19:07.000Z,43
2018-09-12T14:20:07.000Z,43
2018-09-12T14:21:07.000Z,43
2018-09-12T14:22:07.000Z,43
2018-09-12T14:23:07.000Z,43
2018-09-12T14:24:07.000Z,44
2018-09-12T14:25:07.000Z,43
2018-09-12T14:26:07.000Z,44
2018-09-12T14:28:07.000Z,43
2018-09-12T14:29:07.000Z,44
2018-09-12T14:31:07.000Z,44
2018-09-12T14:32:07.000Z,44
2018-09-12T14:33:07.000Z,44
2018-09-12T14:34:07.000Z,44
2018-09-12T14:35:07.000Z,44
2018-09-12T14:36:07.000Z,44
2018-09-12T14:37:07.000Z,44
2018-09-12T14:38:07.000Z,44
2018-09-12T14:39:07.000Z,44
2018-09-12T14:40:07.000Z,44
2018-09-12T14:41:07.000Z,44
2018-09-12T14:42:07.000Z,44
2018-09-12T14:43:07.000Z,44
2018-09-12T14:44:07.000Z,44
2018-09-12T14:45:07.000Z,44
2018-09-12T14:46:07.000Z,44
2018-09-12T14:47:07.000Z,44
2018-09-12T14:48:07.000Z,44
2018-09-12T14:49:07.000Z,44
2018-09-12T14:50:07.000Z,44
2018-09-12T14:51:07.000Z,44
2018-09-12T14:52:07.000Z,44
2018-09-12T14:53:07.000Z,44
2018-09-12T14:54:07.000Z,43
2018-09-12T14:55:07.000Z,43
2018-09-12T14:56:07.000Z,43
2018-09-12T14:57:07.000Z,43
2018-09-12T14:58:07.000Z,43
2018-09-12T14:59:07.000Z,43
2018-09-12T15:00:07.000Z,42
2018-09-12T15:01:07.000Z,42
2018-09-12T15:02:07.000Z,42
2018-09-12T15:03:07.000Z,42
2018-09-12T15:04:07.000Z,42
2018-09-12T15:05:07.000Z,42
2018-09-12T15:06:07.000Z,41
2018-09-12T15:07:07.000Z,42
2018-09-12T15:08:07.000Z,42
2018-09-12T15:09:07.000Z,41
2018-09-12T15:10:07.000Z,41
2018-09-12T15:12:07.000Z,41
2018-09-12T15:13:07.000Z,41
2018-09-12T15:14:07.000Z,41
2018-09-12T15:15:07.000Z,41
2018-09-12T15:16:07.000Z,41
2018-09-12T15:17:07.000Z,41
2018-09-12T15:19:07.000Z,41
2018-09-12T15:21:07.000Z,41
2018-09-12T15:22:07.000Z,41
2018-09-12T15:23:07.000Z,41
2018-09-12T15:25:07.000Z,41
2018-09-12T15:26:07.000Z,41
2018-09-12T15:27:07.000Z,41
2018-09-12T15:28:07.000Z,40
2018-09-12T15:29:07.000Z,41
2018-09-12T15:30:07.000Z,40
2018-09-12T15:31:07.000Z,40
2018-09-12T15:32:07.000Z,40
2018-09-12T15:34:07.000Z,40
2018-09-12T15:36:07.000Z,40
2018-09-12T15:37:07.000Z,40
2018-09-12T15:38:07.000Z,40
2018-09-12T15:39:07.000Z,40
2018-09-12T15:40:07.000Z,40
2018-09-12T15:41:07.000Z,40
2018-09-12T15:42:07.000Z,40
2018-09-12T15:43:07.000Z,40
2018-09-12T15:44:07.000Z,40
2018-09-12T15:45:07.000Z,40
2018-09-12T15:46:07.000Z,40
2018-09-12T15:47:07.000Z,40
2018-09-12T15:49:07.000Z,40
2018-09-12T15:50:07.000Z,40
2018-09-12T15:51:07.000Z,40
2018-09-12T15:52:07.000Z,40
2018-09-12T15:53:07.000Z,40
2018-09-12T15:54:07.000Z,40
2018-09-12T15:55:07.000Z,40
2018-09-12T15:57:07.000Z,40
2018-09-12T15:58:07.000Z,40
2018-09-12T15:59:07.000Z,40
2018-09-12T16:00:07.000Z,40
2018-09-12T16:01:07.000Z,40
2018-09-12T16:03:07.000Z,40
2018-09-12T16:04:07.000Z,40
2018-09-12T16:05:07.000Z,40
2018-09-12T16:06:07.000Z,40
2018-09-12T16:08:07.000Z,40
2018-09-12T16:10:07.000Z,40
2018-09-12T16:11:07.000Z,40
2018-09-12T16:12:07.000Z,40
2018-09-12T16:13:07.000Z,40
2018-09-12T16:14:07.000Z,40
2018-09-12T16:16:07.000Z,40
2018-09-12T16:17:07.000Z,40
2018-09-12T16:18:06.000Z,40
2018-09-12T16:19:06.000Z,40
2018-09-12T16:20:06.000Z,40
2018-09-12T16:21:06.000Z,40
2018-09-12T16:22:06.000Z,40
2018-09-12T16:23:06.000Z,39
2018-09-12T16:24:06.000Z,40
2018-09-12T16:25:06.000Z,39
2018-09-12T16:26:06.000Z,39
2018-09-12T16:27:06.000Z,39
2018-09-12T16:28:06.000Z,39
2018-09-12T16:29:06.000Z,39
2018-09-12T16:30:06.000Z,39