createdAt,value
2018-09-15T00:02:23.141Z,99.90
2018-09-15T00:04:51.450Z,99.90
2018-09-15T00:07:19.202Z,99.90
2018-09-15T00:09:46.929Z,99.90
2018-09-15T00:12:14.694Z,99.90
2018-09-15T00:14:43.080Z,99.90
2018-09-15T00:17:11.894Z,99.90
2018-09-15T00:19:39.638Z,99.90
2018-09-15T00:22:07.342Z,99.90
2018-09-15T00:24:35.110Z,99.90
2018-09-15T00:27:02.907Z,99.90
2018-09-15T00:29:31.244Z,99.90
2018-09-15T00:31:58.977Z,99.90
2018-09-15T00:34:26.714Z,99.90
2018-09-15T00:36:54.554Z,99.90
2018-09-15T00:39:22.297Z,99.90
2018-09-15T00:41:50.029Z,99.90
2018-09-15T00:44:17.741Z,99.90
2018-09-15T00:46:45.474Z,99.90
2018-09-15T00:49:13.193Z,99.90
2018-09-15T00:51:40.903Z,99.90
2018-09-15T00:54:08.634Z,99.90
2018-09-15T00:56:36.335Z,99.90
2018-09-15T00:59:04.073Z,99.90
2018-09-15T01:01:33.177Z,99.90
2018-09-15T01:04:01.759Z,99.90
2018-09-15T01:06:29.561Z,99.90
2018-09-15T01:08:57.301Z,99.90
2018-09-15T01:11:25.613Z,99.90
2018-09-15T01:13:53.357Z,99.90
2018-09-15T01:16:21.103Z,99.90
2018-09-15T01:18:48.801Z,99.90
2018-09-15T01:21:16.525Z,99.90
2018-09-15T01:23:44.257Z,99.90
2018-09-15T01:26:12.957Z,99.90
2018-09-15T01:28:40.681Z,99.90
2018-09-15T01:31:08.413Z,99.90
2018-09-15T01:33:36.154Z,99.90
2018-09-15T01:36:03.854Z,99.90
2018-09-15T01:38:31.585Z,99.90
2018-09-15T01:40:59.293Z,99.90
2018-09-15T01:43:27.082Z,99.90
2018-09-15T01:45:54.802Z,99.90
2018-09-15T01:48:22.534Z,99.90
2018-09-15T01:50:50.249Z,99.90
2018-09-15T01:53:18.625Z,99.90
2018-09-15T01:55:46.336Z,99.90
2018-09-15T01:58:14.065Z,99.90
2018-09-15T02:00:41.803Z,99.90
2018-09-15T02:03:09.509Z,99.90
2018-09-15T02:05:37.301Z,99.90
2018-09-15T02:08:05.093Z,99.90
2018-09-15T02:10:33.757Z,99.90
2018-09-15T02:13:01.489Z,99.90
2018-09-15T02:15:29.213Z,99.90
2018-09-15T02:17:56.937Z,99.90
2018-09-15T02:20:24.693Z,99.90
2018-09-15T02:22:52.462Z,99.90
2018-09-15T02:25:20.350Z,99.90
2018-09-15T02:27:48.077Z,99.90
2018-09-15T02:30:15.801Z,99.90
2018-09-15T02:32:43.550Z,99.90
2018-09-15T02:35:11.281Z,99.90
2018-09-15T02:37:39.021Z,99.90
2018-09-15T02:40:06.744Z,99.90
2018-09-15T02:42:34.546Z,99.90
2018-09-15T02:45:02.276Z,99.90
2018-09-15T02:47:30.046Z,99.90
2018-09-15T02:49:57.917Z,99.90
2018-09-15T02:52:25.618Z,99.90
2018-09-15T02:54:53.429Z,99.90
2018-09-15T02:57:21.092Z,99.90
2018-09-15T02:59:48.829Z,99.90
2018-09-15T03:02:16.542Z,99.90
2018-09-15T03:04:44.266Z,99.90
2018-09-15T03:07:12.014Z,99.90
2018-09-15T03:09:39.737Z,99.90
2018-09-15T03:12:07.486Z,99.90
2018-09-15T03:14:35.269Z,99.90
2018-09-15T03:17:02.970Z,99.90
2018-09-15T03:19:30.746Z,99.90
2018-09-15T03:21:58.450Z,99.90
2018-09-15T03:24:26.194Z,99.90
2018-09-15T03:26:53.950Z,99.90
2018-09-15T03:29:21.682Z,99.90
2018-09-15T03:31:49.460Z,99.90
2018-09-15T03:34:17.198Z,99.90
2018-09-15T03:36:45.578Z,99.90
2018-09-15T03:39:13.477Z,99.90
2018-09-15T03:41:41.911Z,99.90
2018-09-15T03:44:09.833Z,99.90
2018-09-15T03:46:37.717Z,99.90
2018-09-15T03:49:05.582Z,99.90
2018-09-15T03:51:33.312Z,99.90
2018-09-15T03:54:01.077Z,99.90
2018-09-15T03:56:28.825Z,99.90
2018-09-15T03:58:56.821Z,99.90
2018-09-15T04:01:24.584Z,99.90
2018-09-15T04:03:52.322Z,99.90
2018-09-15T04:06:20.102Z,99.90
2018-09-15T04:08:47.885Z,99.90
2018-09-15T04:11:15.618Z,99.90
2018-09-15T04:13:55.169Z,99.90
2018-09-15T04:16:22.925Z,99.90
2018-09-15T04:18:50.890Z,99.90
2018-09-15T04:21:18.617Z,99.90
2018-09-15T04:23:46.829Z,99.90
2018-09-15T04:26:14.553Z,99.90
2018-09-15T04:28:42.326Z,99.90
2018-09-15T04:31:10.046Z,99.90
2018-09-15T04:33:37.834Z,99.90
2018-09-15T04:36:05.593Z,99.90
2018-09-15T04:38:33.313Z,99.90
2018-09-15T04:41:01.097Z,99.90
2018-09-15T04:43:28.837Z,99.90
2018-09-15T04:45:56.603Z,99.90
2018-09-15T04:48:24.333Z,99.90
2018-09-15T04:50:52.076Z,99.90
2018-09-15T04:53:19.797Z,99.90
2018-09-15T04:55:47.557Z,99.90
2018-09-15T04:58:15.277Z,99.90
2018-09-15T05:00:43.113Z,99.90
2018-09-15T05:03:10.898Z,99.90
2018-09-15T05:05:38.609Z,99.90
2018-09-15T05:08:06.433Z,99.90
2018-09-15T05:10:34.172Z,99.90
2018-09-15T05:13:01.987Z,99.90
2018-09-15T05:15:29.676Z,99.90
2018-09-15T05:17:57.469Z,99.90
2018-09-15T05:20:25.190Z,99.90
2018-09-15T05:22:53.621Z,99.90
2018-09-15T05:25:21.345Z,99.90
2018-09-15T05:27:49.072Z,99.90
2018-09-15T05:30:17.478Z,99.90
2018-09-15T05:32:45.213Z,99.90
2018-09-15T05:35:12.957Z,99.90
2018-09-15T05:37:40.765Z,99.90
2018-09-15T05:40:08.501Z,99.90
2018-09-15T05:42:36.237Z,99.90
2018-09-15T05:45:04.120Z,99.90
2018-09-15T05:47:32.567Z,99.90
2018-09-15T05:50:00.341Z,99.90
2018-09-15T05:52:28.066Z,99.90
2018-09-15T05:54:55.801Z,99.90
2018-09-15T05:57:25.388Z,99.90
2018-09-15T05:59:53.189Z,99.90
2018-09-15T06:02:21.221Z,99.90
2018-09-15T06:04:48.979Z,99.90
2018-09-15T06:07:17.559Z,99.90
2018-09-15T06:09:45.737Z,99.90
2018-09-15T06:12:13.449Z,99.90
2018-09-15T06:14:41.250Z,99.90
2018-09-15T06:17:10.521Z,99.90
2018-09-15T06:19:39.330Z,99.90
2018-09-15T06:22:09.117Z,99.90
2018-09-15T06:24:38.555Z,99.90
2018-09-15T06:27:06.929Z,99.90
2018-09-15T06:29:35.742Z,99.90
2018-09-15T06:32:03.816Z,99.90
2018-09-15T06:34:31.656Z,99.90
2018-09-15T06:36:59.926Z,99.90
2018-09-15T06:39:29.223Z,99.90
2018-09-15T06:41:58.221Z,99.90
2018-09-15T06:44:27.280Z,99.90
2018-09-15T06:46:55.058Z,99.90
2018-09-15T06:49:22.925Z,99.90
2018-09-15T06:51:52.636Z,99.90
2018-09-15T06:54:21.574Z,99.80
2018-09-15T06:56:49.477Z,99.20
2018-09-15T06:59:17.270Z,99.40
2018-09-15T07:01:46.781Z,98.20
2018-09-15T07:04:16.969Z,96.70
2018-09-15T07:06:45.509Z,95.70
2018-09-15T07:09:15.042Z,95.30
2018-09-15T07:11:44.249Z,95.50
2018-09-15T07:14:13.316Z,96.10
2018-09-15T07:16:42.849Z,95.50
2018-09-15T07:19:11.432Z,95.90
2018-09-15T07:21:41.996Z,95.40
2018-09-15T07:24:10.393Z,94.60
2018-09-15T07:26:38.510Z,92.90
2018-09-15T07:29:07.191Z,93.60
2018-09-15T07:31:35.754Z,93.60
2018-09-15T07:34:03.569Z,93.40
2018-09-15T07:36:32.931Z,92.00
2018-09-15T07:39:02.442Z,92.20
2018-09-15T07:41:30.183Z,87.90
2018-09-15T07:43:57.892Z,85.70
2018-09-15T07:46:25.669Z,84.10
2018-09-15T07:48:53.880Z,82.00
2018-09-15T07:51:21.661Z,82.30
2018-09-15T07:53:49.438Z,80.20
2018-09-15T07:56:17.178Z,81.70
2018-09-15T07:58:44.977Z,78.90
2018-09-15T08:01:12.736Z,75.10
2018-09-15T08:03:40.482Z,73.20
2018-09-15T08:06:08.285Z,73.10
2018-09-15T08:08:36.053Z,73.00
2018-09-15T08:11:03.809Z,71.40
2018-09-15T08:13:32.285Z,73.60
2018-09-15T08:16:00.217Z,71.90
2018-09-15T08:18:28.133Z,68.10
2018-09-15T08:20:56.077Z,68.10
2018-09-15T08:23:23.996Z,69.00
2018-09-15T08:25:53.781Z,67.90
2018-09-15T08:28:23.768Z,66.80
2018-09-15T08:30:55.526Z,69.30
2018-09-15T08:33:24.630Z,67.60
2018-09-15T08:35:53.417Z,65.90
2018-09-15T08:38:23.720Z,63.50
2018-09-15T08:40:51.556Z,64.80
2018-09-15T08:43:19.266Z,60.40
2018-09-15T08:45:49.220Z,63.80
2018-09-15T08:48:20.454Z,64.90
2018-09-15T08:50:49.548Z,65.70
2018-09-15T08:53:20.265Z,65.70
2018-09-15T08:55:49.893Z,65.70
2018-09-15T08:58:19.794Z,71.50
2018-09-15T09:00:51.197Z,73.50
2018-09-15T09:03:19.969Z,73.00
2018-09-15T09:05:55.663Z,70.90
2018-09-15T09:08:23.437Z,73.60
2018-09-15T09:10:51.233Z,72.90
2018-09-15T09:13:18.965Z,74.40
2018-09-15T09:15:46.709Z,74.00
2018-09-15T09:18:15.029Z,72.90
2018-09-15T09:20:42.809Z,73.20
2018-09-15T09:23:10.589Z,72.40
2018-09-15T09:25:38.328Z,72.20
2018-09-15T09:28:06.149Z,73.40
2018-09-15T09:30:33.934Z,73.70
2018-09-15T09:33:01.670Z,71.90
2018-09-15T09:35:29.465Z,68.50
2018-09-15T09:37:57.994Z,70.00
2018-09-15T09:40:25.849Z,69.80
2018-09-15T09:42:53.662Z,69.80
2018-09-15T09:45:21.384Z,73.80
2018-09-15T09:47:49.210Z,65.10
2018-09-15T09:50:16.965Z,76.20
2018-09-15T09:52:44.833Z,71.90
2018-09-15T09:55:12.620Z,69.80
2018-09-15T09:57:40.356Z,65.80
2018-09-15T10:00:08.195Z,66.20
2018-09-15T10:02:35.965Z,66.60
2018-09-15T10:05:03.758Z,71.50
2018-09-15T10:07:31.529Z,68.80
2018-09-15T10:09:59.290Z,64.70
2018-09-15T10:12:27.053Z,66.40
2018-09-15T10:14:54.853Z,67.30
2018-09-15T10:17:22.569Z,67.90
2018-09-15T10:19:50.366Z,69.80
2018-09-15T10:22:18.110Z,68.20
2018-09-15T10:24:45.878Z,69.80
2018-09-15T10:27:13.625Z,65.80
2018-09-15T10:29:41.385Z,65.80
2018-09-15T10:32:09.465Z,66.70
2018-09-15T10:34:37.177Z,62.40
2018-09-15T10:37:04.921Z,60.90
2018-09-15T10:39:32.665Z,70.80
2018-09-15T10:42:00.393Z,69.80
2018-09-15T10:44:28.883Z,67.50
2018-09-15T10:46:56.600Z,66.70
2018-09-15T10:49:24.346Z,67.10
2018-09-15T10:51:52.189Z,62.70
2018-09-15T10:54:19.937Z,63.30
2018-09-15T10:56:47.785Z,66.40
2018-09-15T10:59:15.529Z,65.00
2018-09-15T11:01:43.289Z,61.90
2018-09-15T11:04:12.152Z,64.00
2018-09-15T11:06:39.933Z,60.30
2018-09-15T11:09:08.665Z,59.00
2018-09-15T11:11:38.053Z,61.90
2018-09-15T11:14:07.154Z,61.60
2018-09-15T11:16:36.445Z,63.90
2018-09-15T11:19:06.109Z,62.50
2018-09-15T11:21:36.311Z,62.50
2018-09-15T11:24:05.116Z,64.80
2018-09-15T11:26:34.760Z,62.40
2018-09-15T11:29:03.807Z,61.20
2018-09-15T11:31:33.195Z,64.20
2018-09-15T11:34:02.774Z,63.50
2018-09-15T11:36:31.921Z,63.40
2018-09-15T11:39:00.598Z,59.80
2018-09-15T11:41:30.717Z,59.50
2018-09-15T11:44:00.735Z,62.30
2018-09-15T11:46:28.709Z,68.30
2018-09-15T11:48:57.226Z,65.70
2018-09-15T11:51:27.305Z,63.30
2018-09-15T11:53:55.805Z,61.00
2018-09-15T11:56:24.705Z,62.80
2018-09-15T11:58:54.283Z,58.00
2018-09-15T12:01:22.034Z,57.60
2018-09-15T12:03:51.056Z,59.40
2018-09-15T12:06:20.561Z,57.80
2018-09-15T12:08:51.062Z,58.80
2018-09-15T12:11:19.822Z,56.10
2018-09-15T12:13:48.322Z,59.00
2018-09-15T12:16:17.540Z,59.20
2018-09-15T12:18:45.325Z,60.10
2018-09-15T12:21:13.094Z,58.60
2018-09-15T12:23:42.187Z,59.50
2018-09-15T12:26:11.195Z,59.90
2018-09-15T12:28:42.229Z,60.80
2018-09-15T12:31:11.933Z,59.50
2018-09-15T12:33:40.535Z,58.50
2018-09-15T12:36:10.210Z,58.80
2018-09-15T12:38:38.581Z,59.60
2018-09-15T12:41:06.486Z,59.20
2018-09-15T12:43:34.241Z,59.50
2018-09-15T12:46:01.966Z,61.30
2018-09-15T12:48:29.718Z,60.00
2018-09-15T12:50:57.506Z,63.30
2018-09-15T12:53:25.332Z,61.50
2018-09-15T12:55:53.029Z,60.80
2018-09-15T12:58:20.807Z,59.50
2018-09-15T13:00:48.669Z,60.90
2018-09-15T13:03:16.424Z,61.20
2018-09-15T13:05:44.137Z,60.30
2018-09-15T13:08:12.046Z,60.00
2018-09-15T13:10:39.813Z,62.70
2018-09-15T13:13:07.613Z,62.60
2018-09-15T13:15:35.403Z,60.50
2018-09-15T13:18:03.122Z,61.00
2018-09-15T13:20:30.893Z,60.30
2018-09-15T13:22:58.653Z,61.20
2018-09-15T13:25:26.430Z,61.20
2018-09-15T13:27:54.145Z,62.40
2018-09-15T13:30:21.981Z,58.70
2018-09-15T13:32:49.757Z,61.10
2018-09-15T13:35:17.502Z,60.60
2018-09-15T13:37:45.293Z,61.40
2018-09-15T13:40:13.003Z,59.80
2018-09-15T13:42:40.782Z,59.20
2018-09-15T13:45:08.529Z,59.60
2018-09-15T13:47:36.273Z,58.60
2018-09-15T13:50:04.045Z,59.90
2018-09-15T13:52:31.807Z,60.30
2018-09-15T13:54:59.554Z,62.70
2018-09-15T13:57:27.336Z,62.40
2018-09-15T13:59:55.089Z,61.50
2018-09-15T14:02:22.813Z,61.60
2018-09-15T14:04:50.674Z,62.80
2018-09-15T14:07:18.365Z,62.30
2018-09-15T14:09:46.602Z,65.20
2018-09-15T14:12:14.338Z,63.90
2018-09-15T14:14:42.084Z,63.50
2018-09-15T14:17:09.802Z,63.70
2018-09-15T14:19:38.109Z,64.60
2018-09-15T14:22:05.961Z,65.70
2018-09-15T14:24:33.790Z,67.50
2018-09-15T14:27:01.554Z,65.90
2018-09-15T14:29:29.850Z,64.30
2018-09-15T14:31:57.625Z,64.80
2018-09-15T14:34:25.389Z,65.30
2018-09-15T14:36:53.145Z,66.20
2018-09-15T14:39:20.898Z,62.80
2018-09-15T14:41:48.629Z,65.30
2018-09-15T14:44:16.396Z,65.40
2018-09-15T14:46:44.089Z,64.20
2018-09-15T14:49:11.856Z,64.80
2018-09-15T14:51:39.637Z,65.60
2018-09-15T14:54:08.703Z,66.60
2018-09-15T14:56:37.184Z,66.60
2018-09-15T14:59:05.638Z,65.30
2018-09-15T15:01:33.377Z,67.00
2018-09-15T15:04:02.453Z,66.50
2018-09-15T15:06:31.586Z,67.50
2018-09-15T15:08:59.995Z,66.40
2018-09-15T15:11:28.321Z,68.60
2018-09-15T15:13:58.222Z,69.00
2018-09-15T15:16:27.223Z,68.90
2018-09-15T15:18:56.696Z,69.20
2018-09-15T15:21:26.976Z,69.40
2018-09-15T15:23:56.776Z,70.10
2018-09-15T15:26:25.977Z,69.00
2018-09-15T15:28:54.306Z,69.20
2018-09-15T15:31:23.523Z,69.40
2018-09-15T15:33:52.809Z,69.00
2018-09-15T15:36:21.919Z,69.50
2018-09-15T15:38:50.788Z,69.20
2018-09-15T15:41:19.557Z,69.70
2018-09-15T15:43:49.126Z,69.60
2018-09-15T15:46:19.045Z,69.40
2018-09-15T15:48:47.513Z,70.00
2018-09-15T15:51:17.173Z,71.70
2018-09-15T15:53:46.801Z,71.00
2018-09-15T15:56:15.797Z,70.70
2018-09-15T15:58:44.034Z,70.90
2018-09-15T16:01:13.298Z,72.10
2018-09-15T16:03:42.410Z,71.20
2018-09-15T16:06:11.208Z,71.00
2018-09-15T16:08:40.054Z,72.40
2018-09-15T16:11:09.946Z,71.30
2018-09-15T16:13:39.066Z,71.00
2018-09-15T16:16:06.769Z,72.00
2018-09-15T16:18:37.728Z,71.90
2018-09-15T16:21:06.325Z,73.50
2018-09-15T16:23:35.921Z,73.20
2018-09-15T16:26:04.675Z,74.00
2018-09-15T16:28:34.359Z,74.30
2018-09-15T16:31:04.137Z,76.10
2018-09-15T16:33:32.782Z,75.40
2018-09-15T16:36:01.159Z,75.80
2018-09-15T16:38:30.779Z,76.30
2018-09-15T16:41:00.329Z,76.30
2018-09-15T16:43:28.823Z,78.40
2018-09-15T16:45:58.366Z,77.50
2018-09-15T16:48:26.137Z,78.40
2018-09-15T16:50:53.889Z,79.10
2018-09-15T16:53:23.161Z,79.40
2018-09-15T16:55:52.252Z,80.50
2018-09-15T16:58:22.499Z,80.20
2018-09-15T17:00:52.412Z,81.90
2018-09-15T17:03:22.120Z,81.90
2018-09-15T17:05:51.107Z,82.80
2018-09-15T17:08:20.646Z,83.60
2018-09-15T17:10:50.222Z,83.00
2018-09-15T17:13:19.908Z,83.50
2018-09-15T17:15:50.560Z,84.90
2018-09-15T17:18:20.348Z,85.50
2018-09-15T17:20:49.355Z,86.20
2018-09-15T17:23:18.718Z,87.40
2018-09-15T17:25:47.666Z,87.30
2018-09-15T17:28:17.131Z,88.80
2018-09-15T17:30:46.348Z,88.40
2018-09-15T17:33:15.571Z,90.00
2018-09-15T17:35:45.800Z,89.20
2018-09-15T17:38:14.986Z,90.40
2018-09-15T17:40:44.650Z,90.60
2018-09-15T17:43:18.183Z,91.00
2018-09-15T17:45:46.484Z,91.60
2018-09-15T17:48:14.306Z,92.40
2018-09-15T17:50:42.465Z,93.20
2018-09-15T17:53:10.222Z,93.70
2018-09-15T17:55:37.982Z,94.20
2018-09-15T17:58:06.598Z,94.40
2018-09-15T18:00:38.797Z,94.90
2018-09-15T18:03:06.537Z,95.40
2018-09-15T18:05:34.305Z,95.80
2018-09-15T18:08:02.049Z,96.30
2018-09-15T18:10:29.817Z,96.50
2018-09-15T18:12:57.565Z,96.50
2018-09-15T18:15:25.275Z,96.90
2018-09-15T18:17:53.045Z,97.20
2018-09-15T18:20:20.789Z,98.00
2018-09-15T18:22:48.573Z,97.70
2018-09-15T18:25:16.334Z,98.10
2018-09-15T18:27:44.101Z,98.20
2018-09-15T18:30:11.821Z,98.40
2018-09-15T18:32:39.549Z,98.60
2018-09-15T18:35:07.293Z,98.80
2018-09-15T18:37:35.009Z,99.20
2018-09-15T18:40:02.805Z,98.80
2018-09-15T18:42:30.565Z,99.20
2018-09-15T18:44:58.337Z,99.30
2018-09-15T18:47:26.129Z,99.40
2018-09-15T18:49:53.871Z,99.60
2018-09-15T18:52:21.585Z,99.60
2018-09-15T18:54:49.849Z,99.60
2018-09-15T18:57:17.621Z,99.70
2018-09-15T18:59:45.389Z,99.90
2018-09-15T19:02:13.129Z,99.70
2018-09-15T19:04:40.833Z,99.60
2018-09-15T19:07:08.572Z,99.90
2018-09-15T19:09:36.341Z,99.90
2018-09-15T19:12:04.109Z,99.90
2018-09-15T19:14:32.194Z,99.90
2018-09-15T19:16:59.950Z,99.90
2018-09-15T19:19:27.669Z,99.90
2018-09-15T19:21:55.443Z,99.90
2018-09-15T19:24:23.161Z,99.90
2018-09-15T19:26:50.915Z,99.90
2018-09-15T19:29:18.653Z,99.90
2018-09-15T19:31:46.413Z,99.90
2018-09-15T19:34:14.176Z,99.90
2018-09-15T19:36:43.645Z,99.90
2018-09-15T19:39:13.307Z,99.90
2018-09-15T19:41:41.163Z,99.90
2018-09-15T19:44:09.058Z,99.90
2018-09-15T19:46:37.509Z,99.90
2018-09-15T19:49:05.329Z,99.90
2018-09-15T19:51:33.473Z,99.90
2018-09-15T19:54:01.201Z,99.90
2018-09-15T19:56:28.990Z,99.90
2018-09-15T19:58:56.952Z,99.90
2018-09-15T20:01:24.720Z,99.90
2018-09-15T20:03:53.325Z,99.90
2018-09-15T20:06:21.105Z,99.90
2018-09-15T20:08:48.831Z,99.90
2018-09-15T20:11:16.581Z,99.90
2018-09-15T20:13:44.309Z,99.90
2018-09-15T20:16:12.417Z,99.90
2018-09-15T20:18:40.443Z,99.90
2018-09-15T20:21:08.205Z,99.90
2018-09-15T20:23:36.654Z,99.90
2018-09-15T20:26:05.177Z,99.90
2018-09-15T20:28:33.258Z,99.90
2018-09-15T20:31:01.941Z,99.90
2018-09-15T20:33:31.138Z,99.90
2018-09-15T20:36:00.881Z,99.90
2018-09-15T20:38:31.099Z,99.90
2018-09-15T20:41:00.858Z,99.90
2018-09-15T20:43:30.431Z,99.90
2018-09-15T20:46:00.447Z,99.90
2018-09-15T20:48:29.704Z,99.90
2018-09-15T20:50:59.759Z,99.90
2018-09-15T20:53:28.272Z,99.90
2018-09-15T20:55:56.483Z,99.90
2018-09-15T20:58:26.202Z,99.90
2018-09-15T21:00:54.760Z,99.90
2018-09-15T21:03:24.580Z,99.90
2018-09-15T21:05:53.263Z,99.90
2018-09-15T21:08:21.939Z,99.90
2018-09-15T21:10:50.253Z,99.90
2018-09-15T21:13:19.502Z,99.90
2018-09-15T21:15:50.165Z,99.90
2018-09-15T21:18:19.805Z,99.90
2018-09-15T21:20:48.913Z,99.90
2018-09-15T21:23:17.326Z,99.90
2018-09-15T21:25:45.984Z,99.90
2018-09-15T21:28:15.179Z,99.90
2018-09-15T21:30:44.978Z,99.90
2018-09-15T21:33:13.633Z,99.90
2018-09-15T21:35:41.807Z,99.90
2018-09-15T21:38:10.058Z,99.90
2018-09-15T21:40:37.822Z,99.90
2018-09-15T21:43:05.818Z,99.90
2018-09-15T21:45:33.557Z,99.90
2018-09-15T21:48:02.136Z,99.90
2018-09-15T21:50:29.868Z,99.90
2018-09-15T21:52:57.773Z,99.90
2018-09-15T21:55:25.634Z,99.90
2018-09-15T21:57:53.373Z,99.90
2018-09-15T22:00:21.181Z,99.90
2018-09-15T22:02:48.924Z,99.90
2018-09-15T22:05:16.638Z,99.90
2018-09-15T22:07:44.381Z,99.90
2018-09-15T22:10:12.115Z,99.90
2018-09-15T22:12:39.883Z,99.90
2018-09-15T22:15:11.917Z,99.90
2018-09-15T22:17:39.677Z,99.90
2018-09-15T22:20:07.550Z,99.90
2018-09-15T22:22:35.302Z,99.90
2018-09-15T22:25:03.087Z,99.90
2018-09-15T22:27:30.829Z,99.90
2018-09-15T22:29:58.602Z,99.90
2018-09-15T22:32:26.821Z,99.90
2018-09-15T22:34:54.562Z,99.90
2018-09-15T22:37:22.301Z,99.90
2018-09-15T22:39:50.042Z,99.90
2018-09-15T22:42:17.878Z,99.90
2018-09-15T22:44:45.593Z,99.90
2018-09-15T22:47:13.333Z,99.90
2018-09-15T22:49:41.108Z,99.90
2018-09-15T22:52:08.849Z,99.90
2018-09-15T22:54:36.626Z,99.90
2018-09-15T22:57:04.389Z,99.90
2018-09-15T22:59:32.510Z,99.90
2018-09-15T23:02:00.818Z,99.90
2018-09-15T23:04:28.556Z,99.90
2018-09-15T23:06:56.328Z,99.90
2018-09-15T23:09:24.089Z,99.90
2018-09-15T23:11:51.847Z,99.90
2018-09-15T23:14:19.586Z,99.90
2018-09-15T23:16:47.300Z,99.90
2018-09-15T23:19:15.098Z,99.90
2018-09-15T23:21:42.805Z,99.90
2018-09-15T23:24:10.582Z,99.90
2018-09-15T23:26:38.381Z,99.90
2018-09-15T23:29:06.114Z,99.90
2018-09-15T23:31:33.841Z,99.90
2018-09-15T23:34:01.556Z,99.90
2018-09-15T23:36:29.878Z,99.90
2018-09-15T23:38:57.641Z,99.90
2018-09-15T23:41:25.390Z,99.90
2018-09-15T23:43:53.250Z,99.90
2018-09-15T23:46:21.020Z,99.90
2018-09-15T23:48:48.751Z,99.90
2018-09-15T23:51:16.521Z,99.90
2018-09-15T23:53:44.350Z,99.90
2018-09-15T23:56:12.121Z,99.90
2018-09-15T23:58:39.850Z,99.90
