createdAt,value
2023-03-13T00:01:58.835Z,16.38
2023-03-13T00:04:32.046Z,16.38
2023-03-13T00:07:02.604Z,16.58
2023-03-13T00:09:30.597Z,18.48
2023-03-13T00:12:01.657Z,18.80
2023-03-13T00:14:34.648Z,19.05
2023-03-13T00:17:05.738Z,20.20
2023-03-13T00:19:33.641Z,19.27
2023-03-13T00:22:04.239Z,18.70
2023-03-13T00:24:34.306Z,17.10
2023-03-13T00:27:05.822Z,15.25
2023-03-13T00:29:38.386Z,15.32
2023-03-13T00:32:06.143Z,15.88
2023-03-13T00:34:52.051Z,13.48
2023-03-13T00:37:26.465Z,13.82
2023-03-13T00:39:54.557Z,12.98
2023-03-13T00:42:23.655Z,11.95
2023-03-13T00:44:53.865Z,13.33
2023-03-13T00:47:23.814Z,14.18
2023-03-13T00:50:00.998Z,12.77
2023-03-13T00:52:33.991Z,13.05
2023-03-13T00:55:13.646Z,11.95
2023-03-13T00:57:48.818Z,12.43
2023-03-13T01:00:16.793Z,11.48
2023-03-13T01:02:51.349Z,10.50
2023-03-13T01:05:19.284Z,10.97
2023-03-13T01:08:19.003Z,10.23
2023-03-13T01:10:57.994Z,11.17
2023-03-13T01:13:30.573Z,10.40
2023-03-13T01:16:00.800Z,10.40
2023-03-13T01:18:32.113Z,9.40
2023-03-13T01:21:05.451Z,8.83
2023-03-13T01:23:39.376Z,8.95
2023-03-13T01:26:25.444Z,8.77
2023-03-13T01:28:53.341Z,8.57
2023-03-13T01:31:25.865Z,7.77
2023-03-13T01:34:08.511Z,8.60
2023-03-13T01:36:43.987Z,8.83
2023-03-13T01:39:14.748Z,9.20
2023-03-13T01:41:52.213Z,9.43
2023-03-13T01:44:38.918Z,9.00
2023-03-13T01:47:16.615Z,9.25
2023-03-13T01:49:44.703Z,9.32
2023-03-13T01:52:15.675Z,9.93
2023-03-13T01:55:12.838Z,8.87
2023-03-13T01:57:57.700Z,10.30
2023-03-13T02:00:34.489Z,8.23
2023-03-13T02:03:13.050Z,8.00
2023-03-13T02:08:40.401Z,8.77
2023-03-13T02:14:03.036Z,7.80
2023-03-13T02:16:42.859Z,7.30
2023-03-13T02:19:46.111Z,8.68
2023-03-13T02:28:40.352Z,7.50
2023-03-13T02:31:11.270Z,7.88
2023-03-13T02:33:49.982Z,7.55
2023-03-13T02:39:16.383Z,7.35
2023-03-13T02:44:37.280Z,8.50
2023-03-13T02:47:27.319Z,7.47
2023-03-13T02:50:00.628Z,8.10
2023-03-13T02:52:43.329Z,7.57
2023-03-13T02:55:19.192Z,7.32
2023-03-13T03:00:40.277Z,7.70
2023-03-13T03:03:15.064Z,9.05
2023-03-13T03:05:46.645Z,8.77
2023-03-13T03:08:16.540Z,7.60
2023-03-13T03:11:04.682Z,8.95
2023-03-13T03:13:38.100Z,9.10
2023-03-13T03:16:07.607Z,8.35
2023-03-13T03:18:52.218Z,9.18
2023-03-13T03:21:40.982Z,8.70
2023-03-13T03:24:09.664Z,8.65
2023-03-13T03:26:40.099Z,9.38
2023-03-13T03:29:08.584Z,8.70
2023-03-13T03:31:55.612Z,9.98
2023-03-13T03:34:27.319Z,9.40
2023-03-13T03:36:57.567Z,9.95
2023-03-13T03:42:34.188Z,9.07
2023-03-13T03:45:07.047Z,9.45
2023-03-13T03:47:47.757Z,8.90
2023-03-13T03:50:24.400Z,8.82
2023-03-13T03:52:58.567Z,9.45
2023-03-13T03:58:14.066Z,9.80
2023-03-13T04:01:01.591Z,10.43
2023-03-13T04:03:39.286Z,10.25
2023-03-13T04:06:11.245Z,11.60
2023-03-13T04:14:20.891Z,10.20
2023-03-13T04:20:02.958Z,11.70
2023-03-13T04:22:50.954Z,10.63
2023-03-13T04:25:43.050Z,11.60
2023-03-13T04:31:29.362Z,11.47
2023-03-13T04:34:19.505Z,11.00
2023-03-13T04:40:16.003Z,12.33
2023-03-13T04:42:50.468Z,11.83
2023-03-13T04:45:24.620Z,11.23
2023-03-13T04:47:52.265Z,11.57
2023-03-13T04:53:16.900Z,12.13
2023-03-13T04:56:10.600Z,11.83
2023-03-13T05:01:23.500Z,13.07
2023-03-13T05:03:57.107Z,10.90
2023-03-13T05:09:15.625Z,13.10
2023-03-13T05:14:31.609Z,12.47
2023-03-13T05:19:40.163Z,13.10
2023-03-13T05:22:18.611Z,12.90
2023-03-13T05:25:21.453Z,13.43
2023-03-13T05:27:57.161Z,12.17
2023-03-13T05:30:35.744Z,12.97
2023-03-13T05:33:26.082Z,12.07
2023-03-13T05:39:05.155Z,14.20
2023-03-13T05:41:33.396Z,13.57
2023-03-13T05:44:15.800Z,14.70
2023-03-13T05:46:52.190Z,14.93
2023-03-13T05:49:26.194Z,14.50
2023-03-13T05:54:47.210Z,13.63
2023-03-13T05:57:16.388Z,14.20
2023-03-13T06:00:00.638Z,14.10
2023-03-13T06:02:35.451Z,14.93
2023-03-13T06:08:20.804Z,14.63
2023-03-13T06:11:20.941Z,15.80
2023-03-13T06:14:07.430Z,15.83
2023-03-13T06:17:11.535Z,15.07
2023-03-13T06:22:46.532Z,15.23
2023-03-13T06:28:54.085Z,15.87
2023-03-13T06:31:29.129Z,17.40
2023-03-13T06:39:28.426Z,15.77
2023-03-13T06:41:59.895Z,15.57
2023-03-13T06:47:08.676Z,16.97
2023-03-13T06:52:37.399Z,15.33
2023-03-13T06:58:29.092Z,16.87
2023-03-13T07:09:31.595Z,14.98
2023-03-13T07:12:12.058Z,15.37
2023-03-13T07:18:17.478Z,16.57
2023-03-13T07:23:29.048Z,14.57
2023-03-13T07:26:37.525Z,13.33
2023-03-13T07:40:47.367Z,14.17
2023-03-13T07:48:48.281Z,13.50
2023-03-13T08:08:08.949Z,13.73
2023-03-13T08:10:40.914Z,13.93
2023-03-13T08:13:14.776Z,13.80
2023-03-13T08:15:48.288Z,14.33
2023-03-13T08:18:45.774Z,14.93
2023-03-13T08:21:34.171Z,15.03
2023-03-13T08:24:03.527Z,13.77
2023-03-13T08:26:37.835Z,12.43
2023-03-13T08:29:07.501Z,15.87
2023-03-13T08:31:42.629Z,14.27
2023-03-13T08:34:13.636Z,15.60
2023-03-13T08:36:49.819Z,14.83
2023-03-13T08:39:18.707Z,15.83
2023-03-13T08:41:50.044Z,15.50
2023-03-13T08:44:42.467Z,16.17
2023-03-13T08:47:11.163Z,16.57
2023-03-13T08:49:40.682Z,18.23
2023-03-13T08:52:09.366Z,18.07
2023-03-13T08:54:43.707Z,17.37
2023-03-13T08:57:11.549Z,18.87
2023-03-13T08:59:39.386Z,19.73
2023-03-13T09:02:39.627Z,17.53
2023-03-13T09:05:10.339Z,16.17
2023-03-13T09:07:41.918Z,18.53
2023-03-13T09:10:15.254Z,16.80
2023-03-13T09:12:43.047Z,20.47
2023-03-13T09:15:13.132Z,20.53
2023-03-13T09:17:49.677Z,20.23
2023-03-13T09:20:19.305Z,20.60
2023-03-13T09:22:48.832Z,17.90
2023-03-13T09:25:16.980Z,18.83
2023-03-13T09:27:44.409Z,38.07
2023-03-13T09:30:15.048Z,38.23
2023-03-13T09:32:51.856Z,36.63
2023-03-13T09:35:21.502Z,19.93
2023-03-13T09:37:50.376Z,20.37
2023-03-13T09:40:22.790Z,20.40
2023-03-13T09:42:57.759Z,20.43
2023-03-13T09:45:43.096Z,17.65
2023-03-13T09:48:15.703Z,18.27
2023-03-13T09:50:49.149Z,17.53
2023-03-13T09:53:21.369Z,19.40
2023-03-13T09:55:49.425Z,18.83
2023-03-13T10:01:40.049Z,16.60
2023-03-13T10:04:33.685Z,17.03
2023-03-13T10:07:03.083Z,19.17
2023-03-13T10:09:48.462Z,15.97
2023-03-13T10:12:22.654Z,15.38
2023-03-13T10:15:16.054Z,14.60
2023-03-13T10:17:48.412Z,15.77
2023-03-13T10:20:44.769Z,14.40
2023-03-13T10:23:33.732Z,14.25
2023-03-13T10:29:12.817Z,13.83
2023-03-13T10:31:40.782Z,12.07
2023-03-13T10:34:10.927Z,13.20
2023-03-13T10:36:43.083Z,13.70
2023-03-13T10:39:20.753Z,12.53
2023-03-13T10:41:52.057Z,11.13
2023-03-13T10:47:04.103Z,12.63
2023-03-13T10:49:58.461Z,11.90
2023-03-13T10:52:32.084Z,12.97
2023-03-13T10:55:06.124Z,13.27
2023-03-13T11:00:38.770Z,12.00
2023-03-13T11:08:43.201Z,12.83
2023-03-13T11:14:39.340Z,12.50
2023-03-13T11:17:34.380Z,11.33
2023-03-13T11:26:58.409Z,12.07
2023-03-13T11:29:49.512Z,11.23
2023-03-13T11:32:39.463Z,11.47
2023-03-13T11:35:56.845Z,10.67
2023-03-13T11:39:01.140Z,12.10
2023-03-13T11:41:56.593Z,11.50
2023-03-13T11:51:42.868Z,11.77
2023-03-13T11:54:51.740Z,10.47
2023-03-13T12:00:58.132Z,12.07
2023-03-13T12:04:06.417Z,12.97
2023-03-13T12:06:47.380Z,19.47
2023-03-13T12:09:41.717Z,13.43
2023-03-13T12:12:53.900Z,11.70
2023-03-13T12:15:35.520Z,9.70
2023-03-13T12:25:04.455Z,12.37
2023-03-13T12:28:01.166Z,12.90
2023-03-13T12:30:59.274Z,12.85
2023-03-13T12:34:13.704Z,12.83
2023-03-13T12:37:01.692Z,12.80
2023-03-13T12:39:54.619Z,14.03
2023-03-13T12:43:08.901Z,12.50
2023-03-13T12:45:55.223Z,12.57
2023-03-13T12:48:55.785Z,13.83
2023-03-13T13:18:28.280Z,13.70
2023-03-13T13:40:34.701Z,11.88
2023-03-13T13:46:52.535Z,9.63
2023-03-13T13:52:53.432Z,9.67
2023-03-13T13:55:44.092Z,10.17
2023-03-13T13:58:31.492Z,11.13
2023-03-13T14:01:11.772Z,9.17
2023-03-13T14:03:42.764Z,9.80
2023-03-13T14:06:33.489Z,8.90
2023-03-13T14:09:16.759Z,9.27
2023-03-13T14:14:39.326Z,8.77
2023-03-13T14:17:10.154Z,9.67
2023-03-13T14:19:42.227Z,9.00
2023-03-13T14:22:15.779Z,9.13
2023-03-13T14:25:05.266Z,7.80
2023-03-13T14:27:40.094Z,7.37
2023-03-13T14:30:09.642Z,8.32
2023-03-13T14:32:38.167Z,9.17
2023-03-13T14:35:07.962Z,8.77
2023-03-13T14:38:01.557Z,7.67
2023-03-13T14:40:31.015Z,7.23
2023-03-13T14:43:00.675Z,9.80
2023-03-13T14:45:34.582Z,8.97
2023-03-13T14:48:06.048Z,8.63
2023-03-13T14:50:35.098Z,8.33
2023-03-13T14:53:11.469Z,9.93
2023-03-13T14:55:41.329Z,8.87
2023-03-13T14:58:27.883Z,8.53
2023-03-13T15:00:59.473Z,7.03
2023-03-13T15:03:32.672Z,7.83
2023-03-13T15:06:20.486Z,8.13
2023-03-13T15:08:51.786Z,7.20
2023-03-13T15:11:30.223Z,8.27
2023-03-13T15:13:57.923Z,7.67
2023-03-13T15:16:26.241Z,7.77
2023-03-13T15:18:54.616Z,7.50
2023-03-13T15:21:32.683Z,7.07
2023-03-13T15:24:19.718Z,6.67
2023-03-13T15:26:49.204Z,7.07
2023-03-13T15:29:18.399Z,6.63
2023-03-13T15:31:45.512Z,7.07
2023-03-13T15:34:14.684Z,6.60
2023-03-13T15:36:42.708Z,7.07
2023-03-13T15:39:16.436Z,50.90
2023-03-13T15:41:43.514Z,9.87
2023-03-13T15:44:10.751Z,7.70
2023-03-13T15:46:37.875Z,8.37
2023-03-13T15:49:05.340Z,10.20
2023-03-13T15:51:33.476Z,9.00
2023-03-13T15:54:00.576Z,8.93
2023-03-13T15:56:34.198Z,9.10
2023-03-13T15:59:01.654Z,7.90
2023-03-13T16:01:29.061Z,6.53
2023-03-13T16:03:58.500Z,6.00
2023-03-13T16:06:31.299Z,7.50
2023-03-13T16:09:01.181Z,7.47
2023-03-13T16:11:29.518Z,7.00
2023-03-13T16:13:57.487Z,6.33
2023-03-13T16:16:29.940Z,6.70
2023-03-13T16:18:58.610Z,7.50
2023-03-13T16:21:28.602Z,7.30
2023-03-13T16:23:56.792Z,7.90
2023-03-13T16:26:25.602Z,7.97
2023-03-13T16:28:53.812Z,8.23
2023-03-13T16:31:22.810Z,6.93
2023-03-13T16:33:53.453Z,7.73
2023-03-13T16:36:25.750Z,5.97
2023-03-13T16:38:54.084Z,6.93
2023-03-13T16:41:24.211Z,7.37
2023-03-13T16:43:51.767Z,7.67
2023-03-13T16:46:22.014Z,8.23
2023-03-13T16:48:50.300Z,18.00
2023-03-13T16:51:23.581Z,13.83
2023-03-13T16:53:54.335Z,12.67
2023-03-13T16:56:43.149Z,10.27
2023-03-13T16:59:12.727Z,10.37
2023-03-13T17:01:40.171Z,10.10
2023-03-13T17:04:07.459Z,9.30
2023-03-13T17:06:37.934Z,10.67
2023-03-13T17:09:11.301Z,10.53
2023-03-13T17:11:38.564Z,9.97
2023-03-13T17:14:05.695Z,9.40
2023-03-13T17:16:35.358Z,8.93
2023-03-13T17:19:04.199Z,8.07
2023-03-13T17:21:33.171Z,8.87
2023-03-13T17:24:01.472Z,8.37
2023-03-13T17:26:33.452Z,8.93
2023-03-13T17:29:03.506Z,8.90
2023-03-13T17:31:37.672Z,9.80
2023-03-13T17:34:06.511Z,11.30
2023-03-13T17:36:34.178Z,11.80
2023-03-13T17:39:06.290Z,10.33
2023-03-13T17:41:35.374Z,10.53
2023-03-13T17:44:04.004Z,10.27
2023-03-13T17:46:50.267Z,9.87
2023-03-13T17:49:20.789Z,10.47
2023-03-13T17:51:51.548Z,10.77
2023-03-13T17:54:18.977Z,10.07
2023-03-13T17:56:46.342Z,10.77
2023-03-13T17:59:17.766Z,9.80
2023-03-13T18:01:45.435Z,9.67
2023-03-13T18:04:13.414Z,11.83
2023-03-13T18:07:00.936Z,10.67
2023-03-13T18:09:28.140Z,10.37
2023-03-13T18:11:55.306Z,11.23
2023-03-13T18:14:23.174Z,11.90
2023-03-13T18:16:51.364Z,11.67
2023-03-13T18:19:22.487Z,11.67
2023-03-13T18:21:52.375Z,11.40
2023-03-13T18:24:26.590Z,10.00
2023-03-13T18:26:54.002Z,10.87
2023-03-13T18:29:27.050Z,9.50
2023-03-13T18:31:57.561Z,10.67
2023-03-13T18:34:26.060Z,12.00
2023-03-13T18:36:54.335Z,12.43
2023-03-13T18:39:22.245Z,12.90
2023-03-13T18:41:52.439Z,12.50
2023-03-13T18:44:21.180Z,13.13
2023-03-13T18:46:48.520Z,11.93
2023-03-13T18:49:20.431Z,12.40
2023-03-13T18:51:49.808Z,13.37
2023-03-13T18:54:17.579Z,14.17
2023-03-13T18:56:45.951Z,13.03
2023-03-13T18:59:16.439Z,12.70
2023-03-13T19:01:43.923Z,14.37
2023-03-13T19:04:11.465Z,14.47
2023-03-13T19:06:38.786Z,14.57
2023-03-13T19:09:40.975Z,15.23
2023-03-13T19:12:04.561Z,13.97
2023-03-13T19:14:32.332Z,15.20
2023-03-13T19:16:59.998Z,14.53
2023-03-13T19:19:27.917Z,15.17
2023-03-13T19:21:56.505Z,13.50
2023-03-13T19:24:26.870Z,14.27
2023-03-13T19:26:59.001Z,16.27
2023-03-13T19:29:28.945Z,16.30
2023-03-13T19:31:56.916Z,15.77
2023-03-13T19:34:24.307Z,13.70
2023-03-13T19:36:53.564Z,13.00
2023-03-13T19:39:26.668Z,13.43
2023-03-13T19:41:54.488Z,12.27
2023-03-13T19:44:25.360Z,13.77
2023-03-13T19:46:54.930Z,13.27
2023-03-13T19:49:22.804Z,13.80
2023-03-13T19:51:50.289Z,13.37
2023-03-13T19:54:19.126Z,13.17
2023-03-13T19:56:48.404Z,13.03
2023-03-13T19:59:20.814Z,12.87
2023-03-13T20:01:48.752Z,12.03
2023-03-13T20:04:20.826Z,13.33
2023-03-13T20:06:48.429Z,15.03
2023-03-13T20:09:17.758Z,14.00
2023-03-13T20:11:45.723Z,13.57
2023-03-13T20:14:13.555Z,12.73
2023-03-13T20:16:41.980Z,13.60
2023-03-13T20:19:09.336Z,14.10
2023-03-13T20:21:43.219Z,12.77
2023-03-13T20:24:11.060Z,13.33
2023-03-13T20:26:38.619Z,14.07
2023-03-13T20:29:06.282Z,13.57
2023-03-13T20:31:33.686Z,13.77
2023-03-13T20:34:05.262Z,13.43
2023-03-13T20:36:33.065Z,13.20
2023-03-13T20:39:00.403Z,12.33
2023-03-13T20:41:31.407Z,13.10
2023-03-13T20:43:58.765Z,14.40
2023-03-13T20:46:27.047Z,13.40
2023-03-13T20:48:55.184Z,14.23
2023-03-13T20:51:26.466Z,14.77
2023-03-13T20:53:53.962Z,14.07
2023-03-13T20:56:23.391Z,14.63
2023-03-13T20:59:07.125Z,14.60
2023-03-13T21:01:34.284Z,13.23
2023-03-13T21:04:01.578Z,15.40
2023-03-13T21:06:31.603Z,15.00
2023-03-13T21:09:01.262Z,14.73
2023-03-13T21:11:28.713Z,14.33
2023-03-13T21:13:56.287Z,13.80
2023-03-13T21:16:23.568Z,14.20
2023-03-13T21:18:51.037Z,14.87
2023-03-13T21:21:21.068Z,15.93
2023-03-13T21:23:52.494Z,14.30
2023-03-13T21:26:25.239Z,14.67
2023-03-13T21:28:55.679Z,14.27
2023-03-13T21:31:23.351Z,14.80
2023-03-13T21:33:51.083Z,14.17
2023-03-13T21:36:22.913Z,15.73
2023-03-13T21:38:51.030Z,14.20
2023-03-13T21:41:21.057Z,14.57
2023-03-13T21:43:48.350Z,14.40
2023-03-13T21:46:17.364Z,13.37
2023-03-13T21:51:13.371Z,14.27
2023-03-13T21:53:42.269Z,12.83
2023-03-13T21:56:15.233Z,14.00
2023-03-13T21:58:43.021Z,13.30
2023-03-13T22:01:10.717Z,14.13
2023-03-13T22:03:38.407Z,13.13
2023-03-13T22:06:14.653Z,12.87
2023-03-13T22:08:42.977Z,12.80
2023-03-13T22:11:10.543Z,14.20
2023-03-13T22:13:38.181Z,13.07
2023-03-13T22:16:07.504Z,13.23
2023-03-13T22:18:34.752Z,12.70
2023-03-13T22:21:02.052Z,14.23
2023-03-13T22:23:31.340Z,11.90
2023-03-13T22:25:59.543Z,13.23
2023-03-13T22:28:27.388Z,11.17
2023-03-13T22:30:54.889Z,13.17
2023-03-13T22:33:22.387Z,13.03
2023-03-13T22:35:52.888Z,10.97
2023-03-13T22:38:20.808Z,10.87
2023-03-13T22:40:49.490Z,11.30
2023-03-13T22:43:16.696Z,12.30
2023-03-13T22:45:43.970Z,12.07
2023-03-13T22:48:11.245Z,10.90
2023-03-13T22:50:39.729Z,11.80
2023-03-13T22:53:10.039Z,11.37
2023-03-13T22:55:38.309Z,10.90
2023-03-13T22:58:09.976Z,11.13
2023-03-13T23:00:38.275Z,11.03
2023-03-13T23:03:06.656Z,10.93
2023-03-13T23:05:38.473Z,11.87
2023-03-13T23:08:09.746Z,11.63
2023-03-13T23:10:38.427Z,12.17
2023-03-13T23:13:06.835Z,12.27
2023-03-13T23:15:54.712Z,10.07
2023-03-13T23:18:23.578Z,12.43
2023-03-13T23:20:53.264Z,11.60
2023-03-13T23:23:27.467Z,10.77
2023-03-13T23:25:57.862Z,11.13
2023-03-13T23:28:26.326Z,12.30
2023-03-13T23:30:54.669Z,10.97
2023-03-13T23:33:23.092Z,10.60
2023-03-13T23:35:51.504Z,10.27
2023-03-13T23:38:25.634Z,10.77
2023-03-13T23:40:57.155Z,9.50
2023-03-13T23:43:26.301Z,10.27
2023-03-13T23:45:54.895Z,10.93
2023-03-13T23:48:23.272Z,11.67
2023-03-13T23:50:54.937Z,10.97
2023-03-13T23:53:23.942Z,10.73
2023-03-13T23:56:00.286Z,10.00
2023-03-13T23:58:28.925Z,9.67
