createdAt,value
2023-05-23T04:00:29.800Z,48.00
2023-05-23T04:05:29.592Z,48.00
2023-05-23T04:10:29.552Z,60.00
2023-05-23T04:15:36.704Z,80.00
2023-05-23T04:20:29.431Z,76.00
2023-05-23T04:25:29.382Z,96.00
2023-05-23T04:30:29.331Z,132.00
2023-05-23T04:35:29.392Z,132.00
2023-05-23T04:40:29.262Z,164.00
2023-05-23T04:45:29.183Z,244.00
2023-05-23T04:50:29.127Z,356.00
2023-05-23T04:55:29.205Z,464.00
2023-05-23T05:00:29.019Z,480.00
2023-05-23T05:05:28.958Z,652.00
2023-05-23T05:10:28.876Z,1012.00
2023-05-23T05:15:28.997Z,704.00
2023-05-23T05:20:28.808Z,804.00
2023-05-23T05:25:29.274Z,1104.00
2023-05-23T05:30:28.697Z,1052.00
2023-05-23T05:35:28.777Z,1072.00
2023-05-23T05:40:28.590Z,828.00
2023-05-23T05:45:28.522Z,700.00
2023-05-23T05:50:28.440Z,708.00
2023-05-23T05:55:28.565Z,880.00
2023-05-23T06:00:28.371Z,916.00
2023-05-23T06:05:28.334Z,732.00
2023-05-23T06:10:28.239Z,544.00
2023-05-23T06:15:28.323Z,468.00
2023-05-23T06:20:28.135Z,528.00
2023-05-23T06:25:28.111Z,1260.00
2023-05-23T06:30:28.020Z,1804.00
2023-05-23T06:35:28.097Z,1704.00
2023-05-23T06:40:27.926Z,1252.00
2023-05-23T06:45:27.875Z,1056.00
2023-05-23T06:50:27.822Z,1692.00
2023-05-23T06:55:27.824Z,1024.00
2023-05-23T07:00:27.757Z,1012.00
2023-05-23T07:05:27.674Z,948.00
2023-05-23T07:10:27.658Z,1200.00
2023-05-23T07:15:27.643Z,2544.00
2023-05-23T07:20:27.491Z,1860.00
2023-05-23T07:25:27.409Z,2308.00
2023-05-23T07:30:27.387Z,2048.00
2023-05-23T07:35:27.395Z,2152.00
2023-05-23T07:40:27.276Z,1592.00
2023-05-23T07:45:27.202Z,1384.00
2023-05-23T07:50:27.166Z,1368.00
2023-05-23T07:55:27.125Z,1616.00
2023-05-23T08:00:27.033Z,2400.00
2023-05-23T08:05:27.013Z,2368.00
2023-05-23T08:10:26.941Z,1488.00
2023-05-23T08:15:26.902Z,2180.00
2023-05-23T08:20:26.841Z,1560.00
2023-05-23T08:25:26.778Z,1404.00
2023-05-23T08:30:26.737Z,1312.00
2023-05-23T08:35:26.688Z,1708.00
2023-05-23T08:40:26.648Z,3500.00
2023-05-23T08:45:26.541Z,4012.00
2023-05-23T08:50:26.516Z,4188.00
2023-05-23T08:55:26.502Z,4928.00
2023-05-23T09:00:26.417Z,4388.00
2023-05-23T09:05:26.393Z,3780.00
2023-05-23T09:10:26.279Z,4096.00
2023-05-23T09:15:26.267Z,2724.00
2023-05-23T09:20:26.149Z,3120.00
2023-05-23T09:25:26.114Z,2684.00
2023-05-23T09:30:26.243Z,2936.00
2023-05-23T09:35:26.017Z,4724.00
2023-05-23T09:40:26.021Z,3096.00
2023-05-23T09:45:25.922Z,2440.00
2023-05-23T09:50:25.893Z,3040.00
2023-05-23T09:55:25.799Z,6352.00
2023-05-23T10:00:25.743Z,9168.00
2023-05-23T10:05:25.672Z,3108.00
2023-05-23T10:10:25.620Z,3888.00
2023-05-23T10:15:32.640Z,9004.00
2023-05-23T10:20:25.531Z,8040.00
2023-05-23T10:25:25.476Z,6712.00
2023-05-23T10:30:25.402Z,6068.00
2023-05-23T10:35:25.398Z,6540.00
2023-05-23T10:40:25.306Z,2100.00
2023-05-23T10:45:25.226Z,2644.00
2023-05-23T10:50:25.203Z,2348.00
2023-05-23T10:55:25.134Z,2268.00
2023-05-23T11:00:25.090Z,1624.00
2023-05-23T11:05:25.144Z,1828.00
2023-05-23T11:10:24.994Z,2248.00
2023-05-23T11:15:24.911Z,3408.00
2023-05-23T11:20:24.911Z,6400.00
2023-05-23T11:25:24.803Z,9312.00
2023-05-23T11:30:24.750Z,10316.00
2023-05-23T11:35:24.708Z,9680.00
2023-05-23T11:40:24.632Z,10252.00
2023-05-23T11:45:24.609Z,7520.00
2023-05-23T11:50:24.658Z,4772.00
2023-05-23T11:55:24.537Z,4884.00
2023-05-23T12:00:24.463Z,5496.00
2023-05-23T12:05:24.372Z,4484.00
2023-05-23T12:10:24.306Z,4348.00
2023-05-23T12:15:24.276Z,6524.00
2023-05-23T12:20:24.377Z,5968.00
2023-05-23T12:25:24.147Z,5664.00
2023-05-23T12:30:24.143Z,7344.00
2023-05-23T12:35:24.053Z,7924.00
2023-05-23T12:40:24.204Z,9408.00
2023-05-23T12:45:23.936Z,9064.00
2023-05-23T12:50:23.871Z,7936.00
2023-05-23T12:55:23.871Z,8824.00
2023-05-23T13:00:23.788Z,8316.00
2023-05-23T13:05:23.736Z,9956.00
2023-05-23T13:10:23.689Z,7056.00
2023-05-23T13:15:23.640Z,7632.00
2023-05-23T13:20:23.554Z,7624.00
2023-05-23T13:25:23.492Z,10368.00
2023-05-23T13:30:23.442Z,8980.00
2023-05-23T13:35:23.421Z,6216.00
2023-05-23T13:40:23.388Z,7844.00
2023-05-23T13:45:23.348Z,6888.00
2023-05-23T13:50:23.266Z,6916.00
2023-05-23T13:55:23.191Z,6756.00
2023-05-23T14:00:23.150Z,7012.00
2023-05-23T14:05:23.123Z,6648.00
2023-05-23T14:10:23.003Z,7068.00
2023-05-23T14:15:22.967Z,7848.00
2023-05-23T14:20:22.882Z,7156.00
2023-05-23T14:25:22.832Z,6664.00
2023-05-23T14:30:22.792Z,7120.00
2023-05-23T14:35:22.815Z,6132.00
2023-05-23T14:40:22.669Z,6324.00
2023-05-23T14:45:22.692Z,7080.00
2023-05-23T14:50:22.600Z,6904.00
2023-05-23T14:55:22.556Z,6444.00
2023-05-23T15:00:22.482Z,8488.00
2023-05-23T15:05:22.443Z,6408.00
2023-05-23T15:10:22.376Z,5540.00
2023-05-23T15:15:22.322Z,4728.00
2023-05-23T15:20:22.263Z,5832.00
2023-05-23T15:25:33.347Z,6888.00
2023-05-23T15:30:22.142Z,5748.00
2023-05-23T15:35:22.145Z,6792.00
2023-05-23T15:40:22.044Z,4992.00
2023-05-23T15:45:21.967Z,4944.00
2023-05-23T15:50:21.922Z,6008.00
2023-05-23T15:55:21.887Z,4200.00
2023-05-23T16:00:21.815Z,3564.00
2023-05-23T16:05:21.759Z,4064.00
2023-05-23T16:10:21.729Z,5364.00
2023-05-23T16:15:28.711Z,6060.00
2023-05-23T16:20:21.584Z,4860.00
2023-05-23T16:25:21.529Z,4936.00
2023-05-23T16:30:21.477Z,3920.00
2023-05-23T16:35:21.450Z,3172.00
2023-05-23T16:40:21.379Z,2912.00
2023-05-23T16:45:21.324Z,3148.00
2023-05-23T16:50:21.259Z,4484.00
2023-05-23T16:55:21.239Z,4588.00
2023-05-23T17:00:21.163Z,4748.00
2023-05-23T17:05:21.099Z,4744.00
2023-05-23T17:10:21.045Z,4616.00
2023-05-23T17:15:21.082Z,3976.00
2023-05-23T17:20:20.935Z,3908.00
2023-05-23T17:25:20.892Z,3952.00
2023-05-23T17:30:20.829Z,3640.00
2023-05-23T17:35:20.785Z,3252.00
2023-05-23T17:40:20.766Z,2828.00
2023-05-23T17:45:20.673Z,2608.00
2023-05-23T17:50:20.616Z,2396.00
2023-05-23T17:55:20.569Z,2196.00
2023-05-23T18:00:20.491Z,1964.00
2023-05-23T18:05:20.467Z,1760.00
2023-05-23T18:10:20.388Z,1660.00
2023-05-23T18:15:20.349Z,1528.00
2023-05-23T18:20:20.270Z,1356.00
2023-05-23T18:25:20.216Z,1344.00
2023-05-23T18:30:20.161Z,1348.00
2023-05-23T18:35:20.129Z,1284.00
2023-05-23T18:40:20.054Z,1156.00
2023-05-23T18:45:20.000Z,1020.00
2023-05-23T18:50:19.948Z,872.00
2023-05-23T18:55:19.918Z,736.00
2023-05-23T19:00:19.845Z,604.00
2023-05-23T19:05:19.765Z,484.00
2023-05-23T19:10:19.744Z,364.00
2023-05-23T19:15:19.691Z,264.00
2023-05-23T19:20:19.600Z,184.00
2023-05-23T19:25:19.559Z,124.00
2023-05-23T19:30:19.515Z,80.00
2023-05-23T19:35:19.491Z,52.00
2023-05-23T19:40:19.390Z,32.00
2023-05-23T19:45:19.321Z,16.00
2023-05-23T19:50:19.300Z,8.00
2023-05-23T19:55:19.247Z,4.00
2023-05-23T20:00:19.179Z,4.00
2023-05-23T20:05:19.099Z,0.00
2023-05-23T20:10:19.055Z,0.00
2023-05-23T20:15:31.167Z,0.00
2023-05-23T20:20:19.949Z,0.00
2023-05-23T20:25:18.895Z,0.00
2023-05-23T20:30:18.825Z,0.00
2023-05-23T20:35:18.808Z,0.00
2023-05-23T20:40:18.792Z,0.00
2023-05-23T20:45:18.678Z,0.00
2023-05-23T20:50:18.623Z,0.00
2023-05-23T20:55:18.590Z,0.00
2023-05-23T21:00:18.530Z,0.00
2023-05-23T21:05:18.462Z,0.00
2023-05-23T21:10:18.404Z,0.00
2023-05-23T21:15:18.384Z,0.00
2023-05-23T21:20:18.301Z,0.00
2023-05-23T21:25:18.239Z,0.00
2023-05-23T21:30:18.187Z,0.00
2023-05-23T21:35:18.169Z,0.00
2023-05-23T21:40:18.067Z,0.00
2023-05-23T21:45:18.032Z,0.00
2023-05-23T21:50:18.540Z,0.00
2023-05-23T21:55:17.929Z,0.00
2023-05-23T22:00:17.862Z,0.00
2023-05-23T22:05:17.957Z,0.00
2023-05-23T22:10:17.774Z,0.00
2023-05-23T22:15:17.728Z,0.00
2023-05-23T22:20:24.684Z,0.00
2023-05-23T22:25:17.600Z,0.00
2023-05-23T22:30:17.564Z,0.00
2023-05-23T22:35:17.535Z,0.00
2023-05-23T22:40:17.450Z,0.00
2023-05-23T22:45:17.382Z,0.00
2023-05-23T22:50:17.327Z,0.00
2023-05-23T22:55:17.330Z,0.00
2023-05-23T23:00:17.234Z,0.00
2023-05-23T23:05:17.209Z,0.00
2023-05-23T23:10:17.132Z,0.00
2023-05-23T23:15:17.089Z,0.00
2023-05-23T23:20:17.070Z,0.00
2023-05-23T23:25:16.956Z,0.00
