createdAt,value
2018-05-21T00:01:09.925Z,73.10
2018-05-21T00:03:42.255Z,72.90
2018-05-21T00:06:14.674Z,73.50
2018-05-21T00:08:47.357Z,74.20
2018-05-21T00:11:19.758Z,71.10
2018-05-21T00:13:52.194Z,72.40
2018-05-21T00:16:24.537Z,71.40
2018-05-21T00:18:57.638Z,72.30
2018-05-21T00:21:30.015Z,72.30
2018-05-21T00:24:02.333Z,69.50
2018-05-21T00:26:34.621Z,73.30
2018-05-21T00:29:06.885Z,69.70
2018-05-21T00:31:39.197Z,72.20
2018-05-21T00:34:11.554Z,73.10
2018-05-21T00:36:43.910Z,73.20
2018-05-21T00:39:16.270Z,70.00
2018-05-21T00:41:48.621Z,71.20
2018-05-21T00:44:20.936Z,72.10
2018-05-21T00:46:54.010Z,72.70
2018-05-21T00:49:26.367Z,73.10
2018-05-21T00:51:58.722Z,73.20
2018-05-21T00:54:31.017Z,73.70
2018-05-21T00:57:03.408Z,73.30
2018-05-21T00:59:35.892Z,74.00
2018-05-21T01:02:08.969Z,75.30
2018-05-21T01:04:41.400Z,75.20
2018-05-21T01:07:14.699Z,74.80
2018-05-21T01:09:47.023Z,74.80
2018-05-21T01:12:19.400Z,76.10
2018-05-21T01:14:52.556Z,76.00
2018-05-21T01:17:24.878Z,76.00
2018-05-21T01:19:57.930Z,75.40
2018-05-21T01:22:30.317Z,75.40
2018-05-21T01:25:02.631Z,75.20
2018-05-21T01:27:34.992Z,76.50
2018-05-21T01:30:07.291Z,76.60
2018-05-21T01:32:39.682Z,77.10
2018-05-21T01:35:12.056Z,76.70
2018-05-21T01:37:44.631Z,76.90
2018-05-21T01:40:17.109Z,78.40
2018-05-21T01:42:49.409Z,79.40
2018-05-21T01:45:22.504Z,79.10
2018-05-21T01:47:54.863Z,79.10
2018-05-21T01:50:28.039Z,74.00
2018-05-21T01:53:00.499Z,73.90
2018-05-21T01:55:32.762Z,71.90
2018-05-21T01:58:05.320Z,70.90
2018-05-21T02:00:37.540Z,70.70
2018-05-21T02:03:09.874Z,70.10
2018-05-21T02:05:42.254Z,69.90
2018-05-21T02:08:14.702Z,69.70
2018-05-21T02:10:47.797Z,68.90
2018-05-21T02:13:20.086Z,68.80
2018-05-21T02:15:52.389Z,68.70
2018-05-21T02:18:24.792Z,69.50
2018-05-21T02:20:57.100Z,69.50
2018-05-21T02:23:29.662Z,70.10
2018-05-21T02:26:02.064Z,71.00
2018-05-21T02:28:34.556Z,72.50
2018-05-21T02:31:06.910Z,72.30
2018-05-21T02:33:39.387Z,72.20
2018-05-21T02:36:11.665Z,74.20
2018-05-21T02:38:44.017Z,74.90
2018-05-21T02:41:16.389Z,76.50
2018-05-21T02:43:48.968Z,77.00
2018-05-21T02:46:21.226Z,75.00
2018-05-21T02:48:53.553Z,76.20
2018-05-21T02:51:26.591Z,75.60
2018-05-21T02:53:58.927Z,75.50
2018-05-21T02:56:31.340Z,77.00
2018-05-21T02:59:03.910Z,77.90
2018-05-21T03:01:36.220Z,76.00
2018-05-21T03:04:08.507Z,75.80
2018-05-21T03:06:41.580Z,78.70
2018-05-21T03:09:14.737Z,79.10
2018-05-21T03:11:47.030Z,79.10
2018-05-21T03:14:19.405Z,79.20
2018-05-21T03:16:51.761Z,80.20
2018-05-21T03:19:24.064Z,78.90
2018-05-21T03:21:57.174Z,80.30
2018-05-21T03:24:29.596Z,80.20
2018-05-21T03:27:02.008Z,79.40
2018-05-21T03:29:34.493Z,79.20
2018-05-21T03:32:06.837Z,78.80
2018-05-21T03:34:39.441Z,80.20
2018-05-21T03:37:11.875Z,79.20
2018-05-21T03:39:44.132Z,79.90
2018-05-21T03:42:16.441Z,77.50
2018-05-21T03:44:48.751Z,78.50
2018-05-21T03:47:21.081Z,75.70
2018-05-21T03:49:54.208Z,77.90
2018-05-21T03:52:26.519Z,77.80
2018-05-21T03:54:58.927Z,77.80
2018-05-21T03:57:31.937Z,78.10
2018-05-21T04:00:16.671Z,78.10
2018-05-21T04:03:01.395Z,75.70
2018-05-21T04:05:33.821Z,76.00
2018-05-21T04:08:06.942Z,73.70
2018-05-21T04:10:39.203Z,73.70
2018-05-21T04:13:12.630Z,71.80
2018-05-21T04:15:44.986Z,71.50
2018-05-21T04:18:17.380Z,71.60
2018-05-21T04:20:49.762Z,71.80
2018-05-21T04:23:22.206Z,70.40
2018-05-21T04:25:54.523Z,70.30
2018-05-21T04:28:26.739Z,70.80
2018-05-21T04:30:59.077Z,70.50
2018-05-21T04:33:32.147Z,68.90
2018-05-21T04:36:04.461Z,68.90
2018-05-21T04:38:36.904Z,68.90
2018-05-21T04:41:10.019Z,68.60
2018-05-21T04:43:42.465Z,68.50
2018-05-21T04:46:14.942Z,67.30
2018-05-21T04:48:48.085Z,67.50
2018-05-21T04:51:20.394Z,67.40
2018-05-21T04:53:52.661Z,67.20
2018-05-21T04:56:25.199Z,67.50
2018-05-21T04:58:57.542Z,66.60
2018-05-21T05:01:29.832Z,66.70
2018-05-21T05:04:02.878Z,67.10
2018-05-21T05:06:35.981Z,67.10
2018-05-21T05:09:09.114Z,66.40
2018-05-21T05:11:41.660Z,66.40
2018-05-21T05:14:13.956Z,66.70
2018-05-21T05:16:46.307Z,65.70
2018-05-21T05:19:18.634Z,65.60
2018-05-21T05:21:51.023Z,66.10
2018-05-21T05:24:23.338Z,66.40
2018-05-21T05:26:55.658Z,65.70
2018-05-21T05:29:27.950Z,65.30
2018-05-21T05:32:00.984Z,65.40
2018-05-21T05:34:33.265Z,65.40
2018-05-21T05:37:05.699Z,65.10
2018-05-21T05:39:39.172Z,64.20
2018-05-21T05:42:12.207Z,64.20
2018-05-21T05:44:44.528Z,64.10
2018-05-21T05:47:17.667Z,63.10
2018-05-21T05:49:50.079Z,63.00
2018-05-21T05:52:22.547Z,62.60
2018-05-21T05:54:54.890Z,63.10
2018-05-21T05:57:27.275Z,62.30
2018-05-21T05:59:59.583Z,62.90
2018-05-21T06:02:32.690Z,61.70
2018-05-21T06:05:05.023Z,61.70
2018-05-21T06:07:37.453Z,61.50
2018-05-21T06:10:09.773Z,62.50
2018-05-21T06:12:42.173Z,61.70
2018-05-21T06:15:15.224Z,61.40
2018-05-21T06:17:47.692Z,61.30
2018-05-21T06:20:19.985Z,61.20
2018-05-21T06:25:26.984Z,59.90
2018-05-21T06:27:59.369Z,60.00
2018-05-21T06:30:31.701Z,59.80
2018-05-21T06:33:03.977Z,60.10
2018-05-21T06:35:36.393Z,57.20
2018-05-21T06:38:09.565Z,52.80
2018-05-21T06:40:41.966Z,52.70
2018-05-21T06:43:14.261Z,51.30
2018-05-21T06:45:46.849Z,50.60
2018-05-21T06:48:19.220Z,50.80
2018-05-21T06:50:52.251Z,49.00
2018-05-21T06:53:24.604Z,47.00
2018-05-21T06:55:57.083Z,46.80
2018-05-21T06:58:29.483Z,46.50
2018-05-21T07:01:01.918Z,45.80
2018-05-21T07:03:34.242Z,45.80
2018-05-21T07:06:06.618Z,45.20
2018-05-21T07:08:40.624Z,43.10
2018-05-21T07:11:13.682Z,43.40
2018-05-21T07:13:45.965Z,43.30
2018-05-21T07:16:18.524Z,44.10
2018-05-21T07:18:50.887Z,42.60
2018-05-21T07:21:24.417Z,42.50
2018-05-21T07:24:00.909Z,41.30
2018-05-21T07:26:38.111Z,40.70
2018-05-21T07:29:13.770Z,38.00
2018-05-21T07:31:49.250Z,38.00
2018-05-21T07:34:24.124Z,38.70
2018-05-21T07:36:58.935Z,36.70
2018-05-21T07:39:31.710Z,36.70
2018-05-21T07:42:05.308Z,35.80
2018-05-21T07:44:38.441Z,35.60
2018-05-21T07:47:10.825Z,35.50
2018-05-21T07:49:43.575Z,35.30
2018-05-21T07:52:17.033Z,35.50
2018-05-21T07:54:50.814Z,34.50
2018-05-21T07:57:24.149Z,35.80
2018-05-21T07:59:56.972Z,36.20
2018-05-21T08:02:32.760Z,35.70
2018-05-21T08:05:05.080Z,34.30
2018-05-21T08:07:38.175Z,34.10
2018-05-21T08:10:10.535Z,34.00
2018-05-21T08:12:43.008Z,34.20
2018-05-21T08:15:15.526Z,34.80
2018-05-21T08:17:49.689Z,33.30
2018-05-21T08:20:24.848Z,33.10
2018-05-21T08:22:57.704Z,32.10
2018-05-21T08:25:31.208Z,32.20
2018-05-21T08:28:03.910Z,32.10
2018-05-21T08:30:36.416Z,32.10
2018-05-21T08:33:12.753Z,31.90
2018-05-21T08:35:47.572Z,31.90
2018-05-21T08:38:21.856Z,33.50
2018-05-21T08:43:47.757Z,33.10
2018-05-21T08:46:20.089Z,32.50
2018-05-21T08:48:52.689Z,31.20
2018-05-21T08:51:24.831Z,31.90
2018-05-21T08:53:57.209Z,30.70
2018-05-21T08:56:29.598Z,32.10
2018-05-21T08:59:01.987Z,30.00
2018-05-21T09:01:34.427Z,30.70
2018-05-21T09:04:06.967Z,30.70
2018-05-21T09:06:39.419Z,31.10
2018-05-21T09:09:11.846Z,31.50
2018-05-21T09:11:44.169Z,31.20
2018-05-21T09:14:16.551Z,32.10
2018-05-21T09:16:48.873Z,30.60
2018-05-21T09:19:21.192Z,31.30
2018-05-21T09:21:54.287Z,30.10
2018-05-21T09:24:26.594Z,30.10
2018-05-21T09:26:58.955Z,30.30
2018-05-21T09:29:31.453Z,30.60
2018-05-21T09:32:03.778Z,31.20
2018-05-21T09:34:36.143Z,31.00
2018-05-21T09:37:08.449Z,30.90
2018-05-21T09:39:40.837Z,30.70
2018-05-21T09:42:13.201Z,29.80
2018-05-21T09:44:46.337Z,29.90
2018-05-21T09:47:18.748Z,30.10
2018-05-21T09:49:51.189Z,31.20
2018-05-21T09:52:23.571Z,30.40
2018-05-21T09:54:55.843Z,30.00
2018-05-21T09:57:28.888Z,29.80
2018-05-21T10:00:02.098Z,29.70
2018-05-21T10:02:34.474Z,29.70
2018-05-21T10:05:06.828Z,31.50
2018-05-21T10:07:39.236Z,30.90
2018-05-21T10:10:11.641Z,32.60
2018-05-21T10:12:44.727Z,32.90
2018-05-21T10:15:17.148Z,32.80
2018-05-21T10:17:49.539Z,33.30
2018-05-21T10:20:21.992Z,35.10
2018-05-21T10:22:54.305Z,32.80
2018-05-21T10:25:26.699Z,32.70
2018-05-21T10:27:59.083Z,32.90
2018-05-21T10:30:32.187Z,32.90
2018-05-21T10:33:05.304Z,32.90
2018-05-21T10:35:38.408Z,32.30
2018-05-21T10:38:10.841Z,32.20
2018-05-21T10:40:43.944Z,31.20
2018-05-21T10:43:16.379Z,31.10
2018-05-21T10:45:49.075Z,32.30
2018-05-21T10:48:22.248Z,31.30
2018-05-21T10:50:54.564Z,31.20
2018-05-21T10:53:26.976Z,32.20
2018-05-21T10:55:59.367Z,32.80
2018-05-21T10:58:31.865Z,32.70
2018-05-21T11:01:05.212Z,32.30
2018-05-21T11:03:37.701Z,32.30
2018-05-21T11:06:10.019Z,35.00
2018-05-21T11:08:42.457Z,33.60
2018-05-21T11:11:14.862Z,34.60
2018-05-21T11:13:48.062Z,33.00
2018-05-21T11:16:21.408Z,33.90
2018-05-21T11:18:53.755Z,33.80
2018-05-21T11:21:26.105Z,33.20
2018-05-21T11:23:59.112Z,33.00
2018-05-21T11:26:31.547Z,33.00
2018-05-21T11:29:04.662Z,32.30
2018-05-21T11:31:37.059Z,32.30
2018-05-21T11:34:11.062Z,32.30
2018-05-21T11:36:43.352Z,32.20
2018-05-21T11:39:15.690Z,32.30
2018-05-21T11:41:48.110Z,33.40
2018-05-21T11:44:20.513Z,32.80
2018-05-21T11:46:53.025Z,32.80
2018-05-21T11:49:25.380Z,33.60
2018-05-21T11:51:57.870Z,34.30
2018-05-21T11:54:30.223Z,34.10
2018-05-21T11:57:03.290Z,32.60
2018-05-21T11:59:35.709Z,32.60
2018-05-21T12:02:08.110Z,32.60
2018-05-21T12:04:40.416Z,33.00
2018-05-21T12:07:13.521Z,30.90
2018-05-21T12:09:46.609Z,30.70
2018-05-21T12:12:19.770Z,31.30
2018-05-21T12:14:52.089Z,31.40
2018-05-21T12:17:24.524Z,31.80
2018-05-21T12:19:56.925Z,32.50
2018-05-21T12:22:29.287Z,32.30
2018-05-21T12:25:01.732Z,31.60
2018-05-21T12:27:34.140Z,30.00
2018-05-21T12:30:06.501Z,31.10
2018-05-21T12:32:39.548Z,33.90
2018-05-21T12:35:11.932Z,33.80
2018-05-21T12:37:44.320Z,33.40
2018-05-21T12:40:16.667Z,32.70
2018-05-21T12:42:48.936Z,32.80
2018-05-21T12:45:21.300Z,32.60
2018-05-21T12:47:53.759Z,31.40
2018-05-21T12:50:26.131Z,30.20
2018-05-21T12:52:58.477Z,33.30
2018-05-21T12:55:31.637Z,32.10
2018-05-21T12:58:03.917Z,32.00
2018-05-21T13:00:36.229Z,31.40
2018-05-21T13:03:08.532Z,31.00
2018-05-21T13:05:40.885Z,32.00
2018-05-21T13:08:13.225Z,30.30
2018-05-21T13:10:46.353Z,31.70
2018-05-21T13:13:18.781Z,31.70
2018-05-21T13:15:51.881Z,31.10
2018-05-21T13:18:24.227Z,30.90
2018-05-21T13:20:56.498Z,29.70
2018-05-21T13:23:28.765Z,28.60
2018-05-21T13:26:01.121Z,29.20
2018-05-21T13:28:33.517Z,29.00
2018-05-21T13:31:05.865Z,29.40
2018-05-21T13:33:38.283Z,29.70
2018-05-21T13:36:10.614Z,30.30
2018-05-21T13:38:43.042Z,29.00
2018-05-21T13:41:15.323Z,29.30
2018-05-21T13:43:47.699Z,28.40
2018-05-21T13:46:20.088Z,29.20
2018-05-21T13:48:52.547Z,28.30
2018-05-21T13:51:25.796Z,29.50
2018-05-21T13:53:58.399Z,28.60
2018-05-21T13:56:30.819Z,28.60
2018-05-21T13:59:03.235Z,28.10
2018-05-21T14:01:36.356Z,29.30
2018-05-21T14:04:08.716Z,29.30
2018-05-21T14:06:41.037Z,30.10
2018-05-21T14:09:13.423Z,29.10
2018-05-21T14:11:45.826Z,28.70
2018-05-21T14:14:18.287Z,29.90
2018-05-21T14:16:51.456Z,29.10
2018-05-21T14:19:23.855Z,29.00
2018-05-21T14:21:56.197Z,29.80
2018-05-21T14:24:28.622Z,29.40
2018-05-21T14:27:01.040Z,29.70
2018-05-21T14:29:33.489Z,29.50
2018-05-21T14:32:06.582Z,29.20
2018-05-21T14:34:38.850Z,29.10
2018-05-21T14:37:11.198Z,28.70
2018-05-21T14:39:43.546Z,29.10
2018-05-21T14:42:16.633Z,28.10
2018-05-21T14:44:49.813Z,28.90
2018-05-21T14:47:22.160Z,28.80
2018-05-21T14:49:54.566Z,29.40
2018-05-21T14:52:27.074Z,30.60
2018-05-21T14:54:59.712Z,30.70
2018-05-21T14:57:32.199Z,31.30
2018-05-21T15:00:04.553Z,29.90
2018-05-21T15:02:37.045Z,29.70
2018-05-21T15:05:09.663Z,31.70
2018-05-21T15:07:42.574Z,29.70
2018-05-21T15:10:15.792Z,30.20
2018-05-21T15:12:48.158Z,30.20
2018-05-21T15:15:20.784Z,31.30
2018-05-21T15:17:53.217Z,31.50
2018-05-21T15:20:25.709Z,31.50
2018-05-21T15:22:58.780Z,31.00
2018-05-21T15:25:31.129Z,31.00
2018-05-21T15:28:03.517Z,31.10
2018-05-21T15:30:36.053Z,29.80
2018-05-21T15:33:08.348Z,29.90
2018-05-21T15:35:40.764Z,28.90
2018-05-21T15:38:13.915Z,29.40
2018-05-21T15:40:46.269Z,29.40
2018-05-21T15:43:18.732Z,30.00
2018-05-21T15:45:51.028Z,30.20
2018-05-21T15:48:23.329Z,30.70
2018-05-21T15:50:55.675Z,31.50
2018-05-21T15:53:28.031Z,31.30
2018-05-21T15:56:01.200Z,31.50
2018-05-21T15:58:33.513Z,31.50
2018-05-21T16:01:05.943Z,32.20
2018-05-21T16:03:38.316Z,32.70
2018-05-21T16:06:10.649Z,31.00
2018-05-21T16:08:42.949Z,29.30
2018-05-21T16:11:15.271Z,29.80
2018-05-21T16:13:47.571Z,29.70
2018-05-21T16:16:20.677Z,31.00
2018-05-21T16:18:53.011Z,30.90
2018-05-21T16:21:25.341Z,30.50
2018-05-21T16:23:58.452Z,30.80
2018-05-21T16:26:30.804Z,30.80
2018-05-21T16:29:03.195Z,29.90
2018-05-21T16:31:35.524Z,29.90
2018-05-21T16:34:08.678Z,30.40
2018-05-21T16:36:41.068Z,30.40
2018-05-21T16:39:13.428Z,31.00
2018-05-21T16:41:45.826Z,30.50
2018-05-21T16:44:18.174Z,29.70
2018-05-21T16:46:50.589Z,29.90
2018-05-21T16:49:23.709Z,33.40
2018-05-21T16:51:56.061Z,33.40
2018-05-21T16:54:28.370Z,33.40
2018-05-21T16:57:00.794Z,31.90
2018-05-21T16:59:33.946Z,31.30
2018-05-21T17:02:06.235Z,31.20
2018-05-21T17:04:38.595Z,31.70
2018-05-21T17:07:11.039Z,32.40
2018-05-21T17:09:43.421Z,32.40
2018-05-21T17:12:15.814Z,32.40
2018-05-21T17:14:48.158Z,33.00
2018-05-21T17:17:20.607Z,32.40
2018-05-21T17:19:52.965Z,32.70
2018-05-21T17:22:26.040Z,32.00
2018-05-21T17:24:59.221Z,32.20
2018-05-21T17:27:31.600Z,32.20
2018-05-21T17:30:03.850Z,33.30
2018-05-21T17:32:36.256Z,34.30
2018-05-21T17:35:09.428Z,34.30
2018-05-21T17:37:41.668Z,34.20
2018-05-21T17:40:13.946Z,33.60
2018-05-21T17:42:46.275Z,33.50
2018-05-21T17:45:18.556Z,33.00
2018-05-21T17:47:51.003Z,33.20
2018-05-21T17:50:24.208Z,33.40
2018-05-21T17:52:57.281Z,34.50
2018-05-21T17:55:29.601Z,34.50
2018-05-21T17:58:01.981Z,34.50
2018-05-21T18:00:34.269Z,34.70
2018-05-21T18:03:06.597Z,34.80
2018-05-21T18:05:39.032Z,34.90
2018-05-21T18:08:11.333Z,35.40
2018-05-21T18:10:43.641Z,36.00
2018-05-21T18:13:15.981Z,36.00
2018-05-21T18:15:48.356Z,38.70
2018-05-21T18:18:20.786Z,38.30
2018-05-21T18:20:53.137Z,39.00
2018-05-21T18:23:32.477Z,39.80
2018-05-21T18:26:04.788Z,38.00
2018-05-21T18:28:37.262Z,36.80
2018-05-21T18:31:10.325Z,37.00
2018-05-21T18:33:42.651Z,37.00
2018-05-21T18:36:15.057Z,36.60
2018-05-21T18:38:47.437Z,37.20
2018-05-21T18:41:19.726Z,37.10
2018-05-21T18:43:52.032Z,37.40
2018-05-21T18:46:24.437Z,36.80
2018-05-21T18:48:56.719Z,36.90
2018-05-21T18:51:29.079Z,37.30
2018-05-21T18:54:01.563Z,37.10
2018-05-21T18:56:33.932Z,38.10
2018-05-21T18:59:06.337Z,38.50
2018-05-21T19:01:39.500Z,38.80
2018-05-21T19:04:11.881Z,38.70
2018-05-21T19:06:44.160Z,38.70
2018-05-21T19:09:16.454Z,38.80
2018-05-21T19:11:49.586Z,39.60
2018-05-21T19:14:21.909Z,39.50
2018-05-21T19:16:54.957Z,41.30
2018-05-21T19:19:27.358Z,41.20
2018-05-21T19:21:59.709Z,41.30
2018-05-21T19:24:32.113Z,42.40
2018-05-21T19:27:04.389Z,42.70
2018-05-21T19:29:37.549Z,47.00
2018-05-21T19:32:09.899Z,46.90
2018-05-21T19:34:42.416Z,46.30
2018-05-21T19:37:14.847Z,45.90
2018-05-21T19:39:47.269Z,47.10
2018-05-21T19:42:20.401Z,49.60
2018-05-21T19:44:52.731Z,49.60
2018-05-21T19:47:25.061Z,49.50
2018-05-21T19:49:57.349Z,51.90
2018-05-21T19:52:29.545Z,54.80
2018-05-21T19:55:01.832Z,54.80
2018-05-21T19:57:34.100Z,55.20
2018-05-21T20:00:06.465Z,54.40
2018-05-21T20:02:39.620Z,54.40
2018-05-21T20:05:11.923Z,54.30
2018-05-21T20:07:44.997Z,57.60
2018-05-21T20:10:17.356Z,57.00
2018-05-21T20:12:49.671Z,57.40
2018-05-21T20:15:22.840Z,59.50
2018-05-21T20:17:55.150Z,59.50
2018-05-21T20:20:39.981Z,59.00
2018-05-21T20:23:12.310Z,59.30
2018-05-21T20:25:44.609Z,58.90
2018-05-21T20:28:16.886Z,62.20
2018-05-21T20:30:49.367Z,60.20
2018-05-21T20:33:22.555Z,62.20
2018-05-21T20:35:54.957Z,62.20
2018-05-21T20:38:27.249Z,63.50
2018-05-21T20:40:59.611Z,62.90
2018-05-21T20:43:31.981Z,61.70
2018-05-21T20:46:04.362Z,61.40
2018-05-21T20:48:36.765Z,65.00
2018-05-21T20:51:09.042Z,61.80
2018-05-21T20:53:41.301Z,61.40
2018-05-21T20:56:13.720Z,61.60
2018-05-21T20:58:46.761Z,61.20
2018-05-21T21:01:19.023Z,61.20
2018-05-21T21:03:51.374Z,61.60
2018-05-21T21:06:23.697Z,64.50
2018-05-21T21:08:56.071Z,65.80
2018-05-21T21:11:28.342Z,66.70
2018-05-21T21:14:00.709Z,66.00
2018-05-21T21:16:33.115Z,66.20
2018-05-21T21:19:06.251Z,65.70
2018-05-21T21:21:38.729Z,65.60
2018-05-21T21:24:11.027Z,64.00
2018-05-21T21:26:44.043Z,65.40
2018-05-21T21:29:16.405Z,65.30
2018-05-21T21:31:49.565Z,65.00
2018-05-21T21:34:21.891Z,64.90
2018-05-21T21:36:54.185Z,64.60
2018-05-21T21:39:26.452Z,64.70
2018-05-21T21:41:58.768Z,65.40
2018-05-21T21:44:32.042Z,65.10
2018-05-21T21:47:05.124Z,66.10
2018-05-21T21:49:37.438Z,66.10
2018-05-21T21:52:09.795Z,67.20
2018-05-21T21:54:42.106Z,69.20
2018-05-21T21:57:14.478Z,69.10
2018-05-21T21:59:46.765Z,70.30
2018-05-21T22:02:19.195Z,68.40
2018-05-21T22:04:52.319Z,68.70
2018-05-21T22:07:24.747Z,68.70
2018-05-21T22:09:57.086Z,69.80
2018-05-21T22:12:29.496Z,69.20
2018-05-21T22:15:01.892Z,68.80
2018-05-21T22:17:34.220Z,69.70
2018-05-21T22:20:06.485Z,68.40
2018-05-21T22:22:38.874Z,68.50
2018-05-21T22:25:11.245Z,68.90
2018-05-21T22:27:43.602Z,68.40
2018-05-21T22:30:15.967Z,68.90
2018-05-21T22:32:48.243Z,70.20
2018-05-21T22:35:20.630Z,68.20
2018-05-21T22:37:53.105Z,67.60
2018-05-21T22:40:25.414Z,68.50
2018-05-21T22:42:58.572Z,67.50
2018-05-21T22:45:30.867Z,67.40
2018-05-21T22:48:04.031Z,69.10
2018-05-21T22:50:36.345Z,69.00
2018-05-21T22:53:08.680Z,67.10
2018-05-21T22:55:41.103Z,67.30
2018-05-21T22:58:14.228Z,65.90
2018-05-21T23:00:46.476Z,65.90
2018-05-21T23:03:18.927Z,66.20
2018-05-21T23:05:51.322Z,67.20
2018-05-21T23:08:23.647Z,69.80
2018-05-21T23:10:56.660Z,67.70
2018-05-21T23:13:28.962Z,68.40
2018-05-21T23:16:01.354Z,69.30
2018-05-21T23:18:33.753Z,67.70
2018-05-21T23:21:06.861Z,68.50
2018-05-21T23:23:39.440Z,68.50
2018-05-21T23:26:11.671Z,68.40
2018-05-21T23:28:43.975Z,68.40
2018-05-21T23:31:16.301Z,68.40
2018-05-21T23:33:48.603Z,69.00
2018-05-21T23:36:21.690Z,69.50
2018-05-21T23:38:54.818Z,70.20
2018-05-21T23:41:27.844Z,69.20
2018-05-21T23:44:00.180Z,69.30
2018-05-21T23:46:32.483Z,67.20
2018-05-21T23:49:04.860Z,67.60
2018-05-21T23:51:37.195Z,68.50
2018-05-21T23:54:09.538Z,68.80
2018-05-21T23:56:42.703Z,69.70
2018-05-21T23:59:15.150Z,69.60
