createdAt,value
2023-03-05T00:01:26.572Z,100.00
2023-03-05T00:03:57.486Z,100.00
2023-03-05T00:06:26.773Z,100.00
2023-03-05T00:08:56.745Z,100.00
2023-03-05T00:11:25.688Z,100.00
2023-03-05T00:13:53.780Z,100.00
2023-03-05T00:16:22.908Z,100.00
2023-03-05T00:18:50.946Z,100.00
2023-03-05T00:21:22.087Z,100.00
2023-03-05T00:23:50.763Z,100.00
2023-03-05T00:26:18.997Z,100.00
2023-03-05T00:28:50.075Z,100.00
2023-03-05T00:31:18.346Z,100.00
2023-03-05T00:33:46.411Z,100.00
2023-03-05T00:36:14.326Z,100.00
2023-03-05T00:38:43.690Z,100.00
2023-03-05T00:41:11.557Z,100.00
2023-03-05T00:43:39.576Z,100.00
2023-03-05T00:46:08.802Z,100.00
2023-03-05T00:48:38.878Z,100.00
2023-03-05T00:51:07.084Z,100.00
2023-03-05T00:53:35.190Z,100.00
2023-03-05T00:56:04.817Z,100.00
2023-03-05T00:58:32.782Z,100.00
2023-03-05T01:01:02.718Z,100.00
2023-03-05T01:03:31.346Z,100.00
2023-03-05T01:05:59.536Z,100.00
2023-03-05T01:08:28.236Z,100.00
2023-03-05T01:10:56.365Z,100.00
2023-03-05T01:13:25.759Z,100.00
2023-03-05T01:15:53.688Z,100.00
2023-03-05T01:18:22.008Z,100.00
2023-03-05T01:20:49.990Z,100.00
2023-03-05T01:23:18.084Z,100.00
2023-03-05T01:25:46.184Z,100.00
2023-03-05T01:28:14.166Z,100.00
2023-03-05T01:30:43.628Z,100.00
2023-03-05T01:33:11.794Z,100.00
2023-03-05T01:35:39.777Z,100.00
2023-03-05T01:38:07.821Z,100.00
2023-03-05T01:40:35.994Z,100.00
2023-03-05T01:43:17.139Z,100.00
2023-03-05T01:46:34.777Z,100.00
2023-03-05T01:49:12.193Z,100.00
2023-03-05T01:51:44.089Z,100.00
2023-03-05T01:54:13.345Z,100.00
2023-03-05T01:56:41.731Z,100.00
2023-03-05T01:59:10.164Z,100.00
2023-03-05T02:01:41.040Z,100.00
2023-03-05T02:04:11.377Z,100.00
2023-03-05T02:06:40.631Z,99.17
2023-03-05T02:09:08.577Z,98.38
2023-03-05T02:11:37.436Z,99.00
2023-03-05T02:14:08.975Z,100.00
2023-03-05T02:16:38.441Z,100.00
2023-03-05T02:19:08.381Z,100.00
2023-03-05T02:21:42.967Z,100.00
2023-03-05T02:24:15.025Z,100.00
2023-03-05T02:26:44.934Z,100.00
2023-03-05T02:29:16.222Z,100.00
2023-03-05T02:31:46.699Z,100.00
2023-03-05T02:34:15.747Z,100.00
2023-03-05T02:36:44.968Z,100.00
2023-03-05T02:39:13.805Z,100.00
2023-03-05T02:41:41.701Z,100.00
2023-03-05T02:44:09.930Z,100.00
2023-03-05T02:46:38.006Z,100.00
2023-03-05T02:49:06.168Z,100.00
2023-03-05T02:51:34.156Z,100.00
2023-03-05T02:54:03.766Z,100.00
2023-03-05T02:56:31.803Z,100.00
2023-03-05T02:59:01.619Z,100.00
2023-03-05T03:01:29.890Z,100.00
2023-03-05T03:03:58.247Z,100.00
2023-03-05T03:06:26.212Z,100.00
2023-03-05T03:08:54.105Z,100.00
2023-03-05T03:11:23.316Z,100.00
2023-03-05T03:13:51.238Z,100.00
2023-03-05T03:16:19.277Z,100.00
2023-03-05T03:18:48.898Z,100.00
2023-03-05T03:21:21.436Z,100.00
2023-03-05T03:23:49.436Z,100.00
2023-03-05T03:26:17.448Z,100.00
2023-03-05T03:28:46.798Z,100.00
2023-03-05T03:31:14.805Z,100.00
2023-03-05T03:33:42.773Z,95.41
2023-03-05T03:36:11.178Z,94.28
2023-03-05T03:38:39.152Z,94.87
2023-03-05T03:41:07.147Z,96.49
2023-03-05T03:43:35.063Z,96.11
2023-03-05T03:46:06.669Z,95.33
2023-03-05T03:48:35.980Z,94.96
2023-03-05T03:51:06.292Z,94.23
2023-03-05T03:53:34.439Z,94.78
2023-03-05T03:56:02.322Z,95.29
2023-03-05T03:58:30.790Z,95.69
2023-03-05T04:00:58.649Z,96.39
2023-03-05T04:03:27.899Z,98.48
2023-03-05T04:05:55.712Z,99.45
2023-03-05T04:08:23.611Z,100.00
2023-03-05T04:10:51.469Z,100.00
2023-03-05T04:13:19.415Z,100.00
2023-03-05T04:15:47.403Z,100.00
2023-03-05T04:18:15.342Z,100.00
2023-03-05T04:20:44.561Z,100.00
2023-03-05T04:23:12.468Z,100.00
2023-03-05T04:25:40.480Z,100.00
2023-03-05T04:28:08.405Z,99.45
2023-03-05T04:30:36.464Z,98.92
2023-03-05T04:33:04.442Z,99.81
2023-03-05T04:35:32.870Z,100.00
2023-03-05T04:38:02.195Z,100.00
2023-03-05T04:40:30.255Z,100.00
2023-03-05T04:42:58.214Z,100.00
2023-03-05T04:45:26.359Z,100.00
2023-03-05T04:47:54.411Z,100.00
2023-03-05T04:50:22.606Z,100.00
2023-03-05T04:52:50.484Z,100.00
2023-03-05T04:55:19.955Z,100.00
2023-03-05T04:57:47.972Z,100.00
2023-03-05T05:00:18.196Z,100.00
2023-03-05T05:02:47.628Z,100.00
2023-03-05T05:05:19.545Z,100.00
2023-03-05T05:07:47.593Z,100.00
2023-03-05T05:10:20.034Z,98.69
2023-03-05T05:12:47.998Z,98.42
2023-03-05T05:15:16.253Z,97.33
2023-03-05T05:17:44.412Z,96.49
2023-03-05T05:20:13.488Z,95.64
2023-03-05T05:22:41.640Z,94.78
2023-03-05T05:25:10.565Z,95.92
2023-03-05T05:27:40.636Z,97.96
2023-03-05T05:30:10.268Z,100.00
2023-03-05T05:32:38.231Z,100.00
2023-03-05T05:35:06.960Z,100.00
2023-03-05T05:37:34.927Z,100.00
2023-03-05T05:40:04.315Z,100.00
2023-03-05T05:42:32.676Z,100.00
2023-03-05T05:45:03.009Z,100.00
2023-03-05T05:47:31.273Z,100.00
2023-03-05T05:49:59.253Z,100.00
2023-03-05T05:52:27.152Z,100.00
2023-03-05T05:54:54.976Z,100.00
2023-03-05T05:57:22.952Z,100.00
2023-03-05T05:59:50.858Z,100.00
2023-03-05T06:02:20.306Z,100.00
2023-03-05T06:04:48.336Z,100.00
2023-03-05T06:07:16.221Z,100.00
2023-03-05T06:09:44.160Z,100.00
2023-03-05T06:12:12.403Z,100.00
2023-03-05T06:14:40.223Z,100.00
2023-03-05T06:17:08.967Z,100.00
2023-03-05T06:19:39.059Z,100.00
2023-03-05T06:22:07.173Z,100.00
2023-03-05T06:24:34.986Z,100.00
2023-03-05T06:27:02.983Z,100.00
2023-03-05T06:29:30.874Z,100.00
2023-03-05T06:31:58.782Z,100.00
2023-03-05T06:34:26.768Z,100.00
2023-03-05T06:36:56.035Z,100.00
2023-03-05T06:39:23.911Z,100.00
2023-03-05T06:41:52.268Z,100.00
2023-03-05T06:44:20.214Z,100.00
2023-03-05T06:46:48.074Z,98.12
2023-03-05T06:49:16.092Z,97.63
2023-03-05T06:51:43.992Z,94.97
2023-03-05T06:54:15.491Z,94.57
2023-03-05T06:56:45.229Z,94.97
2023-03-05T06:59:14.167Z,94.89
2023-03-05T07:01:42.059Z,94.99
2023-03-05T07:04:10.040Z,94.40
2023-03-05T07:06:39.389Z,93.07
2023-03-05T07:09:08.681Z,93.39
2023-03-05T07:11:38.039Z,94.58
2023-03-05T07:14:05.987Z,93.30
2023-03-05T07:16:35.107Z,92.97
2023-03-05T07:19:05.083Z,95.53
2023-03-05T07:21:35.971Z,95.49
2023-03-05T07:24:05.933Z,94.86
2023-03-05T07:26:34.475Z,91.96
2023-03-05T07:29:03.775Z,91.61
2023-03-05T07:31:32.243Z,95.55
2023-03-05T07:34:01.906Z,94.71
2023-03-05T07:36:31.674Z,91.85
2023-03-05T07:38:59.579Z,90.67
2023-03-05T07:41:27.663Z,90.89
2023-03-05T07:43:56.265Z,94.48
2023-03-05T07:46:30.860Z,94.04
2023-03-05T07:48:59.133Z,93.54
2023-03-05T07:51:28.185Z,92.89
2023-03-05T07:53:57.516Z,92.15
2023-03-05T07:56:27.164Z,89.54
2023-03-05T07:58:55.096Z,91.01
2023-03-05T08:01:23.057Z,87.30
2023-03-05T08:03:52.421Z,89.80
2023-03-05T08:06:20.324Z,85.73
2023-03-05T08:08:48.187Z,84.66
2023-03-05T08:11:17.141Z,85.30
2023-03-05T08:13:46.074Z,82.60
2023-03-05T08:16:15.457Z,82.08
2023-03-05T08:18:43.428Z,81.61
2023-03-05T08:21:19.284Z,82.65
2023-03-05T08:23:47.525Z,82.86
2023-03-05T08:26:16.410Z,80.28
2023-03-05T08:28:44.348Z,81.50
2023-03-05T08:31:14.292Z,78.49
2023-03-05T08:33:42.305Z,76.94
2023-03-05T08:36:10.647Z,75.21
2023-03-05T08:38:39.924Z,73.12
2023-03-05T08:41:09.089Z,71.70
2023-03-05T08:43:37.187Z,67.23
2023-03-05T08:46:05.474Z,66.76
2023-03-05T08:48:34.730Z,71.91
2023-03-05T08:51:07.011Z,74.90
2023-03-05T08:53:35.190Z,76.24
2023-03-05T08:56:05.001Z,80.02
2023-03-05T08:58:33.236Z,78.39
2023-03-05T09:01:01.298Z,74.49
2023-03-05T09:03:29.414Z,78.90
2023-03-05T09:06:00.996Z,78.03
2023-03-05T09:08:29.276Z,74.79
2023-03-05T09:10:57.716Z,69.87
2023-03-05T09:13:27.023Z,68.10
2023-03-05T09:15:55.835Z,66.71
2023-03-05T09:18:23.811Z,69.47
2023-03-05T09:20:51.773Z,71.38
2023-03-05T09:23:19.899Z,67.27
2023-03-05T09:25:47.793Z,69.48
2023-03-05T09:28:15.719Z,64.06
2023-03-05T09:30:44.900Z,69.87
2023-03-05T09:33:12.883Z,70.03
2023-03-05T09:35:40.983Z,69.57
2023-03-05T09:38:09.036Z,67.33
2023-03-05T09:40:45.276Z,69.84
2023-03-05T09:43:20.259Z,72.31
2023-03-05T09:46:06.986Z,76.74
2023-03-05T09:48:45.754Z,75.91
2023-03-05T09:51:17.344Z,73.71
2023-03-05T09:53:47.928Z,73.33
2023-03-05T09:56:18.160Z,74.44
2023-03-05T09:58:48.658Z,74.57
2023-03-05T10:01:20.702Z,77.63
2023-03-05T10:03:56.899Z,79.07
2023-03-05T10:06:26.710Z,74.37
2023-03-05T10:08:57.855Z,74.29
2023-03-05T10:11:46.352Z,69.75
2023-03-05T10:14:16.883Z,68.88
2023-03-05T10:17:02.243Z,69.39
2023-03-05T10:19:56.486Z,74.91
2023-03-05T10:22:25.466Z,69.81
2023-03-05T10:25:07.316Z,70.23
2023-03-05T10:27:43.884Z,72.94
2023-03-05T10:30:26.980Z,67.50
2023-03-05T10:33:00.914Z,69.92
2023-03-05T10:35:48.014Z,72.92
2023-03-05T10:38:41.102Z,70.21
2023-03-05T10:41:14.082Z,69.55
2023-03-05T10:43:48.200Z,65.50
2023-03-05T10:46:18.202Z,57.55
2023-03-05T10:48:50.961Z,55.77
2023-03-05T10:51:23.022Z,57.04
2023-03-05T10:53:56.438Z,56.73
2023-03-05T10:56:27.156Z,55.05
2023-03-05T10:58:55.637Z,57.16
2023-03-05T11:01:25.170Z,58.76
2023-03-05T11:03:56.793Z,60.47
2023-03-05T11:06:31.072Z,59.60
2023-03-05T11:09:16.946Z,59.70
2023-03-05T11:11:45.073Z,58.34
2023-03-05T11:14:30.004Z,60.98
2023-03-05T11:16:58.418Z,64.06
2023-03-05T11:19:31.688Z,63.65
2023-03-05T11:22:10.948Z,60.31
2023-03-05T11:24:39.374Z,58.62
2023-03-05T11:27:25.528Z,54.37
2023-03-05T11:29:53.813Z,53.60
2023-03-05T11:32:23.890Z,53.35
2023-03-05T11:34:55.979Z,56.67
2023-03-05T11:37:26.713Z,56.73
2023-03-05T11:40:22.258Z,53.44
2023-03-05T11:42:55.725Z,50.59
2023-03-05T11:45:25.187Z,50.59
2023-03-05T11:47:55.657Z,50.68
2023-03-05T11:50:27.166Z,52.24
2023-03-05T11:52:57.117Z,51.23
2023-03-05T11:55:29.030Z,49.90
2023-03-05T11:58:04.783Z,51.91
2023-03-05T12:00:34.307Z,51.30
2023-03-05T12:03:06.439Z,48.51
2023-03-05T12:05:35.995Z,50.57
2023-03-05T12:08:05.880Z,50.49
2023-03-05T12:10:33.932Z,48.88
2023-03-05T12:13:08.149Z,47.12
2023-03-05T12:15:51.335Z,46.79
2023-03-05T12:18:21.412Z,47.67
2023-03-05T12:20:57.101Z,48.83
2023-03-05T12:23:27.090Z,48.84
2023-03-05T12:25:57.042Z,49.28
2023-03-05T12:28:59.179Z,48.38
2023-03-05T12:31:37.896Z,48.95
2023-03-05T12:34:38.164Z,46.44
2023-03-05T12:37:11.859Z,46.11
2023-03-05T12:39:52.795Z,46.24
2023-03-05T12:42:55.131Z,48.09
2023-03-05T12:45:34.873Z,47.34
2023-03-05T12:48:39.844Z,47.66
2023-03-05T12:51:07.850Z,47.02
2023-03-05T12:53:37.128Z,48.14
2023-03-05T12:56:14.878Z,47.99
2023-03-05T12:58:44.845Z,47.26
2023-03-05T13:01:30.634Z,45.75
2023-03-05T13:04:00.662Z,45.13
2023-03-05T13:06:31.247Z,46.13
2023-03-05T13:09:03.501Z,46.53
2023-03-05T13:11:34.427Z,45.32
2023-03-05T13:14:03.251Z,46.54
2023-03-05T13:16:37.454Z,49.54
2023-03-05T13:19:05.703Z,51.87
2023-03-05T13:21:35.432Z,50.59
2023-03-05T13:24:05.015Z,48.20
2023-03-05T13:26:38.941Z,48.06
2023-03-05T13:29:10.396Z,52.42
2023-03-05T13:31:43.312Z,57.46
2023-03-05T13:34:17.250Z,57.17
2023-03-05T13:36:50.655Z,54.63
2023-03-05T13:39:27.348Z,52.03
2023-03-05T13:42:04.724Z,50.74
2023-03-05T13:44:33.375Z,48.14
2023-03-05T13:47:09.466Z,47.90
2023-03-05T13:49:37.518Z,48.38
2023-03-05T13:52:06.512Z,49.54
2023-03-05T13:54:35.776Z,49.12
2023-03-05T13:57:05.450Z,49.74
2023-03-05T13:59:35.133Z,49.96
2023-03-05T14:02:05.981Z,47.78
2023-03-05T14:04:37.490Z,45.60
2023-03-05T14:07:07.535Z,45.37
2023-03-05T14:09:47.452Z,45.47
2023-03-05T14:12:27.221Z,44.95
2023-03-05T14:14:55.423Z,45.70
2023-03-05T14:17:33.341Z,46.60
2023-03-05T14:20:10.673Z,46.13
2023-03-05T14:22:40.076Z,45.50
2023-03-05T14:25:33.816Z,44.38
2023-03-05T14:28:02.356Z,44.49
2023-03-05T14:30:31.379Z,44.19
2023-03-05T14:33:00.976Z,45.21
2023-03-05T14:35:30.234Z,47.18
2023-03-05T14:37:59.337Z,48.87
2023-03-05T14:40:31.737Z,50.99
2023-03-05T14:43:01.974Z,54.11
2023-03-05T14:45:31.624Z,51.47
2023-03-05T14:48:01.198Z,49.19
2023-03-05T14:50:30.551Z,47.85
2023-03-05T14:53:00.821Z,46.83
2023-03-05T14:55:31.770Z,45.46
2023-03-05T14:58:04.452Z,45.58
2023-03-05T15:00:35.404Z,46.28
2023-03-05T15:03:03.906Z,46.09
2023-03-05T15:05:32.125Z,46.08
2023-03-05T15:08:00.704Z,43.91
2023-03-05T15:10:28.804Z,43.59
2023-03-05T15:12:56.836Z,43.81
2023-03-05T15:15:26.238Z,43.98
2023-03-05T15:17:55.149Z,43.93
2023-03-05T15:20:25.172Z,42.62
2023-03-05T15:22:53.358Z,44.53
2023-03-05T15:25:22.540Z,45.62
2023-03-05T15:27:51.014Z,45.34
2023-03-05T15:30:23.367Z,45.44
2023-03-05T15:32:55.994Z,44.68
2023-03-05T15:35:25.396Z,44.78
2023-03-05T15:37:54.060Z,44.94
2023-03-05T15:40:23.902Z,44.71
2023-03-05T15:42:52.353Z,45.52
2023-03-05T15:45:20.587Z,45.64
2023-03-05T15:47:50.055Z,48.79
2023-03-05T15:50:19.526Z,51.03
2023-03-05T15:52:47.853Z,52.05
2023-03-05T15:55:16.077Z,51.50
2023-03-05T15:57:45.751Z,50.41
2023-03-05T16:00:15.527Z,51.28
2023-03-05T16:02:43.513Z,52.20
2023-03-05T16:05:11.847Z,52.14
2023-03-05T16:07:44.014Z,51.37
2023-03-05T16:10:14.912Z,53.06
2023-03-05T16:12:43.122Z,52.47
2023-03-05T16:15:12.475Z,54.25
2023-03-05T16:17:42.570Z,59.22
2023-03-05T16:20:12.978Z,62.35
2023-03-05T16:22:42.308Z,66.25
2023-03-05T16:25:10.866Z,70.69
2023-03-05T16:27:38.784Z,73.63
2023-03-05T16:30:08.077Z,76.35
2023-03-05T16:32:36.313Z,78.46
2023-03-05T16:35:04.693Z,79.91
2023-03-05T16:37:32.623Z,81.93
2023-03-05T16:40:02.028Z,82.56
2023-03-05T16:42:29.981Z,84.05
2023-03-05T16:44:59.179Z,85.09
2023-03-05T16:47:28.599Z,85.84
2023-03-05T16:49:56.599Z,88.04
2023-03-05T16:52:24.839Z,89.06
2023-03-05T16:54:52.911Z,90.75
2023-03-05T16:57:24.059Z,91.60
2023-03-05T16:59:52.282Z,91.91
2023-03-05T17:02:21.738Z,92.66
2023-03-05T17:04:50.505Z,93.12
2023-03-05T17:07:18.861Z,93.79
2023-03-05T17:09:47.980Z,94.48
2023-03-05T17:12:16.076Z,95.28
2023-03-05T17:14:45.442Z,95.81
2023-03-05T17:17:13.593Z,96.32
2023-03-05T17:19:41.625Z,97.46
2023-03-05T17:22:11.587Z,98.75
2023-03-05T17:24:42.828Z,99.10
2023-03-05T17:27:13.015Z,100.00
2023-03-05T17:29:41.017Z,100.00
2023-03-05T17:32:10.447Z,100.00
2023-03-05T17:34:38.709Z,100.00
2023-03-05T17:37:07.115Z,100.00
2023-03-05T17:39:35.403Z,100.00
2023-03-05T17:42:03.432Z,100.00
2023-03-05T17:44:31.428Z,100.00
2023-03-05T17:46:59.403Z,100.00
2023-03-05T17:49:28.762Z,100.00
2023-03-05T17:51:57.193Z,100.00
2023-03-05T17:54:25.234Z,100.00
2023-03-05T17:56:55.254Z,100.00
2023-03-05T17:59:23.655Z,100.00
2023-03-05T18:01:51.722Z,100.00
2023-03-05T18:04:20.559Z,100.00
2023-03-05T18:06:49.924Z,100.00
2023-03-05T18:09:17.982Z,100.00
2023-03-05T18:11:46.092Z,100.00
2023-03-05T18:14:16.720Z,100.00
2023-03-05T18:16:44.960Z,100.00
2023-03-05T18:19:12.966Z,100.00
2023-03-05T18:21:41.804Z,100.00
2023-03-05T18:24:11.121Z,100.00
2023-03-05T18:26:39.183Z,100.00
2023-03-05T18:29:07.143Z,100.00
2023-03-05T18:31:35.118Z,100.00
2023-03-05T18:34:03.438Z,100.00
2023-03-05T18:36:31.473Z,100.00
2023-03-05T18:38:59.452Z,100.00
2023-03-05T18:41:31.031Z,100.00
2023-03-05T18:43:59.167Z,100.00
2023-03-05T18:46:27.164Z,100.00
2023-03-05T18:48:55.245Z,100.00
2023-03-05T18:51:23.213Z,100.00
2023-03-05T18:53:51.949Z,100.00
2023-03-05T18:56:19.961Z,100.00
2023-03-05T18:58:49.300Z,100.00
2023-03-05T19:01:18.138Z,100.00
2023-03-05T19:03:46.221Z,100.00
2023-03-05T19:06:14.701Z,100.00
2023-03-05T19:08:43.168Z,100.00
2023-03-05T19:11:16.314Z,100.00
2023-03-05T19:13:45.838Z,100.00
2023-03-05T19:16:17.028Z,100.00
2023-03-05T19:19:16.488Z,100.00
2023-03-05T19:21:46.500Z,100.00
2023-03-05T19:24:14.699Z,100.00
2023-03-05T19:26:43.040Z,100.00
2023-03-05T19:29:11.251Z,100.00
2023-03-05T19:31:41.171Z,100.00
2023-03-05T19:34:09.464Z,100.00
2023-03-05T19:36:37.575Z,100.00
2023-03-05T19:39:08.286Z,100.00
2023-03-05T19:41:36.736Z,100.00
2023-03-05T19:44:05.208Z,100.00
2023-03-05T19:46:33.228Z,100.00
2023-03-05T19:49:02.589Z,100.00
2023-03-05T19:51:30.771Z,100.00
2023-03-05T19:53:58.644Z,100.00
2023-03-05T19:56:26.901Z,100.00
2023-03-05T19:58:54.805Z,100.00
2023-03-05T20:01:23.890Z,100.00
2023-03-05T20:03:53.676Z,100.00
2023-03-05T20:06:23.891Z,100.00
2023-03-05T20:08:51.905Z,100.00
2023-03-05T20:11:21.362Z,100.00
2023-03-05T20:13:49.460Z,100.00
2023-03-05T20:16:18.745Z,100.00
2023-03-05T20:18:47.269Z,100.00
2023-03-05T20:21:21.448Z,100.00
2023-03-05T20:23:50.937Z,100.00
2023-03-05T20:26:19.478Z,100.00
2023-03-05T20:28:47.577Z,100.00
2023-03-05T20:31:15.635Z,100.00
2023-03-05T20:33:43.677Z,100.00
2023-03-05T20:36:11.564Z,100.00
2023-03-05T20:38:39.579Z,100.00
2023-03-05T20:41:10.412Z,100.00
2023-03-05T20:43:40.849Z,100.00
2023-03-05T20:46:16.065Z,100.00
2023-03-05T20:48:44.188Z,100.00
2023-03-05T20:51:13.782Z,100.00
2023-03-05T20:53:41.932Z,100.00
2023-03-05T20:56:14.568Z,100.00
2023-03-05T20:58:42.601Z,100.00
2023-03-05T21:01:10.592Z,100.00
2023-03-05T21:03:38.886Z,100.00
2023-03-05T21:06:07.580Z,100.00
2023-03-05T21:08:35.585Z,100.00
2023-03-05T21:11:06.652Z,100.00
2023-03-05T21:13:36.348Z,100.00
2023-03-05T21:16:07.415Z,100.00
2023-03-05T21:18:35.590Z,100.00
2023-03-05T21:21:03.920Z,100.00
2023-03-05T21:23:31.912Z,100.00
2023-03-05T21:25:59.937Z,100.00
2023-03-05T21:28:29.490Z,100.00
2023-03-05T21:30:58.686Z,100.00
2023-03-05T21:33:28.472Z,100.00
2023-03-05T21:35:58.115Z,100.00
2023-03-05T21:38:29.806Z,100.00
2023-03-05T21:40:59.573Z,100.00
2023-03-05T21:43:28.173Z,100.00
2023-03-05T21:45:57.295Z,100.00
2023-03-05T21:48:26.877Z,100.00
2023-03-05T21:50:55.315Z,100.00
2023-03-05T21:53:23.823Z,100.00
2023-03-05T21:56:25.556Z,100.00
2023-03-05T21:58:54.293Z,100.00
2023-03-05T22:01:22.440Z,100.00
2023-03-05T22:03:51.899Z,100.00
2023-03-05T22:06:20.787Z,100.00
2023-03-05T22:08:48.932Z,100.00
2023-03-05T22:11:18.951Z,100.00
2023-03-05T22:13:46.909Z,100.00
2023-03-05T22:16:22.360Z,100.00
2023-03-05T22:18:51.818Z,100.00
2023-03-05T22:21:21.178Z,100.00
2023-03-05T22:23:50.114Z,100.00
2023-03-05T22:26:18.316Z,100.00
2023-03-05T22:28:46.318Z,100.00
2023-03-05T22:31:21.806Z,100.00
2023-03-05T22:33:51.161Z,100.00
2023-03-05T22:36:19.460Z,100.00
2023-03-05T22:38:47.630Z,100.00
2023-03-05T22:41:17.226Z,100.00
2023-03-05T22:43:45.179Z,100.00
2023-03-05T22:46:14.630Z,100.00
2023-03-05T22:48:42.853Z,100.00
2023-03-05T22:51:12.588Z,100.00
2023-03-05T22:53:41.104Z,100.00
2023-03-05T22:56:09.861Z,100.00
2023-03-05T22:58:38.242Z,100.00
2023-03-05T23:01:12.011Z,100.00
2023-03-05T23:03:40.284Z,100.00
2023-03-05T23:06:08.982Z,100.00
2023-03-05T23:08:38.282Z,100.00
2023-03-05T23:11:10.781Z,100.00
2023-03-05T23:13:39.240Z,100.00
2023-03-05T23:16:07.824Z,100.00
2023-03-05T23:18:35.758Z,100.00
2023-03-05T23:21:03.685Z,100.00
2023-03-05T23:23:31.676Z,100.00
2023-03-05T23:26:01.211Z,100.00
2023-03-05T23:28:29.240Z,100.00
2023-03-05T23:30:58.664Z,100.00
2023-03-05T23:33:26.635Z,100.00
2023-03-05T23:35:55.837Z,100.00
2023-03-05T23:38:24.310Z,100.00
2023-03-05T23:40:54.307Z,100.00
2023-03-05T23:43:25.616Z,100.00
2023-03-05T23:45:55.084Z,100.00
2023-03-05T23:48:23.915Z,100.00
2023-03-05T23:50:52.216Z,100.00
2023-03-05T23:53:21.698Z,100.00
2023-03-05T23:55:50.366Z,100.00
2023-03-05T23:58:20.313Z,100.00
