createdAt,value
2023-01-01T00:00:02.121Z,4.93
2023-01-01T00:02:36.798Z,4.57
2023-01-01T00:05:08.259Z,5.80
2023-01-01T00:07:38.461Z,4.80
2023-01-01T00:10:29.214Z,3.38
2023-01-01T00:13:00.465Z,4.35
2023-01-01T00:15:30.753Z,3.92
2023-01-01T00:18:00.952Z,3.67
2023-01-01T00:20:35.221Z,11.65
2023-01-01T00:23:05.853Z,16.55
2023-01-01T00:25:36.077Z,21.27
2023-01-01T00:28:07.397Z,26.63
2023-01-01T00:30:40.878Z,18.60
2023-01-01T00:33:11.015Z,14.07
2023-01-01T00:35:41.176Z,9.82
2023-01-01T00:38:11.389Z,6.78
2023-01-01T00:40:41.668Z,5.88
2023-01-01T00:43:11.828Z,4.53
2023-01-01T00:45:47.933Z,4.28
2023-01-01T00:48:18.078Z,4.18
2023-01-01T00:50:49.051Z,3.88
2023-01-01T00:53:20.755Z,4.22
2023-01-01T00:55:52.318Z,4.80
2023-01-01T00:58:24.508Z,3.95
2023-01-01T01:00:55.091Z,3.85
2023-01-01T01:03:28.432Z,2.67
2023-01-01T01:06:10.859Z,3.50
2023-01-01T01:08:43.099Z,3.60
2023-01-01T01:11:16.700Z,2.72
2023-01-01T01:13:53.281Z,2.92
2023-01-01T01:16:24.896Z,2.55
2023-01-01T01:18:57.937Z,4.05
2023-01-01T01:21:30.531Z,2.58
2023-01-01T01:24:03.084Z,2.47
2023-01-01T01:26:34.676Z,2.53
2023-01-01T01:29:05.000Z,2.50
2023-01-01T01:31:35.812Z,3.35
2023-01-01T01:34:07.794Z,2.30
2023-01-01T01:36:39.796Z,2.65
2023-01-01T01:39:11.918Z,2.60
2023-01-01T01:41:42.150Z,1.88
2023-01-01T01:44:49.420Z,2.38
2023-01-01T01:47:42.938Z,2.03
2023-01-01T01:50:25.311Z,2.10
2023-01-01T01:53:04.236Z,2.13
2023-01-01T01:55:37.813Z,3.90
2023-01-01T01:58:11.999Z,2.60
2023-01-01T02:00:42.648Z,2.10
2023-01-01T02:03:54.443Z,2.70
2023-01-01T02:06:26.911Z,1.95
2023-01-01T02:08:59.439Z,2.10
2023-01-01T02:11:29.735Z,2.25
2023-01-01T02:14:01.690Z,2.40
2023-01-01T02:16:37.946Z,2.05
2023-01-01T02:19:11.147Z,2.13
2023-01-01T02:21:59.951Z,2.33
2023-01-01T02:24:52.304Z,1.92
2023-01-01T02:27:45.545Z,2.25
2023-01-01T02:30:17.061Z,2.40
2023-01-01T02:32:52.226Z,2.45
2023-01-01T02:35:34.640Z,2.10
2023-01-01T02:38:17.968Z,2.13
2023-01-01T02:40:51.682Z,2.20
2023-01-01T02:43:24.978Z,2.67
2023-01-01T02:45:56.626Z,3.20
2023-01-01T02:48:38.565Z,2.53
2023-01-01T02:51:25.408Z,2.78
2023-01-01T02:54:25.699Z,3.40
2023-01-01T02:57:25.905Z,3.05
2023-01-01T03:00:17.655Z,2.42
2023-01-01T03:03:15.789Z,3.30
2023-01-01T03:06:22.996Z,2.95
2023-01-01T03:09:01.507Z,3.55
2023-01-01T03:11:44.523Z,3.65
2023-01-01T03:14:46.324Z,3.70
2023-01-01T03:17:27.663Z,5.22
2023-01-01T03:20:01.508Z,4.95
2023-01-01T03:25:28.461Z,4.75
2023-01-01T03:28:11.040Z,3.50
2023-01-01T03:30:44.571Z,3.17
2023-01-01T03:33:24.144Z,3.47
2023-01-01T03:35:57.230Z,2.95
2023-01-01T03:38:32.825Z,3.40
2023-01-01T03:41:12.165Z,3.72
2023-01-01T03:43:54.336Z,3.60
2023-01-01T03:46:29.125Z,2.88
2023-01-01T03:49:04.104Z,3.00
2023-01-01T03:52:12.719Z,2.53
2023-01-01T03:55:02.386Z,3.15
2023-01-01T03:57:55.705Z,3.03
2023-01-01T04:00:35.394Z,3.22
2023-01-01T04:03:18.953Z,2.95
2023-01-01T04:05:49.317Z,3.10
2023-01-01T04:08:19.992Z,4.40
2023-01-01T04:10:57.095Z,3.15
2023-01-01T04:13:27.267Z,2.50
2023-01-01T04:15:57.471Z,3.05
2023-01-01T04:18:27.513Z,5.57
2023-01-01T04:20:57.729Z,4.10
2023-01-01T04:23:27.776Z,4.53
2023-01-01T04:25:57.882Z,3.30
2023-01-01T04:28:27.979Z,6.00
2023-01-01T04:31:02.921Z,2.83
2023-01-01T04:33:33.159Z,3.40
2023-01-01T04:36:09.118Z,3.05
2023-01-01T04:38:39.238Z,3.45
2023-01-01T04:41:09.903Z,4.18
2023-01-01T04:43:40.049Z,2.38
2023-01-01T04:46:10.328Z,3.45
2023-01-01T04:48:40.482Z,3.20
2023-01-01T04:51:12.941Z,2.88
2023-01-01T04:53:43.754Z,3.70
2023-01-01T04:56:17.863Z,3.05
2023-01-01T04:58:48.565Z,4.10
2023-01-01T05:01:25.617Z,3.78
2023-01-01T05:03:56.977Z,4.00
2023-01-01T05:06:28.972Z,3.08
2023-01-01T05:08:59.803Z,3.53
2023-01-01T05:11:31.179Z,3.92
2023-01-01T05:14:02.581Z,5.15
2023-01-01T05:16:35.925Z,9.85
2023-01-01T05:19:08.112Z,10.45
2023-01-01T05:21:40.869Z,6.13
2023-01-01T05:24:11.441Z,4.45
2023-01-01T05:26:46.305Z,4.72
2023-01-01T05:29:17.493Z,4.30
2023-01-01T05:31:47.974Z,3.60
2023-01-01T05:34:18.151Z,4.13
2023-01-01T05:36:48.354Z,4.57
2023-01-01T05:39:18.515Z,3.70
2023-01-01T05:41:48.730Z,3.70
2023-01-01T05:44:19.637Z,4.10
2023-01-01T05:46:49.822Z,3.47
2023-01-01T05:49:19.999Z,3.47
2023-01-01T05:51:50.161Z,3.97
2023-01-01T05:54:20.291Z,2.92
2023-01-01T05:56:50.421Z,3.00
2023-01-01T05:59:20.560Z,3.55
2023-01-01T06:01:50.766Z,2.50
2023-01-01T06:04:21.039Z,3.65
2023-01-01T06:06:51.160Z,2.85
2023-01-01T06:09:21.404Z,4.18
2023-01-01T06:11:51.509Z,4.40
2023-01-01T06:14:21.671Z,3.00
2023-01-01T06:16:51.815Z,3.00
2023-01-01T06:19:22.035Z,2.80
2023-01-01T06:21:52.256Z,2.97
2023-01-01T06:24:22.536Z,3.20
2023-01-01T06:26:52.679Z,2.80
2023-01-01T06:29:22.761Z,2.80
2023-01-01T06:31:53.002Z,2.95
2023-01-01T06:34:23.144Z,2.50
2023-01-01T06:36:53.223Z,3.42
2023-01-01T06:39:23.370Z,2.80
2023-01-01T06:41:53.456Z,2.67
2023-01-01T06:44:23.631Z,2.40
2023-01-01T06:46:53.761Z,2.47
2023-01-01T06:49:23.845Z,2.50
2023-01-01T06:51:54.085Z,2.60
2023-01-01T06:54:24.260Z,2.47
2023-01-01T06:56:54.397Z,2.42
2023-01-01T06:59:24.703Z,2.67
2023-01-01T07:01:54.864Z,2.60
2023-01-01T07:04:25.145Z,2.38
2023-01-01T07:06:55.278Z,2.92
2023-01-01T07:09:25.399Z,3.67
2023-01-01T07:11:55.656Z,2.88
2023-01-01T07:14:25.751Z,2.80
2023-01-01T07:16:55.865Z,3.15
2023-01-01T07:19:25.954Z,3.97
2023-01-01T07:21:56.387Z,2.50
2023-01-01T07:24:26.626Z,2.85
2023-01-01T07:26:56.907Z,2.40
2023-01-01T07:29:27.047Z,3.63
2023-01-01T07:31:57.293Z,2.75
2023-01-01T07:34:27.386Z,2.35
2023-01-01T07:36:57.603Z,2.40
2023-01-01T07:39:27.773Z,2.83
2023-01-01T07:41:57.891Z,2.30
2023-01-01T07:44:28.078Z,3.08
2023-01-01T07:47:21.563Z,2.83
2023-01-01T07:49:52.650Z,2.20
2023-01-01T07:52:22.841Z,2.60
2023-01-01T07:54:53.018Z,2.90
2023-01-01T07:57:23.177Z,2.33
2023-01-01T07:59:53.309Z,2.92
2023-01-01T08:02:23.535Z,3.50
2023-01-01T08:04:53.894Z,2.50
2023-01-01T08:07:24.118Z,2.70
2023-01-01T08:09:54.347Z,2.78
2023-01-01T08:12:25.254Z,2.97
2023-01-01T08:14:55.388Z,3.38
2023-01-01T08:17:25.733Z,2.88
2023-01-01T08:19:55.933Z,2.80
2023-01-01T08:22:25.981Z,2.97
2023-01-01T08:24:56.133Z,3.30
2023-01-01T08:27:26.261Z,3.33
2023-01-01T08:29:56.369Z,3.33
2023-01-01T08:32:26.515Z,3.10
2023-01-01T08:34:56.757Z,2.60
2023-01-01T08:37:26.877Z,2.30
2023-01-01T08:39:56.944Z,3.30
2023-01-01T08:42:30.133Z,2.58
2023-01-01T08:45:00.391Z,2.50
2023-01-01T08:47:30.538Z,3.90
2023-01-01T08:50:00.790Z,3.42
2023-01-01T08:52:32.088Z,3.92
2023-01-01T08:55:02.381Z,2.35
2023-01-01T08:57:32.536Z,4.03
2023-01-01T09:00:02.731Z,3.58
2023-01-01T09:02:33.043Z,3.00
2023-01-01T09:05:03.374Z,4.03
2023-01-01T09:07:33.903Z,3.88
2023-01-01T09:10:04.535Z,4.05
2023-01-01T09:12:35.431Z,3.45
2023-01-01T09:15:06.387Z,3.72
2023-01-01T09:17:36.574Z,3.83
2023-01-01T09:20:07.190Z,4.15
2023-01-01T09:22:37.346Z,2.47
2023-01-01T09:25:07.818Z,3.78
2023-01-01T09:27:38.105Z,3.33
2023-01-01T09:30:08.763Z,3.63
2023-01-01T09:32:39.267Z,4.05
2023-01-01T09:35:10.238Z,3.55
2023-01-01T09:37:40.470Z,3.45
2023-01-01T09:40:36.561Z,4.30
2023-01-01T09:43:41.767Z,3.72
2023-01-01T09:46:12.486Z,4.05
2023-01-01T09:48:58.729Z,3.50
2023-01-01T09:51:34.336Z,3.85
2023-01-01T09:54:04.427Z,2.83
2023-01-01T09:56:36.438Z,3.83
2023-01-01T09:59:10.744Z,5.15
2023-01-01T10:02:00.443Z,3.55
2023-01-01T10:04:49.311Z,2.80
2023-01-01T10:07:43.989Z,3.58
2023-01-01T10:10:35.862Z,3.70
2023-01-01T10:13:32.724Z,4.40
2023-01-01T10:16:43.101Z,3.97
2023-01-01T10:19:36.878Z,3.20
2023-01-01T10:22:16.157Z,3.65
2023-01-01T10:24:53.079Z,2.80
2023-01-01T10:27:41.416Z,3.10
2023-01-01T10:30:20.800Z,3.30
2023-01-01T10:32:55.962Z,2.70
2023-01-01T10:35:35.974Z,3.88
2023-01-01T10:38:06.421Z,3.95
2023-01-01T10:40:36.696Z,3.60
2023-01-01T10:43:13.952Z,3.25
2023-01-01T10:45:55.310Z,3.72
2023-01-01T10:48:27.656Z,3.55
2023-01-01T10:51:07.739Z,3.28
2023-01-01T10:53:37.908Z,2.83
2023-01-01T10:56:10.615Z,3.15
2023-01-01T10:58:48.112Z,3.35
2023-01-01T11:01:18.556Z,3.00
2023-01-01T11:04:02.164Z,3.08
2023-01-01T11:06:40.017Z,3.15
2023-01-01T11:09:26.749Z,2.83
2023-01-01T11:12:12.070Z,2.75
2023-01-01T11:14:49.329Z,2.78
2023-01-01T11:17:29.016Z,3.13
2023-01-01T11:20:02.441Z,3.35
2023-01-01T11:22:59.436Z,2.78
2023-01-01T11:25:41.258Z,3.03
2023-01-01T11:28:17.557Z,3.75
2023-01-01T11:31:18.978Z,2.40
2023-01-01T11:33:50.799Z,3.63
2023-01-01T11:36:25.954Z,2.58
2023-01-01T11:39:27.028Z,2.60
2023-01-01T11:41:58.595Z,2.92
2023-01-01T11:44:51.758Z,2.85
2023-01-01T11:47:25.094Z,2.90
2023-01-01T11:50:16.468Z,3.92
2023-01-01T11:52:58.750Z,3.47
2023-01-01T11:55:43.099Z,2.28
2023-01-01T11:58:34.097Z,2.80
2023-01-01T12:01:13.469Z,3.38
2023-01-01T12:03:54.254Z,2.92
2023-01-01T12:06:36.748Z,2.63
2023-01-01T12:09:14.620Z,2.80
2023-01-01T12:12:11.567Z,3.45
2023-01-01T12:15:03.699Z,3.42
2023-01-01T12:17:38.725Z,2.50
2023-01-01T12:20:31.986Z,3.28
2023-01-01T12:23:03.548Z,3.47
2023-01-01T12:25:43.221Z,3.25
2023-01-01T12:28:32.219Z,3.35
2023-01-01T12:31:11.251Z,3.28
2023-01-01T12:34:09.038Z,2.63
2023-01-01T12:36:48.995Z,2.20
2023-01-01T12:39:42.368Z,3.55
2023-01-01T12:42:21.237Z,2.65
2023-01-01T12:45:31.230Z,2.90
2023-01-01T12:48:22.878Z,2.42
2023-01-01T12:51:16.364Z,3.15
2023-01-01T12:54:08.019Z,3.70
2023-01-01T12:56:59.701Z,2.50
2023-01-01T12:59:37.289Z,2.83
2023-01-01T13:02:23.399Z,3.05
2023-01-01T13:04:59.743Z,2.83
2023-01-01T13:07:43.657Z,3.38
2023-01-01T13:10:24.257Z,3.92
2023-01-01T13:12:56.319Z,2.80
2023-01-01T13:15:44.458Z,3.30
2023-01-01T13:18:14.632Z,3.08
2023-01-01T13:20:55.190Z,2.92
2023-01-01T13:23:38.423Z,2.95
2023-01-01T13:26:18.007Z,2.85
2023-01-01T13:28:57.343Z,3.85
2023-01-01T13:31:39.879Z,2.67
2023-01-01T13:35:07.493Z,2.90
2023-01-01T13:37:44.999Z,4.07
2023-01-01T13:40:16.963Z,3.88
2023-01-01T13:42:57.695Z,2.83
2023-01-01T13:48:43.228Z,3.58
2023-01-01T13:54:58.275Z,3.42
2023-01-01T13:57:40.790Z,2.87
2023-01-01T14:00:20.265Z,3.17
2023-01-01T14:02:59.500Z,4.20
2023-01-01T14:05:29.932Z,2.92
2023-01-01T14:08:00.300Z,3.17
2023-01-01T14:10:37.884Z,5.15
2023-01-01T14:13:11.034Z,4.43
2023-01-01T14:15:53.609Z,2.47
2023-01-01T14:18:32.959Z,2.75
2023-01-01T14:21:08.095Z,2.42
2023-01-01T14:23:42.142Z,2.45
2023-01-01T14:26:15.606Z,2.47
2023-01-01T14:28:46.201Z,4.00
2023-01-01T14:31:22.613Z,3.15
2023-01-01T14:33:53.113Z,2.70
2023-01-01T14:36:29.358Z,2.85
2023-01-01T14:39:03.881Z,2.63
2023-01-01T14:41:41.563Z,2.75
2023-01-01T14:44:17.175Z,2.63
2023-01-01T14:46:53.430Z,3.75
2023-01-01T14:49:45.453Z,4.50
2023-01-01T14:52:24.122Z,2.92
2023-01-01T14:54:56.686Z,3.00
2023-01-01T14:57:33.269Z,2.40
2023-01-01T15:02:44.429Z,2.97
2023-01-01T15:05:34.623Z,2.80
2023-01-01T15:08:07.716Z,2.28
2023-01-01T15:10:38.973Z,2.17
2023-01-01T15:13:09.134Z,2.38
2023-01-01T15:15:42.512Z,2.80
2023-01-01T15:18:40.656Z,2.88
2023-01-01T15:21:18.397Z,3.00
2023-01-01T15:24:01.199Z,2.60
2023-01-01T15:26:51.257Z,2.20
2023-01-01T15:29:36.207Z,2.85
2023-01-01T15:32:10.225Z,2.75
2023-01-01T15:34:46.480Z,2.88
2023-01-01T15:37:26.793Z,2.50
2023-01-01T15:39:59.462Z,3.67
2023-01-01T15:42:37.091Z,2.35
2023-01-01T15:45:16.869Z,2.80
2023-01-01T15:47:48.561Z,3.05
2023-01-01T15:50:23.594Z,3.35
2023-01-01T15:52:58.877Z,3.00
2023-01-01T15:55:34.342Z,3.83
2023-01-01T15:58:04.656Z,2.65
2023-01-01T16:00:41.341Z,3.08
2023-01-01T16:05:52.083Z,3.08
2023-01-01T16:08:23.108Z,3.10
2023-01-01T16:10:53.542Z,2.60
2023-01-01T16:13:23.978Z,3.15
2023-01-01T16:15:57.064Z,3.63
2023-01-01T16:18:31.777Z,3.35
2023-01-01T16:21:03.736Z,2.92
2023-01-01T16:23:34.117Z,3.25
2023-01-01T16:26:04.405Z,3.28
2023-01-01T16:28:34.699Z,2.97
2023-01-01T16:31:05.471Z,6.80
2023-01-01T16:33:35.952Z,4.45
2023-01-01T16:36:06.659Z,3.75
2023-01-01T16:38:37.824Z,3.55
2023-01-01T16:41:16.180Z,3.13
2023-01-01T16:43:47.512Z,3.97
2023-01-01T16:46:18.727Z,3.67
2023-01-01T16:48:49.081Z,3.00
2023-01-01T16:51:22.995Z,3.22
2023-01-01T16:53:53.322Z,4.40
2023-01-01T16:56:24.096Z,3.03
2023-01-01T16:59:02.818Z,2.80
2023-01-01T17:01:34.295Z,3.83
2023-01-01T17:04:04.894Z,2.38
2023-01-01T17:06:35.389Z,2.00
2023-01-01T17:09:05.774Z,2.60
2023-01-01T17:11:36.820Z,3.20
2023-01-01T17:14:07.617Z,3.92
2023-01-01T17:16:40.016Z,3.40
2023-01-01T17:19:15.474Z,3.42
2023-01-01T17:24:20.140Z,4.38
2023-01-01T17:26:52.919Z,5.85
2023-01-01T17:29:23.830Z,3.90
2023-01-01T17:31:54.199Z,4.13
2023-01-01T17:34:24.737Z,4.13
2023-01-01T17:36:54.891Z,4.00
2023-01-01T17:39:25.088Z,5.00
2023-01-01T17:41:57.298Z,4.20
2023-01-01T17:44:27.465Z,4.60
2023-01-01T17:46:58.603Z,4.78
2023-01-01T17:49:28.712Z,4.32
2023-01-01T17:51:58.803Z,4.07
2023-01-01T17:54:29.016Z,4.18
2023-01-01T17:57:03.781Z,3.95
2023-01-01T17:59:33.946Z,4.20
2023-01-01T18:02:06.210Z,4.18
2023-01-01T18:04:36.601Z,4.05
2023-01-01T18:07:07.127Z,4.43
2023-01-01T18:09:38.462Z,4.63
2023-01-01T18:12:08.805Z,5.50
2023-01-01T18:14:39.015Z,5.35
2023-01-01T18:17:09.222Z,4.93
2023-01-01T18:19:39.378Z,5.57
2023-01-01T18:22:09.554Z,6.55
2023-01-01T18:24:39.928Z,5.07
2023-01-01T18:27:10.047Z,5.30
2023-01-01T18:29:40.116Z,4.88
2023-01-01T18:32:10.309Z,4.40
2023-01-01T18:34:40.474Z,4.60
2023-01-01T18:37:10.655Z,4.22
2023-01-01T18:39:42.065Z,3.63
2023-01-01T18:42:30.992Z,4.57
2023-01-01T18:45:18.553Z,4.38
2023-01-01T18:47:49.559Z,4.70
2023-01-01T18:50:26.746Z,4.80
2023-01-01T18:53:09.057Z,3.60
2023-01-01T18:55:39.176Z,4.55
2023-01-01T18:58:22.637Z,4.50
2023-01-01T19:00:54.109Z,4.22
2023-01-01T19:03:40.835Z,4.95
2023-01-01T19:06:31.063Z,5.07
2023-01-01T19:09:08.450Z,5.35
2023-01-01T19:11:38.761Z,4.72
2023-01-01T19:14:20.992Z,4.82
2023-01-01T19:16:55.576Z,4.63
2023-01-01T19:19:29.086Z,5.28
2023-01-01T19:22:15.645Z,6.93
2023-01-01T19:27:18.323Z,4.85
2023-01-01T19:29:50.246Z,5.35
2023-01-01T19:32:21.471Z,5.32
2023-01-01T19:34:51.683Z,5.95
2023-01-01T19:37:21.746Z,5.10
2023-01-01T19:39:52.126Z,4.90
2023-01-01T19:42:22.264Z,6.45
2023-01-01T19:44:52.569Z,5.38
2023-01-01T19:47:22.667Z,5.13
2023-01-01T19:49:55.662Z,4.88
2023-01-01T19:52:28.912Z,4.95
2023-01-01T19:54:59.337Z,5.28
2023-01-01T19:57:30.159Z,4.93
2023-01-01T20:00:01.617Z,5.07
2023-01-01T20:02:48.123Z,5.28
2023-01-01T20:05:18.821Z,7.07
2023-01-01T20:07:49.197Z,6.15
2023-01-01T20:10:19.376Z,9.68
2023-01-01T20:12:49.581Z,13.07
2023-01-01T20:15:19.677Z,8.50
2023-01-01T20:17:49.818Z,6.68
2023-01-01T20:20:19.950Z,5.30
2023-01-01T20:22:50.155Z,7.15
2023-01-01T20:25:20.624Z,6.15
2023-01-01T20:28:09.454Z,5.55
2023-01-01T20:30:39.823Z,5.15
2023-01-01T20:33:10.621Z,5.68
2023-01-01T20:35:59.420Z,5.47
2023-01-01T20:38:29.608Z,3.60
2023-01-01T20:41:19.740Z,3.85
2023-01-01T20:43:55.323Z,3.80
2023-01-01T20:46:26.047Z,3.88
2023-01-01T20:48:57.226Z,4.65
2023-01-01T20:51:27.629Z,3.78
2023-01-01T20:53:57.769Z,5.07
2023-01-01T20:56:28.041Z,8.70
2023-01-01T20:59:04.509Z,9.65
2023-01-01T21:01:43.170Z,8.35
2023-01-01T21:04:13.523Z,6.07
2023-01-01T21:10:49.875Z,5.47
2023-01-01T21:13:20.007Z,6.20
2023-01-01T21:15:51.800Z,8.15
2023-01-01T21:18:22.369Z,10.85
2023-01-01T21:20:52.496Z,9.48
2023-01-01T21:23:26.050Z,8.30
2023-01-01T21:25:56.506Z,21.05
2023-01-01T21:28:33.369Z,26.98
2023-01-01T21:31:11.352Z,35.72
2023-01-01T21:33:43.406Z,28.48
2023-01-01T21:36:23.181Z,24.65
2023-01-01T21:38:53.362Z,23.73
2023-01-01T21:41:25.245Z,19.17
2023-01-01T21:43:58.152Z,17.38
2023-01-01T21:46:34.998Z,18.55
2023-01-01T21:49:26.430Z,15.00
2023-01-01T21:51:59.142Z,14.38
2023-01-01T21:54:37.798Z,14.05
2023-01-01T21:57:17.596Z,14.07
2023-01-01T21:59:48.487Z,12.88
2023-01-01T22:02:29.116Z,12.63
2023-01-01T22:05:03.218Z,13.60
2023-01-01T22:10:36.237Z,12.07
2023-01-01T22:13:15.083Z,9.13
2023-01-01T22:15:46.602Z,9.43
2023-01-01T22:18:24.407Z,8.40
2023-01-01T22:20:56.467Z,8.07
2023-01-01T22:23:38.713Z,7.97
2023-01-01T22:26:22.119Z,7.10
2023-01-01T22:29:01.983Z,5.47
2023-01-01T22:31:33.649Z,5.00
2023-01-01T22:34:05.507Z,5.50
2023-01-01T22:36:36.555Z,5.32
2023-01-01T22:39:20.016Z,5.70
2023-01-01T22:41:50.848Z,5.50
2023-01-01T22:44:21.282Z,5.47
2023-01-01T22:46:51.499Z,5.10
2023-01-01T22:49:35.099Z,4.72
2023-01-01T22:52:05.752Z,4.45
2023-01-01T22:54:35.910Z,4.63
2023-01-01T22:57:06.067Z,4.22
2023-01-01T22:59:36.198Z,5.32
2023-01-01T23:02:07.065Z,6.03
2023-01-01T23:04:37.329Z,5.72
2023-01-01T23:07:14.332Z,6.00
2023-01-01T23:09:44.506Z,5.30
2023-01-01T23:12:14.885Z,6.10
2023-01-01T23:15:03.457Z,6.82
2023-01-01T23:17:33.751Z,6.30
2023-01-01T23:20:05.604Z,6.18
2023-01-01T23:22:40.431Z,7.45
2023-01-01T23:25:13.773Z,6.53
2023-01-01T23:27:44.901Z,6.32
2023-01-01T23:30:15.650Z,7.72
2023-01-01T23:32:46.461Z,7.70
2023-01-01T23:35:16.821Z,8.48
2023-01-01T23:37:46.953Z,9.57
2023-01-01T23:40:17.108Z,10.00
2023-01-01T23:42:47.195Z,9.05
2023-01-01T23:45:17.480Z,7.88
2023-01-01T23:47:47.768Z,6.88
2023-01-01T23:50:18.067Z,6.65
2023-01-01T23:52:48.345Z,6.10
2023-01-01T23:55:18.624Z,6.25
2023-01-01T23:57:48.854Z,6.15
