createdAt,value
2018-12-26T00:00:05.292Z,0
2018-12-26T00:01:07.661Z,0
2018-12-26T00:02:10.003Z,0
2018-12-26T00:03:12.058Z,0
2018-12-26T00:04:14.107Z,0
2018-12-26T00:05:16.281Z,0
2018-12-26T00:06:18.626Z,0
2018-12-26T00:07:20.681Z,0
2018-12-26T00:08:22.720Z,0
2018-12-26T00:09:24.795Z,0
2018-12-26T00:10:26.838Z,0
2018-12-26T00:11:28.875Z,0
2018-12-26T00:12:30.908Z,0
2018-12-26T00:13:32.948Z,0
2018-12-26T00:14:34.982Z,0
2018-12-26T00:15:37.019Z,0
2018-12-26T00:16:39.071Z,0
2018-12-26T00:17:41.130Z,0
2018-12-26T00:18:44.171Z,0
2018-12-26T00:19:46.551Z,0
2018-12-26T00:20:48.594Z,0
2018-12-26T00:21:51.033Z,0
2018-12-26T00:22:53.081Z,0
2018-12-26T00:23:55.993Z,0
2018-12-26T00:24:58.066Z,0
2018-12-26T00:26:03.484Z,0
2018-12-26T00:27:05.532Z,0
2018-12-26T00:28:07.558Z,0
2018-12-26T00:29:09.667Z,0
2018-12-26T00:30:12.107Z,0
2018-12-26T00:31:14.425Z,0
2018-12-26T00:32:16.463Z,0
2018-12-26T00:33:18.518Z,0
2018-12-26T00:34:20.563Z,0
2018-12-26T00:35:22.598Z,0
2018-12-26T00:36:25.068Z,0
2018-12-26T00:37:27.101Z,0
2018-12-26T00:38:29.142Z,0
2018-12-26T00:39:31.198Z,0
2018-12-26T00:40:33.325Z,0
2018-12-26T00:41:35.350Z,0
2018-12-26T00:42:37.698Z,0
2018-12-26T00:43:40.046Z,0
2018-12-26T00:44:42.491Z,0
2018-12-26T00:45:44.532Z,0
2018-12-26T00:46:46.579Z,0
2018-12-26T00:47:48.606Z,0
2018-12-26T00:48:50.650Z,0
2018-12-26T00:49:52.683Z,0
2018-12-26T00:50:54.729Z,0
2018-12-26T00:51:56.773Z,0
2018-12-26T00:52:58.806Z,0
2018-12-26T00:54:00.859Z,0
2018-12-26T00:55:02.896Z,0
2018-12-26T00:56:11.891Z,0
2018-12-26T00:57:16.560Z,0
2018-12-26T00:58:18.595Z,0
2018-12-26T00:59:20.625Z,0
2018-12-26T01:00:22.676Z,0
2018-12-26T01:01:24.734Z,0
2018-12-26T01:02:26.784Z,0
2018-12-26T01:03:28.858Z,0
2018-12-26T01:04:30.895Z,0
2018-12-26T01:05:33.104Z,0
2018-12-26T01:06:35.160Z,0
2018-12-26T01:07:37.526Z,0
2018-12-26T01:08:39.571Z,0
2018-12-26T01:09:41.616Z,0
2018-12-26T01:10:43.650Z,0
2018-12-26T01:11:46.380Z,0
2018-12-26T01:12:48.808Z,0
2018-12-26T01:13:50.841Z,0
2018-12-26T01:14:52.883Z,0
2018-12-26T01:15:55.216Z,0
2018-12-26T01:16:57.264Z,0
2018-12-26T01:17:59.543Z,0
2018-12-26T01:19:01.635Z,0
2018-12-26T01:20:03.689Z,0
2018-12-26T01:21:05.739Z,0
2018-12-26T01:22:07.782Z,0
2018-12-26T01:23:09.821Z,0
2018-12-26T01:24:11.874Z,0
2018-12-26T01:25:14.394Z,0
2018-12-26T01:26:20.572Z,0
2018-12-26T01:27:22.622Z,0
2018-12-26T01:28:24.668Z,0
2018-12-26T01:29:26.700Z,0
2018-12-26T01:30:28.769Z,0
2018-12-26T01:31:30.817Z,0
2018-12-26T01:32:32.873Z,0
2018-12-26T01:33:34.903Z,0
2018-12-26T01:34:36.941Z,0
2018-12-26T01:35:38.986Z,0
2018-12-26T01:36:41.050Z,0
2018-12-26T01:37:43.511Z,0
2018-12-26T01:38:45.555Z,0
2018-12-26T01:39:47.603Z,0
2018-12-26T01:40:49.639Z,0
2018-12-26T01:41:51.999Z,0
2018-12-26T01:42:54.436Z,0
2018-12-26T01:43:56.771Z,0
2018-12-26T01:44:58.824Z,0
2018-12-26T01:46:00.854Z,0
2018-12-26T01:47:02.911Z,0
2018-12-26T01:48:04.965Z,0
2018-12-26T01:49:07.094Z,0
2018-12-26T01:50:09.440Z,0
2018-12-26T01:51:11.485Z,0
2018-12-26T01:52:13.538Z,0
2018-12-26T01:53:15.575Z,0
2018-12-26T01:54:17.610Z,0
2018-12-26T01:55:19.683Z,0
2018-12-26T01:56:29.697Z,0
2018-12-26T01:57:31.734Z,0
2018-12-26T01:58:33.758Z,0
2018-12-26T01:59:35.806Z,0
2018-12-26T02:00:37.855Z,0
2018-12-26T02:01:40.170Z,0
2018-12-26T02:02:42.229Z,0
2018-12-26T02:03:44.272Z,0
2018-12-26T02:04:46.312Z,0
2018-12-26T02:05:48.359Z,0
2018-12-26T02:06:50.412Z,0
2018-12-26T02:07:52.750Z,0
2018-12-26T02:08:54.782Z,0
2018-12-26T02:09:56.825Z,0
2018-12-26T02:10:58.862Z,0
2018-12-26T02:12:00.921Z,0
2018-12-26T02:13:02.968Z,0
2018-12-26T02:14:05.009Z,0
2018-12-26T02:15:07.049Z,0
2018-12-26T02:16:09.077Z,0
2018-12-26T02:17:11.412Z,0
2018-12-26T02:18:13.439Z,0
2018-12-26T02:19:15.477Z,0
2018-12-26T02:20:17.517Z,0
2018-12-26T02:21:19.569Z,0
2018-12-26T02:22:21.630Z,0
2018-12-26T02:23:23.950Z,0
2018-12-26T02:24:26.267Z,0
2018-12-26T02:25:28.589Z,0
2018-12-26T02:26:38.047Z,0
2018-12-26T02:27:40.096Z,0
2018-12-26T02:28:42.148Z,0
2018-12-26T02:29:44.178Z,0
2018-12-26T02:30:46.907Z,0
2018-12-26T02:31:49.031Z,0
2018-12-26T02:32:51.376Z,0
2018-12-26T02:33:54.654Z,0
2018-12-26T02:34:56.692Z,0
2018-12-26T02:35:58.747Z,0
2018-12-26T02:37:00.948Z,0
2018-12-26T02:38:03.267Z,0
2018-12-26T02:39:05.704Z,0
2018-12-26T02:40:08.333Z,0
2018-12-26T02:41:10.390Z,0
2018-12-26T02:42:12.444Z,0
2018-12-26T02:43:14.492Z,0
2018-12-26T02:44:16.532Z,0
2018-12-26T02:45:18.598Z,0
2018-12-26T02:46:20.812Z,0
2018-12-26T02:47:22.860Z,0
2018-12-26T02:48:24.908Z,0
2018-12-26T02:49:27.317Z,0
2018-12-26T02:50:29.368Z,0
2018-12-26T02:51:31.731Z,0
2018-12-26T02:52:33.796Z,0
2018-12-26T02:53:35.851Z,0
2018-12-26T02:54:38.189Z,0
2018-12-26T02:55:40.330Z,0
2018-12-26T02:56:50.460Z,0
2018-12-26T02:57:52.518Z,0
2018-12-26T02:58:54.956Z,0
2018-12-26T02:59:57.040Z,0
2018-12-26T03:00:59.148Z,0
2018-12-26T03:02:01.201Z,0
2018-12-26T03:03:04.211Z,0
2018-12-26T03:04:06.293Z,0
2018-12-26T03:05:08.962Z,0
2018-12-26T03:06:11.019Z,0
2018-12-26T03:07:13.085Z,0
2018-12-26T03:08:15.183Z,0
2018-12-26T03:09:17.232Z,0
2018-12-26T03:10:19.282Z,0
2018-12-26T03:11:21.340Z,0
2018-12-26T03:12:23.448Z,0
2018-12-26T03:13:25.506Z,0
2018-12-26T03:14:27.545Z,0
2018-12-26T03:15:29.594Z,0
2018-12-26T03:16:31.656Z,0
2018-12-26T03:17:33.704Z,0
2018-12-26T03:18:35.751Z,0
2018-12-26T03:19:38.084Z,0
2018-12-26T03:20:40.121Z,0
2018-12-26T03:21:42.442Z,0
2018-12-26T03:22:44.474Z,0
2018-12-26T03:23:46.794Z,0
2018-12-26T03:24:48.946Z,0
2018-12-26T03:25:50.995Z,0
2018-12-26T03:26:58.123Z,0
2018-12-26T03:28:00.180Z,0
2018-12-26T03:29:02.507Z,0
2018-12-26T03:30:04.612Z,0
2018-12-26T03:31:07.019Z,0
2018-12-26T03:32:09.096Z,0
2018-12-26T03:33:11.819Z,0
2018-12-26T03:34:13.889Z,0
2018-12-26T03:35:16.344Z,0
2018-12-26T03:36:18.406Z,0
2018-12-26T03:37:20.463Z,0
2018-12-26T03:38:22.507Z,0
2018-12-26T03:39:24.583Z,0
2018-12-26T03:40:26.744Z,0
2018-12-26T03:41:28.798Z,0
2018-12-26T03:42:31.242Z,0
2018-12-26T03:43:33.359Z,0
2018-12-26T03:44:35.404Z,0
2018-12-26T03:45:37.470Z,0
2018-12-26T03:46:39.534Z,0
2018-12-26T03:47:41.572Z,0
2018-12-26T03:48:43.631Z,0
2018-12-26T03:49:45.690Z,0
2018-12-26T03:50:47.745Z,0
2018-12-26T03:51:49.786Z,0
2018-12-26T03:52:52.217Z,0
2018-12-26T03:53:54.254Z,0
2018-12-26T03:54:56.590Z,0
2018-12-26T03:55:58.652Z,0
2018-12-26T03:57:07.808Z,0
2018-12-26T03:58:09.968Z,0
2018-12-26T03:59:12.716Z,0
2018-12-26T04:00:14.824Z,0
2018-12-26T04:01:16.874Z,0
2018-12-26T04:02:18.928Z,0
2018-12-26T04:03:20.968Z,0
2018-12-26T04:04:23.067Z,0
2018-12-26T04:05:25.558Z,0
2018-12-26T04:06:27.597Z,0
2018-12-26T04:07:29.676Z,0
2018-12-26T04:08:31.719Z,0
2018-12-26T04:09:33.760Z,0
2018-12-26T04:10:36.399Z,0
2018-12-26T04:11:38.459Z,0
2018-12-26T04:12:40.526Z,0
2018-12-26T04:13:42.569Z,0
2018-12-26T04:14:44.632Z,0
2018-12-26T04:15:46.680Z,0
2018-12-26T04:16:49.008Z,0
2018-12-26T04:17:51.064Z,0
2018-12-26T04:18:53.111Z,0
2018-12-26T04:19:55.280Z,0
2018-12-26T04:20:57.345Z,0
2018-12-26T04:21:59.683Z,0
2018-12-26T04:23:02.103Z,0
2018-12-26T04:24:04.172Z,0
2018-12-26T04:25:06.503Z,0
2018-12-26T04:26:08.829Z,0
2018-12-26T04:27:17.682Z,0
2018-12-26T04:28:19.735Z,0
2018-12-26T04:29:21.810Z,0
2018-12-26T04:30:23.860Z,0
2018-12-26T04:31:26.294Z,0
2018-12-26T04:32:28.345Z,0
2018-12-26T04:33:30.408Z,0
2018-12-26T04:34:32.467Z,0
2018-12-26T04:35:34.907Z,0
2018-12-26T04:36:36.946Z,0
2018-12-26T04:37:39.118Z,0
2018-12-26T04:38:41.169Z,0
2018-12-26T04:39:43.219Z,0
2018-12-26T04:40:45.259Z,0
2018-12-26T04:41:47.310Z,0
2018-12-26T04:42:49.342Z,0
2018-12-26T04:43:52.728Z,0
2018-12-26T04:44:55.059Z,0
2018-12-26T04:45:57.418Z,0
2018-12-26T04:46:59.473Z,0
2018-12-26T04:48:01.536Z,0
2018-12-26T04:49:04.175Z,0
2018-12-26T04:50:06.324Z,0
2018-12-26T04:51:08.942Z,0
2018-12-26T04:52:11.015Z,0
2018-12-26T04:53:13.055Z,0
2018-12-26T04:54:15.093Z,0
2018-12-26T04:55:17.167Z,0
2018-12-26T04:56:19.603Z,0
2018-12-26T04:57:26.312Z,0
2018-12-26T04:58:28.646Z,0
2018-12-26T04:59:31.005Z,0
2018-12-26T05:00:33.055Z,0
2018-12-26T05:01:35.230Z,0
2018-12-26T05:02:37.319Z,0
2018-12-26T05:03:39.668Z,0
2018-12-26T05:04:41.717Z,0
2018-12-26T05:05:43.873Z,0
2018-12-26T05:06:45.932Z,0
2018-12-26T05:07:48.366Z,0
2018-12-26T05:08:50.427Z,0
2018-12-26T05:09:52.752Z,0
2018-12-26T05:10:54.790Z,0
2018-12-26T05:11:57.108Z,0
2018-12-26T05:12:59.177Z,0
2018-12-26T05:14:01.887Z,0
2018-12-26T05:15:03.930Z,0
2018-12-26T05:16:06.355Z,0
2018-12-26T05:17:09.060Z,0
2018-12-26T05:18:11.107Z,0
2018-12-26T05:19:13.142Z,0
2018-12-26T05:20:15.588Z,0
2018-12-26T05:21:17.635Z,0
2018-12-26T05:22:20.083Z,0
2018-12-26T05:23:22.112Z,0
2018-12-26T05:24:24.153Z,0
2018-12-26T05:25:26.484Z,0
2018-12-26T05:26:28.532Z,0
2018-12-26T05:27:35.841Z,0
2018-12-26T05:28:38.566Z,0
2018-12-26T05:29:40.895Z,0
2018-12-26T05:30:42.939Z,0
2018-12-26T05:31:44.989Z,0
2018-12-26T05:32:47.033Z,0
2018-12-26T05:33:49.085Z,0
2018-12-26T05:34:51.150Z,0
2018-12-26T05:35:53.312Z,0
2018-12-26T05:36:55.334Z,0
2018-12-26T05:37:57.386Z,0
2018-12-26T05:38:59.419Z,0
2018-12-26T05:40:01.746Z,0
2018-12-26T05:41:04.108Z,0
2018-12-26T05:42:06.454Z,0
2018-12-26T05:43:08.508Z,0
2018-12-26T05:44:10.555Z,0
2018-12-26T05:45:13.026Z,0
2018-12-26T05:46:15.139Z,0
2018-12-26T05:47:17.179Z,0
2018-12-26T05:48:19.499Z,0
2018-12-26T05:49:21.922Z,0
2018-12-26T05:50:23.979Z,0
2018-12-26T05:51:26.020Z,0
2018-12-26T05:52:28.062Z,0
2018-12-26T05:53:30.200Z,0
2018-12-26T05:54:32.248Z,0
2018-12-26T05:55:36.417Z,0
2018-12-26T05:56:38.586Z,0
2018-12-26T05:57:44.385Z,0
2018-12-26T05:58:46.418Z,0
2018-12-26T05:59:48.470Z,0
2018-12-26T06:00:50.519Z,0
2018-12-26T06:01:52.560Z,0
2018-12-26T06:02:54.606Z,0
2018-12-26T06:03:56.924Z,0
2018-12-26T06:04:59.275Z,0
2018-12-26T06:06:01.307Z,0
2018-12-26T06:07:03.636Z,0
2018-12-26T06:08:05.672Z,0
2018-12-26T06:09:07.711Z,0
2018-12-26T06:10:09.761Z,0
2018-12-26T06:11:11.917Z,0
2018-12-26T06:12:13.972Z,0
2018-12-26T06:13:16.004Z,0
2018-12-26T06:14:18.042Z,0
2018-12-26T06:15:20.466Z,0
2018-12-26T06:16:22.498Z,0
2018-12-26T06:17:24.662Z,0
2018-12-26T06:18:26.694Z,0
2018-12-26T06:19:28.744Z,0
2018-12-26T06:20:30.810Z,0
2018-12-26T06:21:32.849Z,0
2018-12-26T06:22:34.871Z,0
2018-12-26T06:23:37.040Z,0
2018-12-26T06:24:39.084Z,0
2018-12-26T06:25:41.123Z,0
2018-12-26T06:26:43.166Z,0
2018-12-26T06:27:52.870Z,0
2018-12-26T06:28:55.605Z,0
2018-12-26T06:29:57.658Z,0
2018-12-26T06:30:59.995Z,0
2018-12-26T06:32:02.366Z,0
2018-12-26T06:33:04.433Z,0
2018-12-26T06:34:06.481Z,0
2018-12-26T06:35:08.524Z,0
2018-12-26T06:36:10.559Z,0
2018-12-26T06:37:12.600Z,0
2018-12-26T06:38:14.654Z,0
2018-12-26T06:39:16.698Z,0
2018-12-26T06:40:18.754Z,0
2018-12-26T06:41:21.208Z,0
2018-12-26T06:42:23.648Z,0
2018-12-26T06:43:25.690Z,0
2018-12-26T06:44:28.017Z,0
2018-12-26T06:45:30.351Z,0
2018-12-26T06:46:32.390Z,0
2018-12-26T06:47:34.443Z,0
2018-12-26T06:48:36.491Z,0
2018-12-26T06:49:38.550Z,0
2018-12-26T06:50:40.702Z,0
2018-12-26T06:51:42.753Z,0
2018-12-26T06:52:44.790Z,0
2018-12-26T06:53:47.108Z,0
2018-12-26T06:54:49.232Z,0
2018-12-26T06:55:51.297Z,0
2018-12-26T06:56:53.358Z,0
2018-12-26T06:58:01.854Z,0
2018-12-26T06:59:03.917Z,0
2018-12-26T07:00:05.979Z,0
2018-12-26T07:01:08.012Z,0
2018-12-26T07:02:10.049Z,0
2018-12-26T07:03:12.100Z,0
2018-12-26T07:04:14.132Z,0
2018-12-26T07:05:16.184Z,0
2018-12-26T07:06:18.533Z,0
2018-12-26T07:07:20.583Z,0
2018-12-26T07:08:22.904Z,0
2018-12-26T07:09:24.956Z,0
2018-12-26T07:10:27.029Z,0
2018-12-26T07:11:29.074Z,0
2018-12-26T07:12:31.128Z,0
2018-12-26T07:13:33.284Z,0
2018-12-26T07:14:35.337Z,0
2018-12-26T07:15:37.367Z,0
2018-12-26T07:16:39.415Z,0
2018-12-26T07:17:41.468Z,0
2018-12-26T07:18:43.514Z,0
2018-12-26T07:19:45.577Z,0
2018-12-26T07:20:47.634Z,0
2018-12-26T07:21:49.688Z,0
2018-12-26T07:22:51.747Z,0
2018-12-26T07:23:53.798Z,0
2018-12-26T07:24:55.935Z,0
2018-12-26T07:25:58.040Z,0
2018-12-26T07:27:00.090Z,0
2018-12-26T07:28:10.587Z,0
2018-12-26T07:29:12.639Z,0
2018-12-26T07:30:14.960Z,0
2018-12-26T07:31:16.998Z,0
2018-12-26T07:32:19.334Z,0
2018-12-26T07:33:21.824Z,0
2018-12-26T07:34:24.263Z,0
2018-12-26T07:35:26.583Z,0
2018-12-26T07:36:28.633Z,0
2018-12-26T07:37:30.680Z,0
2018-12-26T07:38:33.110Z,0
2018-12-26T07:39:35.149Z,0
2018-12-26T07:40:37.182Z,0
2018-12-26T07:41:39.295Z,0
2018-12-26T07:42:41.335Z,0
2018-12-26T07:43:43.373Z,0
2018-12-26T07:44:45.414Z,0
2018-12-26T07:45:47.462Z,0
2018-12-26T07:46:49.501Z,0
2018-12-26T07:47:51.543Z,0
2018-12-26T07:48:53.685Z,0
2018-12-26T07:49:56.007Z,1
2018-12-26T07:50:58.423Z,1
2018-12-26T07:52:00.769Z,1
2018-12-26T07:53:02.817Z,1
2018-12-26T07:54:04.932Z,1
2018-12-26T07:55:07.100Z,1
2018-12-26T07:56:09.146Z,1
2018-12-26T07:57:11.482Z,1
2018-12-26T07:58:19.000Z,1
2018-12-26T07:59:21.038Z,1
2018-12-26T08:00:23.077Z,1
2018-12-26T08:01:25.160Z,1
2018-12-26T08:02:27.298Z,1
2018-12-26T08:03:29.692Z,1
2018-12-26T08:04:31.990Z,1
2018-12-26T08:05:34.073Z,2
2018-12-26T08:06:36.115Z,1
2018-12-26T08:07:38.159Z,1
2018-12-26T08:08:40.363Z,2
2018-12-26T08:09:42.693Z,2
2018-12-26T08:10:44.741Z,2
2018-12-26T08:11:46.793Z,1
2018-12-26T08:12:48.849Z,2
2018-12-26T08:13:50.898Z,2
2018-12-26T08:14:53.228Z,1
2018-12-26T08:15:55.341Z,2
2018-12-26T08:16:57.777Z,2
2018-12-26T08:17:59.817Z,2
2018-12-26T08:19:01.850Z,2
2018-12-26T08:20:03.897Z,2
2018-12-26T08:21:05.936Z,2
2018-12-26T08:22:08.281Z,2
2018-12-26T08:23:10.626Z,2
2018-12-26T08:24:12.669Z,2
2018-12-26T08:25:15.042Z,2
2018-12-26T08:26:17.068Z,2
2018-12-26T08:27:19.106Z,1
2018-12-26T08:28:29.861Z,1
2018-12-26T08:29:32.284Z,2
2018-12-26T08:30:34.629Z,2
2018-12-26T08:31:36.676Z,2
2018-12-26T08:32:39.131Z,2
2018-12-26T08:33:41.167Z,2
2018-12-26T08:34:43.295Z,1
2018-12-26T08:35:45.360Z,2
2018-12-26T08:36:47.406Z,2
2018-12-26T08:37:49.465Z,2
2018-12-26T08:38:51.523Z,2
2018-12-26T08:39:53.569Z,2
2018-12-26T08:40:55.607Z,2
2018-12-26T08:41:57.647Z,2
2018-12-26T08:42:59.685Z,2
2018-12-26T08:44:01.737Z,2
2018-12-26T08:45:04.183Z,2
2018-12-26T08:46:06.505Z,2
2018-12-26T08:47:08.552Z,2
2018-12-26T08:48:10.599Z,2
2018-12-26T08:49:13.024Z,2
2018-12-26T08:50:15.080Z,2
2018-12-26T08:51:17.130Z,2
2018-12-26T08:52:19.174Z,2
2018-12-26T08:53:21.491Z,2
2018-12-26T08:54:23.818Z,2
2018-12-26T08:55:25.837Z,2
2018-12-26T08:56:27.872Z,2
2018-12-26T08:57:29.897Z,2
2018-12-26T08:58:36.590Z,2
2018-12-26T08:59:38.632Z,2
2018-12-26T09:00:40.672Z,2
2018-12-26T09:01:42.992Z,2
2018-12-26T09:02:45.052Z,2
2018-12-26T09:03:47.115Z,2
2018-12-26T09:04:49.447Z,3
2018-12-26T09:05:51.496Z,2
2018-12-26T09:06:53.830Z,3
2018-12-26T09:07:55.879Z,3
2018-12-26T09:08:57.935Z,3
2018-12-26T09:09:59.987Z,3
2018-12-26T09:11:02.033Z,3
2018-12-26T09:12:04.081Z,3
2018-12-26T09:13:06.125Z,3
2018-12-26T09:14:08.174Z,3
2018-12-26T09:15:10.231Z,2
2018-12-26T09:16:12.295Z,2
2018-12-26T09:17:14.452Z,2
2018-12-26T09:18:16.545Z,2
2018-12-26T09:19:18.863Z,3
2018-12-26T09:20:21.041Z,3
2018-12-26T09:21:23.131Z,3
2018-12-26T09:22:25.177Z,3
2018-12-26T09:23:27.234Z,3
2018-12-26T09:24:29.567Z,4
2018-12-26T09:25:31.724Z,4
2018-12-26T09:26:33.770Z,3
2018-12-26T09:27:35.836Z,4
2018-12-26T09:28:45.462Z,4
2018-12-26T09:29:47.498Z,4
2018-12-26T09:30:49.538Z,4
2018-12-26T09:31:51.581Z,3
2018-12-26T09:32:53.622Z,4
2018-12-26T09:33:55.665Z,4
2018-12-26T09:34:58.003Z,4
2018-12-26T09:36:00.048Z,4
2018-12-26T09:37:02.381Z,4
2018-12-26T09:38:04.846Z,4
2018-12-26T09:39:06.909Z,5
2018-12-26T09:40:08.965Z,4
2018-12-26T09:41:11.011Z,4
2018-12-26T09:42:13.078Z,4
2018-12-26T09:43:15.133Z,4
2018-12-26T09:44:17.839Z,4
2018-12-26T09:45:19.889Z,4
2018-12-26T09:46:21.953Z,4
2018-12-26T09:47:24.003Z,4
2018-12-26T09:48:26.049Z,5
2018-12-26T09:49:28.389Z,5
2018-12-26T09:50:30.442Z,5
2018-12-26T09:51:32.500Z,6
2018-12-26T09:52:34.831Z,5
2018-12-26T09:53:36.880Z,5
2018-12-26T09:54:38.915Z,5
2018-12-26T09:55:40.959Z,5
2018-12-26T09:56:43.005Z,5
2018-12-26T09:57:45.037Z,5
2018-12-26T09:58:54.179Z,4
2018-12-26T09:59:56.231Z,5
2018-12-26T10:00:58.279Z,5
2018-12-26T10:02:00.324Z,5
2018-12-26T10:03:02.773Z,7
2018-12-26T10:04:04.838Z,6
2018-12-26T10:05:06.968Z,7
2018-12-26T10:06:09.007Z,6
2018-12-26T10:07:11.046Z,6
2018-12-26T10:08:13.095Z,6
2018-12-26T10:09:15.158Z,6
2018-12-26T10:10:17.488Z,6
2018-12-26T10:11:19.523Z,8
2018-12-26T10:12:21.581Z,8
2018-12-26T10:13:24.296Z,7
2018-12-26T10:14:26.639Z,7
2018-12-26T10:15:28.777Z,6
2018-12-26T10:16:30.830Z,7
2018-12-26T10:17:33.173Z,7
2018-12-26T10:18:35.242Z,8
2018-12-26T10:19:37.298Z,7
2018-12-26T10:20:39.335Z,7
2018-12-26T10:21:41.366Z,7
2018-12-26T10:22:44.091Z,6
2018-12-26T10:23:46.240Z,6
2018-12-26T10:24:48.274Z,6
2018-12-26T10:25:50.310Z,6
2018-12-26T10:26:52.348Z,6
2018-12-26T10:27:54.396Z,7
2018-12-26T10:29:02.330Z,7
2018-12-26T10:30:04.364Z,7
2018-12-26T10:31:06.451Z,7
2018-12-26T10:32:08.531Z,8
2018-12-26T10:33:10.591Z,8
2018-12-26T10:34:12.630Z,8
2018-12-26T10:35:15.086Z,8
2018-12-26T10:36:17.230Z,8
2018-12-26T10:37:19.273Z,8
2018-12-26T10:38:21.335Z,8
2018-12-26T10:39:23.372Z,8
2018-12-26T10:40:25.414Z,7
2018-12-26T10:41:27.458Z,7
2018-12-26T10:42:29.528Z,7
2018-12-26T10:43:31.566Z,7
2018-12-26T10:44:33.719Z,7
2018-12-26T10:45:35.769Z,8
2018-12-26T10:46:37.838Z,7
2018-12-26T10:47:39.879Z,8
2018-12-26T10:48:41.934Z,8
2018-12-26T10:49:44.083Z,8
2018-12-26T10:50:46.151Z,8
2018-12-26T10:51:48.186Z,7
2018-12-26T10:52:50.251Z,7
2018-12-26T10:53:52.287Z,7
2018-12-26T10:54:54.352Z,7
2018-12-26T10:55:56.386Z,7
2018-12-26T10:56:58.426Z,6
2018-12-26T10:58:00.477Z,6
2018-12-26T10:59:11.622Z,6
2018-12-26T11:00:14.036Z,6
2018-12-26T11:01:16.101Z,7
2018-12-26T11:02:18.421Z,7
2018-12-26T11:03:20.483Z,7
2018-12-26T11:04:22.643Z,8
2018-12-26T11:05:30.989Z,8
2018-12-26T11:06:33.017Z,7
2018-12-26T11:07:35.064Z,7
2018-12-26T11:08:37.167Z,7
2018-12-26T11:09:39.214Z,7
2018-12-26T11:10:41.268Z,7
2018-12-26T11:11:43.408Z,6
2018-12-26T11:12:45.445Z,6
2018-12-26T11:13:47.589Z,6
2018-12-26T11:14:49.633Z,6
2018-12-26T11:15:51.695Z,7
2018-12-26T11:16:53.776Z,6
2018-12-26T11:17:55.841Z,6
2018-12-26T11:18:57.960Z,6
2018-12-26T11:20:00.154Z,6
2018-12-26T11:21:02.327Z,6
2018-12-26T11:22:04.538Z,6
2018-12-26T11:23:06.872Z,6
2018-12-26T11:24:08.926Z,6
2018-12-26T11:25:10.980Z,5
2018-12-26T11:26:13.332Z,5
2018-12-26T11:27:15.463Z,6
2018-12-26T11:28:17.503Z,6
2018-12-26T11:29:20.264Z,6
2018-12-26T11:30:22.335Z,6
2018-12-26T11:31:24.379Z,5
2018-12-26T11:32:26.423Z,6
2018-12-26T11:33:28.852Z,5
2018-12-26T11:34:30.891Z,5
2018-12-26T11:35:32.954Z,5
2018-12-26T11:36:35.002Z,6
2018-12-26T11:37:37.051Z,6
2018-12-26T11:38:39.085Z,6
2018-12-26T11:39:41.133Z,6
2018-12-26T11:40:43.174Z,5
2018-12-26T11:41:45.220Z,5
2018-12-26T11:42:47.279Z,5
2018-12-26T11:43:49.608Z,6
2018-12-26T11:44:51.662Z,6
2018-12-26T11:45:53.721Z,6
2018-12-26T11:46:57.820Z,6
2018-12-26T11:47:59.877Z,6
2018-12-26T11:49:02.219Z,6
2018-12-26T11:50:04.259Z,6
2018-12-26T11:51:06.585Z,6
2018-12-26T11:52:08.631Z,6
2018-12-26T11:53:10.682Z,6
2018-12-26T11:54:12.725Z,6
2018-12-26T11:55:14.755Z,5
2018-12-26T11:56:17.083Z,5
2018-12-26T11:57:19.134Z,6
2018-12-26T11:58:21.201Z,6
2018-12-26T11:59:28.616Z,6
2018-12-26T12:00:31.050Z,5
2018-12-26T12:01:33.096Z,5
2018-12-26T12:02:35.131Z,6
2018-12-26T12:03:37.196Z,5
2018-12-26T12:04:39.246Z,6
2018-12-26T12:05:41.487Z,6
2018-12-26T12:06:43.533Z,6
2018-12-26T12:07:45.566Z,5
2018-12-26T12:08:51.817Z,5
2018-12-26T12:09:58.799Z,6
2018-12-26T12:11:07.627Z,6
2018-12-26T12:12:15.226Z,6
2018-12-26T12:13:24.674Z,6
2018-12-26T12:14:32.262Z,6
2018-12-26T12:15:42.302Z,6
2018-12-26T12:16:44.398Z,7
2018-12-26T12:17:46.455Z,6
2018-12-26T12:18:48.501Z,7
2018-12-26T12:19:50.550Z,7
2018-12-26T12:20:53.003Z,7
2018-12-26T12:21:55.036Z,8
2018-12-26T12:22:57.087Z,7
2018-12-26T12:23:59.138Z,7
2018-12-26T12:25:01.491Z,7
2018-12-26T12:26:03.575Z,7
2018-12-26T12:27:05.617Z,7
2018-12-26T12:28:07.840Z,7
2018-12-26T12:29:10.307Z,7
2018-12-26T12:30:12.405Z,6
2018-12-26T12:31:14.922Z,6
2018-12-26T12:32:17.081Z,7
2018-12-26T12:33:19.294Z,7
2018-12-26T12:34:21.469Z,7
2018-12-26T12:35:24.103Z,7
2018-12-26T12:36:26.153Z,6
2018-12-26T12:37:28.494Z,6
2018-12-26T12:38:30.544Z,6
2018-12-26T12:39:32.580Z,6
2018-12-26T12:40:34.616Z,6
2018-12-26T12:41:36.759Z,6
2018-12-26T12:42:38.821Z,6
2018-12-26T12:43:40.863Z,6
2018-12-26T12:44:42.900Z,7
2018-12-26T12:45:44.935Z,6
2018-12-26T12:46:46.974Z,6
2018-12-26T12:47:49.299Z,7
2018-12-26T12:48:51.357Z,6
2018-12-26T12:49:53.389Z,6
2018-12-26T12:50:55.445Z,6
2018-12-26T12:51:57.484Z,7
2018-12-26T12:52:59.530Z,8
2018-12-26T12:54:01.666Z,8
2018-12-26T12:55:03.837Z,7
2018-12-26T12:56:13.829Z,7
2018-12-26T12:57:15.899Z,7
2018-12-26T12:58:18.214Z,7
2018-12-26T12:59:20.301Z,7
2018-12-26T13:00:22.400Z,7
2018-12-26T13:01:25.242Z,7
2018-12-26T13:02:28.339Z,7
2018-12-26T13:03:30.923Z,7
2018-12-26T13:04:32.965Z,6
2018-12-26T13:05:35.012Z,6
2018-12-26T13:06:37.054Z,6
2018-12-26T13:07:39.190Z,6
2018-12-26T13:08:41.517Z,6
2018-12-26T13:09:43.564Z,5
2018-12-26T13:10:45.651Z,6
2018-12-26T13:11:47.984Z,7
2018-12-26T13:12:50.024Z,7
2018-12-26T13:13:52.072Z,6
2018-12-26T13:14:54.883Z,7
2018-12-26T13:15:57.442Z,6
2018-12-26T13:16:59.498Z,6
2018-12-26T13:18:01.558Z,8
2018-12-26T13:19:03.593Z,9
2018-12-26T13:20:05.644Z,8
2018-12-26T13:21:07.708Z,5
2018-12-26T13:22:09.742Z,5
2018-12-26T13:23:11.783Z,6
2018-12-26T13:24:13.824Z,6
2018-12-26T13:25:16.165Z,6
2018-12-26T13:26:18.489Z,6
2018-12-26T13:27:20.539Z,6
2018-12-26T13:28:22.574Z,6
2018-12-26T13:29:24.622Z,6
2018-12-26T13:30:26.852Z,5
2018-12-26T13:31:29.773Z,5
2018-12-26T13:32:31.971Z,5
2018-12-26T13:33:34.035Z,5
2018-12-26T13:34:36.108Z,5
2018-12-26T13:35:38.186Z,6
2018-12-26T13:36:40.689Z,5
2018-12-26T13:37:42.738Z,5
2018-12-26T13:38:45.063Z,5
2018-12-26T13:39:47.201Z,5
2018-12-26T13:40:49.242Z,5
2018-12-26T13:41:51.326Z,5
2018-12-26T13:42:53.466Z,5
2018-12-26T13:43:55.514Z,6
2018-12-26T13:44:57.567Z,6
2018-12-26T13:45:59.644Z,6
2018-12-26T13:47:01.842Z,6
2018-12-26T13:48:03.978Z,5
2018-12-26T13:49:06.024Z,5
2018-12-26T13:50:08.081Z,5
2018-12-26T13:51:10.150Z,5
2018-12-26T13:52:12.209Z,5
2018-12-26T13:53:14.533Z,4
2018-12-26T13:54:16.653Z,3
2018-12-26T13:55:18.785Z,4
2018-12-26T13:56:20.832Z,4
2018-12-26T13:57:22.952Z,4
2018-12-26T13:58:24.995Z,4
2018-12-26T13:59:27.103Z,4
2018-12-26T14:00:29.157Z,3
2018-12-26T14:01:31.283Z,3
2018-12-26T14:02:33.377Z,3
2018-12-26T14:03:35.430Z,3
2018-12-26T14:04:37.645Z,3
2018-12-26T14:05:39.701Z,3
2018-12-26T14:06:42.209Z,3
2018-12-26T14:07:44.296Z,3
2018-12-26T14:08:46.343Z,3
2018-12-26T14:09:48.497Z,3
2018-12-26T14:10:50.532Z,2
2018-12-26T14:11:53.054Z,2
2018-12-26T14:12:55.221Z,2
2018-12-26T14:13:57.316Z,2
2018-12-26T14:14:59.367Z,2
2018-12-26T14:16:01.705Z,2
2018-12-26T14:17:03.818Z,2
2018-12-26T14:18:05.842Z,2
2018-12-26T14:19:07.909Z,2
2018-12-26T14:20:09.957Z,2
2018-12-26T14:21:12.014Z,2
2018-12-26T14:22:14.178Z,2
2018-12-26T14:23:16.325Z,2
2018-12-26T14:24:18.404Z,2
2018-12-26T14:25:20.446Z,2
2018-12-26T14:26:22.487Z,2
2018-12-26T14:27:30.841Z,1
2018-12-26T14:28:32.917Z,1
2018-12-26T14:29:34.977Z,1
2018-12-26T14:30:37.286Z,1
2018-12-26T14:31:39.345Z,1
2018-12-26T14:32:41.500Z,1
2018-12-26T14:33:43.596Z,1
2018-12-26T14:34:45.661Z,1
2018-12-26T14:35:47.714Z,1
2018-12-26T14:36:49.798Z,1
2018-12-26T14:37:51.858Z,1
2018-12-26T14:38:53.923Z,1
2018-12-26T14:39:55.969Z,1
2018-12-26T14:40:58.034Z,0
2018-12-26T14:42:00.169Z,0
2018-12-26T14:43:03.277Z,0
2018-12-26T14:44:05.377Z,0
2018-12-26T14:45:07.715Z,0
2018-12-26T14:46:09.795Z,0
2018-12-26T14:47:11.849Z,0
2018-12-26T14:48:13.932Z,0
2018-12-26T14:49:16.025Z,0
2018-12-26T14:50:18.085Z,0
2018-12-26T14:51:27.853Z,0
2018-12-26T14:52:30.246Z,0
2018-12-26T14:53:32.683Z,0
2018-12-26T14:54:34.866Z,0
2018-12-26T14:55:36.913Z,0
2018-12-26T14:56:38.953Z,0
2018-12-26T14:57:41.012Z,0
2018-12-26T14:58:43.047Z,0
2018-12-26T14:59:45.099Z,0
2018-12-26T15:00:47.148Z,0
2018-12-26T15:01:49.212Z,0
2018-12-26T15:02:51.328Z,0
2018-12-26T15:03:53.378Z,0
2018-12-26T15:04:55.690Z,0
2018-12-26T15:05:57.750Z,0
2018-12-26T15:06:59.812Z,0
2018-12-26T15:08:01.846Z,0
2018-12-26T15:09:03.898Z,0
2018-12-26T15:10:05.939Z,0
2018-12-26T15:11:07.986Z,0
2018-12-26T15:12:10.036Z,0
2018-12-26T15:13:12.083Z,0
2018-12-26T15:14:14.161Z,0
2018-12-26T15:15:16.210Z,0
2018-12-26T15:16:18.826Z,0
2018-12-26T15:17:23.053Z,0
2018-12-26T15:18:25.180Z,0
2018-12-26T15:19:27.532Z,0
2018-12-26T15:20:29.973Z,0
2018-12-26T15:21:32.141Z,0
2018-12-26T15:22:34.190Z,0