createdAt,value
2018-09-29T00:02:23.901Z,4.30
2018-09-29T00:04:53.754Z,6.03
2018-09-29T00:07:23.662Z,2.83
2018-09-29T00:09:53.534Z,4.20
2018-09-29T00:12:23.393Z,3.77
2018-09-29T00:14:53.227Z,5.00
2018-09-29T00:17:23.013Z,4.87
2018-09-29T00:19:52.826Z,4.07
2018-09-29T00:22:22.666Z,3.73
2018-09-29T00:24:52.622Z,5.00
2018-09-29T00:27:22.475Z,4.20
2018-09-29T00:29:52.270Z,3.93
2018-09-29T00:32:22.204Z,5.83
2018-09-29T00:34:52.018Z,4.10
2018-09-29T00:37:21.945Z,6.53
2018-09-29T00:39:51.713Z,4.30
2018-09-29T00:42:21.553Z,6.03
2018-09-29T00:44:51.385Z,6.17
2018-09-29T00:47:21.147Z,5.37
2018-09-29T00:49:50.947Z,6.67
2018-09-29T00:52:20.745Z,4.63
2018-09-29T00:54:50.560Z,5.90
2018-09-29T00:57:20.394Z,7.57
2018-09-29T00:59:50.287Z,4.73
2018-09-29T01:02:20.174Z,5.97
2018-09-29T01:04:49.951Z,5.10
2018-09-29T01:07:19.789Z,6.57
2018-09-29T01:09:49.631Z,7.47
2018-09-29T01:12:19.383Z,3.93
2018-09-29T01:14:49.182Z,6.30
2018-09-29T01:17:18.983Z,3.37
2018-09-29T01:19:48.731Z,6.00
2018-09-29T01:22:18.500Z,5.47
2018-09-29T01:24:48.296Z,5.00
2018-09-29T01:27:18.047Z,4.33
2018-09-29T01:29:47.812Z,4.33
2018-09-29T01:32:17.574Z,5.30
2018-09-29T01:34:47.374Z,3.10
2018-09-29T01:37:17.136Z,4.07
2018-09-29T01:39:46.966Z,5.70
2018-09-29T01:42:16.800Z,4.80
2018-09-29T01:44:46.640Z,3.83
2018-09-29T01:47:16.522Z,3.40
2018-09-29T01:49:46.413Z,4.67
2018-09-29T01:52:16.270Z,4.23
2018-09-29T01:54:46.170Z,3.53
2018-09-29T01:57:16.003Z,5.17
2018-09-29T01:59:45.822Z,3.67
2018-09-29T02:02:15.638Z,5.73
2018-09-29T02:04:45.384Z,4.07
2018-09-29T02:07:15.143Z,5.93
2018-09-29T02:09:45.075Z,2.87
2018-09-29T02:12:14.913Z,4.47
2018-09-29T02:14:44.665Z,7.43
2018-09-29T02:17:14.485Z,8.30
2018-09-29T02:19:44.337Z,3.47
2018-09-29T02:22:14.143Z,4.77
2018-09-29T02:24:44.037Z,4.23
2018-09-29T02:27:13.882Z,4.07
2018-09-29T02:29:43.643Z,3.83
2018-09-29T02:32:13.469Z,4.20
2018-09-29T02:34:43.313Z,5.43
2018-09-29T02:37:13.074Z,2.47
2018-09-29T02:39:43.000Z,5.63
2018-09-29T02:42:12.797Z,5.70
2018-09-29T02:44:42.616Z,3.60
2018-09-29T02:47:12.514Z,4.90
2018-09-29T02:49:42.482Z,4.63
2018-09-29T02:52:12.327Z,4.33
2018-09-29T02:54:42.229Z,4.43
2018-09-29T02:57:12.217Z,5.50
2018-09-29T02:59:42.095Z,5.80
2018-09-29T03:02:11.882Z,5.10
2018-09-29T03:04:41.723Z,4.47
2018-09-29T03:07:11.497Z,5.70
2018-09-29T03:09:41.396Z,5.83
2018-09-29T03:12:11.291Z,5.57
2018-09-29T03:14:41.096Z,6.30
2018-09-29T03:17:10.956Z,3.60
2018-09-29T03:19:40.779Z,4.67
2018-09-29T03:22:10.634Z,7.97
2018-09-29T03:24:40.499Z,3.33
2018-09-29T03:27:10.514Z,4.40
2018-09-29T03:29:40.316Z,4.17
2018-09-29T03:32:10.172Z,5.17
2018-09-29T03:34:39.941Z,5.40
2018-09-29T03:37:09.718Z,5.73
2018-09-29T03:39:39.534Z,4.00
2018-09-29T03:42:09.282Z,4.53
2018-09-29T03:44:39.058Z,4.13
2018-09-29T03:47:08.848Z,4.47
2018-09-29T03:49:38.702Z,3.90
2018-09-29T03:52:08.571Z,2.37
2018-09-29T03:54:38.592Z,4.53
2018-09-29T03:57:08.339Z,4.83
2018-09-29T03:59:38.109Z,3.93
2018-09-29T04:02:07.989Z,3.83
2018-09-29T04:04:37.885Z,3.57
2018-09-29T04:07:07.757Z,4.13
2018-09-29T04:09:37.566Z,4.07
2018-09-29T04:12:07.325Z,4.07
2018-09-29T04:14:37.040Z,6.50
2018-09-29T04:17:06.795Z,3.37
2018-09-29T04:19:36.631Z,2.83
2018-09-29T04:22:06.589Z,4.97
2018-09-29T04:24:36.368Z,2.97
2018-09-29T04:27:06.167Z,3.63
2018-09-29T04:29:35.988Z,5.20
2018-09-29T04:32:05.924Z,5.60
2018-09-29T04:34:35.782Z,3.00
2018-09-29T04:37:05.514Z,5.23
2018-09-29T04:39:35.398Z,6.07
2018-09-29T04:42:05.134Z,3.93
2018-09-29T04:44:34.863Z,4.70
2018-09-29T04:47:04.669Z,7.53
2018-09-29T04:49:34.531Z,4.57
2018-09-29T04:52:04.490Z,7.33
2018-09-29T04:54:34.290Z,4.93
2018-09-29T04:57:04.191Z,3.87
2018-09-29T04:59:34.022Z,4.87
2018-09-29T05:02:03.895Z,6.03
2018-09-29T05:04:33.669Z,6.23
2018-09-29T05:07:03.546Z,5.13
2018-09-29T05:09:33.346Z,5.50
2018-09-29T05:12:03.250Z,5.43
2018-09-29T05:14:33.069Z,4.20
2018-09-29T05:17:03.017Z,4.57
2018-09-29T05:19:32.917Z,4.60
2018-09-29T05:22:02.797Z,5.93
2018-09-29T05:24:32.607Z,6.03
2018-09-29T05:27:02.441Z,4.53
2018-09-29T05:29:32.240Z,5.80
2018-09-29T05:32:02.081Z,3.23
2018-09-29T05:34:31.934Z,7.63
2018-09-29T05:37:01.780Z,5.40
2018-09-29T05:39:31.618Z,2.63
2018-09-29T05:42:01.451Z,4.60
2018-09-29T05:44:31.317Z,3.67
2018-09-29T05:47:01.166Z,3.27
2018-09-29T05:49:30.999Z,5.30
2018-09-29T05:52:00.830Z,7.17
2018-09-29T05:54:30.643Z,6.80
2018-09-29T05:57:00.425Z,5.00
2018-09-29T05:59:30.219Z,3.37
2018-09-29T06:02:00.013Z,6.33
2018-09-29T06:04:30.295Z,5.33
2018-09-29T06:07:00.185Z,4.13
2018-09-29T06:09:29.979Z,6.23
2018-09-29T06:12:00.091Z,4.20
2018-09-29T06:14:29.940Z,5.40
2018-09-29T06:16:59.728Z,6.33
2018-09-29T06:19:29.718Z,6.37
2018-09-29T06:21:59.491Z,6.37
2018-09-29T06:24:29.311Z,4.40
2018-09-29T06:26:59.171Z,5.13
2018-09-29T06:29:29.017Z,5.00
2018-09-29T06:31:58.845Z,6.00
2018-09-29T06:34:28.645Z,6.03
2018-09-29T06:36:58.364Z,6.83
2018-09-29T06:39:28.190Z,4.73
2018-09-29T06:41:58.069Z,9.97
2018-09-29T06:44:27.874Z,7.43
2018-09-29T06:46:57.789Z,7.83
2018-09-29T06:49:27.811Z,6.13
2018-09-29T06:51:57.671Z,8.27
2018-09-29T06:54:27.464Z,7.30
2018-09-29T06:56:57.201Z,5.73
2018-09-29T06:59:27.009Z,7.67
2018-09-29T07:01:56.816Z,9.93
2018-09-29T07:04:26.658Z,11.87
2018-09-29T07:06:56.581Z,15.20
2018-09-29T07:09:26.490Z,9.10
2018-09-29T07:11:56.306Z,9.60
2018-09-29T07:14:26.354Z,8.90
2018-09-29T07:16:56.290Z,12.77
2018-09-29T07:19:26.352Z,16.50
2018-09-29T07:21:56.399Z,13.90
2018-09-29T07:24:26.242Z,13.13
2018-09-29T07:26:56.104Z,15.60
2018-09-29T07:29:26.135Z,13.53
2018-09-29T07:31:55.976Z,12.43
2018-09-29T07:34:26.632Z,12.13
2018-09-29T07:36:56.588Z,14.23
2018-09-29T07:39:26.519Z,11.93
2018-09-29T07:41:56.370Z,9.60
2018-09-29T07:44:26.236Z,11.10
2018-09-29T07:46:56.040Z,11.33
2018-09-29T07:49:25.985Z,12.53
2018-09-29T07:51:55.818Z,7.93
2018-09-29T07:54:25.718Z,10.70
2018-09-29T07:56:55.579Z,8.63
2018-09-29T07:59:26.179Z,6.77
2018-09-29T08:01:56.057Z,9.23
2018-09-29T08:04:25.919Z,10.07
2018-09-29T08:06:55.770Z,9.80
2018-09-29T08:09:25.572Z,9.93
2018-09-29T08:11:56.812Z,9.27
2018-09-29T08:14:26.663Z,10.40
2018-09-29T08:16:56.447Z,9.03
2018-09-29T08:19:26.370Z,8.47
2018-09-29T08:21:56.135Z,8.97
2018-09-29T08:24:25.996Z,11.20
2018-09-29T08:26:55.800Z,8.50
2018-09-29T08:29:25.664Z,9.20
2018-09-29T08:31:55.575Z,7.87
2018-09-29T08:34:25.403Z,9.43
2018-09-29T08:36:55.256Z,7.23
2018-09-29T08:39:25.147Z,10.70
2018-09-29T08:41:54.940Z,12.63
2018-09-29T08:44:24.867Z,9.53
2018-09-29T08:46:54.844Z,9.67
2018-09-29T08:49:24.866Z,6.57
2018-09-29T08:51:54.684Z,8.97
2018-09-29T08:54:25.469Z,6.50
2018-09-29T08:56:55.421Z,7.03
2018-09-29T08:59:25.258Z,7.43
2018-09-29T09:01:55.226Z,8.40
2018-09-29T09:04:25.110Z,7.77
2018-09-29T09:06:54.986Z,11.50
2018-09-29T09:09:25.085Z,10.60
2018-09-29T09:11:54.798Z,7.90
2018-09-29T09:14:24.720Z,9.73
2018-09-29T09:16:54.678Z,6.57
2018-09-29T09:19:24.510Z,5.83
2018-09-29T09:21:54.441Z,6.80
2018-09-29T09:24:24.423Z,8.87
2018-09-29T09:26:54.288Z,8.67
2018-09-29T09:29:24.219Z,3.97
2018-09-29T09:31:54.118Z,6.73
2018-09-29T09:34:23.928Z,5.10
2018-09-29T09:36:53.864Z,6.43
2018-09-29T09:39:23.717Z,5.90
2018-09-29T09:41:53.530Z,5.27
2018-09-29T09:44:23.339Z,6.47
2018-09-29T09:46:53.212Z,9.03
2018-09-29T09:49:23.036Z,5.73
2018-09-29T09:51:52.842Z,6.20
2018-09-29T09:54:22.677Z,5.23
2018-09-29T09:56:52.618Z,7.40
2018-09-29T09:59:22.545Z,5.20
2018-09-29T10:01:57.484Z,6.03
2018-09-29T10:04:28.150Z,4.47
2018-09-29T10:06:58.087Z,4.47
2018-09-29T10:09:28.071Z,5.60
2018-09-29T10:11:58.059Z,2.90
2018-09-29T10:14:28.035Z,5.37
2018-09-29T10:16:58.362Z,7.13
2018-09-29T10:19:28.198Z,5.17
2018-09-29T10:21:58.116Z,2.97
2018-09-29T10:24:28.094Z,5.60
2018-09-29T10:26:58.113Z,6.50
2018-09-29T10:29:27.925Z,5.43
2018-09-29T10:31:57.766Z,6.10
2018-09-29T10:34:27.628Z,5.50
2018-09-29T10:36:57.606Z,7.73
2018-09-29T10:39:27.473Z,4.30
2018-09-29T10:41:57.284Z,6.07
2018-09-29T10:44:27.316Z,7.03
2018-09-29T10:46:57.221Z,4.73
2018-09-29T10:49:27.077Z,3.63
2018-09-29T10:51:57.040Z,5.87
2018-09-29T10:54:26.895Z,4.00
2018-09-29T10:56:56.830Z,4.87
2018-09-29T10:59:26.768Z,4.53
2018-09-29T11:01:56.877Z,6.67
2018-09-29T11:04:26.918Z,6.37
2018-09-29T11:06:56.815Z,4.17
2018-09-29T11:09:27.343Z,5.93
2018-09-29T11:11:57.179Z,5.17
2018-09-29T11:14:27.343Z,6.23
2018-09-29T11:16:57.167Z,6.23
2018-09-29T11:19:27.175Z,6.03
2018-09-29T11:21:57.093Z,5.83
2018-09-29T11:24:26.870Z,5.03
2018-09-29T11:26:56.915Z,4.67
2018-09-29T11:29:27.043Z,2.87
2018-09-29T11:31:57.032Z,5.30
2018-09-29T11:34:26.910Z,3.60
2018-09-29T11:36:56.783Z,4.63
2018-09-29T11:39:26.871Z,8.67
2018-09-29T11:41:56.689Z,7.23
2018-09-29T11:44:27.202Z,5.57
2018-09-29T11:46:57.176Z,5.80
2018-09-29T11:49:27.238Z,3.80
2018-09-29T11:51:57.070Z,4.93
2018-09-29T11:54:26.971Z,5.33
2018-09-29T11:56:56.905Z,4.13
2018-09-29T11:59:26.844Z,4.97
2018-09-29T12:01:56.834Z,2.97
2018-09-29T12:04:26.698Z,3.33
2018-09-29T12:06:56.693Z,4.80
2018-09-29T12:09:26.537Z,3.13
2018-09-29T12:11:56.414Z,4.10
2018-09-29T12:14:26.339Z,3.13
2018-09-29T12:16:56.233Z,4.63
2018-09-29T12:19:26.227Z,6.47
2018-09-29T12:21:56.030Z,3.77
2018-09-29T12:24:25.832Z,4.60
2018-09-29T12:26:55.805Z,3.03
2018-09-29T12:29:25.836Z,5.20
2018-09-29T12:31:55.718Z,5.30
2018-09-29T12:34:25.644Z,3.53
2018-09-29T12:36:55.606Z,4.10
2018-09-29T12:39:25.729Z,5.47
2018-09-29T12:41:55.773Z,3.93
2018-09-29T12:44:25.688Z,3.70
2018-09-29T12:46:55.744Z,4.07
2018-09-29T12:49:25.705Z,6.43
2018-09-29T12:51:55.781Z,4.00
2018-09-29T12:54:25.587Z,5.47
2018-09-29T12:56:55.588Z,3.40
2018-09-29T12:59:25.692Z,5.37
2018-09-29T13:01:55.668Z,4.47
2018-09-29T13:04:25.534Z,4.00
2018-09-29T13:06:55.375Z,4.50
2018-09-29T13:09:25.576Z,5.60
2018-09-29T13:11:55.595Z,3.80
2018-09-29T13:14:25.646Z,6.17
2018-09-29T13:16:55.566Z,6.73
2018-09-29T13:19:25.509Z,3.93
2018-09-29T13:21:55.281Z,5.30
2018-09-29T13:24:25.254Z,6.00
2018-09-29T13:26:55.121Z,3.60
2018-09-29T13:29:25.128Z,4.80
2018-09-29T13:31:55.003Z,5.37
2018-09-29T13:34:24.804Z,5.00
2018-09-29T13:36:54.747Z,2.87
2018-09-29T13:39:24.707Z,2.83
2018-09-29T13:41:54.517Z,2.77
2018-09-29T13:44:24.289Z,3.83
2018-09-29T13:46:54.159Z,4.23
2018-09-29T13:49:24.034Z,6.17
2018-09-29T13:51:53.945Z,5.00
2018-09-29T13:54:23.901Z,4.63
2018-09-29T13:56:53.834Z,4.43
2018-09-29T13:59:23.763Z,4.83
2018-09-29T14:01:53.708Z,3.53
2018-09-29T14:04:23.643Z,3.10
2018-09-29T14:06:53.562Z,2.30
2018-09-29T14:09:23.558Z,3.33
2018-09-29T14:11:53.498Z,4.40
2018-09-29T14:14:23.468Z,5.10
2018-09-29T14:16:53.382Z,3.73
2018-09-29T14:19:23.355Z,4.07
2018-09-29T14:21:53.310Z,3.73
2018-09-29T14:24:23.270Z,4.93
2018-09-29T14:26:53.105Z,3.27
2018-09-29T14:29:23.172Z,6.33
2018-09-29T14:31:53.480Z,3.17
2018-09-29T14:34:23.410Z,4.93
2018-09-29T14:36:53.346Z,4.33
2018-09-29T14:39:23.222Z,5.60
2018-09-29T14:41:53.181Z,3.70
2018-09-29T14:44:23.022Z,3.93
2018-09-29T14:46:52.987Z,3.63
2018-09-29T14:49:22.995Z,2.80
2018-09-29T14:51:52.971Z,4.23
2018-09-29T14:54:22.799Z,4.23
2018-09-29T14:56:52.766Z,3.43
2018-09-29T14:59:23.545Z,5.33
2018-09-29T15:01:53.503Z,4.17
2018-09-29T15:04:23.553Z,4.40
2018-09-29T15:06:53.533Z,6.30
2018-09-29T15:09:23.367Z,4.23
2018-09-29T15:11:53.298Z,3.57
2018-09-29T15:14:23.238Z,3.10
2018-09-29T15:16:53.088Z,5.13
2018-09-29T15:19:23.163Z,4.00
2018-09-29T15:21:53.169Z,4.03
2018-09-29T15:24:23.120Z,5.33
2018-09-29T15:26:53.220Z,5.90
2018-09-29T15:29:23.243Z,4.70
2018-09-29T15:31:53.182Z,5.43
2018-09-29T15:34:23.155Z,3.53
2018-09-29T15:36:53.022Z,4.73
2018-09-29T15:39:22.944Z,3.97
2018-09-29T15:41:52.824Z,3.57
2018-09-29T15:44:22.749Z,2.70
2018-09-29T15:46:52.810Z,3.27
2018-09-29T15:49:22.715Z,5.60
2018-09-29T15:51:52.639Z,4.17
2018-09-29T15:54:22.709Z,4.63
2018-09-29T15:56:52.637Z,3.77
2018-09-29T15:59:22.419Z,3.70
2018-09-29T16:01:52.261Z,4.93
2018-09-29T16:04:22.201Z,3.63
2018-09-29T16:06:52.000Z,5.60
2018-09-29T16:09:21.888Z,4.93
2018-09-29T16:11:51.800Z,3.23
2018-09-29T16:14:21.767Z,6.17
2018-09-29T16:16:51.750Z,4.53
2018-09-29T16:19:21.817Z,5.50
2018-09-29T16:21:52.059Z,5.60
2018-09-29T16:24:22.102Z,4.57
2018-09-29T16:26:52.341Z,7.77
2018-09-29T16:29:22.264Z,6.47
2018-09-29T16:31:52.073Z,6.07
2018-09-29T16:34:22.039Z,4.10
2018-09-29T16:36:51.945Z,5.33
2018-09-29T16:39:21.782Z,4.03
2018-09-29T16:41:51.857Z,7.07
2018-09-29T16:44:22.477Z,6.73
2018-09-29T16:46:53.726Z,6.77
2018-09-29T16:49:23.564Z,6.60
2018-09-29T16:51:53.588Z,4.73
2018-09-29T16:54:23.503Z,6.17
2018-09-29T16:56:53.476Z,5.80
2018-09-29T16:59:23.310Z,5.03
2018-09-29T17:01:53.195Z,6.77
2018-09-29T17:04:23.124Z,5.37
2018-09-29T17:06:53.056Z,5.50
2018-09-29T17:09:23.644Z,4.63
2018-09-29T17:11:53.437Z,4.27
2018-09-29T17:14:23.314Z,4.40
2018-09-29T17:16:53.174Z,5.27
2018-09-29T17:19:23.005Z,5.03
2018-09-29T17:21:52.909Z,5.97
2018-09-29T17:24:37.290Z,6.47
2018-09-29T17:27:07.146Z,6.30
2018-09-29T17:29:37.062Z,9.33
2018-09-29T17:32:06.885Z,6.00
2018-09-29T17:34:36.799Z,3.57
2018-09-29T17:37:06.735Z,5.17
2018-09-29T17:39:36.684Z,6.97
2018-09-29T17:42:06.617Z,5.30
2018-09-29T17:44:36.801Z,7.53
2018-09-29T17:47:06.871Z,6.47
2018-09-29T17:49:37.089Z,6.10
2018-09-29T17:52:07.325Z,5.93
2018-09-29T17:54:37.518Z,4.03
2018-09-29T17:57:07.763Z,6.17
2018-09-29T17:59:37.687Z,4.13
2018-09-29T18:02:08.079Z,5.50
2018-09-29T18:04:37.942Z,6.67
2018-09-29T18:07:09.362Z,6.07
2018-09-29T18:09:39.255Z,7.00
2018-09-29T18:12:09.163Z,7.00
2018-09-29T18:14:38.955Z,5.73
2018-09-29T18:17:08.769Z,6.00
2018-09-29T18:19:38.566Z,6.27
2018-09-29T18:22:09.239Z,4.03
2018-09-29T18:24:39.036Z,6.37
2018-09-29T18:27:08.926Z,7.90
2018-09-29T18:29:38.775Z,4.93
2018-09-29T18:32:08.631Z,5.13
2018-09-29T18:34:38.575Z,6.23
2018-09-29T18:37:08.459Z,5.70
2018-09-29T18:39:38.260Z,7.80
2018-09-29T18:42:08.248Z,7.50
2018-09-29T18:44:37.961Z,11.13
2018-09-29T18:47:07.976Z,5.30
2018-09-29T18:49:37.882Z,6.60
2018-09-29T18:52:07.968Z,6.00
2018-09-29T18:54:37.862Z,8.80
2018-09-29T18:57:07.851Z,6.90
2018-09-29T18:59:38.587Z,9.70
2018-09-29T19:02:08.686Z,6.30
2018-09-29T19:04:38.616Z,8.50
2018-09-29T19:07:08.529Z,6.30
2018-09-29T19:09:38.254Z,5.33
2018-09-29T19:12:07.997Z,6.60
2018-09-29T19:14:37.899Z,4.93
2018-09-29T19:17:08.369Z,8.07
2018-09-29T19:19:38.234Z,8.10
2018-09-29T19:22:08.171Z,5.50
2018-09-29T19:24:38.030Z,5.67
2018-09-29T19:27:07.867Z,7.47
2018-09-29T19:29:37.768Z,5.73
2018-09-29T19:32:08.038Z,6.13
2018-09-29T19:34:37.822Z,5.53
2018-09-29T19:37:07.699Z,4.43
2018-09-29T19:39:37.538Z,5.70
2018-09-29T19:42:22.060Z,6.17
2018-09-29T19:44:51.938Z,7.03
2018-09-29T19:47:21.844Z,4.80
2018-09-29T19:49:51.633Z,5.30
2018-09-29T19:52:21.589Z,4.40
2018-09-29T19:54:51.479Z,6.70
2018-09-29T19:57:21.325Z,3.83
2018-09-29T19:59:51.179Z,6.23
2018-09-29T20:02:20.975Z,7.23
2018-09-29T20:04:50.832Z,5.47
2018-09-29T20:07:20.525Z,5.00
2018-09-29T20:09:50.441Z,9.80
2018-09-29T20:12:20.297Z,4.63
2018-09-29T20:14:50.227Z,4.27
2018-09-29T20:17:20.000Z,5.97
2018-09-29T20:19:49.839Z,5.43
2018-09-29T20:22:19.709Z,9.47
2018-09-29T20:24:49.486Z,4.53
2018-09-29T20:27:19.309Z,7.67
2018-09-29T20:29:49.035Z,5.57
2018-09-29T20:32:18.851Z,4.60
2018-09-29T20:34:48.675Z,9.13
2018-09-29T20:37:18.605Z,7.40
2018-09-29T20:39:48.483Z,5.60
2018-09-29T20:42:18.322Z,6.93
2018-09-29T20:44:48.139Z,6.07
2018-09-29T20:47:18.076Z,9.00
2018-09-29T20:49:48.101Z,6.53
2018-09-29T20:52:18.050Z,6.50
2018-09-29T20:54:48.106Z,7.97
2018-09-29T20:57:18.136Z,7.57
2018-09-29T20:59:47.987Z,9.07
2018-09-29T21:02:18.454Z,6.97
2018-09-29T21:04:48.502Z,6.80
2018-09-29T21:07:18.374Z,6.00
2018-09-29T21:09:48.295Z,6.30
2018-09-29T21:12:18.167Z,8.33
2018-09-29T21:14:48.270Z,8.83
2018-09-29T21:17:18.180Z,6.60
2018-09-29T21:19:48.037Z,6.90
2018-09-29T21:22:17.746Z,6.63
2018-09-29T21:24:47.643Z,5.77
2018-09-29T21:27:17.447Z,8.00
2018-09-29T21:29:47.218Z,7.43
2018-09-29T21:32:17.296Z,7.27
2018-09-29T21:34:47.203Z,7.23
2018-09-29T21:37:17.043Z,6.57
2018-09-29T21:39:46.856Z,5.97
2018-09-29T21:42:16.833Z,6.60
2018-09-29T21:44:46.645Z,8.77
2018-09-29T21:47:16.545Z,6.93
2018-09-29T21:49:46.476Z,7.90
2018-09-29T21:52:16.331Z,8.03
2018-09-29T21:54:46.153Z,6.20
2018-09-29T21:57:16.071Z,5.93
2018-09-29T21:59:45.875Z,6.43
2018-09-29T22:02:15.775Z,5.27
2018-09-29T22:04:45.696Z,6.63
2018-09-29T22:07:15.607Z,6.43
2018-09-29T22:09:45.469Z,6.73
2018-09-29T22:12:15.345Z,6.07
2018-09-29T22:14:45.241Z,7.60
2018-09-29T22:17:15.043Z,9.10
2018-09-29T22:19:44.888Z,4.27
2018-09-29T22:22:14.810Z,5.53
2018-09-29T22:24:44.517Z,7.33
2018-09-29T22:27:14.371Z,8.43
2018-09-29T22:29:44.246Z,8.17
2018-09-29T22:32:14.124Z,7.77
2018-09-29T22:34:44.094Z,6.70
2018-09-29T22:37:13.878Z,7.03
2018-09-29T22:39:43.695Z,7.83
2018-09-29T22:42:13.598Z,7.33
2018-09-29T22:44:43.455Z,6.47
2018-09-29T22:47:13.384Z,7.87
2018-09-29T22:49:43.138Z,6.60
2018-09-29T22:52:12.835Z,5.27
2018-09-29T22:54:42.573Z,7.43
2018-09-29T22:57:12.455Z,8.40
2018-09-29T22:59:42.198Z,7.07
2018-09-29T23:02:12.099Z,6.57
2018-09-29T23:04:42.114Z,6.17
2018-09-29T23:07:11.940Z,8.00
2018-09-29T23:09:41.798Z,10.63
2018-09-29T23:12:11.657Z,6.83
2018-09-29T23:14:41.706Z,5.63
2018-09-29T23:17:11.594Z,7.23
2018-09-29T23:19:41.412Z,7.20
2018-09-29T23:22:11.262Z,6.07
2018-09-29T23:24:41.178Z,6.93
2018-09-29T23:27:10.978Z,7.20
2018-09-29T23:29:41.029Z,7.30
2018-09-29T23:32:10.854Z,7.23
2018-09-29T23:34:40.717Z,7.90
2018-09-29T23:37:10.574Z,7.23
2018-09-29T23:39:40.433Z,5.13
2018-09-29T23:42:10.315Z,5.77
2018-09-29T23:44:40.203Z,6.33
2018-09-29T23:47:10.341Z,5.60
2018-09-29T23:49:40.236Z,5.17
2018-09-29T23:52:10.081Z,7.33
2018-09-29T23:54:39.941Z,5.93
2018-09-29T23:57:10.383Z,6.13
2018-09-29T23:59:40.193Z,8.63
