createdAt,value
2019-04-20T00:01:21.530Z,10.40
2019-04-20T00:06:22.876Z,10.40
2019-04-20T00:11:35.391Z,10.20
2019-04-20T00:16:35.789Z,10.20
2019-04-20T00:22:03.035Z,10.10
2019-04-20T00:27:26.082Z,10.10
2019-04-20T00:32:20.965Z,9.90
2019-04-20T00:37:19.283Z,9.90
2019-04-20T00:42:33.029Z,9.60
2019-04-20T00:47:42.906Z,9.60
2019-04-20T00:52:58.313Z,9.70
2019-04-20T00:57:53.037Z,9.70
2019-04-20T01:03:09.818Z,9.60
2019-04-20T01:08:17.023Z,9.50
2019-04-20T01:13:23.872Z,9.20
2019-04-20T01:18:29.335Z,9.00
2019-04-20T01:23:40.489Z,9.00
2019-04-20T01:28:54.210Z,8.90
2019-04-20T01:33:58.464Z,8.90
2019-04-20T01:39:09.163Z,8.90
2019-04-20T01:44:02.695Z,8.80
2019-04-20T01:49:14.810Z,8.50
2019-04-20T01:54:34.058Z,8.50
2019-04-20T01:59:58.084Z,8.50
2019-04-20T02:05:10.283Z,8.40
2019-04-20T02:10:11.480Z,8.40
2019-04-20T02:15:26.138Z,8.20
2019-04-20T02:20:45.062Z,8.20
2019-04-20T02:25:33.958Z,8.00
2019-04-20T02:31:15.961Z,8.00
2019-04-20T02:36:27.608Z,8.00
2019-04-20T02:41:37.080Z,7.90
2019-04-20T02:46:41.403Z,7.70
2019-04-20T02:51:46.863Z,7.70
2019-04-20T03:01:46.238Z,7.60
2019-04-20T03:06:48.698Z,7.80
2019-04-20T03:12:24.964Z,7.90
2019-04-20T03:17:30.050Z,7.90
2019-04-20T03:22:58.430Z,7.80
2019-04-20T03:28:07.022Z,7.70
2019-04-20T03:33:24.428Z,7.80
2019-04-20T03:38:14.475Z,7.70
2019-04-20T03:43:03.896Z,7.60
2019-04-20T03:48:32.259Z,7.50
2019-04-20T03:53:34.451Z,7.50
2019-04-20T03:58:47.345Z,7.20
2019-04-20T04:04:10.917Z,7.30
2019-04-20T04:09:10.091Z,7.40
2019-04-20T04:14:02.995Z,7.60
2019-04-20T04:19:16.141Z,7.50
2019-04-20T04:24:27.173Z,7.50
2019-04-20T04:29:43.046Z,7.60
2019-04-20T04:34:48.904Z,7.70
2019-04-20T04:40:01.053Z,7.60
2019-04-20T04:44:50.494Z,7.60
2019-04-20T04:50:01.076Z,7.60
2019-04-20T04:55:16.219Z,7.80
2019-04-20T05:00:05.652Z,8.20
2019-04-20T05:05:35.851Z,8.50
2019-04-20T05:10:25.450Z,8.90
2019-04-20T05:15:46.179Z,9.10
2019-04-20T05:20:58.945Z,9.30
2019-04-20T05:26:26.943Z,9.40
2019-04-20T05:31:25.598Z,9.70
2019-04-20T05:36:44.659Z,10.20
2019-04-20T05:41:51.913Z,10.60
2019-04-20T05:47:01.328Z,11.00
2019-04-20T05:52:24.466Z,11.20
2019-04-20T05:57:21.305Z,11.80
2019-04-20T06:02:23.162Z,12.10
2019-04-20T06:07:31.191Z,13.00
2019-04-20T06:12:35.740Z,12.70
2019-04-20T06:18:01.312Z,13.40
2019-04-20T06:23:50.877Z,13.70
2019-04-20T06:28:48.910Z,13.00
2019-04-20T06:34:33.358Z,13.60
2019-04-20T06:39:40.126Z,14.00
2019-04-20T06:44:45.803Z,15.60
2019-04-20T06:49:45.350Z,16.80
2019-04-20T06:55:02.799Z,17.60
2019-04-20T07:05:21.119Z,18.00
2019-04-20T07:10:44.521Z,16.20
2019-04-20T07:15:36.563Z,15.80
2019-04-20T07:21:05.563Z,16.40
2019-04-20T07:26:22.353Z,17.10
2019-04-20T07:31:20.502Z,19.20
2019-04-20T07:36:32.388Z,19.90
2019-04-20T07:41:42.948Z,20.50
2019-04-20T07:46:56.367Z,20.70
2019-04-20T07:51:34.993Z,20.40
2019-04-20T07:56:53.710Z,20.70
2019-04-20T08:02:36.597Z,21.10
2019-04-20T08:07:14.598Z,21.00
2019-04-20T08:12:55.903Z,20.80
2019-04-20T08:23:09.795Z,20.60
2019-04-20T08:28:15.394Z,20.50
2019-04-20T08:33:30.874Z,20.90
2019-04-20T08:43:53.887Z,21.60
2019-04-20T08:48:57.725Z,21.50
2019-04-20T08:53:57.047Z,21.30
2019-04-20T08:58:48.414Z,21.10
2019-04-20T09:04:04.941Z,21.30
2019-04-20T09:09:33.066Z,21.50
2019-04-20T09:14:21.458Z,21.60
2019-04-20T09:19:36.809Z,22.00
2019-04-20T09:25:04.177Z,21.80
2019-04-20T09:29:59.438Z,22.60
2019-04-20T09:35:09.547Z,22.90
2019-04-20T09:40:35.261Z,23.10
2019-04-20T09:45:36.849Z,23.20
2019-04-20T09:50:55.575Z,23.50
2019-04-20T09:55:59.246Z,23.40
2019-04-20T10:01:01.792Z,23.30
2019-04-20T10:05:56.052Z,24.00
2019-04-20T10:11:01.540Z,24.20
2019-04-20T10:16:08.003Z,24.30
2019-04-20T10:21:13.757Z,24.60
2019-04-20T10:26:20.549Z,25.10
2019-04-20T10:31:26.508Z,25.70
2019-04-20T10:36:57.539Z,26.10
2019-04-20T10:42:04.297Z,25.00
2019-04-20T10:47:09.664Z,24.30
2019-04-20T10:52:15.878Z,24.70
2019-04-20T10:57:21.604Z,25.00
2019-04-20T11:02:27.752Z,25.80
2019-04-20T11:07:34.602Z,26.50
2019-04-20T11:12:40.150Z,25.70
2019-04-20T11:17:45.798Z,25.70
2019-04-20T11:22:52.574Z,25.80
2019-04-20T11:27:58.552Z,26.00
2019-04-20T11:33:06.356Z,26.20
2019-04-20T11:38:14.293Z,26.20
2019-04-20T11:43:19.785Z,27.20
2019-04-20T11:48:25.505Z,27.70
2019-04-20T11:53:32.281Z,27.90
2019-04-20T11:58:38.713Z,26.90
2019-04-20T12:03:52.960Z,27.40
2019-04-20T12:08:52.592Z,27.30
2019-04-20T12:13:58.687Z,27.50
2019-04-20T12:19:04.393Z,27.20
2019-04-20T12:24:10.133Z,27.00
2019-04-20T12:29:16.199Z,27.20
2019-04-20T12:34:22.298Z,27.80
2019-04-20T12:39:28.972Z,26.70
2019-04-20T12:44:35.480Z,27.80
2019-04-20T12:49:43.119Z,28.60
2019-04-20T12:54:48.619Z,28.00
2019-04-20T12:59:54.127Z,27.00
2019-04-20T13:04:59.600Z,27.60
2019-04-20T13:10:07.274Z,28.40
2019-04-20T13:15:47.159Z,28.80
2019-04-20T13:20:55.924Z,28.50
2019-04-20T13:25:59.548Z,29.50
2019-04-20T13:31:06.060Z,28.60
2019-04-20T13:36:12.445Z,28.30
2019-04-20T13:41:18.359Z,29.20
2019-04-20T13:46:24.917Z,30.00
2019-04-20T13:51:30.827Z,29.20
2019-04-20T13:56:37.646Z,29.00
2019-04-20T14:02:02.551Z,29.30
2019-04-20T14:07:09.383Z,31.10
2019-04-20T14:12:23.245Z,32.10
2019-04-20T14:17:23.305Z,33.50
2019-04-20T14:22:29.349Z,33.90
2019-04-20T14:27:34.951Z,33.40
2019-04-20T14:32:40.959Z,31.60
2019-04-20T14:37:47.769Z,31.70
2019-04-20T14:42:55.180Z,29.50
2019-04-20T14:48:01.562Z,30.90
2019-04-20T14:53:07.824Z,33.50
2019-04-20T14:58:31.558Z,34.00
2019-04-20T15:03:40.304Z,32.00
2019-04-20T15:08:45.491Z,30.80
2019-04-20T15:13:50.933Z,32.30
2019-04-20T15:19:21.240Z,33.80
2019-04-20T15:24:27.381Z,34.40
2019-04-20T15:29:32.701Z,32.30
2019-04-20T15:34:39.175Z,33.10
2019-04-20T15:39:45.290Z,34.10
2019-04-20T15:44:51.720Z,34.60
2019-04-20T15:49:58.094Z,34.20
2019-04-20T15:55:11.789Z,33.10
2019-04-20T16:00:11.294Z,29.90
2019-04-20T16:05:37.574Z,29.00
2019-04-20T16:10:43.334Z,30.20
2019-04-20T16:15:49.733Z,31.60
2019-04-20T16:21:03.520Z,32.60
2019-04-20T16:26:27.119Z,32.60
2019-04-20T16:31:32.811Z,31.80
2019-04-20T16:36:38.844Z,31.00
2019-04-20T16:41:46.359Z,30.30
2019-04-20T16:46:52.180Z,29.20
2019-04-20T16:51:58.894Z,28.10
2019-04-20T16:57:04.714Z,26.80
2019-04-20T17:02:13.322Z,26.10
2019-04-20T17:07:33.378Z,25.40
2019-04-20T17:12:39.952Z,24.60
2019-04-20T17:17:48.327Z,24.10
2019-04-20T17:22:52.587Z,24.00
2019-04-20T17:28:15.598Z,23.40
2019-04-20T17:33:28.379Z,22.90
2019-04-20T17:38:39.334Z,22.70
2019-04-20T17:44:04.144Z,22.20
2019-04-20T17:49:07.792Z,21.80
2019-04-20T17:54:14.292Z,21.70
2019-04-20T17:59:22.266Z,21.40
2019-04-20T18:05:02.585Z,21.10
2019-04-20T18:10:05.702Z,20.90
2019-04-20T18:15:00.703Z,20.60
2019-04-20T18:20:01.282Z,20.40
2019-04-20T18:25:30.028Z,20.20
2019-04-20T18:30:40.175Z,20.00
2019-04-20T18:35:40.448Z,19.90
2019-04-20T18:40:51.431Z,19.60
2019-04-20T18:46:08.066Z,19.40
2019-04-20T18:50:57.461Z,19.10
2019-04-20T18:56:04.405Z,18.80
2019-04-20T19:01:10.821Z,18.50
2019-04-20T19:06:18.023Z,18.00
2019-04-20T19:11:27.142Z,17.90
2019-04-20T19:17:07.869Z,17.50
2019-04-20T19:22:01.870Z,17.20
2019-04-20T19:27:11.875Z,16.80
2019-04-20T19:32:31.979Z,16.40
2019-04-20T19:37:28.666Z,16.10
2019-04-20T19:42:43.487Z,16.00
2019-04-20T19:47:58.300Z,16.10
2019-04-20T19:53:16.511Z,15.80
2019-04-20T19:58:15.282Z,15.50
2019-04-20T20:03:08.178Z,15.30
2019-04-20T20:08:20.909Z,15.20
2019-04-20T20:13:27.707Z,15.10
2019-04-20T20:18:46.535Z,15.10
2019-04-20T20:23:38.367Z,14.90
2019-04-20T20:28:49.471Z,14.60
2019-04-20T20:34:03.364Z,14.60
2019-04-20T20:39:12.793Z,14.40
2019-04-20T20:44:22.707Z,14.40
2019-04-20T20:49:37.163Z,14.20
2019-04-20T20:54:40.456Z,14.00
2019-04-20T20:59:43.022Z,14.00
2019-04-20T21:04:39.899Z,13.60
2019-04-20T21:09:46.101Z,13.60
2019-04-20T21:15:00.493Z,13.60
2019-04-20T21:20:19.132Z,13.40
2019-04-20T21:25:21.191Z,13.00
2019-04-20T21:30:35.000Z,12.90
2019-04-20T21:35:42.957Z,12.80
2019-04-20T21:40:48.270Z,12.80
2019-04-20T21:45:59.420Z,12.60
2019-04-20T21:51:23.335Z,12.40
2019-04-20T21:56:10.508Z,12.40
2019-04-20T22:01:27.312Z,12.40
2019-04-20T22:06:26.683Z,12.30
2019-04-20T22:11:33.778Z,12.10
2019-04-20T22:16:46.024Z,12.20
2019-04-20T22:22:00.899Z,12.00
2019-04-20T22:27:05.328Z,12.00
2019-04-20T22:32:06.262Z,11.90
2019-04-20T22:37:16.773Z,11.60
2019-04-20T22:42:18.288Z,11.40
2019-04-20T22:47:28.832Z,11.40
2019-04-20T22:52:42.718Z,11.40
2019-04-20T22:57:48.776Z,11.40
2019-04-20T23:02:44.885Z,11.30
2019-04-20T23:07:50.594Z,11.10
2019-04-20T23:12:59.501Z,11.30
2019-04-20T23:18:04.186Z,11.10
2019-04-20T23:23:11.032Z,10.90
2019-04-20T23:28:18.951Z,11.00
2019-04-20T23:33:23.475Z,10.90
2019-04-20T23:38:28.818Z,10.90
2019-04-20T23:43:45.249Z,10.80
2019-04-20T23:49:16.986Z,10.70
2019-04-20T23:54:22.065Z,10.40
2019-04-20T23:59:27.781Z,10.50
