createdAt,value
2022-10-18T00:00:56.870Z,3.90
2022-10-18T00:03:23.936Z,3.67
2022-10-18T00:05:51.782Z,3.70
2022-10-18T00:08:20.263Z,3.97
2022-10-18T00:10:48.087Z,3.63
2022-10-18T00:13:15.251Z,3.60
2022-10-18T00:15:53.487Z,3.60
2022-10-18T00:18:21.444Z,3.70
2022-10-18T00:21:04.285Z,4.15
2022-10-18T00:23:32.531Z,4.22
2022-10-18T00:26:06.188Z,3.43
2022-10-18T00:28:35.358Z,4.00
2022-10-18T00:31:19.301Z,3.88
2022-10-18T00:33:51.352Z,3.88
2022-10-18T00:36:19.439Z,3.80
2022-10-18T00:38:47.739Z,4.13
2022-10-18T00:41:28.613Z,4.03
2022-10-18T00:44:27.826Z,3.97
2022-10-18T00:47:02.429Z,3.83
2022-10-18T00:49:44.919Z,4.00
2022-10-18T00:52:42.250Z,3.97
2022-10-18T00:55:10.411Z,3.85
2022-10-18T00:57:40.670Z,4.30
2022-10-18T01:00:10.181Z,4.73
2022-10-18T01:02:40.181Z,3.95
2022-10-18T01:05:08.160Z,4.37
2022-10-18T01:08:08.320Z,4.00
2022-10-18T01:10:54.955Z,3.97
2022-10-18T01:13:48.176Z,4.37
2022-10-18T01:16:42.847Z,3.65
2022-10-18T01:19:39.565Z,3.85
2022-10-18T01:22:23.568Z,3.67
2022-10-18T01:27:35.480Z,3.47
2022-10-18T01:30:45.645Z,3.50
2022-10-18T01:33:38.671Z,3.70
2022-10-18T01:36:25.654Z,3.17
2022-10-18T01:38:57.077Z,3.13
2022-10-18T01:41:26.640Z,3.53
2022-10-18T01:43:59.694Z,3.20
2022-10-18T01:46:28.290Z,3.90
2022-10-18T01:48:56.887Z,3.72
2022-10-18T01:51:31.022Z,3.83
2022-10-18T01:53:58.840Z,3.40
2022-10-18T01:56:28.258Z,3.42
2022-10-18T01:59:51.282Z,3.33
2022-10-18T02:02:53.841Z,3.72
2022-10-18T02:05:40.178Z,3.33
2022-10-18T02:08:28.376Z,3.85
2022-10-18T02:11:12.933Z,4.03
2022-10-18T02:14:14.935Z,3.70
2022-10-18T02:16:50.491Z,3.70
2022-10-18T02:19:35.973Z,3.88
2022-10-18T02:22:04.381Z,4.38
2022-10-18T02:24:41.481Z,3.97
2022-10-18T02:27:09.648Z,3.55
2022-10-18T02:29:38.718Z,3.92
2022-10-18T02:33:03.713Z,3.85
2022-10-18T02:35:37.719Z,3.80
2022-10-18T02:38:07.560Z,3.90
2022-10-18T02:40:34.608Z,3.83
2022-10-18T02:43:01.679Z,3.88
2022-10-18T02:45:28.879Z,3.85
2022-10-18T02:47:55.924Z,3.38
2022-10-18T02:50:22.989Z,4.00
2022-10-18T02:52:50.067Z,4.07
2022-10-18T02:55:18.086Z,4.20
2022-10-18T02:57:45.135Z,4.50
2022-10-18T03:00:13.020Z,4.30
2022-10-18T03:02:40.046Z,4.07
2022-10-18T03:05:07.332Z,4.03
2022-10-18T03:07:34.585Z,4.45
2022-10-18T03:10:01.973Z,4.00
2022-10-18T03:12:29.055Z,3.58
2022-10-18T03:14:56.097Z,3.88
2022-10-18T03:17:23.202Z,3.80
2022-10-18T03:19:50.229Z,3.87
2022-10-18T03:22:17.258Z,3.85
2022-10-18T03:24:45.521Z,3.83
2022-10-18T03:27:12.642Z,3.55
2022-10-18T03:29:40.599Z,3.70
2022-10-18T03:32:07.930Z,3.90
2022-10-18T03:34:34.987Z,3.77
2022-10-18T03:37:04.736Z,3.45
2022-10-18T03:39:32.501Z,3.88
2022-10-18T03:41:59.459Z,3.90
2022-10-18T03:44:26.450Z,4.17
2022-10-18T03:46:53.438Z,3.53
2022-10-18T03:49:20.604Z,4.25
2022-10-18T03:51:47.603Z,3.75
2022-10-18T03:54:14.544Z,3.78
2022-10-18T03:56:41.507Z,3.73
2022-10-18T03:59:08.595Z,3.83
2022-10-18T04:01:35.615Z,3.70
2022-10-18T04:04:02.602Z,4.03
2022-10-18T04:06:29.575Z,4.10
2022-10-18T04:08:56.632Z,4.15
2022-10-18T04:11:23.939Z,4.18
2022-10-18T04:13:51.178Z,3.77
2022-10-18T04:16:18.157Z,3.78
2022-10-18T04:18:45.151Z,4.00
2022-10-18T04:21:12.226Z,4.28
2022-10-18T04:23:39.237Z,4.55
2022-10-18T04:26:06.919Z,4.10
2022-10-18T04:28:35.604Z,3.83
2022-10-18T04:31:02.634Z,4.35
2022-10-18T04:33:29.575Z,4.57
2022-10-18T04:35:57.081Z,4.35
2022-10-18T04:38:25.524Z,3.92
2022-10-18T04:40:52.608Z,4.10
2022-10-18T04:43:19.753Z,4.07
2022-10-18T04:45:48.155Z,4.45
2022-10-18T04:48:15.451Z,4.07
2022-10-18T04:50:42.528Z,3.50
2022-10-18T04:53:09.773Z,3.75
2022-10-18T04:55:36.789Z,4.43
2022-10-18T04:58:03.820Z,4.00
2022-10-18T05:00:30.768Z,4.10
2022-10-18T05:02:58.455Z,4.03
2022-10-18T05:05:43.247Z,4.03
2022-10-18T05:08:13.540Z,4.30
2022-10-18T05:10:40.492Z,4.15
2022-10-18T05:13:07.547Z,3.40
2022-10-18T05:15:34.550Z,3.80
2022-10-18T05:18:01.518Z,3.50
2022-10-18T05:20:28.609Z,3.55
2022-10-18T05:22:55.597Z,3.35
2022-10-18T05:25:22.601Z,3.65
2022-10-18T05:27:49.633Z,3.50
2022-10-18T05:30:16.775Z,3.38
2022-10-18T05:32:43.706Z,3.42
2022-10-18T05:35:10.694Z,3.53
2022-10-18T05:37:37.660Z,3.65
2022-10-18T05:40:05.291Z,3.60
2022-10-18T05:42:32.420Z,3.88
2022-10-18T05:44:59.642Z,3.45
2022-10-18T05:47:26.671Z,4.80
2022-10-18T05:49:53.781Z,3.75
2022-10-18T05:52:20.774Z,2.33
2022-10-18T05:54:47.695Z,1.45
2022-10-18T05:57:14.957Z,1.08
2022-10-18T05:59:41.988Z,0.90
2022-10-18T06:02:11.592Z,0.75
2022-10-18T06:04:38.619Z,0.80
2022-10-18T06:07:11.994Z,0.82
2022-10-18T06:09:39.132Z,0.90
2022-10-18T06:12:06.247Z,0.75
2022-10-18T06:14:33.484Z,0.60
2022-10-18T06:17:00.436Z,0.60
2022-10-18T06:19:27.507Z,0.65
2022-10-18T06:21:54.550Z,0.43
2022-10-18T06:24:21.744Z,0.50
2022-10-18T06:26:49.460Z,0.43
2022-10-18T06:29:17.538Z,0.50
2022-10-18T06:31:44.469Z,0.40
2022-10-18T06:34:11.603Z,0.55
2022-10-18T06:36:38.705Z,0.70
2022-10-18T06:39:05.746Z,0.40
2022-10-18T06:41:32.768Z,0.50
2022-10-18T06:44:03.436Z,0.45
2022-10-18T06:46:30.391Z,0.90
2022-10-18T06:48:57.691Z,0.60
2022-10-18T06:51:24.744Z,0.70
2022-10-18T06:54:12.967Z,0.70
2022-10-18T06:56:39.240Z,0.60
2022-10-18T06:59:06.406Z,0.52
2022-10-18T07:01:33.494Z,1.00
2022-10-18T07:04:00.584Z,0.50
2022-10-18T07:06:27.663Z,0.60
2022-10-18T07:08:54.789Z,0.65
2022-10-18T07:11:25.334Z,0.50
2022-10-18T07:14:00.925Z,0.50
2022-10-18T07:16:27.913Z,0.50
2022-10-18T07:18:54.954Z,0.60
2022-10-18T07:21:25.058Z,0.60
2022-10-18T07:23:53.221Z,0.50
2022-10-18T07:26:25.643Z,0.65
2022-10-18T07:28:57.999Z,0.60
2022-10-18T07:31:25.680Z,0.50
2022-10-18T07:33:53.229Z,0.40
2022-10-18T07:36:22.140Z,0.50
2022-10-18T07:38:49.917Z,0.50
2022-10-18T07:41:16.934Z,0.40
2022-10-18T07:43:48.447Z,0.68
2022-10-18T07:46:16.970Z,1.40
2022-10-18T07:48:44.273Z,0.63
2022-10-18T07:51:11.903Z,0.50
2022-10-18T07:53:39.038Z,0.50
2022-10-18T07:56:11.906Z,0.50
2022-10-18T07:58:39.160Z,0.88
2022-10-18T08:01:08.663Z,0.90
2022-10-18T08:03:37.308Z,3.57
2022-10-18T08:06:06.145Z,3.30
2022-10-18T08:08:33.144Z,3.22
2022-10-18T08:11:06.691Z,4.75
2022-10-18T08:13:33.803Z,4.28
2022-10-18T08:16:10.127Z,2.25
2022-10-18T08:18:38.276Z,0.80
2022-10-18T08:21:09.710Z,1.30
2022-10-18T08:23:37.413Z,0.90
2022-10-18T08:26:08.210Z,0.57
2022-10-18T08:28:38.103Z,0.40
2022-10-18T08:31:13.799Z,0.30
2022-10-18T08:33:40.894Z,0.57
2022-10-18T08:36:10.884Z,0.70
2022-10-18T08:38:40.356Z,1.10
2022-10-18T08:41:36.683Z,3.03
2022-10-18T08:44:20.862Z,0.30
2022-10-18T08:46:56.310Z,0.50
2022-10-18T08:49:44.233Z,0.60
2022-10-18T08:52:43.430Z,0.50
2022-10-18T08:55:26.477Z,0.57
2022-10-18T08:57:53.680Z,0.40
2022-10-18T09:00:28.978Z,0.50
2022-10-18T09:03:39.394Z,0.38
2022-10-18T09:06:39.402Z,0.73
2022-10-18T09:09:34.551Z,0.40
2022-10-18T09:12:49.206Z,0.50
2022-10-18T09:15:44.200Z,0.40
2022-10-18T09:18:42.121Z,0.50
2022-10-18T09:21:22.798Z,0.50
2022-10-18T09:24:07.404Z,0.57
2022-10-18T09:26:46.683Z,0.45
2022-10-18T09:29:37.889Z,0.30
2022-10-18T09:32:31.742Z,0.50
2022-10-18T09:35:20.436Z,0.60
2022-10-18T09:37:49.633Z,0.52
2022-10-18T09:40:30.625Z,0.30
2022-10-18T09:43:11.881Z,0.30
2022-10-18T09:45:45.708Z,0.60
2022-10-18T09:49:00.313Z,0.50
2022-10-18T09:51:36.240Z,0.47
2022-10-18T09:54:19.273Z,0.40
2022-10-18T09:56:57.574Z,0.35
2022-10-18T09:59:42.072Z,0.50
2022-10-18T10:02:18.494Z,0.50
2022-10-18T10:04:45.691Z,0.47
2022-10-18T10:07:32.575Z,0.30
2022-10-18T10:10:23.812Z,0.50
2022-10-18T10:13:23.117Z,0.20
2022-10-18T10:16:03.768Z,0.32
2022-10-18T10:18:40.628Z,0.28
2022-10-18T10:21:16.049Z,0.30
2022-10-18T10:23:53.823Z,0.40
2022-10-18T10:26:33.431Z,0.47
2022-10-18T10:29:00.999Z,0.25
2022-10-18T10:31:33.296Z,0.30
2022-10-18T10:34:12.693Z,0.32
2022-10-18T10:36:54.531Z,0.30
2022-10-18T10:39:24.615Z,0.30
2022-10-18T10:42:00.798Z,0.40
2022-10-18T10:44:36.573Z,0.25
2022-10-18T10:47:04.092Z,0.10
2022-10-18T10:49:47.630Z,0.20
2022-10-18T10:52:29.056Z,0.22
2022-10-18T10:57:49.065Z,0.30
2022-10-18T11:00:45.622Z,0.20
2022-10-18T11:03:28.459Z,0.17
2022-10-18T11:06:00.417Z,0.30
2022-10-18T11:08:35.922Z,0.40
2022-10-18T11:11:22.134Z,0.20
2022-10-18T11:14:13.678Z,0.30
2022-10-18T11:16:55.184Z,0.30
2022-10-18T11:20:01.852Z,0.20
2022-10-18T11:22:44.231Z,0.25
2022-10-18T11:25:16.692Z,0.20
2022-10-18T11:28:00.394Z,0.20
2022-10-18T11:30:55.396Z,0.20
2022-10-18T11:34:07.714Z,0.30
2022-10-18T11:36:56.029Z,0.10
2022-10-18T11:39:46.696Z,0.20
2022-10-18T11:42:31.052Z,0.10
2022-10-18T11:45:15.034Z,0.43
2022-10-18T11:48:13.047Z,0.20
2022-10-18T11:51:33.923Z,0.25
2022-10-18T11:54:33.822Z,0.20
2022-10-18T11:57:13.072Z,0.20
2022-10-18T12:00:01.767Z,0.10
2022-10-18T12:03:06.210Z,0.30
2022-10-18T12:05:38.463Z,0.17
2022-10-18T12:08:39.791Z,0.30
2022-10-18T12:11:16.705Z,0.20
2022-10-18T12:14:00.832Z,0.40
2022-10-18T12:16:51.337Z,0.20
2022-10-18T12:19:29.748Z,0.22
2022-10-18T12:22:05.848Z,0.25
2022-10-18T12:24:34.394Z,0.30
2022-10-18T12:27:02.518Z,0.20
2022-10-18T12:29:35.859Z,0.20
2022-10-18T12:32:11.189Z,0.20
2022-10-18T12:34:58.934Z,0.30
2022-10-18T12:37:44.513Z,0.17
2022-10-18T12:40:38.520Z,0.20
2022-10-18T12:43:36.467Z,0.17
2022-10-18T12:46:13.112Z,0.20
2022-10-18T12:48:48.795Z,0.40
2022-10-18T12:51:19.955Z,0.20
2022-10-18T12:54:17.066Z,1.42
2022-10-18T12:56:46.759Z,1.15
2022-10-18T12:59:16.379Z,0.10
2022-10-18T13:01:54.980Z,0.10
2022-10-18T13:04:28.023Z,0.20
2022-10-18T13:07:00.520Z,0.10
2022-10-18T13:09:35.387Z,0.10
2022-10-18T13:12:10.735Z,0.22
2022-10-18T13:15:12.781Z,0.10
2022-10-18T13:18:03.213Z,0.20
2022-10-18T13:20:46.244Z,0.10
2022-10-18T13:23:33.884Z,0.20
2022-10-18T13:26:18.842Z,0.10
2022-10-18T13:29:24.267Z,0.20
2022-10-18T13:32:27.668Z,0.20
2022-10-18T13:34:54.947Z,0.20
2022-10-18T13:37:25.659Z,0.10
2022-10-18T13:40:30.298Z,0.30
2022-10-18T13:42:57.236Z,1.20
2022-10-18T13:45:33.112Z,0.90
2022-10-18T13:48:27.497Z,0.10
2022-10-18T13:51:06.901Z,0.90
2022-10-18T13:54:12.912Z,1.45
2022-10-18T13:57:37.512Z,1.10
2022-10-18T14:00:49.113Z,1.25
2022-10-18T14:03:58.127Z,1.48
2022-10-18T14:06:42.490Z,0.35
2022-10-18T14:09:40.217Z,0.10
2022-10-18T14:12:46.088Z,0.10
2022-10-18T14:15:26.245Z,0.17
2022-10-18T14:18:20.008Z,0.20
2022-10-18T14:21:12.188Z,0.30
2022-10-18T14:23:45.048Z,0.10
2022-10-18T14:26:22.654Z,0.30
2022-10-18T14:29:17.317Z,0.10
2022-10-18T14:31:54.200Z,0.10
2022-10-18T14:34:21.951Z,0.40
2022-10-18T14:36:50.085Z,0.20
2022-10-18T14:39:24.262Z,0.20
2022-10-18T14:41:56.807Z,0.40
2022-10-18T14:44:34.827Z,0.10
2022-10-18T14:47:17.921Z,0.10
2022-10-18T14:49:46.862Z,0.10
2022-10-18T14:52:24.056Z,0.57
2022-10-18T14:54:55.763Z,0.22
2022-10-18T14:57:32.205Z,0.20
2022-10-18T15:00:03.365Z,0.10
2022-10-18T15:02:35.716Z,0.95
2022-10-18T15:05:22.920Z,1.00
2022-10-18T15:07:52.102Z,0.95
2022-10-18T15:10:31.489Z,0.80
2022-10-18T15:13:16.558Z,0.93
2022-10-18T15:15:44.938Z,0.70
2022-10-18T15:18:27.140Z,0.80
2022-10-18T15:21:23.145Z,0.80
2022-10-18T15:23:51.625Z,0.80
2022-10-18T15:26:29.515Z,1.02
2022-10-18T15:29:01.511Z,0.90
2022-10-18T15:31:37.705Z,0.90
2022-10-18T15:34:18.481Z,0.95
2022-10-18T15:36:46.500Z,1.00
2022-10-18T15:39:31.190Z,0.83
2022-10-18T15:42:01.683Z,0.80
2022-10-18T15:44:35.487Z,0.75
2022-10-18T15:47:20.257Z,1.02
2022-10-18T15:49:47.220Z,1.08
2022-10-18T15:52:40.753Z,0.77
2022-10-18T15:55:29.381Z,0.90
2022-10-18T15:58:39.170Z,1.07
2022-10-18T16:01:15.783Z,1.30
2022-10-18T16:03:44.437Z,0.93
2022-10-18T16:06:16.043Z,0.90
2022-10-18T16:08:49.449Z,0.77
2022-10-18T16:11:23.927Z,0.90
2022-10-18T16:13:56.447Z,0.90
2022-10-18T16:16:28.988Z,0.90
2022-10-18T16:18:57.669Z,1.17
2022-10-18T16:21:35.546Z,0.90
2022-10-18T16:24:03.670Z,1.20
2022-10-18T16:26:30.952Z,1.00
2022-10-18T16:28:59.917Z,0.90
2022-10-18T16:31:30.898Z,1.10
2022-10-18T16:33:58.973Z,1.07
2022-10-18T16:36:29.607Z,0.73
2022-10-18T16:39:01.163Z,0.77
2022-10-18T16:41:29.142Z,0.80
2022-10-18T16:43:56.172Z,0.90
2022-10-18T16:46:28.468Z,0.73
2022-10-18T16:48:56.706Z,0.93
2022-10-18T16:51:25.331Z,0.80
2022-10-18T16:53:55.571Z,1.00
2022-10-18T16:56:28.144Z,1.00
2022-10-18T16:58:55.400Z,0.95
2022-10-18T17:01:23.977Z,0.97
2022-10-18T17:03:55.376Z,1.17
2022-10-18T17:06:35.228Z,1.05
2022-10-18T17:09:02.374Z,1.00
2022-10-18T17:11:29.688Z,0.82
2022-10-18T17:13:56.920Z,0.90
2022-10-18T17:16:36.815Z,0.90
2022-10-18T17:19:10.298Z,0.70
2022-10-18T17:21:37.544Z,1.00
2022-10-18T17:24:06.180Z,0.95
2022-10-18T17:26:34.366Z,0.80
2022-10-18T17:29:08.279Z,1.08
2022-10-18T17:31:35.881Z,1.00
2022-10-18T17:34:03.357Z,0.73
2022-10-18T17:36:32.508Z,0.60
2022-10-18T17:38:59.652Z,0.73
2022-10-18T17:41:26.830Z,0.80
2022-10-18T17:43:53.871Z,0.77
2022-10-18T17:46:21.139Z,0.70
2022-10-18T17:48:48.253Z,1.05
2022-10-18T17:51:17.678Z,0.80
2022-10-18T17:53:45.119Z,1.02
2022-10-18T17:56:13.992Z,1.25
2022-10-18T17:58:43.569Z,0.88
2022-10-18T18:01:11.506Z,0.80
2022-10-18T18:03:38.883Z,1.20
2022-10-18T18:06:33.997Z,1.10
2022-10-18T18:09:16.096Z,1.10
2022-10-18T18:11:47.288Z,1.00
2022-10-18T18:14:16.086Z,0.60
2022-10-18T18:16:46.617Z,1.17
2022-10-18T18:19:14.958Z,1.05
2022-10-18T18:21:43.429Z,1.00
2022-10-18T18:24:11.980Z,0.95
2022-10-18T18:26:40.815Z,0.90
2022-10-18T18:29:08.264Z,0.75
2022-10-18T18:31:40.332Z,0.90
2022-10-18T18:34:11.288Z,0.80
2022-10-18T18:36:39.334Z,0.90
2022-10-18T18:39:09.011Z,0.90
2022-10-18T18:41:37.792Z,0.83
2022-10-18T18:44:06.223Z,0.80
2022-10-18T18:46:38.728Z,0.80
2022-10-18T18:49:07.417Z,0.75
2022-10-18T18:51:38.123Z,1.00
2022-10-18T18:54:06.628Z,1.05
2022-10-18T18:56:34.471Z,1.08
2022-10-18T18:59:02.009Z,1.10
2022-10-18T19:01:38.597Z,1.30
2022-10-18T19:04:08.063Z,1.20
2022-10-18T19:06:41.556Z,1.20
2022-10-18T19:09:18.663Z,1.17
2022-10-18T19:11:48.309Z,1.00
2022-10-18T19:14:15.791Z,1.00
2022-10-18T19:16:53.500Z,1.23
2022-10-18T19:19:25.410Z,0.90
2022-10-18T19:21:58.935Z,1.20
2022-10-18T19:24:30.351Z,1.15
2022-10-18T19:31:03.811Z,1.65
2022-10-18T19:33:41.491Z,1.17
2022-10-18T19:36:16.124Z,1.38
2022-10-18T19:38:43.420Z,1.20
2022-10-18T19:41:10.750Z,1.15
2022-10-18T19:43:38.658Z,1.27
2022-10-18T19:46:06.223Z,1.50
2022-10-18T19:48:33.475Z,1.13
2022-10-18T19:51:07.115Z,1.05
2022-10-18T19:53:36.464Z,1.50
2022-10-18T19:56:06.294Z,1.33
2022-10-18T19:58:34.003Z,1.40
2022-10-18T20:01:02.304Z,1.47
2022-10-18T20:03:30.471Z,1.48
2022-10-18T20:06:00.531Z,1.83
2022-10-18T20:08:31.174Z,1.70
2022-10-18T20:11:24.255Z,1.67
2022-10-18T20:13:52.096Z,3.55
2022-10-18T20:16:27.723Z,3.80
2022-10-18T20:19:01.866Z,3.53
2022-10-18T20:21:31.680Z,2.80
2022-10-18T20:23:58.816Z,2.27
2022-10-18T20:26:26.190Z,2.00
2022-10-18T20:28:59.687Z,2.17
2022-10-18T20:31:32.509Z,1.80
2022-10-18T20:34:03.224Z,1.90
2022-10-18T20:36:32.425Z,2.03
2022-10-18T20:39:00.001Z,2.13
2022-10-18T20:41:35.112Z,1.85
2022-10-18T20:44:07.098Z,2.13
2022-10-18T20:46:37.032Z,1.70
2022-10-18T20:49:07.344Z,2.00
2022-10-18T20:51:35.055Z,1.98
2022-10-18T20:56:34.283Z,1.70
2022-10-18T20:59:01.991Z,1.77
2022-10-18T21:01:32.301Z,1.65
2022-10-18T21:04:03.234Z,1.50
2022-10-18T21:06:33.396Z,1.65
2022-10-18T21:09:04.857Z,1.70
2022-10-18T21:11:36.967Z,2.30
2022-10-18T21:14:05.106Z,1.90
2022-10-18T21:16:35.331Z,2.17
2022-10-18T21:19:17.530Z,1.52
2022-10-18T21:21:47.501Z,1.73
2022-10-18T21:24:14.804Z,1.80
2022-10-18T21:26:41.839Z,1.70
2022-10-18T21:29:10.663Z,1.95
2022-10-18T21:31:42.222Z,1.40
2022-10-18T21:34:15.658Z,2.17
2022-10-18T21:36:44.710Z,1.95
2022-10-18T21:39:18.298Z,2.05
2022-10-18T21:41:46.253Z,1.98
2022-10-18T21:44:14.205Z,1.85
2022-10-18T21:46:45.154Z,1.83
2022-10-18T21:49:13.686Z,1.70
2022-10-18T21:51:41.423Z,1.85
2022-10-18T21:54:13.227Z,1.83
2022-10-18T21:56:40.822Z,1.47
2022-10-18T21:59:08.191Z,1.60
2022-10-18T22:01:38.379Z,1.75
2022-10-18T22:04:17.055Z,1.90
2022-10-18T22:06:44.053Z,2.10
2022-10-18T22:09:12.707Z,1.88
2022-10-18T22:11:45.628Z,1.60
2022-10-18T22:14:12.757Z,1.37
2022-10-18T22:16:39.800Z,1.80
2022-10-18T22:19:07.394Z,1.55
2022-10-18T22:21:34.873Z,1.30
2022-10-18T22:24:06.639Z,1.38
2022-10-18T22:26:40.401Z,1.60
2022-10-18T22:29:18.642Z,1.27
2022-10-18T22:31:51.870Z,1.92
2022-10-18T22:34:27.639Z,1.73
2022-10-18T22:36:55.326Z,1.60
2022-10-18T22:39:24.580Z,1.77
2022-10-18T22:41:55.857Z,1.77
2022-10-18T22:44:25.998Z,1.60
2022-10-18T22:46:53.046Z,1.90
2022-10-18T22:49:20.074Z,1.80
2022-10-18T22:51:47.120Z,1.30
2022-10-18T22:54:14.173Z,1.70
2022-10-18T22:56:41.200Z,1.65
2022-10-18T22:59:08.358Z,1.38
2022-10-18T23:01:35.943Z,1.60
2022-10-18T23:04:03.252Z,1.70
2022-10-18T23:06:35.613Z,2.00
2022-10-18T23:09:08.621Z,1.50
2022-10-18T23:11:37.135Z,1.38
2022-10-18T23:14:06.372Z,1.70
2022-10-18T23:16:33.554Z,1.77
2022-10-18T23:19:00.726Z,1.40
2022-10-18T23:21:28.784Z,1.30
2022-10-18T23:23:59.365Z,1.42
2022-10-18T23:26:28.088Z,1.52
2022-10-18T23:28:56.207Z,1.50
2022-10-18T23:31:30.235Z,1.80
2022-10-18T23:34:00.895Z,1.70
2022-10-18T23:36:28.885Z,2.03
2022-10-18T23:38:56.618Z,1.70
2022-10-18T23:41:24.197Z,1.90
2022-10-18T23:43:51.590Z,2.10
2022-10-18T23:46:19.699Z,1.63
2022-10-18T23:48:47.683Z,1.50
2022-10-18T23:51:16.295Z,1.63
2022-10-18T23:53:43.770Z,1.90
2022-10-18T23:56:14.700Z,1.83
2022-10-18T23:58:45.124Z,1.77
