createdAt,value
2023-01-23T00:00:34.906Z,7.0
2023-01-23T00:01:34.532Z,7.4
2023-01-23T00:02:34.089Z,8.0
2023-01-23T00:03:33.904Z,7.8
2023-01-23T00:04:34.344Z,8.3
2023-01-23T00:05:34.354Z,8.0
2023-01-23T00:06:34.606Z,7.8
2023-01-23T00:07:34.436Z,7.4
2023-01-23T00:08:34.486Z,8.1
2023-01-23T00:09:34.092Z,7.6
2023-01-23T00:10:36.444Z,7.4
2023-01-23T00:11:34.833Z,7.6
2023-01-23T00:12:33.973Z,6.9
2023-01-23T00:13:34.757Z,7.4
2023-01-23T00:14:34.143Z,7.9
2023-01-23T00:15:37.889Z,7.1
2023-01-23T00:16:35.007Z,7.5
2023-01-23T00:17:34.356Z,7.0
2023-01-23T00:18:34.149Z,6.7
2023-01-23T00:19:34.383Z,7.2
2023-01-23T00:20:36.369Z,8.0
2023-01-23T00:21:34.176Z,7.6
2023-01-23T00:22:34.434Z,7.6
2023-01-23T00:23:34.717Z,7.5
2023-01-23T00:24:34.738Z,6.4
2023-01-23T00:25:35.054Z,6.4
2023-01-23T00:26:36.352Z,6.0
2023-01-23T00:27:34.381Z,7.2
2023-01-23T00:28:34.201Z,6.6
2023-01-23T00:29:34.107Z,6.6
2023-01-23T00:30:34.810Z,6.3
2023-01-23T00:31:35.751Z,6.6
2023-01-23T00:32:33.916Z,6.1
2023-01-23T00:33:34.150Z,7.5
2023-01-23T00:34:33.979Z,6.1
2023-01-23T00:35:34.763Z,5.9
2023-01-23T00:36:35.540Z,6.7
2023-01-23T00:37:34.445Z,6.5
2023-01-23T00:38:34.180Z,6.7
2023-01-23T00:39:34.404Z,6.7
2023-01-23T00:40:34.210Z,6.4
2023-01-23T00:41:34.537Z,6.0
2023-01-23T00:42:34.339Z,6.2
2023-01-23T00:43:34.155Z,6.3
2023-01-23T00:44:33.973Z,6.2
2023-01-23T00:45:34.715Z,6.0
2023-01-23T00:46:34.612Z,5.8
2023-01-23T00:47:33.876Z,5.5
2023-01-23T00:48:35.796Z,6.3
2023-01-23T00:49:33.992Z,5.7
2023-01-23T00:50:34.744Z,5.5
2023-01-23T00:51:34.184Z,5.6
2023-01-23T00:52:34.780Z,5.5
2023-01-23T00:53:34.584Z,5.8
2023-01-23T00:54:34.646Z,5.3
2023-01-23T00:55:34.305Z,5.7
2023-01-23T00:56:34.091Z,5.7
2023-01-23T00:57:33.917Z,6.0
2023-01-23T00:58:34.759Z,5.3
2023-01-23T00:59:34.417Z,6.0
2023-01-23T01:00:38.069Z,5.1
2023-01-23T01:01:34.567Z,5.1
2023-01-23T01:02:34.494Z,6.0
2023-01-23T01:03:34.822Z,6.4
2023-01-23T01:04:36.065Z,4.4
2023-01-23T01:05:34.547Z,4.7
2023-01-23T01:06:34.098Z,5.4
2023-01-23T01:07:34.446Z,5.7
2023-01-23T01:08:34.211Z,5.0
2023-01-23T01:09:34.026Z,5.4
2023-01-23T01:10:34.888Z,5.2
2023-01-23T01:11:34.120Z,5.4
2023-01-23T01:12:33.918Z,4.9
2023-01-23T01:13:34.678Z,5.4
2023-01-23T01:14:34.647Z,5.4
2023-01-23T01:15:34.465Z,5.5
2023-01-23T01:16:34.737Z,6.0
2023-01-23T01:17:34.482Z,5.7
2023-01-23T01:18:34.823Z,4.6
2023-01-23T01:19:33.980Z,4.7
2023-01-23T01:20:34.630Z,4.0
2023-01-23T01:21:34.515Z,5.9
2023-01-23T01:22:34.313Z,5.2
2023-01-23T01:23:35.202Z,5.1
2023-01-23T01:24:33.959Z,5.7
2023-01-23T01:25:34.714Z,4.1
2023-01-23T01:26:34.754Z,4.9
2023-01-23T01:27:33.905Z,5.2
2023-01-23T01:28:35.048Z,5.1
2023-01-23T01:29:34.427Z,4.5
2023-01-23T01:30:34.807Z,4.0
2023-01-23T01:31:37.818Z,4.2
2023-01-23T01:32:37.917Z,4.5
2023-01-23T01:33:34.158Z,4.4
2023-01-23T01:34:34.063Z,4.6
2023-01-23T01:35:34.672Z,4.7
2023-01-23T01:36:34.502Z,5.3
2023-01-23T01:37:37.319Z,4.9
2023-01-23T01:38:34.582Z,4.6
2023-01-23T01:39:34.437Z,3.8
2023-01-23T01:40:34.708Z,4.0
2023-01-23T01:41:34.081Z,5.0
2023-01-23T01:42:44.626Z,4.1
2023-01-23T01:43:34.432Z,4.9
2023-01-23T01:44:51.141Z,4.3
2023-01-23T01:45:52.515Z,4.6
2023-01-23T01:46:34.106Z,3.9
2023-01-23T01:47:34.312Z,4.9
2023-01-23T01:48:43.898Z,4.6
2023-01-23T01:49:33.983Z,4.5
2023-01-23T01:50:34.257Z,3.8
2023-01-23T01:51:39.027Z,4.4
2023-01-23T01:52:33.924Z,3.4
2023-01-23T01:53:35.321Z,3.9
2023-01-23T01:54:39.384Z,4.0
2023-01-23T01:55:34.301Z,4.0
2023-01-23T01:56:40.046Z,4.3
2023-01-23T01:57:35.315Z,3.5
2023-01-23T01:58:34.218Z,4.4
2023-01-23T01:59:38.985Z,3.9
2023-01-23T02:00:35.216Z,4.2
2023-01-23T02:01:34.726Z,4.8
2023-01-23T02:02:35.954Z,3.8
2023-01-23T02:03:34.532Z,3.8
2023-01-23T02:04:36.031Z,4.3
2023-01-23T02:05:38.676Z,4.8
2023-01-23T02:06:34.182Z,4.4
2023-01-23T02:07:41.563Z,4.4
2023-01-23T02:08:39.422Z,3.8
2023-01-23T02:09:34.531Z,4.0
2023-01-23T02:10:33.912Z,3.6
2023-01-23T02:11:37.881Z,3.7
2023-01-23T02:12:34.732Z,4.0
2023-01-23T02:13:36.281Z,3.5
2023-01-23T02:14:34.253Z,3.7
2023-01-23T02:15:34.005Z,3.4
2023-01-23T02:16:35.629Z,4.1
2023-01-23T02:17:39.529Z,3.7
2023-01-23T02:18:35.710Z,3.2
2023-01-23T02:19:38.952Z,3.7
2023-01-23T02:20:33.931Z,4.0
2023-01-23T02:21:35.582Z,3.4
2023-01-23T02:22:52.611Z,3.8
2023-01-23T02:23:39.206Z,3.8
2023-01-23T02:24:36.057Z,3.8
2023-01-23T02:25:37.559Z,3.8
2023-01-23T02:26:37.531Z,3.7
2023-01-23T02:27:34.497Z,3.4
2023-01-23T02:28:45.354Z,2.8
2023-01-23T02:29:44.201Z,3.9
2023-01-23T02:30:33.968Z,2.8
2023-01-23T02:31:34.339Z,3.6
2023-01-23T02:32:34.068Z,3.6
2023-01-23T02:33:38.791Z,3.0
2023-01-23T02:34:34.616Z,2.8
2023-01-23T02:35:34.650Z,2.7
2023-01-23T02:36:34.720Z,3.2
2023-01-23T02:37:35.096Z,3.2
2023-01-23T02:38:39.037Z,3.2
2023-01-23T02:39:34.728Z,3.6
2023-01-23T02:40:36.290Z,3.1
2023-01-23T02:41:35.990Z,3.1
2023-01-23T02:42:34.178Z,3.5
2023-01-23T02:43:34.511Z,3.3
2023-01-23T02:44:34.643Z,3.8
2023-01-23T02:45:34.792Z,3.8
2023-01-23T02:46:34.298Z,4.0
2023-01-23T02:47:34.337Z,3.3
2023-01-23T02:48:34.371Z,3.4
2023-01-23T02:49:34.685Z,3.5
2023-01-23T02:50:34.559Z,3.2
2023-01-23T02:51:34.469Z,3.5
2023-01-23T02:52:34.202Z,3.0
2023-01-23T02:53:34.064Z,3.7
2023-01-23T02:54:34.932Z,3.7
2023-01-23T02:55:34.563Z,3.4
2023-01-23T02:56:34.430Z,3.9
2023-01-23T02:57:34.218Z,3.0
2023-01-23T02:58:34.068Z,2.7
2023-01-23T02:59:34.816Z,2.7
2023-01-23T03:00:34.583Z,3.6
2023-01-23T03:01:34.424Z,3.4
2023-01-23T03:02:34.272Z,3.1
2023-01-23T03:03:34.719Z,3.1
2023-01-23T03:04:34.405Z,3.4
2023-01-23T03:05:34.479Z,3.2
2023-01-23T03:06:35.171Z,2.9
2023-01-23T03:07:34.841Z,3.0
2023-01-23T03:08:34.536Z,3.4
2023-01-23T03:09:34.395Z,3.0
2023-01-23T03:10:35.804Z,4.0
2023-01-23T03:11:34.529Z,3.4
2023-01-23T03:12:34.898Z,3.0
2023-01-23T03:13:34.585Z,3.0
2023-01-23T03:14:34.379Z,3.6
2023-01-23T03:15:34.275Z,2.4
2023-01-23T03:16:35.480Z,2.8
2023-01-23T03:17:34.748Z,2.8
2023-01-23T03:18:40.014Z,3.7
2023-01-23T03:19:34.415Z,2.8
2023-01-23T03:20:38.124Z,3.3
2023-01-23T03:21:34.837Z,3.1
2023-01-23T03:22:33.910Z,3.2
2023-01-23T03:23:38.504Z,2.4
2023-01-23T03:24:34.468Z,3.2
2023-01-23T03:25:34.356Z,3.5
2023-01-23T03:26:34.219Z,3.1
2023-01-23T03:27:34.048Z,3.0
2023-01-23T03:28:34.241Z,3.5
2023-01-23T03:29:34.102Z,3.2
2023-01-23T03:30:34.363Z,2.3
2023-01-23T03:31:34.263Z,2.2
2023-01-23T03:32:34.062Z,2.8
2023-01-23T03:33:34.674Z,2.7
2023-01-23T03:34:34.995Z,2.3
2023-01-23T03:35:34.294Z,2.7
2023-01-23T03:36:34.965Z,2.4
2023-01-23T03:37:33.965Z,3.1
2023-01-23T03:38:34.932Z,3.0
2023-01-23T03:39:34.672Z,3.0
2023-01-23T03:40:34.411Z,3.2
2023-01-23T03:41:34.237Z,3.2
2023-01-23T03:42:34.209Z,2.7
2023-01-23T03:43:33.910Z,3.1
2023-01-23T03:44:34.609Z,2.7
2023-01-23T03:45:34.567Z,2.8
2023-01-23T03:46:34.458Z,2.4
2023-01-23T03:47:34.129Z,2.6
2023-01-23T03:48:34.002Z,3.0
2023-01-23T03:49:34.173Z,2.7
2023-01-23T03:50:33.994Z,3.2
2023-01-23T03:51:34.725Z,2.8
2023-01-23T03:52:34.599Z,3.0
2023-01-23T03:53:34.373Z,2.7
2023-01-23T03:54:34.214Z,2.5
2023-01-23T03:55:34.040Z,2.8
2023-01-23T03:56:34.702Z,2.7
2023-01-23T03:57:34.580Z,2.7
2023-01-23T03:58:34.403Z,2.4
2023-01-23T03:59:34.230Z,2.8
2023-01-23T04:00:34.049Z,1.8
2023-01-23T04:01:34.177Z,2.8
2023-01-23T04:02:34.768Z,2.6
2023-01-23T04:03:34.949Z,3.2
2023-01-23T04:04:34.585Z,2.7
2023-01-23T04:05:34.108Z,2.8
2023-01-23T04:06:34.188Z,2.6
2023-01-23T04:07:34.642Z,2.6
2023-01-23T04:08:34.488Z,2.2
2023-01-23T04:09:34.351Z,2.2
2023-01-23T04:10:34.091Z,2.3
2023-01-23T04:11:33.886Z,2.5
2023-01-23T04:12:34.643Z,2.7
2023-01-23T04:13:34.794Z,2.5
2023-01-23T04:14:34.861Z,2.3
2023-01-23T04:15:34.126Z,2.2
2023-01-23T04:16:34.012Z,2.9
2023-01-23T04:17:34.646Z,2.7
2023-01-23T04:18:34.502Z,2.0
2023-01-23T04:19:34.360Z,2.1
2023-01-23T04:20:34.139Z,2.5
2023-01-23T04:21:33.978Z,2.8
2023-01-23T04:22:34.761Z,3.0
2023-01-23T04:23:34.840Z,2.7
2023-01-23T04:24:34.393Z,2.2
2023-01-23T04:25:34.165Z,2.1
2023-01-23T04:26:34.013Z,1.9
2023-01-23T04:27:34.733Z,2.4
2023-01-23T04:28:34.542Z,1.2
2023-01-23T04:29:36.479Z,1.8
2023-01-23T04:30:34.247Z,2.7
2023-01-23T04:31:34.405Z,2.8
2023-01-23T04:32:34.755Z,2.3
2023-01-23T04:33:34.769Z,2.8
2023-01-23T04:34:34.550Z,2.5
2023-01-23T04:35:34.722Z,2.5
2023-01-23T04:36:34.583Z,1.8
2023-01-23T04:37:34.272Z,1.4
2023-01-23T04:38:34.163Z,1.6
2023-01-23T04:39:33.918Z,2.1
2023-01-23T04:40:34.654Z,1.5
2023-01-23T04:41:34.515Z,2.6
2023-01-23T04:42:34.288Z,2.4
2023-01-23T04:43:34.149Z,2.6
2023-01-23T04:44:33.990Z,1.8
2023-01-23T04:45:34.676Z,2.6
2023-01-23T04:46:34.567Z,1.9
2023-01-23T04:47:34.628Z,1.6
2023-01-23T04:48:34.200Z,2.3
2023-01-23T04:49:34.082Z,2.5
2023-01-23T04:50:34.821Z,2.0
2023-01-23T04:51:35.649Z,2.1
2023-01-23T04:52:34.442Z,1.8
2023-01-23T04:53:34.122Z,1.8
2023-01-23T04:54:34.006Z,1.9
2023-01-23T04:55:34.753Z,2.4
2023-01-23T04:56:34.546Z,1.7
2023-01-23T04:57:34.404Z,1.7
2023-01-23T04:58:34.208Z,1.9
2023-01-23T04:59:34.056Z,1.9
2023-01-23T05:00:33.880Z,1.2
2023-01-23T05:01:34.936Z,2.6
2023-01-23T05:02:34.499Z,1.9
2023-01-23T05:03:34.357Z,1.7
2023-01-23T05:04:34.076Z,2.1
2023-01-23T05:05:34.798Z,1.9
2023-01-23T05:06:34.998Z,1.4
2023-01-23T05:07:34.419Z,1.8
2023-01-23T05:08:39.109Z,2.1
2023-01-23T05:09:34.081Z,2.2
2023-01-23T05:10:33.930Z,2.0
2023-01-23T05:11:34.627Z,1.5
2023-01-23T05:12:34.413Z,1.4
2023-01-23T05:13:34.185Z,1.9
2023-01-23T05:14:35.691Z,1.6
2023-01-23T05:15:34.918Z,1.9
2023-01-23T05:16:34.600Z,1.2
2023-01-23T05:17:34.419Z,2.1
2023-01-23T05:18:34.389Z,1.6
2023-01-23T05:19:34.118Z,2.0
2023-01-23T05:20:33.942Z,1.1
2023-01-23T05:21:34.547Z,2.0
2023-01-23T05:22:34.401Z,1.9
2023-01-23T05:23:34.262Z,1.7
2023-01-23T05:24:34.047Z,1.1
2023-01-23T05:25:34.930Z,1.7
2023-01-23T05:26:34.633Z,2.0
2023-01-23T05:27:34.462Z,1.7
2023-01-23T05:28:34.279Z,1.5
2023-01-23T05:29:34.091Z,1.9
2023-01-23T05:30:34.025Z,2.0
2023-01-23T05:31:34.822Z,1.2
2023-01-23T05:32:34.420Z,2.0
2023-01-23T05:33:34.242Z,2.0
2023-01-23T05:34:34.044Z,2.0
2023-01-23T05:35:33.925Z,2.1
2023-01-23T05:36:34.694Z,1.8
2023-01-23T05:37:34.550Z,0.9
2023-01-23T05:38:34.369Z,2.3
2023-01-23T05:39:34.097Z,1.7
2023-01-23T05:40:33.890Z,1.7
2023-01-23T05:41:34.605Z,1.5
2023-01-23T05:42:34.424Z,1.8
2023-01-23T05:43:34.252Z,1.5
2023-01-23T05:44:34.099Z,2.0
2023-01-23T05:45:33.884Z,1.9
2023-01-23T05:46:34.888Z,1.8
2023-01-23T05:47:34.580Z,1.2
2023-01-23T05:48:34.268Z,1.9
2023-01-23T05:49:34.087Z,1.5
2023-01-23T05:50:34.595Z,1.6
2023-01-23T05:51:34.724Z,1.3
2023-01-23T05:52:34.936Z,1.1
2023-01-23T05:53:34.280Z,1.4
2023-01-23T05:54:34.084Z,2.0
2023-01-23T05:55:33.884Z,1.4
2023-01-23T05:56:34.643Z,1.8
2023-01-23T05:57:34.569Z,1.4
2023-01-23T05:58:34.340Z,2.1
2023-01-23T05:59:34.155Z,1.3
2023-01-23T06:00:34.020Z,1.8
2023-01-23T06:01:34.619Z,1.2
2023-01-23T06:02:34.684Z,1.5
2023-01-23T06:03:34.730Z,0.9
2023-01-23T06:04:34.501Z,1.2
2023-01-23T06:05:34.316Z,1.3
2023-01-23T06:06:34.127Z,1.0
2023-01-23T06:07:34.113Z,1.3
2023-01-23T06:08:34.758Z,1.8
2023-01-23T06:09:34.535Z,1.1
2023-01-23T06:10:35.682Z,1.1
2023-01-23T06:11:34.198Z,0.9
2023-01-23T06:12:34.021Z,1.2
2023-01-23T06:13:35.295Z,1.3
2023-01-23T06:14:34.686Z,1.6
2023-01-23T06:15:34.409Z,1.1
2023-01-23T06:16:34.178Z,0.6
2023-01-23T06:17:34.224Z,1.5
2023-01-23T06:18:34.739Z,1.1
2023-01-23T06:19:34.622Z,1.3
2023-01-23T06:20:34.352Z,0.9
2023-01-23T06:21:34.150Z,1.0
2023-01-23T06:22:33.990Z,1.6
2023-01-23T06:23:34.655Z,1.1
2023-01-23T06:24:34.528Z,1.3
2023-01-23T06:25:35.385Z,0.7
2023-01-23T06:26:34.113Z,0.8
2023-01-23T06:27:33.937Z,1.3
2023-01-23T06:28:34.651Z,1.8
2023-01-23T06:29:35.412Z,0.9
2023-01-23T06:30:34.399Z,1.2
2023-01-23T06:31:34.281Z,1.2
2023-01-23T06:32:33.945Z,1.5
2023-01-23T06:33:34.215Z,1.3
2023-01-23T06:34:34.037Z,1.0
2023-01-23T06:35:34.780Z,1.3
2023-01-23T06:36:34.588Z,0.8
2023-01-23T06:37:34.353Z,1.6
2023-01-23T06:38:34.204Z,1.3
2023-01-23T06:39:34.017Z,1.1
2023-01-23T06:40:34.923Z,1.4
2023-01-23T06:41:34.627Z,1.5
2023-01-23T06:42:34.418Z,1.5
2023-01-23T06:43:34.208Z,1.6
2023-01-23T06:44:34.113Z,1.7
2023-01-23T06:45:34.724Z,1.0
2023-01-23T06:46:34.634Z,1.4
2023-01-23T06:47:34.320Z,1.1
2023-01-23T06:48:34.415Z,1.2
2023-01-23T06:49:33.971Z,1.1
2023-01-23T06:50:34.711Z,1.4
2023-01-23T06:51:34.636Z,1.4
2023-01-23T06:52:34.394Z,1.0
2023-01-23T06:53:34.193Z,0.9
2023-01-23T06:54:34.078Z,1.2
2023-01-23T06:55:34.899Z,1.0
2023-01-23T06:56:34.511Z,0.8
2023-01-23T06:57:34.395Z,1.5
2023-01-23T06:58:34.155Z,1.6
2023-01-23T06:59:33.997Z,1.6
2023-01-23T07:00:34.749Z,1.1
2023-01-23T07:01:34.706Z,0.9
2023-01-23T07:02:34.388Z,1.7
2023-01-23T07:03:34.178Z,1.3
2023-01-23T07:04:34.440Z,1.1
2023-01-23T07:05:35.586Z,1.5
2023-01-23T07:06:34.028Z,1.6
2023-01-23T07:07:34.035Z,1.0
2023-01-23T07:08:35.109Z,0.7
2023-01-23T07:09:34.369Z,0.6
2023-01-23T07:10:34.660Z,0.7
2023-01-23T07:11:34.009Z,0.6
2023-01-23T07:12:34.815Z,0.9
2023-01-23T07:13:34.540Z,1.3
2023-01-23T07:14:34.375Z,0.9
2023-01-23T07:15:34.520Z,1.2
2023-01-23T07:16:34.014Z,1.3
2023-01-23T07:17:34.697Z,0.8
2023-01-23T07:18:34.543Z,1.4
2023-01-23T07:19:34.311Z,1.1
2023-01-23T07:20:34.181Z,1.3
2023-01-23T07:21:34.021Z,1.3
2023-01-23T07:22:34.814Z,1.6
2023-01-23T07:23:34.597Z,0.9
2023-01-23T07:24:34.401Z,1.1
2023-01-23T07:25:34.169Z,1.5
2023-01-23T07:26:34.047Z,1.1
2023-01-23T07:27:34.659Z,1.5
2023-01-23T07:28:38.059Z,1.4
2023-01-23T07:29:34.514Z,1.0
2023-01-23T07:30:34.229Z,1.2
2023-01-23T07:31:34.449Z,1.1
2023-01-23T07:32:34.688Z,1.1
2023-01-23T07:33:34.476Z,1.2
2023-01-23T07:34:36.793Z,0.6
2023-01-23T07:35:34.145Z,0.8
2023-01-23T07:36:33.948Z,1.0
2023-01-23T07:37:34.732Z,0.9
2023-01-23T07:38:34.485Z,1.1
2023-01-23T07:39:34.276Z,1.3
2023-01-23T07:40:34.334Z,1.1
2023-01-23T07:41:33.994Z,1.3
2023-01-23T07:42:34.738Z,0.9
2023-01-23T07:43:34.604Z,0.9
2023-01-23T07:44:34.301Z,1.3
2023-01-23T07:45:34.638Z,1.4
2023-01-23T07:46:34.126Z,0.9
2023-01-23T07:47:35.248Z,1.1
2023-01-23T07:48:35.473Z,1.1
2023-01-23T07:49:34.306Z,0.8
2023-01-23T07:50:34.297Z,1.2
2023-01-23T07:51:35.176Z,1.4
2023-01-23T07:52:34.691Z,1.2
2023-01-23T07:53:34.626Z,1.4
2023-01-23T07:54:34.287Z,1.4
2023-01-23T07:55:36.779Z,1.1
2023-01-23T07:56:33.957Z,1.1
2023-01-23T07:57:34.671Z,1.4
2023-01-23T07:58:34.397Z,1.0
2023-01-23T07:59:34.199Z,0.9
2023-01-23T08:00:34.135Z,1.2
2023-01-23T08:01:33.965Z,0.9
2023-01-23T08:02:35.514Z,1.1
2023-01-23T08:03:34.519Z,1.5
2023-01-23T08:04:34.291Z,1.3
2023-01-23T08:05:34.151Z,1.1
2023-01-23T08:06:33.925Z,0.9
2023-01-23T08:07:34.705Z,1.4
2023-01-23T08:08:34.435Z,0.5
2023-01-23T08:09:34.235Z,1.2
2023-01-23T08:10:34.144Z,1.4
2023-01-23T08:11:34.769Z,1.5
2023-01-23T08:12:36.277Z,1.5
2023-01-23T08:13:34.665Z,1.5
2023-01-23T08:14:34.245Z,0.9
2023-01-23T08:15:35.630Z,1.2
2023-01-23T08:16:34.806Z,0.9
2023-01-23T08:17:34.982Z,0.8
2023-01-23T08:18:36.891Z,1.6
2023-01-23T08:19:34.226Z,1.1
2023-01-23T08:20:34.044Z,1.4
2023-01-23T08:21:34.818Z,1.5
2023-01-23T08:22:34.151Z,1.5
2023-01-23T08:23:33.960Z,0.6
2023-01-23T08:24:34.751Z,1.3
2023-01-23T08:25:36.728Z,1.3
2023-01-23T08:26:34.360Z,1.2
2023-01-23T08:27:34.685Z,1.5
2023-01-23T08:28:35.020Z,1.2
2023-01-23T08:29:34.286Z,1.2
2023-01-23T08:30:34.166Z,1.0
2023-01-23T08:31:34.694Z,1.4
2023-01-23T08:32:34.785Z,1.1
2023-01-23T08:33:34.937Z,1.5
2023-01-23T08:34:34.163Z,0.1
2023-01-23T08:35:34.753Z,0.6
2023-01-23T08:36:34.770Z,0.4
2023-01-23T08:37:34.579Z,0.9
2023-01-23T08:38:34.370Z,0.7
2023-01-23T08:39:34.171Z,1.6
2023-01-23T08:40:34.027Z,1.4
2023-01-23T08:41:34.844Z,1.2
2023-01-23T08:42:34.506Z,1.7
2023-01-23T08:43:34.348Z,1.1
2023-01-23T08:44:34.184Z,1.0
2023-01-23T08:45:34.042Z,0.8
2023-01-23T08:46:34.743Z,1.0
2023-01-23T08:47:34.624Z,1.2
2023-01-23T08:48:34.416Z,1.6
2023-01-23T08:49:34.151Z,0.7
2023-01-23T08:50:34.234Z,2.0
2023-01-23T08:51:34.623Z,1.2
2023-01-23T08:52:34.805Z,0.8
2023-01-23T08:53:34.327Z,0.9
2023-01-23T08:54:34.115Z,0.6
2023-01-23T08:55:33.920Z,1.4
2023-01-23T08:56:34.680Z,0.7
2023-01-23T08:57:34.518Z,1.4
2023-01-23T08:58:34.406Z,1.6
2023-01-23T08:59:34.138Z,0.9
2023-01-23T09:00:34.394Z,1.4
2023-01-23T09:01:34.693Z,1.3
2023-01-23T09:02:34.950Z,1.4
2023-01-23T09:03:34.110Z,0.9
2023-01-23T09:04:34.552Z,0.9
2023-01-23T09:05:34.890Z,0.8
2023-01-23T09:06:34.204Z,1.5
2023-01-23T09:07:34.120Z,1.4
2023-01-23T09:08:36.049Z,1.3
2023-01-23T09:09:34.602Z,1.6
2023-01-23T09:10:34.862Z,1.6
2023-01-23T09:11:34.097Z,1.5
2023-01-23T09:12:34.322Z,1.6
2023-01-23T09:13:34.947Z,1.1
2023-01-23T09:14:34.525Z,1.3
2023-01-23T09:15:36.612Z,1.4
2023-01-23T09:16:34.286Z,1.1
2023-01-23T09:17:39.246Z,1.2
2023-01-23T09:18:34.887Z,1.2
2023-01-23T09:19:34.560Z,1.1
2023-01-23T09:20:34.322Z,1.2
2023-01-23T09:21:34.124Z,1.5
2023-01-23T09:22:33.911Z,1.2
2023-01-23T09:23:34.981Z,1.6
2023-01-23T09:24:34.671Z,1.5
2023-01-23T09:25:34.372Z,1.6
2023-01-23T09:26:34.170Z,1.9
2023-01-23T09:27:33.994Z,1.0
2023-01-23T09:28:34.964Z,1.4
2023-01-23T09:29:34.901Z,1.5
2023-01-23T09:30:34.692Z,1.0
2023-01-23T09:31:34.166Z,1.7
2023-01-23T09:32:33.965Z,1.5
2023-01-23T09:33:34.774Z,1.1
2023-01-23T09:34:34.582Z,1.0
2023-01-23T09:35:34.344Z,1.5
2023-01-23T09:36:42.780Z,1.0
2023-01-23T09:37:33.979Z,1.5
2023-01-23T09:38:34.519Z,1.7
2023-01-23T09:39:34.158Z,1.0
2023-01-23T09:40:36.164Z,1.5
2023-01-23T09:41:34.525Z,1.8
2023-01-23T09:42:34.464Z,1.1
2023-01-23T09:43:38.998Z,1.8
2023-01-23T09:44:50.696Z,1.5
2023-01-23T09:45:35.332Z,1.1
2023-01-23T09:46:50.623Z,1.7
2023-01-23T09:47:39.850Z,1.6
2023-01-23T09:48:42.141Z,0.8
2023-01-23T09:49:41.783Z,1.1
2023-01-23T09:50:39.840Z,1.2
2023-01-23T09:51:51.588Z,0.9
2023-01-23T09:52:37.294Z,1.1
2023-01-23T09:53:36.363Z,1.2
2023-01-23T09:54:49.073Z,1.7
2023-01-23T09:55:47.045Z,1.0
2023-01-23T09:56:42.655Z,1.3
2023-01-23T09:57:38.126Z,1.3
2023-01-23T09:58:39.523Z,1.2
2023-01-23T09:59:50.235Z,0.9
2023-01-23T10:00:34.290Z,1.7
2023-01-23T10:01:35.609Z,1.0
2023-01-23T10:02:34.177Z,1.6
2023-01-23T10:03:34.622Z,0.9
2023-01-23T10:04:35.102Z,1.0
2023-01-23T10:05:39.205Z,1.6
2023-01-23T10:06:44.619Z,1.7
2023-01-23T10:07:52.048Z,1.0
2023-01-23T10:08:48.117Z,0.9
2023-01-23T10:09:48.073Z,1.0
2023-01-23T10:10:42.104Z,0.8
2023-01-23T10:11:53.624Z,1.0
2023-01-23T10:12:52.014Z,1.5
2023-01-23T10:13:39.522Z,1.7
2023-01-23T10:14:42.113Z,0.9
2023-01-23T10:15:42.078Z,2.0
2023-01-23T10:16:50.919Z,1.5
2023-01-23T10:17:40.878Z,1.9
2023-01-23T10:18:36.430Z,1.3
2023-01-23T10:19:57.154Z,0.8
2023-01-23T10:20:52.452Z,1.1
2023-01-23T10:21:52.046Z,0.3
2023-01-23T10:22:40.462Z,0.9
2023-01-23T10:23:52.567Z,1.3
2023-01-23T10:24:42.109Z,1.5
2023-01-23T10:25:35.898Z,1.2
2023-01-23T10:26:38.060Z,1.2
2023-01-23T10:27:35.263Z,1.1
2023-01-23T10:28:36.526Z,1.3
2023-01-23T10:29:37.211Z,1.1
2023-01-23T10:30:35.871Z,1.3
2023-01-23T10:31:38.682Z,1.1
2023-01-23T10:32:38.892Z,1.1
2023-01-23T10:33:41.884Z,0.6
2023-01-23T10:34:39.321Z,1.4
2023-01-23T10:35:38.199Z,1.0
2023-01-23T10:36:54.669Z,1.0
2023-01-23T10:37:41.675Z,1.1
2023-01-23T10:38:38.729Z,0.4
2023-01-23T10:39:39.414Z,0.9
2023-01-23T10:40:34.451Z,1.1
2023-01-23T10:41:34.204Z,0.7
2023-01-23T10:42:33.978Z,1.1
2023-01-23T10:43:34.731Z,0.7
2023-01-23T10:44:34.492Z,0.9
2023-01-23T10:45:35.343Z,0.8
2023-01-23T10:46:38.996Z,0.7
2023-01-23T10:47:42.919Z,0.7
2023-01-23T10:48:39.483Z,0.8
2023-01-23T10:49:40.122Z,0.9
2023-01-23T10:50:35.960Z,0.9
2023-01-23T10:51:39.037Z,1.3
2023-01-23T10:52:37.800Z,1.1
2023-01-23T10:53:34.661Z,0.2
2023-01-23T10:54:39.453Z,0.8
2023-01-23T10:55:34.412Z,1.3
2023-01-23T10:56:36.028Z,1.2
2023-01-23T10:57:43.833Z,1.5
2023-01-23T10:58:38.771Z,1.4
2023-01-23T10:59:45.971Z,0.8
2023-01-23T11:00:35.915Z,1.2
2023-01-23T11:01:35.135Z,1.0
2023-01-23T11:02:36.032Z,1.0
2023-01-23T11:03:34.979Z,1.2
2023-01-23T11:04:35.183Z,0.3
2023-01-23T11:05:52.009Z,0.4
2023-01-23T11:06:34.139Z,1.3
2023-01-23T11:07:36.856Z,0.7
2023-01-23T11:08:36.450Z,0.8
2023-01-23T11:09:51.086Z,1.2
2023-01-23T11:10:34.305Z,1.8
2023-01-23T11:11:34.181Z,1.0
2023-01-23T11:12:38.840Z,0.7
2023-01-23T11:13:34.651Z,0.9
2023-01-23T11:14:34.486Z,1.4
2023-01-23T11:15:37.866Z,0.8
2023-01-23T11:16:34.382Z,0.9
2023-01-23T11:17:33.948Z,1.0
2023-01-23T11:18:38.821Z,0.8
2023-01-23T11:19:36.084Z,1.1
2023-01-23T11:20:36.006Z,1.0
2023-01-23T11:21:39.144Z,0.4
2023-01-23T11:22:37.340Z,0.9
2023-01-23T11:23:34.709Z,0.6
2023-01-23T11:24:40.400Z,0.8
2023-01-23T11:25:42.119Z,1.0
2023-01-23T11:26:35.696Z,0.8
2023-01-23T11:27:33.972Z,0.7
2023-01-23T11:28:39.635Z,1.2
2023-01-23T11:29:56.123Z,1.1
2023-01-23T11:30:46.718Z,0.6
2023-01-23T11:31:34.524Z,0.3
2023-01-23T11:32:38.998Z,0.5
2023-01-23T11:33:48.107Z,0.4
2023-01-23T11:34:43.071Z,0.7
2023-01-23T11:35:39.209Z,0.3
2023-01-23T11:36:47.617Z,0.6
2023-01-23T11:37:36.025Z,1.0
2023-01-23T11:38:51.366Z,0.6
2023-01-23T11:39:54.094Z,0.9
2023-01-23T11:40:34.414Z,1.3
2023-01-23T11:41:34.947Z,0.3
2023-01-23T11:42:36.130Z,1.0
2023-01-23T11:43:34.742Z,0.7
2023-01-23T11:44:44.971Z,0.8
2023-01-23T11:45:54.198Z,0.6
2023-01-23T11:46:47.603Z,0.8
2023-01-23T11:47:38.951Z,1.1
2023-01-23T11:48:39.634Z,0.7
2023-01-23T11:49:51.471Z,1.1
2023-01-23T11:50:43.696Z,0.6
2023-01-23T11:51:39.319Z,0.6
2023-01-23T11:52:39.005Z,1.1
2023-01-23T11:53:56.706Z,0.7
2023-01-23T11:54:42.158Z,0.8
2023-01-23T11:55:57.132Z,1.0
2023-01-23T11:56:52.210Z,0.4
2023-01-23T11:57:41.679Z,0.6
2023-01-23T11:58:49.107Z,1.0
2023-01-23T11:59:42.139Z,0.3
2023-01-23T12:00:42.114Z,1.1
2023-01-23T12:01:42.681Z,0.7
2023-01-23T12:02:52.203Z,0.9
2023-01-23T12:03:38.760Z,0.9
2023-01-23T12:04:54.118Z,0.8
2023-01-23T12:05:52.538Z,0.6
2023-01-23T12:06:50.640Z,0.5
2023-01-23T12:07:38.876Z,0.8
2023-01-23T12:08:49.103Z,1.2
2023-01-23T12:09:45.160Z,0.6
2023-01-23T12:10:51.161Z,0.5
2023-01-23T12:11:52.123Z,0.7
2023-01-23T12:12:44.649Z,0.3
2023-01-23T12:13:52.614Z,0.5
2023-01-23T12:14:39.467Z,0.6
2023-01-23T12:15:42.175Z,0.3
2023-01-23T12:16:39.066Z,0.3
2023-01-23T12:17:41.655Z,0.6
2023-01-23T12:18:40.481Z,0.7
2023-01-23T12:19:39.506Z,0.7
2023-01-23T12:20:42.116Z,0.6
2023-01-23T12:21:52.050Z,0.5
2023-01-23T12:22:53.628Z,0.8
2023-01-23T12:23:48.141Z,0.1
2023-01-23T12:24:42.168Z,0.3
2023-01-23T12:25:37.910Z,0.3
2023-01-23T12:26:38.103Z,0.4
2023-01-23T12:27:47.622Z,1.3
2023-01-23T12:28:52.575Z,0.9
2023-01-23T12:29:51.209Z,0.3
2023-01-23T12:30:48.149Z,0.8
2023-01-23T12:31:47.839Z,0.7
2023-01-23T12:32:44.705Z,1.0
2023-01-23T12:33:39.579Z,0.9
2023-01-23T12:34:42.156Z,0.4
2023-01-23T12:35:42.158Z,1.3
2023-01-23T12:36:59.475Z,0.9
2023-01-23T12:37:50.660Z,0.8
2023-01-23T12:38:48.175Z,0.6
2023-01-23T12:39:39.485Z,0.3
2023-01-23T12:40:39.561Z,0.6
2023-01-23T12:41:38.139Z,0.5
2023-01-23T12:42:44.639Z,0.4
2023-01-23T12:43:50.618Z,0.7
2023-01-23T12:44:41.621Z,0.9
2023-01-23T12:45:36.810Z,0.6
2023-01-23T12:46:38.203Z,0.9
2023-01-23T12:47:38.336Z,0.8
2023-01-23T12:48:36.940Z,0.8
2023-01-23T12:49:38.875Z,0.6
2023-01-23T12:50:42.251Z,0.7
2023-01-23T12:51:38.543Z,0.6
2023-01-23T12:52:52.680Z,0.8
2023-01-23T12:53:35.985Z,0.3
2023-01-23T12:54:38.969Z,0.6
2023-01-23T12:55:40.542Z,0.4
2023-01-23T12:56:35.825Z,0.5
2023-01-23T12:57:46.025Z,0.6
2023-01-23T12:58:39.771Z,0.4
2023-01-23T12:59:41.675Z,0.9
2023-01-23T13:00:42.249Z,0.9
2023-01-23T13:01:48.192Z,0.4
2023-01-23T13:02:45.196Z,0.6
2023-01-23T13:03:46.569Z,0.9
2023-01-23T13:04:50.653Z,1.0
2023-01-23T13:05:39.565Z,0.6
2023-01-23T13:06:39.537Z,0.5
2023-01-23T13:07:42.157Z,0.4
2023-01-23T13:08:56.096Z,0.8
2023-01-23T13:09:47.666Z,0.3
2023-01-23T13:10:53.105Z,0.8
2023-01-23T13:11:51.263Z,0.6
2023-01-23T13:12:34.597Z,0.4
2023-01-23T13:13:34.360Z,0.7
2023-01-23T13:14:58.025Z,0.9
2023-01-23T13:15:40.250Z,0.9
2023-01-23T13:16:39.499Z,0.6
2023-01-23T13:17:36.537Z,0.5
2023-01-23T13:18:34.195Z,0.6
2023-01-23T13:19:38.910Z,0.5
2023-01-23T13:20:36.946Z,0.6
2023-01-23T13:21:34.568Z,1.1
2023-01-23T13:22:34.539Z,0.1
2023-01-23T13:23:34.753Z,0.9
2023-01-23T13:24:44.668Z,0.3
2023-01-23T13:25:33.957Z,0.4
2023-01-23T13:26:34.567Z,0.3
2023-01-23T13:27:45.209Z,0.6
2023-01-23T13:28:44.894Z,0.5
2023-01-23T13:29:38.909Z,0.1
2023-01-23T13:30:38.330Z,0.2
2023-01-23T13:31:36.797Z,0.4
2023-01-23T13:32:34.555Z,0.4
2023-01-23T13:33:39.184Z,0.7
2023-01-23T13:34:34.506Z,0.5
2023-01-23T13:35:44.736Z,0.8
2023-01-23T13:36:35.036Z,0.3
2023-01-23T13:37:42.175Z,0.6
2023-01-23T13:38:34.235Z,0.5
2023-01-23T13:39:35.054Z,0.7
2023-01-23T13:40:33.914Z,0.3
2023-01-23T13:41:34.636Z,0.7
2023-01-23T13:42:34.769Z,0.3
2023-01-23T13:43:40.982Z,0.5
2023-01-23T13:44:40.820Z,0.5
2023-01-23T13:45:34.611Z,0.3
2023-01-23T14:20:35.978Z,0.3