createdAt,value
2018-06-23T00:01:18.363Z,68.50
2018-06-23T00:06:16.062Z,69.00
2018-06-23T00:08:45.071Z,68.90
2018-06-23T00:11:14.138Z,69.10
2018-06-23T00:13:43.155Z,70.00
2018-06-23T00:16:13.736Z,69.50
2018-06-23T00:18:42.762Z,70.20
2018-06-23T00:21:11.750Z,69.60
2018-06-23T00:23:40.771Z,69.70
2018-06-23T00:26:14.929Z,70.10
2018-06-23T00:28:43.946Z,70.20
2018-06-23T00:31:13.123Z,70.40
2018-06-23T00:33:42.345Z,70.60
2018-06-23T00:36:11.533Z,70.60
2018-06-23T00:38:40.573Z,70.90
2018-06-23T00:41:09.715Z,70.90
2018-06-23T00:43:40.342Z,71.00
2018-06-23T00:46:11.588Z,71.00
2018-06-23T00:48:40.725Z,71.30
2018-06-23T00:51:09.871Z,71.30
2018-06-23T00:53:39.123Z,71.40
2018-06-23T00:56:08.237Z,71.60
2018-06-23T00:58:48.679Z,71.80
2018-06-23T01:01:18.098Z,71.60
2018-06-23T01:03:48.420Z,71.60
2018-06-23T01:06:17.686Z,71.60
2018-06-23T01:08:46.697Z,71.60
2018-06-23T01:11:15.663Z,71.90
2018-06-23T01:13:44.671Z,72.10
2018-06-23T01:16:13.727Z,72.40
2018-06-23T01:18:42.720Z,72.60
2018-06-23T01:21:11.790Z,72.80
2018-06-23T01:23:40.880Z,73.00
2018-06-23T01:26:09.959Z,73.10
2018-06-23T01:28:39.152Z,73.20
2018-06-23T01:31:08.332Z,73.40
2018-06-23T01:33:37.335Z,73.60
2018-06-23T01:36:06.546Z,73.80
2018-06-23T01:38:35.863Z,74.00
2018-06-23T01:41:05.370Z,74.20
2018-06-23T01:43:34.387Z,74.30
2018-06-23T01:46:03.413Z,74.40
2018-06-23T01:48:32.382Z,74.60
2018-06-23T01:51:01.523Z,74.60
2018-06-23T01:53:31.983Z,74.80
2018-06-23T01:56:00.984Z,75.00
2018-06-23T01:58:29.986Z,75.10
2018-06-23T02:00:59.403Z,76.30
2018-06-23T02:03:29.002Z,76.40
2018-06-23T02:05:59.095Z,76.60
2018-06-23T02:08:28.123Z,76.70
2018-06-23T02:10:57.190Z,76.80
2018-06-23T02:13:26.251Z,76.80
2018-06-23T02:16:00.451Z,76.90
2018-06-23T02:18:34.665Z,77.00
2018-06-23T02:21:09.025Z,77.10
2018-06-23T02:23:43.286Z,77.10
2018-06-23T02:26:17.776Z,77.10
2018-06-23T02:28:52.077Z,77.20
2018-06-23T02:31:26.486Z,77.30
2018-06-23T02:34:00.728Z,77.30
2018-06-23T02:36:30.266Z,77.50
2018-06-23T02:38:59.279Z,77.70
2018-06-23T02:41:30.258Z,77.80
2018-06-23T02:44:01.189Z,77.90
2018-06-23T02:46:30.260Z,78.00
2018-06-23T02:48:59.266Z,78.00
2018-06-23T02:51:28.646Z,78.00
2018-06-23T02:53:57.709Z,78.00
2018-06-23T02:56:26.733Z,78.00
2018-06-23T02:58:55.687Z,78.00
2018-06-23T03:01:24.679Z,77.90
2018-06-23T03:03:53.743Z,76.80
2018-06-23T03:06:22.723Z,76.80
2018-06-23T03:08:51.715Z,76.80
2018-06-23T03:11:20.690Z,76.80
2018-06-23T03:13:49.638Z,76.80
2018-06-23T03:16:18.638Z,76.80
2018-06-23T03:18:47.643Z,76.80
2018-06-23T03:21:16.616Z,77.00
2018-06-23T03:23:45.639Z,77.00
2018-06-23T03:26:15.002Z,77.10
2018-06-23T03:28:44.039Z,77.20
2018-06-23T03:31:13.141Z,77.10
2018-06-23T03:33:42.135Z,77.30
2018-06-23T03:36:11.594Z,77.20
2018-06-23T03:38:40.737Z,77.30
2018-06-23T03:41:09.953Z,77.30
2018-06-23T03:43:39.582Z,77.20
2018-06-23T03:46:09.061Z,77.30
2018-06-23T03:48:38.438Z,77.40
2018-06-23T03:51:07.452Z,77.50
2018-06-23T03:53:36.406Z,77.50
2018-06-23T03:56:05.483Z,77.80
2018-06-23T03:58:34.547Z,77.80
2018-06-23T04:01:07.769Z,77.80
2018-06-23T04:03:37.442Z,77.90
2018-06-23T04:06:06.454Z,77.70
2018-06-23T04:08:35.961Z,77.80
2018-06-23T04:11:05.050Z,77.90
2018-06-23T04:13:34.092Z,78.00
2018-06-23T04:16:03.145Z,78.30
2018-06-23T04:18:32.246Z,78.30
2018-06-23T04:21:02.771Z,78.20
2018-06-23T04:23:31.874Z,78.10
2018-06-23T04:26:00.960Z,78.40
2018-06-23T04:28:29.983Z,77.90
2018-06-23T04:30:59.019Z,77.80
2018-06-23T04:33:28.055Z,77.80
2018-06-23T04:35:57.014Z,77.70
2018-06-23T04:38:26.014Z,77.70
2018-06-23T04:40:55.546Z,77.50
2018-06-23T04:43:26.260Z,77.60
2018-06-23T04:45:58.566Z,77.50
2018-06-23T04:48:27.558Z,78.40
2018-06-23T04:50:56.566Z,77.60
2018-06-23T04:53:25.583Z,77.50
2018-06-23T04:55:54.590Z,77.60
2018-06-23T04:58:23.603Z,77.60
2018-06-23T05:00:52.654Z,77.50
2018-06-23T05:03:21.707Z,77.30
2018-06-23T05:05:50.696Z,77.30
2018-06-23T05:08:19.682Z,77.20
2018-06-23T05:10:48.979Z,76.90
2018-06-23T05:13:17.951Z,76.80
2018-06-23T05:15:46.964Z,76.80
2018-06-23T05:18:15.973Z,76.80
2018-06-23T05:20:45.199Z,76.70
2018-06-23T05:23:14.455Z,76.60
2018-06-23T05:25:43.789Z,76.60
2018-06-23T05:28:12.763Z,76.50
2018-06-23T05:30:41.783Z,76.50
2018-06-23T05:33:10.800Z,76.30
2018-06-23T05:35:39.763Z,76.20
2018-06-23T05:38:08.767Z,76.00
2018-06-23T05:40:37.795Z,76.10
2018-06-23T05:43:08.319Z,76.00
2018-06-23T05:48:05.931Z,75.70
2018-06-23T05:50:36.527Z,75.60
2018-06-23T05:53:05.664Z,75.70
2018-06-23T05:55:34.755Z,75.70
2018-06-23T06:00:33.693Z,75.50
2018-06-23T06:03:03.123Z,75.30
2018-06-23T06:05:32.824Z,75.00
2018-06-23T06:08:01.868Z,74.70
2018-06-23T06:10:30.872Z,74.20
2018-06-23T06:12:59.940Z,73.90
2018-06-23T06:15:28.949Z,74.30
2018-06-23T06:17:58.027Z,73.10
2018-06-23T06:20:27.120Z,72.70
2018-06-23T06:22:56.142Z,72.40
2018-06-23T06:25:25.535Z,72.10
2018-06-23T06:27:54.527Z,71.90
2018-06-23T06:30:23.495Z,71.80
2018-06-23T06:32:52.511Z,71.60
2018-06-23T06:35:21.538Z,72.10
2018-06-23T06:37:50.505Z,70.80
2018-06-23T06:40:19.643Z,70.60
2018-06-23T06:42:50.011Z,70.10
2018-06-23T06:45:19.221Z,69.80
2018-06-23T06:47:48.200Z,69.50
2018-06-23T06:50:17.696Z,69.10
2018-06-23T06:52:46.912Z,69.10
2018-06-23T06:55:16.119Z,68.90
2018-06-23T06:57:45.082Z,68.70
2018-06-23T07:00:15.050Z,68.40
2018-06-23T07:02:44.251Z,67.90
2018-06-23T07:05:14.013Z,67.50
2018-06-23T07:07:43.291Z,66.90
2018-06-23T07:10:12.294Z,66.50
2018-06-23T07:12:41.292Z,66.00
2018-06-23T07:15:15.235Z,66.00
2018-06-23T07:17:44.577Z,65.70
2018-06-23T07:20:14.239Z,65.30
2018-06-23T07:22:44.033Z,64.80
2018-06-23T07:25:13.139Z,64.50
2018-06-23T07:27:42.230Z,64.10
2018-06-23T07:30:11.463Z,63.40
2018-06-23T07:32:40.422Z,63.00
2018-06-23T07:35:09.620Z,62.80
2018-06-23T07:37:38.527Z,62.70
2018-06-23T07:40:07.548Z,62.90
2018-06-23T07:42:36.572Z,62.50
2018-06-23T07:45:06.608Z,62.50
2018-06-23T07:47:35.642Z,62.40
2018-06-23T07:50:04.932Z,62.30
2018-06-23T07:52:33.905Z,61.80
2018-06-23T07:55:02.901Z,60.90
2018-06-23T07:57:31.950Z,60.50
2018-06-23T08:00:00.938Z,60.30
2018-06-23T08:02:29.951Z,60.10
2018-06-23T08:04:58.947Z,59.60
2018-06-23T08:07:27.923Z,59.60
2018-06-23T08:09:56.911Z,59.20
2018-06-23T08:12:26.007Z,59.00
2018-06-23T08:14:55.075Z,58.80
2018-06-23T08:17:24.613Z,58.40
2018-06-23T08:19:54.105Z,58.30
2018-06-23T08:24:51.882Z,58.50
2018-06-23T08:27:21.334Z,58.50
2018-06-23T08:29:50.351Z,58.60
2018-06-23T08:32:19.369Z,58.60
2018-06-23T08:34:48.383Z,58.80
2018-06-23T08:37:17.527Z,58.90
2018-06-23T08:39:46.543Z,58.80
2018-06-23T08:42:15.507Z,58.60
2018-06-23T08:44:44.519Z,58.40
2018-06-23T08:47:13.530Z,58.20
2018-06-23T08:49:42.510Z,58.10
2018-06-23T08:52:11.497Z,58.10
2018-06-23T08:54:40.507Z,57.90
2018-06-23T08:57:09.679Z,57.70
2018-06-23T08:59:38.715Z,57.60
2018-06-23T09:02:07.758Z,57.60
2018-06-23T09:04:37.631Z,57.70
2018-06-23T09:07:06.692Z,57.80
2018-06-23T09:09:35.800Z,58.00
2018-06-23T09:12:04.846Z,57.60
2018-06-23T09:14:34.151Z,57.20
2018-06-23T09:17:03.191Z,56.80
2018-06-23T09:19:32.200Z,56.30
2018-06-23T09:22:01.313Z,56.00
2018-06-23T09:24:30.470Z,55.50
2018-06-23T09:26:59.458Z,55.10
2018-06-23T09:29:28.472Z,55.00
2018-06-23T09:31:57.547Z,54.70
2018-06-23T09:34:26.771Z,54.30
2018-06-23T09:36:55.952Z,53.60
2018-06-23T09:39:25.316Z,53.40
2018-06-23T09:41:54.564Z,53.30
2018-06-23T09:44:23.579Z,53.20
2018-06-23T09:46:52.656Z,52.40
2018-06-23T09:49:21.882Z,52.30
2018-06-23T09:51:50.955Z,52.10
2018-06-23T09:54:20.256Z,52.20
2018-06-23T09:56:49.318Z,52.20
2018-06-23T09:59:18.286Z,52.10
2018-06-23T10:01:47.283Z,52.10
2018-06-23T10:04:16.286Z,51.80
2018-06-23T10:06:45.315Z,51.40
2018-06-23T10:09:14.363Z,51.10
2018-06-23T10:11:43.347Z,50.70
2018-06-23T10:14:12.519Z,50.70
2018-06-23T10:16:41.518Z,50.70
2018-06-23T10:19:10.523Z,51.10
2018-06-23T10:21:39.504Z,50.10
2018-06-23T10:24:11.256Z,49.50
2018-06-23T10:26:40.286Z,49.00
2018-06-23T10:29:09.342Z,48.50
2018-06-23T10:31:38.358Z,48.50
2018-06-23T10:34:07.676Z,48.30
2018-06-23T10:36:36.990Z,48.20
2018-06-23T10:39:08.630Z,48.10
2018-06-23T10:41:37.757Z,47.90
2018-06-23T10:44:06.944Z,47.70
2018-06-23T10:46:36.112Z,47.40
2018-06-23T10:49:05.908Z,46.80
2018-06-23T10:51:35.423Z,46.50
2018-06-23T10:54:04.493Z,46.30
2018-06-23T10:56:39.522Z,46.20
2018-06-23T10:59:08.503Z,46.50
2018-06-23T11:01:37.515Z,46.60
2018-06-23T11:04:06.592Z,47.40
2018-06-23T11:06:35.658Z,46.80
2018-06-23T11:09:06.518Z,46.80
2018-06-23T11:11:35.658Z,46.30
2018-06-23T11:14:04.942Z,46.70
2018-06-23T11:16:34.264Z,46.10
2018-06-23T11:19:03.915Z,45.90
2018-06-23T11:21:32.928Z,45.60
2018-06-23T11:24:01.884Z,45.30
2018-06-23T11:26:30.878Z,45.30
2018-06-23T11:28:59.865Z,45.10
2018-06-23T11:31:28.851Z,45.00
2018-06-23T11:33:57.888Z,45.20
2018-06-23T11:36:26.883Z,45.10
2018-06-23T11:38:55.845Z,45.60
2018-06-23T11:41:24.853Z,46.00
2018-06-23T11:43:53.903Z,46.10
2018-06-23T11:46:22.882Z,46.20
2018-06-23T11:48:51.994Z,46.20
2018-06-23T11:51:21.137Z,46.30
2018-06-23T11:53:50.560Z,46.60
2018-06-23T11:56:19.574Z,46.70
2018-06-23T11:58:48.606Z,46.70
2018-06-23T12:01:17.615Z,46.80
2018-06-23T12:03:46.755Z,47.00
2018-06-23T12:06:16.576Z,47.30
2018-06-23T12:08:45.835Z,47.60
2018-06-23T12:11:14.858Z,47.80
2018-06-23T12:13:43.824Z,47.90
2018-06-23T12:16:12.918Z,48.00
2018-06-23T12:18:42.072Z,48.00
2018-06-23T12:21:11.276Z,48.20
2018-06-23T12:23:40.294Z,48.30
2018-06-23T12:26:09.299Z,48.30
2018-06-23T12:28:38.303Z,48.30
2018-06-23T12:31:07.326Z,48.20
2018-06-23T12:33:36.371Z,48.40
2018-06-23T12:36:05.526Z,48.40
2018-06-23T12:38:35.153Z,48.30
2018-06-23T12:41:04.179Z,47.40
2018-06-23T12:43:33.170Z,47.30
2018-06-23T12:46:02.220Z,47.40
2018-06-23T12:48:31.269Z,47.60
2018-06-23T12:51:24.602Z,47.80
2018-06-23T12:56:22.362Z,48.10
2018-06-23T12:58:51.358Z,48.50
2018-06-23T13:01:20.346Z,48.50
2018-06-23T13:03:49.363Z,48.70
2018-06-23T13:06:18.453Z,48.90
2018-06-23T13:08:47.676Z,49.00
2018-06-23T13:11:16.999Z,49.10
2018-06-23T13:13:46.012Z,49.30
2018-06-23T13:16:15.016Z,49.30
2018-06-23T13:18:44.018Z,49.50
2018-06-23T13:21:13.091Z,49.50
2018-06-23T13:23:42.182Z,49.40
2018-06-23T13:26:11.188Z,49.60
2018-06-23T13:28:40.174Z,49.70
2018-06-23T13:31:09.142Z,50.00
2018-06-23T13:33:38.255Z,50.10
2018-06-23T13:36:07.331Z,50.20
2018-06-23T13:38:36.306Z,50.10
2018-06-23T13:41:06.442Z,50.00
2018-06-23T13:43:55.558Z,50.20
2018-06-23T13:46:25.040Z,50.60
2018-06-23T13:48:54.135Z,50.80
2018-06-23T13:51:23.106Z,50.90
2018-06-23T13:53:52.102Z,51.00
2018-06-23T13:56:21.227Z,51.10
2018-06-23T13:58:50.222Z,51.20
2018-06-23T14:01:19.255Z,50.80
2018-06-23T14:03:48.370Z,51.30
2018-06-23T14:06:17.596Z,51.40
2018-06-23T14:08:46.641Z,51.80
2018-06-23T14:17:23.196Z,52.50
2018-06-23T14:19:54.002Z,52.70
2018-06-23T14:22:23.418Z,52.90
2018-06-23T14:24:53.175Z,53.20
2018-06-23T14:27:22.892Z,53.50
2018-06-23T14:29:51.877Z,54.60
2018-06-23T14:32:20.968Z,54.50
2018-06-23T14:34:49.874Z,54.90
2018-06-23T14:37:19.010Z,55.50
2018-06-23T14:39:48.990Z,55.80
2018-06-23T14:44:46.595Z,56.20
2018-06-23T14:47:15.932Z,56.70
2018-06-23T14:49:44.891Z,57.00
2018-06-23T14:52:13.890Z,57.90
2018-06-23T14:54:43.862Z,58.30
2018-06-23T14:57:12.922Z,58.90
2018-06-23T14:59:41.967Z,59.80
2018-06-23T15:02:10.969Z,59.90
2018-06-23T15:04:40.418Z,60.10
2018-06-23T15:07:10.306Z,60.30
2018-06-23T15:09:50.504Z,60.50
2018-06-23T15:12:35.743Z,60.40
2018-06-23T15:15:05.092Z,60.30
2018-06-23T15:17:35.408Z,60.10
2018-06-23T15:20:05.049Z,60.00
2018-06-23T15:22:34.192Z,60.00
2018-06-23T15:25:03.429Z,59.90
2018-06-23T15:27:32.954Z,60.00
2018-06-23T15:30:02.522Z,60.00
2018-06-23T15:32:31.618Z,59.80
2018-06-23T15:35:02.588Z,59.60
2018-06-23T15:37:31.799Z,59.80
2018-06-23T15:40:06.571Z,59.60
2018-06-23T15:42:35.767Z,59.60
2018-06-23T15:45:05.497Z,59.60
2018-06-23T15:47:34.677Z,59.60
2018-06-23T15:50:04.338Z,59.60
2018-06-23T15:52:33.449Z,59.50
2018-06-23T15:55:02.481Z,59.40
2018-06-23T15:57:31.470Z,59.70
2018-06-23T16:00:01.164Z,60.00
2018-06-23T16:02:30.314Z,59.60
2018-06-23T16:04:59.295Z,59.40
2018-06-23T16:07:28.290Z,59.40
2018-06-23T16:10:02.400Z,59.00
2018-06-23T16:12:32.383Z,58.70
2018-06-23T16:15:01.620Z,58.50
2018-06-23T16:17:30.596Z,58.40
2018-06-23T16:20:00.186Z,58.30
2018-06-23T16:22:29.264Z,58.20
2018-06-23T16:24:58.278Z,57.90
2018-06-23T16:27:27.471Z,57.90
2018-06-23T16:29:56.679Z,57.80
2018-06-23T16:32:25.802Z,57.80
2018-06-23T16:34:54.926Z,57.70
2018-06-23T16:37:23.964Z,57.50
2018-06-23T16:39:52.939Z,57.60
2018-06-23T16:42:21.963Z,57.30
2018-06-23T16:44:51.016Z,57.20
2018-06-23T16:47:19.982Z,57.10
2018-06-23T16:49:48.975Z,56.90
2018-06-23T16:52:17.953Z,56.70
2018-06-23T16:54:47.151Z,56.50
2018-06-23T16:57:16.174Z,56.40
2018-06-23T16:59:45.203Z,56.60
2018-06-23T17:02:14.232Z,56.70
2018-06-23T17:04:44.114Z,56.80
2018-06-23T17:07:13.247Z,56.90
2018-06-23T17:09:42.671Z,57.10
2018-06-23T17:17:59.980Z,57.70
2018-06-23T17:20:28.978Z,57.80
2018-06-23T17:22:57.946Z,57.90
2018-06-23T17:28:27.342Z,58.20
2018-06-23T17:30:56.383Z,58.40
2018-06-23T17:33:25.435Z,58.30
2018-06-23T17:35:54.500Z,58.40
2018-06-23T17:38:23.655Z,58.60
2018-06-23T17:40:52.779Z,58.60
2018-06-23T17:43:21.768Z,58.60
2018-06-23T17:45:50.750Z,58.70
2018-06-23T17:48:19.721Z,58.70
2018-06-23T17:50:48.710Z,58.70
2018-06-23T17:53:18.005Z,58.60
2018-06-23T17:55:47.071Z,58.50
2018-06-23T17:58:16.094Z,58.40
2018-06-23T18:00:45.063Z,58.40
2018-06-23T18:03:14.083Z,58.20
2018-06-23T18:05:43.071Z,58.10
2018-06-23T18:08:12.242Z,57.90
2018-06-23T18:10:41.244Z,57.80
2018-06-23T18:13:10.319Z,57.80
2018-06-23T18:15:39.623Z,57.90
2018-06-23T18:18:09.066Z,57.90
2018-06-23T18:20:38.506Z,57.80
2018-06-23T18:23:07.475Z,57.80
2018-06-23T18:25:36.471Z,57.60
2018-06-23T18:28:05.655Z,57.50
2018-06-23T18:30:34.607Z,57.30
2018-06-23T18:33:03.684Z,57.20
2018-06-23T18:35:32.679Z,57.00
2018-06-23T18:38:01.638Z,56.90
2018-06-23T18:40:32.369Z,57.50
2018-06-23T18:43:18.187Z,56.80
2018-06-23T18:45:47.925Z,57.00
2018-06-23T18:48:17.223Z,57.10
2018-06-23T18:50:46.222Z,57.10
2018-06-23T18:53:17.537Z,57.10
2018-06-23T18:55:46.583Z,57.10
2018-06-23T18:58:16.055Z,57.20
2018-06-23T19:06:42.484Z,57.50
2018-06-23T19:09:12.092Z,57.60
2018-06-23T19:11:41.148Z,57.70
2018-06-23T19:14:10.462Z,57.70
2018-06-23T19:16:39.527Z,57.90
2018-06-23T19:19:08.555Z,58.10
2018-06-23T19:21:38.406Z,58.40
2018-06-23T19:24:07.750Z,58.60
2018-06-23T19:26:37.010Z,58.70
2018-06-23T19:29:06.121Z,59.00
2018-06-23T19:31:35.152Z,59.30
2018-06-23T19:34:04.216Z,59.20
2018-06-23T19:36:33.200Z,59.40
2018-06-23T19:39:02.323Z,59.60
2018-06-23T19:41:31.336Z,59.90
2018-06-23T19:44:00.304Z,60.00
2018-06-23T19:46:29.343Z,60.30
2018-06-23T19:49:02.891Z,60.60
2018-06-23T19:51:50.689Z,60.60
2018-06-23T19:54:20.458Z,60.50
2018-06-23T19:56:55.412Z,60.50
2018-06-23T19:59:24.504Z,60.40
2018-06-23T20:01:55.789Z,60.70
2018-06-23T20:04:25.083Z,60.40
2018-06-23T20:06:54.361Z,60.30
2018-06-23T20:09:23.568Z,61.10
2018-06-23T20:11:53.533Z,61.50
2018-06-23T20:14:22.808Z,61.70
2018-06-23T20:16:52.334Z,61.90
2018-06-23T20:19:40.950Z,61.90
2018-06-23T20:22:10.083Z,62.10
2018-06-23T20:24:40.056Z,62.20
2018-06-23T20:27:11.731Z,62.10
2018-06-23T20:29:40.763Z,62.20
2018-06-23T20:32:09.796Z,62.50
2018-06-23T20:34:38.759Z,62.70
2018-06-23T20:37:07.775Z,62.90
2018-06-23T20:39:36.842Z,63.00
2018-06-23T20:42:05.860Z,63.10
2018-06-23T20:44:34.873Z,63.10
2018-06-23T20:47:04.030Z,63.10
2018-06-23T20:49:34.672Z,63.30
2018-06-23T20:52:04.794Z,63.20
2018-06-23T20:54:34.734Z,63.40
2018-06-23T20:57:03.867Z,63.60
2018-06-23T20:59:33.155Z,64.10
2018-06-23T21:02:13.566Z,64.50
2018-06-23T21:04:43.348Z,64.80
2018-06-23T21:07:13.289Z,65.10
2018-06-23T21:09:42.464Z,65.10
2018-06-23T21:12:11.570Z,65.30
2018-06-23T21:14:40.551Z,65.80
2018-06-23T21:17:09.587Z,65.30
2018-06-23T21:19:38.614Z,65.40
2018-06-23T21:22:08.066Z,65.40
2018-06-23T21:24:47.395Z,65.70
2018-06-23T21:27:17.579Z,66.10
2018-06-23T21:29:46.878Z,66.20
2018-06-23T21:32:15.921Z,66.30
2018-06-23T21:34:44.935Z,66.60
2018-06-23T21:37:13.947Z,67.00
2018-06-23T21:39:43.135Z,66.90
2018-06-23T21:42:12.146Z,67.20
2018-06-23T21:44:42.740Z,67.50
2018-06-23T21:47:12.067Z,67.60
2018-06-23T21:49:41.946Z,67.80
2018-06-23T21:52:11.154Z,68.00
2018-06-23T21:54:40.223Z,68.10
2018-06-23T21:57:09.850Z,68.40
2018-06-23T21:59:38.880Z,68.50
2018-06-23T22:02:07.966Z,68.80
2018-06-23T22:04:37.386Z,68.90
2018-06-23T22:07:06.394Z,69.00
2018-06-23T22:09:35.387Z,69.20
2018-06-23T22:14:33.128Z,69.50
2018-06-23T22:17:02.127Z,69.40
2018-06-23T22:19:31.272Z,69.40
2018-06-23T22:22:00.492Z,70.50
2018-06-23T22:24:29.635Z,69.60
2018-06-23T22:26:58.953Z,69.80
2018-06-23T22:29:27.989Z,69.80
2018-06-23T22:31:56.967Z,69.90
2018-06-23T22:34:25.983Z,70.10
2018-06-23T22:36:55.098Z,70.30
2018-06-23T22:39:24.064Z,70.50
2018-06-23T22:41:53.108Z,70.70
2018-06-23T22:44:22.101Z,71.00
2018-06-23T22:46:51.092Z,71.20
2018-06-23T22:49:20.086Z,71.30
2018-06-23T22:51:49.108Z,71.30
2018-06-23T22:54:18.142Z,71.40
2018-06-23T22:56:47.215Z,71.40
2018-06-23T22:59:16.443Z,71.50
2018-06-23T23:01:45.622Z,71.50
2018-06-23T23:04:15.008Z,71.40
2018-06-23T23:06:44.032Z,71.30
2018-06-23T23:09:13.028Z,71.30
2018-06-23T23:11:42.091Z,71.30
2018-06-23T23:14:11.183Z,71.40
2018-06-23T23:16:40.171Z,71.70
2018-06-23T23:19:09.220Z,72.00
2018-06-23T23:21:38.235Z,72.30
2018-06-23T23:24:07.246Z,72.40
2018-06-23T23:26:36.254Z,72.60
2018-06-23T23:29:05.603Z,72.70
2018-06-23T23:31:34.971Z,72.80
2018-06-23T23:34:03.998Z,72.90
2018-06-23T23:36:33.014Z,73.00
2018-06-23T23:39:01.978Z,73.20
2018-06-23T23:41:31.076Z,73.20
2018-06-23T23:44:00.304Z,73.30
2018-06-23T23:46:29.301Z,73.40
2018-06-23T23:48:58.637Z,73.50
2018-06-23T23:51:27.686Z,73.70
2018-06-23T23:53:56.771Z,73.60
2018-06-23T23:56:25.762Z,74.50
2018-06-23T23:58:54.774Z,73.70
