createdAt,value
2022-08-19T00:01:59.639Z,21.65
2022-08-19T00:04:32.435Z,21.68
2022-08-19T00:07:00.627Z,21.66
2022-08-19T00:09:29.047Z,21.63
2022-08-19T00:11:57.775Z,21.59
2022-08-19T00:14:27.100Z,21.54
2022-08-19T00:16:55.737Z,21.47
2022-08-19T00:19:24.279Z,21.41
2022-08-19T00:21:52.344Z,21.40
2022-08-19T00:24:20.346Z,21.41
2022-08-19T00:26:48.209Z,21.49
2022-08-19T00:29:18.760Z,21.50
2022-08-19T00:31:46.976Z,21.47
2022-08-19T00:34:16.092Z,21.44
2022-08-19T00:36:44.142Z,21.45
2022-08-19T00:39:12.616Z,21.47
2022-08-19T00:41:41.262Z,21.50
2022-08-19T00:44:15.155Z,21.54
2022-08-19T00:46:55.606Z,21.64
2022-08-19T00:49:33.836Z,21.64
2022-08-19T00:52:15.043Z,21.65
2022-08-19T00:54:44.480Z,21.66
2022-08-19T00:57:15.952Z,21.64
2022-08-19T01:00:00.752Z,21.64
2022-08-19T01:02:32.290Z,21.62
2022-08-19T01:05:02.293Z,21.61
2022-08-19T01:07:35.844Z,21.58
2022-08-19T01:10:13.044Z,21.51
2022-08-19T01:12:41.017Z,21.55
2022-08-19T01:15:10.565Z,21.55
2022-08-19T01:17:40.178Z,21.56
2022-08-19T01:20:10.615Z,21.52
2022-08-19T01:22:46.631Z,21.55
2022-08-19T01:25:16.831Z,21.55
2022-08-19T01:27:48.796Z,21.67
2022-08-19T01:30:27.301Z,21.63
2022-08-19T01:32:55.379Z,21.77
2022-08-19T01:35:25.108Z,22.11
2022-08-19T01:37:56.092Z,22.19
2022-08-19T01:40:27.160Z,22.25
2022-08-19T01:42:55.430Z,22.00
2022-08-19T01:45:25.198Z,21.78
2022-08-19T01:48:02.378Z,21.73
2022-08-19T01:50:34.592Z,21.74
2022-08-19T01:53:06.730Z,21.74
2022-08-19T01:55:41.020Z,21.73
2022-08-19T01:58:16.823Z,21.84
2022-08-19T02:00:44.999Z,21.77
2022-08-19T02:03:12.896Z,21.75
2022-08-19T02:05:41.889Z,21.79
2022-08-19T02:08:10.674Z,21.80
2022-08-19T02:10:44.072Z,21.78
2022-08-19T02:13:13.239Z,21.78
2022-08-19T02:15:42.413Z,21.70
2022-08-19T02:18:11.811Z,21.70
2022-08-19T02:20:40.592Z,21.67
2022-08-19T02:23:13.921Z,21.59
2022-08-19T02:25:46.023Z,21.58
2022-08-19T02:28:18.330Z,21.67
2022-08-19T02:30:47.940Z,21.68
2022-08-19T02:33:16.207Z,21.63
2022-08-19T02:35:45.480Z,21.67
2022-08-19T02:38:28.630Z,21.74
2022-08-19T02:41:04.155Z,21.72
2022-08-19T02:43:36.949Z,21.64
2022-08-19T02:46:21.834Z,21.64
2022-08-19T02:48:50.631Z,21.75
2022-08-19T02:51:39.732Z,21.82
2022-08-19T02:54:08.720Z,21.87
2022-08-19T02:56:37.116Z,21.92
2022-08-19T02:59:09.264Z,22.02
2022-08-19T03:01:40.857Z,22.16
2022-08-19T03:04:10.022Z,22.36
2022-08-19T03:06:40.299Z,22.60
2022-08-19T03:09:10.137Z,22.97
2022-08-19T03:11:38.638Z,23.35
2022-08-19T03:14:07.441Z,23.75
2022-08-19T03:16:41.036Z,24.18
2022-08-19T03:19:08.874Z,24.59
2022-08-19T03:21:37.148Z,24.99
2022-08-19T03:24:07.683Z,25.48
2022-08-19T03:26:39.398Z,25.83
2022-08-19T03:29:07.485Z,26.11
2022-08-19T03:31:44.530Z,26.36
2022-08-19T03:34:22.393Z,26.71
2022-08-19T03:36:50.033Z,27.12
2022-08-19T03:39:19.201Z,27.49
2022-08-19T03:41:48.800Z,27.99
2022-08-19T03:44:21.774Z,28.35
2022-08-19T03:46:52.103Z,28.63
2022-08-19T03:49:21.020Z,28.95
2022-08-19T03:51:51.246Z,29.34
2022-08-19T03:54:24.048Z,29.53
2022-08-19T03:56:57.547Z,29.76
2022-08-19T03:59:29.627Z,29.97
2022-08-19T04:01:58.299Z,30.22
2022-08-19T04:04:29.098Z,30.53
2022-08-19T04:06:57.877Z,30.68
2022-08-19T04:09:26.522Z,30.92
2022-08-19T04:11:57.001Z,31.15
2022-08-19T04:14:30.041Z,31.26
2022-08-19T04:16:58.340Z,31.44
2022-08-19T04:19:26.722Z,31.50
2022-08-19T04:21:55.507Z,31.66
2022-08-19T04:24:23.803Z,31.90
2022-08-19T04:26:52.046Z,32.11
2022-08-19T04:29:26.497Z,32.22
2022-08-19T04:31:56.745Z,32.27
2022-08-19T04:34:27.519Z,32.53
2022-08-19T04:36:57.431Z,32.43
2022-08-19T04:39:51.773Z,32.56
2022-08-19T04:42:41.597Z,32.86
2022-08-19T04:45:12.476Z,32.65
2022-08-19T04:47:47.510Z,32.74
2022-08-19T04:50:27.978Z,32.77
2022-08-19T04:52:56.723Z,33.00
2022-08-19T04:55:26.840Z,33.09
2022-08-19T04:57:57.726Z,33.45
2022-08-19T05:00:25.581Z,33.32
2022-08-19T05:02:53.689Z,33.38
2022-08-19T05:05:22.034Z,33.74
2022-08-19T05:07:50.108Z,33.81
2022-08-19T05:10:18.075Z,33.67
2022-08-19T05:12:47.715Z,33.45
2022-08-19T05:15:20.031Z,33.59
2022-08-19T05:18:07.967Z,33.60
2022-08-19T05:21:02.693Z,34.03
2022-08-19T05:23:40.923Z,34.17
2022-08-19T05:26:10.584Z,34.27
2022-08-19T05:28:38.776Z,34.49
2022-08-19T05:31:06.755Z,34.52
2022-08-19T05:33:34.431Z,34.52
2022-08-19T05:36:03.821Z,34.46
2022-08-19T05:38:34.429Z,34.63
2022-08-19T05:41:09.047Z,35.12
2022-08-19T05:43:37.068Z,35.15
2022-08-19T05:46:09.769Z,34.96
2022-08-19T05:48:37.585Z,35.03
2022-08-19T05:51:09.742Z,35.52
2022-08-19T05:53:37.584Z,35.81
2022-08-19T05:56:14.196Z,35.67
2022-08-19T05:58:43.279Z,35.84
2022-08-19T06:01:15.487Z,35.96
2022-08-19T06:03:44.586Z,35.68
2022-08-19T06:06:15.553Z,35.60
2022-08-19T06:08:52.013Z,35.42
2022-08-19T06:11:29.073Z,35.60
2022-08-19T06:14:00.127Z,35.87
2022-08-19T06:16:29.299Z,35.79
2022-08-19T06:18:58.391Z,35.66
2022-08-19T06:21:30.797Z,35.42
2022-08-19T06:24:02.062Z,36.03
2022-08-19T06:26:29.833Z,36.88
2022-08-19T06:28:59.000Z,37.44
2022-08-19T06:31:28.911Z,37.84
2022-08-19T06:33:57.378Z,38.46
2022-08-19T06:36:35.710Z,38.72
2022-08-19T06:39:09.743Z,38.86
2022-08-19T06:41:49.367Z,38.87
2022-08-19T06:44:21.579Z,38.54
2022-08-19T06:46:54.766Z,37.89
2022-08-19T06:49:32.522Z,36.95
2022-08-19T06:52:00.894Z,36.05
2022-08-19T06:54:31.061Z,35.32
2022-08-19T06:57:03.470Z,34.54
2022-08-19T06:59:34.283Z,33.76
2022-08-19T07:02:06.642Z,33.12
2022-08-19T07:04:42.512Z,32.62
2022-08-19T07:07:21.184Z,32.54
2022-08-19T07:09:51.776Z,32.27
2022-08-19T07:12:38.024Z,32.20
2022-08-19T07:15:13.246Z,32.15
2022-08-19T07:17:54.419Z,32.18
2022-08-19T07:20:24.276Z,32.22
2022-08-19T07:22:56.515Z,32.06
2022-08-19T07:25:32.271Z,31.72
2022-08-19T07:28:06.357Z,31.67
2022-08-19T07:30:38.129Z,31.87
2022-08-19T07:33:06.579Z,31.97
2022-08-19T07:35:35.085Z,32.05
2022-08-19T07:38:04.355Z,31.99
2022-08-19T07:40:34.807Z,32.01
2022-08-19T07:43:05.545Z,32.07
2022-08-19T07:45:33.859Z,32.22
2022-08-19T07:48:12.258Z,32.24
2022-08-19T07:50:45.735Z,32.07
2022-08-19T07:53:25.250Z,32.08
2022-08-19T07:55:52.986Z,31.99
2022-08-19T07:58:24.293Z,32.02
2022-08-19T08:00:52.549Z,32.03
2022-08-19T08:03:22.798Z,32.19
2022-08-19T08:06:14.704Z,32.35
2022-08-19T08:12:30.778Z,31.99
2022-08-19T08:15:21.245Z,31.95
2022-08-19T08:17:53.863Z,31.85
2022-08-19T08:20:21.905Z,31.86
2022-08-19T08:23:17.714Z,32.04
2022-08-19T08:25:50.890Z,31.91
2022-08-19T08:28:23.042Z,31.90
2022-08-19T08:30:51.521Z,32.07
2022-08-19T08:33:32.788Z,32.32
2022-08-19T08:36:06.253Z,32.60
2022-08-19T08:38:40.523Z,32.66
2022-08-19T08:41:35.947Z,32.87
2022-08-19T08:47:01.812Z,33.14
2022-08-19T08:49:40.167Z,33.18
2022-08-19T08:52:23.290Z,33.08
2022-08-19T08:58:35.276Z,32.90
2022-08-19T09:01:15.793Z,33.00
2022-08-19T09:03:46.437Z,32.82
2022-08-19T09:06:35.939Z,33.01
2022-08-19T09:09:22.778Z,33.38
2022-08-19T09:12:26.913Z,33.34
2022-08-19T09:15:17.402Z,33.39
2022-08-19T09:17:50.423Z,33.32
2022-08-19T09:20:28.261Z,33.23
2022-08-19T09:23:00.724Z,32.92
2022-08-19T09:25:30.741Z,33.10
2022-08-19T09:28:21.929Z,33.24
2022-08-19T09:30:59.696Z,33.43
2022-08-19T09:33:44.801Z,33.70
2022-08-19T09:36:31.113Z,33.69
2022-08-19T09:39:16.467Z,33.87
2022-08-19T09:41:50.018Z,33.99
2022-08-19T09:44:20.511Z,34.05
2022-08-19T09:46:52.510Z,34.16
2022-08-19T09:49:24.323Z,34.06
2022-08-19T09:51:56.918Z,33.83
2022-08-19T09:54:37.591Z,33.61
2022-08-19T09:57:08.880Z,33.80
2022-08-19T09:59:43.412Z,33.74
2022-08-19T10:02:22.138Z,33.60
2022-08-19T10:05:10.041Z,33.51
2022-08-19T10:07:39.467Z,33.48
2022-08-19T10:10:18.674Z,33.46
2022-08-19T10:12:48.829Z,33.62
2022-08-19T10:15:18.893Z,33.63
2022-08-19T10:18:04.505Z,33.51
2022-08-19T10:20:43.440Z,33.25
2022-08-19T10:23:18.557Z,33.33
2022-08-19T10:25:50.964Z,33.30
2022-08-19T10:28:20.785Z,33.51
2022-08-19T10:30:52.416Z,33.73
2022-08-19T10:33:38.427Z,34.11
2022-08-19T10:36:23.779Z,34.22
2022-08-19T10:39:02.166Z,34.16
2022-08-19T10:41:50.829Z,34.26
2022-08-19T10:44:32.359Z,34.64
2022-08-19T10:47:02.551Z,34.66
2022-08-19T10:49:35.986Z,34.54
2022-08-19T10:52:32.241Z,34.62
2022-08-19T10:55:29.825Z,34.92
2022-08-19T10:58:38.089Z,35.33
2022-08-19T11:01:13.169Z,35.37
2022-08-19T11:03:46.805Z,35.44
2022-08-19T11:06:25.173Z,35.47
2022-08-19T11:08:59.356Z,35.11
2022-08-19T11:11:55.444Z,34.54
2022-08-19T11:14:34.468Z,34.23
2022-08-19T11:17:06.771Z,34.37
2022-08-19T11:19:54.321Z,34.33
2022-08-19T11:22:45.740Z,33.95
2022-08-19T11:25:43.001Z,34.04
2022-08-19T11:28:58.382Z,34.19
2022-08-19T11:32:28.061Z,34.19
2022-08-19T11:36:19.628Z,33.87
2022-08-19T11:43:22.835Z,33.35
2022-08-19T11:49:24.891Z,33.03
2022-08-19T12:34:34.339Z,33.35
2022-08-19T12:37:24.786Z,33.30
2022-08-19T12:40:18.957Z,33.24
2022-08-19T12:47:29.055Z,33.21
2022-08-19T12:50:15.539Z,33.10
2022-08-19T12:53:31.922Z,32.86
2022-08-19T12:59:27.817Z,32.12
2022-08-19T13:02:28.924Z,30.91
2022-08-19T13:05:30.472Z,30.24
2022-08-19T13:08:28.618Z,29.76
2022-08-19T13:15:15.349Z,29.51
2022-08-19T13:18:13.761Z,29.46
2022-08-19T13:24:43.925Z,29.09
2022-08-19T13:27:49.894Z,28.92
2022-08-19T13:33:55.400Z,28.65
2022-08-19T13:36:36.975Z,28.38
2022-08-19T13:39:53.662Z,28.13
2022-08-19T13:43:23.004Z,27.89
2022-08-19T13:46:10.345Z,27.62
2022-08-19T13:48:56.552Z,27.35
2022-08-19T13:51:46.872Z,27.22
2022-08-19T13:54:13.664Z,27.13
2022-08-19T13:56:48.407Z,27.11
2022-08-19T13:59:28.718Z,26.83
2022-08-19T14:02:01.433Z,26.58
2022-08-19T14:04:38.827Z,26.30
2022-08-19T14:07:19.110Z,25.97
2022-08-19T14:09:53.235Z,25.81
2022-08-19T14:12:46.915Z,25.91
2022-08-19T14:15:27.584Z,25.71
2022-08-19T14:18:51.485Z,25.51
2022-08-19T14:21:42.026Z,25.20
2022-08-19T14:24:48.049Z,24.67
2022-08-19T14:28:40.083Z,24.43
2022-08-19T14:31:06.926Z,24.39
2022-08-19T14:38:01.667Z,24.63
2022-08-19T14:40:55.990Z,24.78
2022-08-19T14:44:02.162Z,24.84
2022-08-19T14:49:55.214Z,25.20
2022-08-19T14:52:34.607Z,25.29
2022-08-19T14:55:38.943Z,25.35
2022-08-19T14:58:40.655Z,25.48
2022-08-19T15:04:36.066Z,25.60
2022-08-19T15:07:32.386Z,25.59
2022-08-19T15:10:23.750Z,25.61
2022-08-19T15:12:56.015Z,25.61
2022-08-19T15:15:27.961Z,25.77
2022-08-19T15:18:03.429Z,25.97
2022-08-19T15:20:36.288Z,25.93
2022-08-19T15:23:09.013Z,25.88
2022-08-19T15:25:42.653Z,25.81
2022-08-19T15:28:26.434Z,25.73
2022-08-19T15:30:57.017Z,25.65
2022-08-19T15:33:35.617Z,25.60
2022-08-19T15:36:18.409Z,25.61
2022-08-19T15:38:56.114Z,25.76
2022-08-19T15:41:41.788Z,26.12
2022-08-19T15:44:33.023Z,26.05
2022-08-19T15:47:26.027Z,25.84
2022-08-19T15:50:15.600Z,25.58
2022-08-19T15:53:07.363Z,25.32
2022-08-19T15:55:55.126Z,25.18
2022-08-19T15:59:13.360Z,25.02
2022-08-19T16:02:06.965Z,24.88
2022-08-19T16:05:18.507Z,24.78
2022-08-19T16:10:51.739Z,24.60
2022-08-19T16:13:27.105Z,24.55
2022-08-19T16:15:58.356Z,24.55
2022-08-19T16:18:27.326Z,24.54
2022-08-19T16:21:00.806Z,24.52
2022-08-19T16:23:31.293Z,24.52
2022-08-19T16:26:03.398Z,24.50
2022-08-19T16:28:31.990Z,24.42
2022-08-19T16:31:06.754Z,24.34
2022-08-19T16:33:41.510Z,24.32
2022-08-19T16:36:11.398Z,24.33
2022-08-19T16:38:48.605Z,24.32
2022-08-19T16:41:17.762Z,24.30
2022-08-19T16:43:54.664Z,24.28
2022-08-19T16:46:30.652Z,24.22
2022-08-19T16:49:01.913Z,24.19
2022-08-19T16:51:30.302Z,24.15
2022-08-19T16:54:01.992Z,24.13
2022-08-19T16:56:30.927Z,24.09
2022-08-19T16:59:02.782Z,24.08
2022-08-19T17:01:38.989Z,24.06
2022-08-19T17:04:35.691Z,24.08
2022-08-19T17:07:12.395Z,24.08
2022-08-19T17:09:42.462Z,24.04
2022-08-19T17:12:17.368Z,23.99
2022-08-19T17:15:16.384Z,23.91
2022-08-19T17:18:15.026Z,23.78
2022-08-19T17:20:58.771Z,23.60
2022-08-19T17:23:43.601Z,23.51
2022-08-19T17:26:20.762Z,23.48
2022-08-19T17:28:57.977Z,23.50
2022-08-19T17:31:36.085Z,23.47
2022-08-19T17:34:18.085Z,23.38
2022-08-19T17:36:46.642Z,23.33
2022-08-19T17:39:14.481Z,23.31
2022-08-19T17:41:54.280Z,23.33
2022-08-19T17:44:24.406Z,23.32
2022-08-19T17:46:59.348Z,23.34
2022-08-19T17:52:31.190Z,23.44
2022-08-19T17:58:13.746Z,23.35
2022-08-19T18:00:54.073Z,23.27
2022-08-19T18:03:30.605Z,23.24
2022-08-19T18:06:08.933Z,23.27
2022-08-19T18:08:40.847Z,23.43
2022-08-19T18:11:19.836Z,23.30
2022-08-19T18:13:58.802Z,23.25
2022-08-19T18:16:33.532Z,23.24
2022-08-19T18:19:04.881Z,23.23
2022-08-19T18:24:27.384Z,23.29
2022-08-19T18:26:58.781Z,23.32
2022-08-19T18:29:34.543Z,23.35
2022-08-19T18:32:07.131Z,23.38
2022-08-19T18:34:36.832Z,23.49
2022-08-19T18:37:10.331Z,23.41
2022-08-19T18:40:08.157Z,23.39
2022-08-19T18:43:03.412Z,23.38
2022-08-19T18:45:50.280Z,23.21
2022-08-19T18:48:41.605Z,23.12
2022-08-19T18:51:13.746Z,23.19
2022-08-19T18:53:59.428Z,23.20
2022-08-19T18:56:32.964Z,23.19
2022-08-19T18:59:22.222Z,23.14
2022-08-19T19:02:02.454Z,22.99
2022-08-19T19:04:42.370Z,22.98
2022-08-19T19:07:18.584Z,23.02
2022-08-19T19:09:53.752Z,23.00
2022-08-19T19:15:43.559Z,22.79
2022-08-19T19:18:32.747Z,22.77
2022-08-19T19:21:05.423Z,22.82
2022-08-19T19:23:43.926Z,22.83
2022-08-19T19:29:19.332Z,22.88
2022-08-19T19:31:52.628Z,22.89
2022-08-19T19:34:29.804Z,22.95
2022-08-19T19:37:02.943Z,23.01
2022-08-19T19:39:45.191Z,23.21
2022-08-19T19:42:26.975Z,23.24
2022-08-19T19:44:57.039Z,23.26
2022-08-19T19:47:29.333Z,23.22
2022-08-19T19:50:16.045Z,23.20
2022-08-19T19:52:47.024Z,23.32
2022-08-19T19:55:20.850Z,23.28
2022-08-19T19:58:02.255Z,23.48
2022-08-19T20:00:43.781Z,23.50
2022-08-19T20:03:11.949Z,23.49
2022-08-19T20:05:44.349Z,23.38
2022-08-19T20:08:31.491Z,23.39
2022-08-19T20:11:04.708Z,23.28
2022-08-19T20:13:33.715Z,23.22
2022-08-19T20:16:04.384Z,23.16
2022-08-19T20:18:37.064Z,23.09
2022-08-19T20:21:06.874Z,23.10
2022-08-19T20:23:36.685Z,23.11
2022-08-19T20:26:06.756Z,23.03
2022-08-19T20:28:40.700Z,22.98
2022-08-19T20:31:19.088Z,22.95
2022-08-19T20:33:48.103Z,22.92
2022-08-19T20:36:17.248Z,22.91
2022-08-19T20:38:44.990Z,22.87
2022-08-19T20:41:15.357Z,22.84
2022-08-19T20:43:44.256Z,22.76
2022-08-19T20:46:11.911Z,22.76
2022-08-19T20:48:42.563Z,22.90
2022-08-19T20:51:12.185Z,22.69
2022-08-19T20:53:42.297Z,22.64
2022-08-19T20:56:09.934Z,22.56
2022-08-19T20:58:46.836Z,22.50
2022-08-19T21:01:16.648Z,22.50
2022-08-19T21:03:44.811Z,22.46
2022-08-19T21:06:14.392Z,22.44
2022-08-19T21:08:44.325Z,22.40
2022-08-19T21:11:14.270Z,22.42
2022-08-19T21:13:48.789Z,22.41
2022-08-19T21:16:17.867Z,22.35
2022-08-19T21:18:45.808Z,22.27
2022-08-19T21:21:14.051Z,22.22
2022-08-19T21:23:42.262Z,22.16
2022-08-19T21:26:10.050Z,22.16
2022-08-19T21:28:37.853Z,22.15
2022-08-19T21:31:14.110Z,22.11
2022-08-19T21:33:44.956Z,22.12
2022-08-19T21:36:16.683Z,22.03
2022-08-19T21:38:45.077Z,21.99
2022-08-19T21:41:13.412Z,21.97
2022-08-19T21:43:42.099Z,21.98
2022-08-19T21:46:11.240Z,22.00
2022-08-19T21:48:39.568Z,21.96
2022-08-19T21:51:09.336Z,22.02
2022-08-19T21:53:37.937Z,21.85
2022-08-19T21:56:12.749Z,21.85
2022-08-19T21:58:41.542Z,21.88
2022-08-19T22:01:09.642Z,21.84
2022-08-19T22:03:38.322Z,21.77
2022-08-19T22:06:06.776Z,21.74
2022-08-19T22:08:35.670Z,21.74
2022-08-19T22:11:13.030Z,21.75
2022-08-19T22:13:42.459Z,21.74
2022-08-19T22:16:10.650Z,21.76
2022-08-19T22:18:38.643Z,21.76
2022-08-19T22:21:11.245Z,21.78
2022-08-19T22:23:41.981Z,21.73
2022-08-19T22:26:09.924Z,21.79
2022-08-19T22:28:39.705Z,21.85
2022-08-19T22:31:09.678Z,21.86
2022-08-19T22:33:38.478Z,21.69
2022-08-19T22:36:09.914Z,21.61
2022-08-19T22:38:38.552Z,21.61
2022-08-19T22:41:08.049Z,21.61
2022-08-19T22:43:37.605Z,21.57
2022-08-19T22:46:16.939Z,21.58
2022-08-19T22:48:46.969Z,21.55
2022-08-19T22:51:33.711Z,21.67
2022-08-19T22:54:02.808Z,21.68
2022-08-19T22:56:30.985Z,21.60
2022-08-19T22:58:58.954Z,21.57
2022-08-19T23:01:30.597Z,21.56
2022-08-19T23:03:59.811Z,21.58
2022-08-19T23:06:33.862Z,21.53
2022-08-19T23:09:05.382Z,21.60
2022-08-19T23:11:41.443Z,21.62
2022-08-19T23:14:14.244Z,21.52
2022-08-19T23:16:42.497Z,21.59
2022-08-19T23:19:10.735Z,21.64
2022-08-19T23:21:42.647Z,21.58
2022-08-19T23:24:10.745Z,21.60
2022-08-19T23:26:38.853Z,21.48
2022-08-19T23:29:25.174Z,21.47
2022-08-19T23:31:52.947Z,21.49
2022-08-19T23:34:22.449Z,21.52
2022-08-19T23:36:51.084Z,21.52
2022-08-19T23:39:19.483Z,21.49
2022-08-19T23:41:48.905Z,21.54
2022-08-19T23:44:18.326Z,21.68
2022-08-19T23:46:54.683Z,21.60
2022-08-19T23:49:25.190Z,21.72
2022-08-19T23:51:55.777Z,21.76
2022-08-19T23:54:34.271Z,21.77
2022-08-19T23:57:13.949Z,21.78
2022-08-19T23:59:43.201Z,21.76
