createdAt,value
2022-09-16T00:00:43.712Z,7.65
2022-09-16T00:03:11.499Z,8.40
2022-09-16T00:05:42.836Z,7.80
2022-09-16T00:08:09.726Z,8.25
2022-09-16T00:10:36.861Z,7.05
2022-09-16T00:13:03.936Z,7.30
2022-09-16T00:15:31.063Z,6.63
2022-09-16T00:17:57.715Z,8.20
2022-09-16T00:20:24.414Z,7.95
2022-09-16T00:22:51.212Z,8.82
2022-09-16T00:25:17.992Z,7.30
2022-09-16T00:27:47.233Z,8.27
2022-09-16T00:30:13.897Z,8.35
2022-09-16T00:32:40.561Z,7.70
2022-09-16T00:35:07.737Z,8.07
2022-09-16T00:37:35.996Z,6.65
2022-09-16T00:40:02.929Z,7.60
2022-09-16T00:42:29.616Z,6.60
2022-09-16T00:45:20.092Z,6.40
2022-09-16T00:48:06.395Z,6.40
2022-09-16T00:50:40.604Z,6.20
2022-09-16T00:53:22.170Z,6.25
2022-09-16T00:55:51.505Z,6.32
2022-09-16T00:58:21.406Z,6.90
2022-09-16T01:00:48.361Z,6.43
2022-09-16T01:03:15.117Z,6.47
2022-09-16T01:05:42.694Z,5.95
2022-09-16T01:08:10.023Z,6.07
2022-09-16T01:10:36.708Z,6.63
2022-09-16T01:13:06.757Z,6.22
2022-09-16T01:15:52.841Z,5.18
2022-09-16T01:18:43.550Z,5.75
2022-09-16T01:21:15.759Z,5.22
2022-09-16T01:23:57.821Z,5.00
2022-09-16T01:26:40.557Z,6.25
2022-09-16T01:29:38.603Z,5.43
2022-09-16T01:32:17.234Z,5.63
2022-09-16T01:35:04.691Z,5.40
2022-09-16T01:38:04.367Z,5.10
2022-09-16T01:40:52.411Z,5.60
2022-09-16T01:43:26.059Z,5.80
2022-09-16T01:46:19.837Z,6.63
2022-09-16T01:49:16.969Z,6.07
2022-09-16T01:51:53.499Z,5.93
2022-09-16T01:54:40.185Z,6.03
2022-09-16T01:57:18.374Z,5.72
2022-09-16T02:00:02.094Z,6.38
2022-09-16T02:02:40.750Z,6.28
2022-09-16T02:05:16.430Z,5.47
2022-09-16T02:07:49.308Z,5.97
2022-09-16T02:10:25.893Z,5.80
2022-09-16T02:13:00.083Z,7.18
2022-09-16T02:15:29.171Z,6.50
2022-09-16T02:18:12.350Z,5.80
2022-09-16T02:20:43.146Z,5.55
2022-09-16T02:23:20.637Z,6.03
2022-09-16T02:25:50.175Z,6.40
2022-09-16T02:28:21.364Z,6.50
2022-09-16T02:30:52.722Z,5.72
2022-09-16T02:33:20.527Z,5.88
2022-09-16T02:35:51.279Z,5.93
2022-09-16T02:38:29.316Z,6.47
2022-09-16T02:41:00.531Z,6.53
2022-09-16T02:43:35.925Z,5.85
2022-09-16T02:46:08.403Z,6.05
2022-09-16T02:48:57.055Z,6.00
2022-09-16T02:51:44.959Z,5.32
2022-09-16T02:54:17.444Z,6.68
2022-09-16T02:56:44.588Z,5.78
2022-09-16T02:59:13.151Z,6.45
2022-09-16T03:01:43.747Z,6.47
2022-09-16T03:04:13.708Z,6.45
2022-09-16T03:06:41.154Z,6.75
2022-09-16T03:09:13.453Z,5.85
2022-09-16T03:12:02.659Z,6.88
2022-09-16T03:15:00.204Z,5.93
2022-09-16T03:17:51.168Z,5.78
2022-09-16T03:20:52.804Z,6.30
2022-09-16T03:23:34.538Z,6.93
2022-09-16T03:26:22.205Z,6.60
2022-09-16T03:29:00.891Z,7.18
2022-09-16T03:31:39.481Z,6.50
2022-09-16T03:34:30.162Z,6.45
2022-09-16T03:37:08.132Z,6.32
2022-09-16T03:39:35.374Z,6.80
2022-09-16T03:42:08.169Z,6.45
2022-09-16T03:44:37.196Z,6.28
2022-09-16T03:47:04.296Z,7.00
2022-09-16T03:49:31.081Z,5.95
2022-09-16T03:51:58.285Z,6.60
2022-09-16T03:54:25.193Z,5.95
2022-09-16T03:56:52.244Z,6.30
2022-09-16T03:59:19.792Z,5.82
2022-09-16T04:01:47.114Z,6.53
2022-09-16T04:04:13.842Z,5.18
2022-09-16T04:06:40.754Z,5.70
2022-09-16T04:09:08.890Z,5.78
2022-09-16T04:11:35.718Z,5.60
2022-09-16T04:14:04.901Z,5.75
2022-09-16T04:16:32.097Z,5.25
2022-09-16T04:18:59.251Z,5.50
2022-09-16T04:21:26.819Z,5.75
2022-09-16T04:23:55.448Z,4.97
2022-09-16T04:26:22.087Z,5.10
2022-09-16T04:28:48.890Z,5.35
2022-09-16T04:31:17.347Z,5.80
2022-09-16T04:33:44.182Z,4.57
2022-09-16T04:36:14.133Z,5.60
2022-09-16T04:38:42.886Z,5.18
2022-09-16T04:41:12.192Z,5.15
2022-09-16T04:43:39.723Z,5.63
2022-09-16T04:46:07.801Z,4.55
2022-09-16T04:48:35.467Z,4.60
2022-09-16T04:51:12.020Z,4.93
2022-09-16T04:53:40.530Z,4.53
2022-09-16T04:56:09.729Z,4.50
2022-09-16T04:58:36.827Z,5.80
2022-09-16T05:01:14.603Z,5.55
2022-09-16T05:03:42.975Z,4.60
2022-09-16T05:06:20.876Z,5.25
2022-09-16T05:08:49.269Z,5.57
2022-09-16T05:11:22.069Z,4.60
2022-09-16T05:13:49.411Z,4.75
2022-09-16T05:16:18.535Z,5.25
2022-09-16T05:18:47.248Z,5.03
2022-09-16T05:21:16.512Z,4.25
2022-09-16T05:23:46.872Z,4.63
2022-09-16T05:26:35.409Z,4.45
2022-09-16T05:29:04.652Z,5.35
2022-09-16T05:31:33.954Z,4.60
2022-09-16T05:34:05.081Z,3.83
2022-09-16T05:36:34.849Z,4.82
2022-09-16T05:39:22.238Z,4.15
2022-09-16T05:41:49.845Z,3.65
2022-09-16T05:44:16.526Z,3.88
2022-09-16T05:46:43.914Z,4.03
2022-09-16T05:49:11.686Z,4.13
2022-09-16T05:51:40.333Z,3.97
2022-09-16T05:54:07.317Z,3.92
2022-09-16T05:56:34.673Z,3.72
2022-09-16T05:59:01.494Z,3.70
2022-09-16T06:01:34.160Z,3.45
2022-09-16T06:04:03.402Z,3.08
2022-09-16T06:06:32.565Z,3.85
2022-09-16T06:09:20.371Z,3.00
2022-09-16T06:11:50.458Z,3.20
2022-09-16T06:14:18.832Z,3.42
2022-09-16T06:16:45.803Z,3.13
2022-09-16T06:19:15.159Z,3.70
2022-09-16T06:21:43.853Z,3.78
2022-09-16T06:24:11.697Z,3.47
2022-09-16T06:26:40.622Z,2.90
2022-09-16T06:29:08.338Z,4.38
2022-09-16T06:31:36.256Z,3.70
2022-09-16T06:34:03.562Z,3.08
2022-09-16T06:36:33.518Z,3.22
2022-09-16T06:39:00.175Z,2.58
2022-09-16T06:41:27.160Z,3.13
2022-09-16T06:43:53.902Z,3.22
2022-09-16T06:46:23.259Z,2.95
2022-09-16T06:48:52.306Z,2.83
2022-09-16T06:51:24.109Z,3.40
2022-09-16T06:53:51.976Z,3.00
2022-09-16T06:56:20.353Z,3.65
2022-09-16T06:58:48.939Z,3.10
2022-09-16T07:01:18.159Z,3.47
2022-09-16T07:03:46.861Z,2.97
2022-09-16T07:06:45.254Z,3.30
2022-09-16T07:09:10.561Z,3.00
2022-09-16T07:11:37.269Z,2.90
2022-09-16T07:14:04.946Z,3.08
2022-09-16T07:16:31.915Z,3.22
2022-09-16T07:19:01.118Z,3.42
2022-09-16T07:21:31.368Z,3.43
2022-09-16T07:24:00.198Z,3.35
2022-09-16T07:26:45.136Z,3.60
2022-09-16T07:29:31.974Z,2.88
2022-09-16T07:31:58.652Z,2.70
2022-09-16T07:34:25.464Z,2.65
2022-09-16T07:36:53.534Z,2.53
2022-09-16T07:39:21.191Z,2.78
2022-09-16T07:41:48.748Z,2.42
2022-09-16T07:44:17.448Z,3.00
2022-09-16T07:46:44.889Z,3.15
2022-09-16T07:49:13.965Z,3.10
2022-09-16T07:51:41.503Z,2.33
2022-09-16T07:54:10.878Z,2.10
2022-09-16T07:56:39.662Z,2.03
2022-09-16T07:59:12.983Z,2.38
2022-09-16T08:01:43.683Z,2.20
2022-09-16T08:04:11.059Z,2.30
2022-09-16T08:06:39.263Z,2.60
2022-09-16T08:09:15.669Z,2.47
2022-09-16T08:11:52.543Z,2.38
2022-09-16T08:14:19.265Z,2.10
2022-09-16T08:16:46.660Z,2.63
2022-09-16T08:19:13.806Z,2.40
2022-09-16T08:21:40.465Z,2.97
2022-09-16T08:24:07.121Z,2.72
2022-09-16T08:26:33.882Z,3.40
2022-09-16T08:29:09.449Z,3.20
2022-09-16T08:31:37.623Z,3.00
2022-09-16T08:34:04.703Z,6.00
2022-09-16T08:36:33.488Z,5.38
2022-09-16T08:39:00.639Z,3.75
2022-09-16T08:42:00.166Z,3.10
2022-09-16T08:44:50.669Z,2.95
2022-09-16T08:49:56.234Z,2.70
2022-09-16T08:52:32.215Z,2.65
2022-09-16T08:55:03.617Z,3.08
2022-09-16T08:57:34.977Z,2.78
2022-09-16T09:00:08.148Z,2.95
2022-09-16T09:02:55.798Z,3.80
2022-09-16T09:05:34.844Z,4.35
2022-09-16T09:08:30.335Z,4.80
2022-09-16T09:11:05.734Z,4.35
2022-09-16T09:13:39.756Z,3.63
2022-09-16T09:16:21.557Z,3.35
2022-09-16T09:19:15.583Z,3.20
2022-09-16T09:21:48.419Z,3.90
2022-09-16T09:24:56.682Z,3.25
2022-09-16T09:27:56.187Z,3.50
2022-09-16T09:30:25.388Z,2.95
2022-09-16T09:33:44.376Z,3.13
2022-09-16T09:37:02.378Z,2.70
2022-09-16T09:39:33.763Z,2.30
2022-09-16T09:42:17.731Z,2.45
2022-09-16T09:45:02.207Z,2.53
2022-09-16T09:47:51.165Z,2.15
2022-09-16T09:50:30.947Z,2.47
2022-09-16T09:53:28.870Z,3.15
2022-09-16T09:56:04.306Z,2.00
2022-09-16T09:58:40.938Z,1.92
2022-09-16T10:01:09.514Z,3.35
2022-09-16T10:03:38.017Z,1.63
2022-09-16T10:06:05.143Z,1.90
2022-09-16T10:08:58.752Z,2.00
2022-09-16T10:11:30.523Z,2.50
2022-09-16T10:14:01.074Z,2.05
2022-09-16T10:16:32.635Z,2.35
2022-09-16T10:19:09.217Z,2.00
2022-09-16T10:21:57.567Z,2.08
2022-09-16T10:24:30.449Z,2.55
2022-09-16T10:26:59.137Z,2.17
2022-09-16T10:29:26.344Z,2.08
2022-09-16T10:31:53.755Z,2.45
2022-09-16T10:34:34.478Z,2.50
2022-09-16T10:37:13.277Z,2.40
2022-09-16T10:39:43.618Z,2.22
2022-09-16T10:44:56.858Z,2.15
2022-09-16T10:47:30.715Z,2.20
2022-09-16T10:50:05.620Z,2.53
2022-09-16T10:52:42.224Z,2.20
2022-09-16T10:55:39.869Z,2.88
2022-09-16T10:58:19.192Z,2.65
2022-09-16T11:01:12.482Z,2.73
2022-09-16T11:04:14.008Z,2.38
2022-09-16T11:07:16.022Z,2.75
2022-09-16T11:10:05.075Z,3.35
2022-09-16T11:12:50.512Z,2.60
2022-09-16T11:15:28.087Z,2.35
2022-09-16T11:18:38.304Z,2.15
2022-09-16T11:21:31.352Z,2.40
2022-09-16T11:24:22.612Z,2.00
2022-09-16T11:26:55.550Z,1.88
2022-09-16T11:29:59.559Z,1.92
2022-09-16T11:32:36.013Z,2.20
2022-09-16T11:35:30.850Z,2.00
2022-09-16T11:37:57.597Z,2.50
2022-09-16T11:40:40.623Z,1.90
2022-09-16T11:43:28.687Z,2.13
2022-09-16T11:46:08.164Z,1.95
2022-09-16T11:48:49.925Z,2.22
2022-09-16T11:51:46.830Z,2.45
2022-09-16T11:54:25.144Z,2.20
2022-09-16T11:57:02.340Z,2.38
2022-09-16T11:59:41.904Z,1.75
2022-09-16T12:02:40.737Z,1.70
2022-09-16T12:05:23.510Z,1.80
2022-09-16T12:08:13.386Z,1.70
2022-09-16T12:10:48.215Z,1.95
2022-09-16T12:13:23.486Z,2.28
2022-09-16T12:15:58.379Z,1.40
2022-09-16T12:18:30.775Z,1.67
2022-09-16T12:21:08.980Z,2.20
2022-09-16T12:23:41.802Z,2.40
2022-09-16T12:26:16.480Z,1.90
2022-09-16T12:28:56.109Z,2.10
2022-09-16T12:31:35.132Z,1.60
2022-09-16T12:34:12.140Z,1.90
2022-09-16T12:36:43.095Z,2.00
2022-09-16T12:39:12.687Z,2.20
2022-09-16T12:42:06.925Z,2.60
2022-09-16T12:44:36.557Z,2.20
2022-09-16T12:47:21.262Z,2.33
2022-09-16T12:50:06.551Z,2.50
2022-09-16T12:53:00.344Z,2.85
2022-09-16T12:55:56.271Z,2.17
2022-09-16T12:58:46.693Z,2.35
2022-09-16T13:01:30.341Z,2.45
2022-09-16T13:04:08.757Z,2.20
2022-09-16T13:06:40.166Z,2.45
2022-09-16T13:09:25.499Z,2.80
2022-09-16T13:14:54.980Z,2.30
2022-09-16T13:17:31.558Z,3.03
2022-09-16T13:20:07.372Z,2.78
2022-09-16T13:22:47.187Z,2.60
2022-09-16T13:25:55.475Z,9.18
2022-09-16T13:28:38.279Z,3.20
2022-09-16T13:31:14.370Z,1.80
2022-09-16T13:33:49.971Z,5.05
2022-09-16T13:36:31.776Z,4.93
2022-09-16T13:39:10.837Z,3.63
2022-09-16T13:41:46.956Z,2.28
2022-09-16T13:44:33.670Z,4.15
2022-09-16T13:47:09.571Z,2.10
2022-09-16T13:49:45.234Z,2.42
2022-09-16T13:52:16.574Z,2.38
2022-09-16T13:55:09.909Z,2.05
2022-09-16T13:57:42.408Z,1.75
2022-09-16T14:00:17.428Z,1.92
2022-09-16T14:02:44.105Z,2.30
2022-09-16T14:05:32.923Z,3.33
2022-09-16T14:08:25.948Z,3.47
2022-09-16T14:11:15.953Z,2.50
2022-09-16T14:13:50.476Z,2.00
2022-09-16T14:16:29.195Z,2.53
2022-09-16T14:19:22.085Z,2.20
2022-09-16T14:22:01.812Z,2.03
2022-09-16T14:24:38.303Z,2.72
2022-09-16T14:27:06.424Z,2.30
2022-09-16T14:29:33.081Z,1.80
2022-09-16T14:32:00.059Z,2.20
2022-09-16T14:34:36.379Z,4.00
2022-09-16T14:37:05.230Z,2.70
2022-09-16T14:39:32.953Z,2.10
2022-09-16T14:42:03.604Z,2.25
2022-09-16T14:44:40.781Z,1.98
2022-09-16T14:47:47.419Z,1.55
2022-09-16T14:50:27.026Z,1.60
2022-09-16T14:52:58.508Z,1.50
2022-09-16T14:55:30.078Z,1.38
2022-09-16T14:57:59.760Z,1.55
2022-09-16T15:00:46.355Z,1.73
2022-09-16T15:03:29.889Z,1.98
2022-09-16T15:06:00.919Z,1.95
2022-09-16T15:08:47.265Z,2.20
2022-09-16T15:11:43.614Z,1.90
2022-09-16T15:14:11.037Z,1.80
2022-09-16T15:16:48.523Z,1.70
2022-09-16T15:19:38.598Z,1.75
2022-09-16T15:22:11.183Z,1.90
2022-09-16T15:24:41.396Z,2.15
2022-09-16T15:27:09.024Z,2.38
2022-09-16T15:29:49.779Z,2.47
2022-09-16T15:32:24.121Z,1.88
2022-09-16T15:35:10.605Z,2.28
2022-09-16T15:37:37.423Z,2.17
2022-09-16T15:40:21.112Z,2.20
2022-09-16T15:43:09.861Z,1.90
2022-09-16T15:45:37.460Z,1.60
2022-09-16T15:48:20.853Z,1.70
2022-09-16T15:50:54.665Z,1.63
2022-09-16T15:53:30.731Z,1.90
2022-09-16T15:56:01.533Z,1.98
2022-09-16T15:58:43.309Z,2.13
2022-09-16T16:01:53.072Z,2.25
2022-09-16T16:04:29.442Z,2.80
2022-09-16T16:07:05.285Z,2.28
2022-09-16T16:09:40.973Z,2.58
2022-09-16T16:12:10.963Z,2.60
2022-09-16T16:14:39.185Z,2.80
2022-09-16T16:17:22.262Z,2.55
2022-09-16T16:19:50.541Z,3.03
2022-09-16T16:22:18.025Z,2.65
2022-09-16T16:24:45.621Z,3.00
2022-09-16T16:27:12.424Z,3.33
2022-09-16T16:29:39.382Z,2.80
2022-09-16T16:32:15.737Z,3.97
2022-09-16T16:34:47.352Z,3.38
2022-09-16T16:37:33.819Z,5.25
2022-09-16T16:40:07.248Z,8.05
2022-09-16T16:42:34.804Z,10.40
2022-09-16T16:45:01.858Z,9.52
2022-09-16T16:47:28.781Z,12.55
2022-09-16T16:49:55.435Z,13.40
2022-09-16T16:52:22.561Z,15.02
2022-09-16T16:54:49.672Z,13.18
2022-09-16T16:57:16.572Z,15.88
2022-09-16T16:59:43.360Z,15.15
2022-09-16T17:02:12.011Z,13.93
2022-09-16T17:04:40.292Z,9.18
2022-09-16T17:07:26.275Z,11.02
2022-09-16T17:09:54.108Z,6.50
2022-09-16T17:12:21.359Z,7.03
2022-09-16T17:14:48.057Z,6.55
2022-09-16T17:17:14.835Z,6.25
2022-09-16T17:19:41.869Z,6.85
2022-09-16T17:22:08.553Z,6.85
2022-09-16T17:24:35.261Z,6.85
2022-09-16T17:27:02.381Z,5.95
2022-09-16T17:29:29.085Z,6.68
2022-09-16T17:31:57.209Z,5.93
2022-09-16T17:34:26.613Z,5.10
2022-09-16T17:36:53.336Z,5.60
2022-09-16T17:39:21.712Z,5.00
2022-09-16T17:41:49.755Z,5.40
2022-09-16T17:44:18.184Z,6.55
2022-09-16T17:46:47.218Z,8.10
2022-09-16T17:49:21.418Z,10.20
2022-09-16T17:51:48.607Z,19.77
2022-09-16T17:54:15.894Z,21.50
2022-09-16T17:56:43.786Z,20.83
2022-09-16T17:59:12.218Z,18.42
2022-09-16T18:01:39.718Z,20.92
2022-09-16T18:04:07.168Z,19.65
2022-09-16T18:06:40.814Z,18.17
2022-09-16T18:09:07.853Z,16.52
2022-09-16T18:11:38.493Z,27.67
2022-09-16T18:14:06.741Z,22.95
2022-09-16T18:16:33.759Z,19.60
2022-09-16T18:19:02.740Z,19.00
2022-09-16T18:21:30.183Z,14.80
2022-09-16T18:23:59.906Z,12.07
2022-09-16T18:26:27.542Z,11.68
2022-09-16T18:29:12.579Z,8.77
2022-09-16T18:31:42.230Z,7.82
2022-09-16T18:34:09.494Z,8.90
2022-09-16T18:36:37.827Z,7.82
2022-09-16T18:39:05.827Z,8.32
2022-09-16T18:41:37.182Z,7.78
2022-09-16T18:44:07.742Z,8.82
2022-09-16T18:46:36.959Z,7.78
2022-09-16T18:49:05.355Z,8.10
2022-09-16T18:51:37.521Z,8.52
2022-09-16T18:54:06.845Z,8.65
2022-09-16T18:56:35.916Z,9.07
2022-09-16T18:59:23.008Z,9.15
2022-09-16T19:01:55.058Z,8.68
2022-09-16T19:04:24.544Z,7.35
2022-09-16T19:06:53.850Z,6.75
2022-09-16T19:09:23.104Z,6.22
2022-09-16T19:11:52.862Z,5.10
2022-09-16T19:14:22.503Z,4.10
2022-09-16T19:16:49.219Z,3.30
2022-09-16T19:19:16.630Z,3.60
2022-09-16T19:21:43.703Z,3.75
2022-09-16T19:24:14.236Z,3.15
2022-09-16T19:26:42.226Z,3.20
2022-09-16T19:29:09.817Z,3.58
2022-09-16T19:31:38.853Z,3.47
2022-09-16T19:34:06.519Z,4.00
2022-09-16T19:36:34.327Z,3.65
2022-09-16T19:39:01.546Z,3.80
2022-09-16T19:41:30.633Z,3.45
2022-09-16T19:44:00.560Z,3.90
2022-09-16T19:46:28.588Z,4.60
2022-09-16T19:48:56.142Z,4.20
2022-09-16T19:51:24.255Z,4.60
2022-09-16T19:53:52.319Z,4.28
2022-09-16T19:56:26.088Z,5.40
2022-09-16T19:58:53.915Z,5.57
2022-09-16T20:01:26.229Z,5.60
2022-09-16T20:03:54.026Z,5.43
2022-09-16T20:06:28.466Z,6.05
2022-09-16T20:08:58.835Z,5.68
2022-09-16T20:13:59.166Z,9.13
2022-09-16T20:16:28.756Z,9.98
2022-09-16T20:18:55.945Z,9.73
2022-09-16T20:21:25.105Z,9.32
2022-09-16T20:23:53.105Z,8.65
2022-09-16T20:26:20.789Z,7.13
2022-09-16T20:28:52.414Z,5.93
2022-09-16T20:31:21.783Z,5.45
2022-09-16T20:33:48.977Z,5.30
2022-09-16T20:36:19.122Z,4.32
2022-09-16T20:38:46.946Z,4.32
2022-09-16T20:41:26.015Z,4.50
2022-09-16T20:43:53.091Z,4.85
2022-09-16T20:46:22.815Z,4.53
2022-09-16T20:48:52.874Z,4.45
2022-09-16T20:51:21.661Z,4.45
2022-09-16T20:54:07.343Z,4.57
2022-09-16T20:56:38.544Z,5.22
2022-09-16T20:59:10.922Z,4.35
2022-09-16T21:01:39.436Z,4.75
2022-09-16T21:04:08.576Z,5.20
2022-09-16T21:06:36.123Z,4.70
2022-09-16T21:09:05.663Z,4.85
2022-09-16T21:11:33.220Z,4.72
2022-09-16T21:14:02.377Z,4.85
2022-09-16T21:16:31.985Z,4.45
2022-09-16T21:19:00.925Z,5.25
2022-09-16T21:21:28.805Z,4.88
2022-09-16T21:23:58.038Z,4.78
2022-09-16T21:26:32.429Z,5.18
2022-09-16T21:29:01.245Z,5.50
2022-09-16T21:31:33.306Z,5.70
2022-09-16T21:34:03.149Z,6.07
2022-09-16T21:36:30.624Z,6.55
2022-09-16T21:38:58.850Z,6.43
2022-09-16T21:41:26.639Z,6.30
2022-09-16T21:43:56.220Z,5.82
2022-09-16T21:46:25.968Z,5.88
2022-09-16T21:48:56.324Z,5.00
2022-09-16T21:51:23.185Z,4.20
2022-09-16T21:53:49.901Z,4.55
2022-09-16T21:56:20.315Z,4.72
2022-09-16T22:01:18.110Z,4.25
2022-09-16T22:03:47.476Z,3.67
2022-09-16T22:06:18.454Z,3.75
2022-09-16T22:08:49.335Z,3.75
2022-09-16T22:11:19.563Z,3.40
2022-09-16T22:13:46.411Z,3.95
2022-09-16T22:16:16.862Z,3.95
2022-09-16T22:21:13.243Z,3.53
2022-09-16T22:23:40.993Z,4.03
2022-09-16T22:26:10.268Z,3.75
2022-09-16T22:28:37.901Z,3.53
2022-09-16T22:31:10.160Z,3.70
2022-09-16T22:33:38.412Z,3.58
2022-09-16T22:36:07.731Z,3.67
2022-09-16T22:38:34.631Z,4.00
2022-09-16T22:41:09.114Z,7.18
2022-09-16T22:43:46.915Z,5.90
2022-09-16T22:46:19.966Z,6.30
2022-09-16T22:48:47.240Z,5.43
2022-09-16T22:51:15.778Z,6.82
2022-09-16T22:53:44.540Z,7.28
2022-09-16T22:56:14.186Z,5.95
2022-09-16T22:58:41.744Z,5.78
2022-09-16T23:01:18.603Z,6.53
2022-09-16T23:03:46.977Z,5.57
2022-09-16T23:06:15.383Z,6.18
2022-09-16T23:08:45.505Z,6.65
2022-09-16T23:11:14.728Z,6.55
2022-09-16T23:13:42.443Z,6.97
2022-09-16T23:16:18.563Z,6.82
2022-09-16T23:18:46.595Z,6.18
2022-09-16T23:21:18.900Z,5.60
2022-09-16T23:23:48.339Z,5.78
2022-09-16T23:26:18.251Z,5.65
2022-09-16T23:28:45.816Z,5.22
2022-09-16T23:31:16.400Z,4.95
2022-09-16T23:33:44.376Z,4.60
2022-09-16T23:36:14.530Z,4.45
2022-09-16T23:38:42.300Z,5.68
2022-09-16T23:41:17.519Z,5.15
2022-09-16T23:43:44.533Z,7.13
2022-09-16T23:46:14.235Z,6.78
2022-09-16T23:48:42.690Z,5.53
2022-09-16T23:51:09.759Z,6.07
2022-09-16T23:53:37.860Z,7.40
2022-09-16T23:56:11.864Z,7.38
2022-09-16T23:58:40.146Z,7.05
