createdAt,value
2023-05-04T00:00:10.998Z,96780.94
2023-05-04T00:02:39.492Z,96777.28
2023-05-04T00:05:08.765Z,96781.63
2023-05-04T00:07:37.108Z,96786.56
2023-05-04T00:10:06.458Z,96790.91
2023-05-04T00:12:35.107Z,96787.56
2023-05-04T00:15:04.149Z,96780.09
2023-05-04T00:17:33.949Z,96784.72
2023-05-04T00:20:03.232Z,96785.19
2023-05-04T00:22:31.847Z,96777.72
2023-05-04T00:25:00.220Z,96784.03
2023-05-04T00:27:28.634Z,96782.72
2023-05-04T00:30:07.484Z,96777.25
2023-05-04T00:32:37.280Z,96773.94
2023-05-04T00:35:06.230Z,96773.28
2023-05-04T00:37:35.272Z,96770.94
2023-05-04T00:40:04.030Z,96765.13
2023-05-04T00:42:32.531Z,96767.63
2023-05-04T00:45:00.946Z,96770.78
2023-05-04T00:47:30.634Z,96767.31
2023-05-04T00:50:02.260Z,96776.22
2023-05-04T00:52:31.537Z,96765.94
2023-05-04T00:55:02.485Z,96765.91
2023-05-04T00:57:40.097Z,96767.34
2023-05-04T01:00:10.834Z,96761.88
2023-05-04T01:02:39.802Z,96767.19
2023-05-04T01:05:13.024Z,96761.16
2023-05-04T01:07:50.223Z,96765.91
2023-05-04T01:10:26.941Z,96760.28
2023-05-04T01:12:59.804Z,96760.75
2023-05-04T01:15:28.947Z,96759.63
2023-05-04T01:17:57.520Z,96758.41
2023-05-04T01:20:28.049Z,96761.03
2023-05-04T01:22:58.717Z,96756.31
2023-05-04T01:25:32.287Z,96761.44
2023-05-04T01:28:08.155Z,96760.75
2023-05-04T01:30:40.296Z,96755.75
2023-05-04T01:33:10.018Z,96760.00
2023-05-04T01:35:38.606Z,96764.13
2023-05-04T01:38:08.593Z,96756.31
2023-05-04T01:40:38.266Z,96757.88
2023-05-04T01:43:06.942Z,96757.28
2023-05-04T01:45:35.939Z,96766.34
2023-05-04T01:48:05.408Z,96764.03
2023-05-04T01:50:34.520Z,96764.47
2023-05-04T01:53:02.902Z,96776.63
2023-05-04T01:55:32.685Z,96763.28
2023-05-04T01:58:01.154Z,96767.44
2023-05-04T02:00:39.506Z,96773.63
2023-05-04T02:03:09.461Z,96770.69
2023-05-04T02:05:38.025Z,96771.16
2023-05-04T02:08:06.924Z,96775.19
2023-05-04T02:10:36.697Z,96776.41
2023-05-04T02:13:05.146Z,96780.38
2023-05-04T02:15:33.683Z,96772.75
2023-05-04T02:18:02.476Z,96772.59
2023-05-04T02:20:31.331Z,96767.47
2023-05-04T02:22:59.997Z,96768.09
2023-05-04T02:25:28.563Z,96759.09
2023-05-04T02:27:58.313Z,96758.44
2023-05-04T02:30:26.769Z,96764.03
2023-05-04T02:32:55.175Z,96766.50
2023-05-04T02:35:25.552Z,96763.72
2023-05-04T02:37:54.028Z,96764.09
2023-05-04T02:40:23.617Z,96758.19
2023-05-04T02:43:03.356Z,96765.06
2023-05-04T02:45:31.769Z,96767.34
2023-05-04T02:48:00.206Z,96777.16
2023-05-04T02:50:29.028Z,96774.47
2023-05-04T02:52:57.405Z,96774.69
2023-05-04T02:55:26.520Z,96778.41
2023-05-04T02:58:04.055Z,96772.06
2023-05-04T03:00:34.509Z,96769.41
2023-05-04T03:03:03.417Z,96773.56
2023-05-04T03:05:31.901Z,96770.31
2023-05-04T03:08:00.558Z,96770.78
2023-05-04T03:10:29.022Z,96771.59
2023-05-04T03:12:57.749Z,96776.34
2023-05-04T03:15:26.131Z,96769.69
2023-05-04T03:17:55.924Z,96773.69
2023-05-04T03:20:25.740Z,96768.19
2023-05-04T03:22:54.922Z,96772.78
2023-05-04T03:25:24.087Z,96770.69
2023-05-04T03:27:52.817Z,96772.66
2023-05-04T03:30:21.340Z,96774.75
2023-05-04T03:32:52.563Z,96770.28
2023-05-04T03:35:25.031Z,96769.19
2023-05-04T03:37:53.826Z,96771.19
2023-05-04T03:40:24.271Z,96766.88
2023-05-04T03:42:57.312Z,96767.28
2023-05-04T03:45:28.350Z,96763.09
2023-05-04T03:47:56.904Z,96774.94
2023-05-04T03:50:26.862Z,96762.84
2023-05-04T03:52:55.256Z,96762.84
2023-05-04T03:55:25.973Z,96774.94
2023-05-04T03:57:54.606Z,96773.16
2023-05-04T04:00:23.453Z,96771.63
2023-05-04T04:02:51.914Z,96766.66
2023-05-04T04:05:21.186Z,96767.47
2023-05-04T04:07:50.977Z,96764.09
2023-05-04T04:10:19.465Z,96774.66
2023-05-04T04:12:47.947Z,96768.13
2023-05-04T04:15:16.516Z,96763.69
2023-05-04T04:17:44.911Z,96768.66
2023-05-04T04:20:14.215Z,96771.84
2023-05-04T04:22:42.548Z,96779.22
2023-05-04T04:25:12.315Z,96781.94
2023-05-04T04:27:45.713Z,96785.50
2023-05-04T04:30:14.756Z,96797.16
2023-05-04T04:32:43.270Z,96791.69
2023-05-04T04:35:11.669Z,96793.22
2023-05-04T04:37:40.117Z,96792.91
2023-05-04T04:40:10.358Z,96783.22
2023-05-04T04:42:43.200Z,96789.31
2023-05-04T04:45:12.016Z,96789.00
2023-05-04T04:47:41.650Z,96786.91
2023-05-04T04:50:11.288Z,96787.56
2023-05-04T04:52:41.229Z,96785.94
2023-05-04T04:55:10.543Z,96795.63
2023-05-04T04:57:38.965Z,96789.28
2023-05-04T05:00:10.683Z,96789.06
2023-05-04T05:02:39.093Z,96787.88
2023-05-04T05:05:08.160Z,96786.16
2023-05-04T05:07:36.690Z,96785.41
2023-05-04T05:10:05.893Z,96786.16
2023-05-04T05:12:34.439Z,96782.31
2023-05-04T05:15:04.307Z,96787.53
2023-05-04T05:17:35.652Z,96783.31
2023-05-04T05:20:06.982Z,96785.47
2023-05-04T05:22:35.785Z,96782.53
2023-05-04T05:25:04.539Z,96774.00
2023-05-04T05:27:34.251Z,96783.94
2023-05-04T05:30:03.865Z,96779.84
2023-05-04T05:32:34.583Z,96779.25
2023-05-04T05:35:05.612Z,96785.72
2023-05-04T05:37:34.129Z,96772.88
2023-05-04T05:40:04.704Z,96769.22
2023-05-04T05:42:37.309Z,96774.38
2023-05-04T05:45:08.034Z,96771.78
2023-05-04T05:47:38.181Z,96778.13
2023-05-04T05:50:07.961Z,96778.81
2023-05-04T05:52:36.433Z,96775.38
2023-05-04T05:55:05.479Z,96773.59
2023-05-04T05:57:33.982Z,96775.44
2023-05-04T06:00:02.561Z,96767.38
2023-05-04T06:02:31.366Z,96768.41
2023-05-04T06:05:02.178Z,96768.94
2023-05-04T06:07:30.728Z,96765.94
2023-05-04T06:09:59.171Z,96762.84
2023-05-04T06:12:27.727Z,96763.00
2023-05-04T06:14:56.155Z,96760.88
2023-05-04T06:17:26.986Z,96755.94
2023-05-04T06:19:55.426Z,96753.31
2023-05-04T06:22:27.389Z,96757.78
2023-05-04T06:25:01.058Z,96757.81
2023-05-04T06:27:32.879Z,96753.19
2023-05-04T06:30:01.382Z,96755.00
2023-05-04T06:32:30.082Z,96754.84
2023-05-04T06:34:59.468Z,96748.72
2023-05-04T06:37:30.756Z,96747.75
2023-05-04T06:39:59.149Z,96754.88
2023-05-04T06:42:30.598Z,96743.78
2023-05-04T06:44:59.016Z,96745.94
2023-05-04T06:47:28.579Z,96744.28
2023-05-04T06:49:57.958Z,96746.28
2023-05-04T06:52:29.600Z,96737.63
2023-05-04T06:55:00.163Z,96745.94
2023-05-04T06:57:30.704Z,96736.47
2023-05-04T06:59:59.177Z,96746.41
2023-05-04T07:02:28.142Z,96744.25
2023-05-04T07:04:57.140Z,96751.16
2023-05-04T07:07:26.758Z,96745.19
2023-05-04T07:09:55.185Z,96748.81
2023-05-04T07:12:25.132Z,96741.66
2023-05-04T07:14:53.737Z,96754.72
2023-05-04T07:17:27.332Z,96749.53
2023-05-04T07:19:55.770Z,96753.34
2023-05-04T07:22:24.184Z,96747.97
2023-05-04T07:24:52.644Z,96750.41
2023-05-04T07:27:21.107Z,96752.22
2023-05-04T07:29:51.582Z,96752.34
2023-05-04T07:32:20.119Z,96740.38
2023-05-04T07:34:48.765Z,96748.28
2023-05-04T07:37:17.224Z,96751.13
2023-05-04T07:39:46.103Z,96746.06
2023-05-04T07:42:14.535Z,96734.72
2023-05-04T07:44:42.953Z,96739.16
2023-05-04T07:47:12.997Z,96740.59
2023-05-04T07:49:41.614Z,96743.19
2023-05-04T07:52:10.059Z,96739.47
2023-05-04T07:54:38.446Z,96728.56
2023-05-04T07:57:07.006Z,96729.50
2023-05-04T07:59:35.437Z,96720.63
2023-05-04T08:02:04.374Z,96726.22
2023-05-04T08:04:34.154Z,96718.34
2023-05-04T08:07:02.545Z,96717.03
2023-05-04T08:09:30.966Z,96723.31
2023-05-04T08:11:59.378Z,96712.94
2023-05-04T08:14:28.904Z,96717.34
2023-05-04T08:16:57.470Z,96719.28
2023-05-04T08:19:26.494Z,96710.22
2023-05-04T08:21:56.463Z,96706.81
2023-05-04T08:24:24.983Z,96703.38
2023-05-04T08:27:06.529Z,96708.78
2023-05-04T08:29:37.343Z,96715.47
2023-05-04T08:32:06.512Z,96703.88
2023-05-04T08:34:35.758Z,96710.56
2023-05-04T08:37:05.876Z,96715.84
2023-05-04T08:39:34.261Z,96708.16
2023-05-04T08:42:03.671Z,96702.72
2023-05-04T08:44:32.239Z,96701.13
2023-05-04T08:47:04.457Z,96703.28
2023-05-04T08:49:33.011Z,96704.47
2023-05-04T08:52:02.163Z,96708.25
2023-05-04T08:54:31.979Z,96703.38
2023-05-04T08:57:00.542Z,96701.41
2023-05-04T08:59:38.296Z,96698.16
2023-05-04T09:02:07.029Z,96696.94
2023-05-04T09:04:35.846Z,96694.88
2023-05-04T09:07:04.284Z,96695.31
2023-05-04T09:09:35.461Z,96689.19
2023-05-04T09:12:03.928Z,96686.59
2023-05-04T09:14:34.772Z,96688.53
2023-05-04T09:17:03.656Z,96678.72
2023-05-04T09:19:34.911Z,96688.41
2023-05-04T09:22:14.684Z,96691.53
2023-05-04T09:24:45.358Z,96694.88
2023-05-04T09:27:15.751Z,96687.94
2023-05-04T09:29:44.185Z,96688.38
2023-05-04T09:32:14.373Z,96682.59
2023-05-04T09:34:50.650Z,96679.13
2023-05-04T09:37:20.977Z,96679.78
2023-05-04T09:39:55.560Z,96669.09
2023-05-04T09:42:24.936Z,96666.66
2023-05-04T09:45:04.307Z,96669.13
2023-05-04T09:47:37.246Z,96665.81
2023-05-04T09:50:14.296Z,96667.28
2023-05-04T09:52:45.349Z,96661.91
2023-05-04T09:55:16.672Z,96657.19
2023-05-04T09:57:46.674Z,96656.38
2023-05-04T10:00:17.290Z,96657.19
2023-05-04T10:02:46.676Z,96661.31
2023-05-04T10:05:18.099Z,96652.22
2023-05-04T10:07:47.101Z,96645.19
2023-05-04T10:10:16.973Z,96648.09
2023-05-04T10:12:46.102Z,96657.75
2023-05-04T10:15:17.040Z,96634.22
2023-05-04T10:17:57.948Z,96639.72
2023-05-04T10:20:44.899Z,96625.47
2023-05-04T10:23:35.674Z,96626.47
2023-05-04T10:26:31.009Z,96625.38
2023-05-04T10:29:12.934Z,96618.69
2023-05-04T10:31:44.799Z,96617.41
2023-05-04T10:34:13.682Z,96619.22
2023-05-04T10:36:42.729Z,96620.00
2023-05-04T10:39:19.786Z,96613.00
2023-05-04T10:42:03.564Z,96607.53
2023-05-04T10:44:33.378Z,96611.53
2023-05-04T10:47:04.026Z,96603.41
2023-05-04T10:49:33.275Z,96595.34
2023-05-04T10:52:09.614Z,96593.03
2023-05-04T10:54:38.222Z,96598.50
2023-05-04T10:57:10.228Z,96590.56
2023-05-04T10:59:39.599Z,96593.53
2023-05-04T11:02:09.015Z,96586.25
2023-05-04T11:04:38.660Z,96583.69
2023-05-04T11:07:08.668Z,96579.50
2023-05-04T11:09:38.776Z,96583.53
2023-05-04T11:12:10.957Z,96579.34
2023-05-04T11:14:42.966Z,96590.63
2023-05-04T11:19:50.908Z,96571.00
2023-05-04T11:22:20.269Z,96579.69
2023-05-04T11:24:49.558Z,96578.19
2023-05-04T11:27:27.668Z,96574.81
2023-05-04T11:30:01.012Z,96566.22
2023-05-04T11:32:37.334Z,96570.66
2023-05-04T11:35:09.534Z,96566.94
2023-05-04T11:37:41.988Z,96557.03
2023-05-04T11:40:13.280Z,96561.34
2023-05-04T11:42:44.303Z,96559.13
2023-05-04T11:45:15.727Z,96556.56
2023-05-04T11:47:45.488Z,96548.38
2023-05-04T11:50:16.070Z,96556.38
2023-05-04T11:52:45.135Z,96558.25
2023-05-04T11:55:25.854Z,96548.88
2023-05-04T11:58:03.445Z,96542.22
2023-05-04T12:00:39.918Z,96543.50
2023-05-04T12:03:10.010Z,96545.03
2023-05-04T12:05:38.947Z,96543.84
2023-05-04T12:08:12.544Z,96534.00
2023-05-04T12:10:41.302Z,96545.47
2023-05-04T12:13:18.322Z,96540.88
2023-05-04T12:15:46.861Z,96536.09
2023-05-04T12:18:33.410Z,96541.47
2023-05-04T12:21:12.857Z,96528.41
2023-05-04T12:23:42.157Z,96530.47
2023-05-04T12:26:11.638Z,96533.06
2023-05-04T12:28:42.673Z,96520.72
2023-05-04T12:31:11.188Z,96523.75
2023-05-04T12:33:39.657Z,96519.84
2023-05-04T12:36:09.138Z,96507.50
2023-05-04T12:38:38.004Z,96503.16
2023-05-04T12:41:10.829Z,96504.88
2023-05-04T12:43:39.375Z,96500.97
2023-05-04T12:46:09.452Z,96496.16
2023-05-04T12:48:42.620Z,96501.50
2023-05-04T12:51:11.032Z,96495.72
2023-05-04T12:53:41.113Z,96503.06
2023-05-04T12:56:09.509Z,96499.16
2023-05-04T12:58:37.856Z,96489.56
2023-05-04T13:01:06.319Z,96485.97
2023-05-04T13:03:36.202Z,96476.31
2023-05-04T13:06:05.871Z,96488.00
2023-05-04T13:08:34.477Z,96478.66
2023-05-04T13:11:03.216Z,96470.59
2023-05-04T13:13:33.384Z,96469.31
2023-05-04T13:16:01.907Z,96464.56
2023-05-04T13:18:32.230Z,96466.53
2023-05-04T13:21:02.079Z,96459.03
2023-05-04T13:23:32.361Z,96460.22
2023-05-04T13:26:00.781Z,96448.72
2023-05-04T13:28:29.314Z,96458.03
2023-05-04T13:30:57.824Z,96463.44
2023-05-04T13:33:29.869Z,96455.78
2023-05-04T13:36:01.928Z,96447.91
2023-05-04T13:38:33.403Z,96450.38
2023-05-04T13:41:01.797Z,96444.44
2023-05-04T13:43:31.959Z,96440.34
2023-05-04T13:46:03.966Z,96437.34
2023-05-04T13:48:34.092Z,96437.09
2023-05-04T13:51:04.743Z,96432.75
2023-05-04T13:53:35.895Z,96430.03
2023-05-04T13:56:04.474Z,96418.72
2023-05-04T13:58:34.944Z,96426.38
2023-05-04T14:01:03.488Z,96419.53
2023-05-04T14:03:34.533Z,96404.44
2023-05-04T14:06:03.260Z,96414.88
2023-05-04T14:08:33.994Z,96412.25
2023-05-04T14:11:04.376Z,96404.13
2023-05-04T14:13:38.299Z,96401.41
2023-05-04T14:16:07.000Z,96395.03
2023-05-04T14:18:35.429Z,96402.34
2023-05-04T14:21:03.833Z,96386.38
2023-05-04T14:23:34.050Z,96387.22
2023-05-04T14:26:04.166Z,96391.28
2023-05-04T14:28:34.098Z,96389.13
2023-05-04T14:31:08.865Z,96380.72
2023-05-04T14:33:37.515Z,96392.31
2023-05-04T14:36:06.424Z,96391.41
2023-05-04T14:38:36.109Z,96393.78
2023-05-04T14:41:07.335Z,96392.03
2023-05-04T14:43:35.738Z,96380.66
2023-05-04T14:46:04.243Z,96385.53
2023-05-04T14:48:34.893Z,96382.78
2023-05-04T14:51:03.510Z,96385.19
2023-05-04T14:53:36.928Z,96379.78
2023-05-04T14:56:07.952Z,96380.78
2023-05-04T14:58:36.427Z,96376.19
2023-05-04T15:01:04.817Z,96379.47
2023-05-04T15:03:35.128Z,96378.66
2023-05-04T15:06:03.749Z,96390.34
2023-05-04T15:08:34.387Z,96376.03
2023-05-04T15:11:02.903Z,96382.66
2023-05-04T15:13:33.894Z,96377.00
2023-05-04T15:16:02.492Z,96374.06
2023-05-04T15:18:34.603Z,96370.25
2023-05-04T15:21:03.019Z,96378.53
2023-05-04T15:23:31.992Z,96370.13
2023-05-04T15:26:00.980Z,96371.41
2023-05-04T15:28:29.439Z,96365.63
2023-05-04T15:31:00.554Z,96357.19
2023-05-04T15:33:28.977Z,96364.72
2023-05-04T15:35:57.378Z,96361.50
2023-05-04T15:38:28.537Z,96367.13
2023-05-04T15:40:56.875Z,96376.50
2023-05-04T15:43:25.267Z,96368.84
2023-05-04T15:45:53.627Z,96373.66
2023-05-04T15:48:23.510Z,96370.38
2023-05-04T15:50:52.059Z,96375.38
2023-05-04T15:53:20.606Z,96367.47
2023-05-04T15:55:49.602Z,96371.66
2023-05-04T15:58:18.229Z,96364.72
2023-05-04T16:00:46.579Z,96368.41
2023-05-04T16:03:15.105Z,96374.78
2023-05-04T16:05:45.018Z,96362.78
2023-05-04T16:08:13.396Z,96373.50
2023-05-04T16:10:41.804Z,96370.25
2023-05-04T16:13:12.059Z,96373.69
2023-05-04T16:15:40.874Z,96366.31
2023-05-04T16:18:09.321Z,96363.88
2023-05-04T16:20:37.848Z,96367.13
2023-05-04T16:23:07.605Z,96367.13
2023-05-04T16:25:37.016Z,96367.41
2023-05-04T16:28:05.830Z,96370.81
2023-05-04T16:30:36.030Z,96370.75
2023-05-04T16:33:04.883Z,96365.34
2023-05-04T16:35:35.076Z,96359.94
2023-05-04T16:38:03.900Z,96359.84
2023-05-04T16:40:36.196Z,96355.47
2023-05-04T16:43:05.310Z,96358.31
2023-05-04T16:45:35.363Z,96348.50
2023-05-04T16:48:03.787Z,96355.78
2023-05-04T16:50:35.792Z,96352.59
2023-05-04T16:53:04.263Z,96346.22
2023-05-04T16:55:37.042Z,96350.28
2023-05-04T16:58:05.574Z,96346.84
2023-05-04T17:00:37.107Z,96348.59
2023-05-04T17:03:05.648Z,96349.50
2023-05-04T17:05:37.467Z,96359.47
2023-05-04T17:08:06.251Z,96352.91
2023-05-04T17:10:37.066Z,96346.69
2023-05-04T17:13:05.634Z,96354.22
2023-05-04T17:15:36.098Z,96347.19
2023-05-04T17:18:04.609Z,96353.31
2023-05-04T17:20:34.971Z,96350.22
2023-05-04T17:23:03.641Z,96353.31
2023-05-04T17:25:32.032Z,96352.59
2023-05-04T17:28:01.862Z,96351.53
2023-05-04T17:30:30.624Z,96351.84
2023-05-04T17:32:59.103Z,96357.28
2023-05-04T17:35:28.639Z,96353.00
2023-05-04T17:37:58.721Z,96352.81
2023-05-04T17:40:27.680Z,96352.59
2023-05-04T17:42:56.775Z,96350.22
2023-05-04T17:45:26.826Z,96350.84
2023-05-04T17:47:55.555Z,96359.75
2023-05-04T17:50:24.481Z,96359.28
2023-05-04T17:52:53.932Z,96354.25
2023-05-04T17:55:23.624Z,96366.66
2023-05-04T17:57:53.500Z,96362.34
2023-05-04T18:00:22.594Z,96357.78
2023-05-04T18:02:52.453Z,96366.22
2023-05-04T18:05:20.893Z,96368.06
2023-05-04T18:07:49.553Z,96364.91
2023-05-04T18:10:18.262Z,96374.59
2023-05-04T18:12:47.106Z,96375.38
2023-05-04T18:15:17.118Z,96375.09
2023-05-04T18:17:45.682Z,96385.16
2023-05-04T18:20:15.834Z,96384.44
2023-05-04T18:22:44.425Z,96381.22
2023-05-04T18:25:13.563Z,96385.06
2023-05-04T18:27:42.616Z,96383.50
2023-05-04T18:30:11.918Z,96387.31
2023-05-04T18:32:40.593Z,96394.66
2023-05-04T18:35:09.302Z,96391.03
2023-05-04T18:37:39.363Z,96394.63
2023-05-04T18:40:09.944Z,96394.06
2023-05-04T18:42:38.667Z,96399.72
2023-05-04T18:45:08.283Z,96401.06
2023-05-04T18:47:38.280Z,96401.59
2023-05-04T18:50:08.113Z,96412.03
2023-05-04T18:52:36.898Z,96411.09
2023-05-04T18:55:08.059Z,96403.56
2023-05-04T18:57:36.564Z,96418.31
2023-05-04T19:00:06.539Z,96412.84
2023-05-04T19:02:45.510Z,96417.00
2023-05-04T19:05:14.811Z,96417.69
2023-05-04T19:07:53.505Z,96422.66
2023-05-04T19:10:23.221Z,96426.19
2023-05-04T19:12:51.904Z,96432.19
2023-05-04T19:15:21.322Z,96431.78
2023-05-04T19:17:50.495Z,96433.47
2023-05-04T19:20:19.626Z,96434.56
2023-05-04T19:22:48.107Z,96439.97
2023-05-04T19:25:30.976Z,96445.38
2023-05-04T19:28:08.648Z,96440.69
2023-05-04T19:30:38.790Z,96444.44
2023-05-04T19:33:08.320Z,96454.97
2023-05-04T19:35:38.642Z,96455.59
2023-05-04T19:38:07.165Z,96464.28
2023-05-04T19:40:37.459Z,96453.41
2023-05-04T19:43:07.923Z,96454.84
2023-05-04T19:45:41.398Z,96458.16
2023-05-04T19:48:10.040Z,96457.38
2023-05-04T19:50:45.358Z,96454.28
2023-05-04T19:53:15.716Z,96462.53
2023-05-04T19:55:44.117Z,96456.81
2023-05-04T19:58:13.882Z,96456.63
2023-05-04T20:00:42.488Z,96463.00
2023-05-04T20:03:10.934Z,96460.53
2023-05-04T20:05:39.474Z,96453.94
2023-05-04T20:08:07.891Z,96460.31
2023-05-04T20:10:37.730Z,96456.81
2023-05-04T20:13:06.872Z,96456.59
2023-05-04T20:15:39.447Z,96454.78
2023-05-04T20:18:08.328Z,96463.00
2023-05-04T20:20:39.161Z,96446.97
2023-05-04T20:23:07.556Z,96443.47
2023-05-04T20:25:38.274Z,96436.88
2023-05-04T20:28:06.855Z,96436.47
2023-05-04T20:30:38.013Z,96431.75
2023-05-04T20:33:06.387Z,96431.91
2023-05-04T20:35:35.552Z,96426.16
2023-05-04T20:38:14.182Z,96435.00
2023-05-04T20:40:42.695Z,96434.16
2023-05-04T20:43:11.419Z,96437.84
2023-05-04T20:45:41.187Z,96441.94
2023-05-04T20:48:09.606Z,96453.38
2023-05-04T20:50:39.970Z,96437.31
2023-05-04T20:53:09.799Z,96440.84
2023-05-04T20:55:40.498Z,96439.03
2023-05-04T20:58:09.462Z,96438.22
2023-05-04T21:00:40.047Z,96430.81
2023-05-04T21:03:09.958Z,96431.84
2023-05-04T21:05:39.642Z,96421.78
2023-05-04T21:08:08.024Z,96423.59
2023-05-04T21:10:37.656Z,96424.44
2023-05-04T21:13:06.183Z,96431.41
2023-05-04T21:15:34.610Z,96424.59
2023-05-04T21:18:03.015Z,96424.38
2023-05-04T21:20:32.825Z,96428.34
2023-05-04T21:23:01.474Z,96428.47
2023-05-04T21:25:29.972Z,96430.44
2023-05-04T21:27:58.870Z,96425.72
2023-05-04T21:30:27.304Z,96425.28
2023-05-04T21:32:56.289Z,96421.84
2023-05-04T21:35:24.925Z,96424.56
2023-05-04T21:37:54.666Z,96407.78
2023-05-04T21:40:23.272Z,96404.28
2023-05-04T21:42:51.753Z,96409.66
2023-05-04T21:45:21.381Z,96403.09
2023-05-04T21:47:50.013Z,96415.41
2023-05-04T21:50:18.659Z,96420.28
2023-05-04T21:52:47.043Z,96416.97
2023-05-04T21:55:17.560Z,96416.66
2023-05-04T21:57:51.340Z,96423.47
2023-05-04T22:00:20.403Z,96424.00
2023-05-04T22:02:59.281Z,96414.91
2023-05-04T22:05:27.803Z,96419.53
2023-05-04T22:07:56.219Z,96420.97
2023-05-04T22:10:31.628Z,96429.41
2023-05-04T22:13:00.165Z,96423.09
2023-05-04T22:15:38.367Z,96424.84
2023-05-04T22:18:11.212Z,96421.25
2023-05-04T22:20:40.368Z,96421.25
2023-05-04T22:23:08.977Z,96423.63
2023-05-04T22:25:41.425Z,96425.22
2023-05-04T22:28:09.859Z,96429.41
2023-05-04T22:30:39.248Z,96424.47
2023-05-04T22:33:07.731Z,96426.72
2023-05-04T22:35:36.252Z,96431.63
2023-05-04T22:38:05.061Z,96428.09
2023-05-04T22:40:33.576Z,96426.75
2023-05-04T22:43:04.184Z,96431.06
2023-05-04T22:45:32.876Z,96427.78
2023-05-04T22:48:06.199Z,96426.69
2023-05-04T22:50:34.830Z,96434.50
2023-05-04T22:53:03.591Z,96431.63
2023-05-04T22:55:32.081Z,96431.75
2023-05-04T22:58:00.590Z,96426.94
2023-05-04T23:00:30.522Z,96429.47
2023-05-04T23:03:03.767Z,96423.50
2023-05-04T23:05:32.413Z,96427.31
2023-05-04T23:08:00.842Z,96423.66
2023-05-04T23:10:29.439Z,96424.25
2023-05-04T23:12:57.788Z,96425.91
2023-05-04T23:15:26.136Z,96414.84
2023-05-04T23:17:55.946Z,96416.34
2023-05-04T23:20:24.734Z,96413.41
2023-05-04T23:22:53.624Z,96423.84
2023-05-04T23:25:22.215Z,96422.53
2023-05-04T23:27:51.005Z,96420.44
2023-05-04T23:30:19.575Z,96410.66
2023-05-04T23:32:48.009Z,96414.34
2023-05-04T23:35:17.849Z,96417.84
2023-05-04T23:37:46.520Z,96420.72
2023-05-04T23:40:15.057Z,96424.88
2023-05-04T23:42:43.457Z,96431.78
2023-05-04T23:45:12.621Z,96422.75
2023-05-04T23:47:45.702Z,96422.91
2023-05-04T23:50:14.123Z,96416.69
2023-05-04T23:52:44.647Z,96406.25
2023-05-04T23:55:13.678Z,96412.84
2023-05-04T23:57:49.988Z,96409.66
