createdAt,value
2023-04-29T00:00:10.311Z,14.41
2023-04-29T00:04:14.718Z,14.39
2023-04-29T00:08:16.336Z,14.35
2023-04-29T00:12:17.916Z,14.35
2023-04-29T00:16:19.570Z,14.35
2023-04-29T00:20:21.160Z,14.38
2023-04-29T00:24:22.684Z,14.39
2023-04-29T00:28:24.210Z,14.41
2023-04-29T00:32:25.746Z,14.44
2023-04-29T00:36:28.390Z,14.44
2023-04-29T00:40:29.977Z,14.45
2023-04-29T00:44:31.626Z,14.42
2023-04-29T00:48:33.543Z,14.46
2023-04-29T00:52:35.889Z,14.49
2023-04-29T00:56:39.403Z,14.52
2023-04-29T01:00:41.675Z,14.52
2023-04-29T01:04:43.699Z,14.53
2023-04-29T01:09:16.463Z,14.52
2023-04-29T01:13:38.724Z,14.49
2023-04-29T01:17:51.637Z,14.46
2023-04-29T01:21:54.188Z,14.42
2023-04-29T01:25:57.063Z,14.41
2023-04-29T01:30:45.376Z,14.38
2023-04-29T01:34:59.724Z,14.35
2023-04-29T01:39:12.012Z,14.29
2023-04-29T01:43:15.763Z,14.23
2023-04-29T01:47:21.690Z,14.19
2023-04-29T01:51:29.750Z,14.12
2023-04-29T01:55:31.699Z,14.09
2023-04-29T01:59:54.827Z,14.08
2023-04-29T02:04:15.330Z,14.08
2023-04-29T02:08:19.737Z,14.06
2023-04-29T02:12:22.317Z,14.08
2023-04-29T02:16:24.194Z,14.08
2023-04-29T02:20:31.306Z,14.11
2023-04-29T02:24:32.909Z,13.98
2023-04-29T02:28:35.117Z,13.93
2023-04-29T02:32:37.096Z,13.84
2023-04-29T02:36:39.377Z,13.83
2023-04-29T02:40:43.188Z,13.80
2023-04-29T02:44:44.779Z,13.81
2023-04-29T02:48:46.436Z,13.83
2023-04-29T02:52:49.343Z,13.86
2023-04-29T02:56:51.004Z,13.83
2023-04-29T03:00:52.575Z,13.86
2023-04-29T03:04:54.140Z,13.87
2023-04-29T03:08:56.879Z,13.90
2023-04-29T03:12:58.583Z,13.90
2023-04-29T03:17:00.324Z,13.87
2023-04-29T03:21:04.695Z,13.86
2023-04-29T03:25:07.080Z,13.83
2023-04-29T03:29:09.071Z,13.80
2023-04-29T03:33:10.820Z,13.72
2023-04-29T03:37:12.894Z,13.68
2023-04-29T03:41:19.903Z,13.61
2023-04-29T03:45:22.422Z,13.55
2023-04-29T03:49:24.163Z,13.51
2023-04-29T03:53:26.240Z,13.47
2023-04-29T03:57:28.582Z,13.44
2023-04-29T04:01:31.438Z,13.43
2023-04-29T04:05:33.084Z,13.46
2023-04-29T04:09:41.213Z,13.50
2023-04-29T04:13:44.519Z,13.51
2023-04-29T04:17:46.725Z,13.53
2023-04-29T04:21:48.580Z,13.51
2023-04-29T04:25:50.333Z,13.51
2023-04-29T04:30:10.938Z,13.51
2023-04-29T04:34:12.655Z,13.51
2023-04-29T04:38:15.194Z,13.51
2023-04-29T04:42:18.390Z,13.54
2023-04-29T04:46:24.141Z,13.55
2023-04-29T04:50:34.012Z,13.55
2023-04-29T04:54:35.879Z,13.48
2023-04-29T04:58:48.271Z,13.44
2023-04-29T05:02:49.932Z,13.44
2023-04-29T05:06:51.545Z,13.47
2023-04-29T05:10:57.704Z,13.50
2023-04-29T05:14:59.513Z,13.46
2023-04-29T05:19:02.797Z,13.43
2023-04-29T05:23:08.793Z,13.46
2023-04-29T05:27:14.706Z,13.51
2023-04-29T05:31:17.091Z,13.57
2023-04-29T05:35:18.852Z,13.66
2023-04-29T05:39:20.948Z,13.73
2023-04-29T05:43:33.179Z,13.75
2023-04-29T05:47:35.332Z,13.84
2023-04-29T05:51:37.157Z,13.86
2023-04-29T05:55:39.809Z,13.93
2023-04-29T05:59:41.347Z,14.04
2023-04-29T06:03:44.057Z,14.09
2023-04-29T06:08:15.359Z,14.12
2023-04-29T06:12:24.469Z,14.13
2023-04-29T06:16:26.150Z,14.21
2023-04-29T06:20:29.126Z,14.27
2023-04-29T06:24:30.876Z,14.35
2023-04-29T06:28:32.542Z,14.45
2023-04-29T06:32:34.452Z,14.59
2023-04-29T06:36:36.040Z,14.66
2023-04-29T06:40:37.630Z,14.72
2023-04-29T06:44:57.385Z,14.91
2023-04-29T06:49:01.879Z,15.05
2023-04-29T06:53:06.444Z,15.01
2023-04-29T06:57:08.153Z,15.00
2023-04-29T07:01:10.219Z,15.00
2023-04-29T07:05:12.002Z,15.15
2023-04-29T07:09:14.374Z,15.31
2023-04-29T07:13:15.956Z,15.46
2023-04-29T07:17:17.505Z,15.59
2023-04-29T07:21:19.108Z,15.60
2023-04-29T07:25:20.815Z,15.51
2023-04-29T07:29:22.397Z,15.37
2023-04-29T07:33:24.345Z,15.09
2023-04-29T07:37:26.773Z,14.98
2023-04-29T07:41:28.681Z,14.90
2023-04-29T07:45:30.365Z,14.82
2023-04-29T07:49:32.375Z,14.78
2023-04-29T07:53:33.926Z,14.64
2023-04-29T07:57:36.023Z,14.64
2023-04-29T08:01:37.672Z,14.64
2023-04-29T08:05:39.427Z,14.71
2023-04-29T08:09:41.455Z,14.79
2023-04-29T08:13:46.365Z,14.90
2023-04-29T08:17:48.008Z,14.95
2023-04-29T08:21:50.020Z,14.90
2023-04-29T08:25:52.261Z,14.93
2023-04-29T08:29:53.780Z,14.95
2023-04-29T08:33:56.012Z,14.97
2023-04-29T08:37:57.636Z,14.95
2023-04-29T08:42:00.175Z,15.04
2023-04-29T08:46:03.353Z,15.11
2023-04-29T08:50:05.950Z,15.15
2023-04-29T08:54:08.008Z,15.13
2023-04-29T08:58:10.769Z,15.05
2023-04-29T09:02:17.970Z,14.98
2023-04-29T09:06:21.297Z,14.93
2023-04-29T09:10:23.790Z,14.93
2023-04-29T09:14:25.678Z,14.91
2023-04-29T09:18:50.392Z,14.90
2023-04-29T09:22:54.318Z,14.86
2023-04-29T09:26:56.637Z,15.01
2023-04-29T09:30:58.223Z,15.12
2023-04-29T09:35:26.326Z,15.28
2023-04-29T09:39:38.775Z,15.44
2023-04-29T09:43:40.418Z,15.43
2023-04-29T09:47:42.402Z,15.44
2023-04-29T09:52:04.530Z,15.59
2023-04-29T09:56:07.237Z,15.60
2023-04-29T10:00:09.271Z,15.73
2023-04-29T10:04:15.839Z,15.98
2023-04-29T10:08:17.997Z,16.29
2023-04-29T10:12:20.864Z,16.50
2023-04-29T10:16:30.536Z,16.63
2023-04-29T10:20:33.863Z,16.63
2023-04-29T10:24:39.820Z,16.60
2023-04-29T10:28:43.558Z,16.66
2023-04-29T10:32:50.984Z,16.70
2023-04-29T10:36:54.182Z,16.78
2023-04-29T10:40:59.949Z,16.88
2023-04-29T10:45:27.336Z,16.98
2023-04-29T10:49:34.379Z,17.07
2023-04-29T10:53:36.394Z,17.15
2023-04-29T10:57:37.962Z,17.15
2023-04-29T11:01:53.671Z,17.02
2023-04-29T11:06:08.632Z,16.95
2023-04-29T11:10:10.349Z,16.82
2023-04-29T11:14:13.832Z,16.75
2023-04-29T11:18:15.900Z,16.82
2023-04-29T11:22:23.960Z,16.99
2023-04-29T11:26:25.803Z,17.10
2023-04-29T11:30:28.828Z,17.35
2023-04-29T11:34:30.418Z,17.47
2023-04-29T11:38:32.134Z,17.55
2023-04-29T11:42:41.733Z,17.74
2023-04-29T11:46:43.453Z,17.80
2023-04-29T11:50:50.398Z,17.77
2023-04-29T11:54:52.829Z,17.71
2023-04-29T11:58:56.834Z,17.51
2023-04-29T12:02:58.792Z,17.53
2023-04-29T12:07:03.703Z,17.39
2023-04-29T12:11:07.358Z,17.36
2023-04-29T12:15:10.281Z,17.39
2023-04-29T12:19:12.138Z,17.53
2023-04-29T12:23:23.489Z,17.63
2023-04-29T12:27:26.416Z,17.71
2023-04-29T12:31:34.847Z,17.80
2023-04-29T12:35:39.513Z,17.66
2023-04-29T12:39:41.420Z,17.73
2023-04-29T12:43:43.840Z,17.83
2023-04-29T12:47:45.450Z,17.74
2023-04-29T12:51:47.351Z,17.77
2023-04-29T12:55:49.045Z,17.70
2023-04-29T12:59:50.685Z,17.57
2023-04-29T13:03:52.410Z,17.60
2023-04-29T13:07:54.151Z,17.38
2023-04-29T13:11:55.972Z,17.30
2023-04-29T13:15:57.869Z,17.22
2023-04-29T13:19:59.477Z,17.22
2023-04-29T13:24:01.082Z,17.24
2023-04-29T13:28:02.947Z,17.18
2023-04-29T13:32:04.936Z,17.07
2023-04-29T13:36:07.167Z,17.06
2023-04-29T13:40:09.373Z,17.06
2023-04-29T13:44:23.839Z,16.98
2023-04-29T13:49:02.853Z,16.99
2023-04-29T13:57:40.172Z,16.96
2023-04-29T14:01:55.250Z,16.99
2023-04-29T14:05:41.990Z,17.02
2023-04-29T14:09:43.615Z,16.95
2023-04-29T14:13:45.176Z,16.99
2023-04-29T14:17:47.077Z,16.84
2023-04-29T14:21:48.670Z,16.99
2023-04-29T14:25:50.268Z,17.09
2023-04-29T14:29:51.875Z,16.96
2023-04-29T14:33:54.137Z,16.96
2023-04-29T14:37:55.973Z,16.91
2023-04-29T14:41:57.544Z,16.88
2023-04-29T14:45:59.134Z,16.85
2023-04-29T14:50:00.747Z,16.88
2023-04-29T14:54:02.582Z,16.88
2023-04-29T14:58:05.092Z,16.88
2023-04-29T15:02:06.842Z,16.67
2023-04-29T15:06:08.610Z,16.95
2023-04-29T15:10:10.271Z,17.12
2023-04-29T15:14:11.978Z,17.07
2023-04-29T15:18:13.745Z,17.15
2023-04-29T15:22:15.377Z,17.38
2023-04-29T15:26:17.021Z,17.96
2023-04-29T15:30:18.754Z,18.28
2023-04-29T15:34:21.594Z,18.49
2023-04-29T15:38:23.632Z,18.29
2023-04-29T15:42:25.627Z,18.17
2023-04-29T15:46:27.889Z,18.68
2023-04-29T15:50:29.616Z,18.47
2023-04-29T15:54:31.209Z,18.07
2023-04-29T15:58:33.006Z,17.81
2023-04-29T16:02:35.730Z,17.63
2023-04-29T16:06:37.438Z,17.45
2023-04-29T16:10:39.051Z,17.28
2023-04-29T16:14:40.615Z,17.21
2023-04-29T16:18:42.223Z,17.07
2023-04-29T16:22:43.703Z,16.91
2023-04-29T16:26:45.370Z,16.80
2023-04-29T16:30:46.954Z,16.69
2023-04-29T16:34:48.633Z,16.70
2023-04-29T16:38:51.291Z,16.69
2023-04-29T16:42:53.364Z,16.67
2023-04-29T16:46:55.054Z,16.62
2023-04-29T16:50:57.224Z,16.66
2023-04-29T16:55:01.366Z,16.62
2023-04-29T16:59:03.658Z,16.60
2023-04-29T17:03:06.050Z,16.52
2023-04-29T17:07:09.345Z,16.47
2023-04-29T17:11:10.949Z,16.36
2023-04-29T17:15:12.603Z,16.30
2023-04-29T17:19:14.230Z,16.26
2023-04-29T17:23:15.809Z,16.26
2023-04-29T17:27:17.634Z,16.26
2023-04-29T17:31:24.882Z,16.27
2023-04-29T17:35:26.740Z,16.29
2023-04-29T17:39:29.049Z,16.26
2023-04-29T17:43:33.205Z,16.18
2023-04-29T17:47:35.617Z,16.07
2023-04-29T17:51:37.432Z,16.01
2023-04-29T17:55:39.869Z,15.96
2023-04-29T17:59:41.422Z,15.89
2023-04-29T18:03:42.994Z,15.77
2023-04-29T18:07:44.583Z,15.68
2023-04-29T18:11:46.162Z,15.62
2023-04-29T18:15:48.120Z,15.59
2023-04-29T18:19:49.753Z,15.49
2023-04-29T18:23:51.608Z,15.48
2023-04-29T18:28:07.550Z,15.38
2023-04-29T18:32:17.061Z,15.33
2023-04-29T18:36:21.216Z,15.27
2023-04-29T18:40:22.945Z,15.15
2023-04-29T18:44:25.669Z,15.12
2023-04-29T18:48:28.098Z,15.11
2023-04-29T18:52:29.666Z,15.04
2023-04-29T18:56:31.528Z,14.97
2023-04-29T19:00:33.231Z,14.94
2023-04-29T19:04:35.239Z,14.93
2023-04-29T19:08:36.801Z,14.90
2023-04-29T19:12:38.604Z,14.90
2023-04-29T19:16:40.416Z,14.87
2023-04-29T19:20:42.581Z,14.86
2023-04-29T19:24:44.844Z,14.87
2023-04-29T19:28:46.503Z,14.86
2023-04-29T19:32:48.716Z,14.93
2023-04-29T19:36:50.663Z,14.91
2023-04-29T19:40:55.448Z,14.90
2023-04-29T19:44:57.482Z,14.85
2023-04-29T19:48:59.392Z,14.85
2023-04-29T19:53:01.091Z,14.86
2023-04-29T19:57:03.482Z,14.86
2023-04-29T20:01:06.014Z,14.82
2023-04-29T20:05:10.592Z,14.80
2023-04-29T20:09:12.252Z,14.69
2023-04-29T20:13:13.914Z,14.66
2023-04-29T20:17:17.048Z,14.63
2023-04-29T20:21:18.999Z,14.66
2023-04-29T20:25:21.770Z,14.59
2023-04-29T20:29:23.469Z,14.57
2023-04-29T20:33:25.127Z,14.52
2023-04-29T20:37:26.824Z,14.53
2023-04-29T20:41:29.063Z,14.48
2023-04-29T20:45:30.636Z,14.46
2023-04-29T20:49:32.660Z,14.49
2023-04-29T20:53:34.246Z,14.49
2023-04-29T20:57:35.807Z,14.49
2023-04-29T21:01:38.064Z,14.52
2023-04-29T21:05:39.827Z,14.53
2023-04-29T21:09:41.629Z,14.56
2023-04-29T21:13:49.662Z,14.52
2023-04-29T21:17:51.245Z,14.48
2023-04-29T21:21:52.886Z,14.46
2023-04-29T21:25:54.406Z,14.48
2023-04-29T21:29:56.810Z,14.49
2023-04-29T21:33:58.590Z,14.52
2023-04-29T21:38:00.124Z,14.57
2023-04-29T21:42:03.048Z,14.59
2023-04-29T21:46:06.449Z,14.59
2023-04-29T21:50:10.252Z,14.56
2023-04-29T21:54:11.779Z,14.54
2023-04-29T21:58:13.552Z,14.54
2023-04-29T22:02:21.959Z,14.54
2023-04-29T22:06:24.616Z,14.49
2023-04-29T22:10:26.343Z,14.49
2023-04-29T22:14:27.923Z,14.46
2023-04-29T22:18:29.548Z,14.41
2023-04-29T22:22:31.187Z,14.41
2023-04-29T22:26:32.782Z,14.38
2023-04-29T22:30:34.452Z,14.39
2023-04-29T22:34:36.678Z,14.34
2023-04-29T22:38:38.403Z,14.27
2023-04-29T22:42:41.833Z,14.26
2023-04-29T22:46:43.433Z,14.23
2023-04-29T22:50:56.404Z,14.24
2023-04-29T22:54:58.187Z,14.21
2023-04-29T22:58:59.715Z,14.13
2023-04-29T23:03:01.330Z,14.13
2023-04-29T23:07:02.941Z,14.16
2023-04-29T23:11:05.142Z,14.16
2023-04-29T23:15:07.283Z,14.19
2023-04-29T23:19:08.872Z,14.17
2023-04-29T23:23:10.433Z,14.17
2023-04-29T23:27:12.068Z,14.16
2023-04-29T23:31:13.699Z,14.13
2023-04-29T23:35:15.455Z,14.13
2023-04-29T23:39:16.946Z,14.16
2023-04-29T23:43:19.401Z,14.08
2023-04-29T23:47:21.260Z,14.04
2023-04-29T23:51:22.848Z,14.01
2023-04-29T23:55:24.388Z,14.01
2023-04-29T23:59:25.986Z,13.99
