createdAt,value
2023-04-14T00:01:00.468Z,4.17
2023-04-14T00:05:52.131Z,4.17
2023-04-14T00:10:43.786Z,4.10
2023-04-14T00:15:35.637Z,4.83
2023-04-14T00:20:27.343Z,4.50
2023-04-14T00:25:19.147Z,3.83
2023-04-14T00:30:11.271Z,4.70
2023-04-14T00:35:03.564Z,4.70
2023-04-14T00:39:55.279Z,4.63
2023-04-14T00:44:48.079Z,4.33
2023-04-14T00:49:40.059Z,4.50
2023-04-14T00:54:34.631Z,4.60
2023-04-14T00:59:28.678Z,4.20
2023-04-14T01:04:21.361Z,4.40
2023-04-14T01:09:15.807Z,4.07
2023-04-14T01:14:31.465Z,4.57
2023-04-14T01:20:04.304Z,4.40
2023-04-14T01:25:48.608Z,4.30
2023-04-14T01:30:55.635Z,4.27
2023-04-14T01:36:03.579Z,5.03
2023-04-14T01:41:07.327Z,4.80
2023-04-14T01:46:07.164Z,5.00
2023-04-14T01:51:02.328Z,5.73
2023-04-14T01:55:55.982Z,5.80
2023-04-14T02:00:52.134Z,6.23
2023-04-14T02:05:46.259Z,6.17
2023-04-14T02:10:42.897Z,5.20
2023-04-14T02:15:35.960Z,5.13
2023-04-14T02:20:29.275Z,5.00
2023-04-14T02:25:32.105Z,4.70
2023-04-14T02:30:35.230Z,5.57
2023-04-14T02:35:31.969Z,4.97
2023-04-14T02:40:31.790Z,4.87
2023-04-14T02:45:30.480Z,4.53
2023-04-14T02:50:25.187Z,5.73
2023-04-14T02:55:20.571Z,6.20
2023-04-14T03:00:13.885Z,6.57
2023-04-14T03:05:08.495Z,6.70
2023-04-14T03:20:20.305Z,6.90
2023-04-14T03:25:12.340Z,6.83
2023-04-14T03:30:07.691Z,7.27
2023-04-14T03:35:02.062Z,6.70
2023-04-14T03:40:00.342Z,7.27
2023-04-14T03:44:56.047Z,6.23
2023-04-14T03:49:52.416Z,6.93
2023-04-14T03:54:47.083Z,7.23
2023-04-14T03:59:41.522Z,6.83
2023-04-14T04:04:36.248Z,7.20
2023-04-14T04:09:29.839Z,7.07
2023-04-14T04:14:23.568Z,6.50
2023-04-14T04:19:20.333Z,6.23
2023-04-14T04:24:16.908Z,6.03
2023-04-14T04:29:09.960Z,6.17
2023-04-14T04:34:05.924Z,6.50
2023-04-14T04:38:59.613Z,6.80
2023-04-14T04:43:51.707Z,7.33
2023-04-14T04:48:44.367Z,7.20
2023-04-14T04:53:36.061Z,7.00
2023-04-14T04:58:27.764Z,7.03
2023-04-14T05:03:19.467Z,6.93
2023-04-14T05:08:13.670Z,6.13
2023-04-14T05:13:06.797Z,7.10
2023-04-14T05:17:59.184Z,6.87
2023-04-14T05:22:51.343Z,6.80
2023-04-14T05:27:43.091Z,6.77
2023-04-14T05:32:34.831Z,6.43
2023-04-14T05:37:29.721Z,6.83
2023-04-14T05:42:21.408Z,6.47
2023-04-14T05:47:13.095Z,6.77
2023-04-14T05:52:04.978Z,7.67
2023-04-14T05:56:57.541Z,5.93
2023-04-14T06:01:49.408Z,6.40
2023-04-14T06:06:41.807Z,6.13
2023-04-14T06:11:33.485Z,5.87
2023-04-14T06:16:26.274Z,6.00
2023-04-14T06:21:18.220Z,6.17
2023-04-14T06:26:15.185Z,5.43
2023-04-14T06:31:06.955Z,5.43
2023-04-14T06:35:58.745Z,5.83
2023-04-14T06:40:55.528Z,5.03
2023-04-14T06:45:47.651Z,4.77
2023-04-14T06:50:39.369Z,4.53
2023-04-14T06:55:33.904Z,4.37
2023-04-14T07:00:26.180Z,5.20
2023-04-14T07:05:19.277Z,4.30
2023-04-14T07:10:11.027Z,4.43
2023-04-14T07:15:04.111Z,4.40
2023-04-14T07:20:00.580Z,4.77
2023-04-14T07:29:59.522Z,4.20
2023-04-14T07:34:57.142Z,3.90
2023-04-14T07:39:50.336Z,3.50
2023-04-14T07:44:43.234Z,3.33
2023-04-14T07:49:44.096Z,3.20
2023-04-14T07:54:36.582Z,2.90
2023-04-14T07:59:28.375Z,3.40
2023-04-14T08:04:21.042Z,3.47
2023-04-14T08:09:12.824Z,2.83
2023-04-14T08:14:05.654Z,2.63
2023-04-14T08:18:58.125Z,2.70
2023-04-14T08:28:55.961Z,2.40
2023-04-14T08:33:47.626Z,2.00
2023-04-14T08:38:39.669Z,2.27
2023-04-14T08:43:31.378Z,1.97
2023-04-14T08:48:30.485Z,1.30
2023-04-14T08:53:29.133Z,1.53
2023-04-14T08:58:25.297Z,1.63
2023-04-14T09:03:18.607Z,1.43
2023-04-14T09:08:11.215Z,1.37
2023-04-14T09:18:12.857Z,1.40
2023-04-14T09:23:05.129Z,1.57
2023-04-14T09:28:00.274Z,2.03
2023-04-14T09:38:02.061Z,1.90
2023-04-14T09:42:54.729Z,1.63
2023-04-14T09:52:53.441Z,1.13
2023-04-14T10:03:01.433Z,1.50
2023-04-14T10:13:01.343Z,1.13
2023-04-14T10:17:54.372Z,1.27
2023-04-14T10:22:48.349Z,1.70
2023-04-14T10:27:42.188Z,1.23
2023-04-14T10:32:41.672Z,1.30
2023-04-14T10:37:43.137Z,0.93
2023-04-14T10:42:57.448Z,0.93
2023-04-14T10:48:04.015Z,0.85
2023-04-14T10:58:07.145Z,0.98
2023-04-14T11:03:12.110Z,0.50
2023-04-14T11:08:34.143Z,0.75
2023-04-14T11:13:25.978Z,1.10
2023-04-14T11:18:37.793Z,1.10
2023-04-14T11:23:29.756Z,0.93
2023-04-14T11:28:42.906Z,0.95
2023-04-14T11:33:42.259Z,1.20
2023-04-14T11:38:40.259Z,1.00
2023-04-14T11:43:32.341Z,1.30
2023-04-14T11:48:24.272Z,0.85
2023-04-14T11:53:18.742Z,1.02
2023-04-14T11:58:17.420Z,0.90
2023-04-14T12:03:10.014Z,1.13
2023-04-14T12:08:08.802Z,0.82
2023-04-14T12:18:17.401Z,1.00
2023-04-14T12:23:16.480Z,0.88
2023-04-14T12:28:08.545Z,0.70
2023-04-14T12:33:10.061Z,0.88
2023-04-14T12:38:17.595Z,0.70
2023-04-14T12:48:17.781Z,1.00
2023-04-14T12:53:31.771Z,0.88
2023-04-14T12:58:25.032Z,0.50
2023-04-14T13:08:23.583Z,0.90
2023-04-14T13:13:15.257Z,0.70
2023-04-14T13:18:07.484Z,0.85
2023-04-14T13:22:59.223Z,0.80
2023-04-14T13:27:52.574Z,0.67
2023-04-14T13:32:52.385Z,0.60
2023-04-14T13:37:44.077Z,0.70
2023-04-14T13:42:35.788Z,0.80
2023-04-14T13:47:32.737Z,0.90
2023-04-14T13:52:24.840Z,0.80
2023-04-14T13:57:20.416Z,0.87
2023-04-14T14:07:17.780Z,0.73
2023-04-14T14:17:18.933Z,0.50
2023-04-14T14:22:10.696Z,0.77
2023-04-14T14:27:03.932Z,1.00
2023-04-14T14:31:55.629Z,0.70
2023-04-14T14:36:47.596Z,0.83
2023-04-14T14:41:39.464Z,0.70
2023-04-14T14:51:37.917Z,0.73
2023-04-14T14:56:30.077Z,0.73
2023-04-14T15:01:22.668Z,0.52
2023-04-14T15:06:18.182Z,0.73
2023-04-14T15:16:16.913Z,0.97
2023-04-14T15:21:08.887Z,1.07
2023-04-14T15:26:00.665Z,0.80
2023-04-14T15:30:52.329Z,0.97
2023-04-14T15:35:44.012Z,0.83
2023-04-14T15:40:39.656Z,1.07
2023-04-14T15:45:33.671Z,0.77
2023-04-14T15:50:25.388Z,0.50
2023-04-14T15:55:17.080Z,0.80
2023-04-14T16:00:09.773Z,0.70
2023-04-14T16:05:03.483Z,0.70
2023-04-14T16:09:55.257Z,0.70
2023-04-14T16:14:46.940Z,0.93
2023-04-14T16:19:38.621Z,1.25
2023-04-14T16:24:30.736Z,0.57
2023-04-14T16:29:22.596Z,0.90
2023-04-14T16:34:14.517Z,0.70
2023-04-14T16:39:06.236Z,0.60
2023-04-14T16:43:58.020Z,0.90
2023-04-14T16:48:49.893Z,1.10
2023-04-14T16:53:49.553Z,0.50
2023-04-14T16:58:43.811Z,0.90
2023-04-14T17:03:38.655Z,0.90
2023-04-14T17:13:37.568Z,1.00
2023-04-14T17:18:29.723Z,0.70
2023-04-14T17:23:21.840Z,0.87
2023-04-14T17:28:13.678Z,0.83
2023-04-14T17:33:10.403Z,1.33
2023-04-14T17:38:03.542Z,1.23
2023-04-14T17:42:56.335Z,1.20
2023-04-14T17:47:48.311Z,1.47
2023-04-14T17:52:40.278Z,1.57
2023-04-14T17:57:31.941Z,1.20
2023-04-14T18:02:24.037Z,1.80
2023-04-14T18:07:15.764Z,1.20
2023-04-14T18:12:07.516Z,1.13
2023-04-14T18:16:59.481Z,1.57
2023-04-14T18:21:51.343Z,1.60
2023-04-14T18:26:43.199Z,2.07
2023-04-14T18:31:35.079Z,2.33
2023-04-14T18:36:27.400Z,2.50
2023-04-14T18:41:19.733Z,2.40
2023-04-14T18:46:11.580Z,2.70
2023-04-14T18:51:04.142Z,3.10
2023-04-14T18:55:56.844Z,4.03
2023-04-14T19:00:52.341Z,2.90
2023-04-14T19:10:51.640Z,2.60
2023-04-14T19:15:43.897Z,2.90
2023-04-14T19:20:35.873Z,3.20
2023-04-14T19:25:27.782Z,3.10
2023-04-14T19:30:19.607Z,2.80
2023-04-14T19:35:11.912Z,3.60
2023-04-14T19:40:06.500Z,3.20
2023-04-14T19:44:58.583Z,2.77
2023-04-14T19:54:57.522Z,2.73
2023-04-14T19:59:50.672Z,2.90
2023-04-14T20:04:44.881Z,3.10
2023-04-14T20:09:37.412Z,3.93
2023-04-14T20:14:30.136Z,2.63
2023-04-14T20:19:22.691Z,1.73
2023-04-14T20:24:14.562Z,2.17
2023-04-14T20:29:06.235Z,2.90
2023-04-14T20:33:58.387Z,3.27
2023-04-14T20:38:50.940Z,3.50
2023-04-14T20:43:43.455Z,3.93
2023-04-14T20:48:35.216Z,4.10
2023-04-14T20:53:28.396Z,3.30
2023-04-14T21:03:27.401Z,2.90
2023-04-14T21:08:20.470Z,3.87
2023-04-14T21:15:28.444Z,3.17
2023-04-14T21:18:26.012Z,3.03
2023-04-14T21:28:24.466Z,3.00
2023-04-14T21:33:16.262Z,2.70
2023-04-14T21:38:08.225Z,2.50
2023-04-14T21:43:00.660Z,2.40
2023-04-14T21:48:00.171Z,2.00
2023-04-14T21:52:52.265Z,2.90
2023-04-14T21:57:48.831Z,3.37
2023-04-14T22:02:41.780Z,3.10
2023-04-14T22:07:33.581Z,3.13
2023-04-14T22:12:25.441Z,4.03
2023-04-14T22:17:19.400Z,3.77
2023-04-14T22:22:15.280Z,3.60
2023-04-14T22:27:09.060Z,3.90
2023-04-14T22:37:09.215Z,4.07
2023-04-14T22:42:02.940Z,2.90
2023-04-14T22:46:55.042Z,2.87
2023-04-14T22:51:47.110Z,1.80
2023-04-14T23:01:48.590Z,2.23
2023-04-14T23:11:57.498Z,2.50
2023-04-14T23:16:53.619Z,3.00
2023-04-14T23:21:45.760Z,2.97
2023-04-14T23:36:51.047Z,2.47
2023-04-14T23:46:51.937Z,2.03
2023-04-14T23:51:43.648Z,1.83
2023-04-14T23:56:35.506Z,1.60
