createdAt,value
2022-08-14T00:01:11.414Z,26.10
2022-08-14T00:03:43.106Z,26.10
2022-08-14T00:06:28.346Z,26.10
2022-08-14T00:08:59.534Z,26.10
2022-08-14T00:11:32.024Z,26.10
2022-08-14T00:14:04.475Z,26.10
2022-08-14T00:16:40.931Z,26.10
2022-08-14T00:19:19.519Z,26.10
2022-08-14T00:21:54.186Z,26.10
2022-08-14T00:24:28.863Z,26.00
2022-08-14T00:27:03.281Z,26.00
2022-08-14T00:29:40.684Z,26.10
2022-08-14T00:32:51.892Z,26.10
2022-08-14T00:35:06.369Z,26.00
2022-08-14T00:37:43.875Z,26.00
2022-08-14T00:40:27.403Z,26.00
2022-08-14T00:43:07.216Z,26.00
2022-08-14T00:45:39.930Z,26.00
2022-08-14T00:48:34.778Z,26.00
2022-08-14T00:51:09.296Z,26.00
2022-08-14T00:53:42.990Z,26.00
2022-08-14T00:56:16.528Z,26.00
2022-08-14T00:58:48.719Z,26.00
2022-08-14T01:01:20.125Z,26.00
2022-08-14T01:03:52.775Z,26.00
2022-08-14T01:06:24.097Z,26.00
2022-08-14T01:09:03.104Z,26.00
2022-08-14T01:11:36.117Z,26.00
2022-08-14T01:14:25.810Z,26.00
2022-08-14T01:17:00.485Z,26.00
2022-08-14T01:19:50.255Z,26.00
2022-08-14T01:22:29.530Z,26.00
2022-08-14T01:24:59.862Z,26.00
2022-08-14T01:27:36.616Z,26.00
2022-08-14T01:30:26.320Z,26.00
2022-08-14T01:32:58.126Z,26.00
2022-08-14T01:36:04.874Z,26.00
2022-08-14T01:38:33.204Z,26.00
2022-08-14T01:41:11.811Z,26.00
2022-08-14T01:43:56.067Z,26.00
2022-08-14T01:46:33.597Z,26.00
2022-08-14T01:49:09.563Z,26.00
2022-08-14T01:51:42.282Z,26.00
2022-08-14T01:54:15.064Z,25.90
2022-08-14T01:56:47.754Z,25.90
2022-08-14T01:59:37.817Z,25.90
2022-08-14T02:02:19.973Z,25.90
2022-08-14T02:04:55.389Z,25.90
2022-08-14T02:07:55.767Z,25.90
2022-08-14T02:10:38.531Z,25.90
2022-08-14T02:13:23.484Z,25.90
2022-08-14T02:15:56.644Z,25.90
2022-08-14T02:18:32.644Z,25.90
2022-08-14T02:21:04.714Z,25.90
2022-08-14T02:23:36.346Z,25.90
2022-08-14T02:26:29.062Z,25.90
2022-08-14T02:29:03.470Z,25.90
2022-08-14T02:31:43.670Z,25.90
2022-08-14T02:34:22.261Z,25.90
2022-08-14T02:37:04.765Z,25.90
2022-08-14T02:39:36.076Z,25.90
2022-08-14T02:42:12.948Z,25.90
2022-08-14T02:44:48.839Z,25.90
2022-08-14T02:47:20.781Z,25.80
2022-08-14T02:49:50.494Z,25.90
2022-08-14T02:52:55.623Z,25.90
2022-08-14T02:55:11.188Z,25.90
2022-08-14T02:57:41.118Z,25.80
2022-08-14T03:00:12.745Z,25.90
2022-08-14T03:02:56.183Z,25.80
2022-08-14T03:05:35.824Z,25.80
2022-08-14T03:08:08.143Z,25.80
2022-08-14T03:10:37.089Z,25.80
2022-08-14T03:13:19.571Z,25.80
2022-08-14T03:15:55.009Z,25.80
2022-08-14T03:18:32.074Z,25.80
2022-08-14T03:21:04.923Z,25.80
2022-08-14T03:23:37.914Z,25.80
2022-08-14T03:26:08.707Z,25.80
2022-08-14T03:28:42.669Z,25.80
2022-08-14T03:31:13.389Z,25.80
2022-08-14T03:33:41.894Z,25.80
2022-08-14T03:37:51.282Z,25.80
2022-08-14T03:39:14.764Z,25.80
2022-08-14T03:41:49.708Z,25.80
2022-08-14T03:45:18.843Z,25.80
2022-08-14T03:47:08.232Z,25.80
2022-08-14T03:49:42.087Z,25.80
2022-08-14T03:52:37.837Z,25.80
2022-08-14T03:55:00.043Z,25.80
2022-08-14T03:57:32.956Z,25.80
2022-08-14T04:00:13.911Z,25.80
2022-08-14T04:02:59.331Z,25.80
2022-08-14T04:05:27.492Z,25.80
2022-08-14T04:08:08.483Z,25.80
2022-08-14T04:10:46.390Z,25.80
2022-08-14T04:13:16.529Z,25.80
2022-08-14T04:16:01.687Z,25.80
2022-08-14T04:18:33.917Z,25.80
2022-08-14T04:21:03.940Z,25.80
2022-08-14T04:23:33.409Z,25.80
2022-08-14T04:26:03.176Z,25.80
2022-08-14T04:29:07.269Z,25.70
2022-08-14T04:31:25.050Z,25.80
2022-08-14T04:34:17.021Z,25.70
2022-08-14T04:37:07.459Z,25.70
2022-08-14T04:39:56.913Z,25.70
2022-08-14T04:42:47.582Z,25.70
2022-08-14T04:45:21.870Z,25.70
2022-08-14T04:48:10.020Z,25.70
2022-08-14T04:50:44.448Z,25.70
2022-08-14T04:53:14.959Z,25.70
2022-08-14T04:55:46.002Z,25.70
2022-08-14T04:58:22.025Z,25.70
2022-08-14T05:01:01.709Z,25.70
2022-08-14T05:03:32.290Z,25.70
2022-08-14T05:06:01.304Z,25.70
2022-08-14T05:08:31.906Z,25.70
2022-08-14T05:11:19.373Z,25.70
2022-08-14T05:16:38.063Z,25.70
2022-08-14T05:19:18.733Z,25.70
2022-08-14T05:22:16.601Z,25.70
2022-08-14T05:24:48.473Z,25.70
2022-08-14T05:27:23.571Z,25.70
2022-08-14T05:29:56.930Z,25.70
2022-08-14T05:32:28.167Z,25.80
2022-08-14T05:34:59.250Z,25.80
2022-08-14T05:37:29.731Z,25.80
2022-08-14T05:40:00.593Z,25.80
2022-08-14T05:42:34.203Z,25.80
2022-08-14T05:45:04.653Z,25.80
2022-08-14T05:47:39.575Z,25.90
2022-08-14T05:50:19.337Z,25.90
2022-08-14T05:52:51.508Z,26.00
2022-08-14T05:55:21.928Z,26.00
2022-08-14T05:57:52.555Z,26.00
2022-08-14T06:00:24.569Z,26.00
2022-08-14T06:02:59.892Z,26.00
2022-08-14T06:05:29.955Z,26.10
2022-08-14T06:07:58.678Z,26.10
2022-08-14T06:10:28.088Z,26.10
2022-08-14T06:12:58.119Z,26.20
2022-08-14T06:15:30.034Z,26.20
2022-08-14T06:18:00.082Z,26.20
2022-08-14T06:20:30.424Z,26.30
2022-08-14T06:22:59.108Z,26.30
2022-08-14T06:25:27.761Z,26.30
2022-08-14T06:27:56.093Z,26.40
2022-08-14T06:30:30.299Z,26.40
2022-08-14T06:33:15.771Z,26.40
2022-08-14T06:35:46.706Z,26.40
2022-08-14T06:38:17.293Z,26.50
2022-08-14T06:40:46.129Z,26.50
2022-08-14T06:43:15.259Z,26.50
2022-08-14T06:45:50.119Z,26.50
2022-08-14T06:48:24.494Z,26.50
2022-08-14T06:50:54.972Z,26.60
2022-08-14T06:53:27.688Z,26.60
2022-08-14T06:56:01.008Z,26.60
2022-08-14T06:58:31.874Z,26.60
2022-08-14T07:01:23.177Z,26.70
2022-08-14T07:04:20.999Z,26.70
2022-08-14T07:06:55.440Z,26.70
2022-08-14T07:09:27.934Z,26.70
2022-08-14T07:11:56.485Z,26.70
2022-08-14T07:14:26.364Z,26.70
2022-08-14T07:16:54.769Z,26.70
2022-08-14T07:19:23.909Z,26.70
2022-08-14T07:21:54.537Z,26.70
2022-08-14T07:24:31.511Z,26.70
2022-08-14T07:27:00.027Z,26.80
2022-08-14T07:29:28.997Z,26.80
2022-08-14T07:31:57.354Z,26.80
2022-08-14T07:34:35.957Z,26.80
2022-08-14T07:37:06.875Z,26.80
2022-08-14T07:39:35.298Z,26.80
2022-08-14T07:42:03.557Z,26.80
2022-08-14T07:44:35.549Z,26.80
2022-08-14T07:47:16.625Z,26.80
2022-08-14T07:49:47.796Z,26.80
2022-08-14T07:52:30.453Z,26.80
2022-08-14T07:54:59.341Z,26.80
2022-08-14T07:57:28.306Z,26.80
2022-08-14T07:59:56.632Z,26.80
2022-08-14T08:02:26.247Z,26.90
2022-08-14T08:04:58.853Z,26.90
2022-08-14T08:07:31.140Z,26.80
2022-08-14T08:10:00.837Z,26.90
2022-08-14T08:12:31.192Z,26.90
2022-08-14T08:15:02.587Z,26.90
2022-08-14T08:17:38.111Z,26.90
2022-08-14T08:20:12.134Z,26.80
2022-08-14T08:22:43.493Z,26.80
2022-08-14T08:25:17.962Z,26.90
2022-08-14T08:27:56.121Z,26.90
2022-08-14T08:30:28.897Z,26.90
2022-08-14T08:32:58.085Z,26.90
2022-08-14T08:35:33.025Z,26.80
2022-08-14T08:39:17.878Z,26.90
2022-08-14T08:41:09.692Z,26.90
2022-08-14T08:43:45.931Z,26.90
2022-08-14T08:46:21.208Z,26.90
2022-08-14T08:48:53.817Z,26.90
2022-08-14T08:51:31.255Z,26.90
2022-08-14T08:54:04.810Z,26.90
2022-08-14T08:56:40.568Z,26.90
2022-08-14T08:59:27.138Z,26.90
2022-08-14T09:02:00.699Z,26.90
2022-08-14T09:04:29.817Z,26.90
2022-08-14T09:07:09.183Z,26.90
2022-08-14T09:09:53.537Z,26.90
2022-08-14T09:12:25.590Z,26.90
2022-08-14T09:14:55.748Z,26.90
2022-08-14T09:17:26.115Z,26.90
2022-08-14T09:19:54.729Z,26.90
2022-08-14T09:22:35.681Z,26.90
2022-08-14T09:25:12.895Z,26.90
2022-08-14T09:27:43.348Z,26.90
2022-08-14T09:30:30.680Z,26.90
2022-08-14T09:33:11.088Z,26.90
2022-08-14T09:35:48.662Z,27.00
2022-08-14T09:38:29.650Z,27.00
2022-08-14T09:41:02.603Z,27.00
2022-08-14T09:43:32.291Z,27.00
2022-08-14T09:46:02.703Z,27.00
2022-08-14T09:48:31.421Z,27.00
2022-08-14T09:54:18.852Z,27.00
2022-08-14T09:56:33.074Z,27.00
2022-08-14T09:59:12.929Z,27.00
2022-08-14T10:01:43.859Z,27.00
2022-08-14T10:04:33.745Z,27.00
2022-08-14T10:07:04.263Z,27.00
2022-08-14T10:09:33.383Z,27.00
2022-08-14T10:12:18.646Z,27.00
2022-08-14T10:14:53.342Z,27.10
2022-08-14T10:17:27.600Z,27.10
2022-08-14T10:20:01.567Z,27.10
2022-08-14T10:23:15.420Z,27.10
2022-08-14T10:25:20.033Z,27.10
2022-08-14T10:27:59.670Z,27.10
2022-08-14T10:30:35.172Z,27.10
2022-08-14T10:33:03.749Z,27.10
2022-08-14T10:35:47.808Z,27.10
2022-08-14T10:38:16.198Z,27.10
2022-08-14T10:40:51.931Z,27.10
2022-08-14T10:43:31.762Z,27.10
2022-08-14T10:46:59.235Z,27.10
2022-08-14T10:49:00.923Z,27.10
2022-08-14T10:51:34.170Z,27.10
2022-08-14T10:54:35.046Z,27.10
2022-08-14T10:56:57.358Z,27.10
2022-08-14T10:59:31.261Z,27.10
2022-08-14T11:02:17.594Z,27.10
2022-08-14T11:05:07.533Z,27.10
2022-08-14T11:07:39.703Z,27.10
2022-08-14T11:10:09.936Z,27.10
2022-08-14T11:12:46.650Z,27.10
2022-08-14T11:15:17.971Z,27.10
2022-08-14T11:17:47.416Z,27.10
2022-08-14T11:20:21.390Z,27.10
2022-08-14T11:23:03.436Z,27.20
2022-08-14T11:25:43.341Z,27.20
2022-08-14T11:28:19.439Z,27.20
2022-08-14T11:30:53.674Z,27.20
2022-08-14T11:33:24.451Z,27.20
2022-08-14T11:35:52.748Z,27.20
2022-08-14T11:38:29.157Z,27.20
2022-08-14T11:40:57.831Z,27.20
2022-08-14T11:43:30.746Z,27.20
2022-08-14T11:46:03.654Z,27.20
2022-08-14T11:48:59.082Z,27.20
2022-08-14T11:51:30.609Z,27.20
2022-08-14T11:54:02.945Z,27.20
2022-08-14T11:56:35.786Z,27.20
2022-08-14T11:59:10.305Z,27.20
2022-08-14T12:01:41.150Z,27.20
2022-08-14T12:04:31.582Z,27.20
2022-08-14T12:06:59.006Z,27.20
2022-08-14T12:09:31.423Z,27.20
2022-08-14T12:11:59.747Z,27.20
2022-08-14T12:14:29.722Z,27.20
2022-08-14T12:17:06.741Z,27.20
2022-08-14T12:19:51.596Z,27.20
2022-08-14T12:22:34.364Z,27.30
2022-08-14T12:25:08.450Z,27.30
2022-08-14T12:27:46.632Z,27.30
2022-08-14T12:30:29.194Z,27.30
2022-08-14T12:33:08.691Z,27.30
2022-08-14T12:35:39.556Z,27.30
2022-08-14T12:38:19.498Z,27.30
2022-08-14T12:40:49.857Z,27.30
2022-08-14T12:43:19.892Z,27.30
2022-08-14T12:45:51.605Z,27.30
2022-08-14T12:48:31.671Z,27.30
2022-08-14T12:51:01.245Z,27.30
2022-08-14T12:53:38.731Z,27.30
2022-08-14T12:56:21.538Z,27.30
2022-08-14T12:58:57.249Z,27.30
2022-08-14T13:01:27.438Z,27.30
2022-08-14T13:04:07.359Z,27.40
2022-08-14T13:06:36.049Z,27.30
2022-08-14T13:09:07.791Z,27.30
2022-08-14T13:11:41.371Z,27.40
2022-08-14T13:14:17.477Z,27.30
2022-08-14T13:16:50.571Z,27.40
2022-08-14T13:19:20.335Z,27.30
2022-08-14T13:21:58.527Z,27.30
2022-08-14T13:24:34.317Z,27.30
2022-08-14T13:27:04.869Z,27.40
2022-08-14T13:29:34.543Z,27.40
2022-08-14T13:32:05.584Z,27.40
2022-08-14T13:34:40.672Z,27.40
2022-08-14T13:37:09.071Z,27.40
2022-08-14T13:39:37.609Z,27.40
2022-08-14T13:42:10.921Z,27.40
2022-08-14T13:44:43.131Z,27.40
2022-08-14T13:47:12.265Z,27.40
2022-08-14T13:49:57.010Z,27.40
2022-08-14T13:52:52.942Z,27.40
2022-08-14T13:55:16.412Z,27.40
2022-08-14T13:57:57.784Z,27.40
2022-08-14T14:00:35.706Z,27.40
2022-08-14T14:03:08.805Z,27.40
2022-08-14T14:05:52.861Z,27.40
2022-08-14T14:08:47.025Z,27.40
2022-08-14T14:11:15.794Z,27.40
2022-08-14T14:13:46.867Z,27.40
2022-08-14T14:16:26.455Z,27.40
2022-08-14T14:19:09.105Z,27.40
2022-08-14T14:21:40.934Z,27.40
2022-08-14T14:24:15.127Z,27.40
2022-08-14T14:26:49.944Z,27.40
2022-08-14T14:29:26.376Z,27.40
2022-08-14T14:31:55.077Z,27.40
2022-08-14T14:34:29.358Z,27.50
2022-08-14T14:37:02.892Z,27.40
2022-08-14T14:39:31.986Z,27.40
2022-08-14T14:42:08.314Z,27.50
2022-08-14T14:44:40.610Z,27.40
2022-08-14T14:47:12.971Z,27.40
2022-08-14T14:49:55.049Z,27.50
2022-08-14T14:52:28.553Z,27.40
2022-08-14T14:54:58.386Z,27.40
2022-08-14T14:57:35.305Z,27.40
2022-08-14T15:00:08.804Z,27.50
2022-08-14T15:02:42.761Z,27.40
2022-08-14T15:05:11.492Z,27.50
2022-08-14T15:07:42.766Z,27.40
2022-08-14T15:10:26.998Z,27.40
2022-08-14T15:13:04.249Z,27.40
2022-08-14T15:15:33.591Z,27.40
2022-08-14T15:18:36.116Z,27.40
2022-08-14T15:20:56.304Z,27.40
2022-08-14T15:23:32.279Z,27.40
2022-08-14T15:26:30.946Z,27.40
2022-08-14T15:29:02.933Z,27.40
2022-08-14T15:31:34.880Z,27.40
2022-08-14T15:34:43.216Z,27.40
2022-08-14T15:37:02.130Z,27.40
2022-08-14T15:39:34.109Z,27.40
2022-08-14T15:42:14.766Z,27.40
2022-08-14T15:44:56.960Z,27.40
2022-08-14T15:47:28.964Z,27.40
2022-08-14T15:49:59.571Z,27.40
2022-08-14T15:52:32.700Z,27.30
2022-08-14T15:55:05.812Z,27.40
2022-08-14T15:57:34.828Z,27.30
2022-08-14T16:00:40.575Z,27.30
2022-08-14T16:03:15.627Z,27.30
2022-08-14T16:05:46.311Z,27.30
2022-08-14T16:08:28.606Z,27.30
2022-08-14T16:11:04.233Z,27.30
2022-08-14T16:13:40.497Z,27.30
2022-08-14T16:16:48.169Z,27.30
2022-08-14T16:19:07.519Z,27.30
2022-08-14T16:21:39.352Z,27.30
2022-08-14T16:24:27.778Z,27.30
2022-08-14T16:27:00.717Z,27.30
2022-08-14T16:29:29.922Z,27.30
2022-08-14T16:32:27.036Z,27.30
2022-08-14T16:34:54.856Z,27.30
2022-08-14T16:37:30.420Z,27.30
2022-08-14T16:40:02.408Z,27.30
2022-08-14T16:43:02.684Z,27.30
2022-08-14T16:45:23.509Z,27.30
2022-08-14T16:47:51.749Z,27.30
2022-08-14T16:50:40.678Z,27.30
2022-08-14T16:53:09.621Z,27.30
2022-08-14T16:55:53.455Z,27.30
2022-08-14T16:58:29.770Z,27.30
2022-08-14T17:01:16.498Z,27.30
2022-08-14T17:03:56.501Z,27.30
2022-08-14T17:06:38.369Z,27.30
2022-08-14T17:09:27.901Z,27.20
2022-08-14T17:11:58.162Z,27.30
2022-08-14T17:14:48.216Z,27.30
2022-08-14T17:17:16.451Z,27.30
2022-08-14T17:19:44.618Z,27.30
2022-08-14T17:22:24.175Z,27.30
2022-08-14T17:25:03.854Z,27.30
2022-08-14T17:27:32.496Z,27.20
2022-08-14T17:30:03.388Z,27.20
2022-08-14T17:32:55.574Z,27.20
2022-08-14T17:35:58.048Z,27.20
2022-08-14T17:38:33.732Z,27.20
2022-08-14T17:41:22.959Z,27.20
2022-08-14T17:43:55.003Z,27.20
2022-08-14T17:46:37.879Z,27.20
2022-08-14T17:49:15.346Z,27.20
2022-08-14T17:52:07.577Z,27.20
2022-08-14T17:54:39.181Z,27.20
2022-08-14T17:57:14.125Z,27.20
2022-08-14T17:59:43.544Z,27.20
2022-08-14T18:02:16.686Z,27.20
2022-08-14T18:04:45.767Z,27.20
2022-08-14T18:07:59.861Z,27.20
2022-08-14T18:10:52.322Z,27.20
2022-08-14T18:12:54.796Z,27.20
2022-08-14T18:15:33.684Z,27.10
2022-08-14T18:18:08.840Z,27.10
2022-08-14T18:21:24.129Z,27.20
2022-08-14T18:23:28.473Z,27.20
2022-08-14T18:25:57.090Z,27.10
2022-08-14T18:28:47.836Z,27.10
2022-08-14T18:31:42.238Z,27.20
2022-08-14T18:34:32.301Z,27.10
2022-08-14T18:37:14.413Z,27.10
2022-08-14T18:40:01.405Z,27.10
2022-08-14T18:42:44.698Z,27.10
2022-08-14T18:45:15.931Z,27.10
2022-08-14T18:50:52.640Z,27.10
2022-08-14T18:53:25.517Z,27.10
2022-08-14T18:56:10.116Z,27.10
2022-08-14T18:58:48.888Z,27.10
2022-08-14T19:01:30.239Z,27.10
2022-08-14T19:03:59.901Z,27.10
2022-08-14T19:06:56.424Z,27.10
2022-08-14T19:09:59.005Z,27.10
2022-08-14T19:13:00.436Z,27.10
2022-08-14T19:15:32.090Z,27.10
2022-08-14T19:18:10.853Z,27.10
2022-08-14T19:20:49.059Z,27.10
2022-08-14T19:23:42.924Z,27.10
2022-08-14T19:26:36.741Z,27.00
2022-08-14T19:29:38.224Z,27.00
2022-08-14T19:32:39.372Z,27.00
2022-08-14T19:35:17.017Z,27.00
2022-08-14T19:37:52.304Z,27.00
2022-08-14T19:40:34.071Z,27.00
2022-08-14T19:43:09.115Z,27.00
2022-08-14T19:45:38.211Z,27.00
2022-08-14T19:48:12.355Z,27.00
2022-08-14T19:50:41.658Z,27.00
2022-08-14T19:53:16.774Z,27.00
2022-08-14T19:55:58.691Z,27.00
2022-08-14T19:58:54.449Z,27.00
2022-08-14T20:01:37.240Z,27.00
2022-08-14T20:04:45.764Z,27.00
2022-08-14T20:06:57.156Z,27.00
2022-08-14T20:11:04.632Z,27.00
2022-08-14T20:12:29.266Z,27.00
2022-08-14T20:15:08.777Z,26.90
2022-08-14T20:17:45.659Z,26.90
2022-08-14T20:20:20.863Z,26.90
2022-08-14T20:23:11.605Z,26.90
2022-08-14T20:25:45.636Z,26.90
2022-08-14T20:28:32.691Z,26.90
2022-08-14T20:31:24.205Z,26.90
2022-08-14T20:34:24.400Z,26.90
2022-08-14T20:37:04.202Z,26.90
2022-08-14T20:39:35.968Z,26.90
2022-08-14T20:42:30.052Z,26.90
2022-08-14T20:45:24.152Z,26.90
2022-08-14T20:48:01.276Z,26.90
2022-08-14T20:50:32.899Z,26.90
2022-08-14T20:53:05.932Z,26.90
2022-08-14T20:55:41.554Z,26.90
2022-08-14T20:58:41.759Z,26.90
2022-08-14T21:01:32.589Z,26.90
2022-08-14T21:04:02.417Z,26.90
2022-08-14T21:07:24.462Z,26.90
2022-08-14T21:09:43.854Z,26.90
2022-08-14T21:12:34.443Z,26.90
2022-08-14T21:15:02.596Z,26.90
2022-08-14T21:17:32.337Z,26.90
2022-08-14T21:20:21.313Z,26.90
2022-08-14T21:23:00.499Z,26.90
2022-08-14T21:25:31.550Z,26.90
2022-08-14T21:28:00.915Z,26.90
2022-08-14T21:30:51.450Z,26.80
2022-08-14T21:33:21.649Z,26.80
2022-08-14T21:35:54.959Z,26.90
2022-08-14T21:38:33.749Z,26.80
2022-08-14T21:41:43.066Z,26.80
2022-08-14T21:44:17.910Z,26.80
2022-08-14T21:46:49.732Z,26.80
2022-08-14T21:49:21.103Z,26.80
2022-08-14T21:52:02.664Z,26.80
2022-08-14T21:54:49.611Z,26.80
2022-08-14T21:58:39.375Z,26.80
2022-08-14T22:00:30.185Z,26.80
2022-08-14T22:02:59.779Z,26.80
2022-08-14T22:05:29.733Z,26.80
2022-08-14T22:07:58.522Z,26.80
2022-08-14T22:10:28.043Z,26.80
2022-08-14T22:13:00.617Z,26.80
2022-08-14T22:15:29.731Z,26.80
2022-08-14T22:17:58.429Z,26.80
2022-08-14T22:20:28.797Z,26.80
2022-08-14T22:22:59.083Z,26.80
2022-08-14T22:25:33.236Z,26.80
2022-08-14T22:28:03.035Z,26.80
2022-08-14T22:30:31.783Z,26.80
2022-08-14T22:33:00.462Z,26.70
2022-08-14T22:35:29.303Z,26.70
2022-08-14T22:38:36.074Z,26.70
2022-08-14T22:41:09.866Z,26.70
2022-08-14T22:43:36.130Z,26.70
2022-08-14T22:46:06.218Z,26.70
2022-08-14T22:48:43.191Z,26.70
2022-08-14T22:51:13.712Z,26.70
2022-08-14T22:53:46.506Z,26.70
2022-08-14T22:56:21.122Z,26.70
2022-08-14T22:58:53.868Z,26.70
2022-08-14T23:01:56.313Z,26.70
2022-08-14T23:04:35.587Z,26.70
2022-08-14T23:07:07.379Z,26.70
2022-08-14T23:09:56.555Z,26.70
2022-08-14T23:12:29.409Z,26.70
2022-08-14T23:14:59.307Z,26.70
2022-08-14T23:17:38.676Z,26.70
2022-08-14T23:20:19.320Z,26.70
2022-08-14T23:22:49.329Z,26.70
2022-08-14T23:25:57.123Z,26.70
2022-08-14T23:28:34.556Z,26.70
2022-08-14T23:30:58.459Z,26.70
2022-08-14T23:33:28.815Z,26.70
2022-08-14T23:35:59.141Z,26.70
2022-08-14T23:38:30.991Z,26.70
2022-08-14T23:41:03.129Z,26.70
2022-08-14T23:43:32.541Z,26.70
2022-08-14T23:46:01.570Z,26.70
2022-08-14T23:48:44.506Z,26.70
2022-08-14T23:51:16.201Z,26.70
2022-08-14T23:53:47.465Z,26.60
2022-08-14T23:56:19.542Z,26.60
2022-08-14T23:58:58.824Z,26.70
