createdAt,value
2018-11-10T00:00:42.708Z,77.67
2018-11-10T00:01:42.717Z,78.43
2018-11-10T00:02:42.730Z,78.43
2018-11-10T00:03:42.743Z,78.53
2018-11-10T00:04:42.748Z,77.77
2018-11-10T00:05:42.760Z,78.53
2018-11-10T00:06:42.773Z,78.67
2018-11-10T00:07:42.829Z,79.95
2018-11-10T00:08:42.790Z,81.56
2018-11-10T00:09:42.805Z,82.75
2018-11-10T00:10:42.812Z,83.32
2018-11-10T00:11:42.825Z,82.56
2018-11-10T00:12:42.836Z,82.28
2018-11-10T00:13:42.845Z,81.66
2018-11-10T00:14:42.856Z,80.86
2018-11-10T00:15:42.869Z,80.29
2018-11-10T00:16:42.951Z,79.72
2018-11-10T00:17:42.887Z,79.44
2018-11-10T00:18:42.898Z,78.77
2018-11-10T00:19:42.913Z,78.77
2018-11-10T00:20:42.921Z,77.54
2018-11-10T00:21:42.930Z,78.67
2018-11-10T00:22:42.942Z,79.44
2018-11-10T00:23:42.960Z,79.44
2018-11-10T00:24:42.960Z,79.44
2018-11-10T00:25:42.973Z,79.63
2018-11-10T00:26:42.982Z,79.15
2018-11-10T00:27:42.996Z,78.77
2018-11-10T00:28:43.004Z,79.06
2018-11-10T00:29:43.016Z,78.24
2018-11-10T00:30:43.025Z,77.73
2018-11-10T00:31:43.036Z,77.25
2018-11-10T00:32:43.046Z,77.73
2018-11-10T00:33:43.055Z,77.35
2018-11-10T00:34:43.095Z,77.16
2018-11-10T00:35:43.076Z,76.50
2018-11-10T00:36:43.088Z,77.25
2018-11-10T00:37:43.099Z,81.05
2018-11-10T00:38:43.110Z,82.28
2018-11-10T00:39:43.122Z,82.56
2018-11-10T00:40:43.129Z,82.37
2018-11-10T00:41:43.142Z,83.42
2018-11-10T00:42:43.149Z,83.51
2018-11-10T00:43:43.160Z,82.47
2018-11-10T00:44:43.172Z,82.09
2018-11-10T00:45:43.184Z,81.71
2018-11-10T00:46:43.193Z,81.99
2018-11-10T00:47:43.204Z,81.24
2018-11-10T00:48:43.218Z,80.67
2018-11-10T00:49:43.224Z,80.67
2018-11-10T00:50:43.238Z,81.05
2018-11-10T00:51:43.247Z,81.43
2018-11-10T00:52:43.257Z,81.33
2018-11-10T00:53:43.265Z,82.56
2018-11-10T00:54:43.294Z,83.98
2018-11-10T00:55:43.289Z,83.89
2018-11-10T00:56:43.297Z,82.47
2018-11-10T00:57:43.309Z,81.62
2018-11-10T00:58:43.323Z,81.71
2018-11-10T00:59:43.331Z,81.24
2018-11-10T01:00:43.337Z,81.33
2018-11-10T01:01:43.350Z,81.24
2018-11-10T01:02:43.362Z,82.28
2018-11-10T01:03:43.372Z,82.37
2018-11-10T01:04:43.382Z,81.99
2018-11-10T01:05:43.391Z,82.09
2018-11-10T01:06:43.400Z,81.62
2018-11-10T01:07:43.410Z,81.81
2018-11-10T01:08:43.422Z,82.09
2018-11-10T01:09:43.435Z,82.28
2018-11-10T01:10:43.445Z,82.18
2018-11-10T01:11:43.455Z,82.47
2018-11-10T01:12:43.463Z,82.18
2018-11-10T01:13:43.473Z,82.09
2018-11-10T01:14:43.485Z,82.37
2018-11-10T01:15:43.497Z,82.47
2018-11-10T01:16:43.506Z,82.56
2018-11-10T01:17:43.518Z,82.18
2018-11-10T01:18:43.525Z,82.18
2018-11-10T01:19:43.537Z,82.09
2018-11-10T01:20:43.547Z,82.09
2018-11-10T01:21:43.557Z,82.28
2018-11-10T01:22:43.568Z,82.09
2018-11-10T01:23:43.577Z,82.18
2018-11-10T01:24:43.589Z,82.85
2018-11-10T01:25:43.600Z,82.66
2018-11-10T01:26:43.607Z,82.28
2018-11-10T01:27:43.690Z,81.71
2018-11-10T01:28:43.631Z,81.33
2018-11-10T01:29:43.639Z,81.52
2018-11-10T01:30:43.653Z,81.33
2018-11-10T01:31:43.665Z,82.09
2018-11-10T01:32:43.669Z,81.62
2018-11-10T01:33:43.685Z,81.52
2018-11-10T01:34:43.694Z,81.43
2018-11-10T01:35:43.702Z,82.18
2018-11-10T01:36:43.712Z,82.28
2018-11-10T01:37:43.724Z,83.32
2018-11-10T01:38:43.735Z,83.70
2018-11-10T01:39:43.744Z,84.27
2018-11-10T01:40:43.753Z,84.27
2018-11-10T01:41:43.763Z,84.46
2018-11-10T01:42:43.775Z,84.17
2018-11-10T01:43:43.786Z,84.36
2018-11-10T01:44:43.794Z,84.36
2018-11-10T01:45:43.806Z,84.55
2018-11-10T01:46:43.815Z,84.55
2018-11-10T01:47:43.825Z,83.98
2018-11-10T01:48:43.840Z,83.98
2018-11-10T01:49:43.844Z,82.75
2018-11-10T01:50:43.857Z,81.90
2018-11-10T01:51:43.866Z,81.33
2018-11-10T01:52:43.878Z,81.43
2018-11-10T01:53:43.890Z,81.99
2018-11-10T01:54:43.900Z,82.18
2018-11-10T01:55:43.908Z,82.18
2018-11-10T01:56:43.922Z,82.28
2018-11-10T01:57:43.931Z,82.37
2018-11-10T01:58:43.941Z,82.37
2018-11-10T01:59:43.948Z,82.18
2018-11-10T02:00:43.958Z,81.90
2018-11-10T02:01:43.970Z,81.81
2018-11-10T02:02:43.986Z,82.18
2018-11-10T02:03:43.989Z,81.33
2018-11-10T02:04:43.999Z,81.24
2018-11-10T02:05:44.010Z,81.43
2018-11-10T02:06:44.137Z,81.33
2018-11-10T02:07:44.034Z,81.52
2018-11-10T02:08:44.041Z,81.81
2018-11-10T02:09:44.057Z,81.90
2018-11-10T02:10:44.061Z,82.09
2018-11-10T02:11:44.071Z,81.71
2018-11-10T02:12:44.086Z,81.71
2018-11-10T02:13:44.091Z,81.33
2018-11-10T02:14:44.102Z,81.52
2018-11-10T02:15:44.116Z,81.43
2018-11-10T02:16:44.125Z,81.14
2018-11-10T02:17:44.131Z,81.71
2018-11-10T02:18:44.143Z,81.33
2018-11-10T02:19:44.157Z,81.33
2018-11-10T02:20:44.163Z,80.76
2018-11-10T02:21:44.174Z,80.19
2018-11-10T02:22:44.184Z,80.10
2018-11-10T02:23:44.194Z,80.29
2018-11-10T02:24:44.206Z,80.57
2018-11-10T02:25:44.216Z,80.29
2018-11-10T02:26:44.227Z,80.95
2018-11-10T02:27:44.240Z,80.95
2018-11-10T02:28:44.247Z,81.05
2018-11-10T02:29:44.257Z,80.86
2018-11-10T02:30:44.284Z,81.24
2018-11-10T02:31:44.279Z,81.43
2018-11-10T02:32:44.289Z,81.14
2018-11-10T02:33:44.300Z,81.05
2018-11-10T02:34:44.309Z,81.14
2018-11-10T02:35:44.319Z,81.62
2018-11-10T02:36:44.328Z,81.52
2018-11-10T02:37:44.342Z,81.24
2018-11-10T02:38:44.418Z,81.24
2018-11-10T02:39:44.366Z,81.43
2018-11-10T02:40:44.371Z,81.33
2018-11-10T02:41:44.386Z,81.33
2018-11-10T02:42:44.409Z,81.62
2018-11-10T02:43:44.405Z,81.33
2018-11-10T02:44:44.415Z,81.43
2018-11-10T02:45:44.422Z,81.43
2018-11-10T02:46:44.435Z,81.24
2018-11-10T02:47:44.446Z,81.33
2018-11-10T02:48:44.457Z,81.62
2018-11-10T02:49:44.469Z,81.62
2018-11-10T02:50:44.473Z,80.95
2018-11-10T02:51:44.488Z,80.38
2018-11-10T02:52:44.581Z,80.57
2018-11-10T02:53:44.508Z,80.10
2018-11-10T02:54:44.516Z,80.10
2018-11-10T02:55:44.530Z,80.10
2018-11-10T02:56:44.536Z,79.63
2018-11-10T02:57:44.547Z,79.72
2018-11-10T02:58:44.558Z,79.34
2018-11-10T02:59:44.571Z,79.63
2018-11-10T03:00:44.581Z,79.63
2018-11-10T03:01:44.591Z,79.91
2018-11-10T03:02:44.601Z,79.63
2018-11-10T03:03:44.611Z,79.91
2018-11-10T03:04:44.621Z,79.53
2018-11-10T03:05:44.632Z,79.63
2018-11-10T03:06:44.642Z,80.10
2018-11-10T03:07:44.654Z,80.76
2018-11-10T03:08:44.664Z,80.48
2018-11-10T03:09:44.675Z,80.67
2018-11-10T03:10:44.739Z,80.00
2018-11-10T03:11:44.694Z,80.19
2018-11-10T03:12:44.704Z,80.86
2018-11-10T03:13:44.717Z,81.62
2018-11-10T03:14:44.727Z,82.18
2018-11-10T03:15:44.736Z,82.85
2018-11-10T03:16:44.746Z,82.47
2018-11-10T03:17:44.756Z,81.43
2018-11-10T03:18:44.766Z,80.19
2018-11-10T03:19:44.778Z,79.44
2018-11-10T03:20:44.786Z,78.87
2018-11-10T03:21:44.800Z,78.96
2018-11-10T03:22:44.808Z,78.39
2018-11-10T03:23:44.819Z,78.39
2018-11-10T03:24:44.829Z,78.49
2018-11-10T03:25:44.837Z,77.64
2018-11-10T03:26:44.849Z,77.92
2018-11-10T03:27:44.859Z,78.30
2018-11-10T03:28:44.871Z,78.58
2018-11-10T03:29:44.882Z,79.06
2018-11-10T03:30:44.893Z,79.44
2018-11-10T03:31:44.904Z,79.72
2018-11-10T03:32:44.917Z,79.72
2018-11-10T03:33:44.924Z,79.63
2018-11-10T03:34:44.936Z,80.38
2018-11-10T03:35:44.942Z,80.00
2018-11-10T03:36:44.952Z,79.91
2018-11-10T03:37:44.966Z,79.91
2018-11-10T03:38:44.977Z,80.10
2018-11-10T03:39:44.986Z,80.48
2018-11-10T03:40:45.003Z,80.10
2018-11-10T03:41:45.004Z,80.10
2018-11-10T03:42:45.021Z,80.10
2018-11-10T03:43:45.031Z,79.44
2018-11-10T03:44:45.035Z,79.34
2018-11-10T03:45:45.048Z,79.25
2018-11-10T03:46:45.058Z,79.25
2018-11-10T03:47:45.074Z,79.25
2018-11-10T03:48:45.149Z,79.44
2018-11-10T03:49:45.091Z,79.15
2018-11-10T03:50:45.100Z,79.63
2018-11-10T03:51:45.111Z,79.15
2018-11-10T03:52:45.118Z,78.96
2018-11-10T03:53:45.130Z,79.63
2018-11-10T03:54:45.143Z,79.44
2018-11-10T03:55:45.148Z,79.34
2018-11-10T03:56:45.162Z,79.25
2018-11-10T03:57:45.176Z,79.63
2018-11-10T03:58:45.180Z,79.63
2018-11-10T03:59:45.190Z,80.10
2018-11-10T04:00:45.241Z,80.29
2018-11-10T04:01:45.210Z,80.00
2018-11-10T04:02:45.222Z,80.57
2018-11-10T04:03:45.232Z,80.67
2018-11-10T04:04:45.242Z,80.48
2018-11-10T04:05:45.252Z,80.38
2018-11-10T04:06:45.268Z,79.91
2018-11-10T04:07:45.273Z,80.29
2018-11-10T04:08:45.282Z,80.38
2018-11-10T04:09:45.294Z,80.48
2018-11-10T04:10:45.303Z,80.67
2018-11-10T04:11:45.314Z,80.57
2018-11-10T04:12:45.326Z,80.57
2018-11-10T04:13:45.337Z,80.57
2018-11-10T04:14:45.344Z,80.10
2018-11-10T04:15:45.356Z,79.63
2018-11-10T04:16:45.365Z,79.63
2018-11-10T04:17:45.376Z,79.53
2018-11-10T04:18:45.388Z,78.87
2018-11-10T04:19:45.397Z,79.44
2018-11-10T04:20:45.407Z,78.67
2018-11-10T04:21:45.420Z,79.34
2018-11-10T04:22:45.432Z,79.06
2018-11-10T04:23:45.444Z,78.02
2018-11-10T04:24:45.448Z,78.11
2018-11-10T04:25:45.459Z,77.83
2018-11-10T04:26:45.470Z,77.64
2018-11-10T04:27:45.481Z,77.54
2018-11-10T04:28:45.489Z,77.73
2018-11-10T04:29:45.500Z,78.30
2018-11-10T04:30:45.511Z,77.64
2018-11-10T04:31:45.524Z,76.87
2018-11-10T04:32:45.532Z,77.92
2018-11-10T04:33:45.543Z,77.45
2018-11-10T04:34:45.553Z,77.64
2018-11-10T04:35:45.565Z,78.49
2018-11-10T04:36:45.581Z,77.45
2018-11-10T04:37:45.583Z,78.39
2018-11-10T04:38:45.594Z,79.25
2018-11-10T04:39:45.605Z,79.25
2018-11-10T04:40:45.617Z,78.49
2018-11-10T04:41:45.628Z,76.50
2018-11-10T04:42:45.635Z,76.21
2018-11-10T04:43:45.649Z,76.21
2018-11-10T04:44:45.655Z,75.36
2018-11-10T04:45:45.672Z,75.17
2018-11-10T04:46:45.678Z,75.17
2018-11-10T04:47:45.688Z,75.45
2018-11-10T04:48:45.699Z,76.31
2018-11-10T04:49:45.728Z,76.68
2018-11-10T04:50:45.721Z,77.35
2018-11-10T04:51:45.730Z,77.73
2018-11-10T04:52:45.738Z,76.87
2018-11-10T04:53:45.749Z,77.06
2018-11-10T04:54:45.763Z,76.97
2018-11-10T04:55:45.770Z,76.40
2018-11-10T04:56:45.781Z,74.13
2018-11-10T04:57:45.793Z,73.27
2018-11-10T04:58:45.805Z,73.75
2018-11-10T04:59:45.812Z,73.56
2018-11-10T05:00:45.822Z,73.08
2018-11-10T05:01:45.833Z,73.08
2018-11-10T05:02:45.845Z,73.18
2018-11-10T05:03:45.857Z,73.56
2018-11-10T05:04:45.866Z,73.27
2018-11-10T05:05:45.878Z,73.18
2018-11-10T05:06:45.885Z,74.60
2018-11-10T05:07:45.899Z,74.51
2018-11-10T05:08:45.905Z,75.17
2018-11-10T05:09:45.916Z,74.88
2018-11-10T05:10:45.928Z,75.26
2018-11-10T05:11:45.939Z,76.12
2018-11-10T05:12:45.956Z,76.78
2018-11-10T05:13:45.962Z,77.73
2018-11-10T05:14:45.968Z,77.73
2018-11-10T05:15:45.979Z,77.73
2018-11-10T05:16:45.991Z,77.54
2018-11-10T05:17:46.007Z,77.06
2018-11-10T05:18:46.017Z,76.78
2018-11-10T05:19:46.019Z,76.59
2018-11-10T05:20:46.036Z,76.68
2018-11-10T05:21:46.043Z,76.50
2018-11-10T05:22:46.057Z,76.68
2018-11-10T05:23:46.064Z,76.97
2018-11-10T05:24:46.078Z,77.64
2018-11-10T05:25:46.082Z,76.87
2018-11-10T05:26:46.091Z,76.97
2018-11-10T05:27:46.104Z,76.97
2018-11-10T05:28:46.113Z,76.59
2018-11-10T05:29:46.125Z,77.92
2018-11-10T05:30:46.136Z,78.30
2018-11-10T05:31:46.146Z,78.39
2018-11-10T05:32:46.159Z,77.83
2018-11-10T05:33:46.164Z,77.83
2018-11-10T05:34:46.177Z,77.83
2018-11-10T05:35:46.185Z,78.49
2018-11-10T05:36:46.195Z,78.58
2018-11-10T05:37:46.205Z,77.83
2018-11-10T05:38:46.223Z,76.50
2018-11-10T05:39:46.230Z,76.21
2018-11-10T05:40:46.244Z,75.07
2018-11-10T05:41:46.246Z,74.88
2018-11-10T05:42:46.263Z,74.22
2018-11-10T05:43:46.268Z,74.22
2018-11-10T05:44:46.289Z,73.84
2018-11-10T05:45:46.289Z,72.33
2018-11-10T05:46:46.298Z,71.66
2018-11-10T05:47:46.310Z,71.47
2018-11-10T05:48:46.326Z,72.33
2018-11-10T05:49:46.330Z,72.14
2018-11-10T05:50:46.348Z,72.71
2018-11-10T05:51:46.351Z,72.71
2018-11-10T05:52:46.369Z,73.56
2018-11-10T05:53:46.371Z,73.94
2018-11-10T05:54:46.389Z,73.84
2018-11-10T05:55:46.395Z,73.27
2018-11-10T05:56:46.408Z,73.03
2018-11-10T05:57:46.413Z,72.64
2018-11-10T05:58:46.426Z,72.08
2018-11-10T05:59:46.433Z,73.12
2018-11-10T06:00:46.453Z,73.41
2018-11-10T06:01:46.456Z,73.97
2018-11-10T06:02:46.471Z,74.26
2018-11-10T06:03:46.474Z,74.73
2018-11-10T06:04:46.492Z,74.51
2018-11-10T06:05:46.497Z,74.88
2018-11-10T06:06:46.506Z,75.07
2018-11-10T06:07:46.515Z,75.55
2018-11-10T06:08:46.540Z,76.40
2018-11-10T06:09:46.616Z,76.68
2018-11-10T06:10:46.555Z,77.16
2018-11-10T06:11:46.557Z,77.16
2018-11-10T06:12:46.582Z,77.16
2018-11-10T06:13:46.576Z,77.64
2018-11-10T06:14:46.593Z,78.30
2018-11-10T06:15:46.601Z,78.30
2018-11-10T06:16:46.613Z,77.45
2018-11-10T06:17:46.618Z,76.03
2018-11-10T06:18:46.721Z,75.17
2018-11-10T06:19:46.640Z,74.41
2018-11-10T06:20:46.657Z,73.46
2018-11-10T06:21:46.660Z,72.99
2018-11-10T06:22:46.678Z,72.80
2018-11-10T06:23:46.684Z,72.71
2018-11-10T06:24:46.698Z,73.18
2018-11-10T06:25:46.700Z,73.18
2018-11-10T06:26:46.715Z,72.61
2018-11-10T06:27:46.722Z,73.75
2018-11-10T06:28:46.741Z,74.22
2018-11-10T06:29:46.743Z,74.51
2018-11-10T06:30:46.761Z,75.26
2018-11-10T06:31:46.763Z,76.44
2018-11-10T06:32:46.913Z,76.40
2018-11-10T06:33:46.784Z,77.06
2018-11-10T06:34:46.794Z,77.25
2018-11-10T06:35:46.807Z,77.06
2018-11-10T06:36:46.824Z,76.68
2018-11-10T06:37:46.826Z,76.97
2018-11-10T06:38:46.842Z,77.54
2018-11-10T06:39:46.851Z,77.73
2018-11-10T06:40:46.865Z,76.59
2018-11-10T06:41:46.867Z,75.36
2018-11-10T06:42:46.885Z,74.54
2018-11-10T06:43:46.891Z,74.92
2018-11-10T06:44:46.905Z,74.26
2018-11-10T06:45:46.910Z,73.79
2018-11-10T06:46:46.923Z,73.12
2018-11-10T06:47:46.933Z,72.84
2018-11-10T06:48:46.942Z,71.13
2018-11-10T06:49:46.952Z,69.80
2018-11-10T06:50:46.971Z,69.23
2018-11-10T06:51:46.973Z,68.66
2018-11-10T06:52:47.047Z,68.10
2018-11-10T06:53:46.991Z,68.10
2018-11-10T06:54:47.006Z,67.81
2018-11-10T06:55:47.013Z,67.52
2018-11-10T06:56:47.022Z,67.62
2018-11-10T06:57:47.035Z,67.52
2018-11-10T06:58:47.052Z,67.33
2018-11-10T06:59:47.055Z,67.14
2018-11-10T07:00:47.078Z,66.67
2018-11-10T07:01:47.074Z,66.29
2018-11-10T07:02:47.093Z,66.58
2018-11-10T07:03:47.099Z,66.39
2018-11-10T07:04:47.115Z,66.29
2018-11-10T07:05:47.117Z,66.29
2018-11-10T07:06:47.140Z,66.39
2018-11-10T07:07:47.136Z,66.48
2018-11-10T07:08:47.154Z,65.53
2018-11-10T07:09:47.163Z,65.63
2018-11-10T07:10:47.169Z,64.97
2018-11-10T07:11:47.181Z,65.34
2018-11-10T07:12:47.196Z,64.97
2018-11-10T07:13:47.201Z,65.53
2018-11-10T07:14:47.219Z,66.10
2018-11-10T07:15:47.222Z,66.39
2018-11-10T07:16:47.233Z,66.39
2018-11-10T07:17:47.295Z,66.86
2018-11-10T07:18:47.253Z,67.33
2018-11-10T07:19:47.267Z,66.96
2018-11-10T07:20:47.276Z,66.67
2018-11-10T07:21:47.289Z,66.96
2018-11-10T07:22:47.296Z,67.14
2018-11-10T07:23:47.310Z,67.05
2018-11-10T07:24:47.370Z,67.14
2018-11-10T07:25:47.330Z,67.33
2018-11-10T07:26:47.338Z,66.29
2018-11-10T07:27:47.354Z,66.01
2018-11-10T07:28:47.366Z,65.34
2018-11-10T07:29:47.373Z,65.00
2018-11-10T07:30:47.391Z,65.66
2018-11-10T07:31:47.442Z,65.47
2018-11-10T07:32:47.404Z,65.56
2018-11-10T07:33:47.415Z,64.90
2018-11-10T07:34:47.433Z,65.37
2018-11-10T07:35:47.437Z,65.09
2018-11-10T07:36:47.453Z,65.28
2018-11-10T07:37:47.458Z,65.56
2018-11-10T07:38:47.471Z,65.56
2018-11-10T07:39:47.479Z,65.56
2018-11-10T07:40:47.488Z,65.28
2018-11-10T07:41:47.499Z,65.66
2018-11-10T07:42:47.554Z,64.81
2018-11-10T07:43:47.523Z,64.43
2018-11-10T07:44:47.542Z,64.43
2018-11-10T07:45:47.545Z,64.90
2018-11-10T07:46:47.563Z,65.19
2018-11-10T07:47:47.570Z,66.04
2018-11-10T07:48:47.582Z,66.04
2018-11-10T07:49:47.587Z,65.85
2018-11-10T07:50:47.601Z,66.23
2018-11-10T07:51:47.611Z,66.42
2018-11-10T07:52:47.618Z,66.42
2018-11-10T07:53:47.631Z,66.33
2018-11-10T07:54:47.647Z,66.42
2018-11-10T07:55:47.688Z,66.23
2018-11-10T07:56:47.670Z,66.52
2018-11-10T07:57:47.675Z,66.33
2018-11-10T07:58:47.693Z,65.56
2018-11-10T07:59:47.695Z,66.33
2018-11-10T08:00:47.716Z,68.73
2018-11-10T08:01:47.716Z,67.50
2018-11-10T08:02:47.734Z,65.60
2018-11-10T08:03:47.741Z,64.56
2018-11-10T08:04:47.756Z,66.30
2018-11-10T08:05:47.761Z,66.30
2018-11-10T08:06:47.781Z,66.30
2018-11-10T08:07:47.783Z,66.20
2018-11-10T08:08:47.798Z,64.02
2018-11-10T08:09:47.807Z,63.83
2018-11-10T08:10:47.819Z,65.16
2018-11-10T08:11:47.869Z,64.14
2018-11-10T08:12:47.846Z,61.29
2018-11-10T08:13:47.850Z,59.30
2018-11-10T08:14:47.872Z,60.16
2018-11-10T08:15:47.876Z,59.58
2018-11-10T08:16:47.892Z,58.95
2018-11-10T08:17:47.898Z,59.80
2018-11-10T08:18:47.917Z,59.80
2018-11-10T08:19:47.920Z,58.47
2018-11-10T08:20:47.938Z,57.90
2018-11-10T08:21:47.943Z,58.66
2018-11-10T08:22:47.960Z,59.14
2018-11-10T08:23:47.966Z,59.14
2018-11-10T08:24:48.056Z,58.47
2018-11-10T08:25:47.988Z,56.57
2018-11-10T08:26:48.013Z,56.19
2018-11-10T08:27:48.014Z,56.00
2018-11-10T08:28:48.028Z,57.04
2018-11-10T08:29:48.037Z,58.00
2018-11-10T08:30:48.055Z,58.09
2018-11-10T08:31:48.066Z,56.48
2018-11-10T08:32:48.077Z,57.90
2018-11-10T08:33:48.083Z,58.00
2018-11-10T08:34:48.101Z,57.81
2018-11-10T08:35:48.107Z,57.33
2018-11-10T08:36:48.119Z,55.90
2018-11-10T08:37:48.134Z,55.90
2018-11-10T08:38:48.146Z,56.38
2018-11-10T08:39:48.161Z,56.19
2018-11-10T08:40:48.178Z,56.48
2018-11-10T08:41:48.181Z,57.24
2018-11-10T08:42:48.206Z,57.93
2018-11-10T08:43:48.203Z,58.22
2018-11-10T08:44:48.221Z,59.07
2018-11-10T08:45:48.228Z,55.96
2018-11-10T08:46:48.250Z,55.29
2018-11-10T08:47:48.253Z,54.06
2018-11-10T08:48:48.273Z,54.79
2018-11-10T08:49:48.277Z,55.36
2018-11-10T08:50:48.293Z,54.60
2018-11-10T08:51:48.300Z,56.88
2018-11-10T08:52:48.313Z,57.93
2018-11-10T08:53:48.323Z,56.70
2018-11-10T08:54:48.342Z,57.84
2018-11-10T08:55:48.351Z,58.03
2018-11-10T08:56:48.369Z,58.44
2018-11-10T08:57:48.375Z,57.77
2018-11-10T08:58:48.399Z,56.24
2018-11-10T08:59:48.402Z,58.06
2018-11-10T09:00:48.425Z,59.39
2018-11-10T09:01:48.425Z,57.77
2018-11-10T09:02:48.436Z,55.68
2018-11-10T09:03:48.448Z,54.44
2018-11-10T09:04:48.461Z,54.44
2018-11-10T09:05:48.475Z,54.91
2018-11-10T09:06:48.487Z,56.12
2018-11-10T09:07:48.500Z,56.03
2018-11-10T09:08:48.515Z,56.44
2018-11-10T09:09:48.553Z,55.68
2018-11-10T09:10:48.539Z,55.87
2018-11-10T09:11:48.553Z,55.46
2018-11-10T09:12:48.564Z,56.15
2018-11-10T09:13:48.575Z,56.44
2018-11-10T09:14:48.594Z,54.89
2018-11-10T09:15:48.603Z,55.08
2018-11-10T09:16:48.615Z,56.24
2018-11-10T09:17:48.681Z,55.49
2018-11-10T09:18:48.653Z,56.05
2018-11-10T09:19:48.658Z,55.87
2018-11-10T09:20:48.711Z,54.35
2018-11-10T09:21:48.722Z,53.96
2018-11-10T09:22:48.698Z,53.20
2018-11-10T09:23:48.709Z,53.77
2018-11-10T09:24:48.730Z,53.96
2018-11-10T09:25:48.733Z,54.85
2018-11-10T09:26:48.752Z,54.08
2018-11-10T09:27:48.756Z,53.13
2018-11-10T09:28:48.780Z,52.84
2018-11-10T09:29:48.784Z,52.63
2018-11-10T09:30:48.867Z,53.89
2018-11-10T09:31:48.809Z,54.37
2018-11-10T09:32:48.832Z,53.70
2018-11-10T09:33:48.838Z,53.70
2018-11-10T09:34:48.861Z,54.30
2018-11-10T09:35:48.865Z,53.89
2018-11-10T09:36:48.887Z,53.89
2018-11-10T09:37:48.896Z,55.35
2018-11-10T09:38:48.910Z,53.13
2018-11-10T09:39:48.923Z,53.06
2018-11-10T09:40:48.949Z,53.06
2018-11-10T09:41:48.990Z,52.30
2018-11-10T09:42:49.053Z,51.45
2018-11-10T09:43:48.976Z,51.06
2018-11-10T09:44:48.995Z,50.97
2018-11-10T09:45:49.001Z,50.87
2018-11-10T09:46:49.018Z,51.16
2018-11-10T09:47:49.029Z,50.71
2018-11-10T09:48:49.041Z,51.12
2018-11-10T09:49:49.074Z,49.49
2018-11-10T09:50:49.085Z,48.63
2018-11-10T09:51:49.084Z,48.54
2018-11-10T09:52:49.102Z,47.97
2018-11-10T09:53:49.111Z,47.78
2018-11-10T09:54:49.126Z,48.73
2018-11-10T09:55:49.141Z,48.66
2018-11-10T09:56:49.166Z,46.75
2018-11-10T09:57:49.168Z,46.58
2018-11-10T09:58:49.185Z,45.82
2018-11-10T09:59:49.199Z,45.42
2018-11-10T10:00:49.214Z,45.01
2018-11-10T10:01:49.581Z,46.54
2018-11-10T10:02:49.789Z,46.44
2018-11-10T10:03:49.260Z,46.92
2018-11-10T10:04:49.272Z,47.13
2018-11-10T10:05:49.288Z,46.77
2018-11-10T10:06:49.306Z,44.96
2018-11-10T10:07:49.332Z,45.53
2018-11-10T10:08:49.376Z,44.96
2018-11-10T10:09:49.351Z,44.96
2018-11-10T10:10:49.371Z,45.06
2018-11-10T10:11:49.379Z,44.70
2018-11-10T10:12:49.395Z,43.46
2018-11-10T10:13:49.409Z,42.50
2018-11-10T10:14:49.433Z,43.17
2018-11-10T10:15:49.495Z,44.29
2018-11-10T10:16:49.548Z,45.34
2018-11-10T10:17:49.474Z,45.63
2018-11-10T10:18:49.491Z,45.63
2018-11-10T10:19:49.502Z,46.39
2018-11-10T10:20:49.525Z,46.11
2018-11-10T10:21:49.563Z,46.42
2018-11-10T10:22:49.552Z,45.56
2018-11-10T10:23:49.569Z,45.84
2018-11-10T10:24:49.582Z,45.25
2018-11-10T10:25:49.597Z,46.54
2018-11-10T10:26:49.615Z,47.49
2018-11-10T10:27:49.631Z,48.85
2018-11-10T10:28:49.714Z,46.97
2018-11-10T10:29:49.670Z,46.97
2018-11-10T10:30:49.678Z,46.58
2018-11-10T10:31:49.695Z,46.11
2018-11-10T10:32:49.711Z,45.92
2018-11-10T10:33:49.731Z,46.01
2018-11-10T10:34:49.838Z,45.63
2018-11-10T10:35:49.759Z,45.82
2018-11-10T10:36:49.786Z,45.53
2018-11-10T10:37:49.792Z,45.63
2018-11-10T10:38:49.806Z,46.39
2018-11-10T10:39:49.825Z,47.06
2018-11-10T10:40:49.841Z,47.08
2018-11-10T10:41:49.857Z,46.70
2018-11-10T10:42:49.961Z,46.51
2018-11-10T10:43:49.895Z,45.75
2018-11-10T10:44:49.905Z,46.42
2018-11-10T10:45:49.923Z,46.77
2018-11-10T10:46:49.939Z,47.61
2018-11-10T10:47:49.957Z,47.89
2018-11-10T10:48:50.103Z,48.85
2018-11-10T10:49:49.988Z,48.88
2018-11-10T10:50:50.011Z,48.21
2018-11-10T10:51:50.021Z,47.63
2018-11-10T10:52:50.038Z,48.30
2018-11-10T10:53:50.054Z,47.92
2018-11-10T10:54:50.070Z,48.75
2018-11-10T10:55:50.113Z,49.59
2018-11-10T10:56:50.127Z,50.45
2018-11-10T10:57:50.118Z,49.68
2018-11-10T10:58:50.135Z,49.21
2018-11-10T10:59:50.152Z,49.87
2018-11-10T11:00:50.172Z,49.80
2018-11-10T11:01:50.186Z,49.78
2018-11-10T11:02:50.288Z,51.02
2018-11-10T11:03:50.221Z,51.31
2018-11-10T11:04:50.233Z,49.99
2018-11-10T11:05:50.249Z,49.90
2018-11-10T11:06:50.269Z,50.38
2018-11-10T11:07:50.286Z,51.43
2018-11-10T11:08:50.339Z,49.78
2018-11-10T11:09:50.314Z,51.31
2018-11-10T11:10:50.329Z,51.78
2018-11-10T11:11:50.348Z,52.73
2018-11-10T11:12:50.366Z,52.92
2018-11-10T11:13:50.381Z,51.95
2018-11-10T11:14:50.395Z,52.52
2018-11-10T11:15:50.460Z,54.04
2018-11-10T11:16:50.427Z,54.04
2018-11-10T11:17:50.445Z,54.02
2018-11-10T11:18:50.458Z,54.11
2018-11-10T11:19:50.476Z,54.33
2018-11-10T11:20:50.490Z,53.95
2018-11-10T11:21:50.569Z,53.44
2018-11-10T11:22:50.524Z,54.11
2018-11-10T11:23:50.539Z,55.22
2018-11-10T11:24:50.556Z,56.18
2018-11-10T11:25:50.570Z,56.27
2018-11-10T11:26:50.587Z,55.80
2018-11-10T11:27:50.601Z,56.02
2018-11-10T11:28:50.619Z,55.83
2018-11-10T11:29:50.713Z,56.09
2018-11-10T11:30:50.648Z,57.70
2018-11-10T11:31:50.666Z,56.78
2018-11-10T11:32:50.679Z,55.83
2018-11-10T11:33:50.775Z,55.63
2018-11-10T11:34:50.713Z,55.44
2018-11-10T11:35:50.726Z,55.54
2018-11-10T11:36:50.744Z,55.54
2018-11-10T11:37:50.806Z,55.16
2018-11-10T11:38:50.775Z,54.80
2018-11-10T11:39:50.791Z,55.26
2018-11-10T11:40:50.802Z,55.95
2018-11-10T11:41:50.954Z,55.85
2018-11-10T11:42:50.834Z,55.38
2018-11-10T11:43:50.852Z,55.47
2018-11-10T11:44:50.865Z,54.90
2018-11-10T11:45:50.880Z,54.14
2018-11-10T11:46:50.899Z,54.11
2018-11-10T11:47:50.913Z,54.21
2018-11-10T11:48:50.929Z,53.35
2018-11-10T11:49:51.029Z,53.44
2018-11-10T11:50:50.957Z,55.07
2018-11-10T11:51:50.973Z,54.88
2018-11-10T11:52:50.986Z,56.11
2018-11-10T11:53:51.002Z,56.21
2018-11-10T11:54:51.017Z,55.92
2018-11-10T11:55:51.033Z,55.70
2018-11-10T11:56:51.047Z,56.46
2018-11-10T11:57:51.207Z,56.27
2018-11-10T11:58:51.079Z,56.65
2018-11-10T11:59:51.094Z,56.09
2018-11-10T12:00:51.109Z,56.18
2018-11-10T12:01:51.125Z,57.51
2018-11-10T12:02:51.139Z,58.08
2018-11-10T12:03:51.154Z,58.56
2018-11-10T12:04:51.168Z,57.80
2018-11-10T12:05:51.183Z,57.89
2018-11-10T12:06:51.200Z,56.94
2018-11-10T12:07:51.213Z,56.72
2018-11-10T12:08:51.231Z,58.25
2018-11-10T12:09:51.245Z,58.25
2018-11-10T12:10:51.258Z,58.72
2018-11-10T12:11:51.274Z,58.18
2018-11-10T12:12:51.289Z,58.37
2018-11-10T12:13:51.301Z,57.99
2018-11-10T12:14:51.317Z,58.30
2018-11-10T12:15:51.333Z,56.65
2018-11-10T12:16:51.475Z,56.65
2018-11-10T12:17:51.361Z,57.45
2018-11-10T12:18:51.374Z,57.16
2018-11-10T12:19:51.391Z,56.68
2018-11-10T12:20:51.445Z,56.87
2018-11-10T12:21:51.451Z,56.18
2018-11-10T12:22:51.436Z,56.46
2018-11-10T12:23:51.450Z,55.70
2018-11-10T12:24:51.467Z,56.94
2018-11-10T12:25:51.478Z,56.75
2018-11-10T12:26:51.524Z,58.18
2018-11-10T12:27:51.509Z,57.64
2018-11-10T12:28:51.525Z,57.82
2018-11-10T12:29:51.539Z,57.92
2018-11-10T12:30:51.553Z,57.54
2018-11-10T12:31:51.627Z,57.82
2018-11-10T12:32:51.580Z,55.92
2018-11-10T12:33:51.596Z,55.92
2018-11-10T12:34:51.616Z,57.42
2018-11-10T12:35:51.628Z,58.08
2018-11-10T12:36:51.641Z,58.08
2018-11-10T12:37:51.656Z,58.08
2018-11-10T12:38:51.685Z,59.54
2018-11-10T12:39:51.687Z,59.45
2018-11-10T12:40:51.700Z,59.54
2018-11-10T12:41:51.717Z,59.26
2018-11-10T12:42:51.729Z,59.06
2018-11-10T12:43:51.745Z,58.14
2018-11-10T12:44:51.757Z,57.28
2018-11-10T12:45:51.875Z,57.00
2018-11-10T12:46:51.791Z,57.00
2018-11-10T12:47:51.807Z,55.66
2018-11-10T12:48:51.838Z,54.26
2018-11-10T12:49:51.835Z,52.64
2018-11-10T12:50:51.852Z,53.21
2018-11-10T12:51:51.863Z,53.97
2018-11-10T12:52:51.877Z,53.31