createdAt,value
2018-04-06T00:00:02.898Z,0.00
2018-04-06T00:01:03.060Z,0.00
2018-04-06T00:02:03.224Z,0.00
2018-04-06T00:03:03.392Z,0.00
2018-04-06T00:04:03.543Z,0.00
2018-04-06T00:05:03.704Z,0.00
2018-04-06T00:06:03.869Z,0.00
2018-04-06T00:07:04.026Z,0.00
2018-04-06T00:08:04.187Z,0.00
2018-04-06T00:09:04.352Z,0.00
2018-04-06T00:10:04.534Z,0.00
2018-04-06T00:11:04.658Z,0.00
2018-04-06T00:12:04.842Z,0.00
2018-04-06T00:13:05.110Z,0.00
2018-04-06T00:18:35.657Z,0.00
2018-04-06T00:19:35.816Z,0.00
2018-04-06T00:20:35.980Z,0.00
2018-04-06T00:21:36.138Z,0.00
2018-04-06T00:22:36.299Z,0.00
2018-04-06T00:23:36.457Z,0.00
2018-04-06T00:24:36.623Z,0.00
2018-04-06T00:25:36.778Z,0.00
2018-04-06T00:26:36.939Z,0.00
2018-04-06T00:27:37.105Z,0.00
2018-04-06T00:28:37.294Z,0.00
2018-04-06T00:29:37.420Z,0.00
2018-04-06T00:30:37.604Z,0.00
2018-04-06T00:31:37.759Z,0.00
2018-04-06T00:32:37.925Z,0.00
2018-04-06T00:35:10.195Z,0.00
2018-04-06T00:36:10.358Z,0.00
2018-04-06T00:37:10.523Z,0.00
2018-04-06T00:38:10.683Z,0.00
2018-04-06T00:39:10.842Z,0.00
2018-04-06T00:40:11.041Z,0.00
2018-04-06T00:41:11.153Z,0.00
2018-04-06T00:42:11.319Z,0.00
2018-04-06T00:43:11.477Z,0.00
2018-04-06T00:44:11.632Z,0.00
2018-04-06T00:45:11.795Z,0.00
2018-04-06T00:46:11.956Z,0.00
2018-04-06T00:47:12.117Z,0.00
2018-04-06T00:48:12.277Z,0.00
2018-04-06T00:49:12.440Z,0.00
2018-04-06T00:51:55.005Z,0.00
2018-04-06T00:52:55.734Z,0.00
2018-04-06T00:53:55.266Z,0.00
2018-04-06T00:54:55.429Z,0.00
2018-04-06T00:55:55.591Z,0.00
2018-04-06T00:56:55.759Z,0.00
2018-04-06T00:57:56.004Z,0.00
2018-04-06T00:58:56.095Z,0.00
2018-04-06T00:59:56.256Z,0.00
2018-04-06T01:00:56.415Z,0.00
2018-04-06T01:03:29.246Z,0.00
2018-04-06T01:04:28.788Z,0.00
2018-04-06T01:05:28.950Z,0.00
2018-04-06T01:06:29.102Z,0.00
2018-04-06T01:07:29.282Z,0.00
2018-04-06T01:08:29.432Z,0.00
2018-04-06T01:09:30.207Z,0.00
2018-04-06T01:10:29.744Z,0.00
2018-04-06T01:11:30.705Z,0.00
2018-04-06T01:12:30.117Z,0.00
2018-04-06T01:13:30.285Z,0.00
2018-04-06T01:14:30.441Z,0.00
2018-04-06T01:15:30.608Z,0.00
2018-04-06T01:16:30.779Z,0.00
2018-04-06T01:17:30.930Z,0.00
2018-04-06T01:20:13.172Z,0.00
2018-04-06T01:21:13.331Z,0.00
2018-04-06T01:22:13.492Z,0.00
2018-04-06T01:23:13.651Z,0.00
2018-04-06T01:24:13.812Z,0.00
2018-04-06T01:25:13.968Z,0.00
2018-04-06T01:26:14.159Z,0.00
2018-04-06T01:27:14.362Z,0.00
2018-04-06T01:28:14.524Z,0.00
2018-04-06T01:29:14.686Z,0.00
2018-04-06T01:30:14.848Z,0.00
2018-04-06T01:31:15.007Z,0.00
2018-04-06T01:32:15.166Z,0.00
2018-04-06T01:33:15.327Z,0.00
2018-04-06T01:34:15.493Z,0.00
2018-04-06T01:36:57.736Z,0.00
2018-04-06T01:37:57.907Z,0.00
2018-04-06T01:38:58.077Z,0.00
2018-04-06T01:39:58.227Z,0.00
2018-04-06T01:40:58.410Z,0.00
2018-04-06T01:41:58.536Z,0.00
2018-04-06T01:42:58.697Z,0.00
2018-04-06T01:43:58.876Z,0.00
2018-04-06T01:44:59.038Z,0.00
2018-04-06T01:45:59.200Z,0.00
2018-04-06T01:46:59.362Z,0.00
2018-04-06T01:47:59.521Z,0.00
2018-04-06T01:48:59.680Z,0.00
2018-04-06T01:49:59.846Z,0.00
2018-04-06T01:51:00.000Z,0.00
2018-04-06T01:53:42.554Z,0.00
2018-04-06T01:54:42.709Z,0.00
2018-04-06T01:55:42.874Z,0.00
2018-04-06T01:56:43.030Z,0.00
2018-04-06T01:57:43.193Z,0.00
2018-04-06T01:58:43.346Z,0.00
2018-04-06T01:59:43.503Z,0.00
2018-04-06T02:00:43.666Z,0.00
2018-04-06T02:01:43.836Z,0.00
2018-04-06T02:02:43.990Z,0.00
2018-04-06T02:03:44.134Z,0.00
2018-04-06T02:04:44.324Z,0.00
2018-04-06T02:05:44.532Z,0.00
2018-04-06T02:06:45.032Z,0.00
2018-04-06T02:07:44.828Z,0.00
2018-04-06T02:10:27.078Z,0.00
2018-04-06T02:11:27.247Z,0.00
2018-04-06T02:12:27.406Z,0.00
2018-04-06T02:13:27.558Z,0.00
2018-04-06T02:14:27.724Z,0.00
2018-04-06T02:15:27.886Z,0.00
2018-04-06T02:16:28.060Z,0.00
2018-04-06T02:17:28.206Z,0.00
2018-04-06T02:18:28.365Z,0.00
2018-04-06T02:19:28.524Z,0.00
2018-04-06T02:22:10.781Z,0.00
2018-04-06T02:23:11.835Z,0.00
2018-04-06T02:24:11.099Z,0.00
2018-04-06T02:25:11.262Z,0.00
2018-04-06T02:26:11.423Z,0.00
2018-04-06T02:27:11.580Z,0.00
2018-04-06T02:28:11.749Z,0.00
2018-04-06T02:29:11.905Z,0.00
2018-04-06T02:30:12.066Z,0.00
2018-04-06T02:31:12.238Z,0.00
2018-04-06T02:32:12.392Z,0.00
2018-04-06T02:33:12.551Z,0.00
2018-04-06T02:34:12.703Z,0.00
2018-04-06T02:35:12.864Z,0.00
2018-04-06T02:36:13.020Z,0.00
2018-04-06T02:38:55.577Z,0.00
2018-04-06T02:39:55.748Z,0.00
2018-04-06T02:40:55.901Z,0.00
2018-04-06T02:41:56.054Z,0.00
2018-04-06T02:42:56.214Z,0.00
2018-04-06T02:43:56.397Z,0.00
2018-04-06T02:44:56.560Z,0.00
2018-04-06T02:45:56.708Z,0.00
2018-04-06T02:46:56.897Z,0.00
2018-04-06T02:47:57.048Z,0.00
2018-04-06T02:48:57.208Z,0.00
2018-04-06T02:49:57.370Z,0.00
2018-04-06T02:50:57.539Z,0.00
2018-04-06T02:51:57.696Z,0.00
2018-04-06T02:52:57.856Z,0.00
2018-04-06T02:55:40.130Z,0.00
2018-04-06T02:56:40.293Z,0.00
2018-04-06T02:57:40.465Z,0.00
2018-04-06T02:58:40.613Z,0.00
2018-04-06T02:59:40.780Z,0.00
2018-04-06T03:00:40.933Z,0.00
2018-04-06T03:01:41.106Z,0.00
2018-04-06T03:02:41.256Z,0.00
2018-04-06T03:03:41.437Z,0.00
2018-04-06T03:04:41.574Z,0.00
2018-04-06T03:05:41.733Z,0.00
2018-04-06T03:06:41.900Z,0.00
2018-04-06T03:07:42.064Z,0.00
2018-04-06T03:08:42.214Z,0.00
2018-04-06T03:09:42.376Z,0.00
2018-04-06T03:12:24.917Z,0.00
2018-04-06T03:13:25.080Z,0.00
2018-04-06T03:14:25.241Z,0.00
2018-04-06T03:15:25.404Z,0.00
2018-04-06T03:16:25.575Z,0.00
2018-04-06T03:17:25.766Z,0.00
2018-04-06T03:18:25.876Z,0.00
2018-04-06T03:19:26.090Z,0.00
2018-04-06T03:20:26.194Z,0.00
2018-04-06T03:21:26.359Z,0.00
2018-04-06T03:23:58.605Z,0.00
2018-04-06T03:24:58.766Z,0.00
2018-04-06T03:25:58.924Z,0.00
2018-04-06T03:26:59.085Z,0.00
2018-04-06T03:27:59.244Z,0.00
2018-04-06T03:29:00.149Z,0.00
2018-04-06T03:29:59.557Z,0.00
2018-04-06T03:30:59.723Z,0.00
2018-04-06T03:31:59.889Z,0.00
2018-04-06T03:33:00.043Z,0.00
2018-04-06T03:34:00.208Z,0.00
2018-04-06T03:35:00.370Z,0.00
2018-04-06T03:36:00.540Z,0.00
2018-04-06T03:37:00.687Z,0.00
2018-04-06T03:38:00.845Z,0.00
2018-04-06T03:40:33.103Z,0.00
2018-04-06T03:41:33.270Z,0.00
2018-04-06T03:42:33.429Z,0.00
2018-04-06T03:43:33.580Z,0.00
2018-04-06T03:44:33.745Z,0.00
2018-04-06T03:45:33.909Z,0.00
2018-04-06T03:46:34.068Z,0.00
2018-04-06T03:47:34.221Z,0.00
2018-04-06T03:48:34.381Z,0.00
2018-04-06T03:49:34.538Z,0.00
2018-04-06T03:50:34.700Z,0.00
2018-04-06T03:51:34.857Z,0.00
2018-04-06T03:52:35.017Z,0.00
2018-04-06T03:53:35.196Z,0.00
2018-04-06T03:54:35.352Z,0.00
2018-04-06T03:58:35.911Z,0.00
2018-04-06T03:59:36.712Z,0.00
2018-04-06T04:00:36.239Z,0.00
2018-04-06T04:01:36.400Z,0.00
2018-04-06T04:02:36.559Z,0.00
2018-04-06T04:03:36.719Z,0.00
2018-04-06T04:04:36.878Z,0.00
2018-04-06T04:05:37.038Z,0.00
2018-04-06T04:06:37.195Z,0.00
2018-04-06T04:07:37.361Z,0.00
2018-04-06T04:10:19.904Z,0.00
2018-04-06T04:11:20.063Z,0.00
2018-04-06T04:12:20.227Z,0.00
2018-04-06T04:13:20.387Z,0.00
2018-04-06T04:14:20.556Z,0.00
2018-04-06T04:15:20.709Z,0.00
2018-04-06T04:16:20.870Z,0.00
2018-04-06T04:17:21.032Z,0.00
2018-04-06T04:18:21.222Z,0.00
2018-04-06T04:19:21.347Z,0.00
2018-04-06T04:22:03.908Z,0.00
2018-04-06T04:23:04.059Z,0.00
2018-04-06T04:24:04.209Z,0.00
2018-04-06T04:25:04.373Z,0.00
2018-04-06T04:26:12.698Z,0.00
2018-04-06T04:27:04.752Z,0.00
2018-04-06T04:28:04.915Z,0.00
2018-04-06T04:29:05.074Z,0.00
2018-04-06T04:30:05.322Z,0.00
2018-04-06T04:31:05.384Z,0.00
2018-04-06T04:32:05.568Z,0.00
2018-04-06T04:33:05.719Z,0.00
2018-04-06T04:34:05.884Z,0.00
2018-04-06T04:35:06.053Z,0.00
2018-04-06T04:36:06.191Z,0.00
2018-04-06T04:37:06.358Z,0.00
2018-04-06T04:38:06.514Z,0.00
2018-04-06T04:39:06.684Z,0.00
2018-04-06T04:40:06.851Z,0.00
2018-04-06T04:41:07.016Z,0.00
2018-04-06T04:43:50.378Z,5.63
2018-04-06T04:44:49.647Z,5.63
2018-04-06T04:45:49.807Z,5.63
2018-04-06T04:46:50.007Z,5.63
2018-04-06T04:47:50.335Z,5.63
2018-04-06T04:48:50.290Z,5.63
2018-04-06T04:49:50.447Z,5.63
2018-04-06T04:50:50.609Z,11.25
2018-04-06T04:51:50.766Z,11.25
2018-04-06T04:52:50.925Z,11.25
2018-04-06T04:53:51.096Z,11.25
2018-04-06T04:54:51.250Z,11.25
2018-04-06T04:55:51.421Z,11.25
2018-04-06T04:56:51.572Z,16.88
2018-04-06T04:57:51.728Z,16.88
2018-04-06T05:00:24.591Z,16.88
2018-04-06T05:01:24.751Z,22.50
2018-04-06T05:02:24.910Z,22.50
2018-04-06T05:03:25.059Z,22.50
2018-04-06T05:04:25.226Z,22.50
2018-04-06T05:05:25.385Z,28.13
2018-04-06T05:06:25.543Z,28.13
2018-04-06T05:07:25.708Z,28.13
2018-04-06T05:08:25.865Z,28.13
2018-04-06T05:09:26.063Z,33.75
2018-04-06T05:10:26.202Z,33.75
2018-04-06T05:11:26.350Z,33.75
2018-04-06T05:12:26.507Z,33.75
2018-04-06T05:13:26.677Z,33.75
2018-04-06T05:14:26.844Z,39.38
2018-04-06T05:17:09.379Z,39.38
2018-04-06T05:18:09.545Z,39.38
2018-04-06T05:19:09.702Z,39.38
2018-04-06T05:20:09.862Z,45.00
2018-04-06T05:21:10.030Z,45.00
2018-04-06T05:22:10.175Z,50.63
2018-04-06T05:23:10.335Z,50.63
2018-04-06T05:24:10.496Z,50.63
2018-04-06T05:25:10.663Z,56.25
2018-04-06T05:26:10.819Z,56.25
2018-04-06T05:27:10.985Z,61.88
2018-04-06T05:28:11.142Z,61.88
2018-04-06T05:29:19.252Z,61.88
2018-04-06T05:30:11.404Z,61.88
2018-04-06T05:31:11.557Z,67.50
2018-04-06T05:32:11.731Z,67.50
2018-04-06T05:33:11.883Z,67.50
2018-04-06T05:34:12.070Z,73.13
2018-04-06T05:35:12.323Z,73.13
2018-04-06T05:36:12.371Z,73.13
2018-04-06T05:37:12.681Z,73.13
2018-04-06T05:38:12.633Z,73.13
2018-04-06T05:39:12.801Z,73.13
2018-04-06T05:41:55.038Z,84.38
2018-04-06T05:42:55.198Z,90.00
2018-04-06T05:44:02.823Z,90.00
2018-04-06T05:44:55.492Z,95.63
2018-04-06T05:45:55.639Z,95.63
2018-04-06T05:46:55.796Z,95.63
2018-04-06T05:47:55.954Z,95.63
2018-04-06T05:48:56.121Z,101.25
2018-04-06T05:49:56.283Z,101.25
2018-04-06T05:50:56.443Z,101.25
2018-04-06T05:51:56.613Z,106.88
2018-04-06T05:52:56.779Z,106.88
2018-04-06T05:53:57.515Z,112.50
2018-04-06T05:54:57.126Z,118.13
2018-04-06T05:55:57.284Z,118.13
2018-04-06T05:56:57.449Z,118.13
2018-04-06T05:59:29.725Z,123.75
2018-04-06T06:00:29.890Z,129.38
2018-04-06T06:01:30.050Z,129.38
2018-04-06T06:02:30.214Z,135.00
2018-04-06T06:03:30.372Z,140.63
2018-04-06T06:04:30.520Z,140.63
2018-04-06T06:05:30.688Z,140.63
2018-04-06T06:06:30.851Z,146.25
2018-04-06T06:07:31.010Z,146.25
2018-04-06T06:08:31.166Z,151.88
2018-04-06T06:09:31.332Z,151.88
2018-04-06T06:10:31.490Z,157.50
2018-04-06T06:11:31.645Z,157.50
2018-04-06T06:12:31.814Z,163.13
2018-04-06T06:13:31.981Z,163.13
2018-04-06T06:16:14.517Z,168.75
2018-04-06T06:17:14.684Z,168.75
2018-04-06T06:18:14.838Z,174.38
2018-04-06T06:19:15.010Z,174.38
2018-04-06T06:20:15.177Z,180.00
2018-04-06T06:21:15.325Z,180.00
2018-04-06T06:22:15.485Z,185.63
2018-04-06T06:23:15.650Z,185.63
2018-04-06T06:24:15.811Z,185.63
2018-04-06T06:25:15.969Z,191.25
2018-04-06T06:26:16.133Z,191.25
2018-04-06T06:27:16.291Z,196.88
2018-04-06T06:28:16.451Z,202.50
2018-04-06T06:29:16.623Z,219.38
2018-04-06T06:30:16.772Z,241.88
2018-04-06T06:32:59.338Z,253.13
2018-04-06T06:33:59.504Z,258.75
2018-04-06T06:34:59.666Z,258.75
2018-04-06T06:35:59.822Z,258.75
2018-04-06T06:36:59.990Z,258.75
2018-04-06T06:38:00.165Z,264.38
2018-04-06T06:39:00.318Z,264.38
2018-04-06T06:40:00.483Z,253.13
2018-04-06T06:41:00.642Z,253.13
2018-04-06T06:42:00.807Z,258.75
2018-04-06T06:43:01.010Z,270.00
2018-04-06T06:44:01.129Z,270.00
2018-04-06T06:45:02.071Z,270.00
2018-04-06T06:46:01.483Z,270.00
2018-04-06T06:47:01.643Z,275.63
2018-04-06T06:49:33.923Z,315.00
2018-04-06T06:50:34.089Z,1091.25
2018-04-06T06:51:34.937Z,1845.00
2018-04-06T06:52:42.302Z,1929.38
2018-04-06T06:53:34.457Z,1822.50
2018-04-06T06:54:34.619Z,1794.38
2018-04-06T06:55:34.786Z,2160.00
2018-04-06T06:56:34.943Z,2233.13
2018-04-06T06:57:35.104Z,2250.00
2018-04-06T06:58:35.274Z,2244.38
2018-04-06T06:59:35.430Z,2188.13
2018-04-06T07:00:35.591Z,1884.38
2018-04-06T07:01:35.770Z,1530.00
2018-04-06T07:02:36.871Z,1760.63
2018-04-06T07:03:36.112Z,2143.13
2018-04-06T07:04:36.300Z,2199.38
2018-04-06T07:05:36.444Z,2182.50
2018-04-06T07:06:36.607Z,2092.50
2018-04-06T07:09:18.871Z,1591.88
2018-04-06T07:10:19.909Z,1586.25
2018-04-06T07:11:19.197Z,1575.00
2018-04-06T07:12:19.361Z,1580.63
2018-04-06T07:13:19.578Z,1620.00
2018-04-06T07:14:19.698Z,2013.75
2018-04-06T07:15:19.864Z,2379.38
2018-04-06T07:16:20.032Z,2216.25
2018-04-06T07:17:20.198Z,2036.25
2018-04-06T07:18:20.364Z,1996.88
2018-04-06T07:19:20.530Z,2086.88
2018-04-06T07:20:20.702Z,2216.25
2018-04-06T07:21:20.867Z,2610.00
2018-04-06T07:22:21.033Z,2610.00
2018-04-06T07:23:21.219Z,2480.63
2018-04-06T07:25:53.504Z,1929.38
2018-04-06T07:27:01.116Z,1906.88
2018-04-06T07:27:53.765Z,2261.25
2018-04-06T07:28:53.941Z,1642.50
2018-04-06T07:29:54.120Z,720.00
2018-04-06T07:30:54.287Z,393.75
2018-04-06T07:31:54.454Z,399.38
2018-04-06T07:32:54.623Z,826.88
2018-04-06T07:33:54.793Z,1743.75
2018-04-06T07:34:54.960Z,2199.38
2018-04-06T07:35:55.128Z,2306.25
2018-04-06T07:36:56.040Z,2632.50
2018-04-06T07:37:55.457Z,2514.38
2018-04-06T07:38:55.623Z,2705.63
2018-04-06T07:39:55.791Z,2812.50
2018-04-06T07:40:55.958Z,2930.63
2018-04-06T07:43:38.538Z,2840.63
2018-04-06T07:44:38.703Z,2120.63
2018-04-06T07:45:38.867Z,2317.50
2018-04-06T07:46:39.040Z,2806.88
2018-04-06T07:47:39.209Z,2745.00
2018-04-06T07:48:39.379Z,2823.75
2018-04-06T07:49:47.219Z,2801.25
2018-04-06T07:50:39.906Z,2362.50
2018-04-06T07:51:39.896Z,2261.25
2018-04-06T07:52:40.129Z,2795.63
2018-04-06T07:53:40.263Z,3166.88
2018-04-06T07:54:40.438Z,3144.38
2018-04-06T07:55:40.607Z,3105.00
2018-04-06T07:56:40.784Z,2874.38
2018-04-06T07:57:40.967Z,2885.63
2018-04-06T07:58:41.125Z,2655.00
2018-04-06T07:59:41.286Z,2885.63
2018-04-06T08:02:13.595Z,2733.75
2018-04-06T08:03:13.759Z,2891.25
2018-04-06T08:04:13.933Z,3217.50
2018-04-06T08:05:14.103Z,3206.25
2018-04-06T08:06:14.277Z,3076.88
2018-04-06T08:07:15.119Z,3155.63
2018-04-06T08:08:14.671Z,3273.75
2018-04-06T08:09:14.845Z,3296.25
2018-04-06T08:10:15.011Z,3245.63
2018-04-06T08:11:15.186Z,3009.38
2018-04-06T08:12:15.353Z,3015.00
2018-04-06T08:13:15.526Z,3262.50
2018-04-06T08:14:15.706Z,3048.75
2018-04-06T08:15:15.879Z,2761.88
2018-04-06T08:16:16.054Z,3065.63
2018-04-06T08:20:16.940Z,2863.13
2018-04-06T08:21:16.846Z,2818.13
2018-04-06T08:22:17.033Z,2761.88
2018-04-06T08:23:17.192Z,2683.13
2018-04-06T08:25:48.973Z,2598.75
2018-04-06T08:26:49.133Z,2863.13
2018-04-06T08:27:49.313Z,2958.75
2018-04-06T08:28:49.486Z,2947.50
2018-04-06T08:31:31.758Z,3015.00
2018-04-06T08:32:31.938Z,3037.50
2018-04-06T08:33:32.121Z,3296.25
2018-04-06T08:34:32.288Z,3262.50
2018-04-06T08:35:32.453Z,3369.38
2018-04-06T08:36:32.626Z,3318.75
2018-04-06T08:37:32.809Z,2244.38
2018-04-06T08:40:05.643Z,371.25
2018-04-06T08:41:05.818Z,365.63
2018-04-06T08:42:06.002Z,348.75
2018-04-06T08:43:06.171Z,337.50
2018-04-06T08:44:06.350Z,331.88
2018-04-06T08:45:06.521Z,326.25
2018-04-06T08:46:14.702Z,315.00
2018-04-06T08:47:06.890Z,320.63
2018-04-06T08:48:07.064Z,315.00
2018-04-06T08:49:09.124Z,303.75
2018-04-06T08:50:07.407Z,303.75
2018-04-06T08:51:07.568Z,303.75
2018-04-06T08:52:07.739Z,298.13
2018-04-06T08:53:07.921Z,309.38
2018-04-06T08:54:08.087Z,303.75
2018-04-06T08:55:08.250Z,298.13
2018-04-06T08:56:08.445Z,303.75
2018-04-06T08:58:51.004Z,309.38
2018-04-06T08:59:51.172Z,309.38
2018-04-06T09:00:51.339Z,315.00
2018-04-06T09:01:51.514Z,326.25
2018-04-06T09:02:51.684Z,337.50
2018-04-06T09:03:53.727Z,731.25
2018-04-06T09:04:52.014Z,1603.13
2018-04-06T09:05:59.369Z,2283.75
2018-04-06T09:06:52.414Z,2508.75
2018-04-06T09:07:52.578Z,2176.88
2018-04-06T09:08:55.267Z,2227.50
2018-04-06T09:09:52.925Z,1935.00
2018-04-06T09:10:53.093Z,2289.38
2018-04-06T09:11:53.263Z,2677.50
2018-04-06T09:12:53.441Z,2919.38
2018-04-06T09:13:53.602Z,2790.00
2018-04-06T09:14:53.772Z,2244.38
2018-04-06T09:15:53.998Z,2115.00
2018-04-06T09:16:54.334Z,2182.50
2018-04-06T09:17:54.273Z,2188.13
2018-04-06T09:18:54.458Z,1777.50
2018-04-06T09:19:54.628Z,1648.13
2018-04-06T09:22:27.212Z,2396.25
2018-04-06T09:23:27.383Z,2396.25
2018-04-06T09:24:27.550Z,2227.50
2018-04-06T09:25:27.723Z,2002.50
2018-04-06T09:26:27.905Z,2446.88
2018-04-06T09:27:28.060Z,1783.13
2018-04-06T09:28:28.230Z,1822.50
2018-04-06T09:29:28.398Z,2036.25
2018-04-06T09:30:28.569Z,2480.63
2018-04-06T09:31:28.740Z,2525.63
2018-04-06T09:34:11.304Z,2368.13
2018-04-06T09:35:11.499Z,2171.25
2018-04-06T09:36:11.650Z,1861.88
2018-04-06T09:37:11.815Z,1338.75
2018-04-06T09:38:11.990Z,1305.00
2018-04-06T09:39:12.158Z,1383.75
2018-04-06T09:40:12.327Z,1535.63
2018-04-06T09:41:12.499Z,1653.75
2018-04-06T09:42:12.666Z,1710.00
2018-04-06T09:43:12.837Z,1563.75
2018-04-06T09:44:13.538Z,1063.13
2018-04-06T09:45:13.219Z,928.13
2018-04-06T09:46:13.417Z,1220.63
2018-04-06T09:47:13.602Z,883.13
2018-04-06T09:48:13.770Z,1451.25
2018-04-06T09:50:46.123Z,2300.63
2018-04-06T09:51:46.135Z,1231.88
2018-04-06T09:52:46.318Z,461.25
2018-04-06T09:53:46.488Z,973.13
2018-04-06T09:54:46.650Z,1636.88
2018-04-06T09:55:53.994Z,2210.63
2018-04-06T09:56:47.043Z,2351.25
2018-04-06T09:57:47.226Z,1980.00
2018-04-06T09:58:47.394Z,1254.38
2018-04-06T09:59:47.575Z,1878.75
2018-04-06T10:00:47.729Z,2289.38
2018-04-06T10:01:47.900Z,2244.38
2018-04-06T10:02:48.068Z,1878.75
2018-04-06T10:03:48.237Z,1456.88
2018-04-06T10:04:48.392Z,1237.50
2018-04-06T10:05:48.572Z,1063.13
2018-04-06T10:06:48.739Z,843.75
2018-04-06T10:07:48.935Z,1833.75
2018-04-06T10:08:50.103Z,2356.88
2018-04-06T10:09:49.286Z,2126.25
2018-04-06T10:12:33.075Z,1344.38
2018-04-06T10:13:32.233Z,562.50
2018-04-06T10:14:32.393Z,1603.13
2018-04-06T10:15:32.575Z,1479.38
2018-04-06T10:16:32.749Z,613.13
2018-04-06T10:17:32.925Z,320.63
2018-04-06T10:18:33.079Z,556.88
2018-04-06T10:19:33.247Z,1153.13
2018-04-06T10:20:33.422Z,2430.00
2018-04-06T10:21:33.593Z,2272.50
2018-04-06T10:24:15.874Z,1732.50
2018-04-06T10:25:16.047Z,1158.75
2018-04-06T10:26:16.208Z,1220.63
2018-04-06T10:27:16.920Z,607.50
2018-04-06T10:28:16.593Z,669.38
2018-04-06T10:29:16.767Z,1119.38
2018-04-06T10:30:16.942Z,1141.88
2018-04-06T10:31:17.114Z,1260.00
2018-04-06T10:32:17.282Z,1766.25
2018-04-06T10:33:17.473Z,1552.50
2018-04-06T10:34:17.626Z,1372.50
2018-04-06T10:35:17.794Z,1040.63
2018-04-06T10:36:17.960Z,1102.50
2018-04-06T10:37:18.132Z,1496.25
2018-04-06T10:38:18.314Z,1890.00
2018-04-06T10:40:50.888Z,2677.50
2018-04-06T10:41:51.054Z,2610.00
2018-04-06T10:42:51.226Z,2244.38
2018-04-06T10:43:51.391Z,1878.75
2018-04-06T10:44:51.559Z,2446.88
2018-04-06T10:45:51.748Z,1912.50
2018-04-06T10:46:51.972Z,1136.25
2018-04-06T10:47:52.089Z,551.25
2018-04-06T10:48:52.238Z,315.00
2018-04-06T10:49:52.418Z,292.50
2018-04-06T10:50:52.585Z,303.75
2018-04-06T10:51:52.753Z,309.38
2018-04-06T10:52:52.924Z,309.38
2018-04-06T10:53:53.094Z,303.75
2018-04-06T10:55:01.248Z,303.75
2018-04-06T10:55:53.391Z,298.13
2018-04-06T10:56:53.554Z,298.13
2018-04-06T10:57:53.733Z,292.50
2018-04-06T10:58:53.899Z,286.88
2018-04-06T10:59:54.086Z,281.25
2018-04-06T11:00:54.269Z,281.25
2018-04-06T11:02:01.609Z,275.63
2018-04-06T11:02:54.648Z,275.63
2018-04-06T11:03:54.802Z,270.00
2018-04-06T11:04:54.968Z,264.38
2018-04-06T11:05:55.145Z,264.38
2018-04-06T11:06:55.299Z,264.38
2018-04-06T11:07:55.465Z,258.75
2018-04-06T11:08:55.638Z,258.75
2018-04-06T11:09:55.807Z,258.75
2018-04-06T11:10:55.973Z,258.75
2018-04-06T11:11:56.143Z,253.13
2018-04-06T11:12:56.405Z,253.13
2018-04-06T11:13:56.469Z,253.13
2018-04-06T11:14:56.633Z,253.13
2018-04-06T11:15:56.828Z,253.13
2018-04-06T11:19:47.408Z,236.25
2018-04-06T11:20:47.583Z,230.63
2018-04-06T11:21:47.876Z,219.38
2018-04-06T11:22:47.922Z,219.38
2018-04-06T11:23:48.084Z,219.38
2018-04-06T11:24:48.259Z,208.13
2018-04-06T11:25:48.568Z,208.13
2018-04-06T11:26:48.619Z,202.50
2018-04-06T11:27:48.800Z,202.50
2018-04-06T11:28:48.975Z,196.88
2018-04-06T11:29:49.146Z,191.25
2018-04-06T11:30:49.308Z,191.25
2018-04-06T11:31:49.467Z,191.25
2018-04-06T11:32:49.640Z,185.63
2018-04-06T11:33:49.804Z,185.63
2018-04-06T11:36:32.655Z,185.63
2018-04-06T11:37:32.461Z,185.63
2018-04-06T11:38:41.151Z,185.63
2018-04-06T11:39:32.815Z,185.63
2018-04-06T11:40:33.010Z,180.00
2018-04-06T11:41:33.184Z,180.00
2018-04-06T11:42:33.353Z,180.00
2018-04-06T11:43:33.520Z,180.00
2018-04-06T11:44:33.693Z,180.00
2018-04-06T11:45:33.844Z,180.00
2018-04-06T11:46:34.006Z,174.38
2018-04-06T11:47:34.173Z,180.00
2018-04-06T11:48:34.339Z,174.38
2018-04-06T11:49:34.543Z,174.38
2018-04-06T11:50:34.709Z,174.38
2018-04-06T11:51:34.919Z,174.38
2018-04-06T11:52:35.036Z,174.38
2018-04-06T11:57:35.790Z,174.38
2018-04-06T11:58:35.955Z,168.75
2018-04-06T11:59:36.358Z,168.75
2018-04-06T12:00:36.288Z,168.75
2018-04-06T12:01:36.477Z,168.75
2018-04-06T12:02:36.656Z,168.75
2018-04-06T12:03:36.706Z,174.38
2018-04-06T12:04:36.876Z,168.75
2018-04-06T12:05:37.063Z,168.75
2018-04-06T12:06:37.240Z,168.75
2018-04-06T12:07:37.378Z,168.75
2018-04-06T12:08:37.541Z,168.75
2018-04-06T12:09:37.705Z,168.75
2018-04-06T12:10:37.875Z,168.75
2018-04-06T12:13:57.963Z,168.75
2018-04-06T12:14:58.134Z,168.75
2018-04-06T12:15:58.297Z,168.75
2018-04-06T12:16:58.465Z,168.75
2018-04-06T12:17:58.629Z,168.75
2018-04-06T12:18:58.813Z,168.75
2018-04-06T12:19:58.960Z,168.75
2018-04-06T12:20:59.129Z,168.75
2018-04-06T12:21:59.294Z,168.75
2018-04-06T12:22:59.447Z,168.75
2018-04-06T12:23:59.613Z,168.75
2018-04-06T12:24:59.778Z,168.75
2018-04-06T12:25:59.945Z,168.75
2018-04-06T12:27:00.109Z,168.75
2018-04-06T12:28:00.287Z,168.75
2018-04-06T12:30:32.559Z,168.75
2018-04-06T12:31:32.714Z,168.75
2018-04-06T12:32:32.884Z,168.75
2018-04-06T12:33:40.505Z,168.75
2018-04-06T12:34:33.160Z,168.75
2018-04-06T12:35:33.336Z,168.75
2018-04-06T12:36:40.955Z,180.00
2018-04-06T12:37:33.610Z,168.75
2018-04-06T12:38:33.763Z,163.13
2018-04-06T12:39:33.949Z,163.13
2018-04-06T12:40:34.195Z,163.13
2018-04-06T12:41:34.249Z,163.13
2018-04-06T12:42:34.514Z,163.13
2018-04-06T12:43:34.647Z,163.13
2018-04-06T12:44:34.799Z,168.75
2018-04-06T12:45:34.978Z,163.13
2018-04-06T12:46:36.144Z,163.13
2018-04-06T12:47:35.304Z,163.13
2018-04-06T12:48:35.580Z,163.13
2018-04-06T12:49:35.626Z,163.13
2018-04-06T12:50:35.800Z,163.13
2018-04-06T12:54:26.684Z,163.13
2018-04-06T12:55:34.433Z,163.13
2018-04-06T12:56:27.555Z,163.13
2018-04-06T12:57:26.763Z,163.13
2018-04-06T12:58:26.921Z,163.13
2018-04-06T12:59:35.053Z,163.13
2018-04-06T13:00:27.227Z,157.50
2018-04-06T13:01:27.380Z,163.13
2018-04-06T13:02:27.545Z,163.13
2018-04-06T13:03:27.708Z,163.13
2018-04-06T13:04:27.877Z,163.13
2018-04-06T13:05:28.039Z,163.13
2018-04-06T13:06:28.215Z,163.13
2018-04-06T13:07:28.431Z,163.13
2018-04-06T13:08:28.549Z,163.13
2018-04-06T13:09:28.719Z,163.13
2018-04-06T13:10:29.723Z,157.50
2018-04-06T13:11:29.089Z,163.13
2018-04-06T13:12:32.165Z,163.13
2018-04-06T13:13:29.451Z,157.50
2018-04-06T13:14:29.613Z,163.13
2018-04-06T13:17:13.285Z,163.13
2018-04-06T13:18:13.453Z,163.13
2018-04-06T13:19:13.646Z,163.13
2018-04-06T13:20:13.842Z,157.50
2018-04-06T13:21:14.105Z,157.50
2018-04-06T13:22:22.080Z,157.50
2018-04-06T13:23:14.401Z,157.50
2018-04-06T13:24:14.442Z,157.50
2018-04-06T13:25:14.603Z,163.13
2018-04-06T13:26:22.891Z,157.50
2018-04-06T13:27:15.016Z,157.50
2018-04-06T13:28:15.202Z,157.50
2018-04-06T13:29:23.224Z,157.50
2018-04-06T13:30:15.381Z,157.50
2018-04-06T13:31:15.639Z,157.50
2018-04-06T13:32:16.515Z,157.50
2018-04-06T13:33:23.332Z,157.50
2018-04-06T13:34:15.992Z,157.50
2018-04-06T13:35:16.190Z,157.50
2018-04-06T13:36:16.337Z,157.50
2018-04-06T13:37:16.529Z,157.50
2018-04-06T13:38:16.837Z,157.50
2018-04-06T13:39:16.906Z,157.50
2018-04-06T13:40:17.069Z,157.50
2018-04-06T13:41:17.233Z,157.50
2018-04-06T13:42:17.424Z,157.50
2018-04-06T13:43:17.591Z,157.50
2018-04-06T13:45:51.242Z,157.50
2018-04-06T13:46:51.399Z,157.50
2018-04-06T13:47:51.571Z,157.50
2018-04-06T13:48:51.733Z,157.50
2018-04-06T13:49:51.910Z,157.50
2018-04-06T13:50:52.098Z,157.50
2018-04-06T13:51:52.263Z,157.50
2018-04-06T13:52:52.428Z,157.50
2018-04-06T13:53:52.604Z,157.50
2018-04-06T13:54:52.792Z,157.50
2018-04-06T13:57:35.333Z,157.50
2018-04-06T13:58:35.502Z,157.50
2018-04-06T13:59:36.620Z,157.50
2018-04-06T14:00:35.821Z,157.50
2018-04-06T14:01:38.024Z,157.50
2018-04-06T14:02:36.115Z,157.50
2018-04-06T14:03:43.743Z,157.50
2018-04-06T14:04:36.403Z,157.50
2018-04-06T14:05:36.567Z,157.50
2018-04-06T14:06:36.727Z,157.50
2018-04-06T14:07:36.901Z,157.50
2018-04-06T14:08:37.096Z,157.50
2018-04-06T14:09:44.678Z,157.50
2018-04-06T14:10:46.354Z,157.50
2018-04-06T14:11:37.495Z,157.50
2018-04-06T14:12:37.662Z,157.50
2018-04-06T14:13:37.834Z,157.50