createdAt,value
2022-11-04T00:00:35.299Z,19.20
2022-11-04T00:03:02.172Z,19.20
2022-11-04T00:05:28.986Z,19.20
2022-11-04T00:08:14.333Z,19.10
2022-11-04T00:10:59.944Z,19.10
2022-11-04T00:13:29.925Z,19.10
2022-11-04T00:16:27.572Z,19.10
2022-11-04T00:18:54.880Z,19.10
2022-11-04T00:21:40.366Z,19.10
2022-11-04T00:24:28.358Z,19.00
2022-11-04T00:27:13.636Z,19.00
2022-11-04T00:29:40.901Z,19.00
2022-11-04T00:32:26.474Z,18.90
2022-11-04T00:34:53.391Z,18.80
2022-11-04T00:37:20.335Z,18.80
2022-11-04T00:39:47.244Z,18.80
2022-11-04T00:42:14.065Z,18.80
2022-11-04T00:44:40.855Z,18.80
2022-11-04T00:47:07.781Z,18.70
2022-11-04T00:49:34.649Z,18.70
2022-11-04T00:52:01.495Z,18.70
2022-11-04T00:54:28.360Z,18.60
2022-11-04T00:56:55.250Z,18.60
2022-11-04T00:59:22.091Z,18.70
2022-11-04T01:01:49.005Z,18.70
2022-11-04T01:04:16.021Z,18.70
2022-11-04T01:06:42.841Z,18.70
2022-11-04T01:09:12.167Z,18.70
2022-11-04T01:11:39.116Z,18.70
2022-11-04T01:14:06.184Z,18.80
2022-11-04T01:16:33.384Z,18.80
2022-11-04T01:19:00.261Z,18.70
2022-11-04T01:21:27.096Z,18.70
2022-11-04T01:23:54.147Z,18.60
2022-11-04T01:26:23.993Z,18.50
2022-11-04T01:28:52.726Z,18.50
2022-11-04T01:31:22.209Z,18.60
2022-11-04T01:33:50.805Z,18.50
2022-11-04T01:36:18.374Z,18.60
2022-11-04T01:38:45.883Z,18.50
2022-11-04T01:41:21.769Z,18.40
2022-11-04T01:44:24.900Z,18.50
2022-11-04T01:46:54.012Z,18.50
2022-11-04T01:49:37.992Z,18.40
2022-11-04T01:52:13.205Z,18.40
2022-11-04T01:54:42.028Z,18.40
2022-11-04T01:57:15.213Z,18.40
2022-11-04T01:59:42.742Z,18.30
2022-11-04T02:02:10.454Z,18.30
2022-11-04T02:04:39.555Z,18.40
2022-11-04T02:07:10.219Z,18.30
2022-11-04T02:09:39.158Z,18.30
2022-11-04T02:12:24.920Z,18.20
2022-11-04T02:14:52.878Z,18.20
2022-11-04T02:17:19.673Z,18.20
2022-11-04T02:19:49.298Z,18.20
2022-11-04T02:22:53.507Z,18.20
2022-11-04T02:25:26.648Z,18.20
2022-11-04T02:28:19.188Z,18.20
2022-11-04T02:31:20.880Z,18.20
2022-11-04T02:34:15.720Z,18.20
2022-11-04T02:36:47.059Z,18.20
2022-11-04T02:39:48.387Z,18.20
2022-11-04T02:42:23.198Z,18.30
2022-11-04T02:44:59.423Z,18.20
2022-11-04T02:47:29.998Z,18.10
2022-11-04T02:50:20.648Z,18.10
2022-11-04T02:53:02.569Z,18.10
2022-11-04T02:55:38.265Z,18.20
2022-11-04T02:58:11.001Z,18.20
2022-11-04T03:00:42.217Z,18.10
2022-11-04T03:03:16.125Z,18.10
2022-11-04T03:05:47.997Z,18.20
2022-11-04T03:08:31.895Z,18.20
2022-11-04T03:11:04.626Z,18.10
2022-11-04T03:13:48.324Z,18.10
2022-11-04T03:16:20.800Z,18.10
2022-11-04T03:19:17.201Z,18.10
2022-11-04T03:22:11.772Z,18.10
2022-11-04T03:24:39.616Z,18.10
2022-11-04T03:27:32.422Z,18.10
2022-11-04T03:30:09.776Z,18.20
2022-11-04T03:33:20.978Z,18.20
2022-11-04T03:35:47.964Z,18.10
2022-11-04T03:38:14.931Z,18.10
2022-11-04T03:40:41.850Z,18.20
2022-11-04T03:43:16.306Z,18.20
2022-11-04T03:45:43.696Z,18.20
2022-11-04T03:48:11.439Z,18.20
2022-11-04T03:50:48.828Z,18.20
2022-11-04T03:53:23.867Z,18.20
2022-11-04T03:55:59.766Z,18.10
2022-11-04T03:58:38.510Z,18.20
2022-11-04T04:01:14.147Z,18.20
2022-11-04T04:03:57.526Z,18.20
2022-11-04T04:06:29.685Z,18.30
2022-11-04T04:09:21.973Z,18.20
2022-11-04T04:12:07.615Z,18.20
2022-11-04T04:14:39.777Z,18.20
2022-11-04T04:17:21.142Z,18.30
2022-11-04T04:19:58.013Z,18.20
2022-11-04T04:22:44.457Z,18.20
2022-11-04T04:25:33.213Z,18.10
2022-11-04T04:28:01.833Z,18.20
2022-11-04T04:30:29.357Z,18.20
2022-11-04T04:33:09.036Z,18.20
2022-11-04T04:35:43.600Z,18.20
2022-11-04T04:38:42.615Z,18.20
2022-11-04T04:41:49.195Z,18.30
2022-11-04T04:44:42.245Z,18.30
2022-11-04T04:47:10.758Z,18.30
2022-11-04T04:49:37.601Z,18.30
2022-11-04T04:52:07.204Z,18.30
2022-11-04T04:54:34.000Z,18.30
2022-11-04T04:57:00.824Z,18.30
2022-11-04T04:59:27.657Z,18.30
2022-11-04T05:01:54.614Z,18.40
2022-11-04T05:04:21.492Z,18.40
2022-11-04T05:06:48.305Z,18.40
2022-11-04T05:09:15.164Z,18.40
2022-11-04T05:11:41.983Z,18.40
2022-11-04T05:14:08.854Z,18.40
2022-11-04T05:16:40.646Z,18.40
2022-11-04T05:19:08.169Z,18.50
2022-11-04T05:21:35.364Z,18.40
2022-11-04T05:24:02.160Z,18.50
2022-11-04T05:26:28.973Z,18.50
2022-11-04T05:28:55.801Z,18.50
2022-11-04T05:31:22.689Z,18.50
2022-11-04T05:33:49.515Z,18.50
2022-11-04T05:36:17.509Z,18.50
2022-11-04T05:38:44.601Z,18.40
2022-11-04T05:41:25.675Z,18.50
2022-11-04T05:43:54.083Z,18.50
2022-11-04T05:46:21.441Z,18.50
2022-11-04T05:48:48.253Z,18.50
2022-11-04T05:51:16.221Z,18.50
2022-11-04T05:53:43.208Z,18.50
2022-11-04T05:56:10.095Z,18.50
2022-11-04T05:58:36.934Z,18.50
2022-11-04T06:01:36.046Z,18.50
2022-11-04T06:04:04.796Z,18.50
2022-11-04T06:06:36.663Z,18.50
2022-11-04T06:09:04.070Z,18.50
2022-11-04T06:11:33.461Z,18.50
2022-11-04T06:14:00.635Z,18.50
2022-11-04T06:16:27.819Z,18.50
2022-11-04T06:18:54.849Z,18.50
2022-11-04T06:21:28.378Z,18.50
2022-11-04T06:23:59.830Z,18.30
2022-11-04T06:26:28.944Z,18.30
2022-11-04T06:28:56.787Z,18.30
2022-11-04T06:31:23.708Z,18.20
2022-11-04T06:33:50.570Z,18.20
2022-11-04T06:36:17.867Z,18.20
2022-11-04T06:38:45.417Z,18.00
2022-11-04T06:41:15.362Z,17.80
2022-11-04T06:43:42.454Z,17.70
2022-11-04T06:46:24.482Z,17.60
2022-11-04T06:48:51.589Z,17.60
2022-11-04T06:51:18.733Z,17.60
2022-11-04T06:53:45.557Z,17.60
2022-11-04T06:56:12.513Z,17.60
2022-11-04T06:58:39.303Z,17.60
2022-11-04T07:01:13.485Z,17.50
2022-11-04T07:03:43.225Z,17.60
2022-11-04T07:06:11.077Z,17.60
2022-11-04T07:08:37.927Z,17.50
2022-11-04T07:11:05.360Z,17.60
2022-11-04T07:13:32.291Z,17.60
2022-11-04T07:15:59.917Z,17.60
2022-11-04T07:18:27.154Z,17.50
2022-11-04T07:20:54.006Z,17.50
2022-11-04T07:23:21.948Z,17.50
2022-11-04T07:25:48.793Z,17.40
2022-11-04T07:28:15.724Z,17.30
2022-11-04T07:30:42.851Z,17.30
2022-11-04T07:33:09.749Z,17.30
2022-11-04T07:35:36.763Z,17.30
2022-11-04T07:38:04.146Z,17.30
2022-11-04T07:40:34.438Z,17.30
2022-11-04T07:43:01.653Z,17.30
2022-11-04T07:45:36.741Z,17.30
2022-11-04T07:48:04.028Z,17.30
2022-11-04T07:50:30.882Z,17.40
2022-11-04T07:52:59.769Z,17.40
2022-11-04T07:55:27.014Z,17.40
2022-11-04T07:57:54.750Z,17.30
2022-11-04T08:00:21.929Z,17.40
2022-11-04T08:02:49.242Z,17.40
2022-11-04T08:05:16.789Z,17.30
2022-11-04T08:07:43.824Z,17.30
2022-11-04T08:10:10.657Z,17.20
2022-11-04T08:12:38.302Z,17.20
2022-11-04T08:15:05.864Z,17.20
2022-11-04T08:17:32.753Z,17.20
2022-11-04T08:19:59.807Z,17.10
2022-11-04T08:22:32.600Z,17.10
2022-11-04T08:25:00.156Z,17.20
2022-11-04T08:27:26.977Z,17.20
2022-11-04T08:29:53.781Z,17.20
2022-11-04T08:32:20.654Z,17.20
2022-11-04T08:34:47.475Z,17.10
2022-11-04T08:37:15.890Z,17.10
2022-11-04T08:39:43.278Z,17.00
2022-11-04T08:42:10.704Z,17.10
2022-11-04T08:44:39.694Z,17.20
2022-11-04T08:47:06.910Z,17.30
2022-11-04T08:49:38.809Z,17.30
2022-11-04T08:52:05.723Z,17.30
2022-11-04T08:54:32.740Z,17.40
2022-11-04T08:56:59.531Z,17.40
2022-11-04T08:59:26.931Z,17.50
2022-11-04T09:01:54.054Z,17.60
2022-11-04T09:04:21.043Z,17.60
2022-11-04T09:06:48.598Z,17.60
2022-11-04T09:09:17.384Z,17.60
2022-11-04T09:11:45.652Z,18.00
2022-11-04T09:14:13.725Z,18.20
2022-11-04T09:16:41.699Z,18.00
2022-11-04T09:19:08.911Z,18.10
2022-11-04T09:21:36.224Z,18.00
2022-11-04T09:24:03.146Z,18.10
2022-11-04T09:26:30.203Z,18.10
2022-11-04T09:28:58.686Z,18.10
2022-11-04T09:31:27.761Z,18.10
2022-11-04T09:33:55.746Z,18.10
2022-11-04T09:36:23.607Z,18.20
2022-11-04T09:38:50.480Z,18.10
2022-11-04T09:41:38.889Z,18.20
2022-11-04T09:44:24.572Z,18.20
2022-11-04T09:46:55.095Z,18.20
2022-11-04T09:49:23.194Z,18.20
2022-11-04T09:51:54.935Z,18.20
2022-11-04T09:54:26.922Z,18.20
2022-11-04T09:56:57.686Z,18.20
2022-11-04T09:59:28.834Z,18.20
2022-11-04T10:01:58.609Z,18.20
2022-11-04T10:04:40.223Z,18.20
2022-11-04T10:07:42.768Z,18.20
2022-11-04T10:10:15.635Z,18.20
2022-11-04T10:12:51.272Z,18.20
2022-11-04T10:15:43.995Z,18.30
2022-11-04T10:18:41.821Z,18.30
2022-11-04T10:21:11.617Z,18.30
2022-11-04T10:23:59.721Z,18.30
2022-11-04T10:26:44.295Z,18.40
2022-11-04T10:29:52.650Z,18.30
2022-11-04T10:32:28.576Z,18.40
2022-11-04T10:35:03.600Z,18.30
2022-11-04T10:37:30.948Z,18.40
2022-11-04T10:40:20.875Z,18.40
2022-11-04T10:42:48.632Z,18.40
2022-11-04T10:45:15.790Z,18.40
2022-11-04T10:47:57.789Z,18.40
2022-11-04T10:50:31.300Z,18.40
2022-11-04T10:53:18.430Z,18.40
2022-11-04T10:56:04.191Z,18.40
2022-11-04T10:58:33.014Z,18.50
2022-11-04T11:01:20.455Z,18.50
2022-11-04T11:03:47.414Z,18.50
2022-11-04T11:06:15.730Z,18.40
2022-11-04T11:08:45.379Z,18.40
2022-11-04T11:11:15.242Z,18.40
2022-11-04T11:13:44.841Z,18.40
2022-11-04T11:16:18.527Z,18.40
2022-11-04T11:18:48.825Z,18.50
2022-11-04T11:21:21.401Z,18.50
2022-11-04T11:23:49.251Z,18.50
2022-11-04T11:26:21.406Z,18.50
2022-11-04T11:28:59.082Z,18.50
2022-11-04T11:31:35.129Z,18.50
2022-11-04T11:34:15.465Z,18.40
2022-11-04T11:36:44.743Z,18.50
2022-11-04T11:39:12.160Z,18.50
2022-11-04T11:42:13.065Z,18.50
2022-11-04T11:44:47.531Z,18.50
2022-11-04T11:47:30.598Z,18.40
2022-11-04T11:50:18.282Z,18.40
2022-11-04T11:52:47.383Z,18.40
2022-11-04T11:55:51.602Z,18.50
2022-11-04T12:01:51.588Z,18.60
2022-11-04T12:10:49.772Z,18.60
2022-11-04T12:13:28.786Z,18.60
2022-11-04T12:19:20.879Z,18.60
2022-11-04T12:22:10.248Z,18.60
2022-11-04T12:25:13.360Z,18.60
2022-11-04T12:28:04.300Z,18.60
2022-11-04T12:30:40.699Z,18.60
2022-11-04T12:33:38.080Z,18.70
2022-11-04T12:36:39.687Z,18.70
2022-11-04T12:39:29.277Z,18.70
2022-11-04T12:42:21.682Z,18.60
2022-11-04T12:44:54.115Z,18.70
2022-11-04T12:47:33.304Z,18.70
2022-11-04T12:50:06.306Z,18.70
2022-11-04T12:53:01.683Z,18.60
2022-11-04T12:55:45.634Z,18.60
2022-11-04T12:58:20.473Z,18.60
2022-11-04T13:00:58.010Z,18.70
2022-11-04T13:03:36.108Z,18.60
2022-11-04T13:06:12.138Z,18.70
2022-11-04T13:08:53.988Z,18.60
2022-11-04T13:11:29.603Z,18.80
2022-11-04T13:14:29.542Z,18.80
2022-11-04T13:17:05.181Z,18.80
2022-11-04T13:19:42.709Z,18.70
2022-11-04T13:22:23.050Z,18.80
2022-11-04T13:25:15.739Z,18.80
2022-11-04T13:27:48.017Z,18.70
2022-11-04T13:30:17.720Z,18.70
2022-11-04T13:32:59.115Z,18.80
2022-11-04T13:35:49.048Z,18.80
2022-11-04T13:38:24.315Z,18.80
2022-11-04T13:41:21.594Z,18.80
2022-11-04T13:43:53.485Z,18.80
2022-11-04T13:46:30.061Z,18.80
2022-11-04T13:49:10.681Z,18.80
2022-11-04T13:51:44.531Z,18.80
2022-11-04T13:54:43.118Z,18.80
2022-11-04T13:57:14.476Z,18.70
2022-11-04T13:59:44.213Z,18.80
2022-11-04T14:02:11.770Z,18.80
2022-11-04T14:04:40.775Z,18.80
2022-11-04T14:07:10.869Z,18.80
2022-11-04T14:09:43.415Z,18.70
2022-11-04T14:12:19.019Z,18.80
2022-11-04T14:14:56.494Z,18.80
2022-11-04T14:17:35.498Z,18.80
2022-11-04T14:20:07.783Z,18.80
2022-11-04T14:22:43.550Z,18.90
2022-11-04T14:25:36.756Z,18.90
2022-11-04T14:28:09.664Z,18.80
2022-11-04T14:31:04.165Z,18.80
2022-11-04T14:33:57.424Z,18.80
2022-11-04T14:36:26.335Z,18.80
2022-11-04T14:38:55.072Z,18.80
2022-11-04T14:41:39.699Z,18.80
2022-11-04T14:44:33.506Z,18.80
2022-11-04T14:47:07.575Z,18.70
2022-11-04T14:49:39.963Z,18.80
2022-11-04T14:52:28.809Z,18.80
2022-11-04T14:55:02.232Z,18.70
2022-11-04T14:57:35.717Z,18.60
2022-11-04T15:00:37.277Z,18.50
2022-11-04T15:03:11.186Z,18.60
2022-11-04T15:05:58.297Z,18.70
2022-11-04T15:08:29.505Z,18.60
2022-11-04T15:11:17.202Z,18.50
2022-11-04T15:13:56.938Z,18.40
2022-11-04T15:16:30.292Z,18.60
2022-11-04T15:18:59.339Z,18.60
2022-11-04T15:21:26.886Z,18.50
2022-11-04T15:23:55.408Z,18.50
2022-11-04T15:26:30.705Z,18.40
2022-11-04T15:29:00.618Z,18.40
2022-11-04T15:31:30.846Z,18.40
2022-11-04T15:34:10.252Z,18.30
2022-11-04T15:36:42.346Z,18.30
2022-11-04T15:39:13.632Z,18.20
2022-11-04T15:42:00.854Z,18.20
2022-11-04T15:44:30.279Z,18.20
2022-11-04T15:47:02.094Z,18.20
2022-11-04T15:49:31.278Z,18.20
2022-11-04T15:52:06.693Z,18.20
2022-11-04T15:54:37.026Z,18.20
2022-11-04T15:57:34.992Z,18.20
2022-11-04T16:00:15.826Z,18.30
2022-11-04T16:02:50.098Z,18.30
2022-11-04T16:05:29.176Z,18.20
2022-11-04T16:08:13.434Z,18.20
2022-11-04T16:10:40.565Z,18.20
2022-11-04T16:13:16.795Z,18.20
2022-11-04T16:16:01.841Z,18.20
2022-11-04T16:18:42.049Z,18.10
2022-11-04T16:21:22.128Z,18.00
2022-11-04T16:23:57.330Z,17.90
2022-11-04T16:26:30.581Z,17.90
2022-11-04T16:28:59.518Z,17.80
2022-11-04T16:31:35.310Z,17.90
2022-11-04T16:34:03.119Z,17.90
2022-11-04T16:36:35.269Z,17.90
2022-11-04T16:39:04.920Z,17.90
2022-11-04T16:41:36.387Z,18.00
2022-11-04T16:44:05.016Z,17.90
2022-11-04T16:46:35.111Z,18.00
2022-11-04T16:49:02.127Z,17.90
2022-11-04T16:51:32.786Z,17.90
2022-11-04T16:53:59.622Z,17.80
2022-11-04T16:56:27.215Z,17.90
2022-11-04T16:58:54.114Z,17.90
2022-11-04T17:01:21.410Z,17.90
2022-11-04T17:03:48.530Z,17.80
2022-11-04T17:06:16.556Z,17.80
2022-11-04T17:08:43.481Z,17.80
2022-11-04T17:11:11.401Z,17.80
2022-11-04T17:13:38.839Z,17.70
2022-11-04T17:16:13.031Z,17.70
2022-11-04T17:18:39.977Z,17.70
2022-11-04T17:21:09.574Z,17.70
2022-11-04T17:23:36.422Z,17.70
2022-11-04T17:26:03.702Z,17.60
2022-11-04T17:28:32.996Z,17.60
2022-11-04T17:31:01.436Z,17.60
2022-11-04T17:33:28.290Z,17.60
2022-11-04T17:35:55.348Z,17.60
2022-11-04T17:38:22.605Z,17.60
2022-11-04T17:41:08.382Z,17.50
2022-11-04T17:43:53.650Z,17.50
2022-11-04T17:46:35.907Z,17.40
2022-11-04T17:49:10.079Z,17.50
2022-11-04T17:51:37.412Z,17.40
2022-11-04T17:54:04.703Z,17.30
2022-11-04T17:56:32.298Z,17.30
2022-11-04T17:59:01.351Z,17.20
2022-11-04T18:01:28.729Z,17.20
2022-11-04T18:03:55.813Z,17.10
2022-11-04T18:06:23.536Z,17.00
2022-11-04T18:08:54.255Z,17.00
2022-11-04T18:11:40.511Z,17.00
2022-11-04T18:14:11.086Z,17.00
2022-11-04T18:16:42.330Z,17.00
2022-11-04T18:19:10.303Z,17.00
2022-11-04T18:21:37.491Z,17.00
2022-11-04T18:24:04.717Z,16.90
2022-11-04T18:26:31.594Z,16.80
2022-11-04T18:28:58.449Z,16.80
2022-11-04T18:31:34.303Z,16.80
2022-11-04T18:34:03.557Z,16.70
2022-11-04T18:36:31.293Z,16.60
2022-11-04T18:38:58.115Z,16.50
2022-11-04T18:41:25.542Z,16.50
2022-11-04T18:43:52.670Z,16.50
2022-11-04T18:46:20.095Z,16.40
2022-11-04T18:48:50.933Z,16.40
2022-11-04T18:51:20.725Z,16.40
2022-11-04T18:53:48.426Z,16.30
2022-11-04T18:56:17.770Z,16.20
2022-11-04T18:58:47.970Z,16.20
2022-11-04T19:01:20.146Z,16.20
2022-11-04T19:03:48.086Z,16.20
2022-11-04T19:06:18.596Z,16.30
2022-11-04T19:08:47.061Z,16.30
2022-11-04T19:11:28.206Z,16.30
2022-11-04T19:13:58.483Z,16.20
2022-11-04T19:16:26.661Z,16.20
2022-11-04T19:18:54.754Z,16.10
2022-11-04T19:21:24.137Z,16.30
2022-11-04T19:23:51.136Z,16.40
2022-11-04T19:26:23.797Z,16.60
2022-11-04T19:28:51.279Z,16.70
2022-11-04T19:31:21.829Z,16.80
2022-11-04T19:33:50.212Z,16.70
2022-11-04T19:36:19.501Z,16.60
2022-11-04T19:38:47.342Z,16.50
2022-11-04T19:41:35.762Z,16.70
2022-11-04T19:44:05.014Z,16.90
2022-11-04T19:46:33.041Z,17.10
2022-11-04T19:49:00.718Z,17.20
2022-11-04T19:51:31.999Z,17.30
2022-11-04T19:53:59.813Z,17.30
2022-11-04T19:56:26.888Z,17.40
2022-11-04T19:58:54.213Z,17.40
2022-11-04T20:01:21.821Z,17.40
2022-11-04T20:03:48.886Z,17.40
2022-11-04T20:06:17.608Z,17.40
2022-11-04T20:08:45.636Z,17.30
2022-11-04T20:11:13.901Z,17.30
2022-11-04T20:13:44.031Z,17.30
2022-11-04T20:16:32.779Z,17.20
2022-11-04T20:19:02.750Z,17.10
2022-11-04T20:21:32.406Z,17.10
2022-11-04T20:24:05.989Z,17.20
2022-11-04T20:26:35.126Z,17.20
2022-11-04T20:29:03.216Z,17.20
2022-11-04T20:31:33.196Z,17.20
2022-11-04T20:34:04.741Z,17.20
2022-11-04T20:36:32.188Z,17.10
2022-11-04T20:39:00.471Z,17.10
2022-11-04T20:41:27.804Z,17.20
2022-11-04T20:43:58.281Z,17.20
2022-11-04T20:46:34.956Z,17.20
2022-11-04T20:49:03.053Z,17.20
2022-11-04T20:51:39.052Z,17.10
2022-11-04T20:54:07.165Z,17.10
2022-11-04T20:56:36.042Z,17.10
2022-11-04T20:59:03.767Z,17.10
2022-11-04T21:01:33.173Z,17.00
2022-11-04T21:04:06.115Z,17.00
2022-11-04T21:06:35.678Z,17.00
2022-11-04T21:09:02.446Z,17.00
2022-11-04T21:11:32.159Z,16.90
2022-11-04T21:13:59.358Z,16.80
2022-11-04T21:16:32.819Z,16.60
2022-11-04T21:19:03.367Z,16.50
2022-11-04T21:21:30.401Z,16.50
2022-11-04T21:24:05.259Z,16.50
2022-11-04T21:26:34.800Z,16.60
2022-11-04T21:29:07.401Z,16.60
2022-11-04T21:31:36.232Z,16.60
2022-11-04T21:34:04.094Z,16.60
2022-11-04T21:36:31.488Z,16.70
2022-11-04T21:38:59.270Z,16.70
2022-11-04T21:41:29.489Z,16.80
2022-11-04T21:44:05.819Z,16.80
2022-11-04T21:46:34.004Z,16.80
2022-11-04T21:49:01.074Z,16.80
2022-11-04T21:51:30.055Z,16.80
2022-11-04T21:53:58.297Z,16.90
2022-11-04T21:56:27.696Z,16.90
2022-11-04T21:58:55.395Z,17.00
2022-11-04T22:01:25.740Z,17.00
2022-11-04T22:03:55.297Z,17.00
2022-11-04T22:06:22.925Z,17.00
2022-11-04T22:08:54.452Z,17.00
2022-11-04T22:11:30.142Z,17.00
2022-11-04T22:13:58.882Z,17.00
2022-11-04T22:16:28.132Z,17.00
2022-11-04T22:18:58.116Z,17.00
2022-11-04T22:21:27.088Z,17.00
2022-11-04T22:23:54.780Z,17.00
2022-11-04T22:26:27.513Z,17.00
2022-11-04T22:28:54.740Z,17.00
2022-11-04T22:31:31.728Z,17.10
2022-11-04T22:33:59.858Z,17.10
2022-11-04T22:36:27.756Z,17.20
2022-11-04T22:38:55.001Z,17.40
2022-11-04T22:41:26.042Z,17.40
2022-11-04T22:43:52.964Z,17.30
2022-11-04T22:46:25.219Z,17.30
2022-11-04T22:48:53.692Z,17.30
2022-11-04T22:51:20.783Z,17.20
2022-11-04T22:53:56.609Z,17.20
2022-11-04T22:56:25.185Z,17.10
2022-11-04T22:58:54.049Z,17.10
2022-11-04T23:01:21.466Z,17.10
2022-11-04T23:03:50.732Z,17.10
2022-11-04T23:06:17.640Z,17.00
2022-11-04T23:08:45.144Z,17.00
2022-11-04T23:11:39.646Z,17.00
2022-11-04T23:14:25.092Z,16.90
2022-11-04T23:17:10.992Z,17.00
2022-11-04T23:19:39.422Z,17.00
2022-11-04T23:22:25.765Z,17.00
2022-11-04T23:25:05.952Z,17.00
2022-11-04T23:28:01.520Z,17.10
2022-11-04T23:30:32.363Z,17.10
2022-11-04T23:33:04.957Z,17.00
2022-11-04T23:35:50.350Z,17.10
2022-11-04T23:38:18.190Z,17.10
2022-11-04T23:41:05.774Z,17.20
2022-11-04T23:43:32.728Z,17.20
2022-11-04T23:46:18.549Z,17.10
2022-11-04T23:49:04.140Z,17.00
2022-11-04T23:51:50.249Z,17.00
2022-11-04T23:54:35.721Z,17.00
2022-11-04T23:57:21.674Z,17.00
