createdAt,value
2018-12-31T00:01:53.423Z,40.6
2018-12-31T00:06:59.599Z,40.7
2018-12-31T00:12:05.506Z,41.1
2018-12-31T00:17:11.603Z,40.7
2018-12-31T00:22:16.697Z,40.8
2018-12-31T00:27:22.502Z,40.8
2018-12-31T00:32:28.301Z,40.8
2018-12-31T00:37:33.702Z,40.9
2018-12-31T00:42:39.361Z,40.9
2018-12-31T00:47:45.339Z,41.1
2018-12-31T00:52:50.859Z,41.3
2018-12-31T00:57:56.955Z,42
2018-12-31T01:03:03.261Z,41.2
2018-12-31T01:08:08.727Z,41.1
2018-12-31T01:13:14.125Z,41
2018-12-31T01:18:18.186Z,41.1
2018-12-31T01:23:23.313Z,55.1
2018-12-31T01:28:28.387Z,41.1
2018-12-31T01:33:33.602Z,41
2018-12-31T01:38:39.261Z,46.1
2018-12-31T01:43:44.777Z,45.7
2018-12-31T01:48:50.187Z,48.2
2018-12-31T01:53:55.359Z,55.7
2018-12-31T01:59:01.304Z,73.1
2018-12-31T02:04:06.889Z,71.4
2018-12-31T02:09:12.941Z,83.7
2018-12-31T02:14:18.535Z,41
2018-12-31T02:19:23.705Z,40.9
2018-12-31T02:24:29.494Z,40.9
2018-12-31T02:29:35.600Z,40.9
2018-12-31T02:34:41.618Z,40.9
2018-12-31T02:39:46.983Z,40.8
2018-12-31T02:44:52.614Z,40.8
2018-12-31T02:49:57.948Z,40.9
2018-12-31T02:55:02.868Z,50.1
2018-12-31T03:30:33.131Z,40.4
2018-12-31T03:40:42.438Z,82
2018-12-31T03:45:47.445Z,40.8
2018-12-31T03:50:52.685Z,40.8
2018-12-31T03:55:58.202Z,40.9
2018-12-31T04:01:03.891Z,40.8
2018-12-31T04:06:09.396Z,40.9
2018-12-31T04:11:14.889Z,40.7
2018-12-31T04:16:20.574Z,40.7
2018-12-31T04:21:26.194Z,40.7
2018-12-31T04:26:31.267Z,40.7
2018-12-31T04:31:37.648Z,40.7
2018-12-31T04:36:43.134Z,40.7
2018-12-31T04:41:48.621Z,40.8
2018-12-31T04:46:53.961Z,40.1
2018-12-31T04:51:59.487Z,39.8
2018-12-31T04:57:04.377Z,39.5
2018-12-31T05:12:19.538Z,39.4
2018-12-31T05:17:25.088Z,39.3
2018-12-31T05:22:29.637Z,39.4
2018-12-31T05:27:35.312Z,39.3
2018-12-31T05:32:41.279Z,50.9
2018-12-31T05:37:49.423Z,54.5
2018-12-31T05:47:59.850Z,72.2
2018-12-31T05:53:05.696Z,49.9
2018-12-31T05:58:11.427Z,39.3
2018-12-31T06:08:21.892Z,39.4
2018-12-31T06:13:27.526Z,39.4
2018-12-31T06:18:33.023Z,39.4
2018-12-31T06:23:38.279Z,39.3
2018-12-31T06:28:43.257Z,41.6
2018-12-31T06:33:48.586Z,48.6
2018-12-31T07:09:23.648Z,66.5
2018-12-31T07:14:29.030Z,65.1
2018-12-31T07:19:34.505Z,67.3
2018-12-31T07:24:40.481Z,66.7
2018-12-31T07:29:46.104Z,66.6
2018-12-31T07:34:51.164Z,66.2
2018-12-31T07:39:56.871Z,68.2
2018-12-31T07:45:02.876Z,68.4
2018-12-31T07:50:08.644Z,68.2
2018-12-31T07:55:14.326Z,67.9
2018-12-31T08:05:24.288Z,67.4
2018-12-31T08:10:29.880Z,65.8
2018-12-31T08:15:35.947Z,66.9
2018-12-31T08:25:44.348Z,64.5
2018-12-31T08:30:49.729Z,65.2
2018-12-31T08:35:56.143Z,62.3
2018-12-31T08:41:01.879Z,62.3
2018-12-31T08:51:12.222Z,63.9
2018-12-31T08:56:18.560Z,65.6
2018-12-31T09:01:23.544Z,64.6
2018-12-31T09:06:29.090Z,65.9
2018-12-31T09:11:33.884Z,66.9
2018-12-31T09:16:39.656Z,67
2018-12-31T09:21:44.771Z,67.7
2018-12-31T09:26:50.991Z,71.4
2018-12-31T09:31:56.865Z,72.7
2018-12-31T09:37:02.668Z,72.7
2018-12-31T09:42:08.016Z,73.4
2018-12-31T09:47:08.164Z,74.5
2018-12-31T09:52:14.119Z,72.7
2018-12-31T09:57:19.794Z,70.2
2018-12-31T10:02:25.309Z,73.5
2018-12-31T10:07:31.131Z,70
2018-12-31T10:17:40.778Z,70.3
2018-12-31T10:22:48.629Z,71.4
2018-12-31T10:27:54.415Z,72.3
2018-12-31T10:33:00.003Z,72
2018-12-31T10:38:06.069Z,71.7
2018-12-31T10:43:12.044Z,70.8
2018-12-31T10:48:18.025Z,70.8
2018-12-31T10:53:24.605Z,72.2
2018-12-31T10:58:30.393Z,72.9
2018-12-31T11:03:35.950Z,74.9
2018-12-31T11:08:41.755Z,75.9
2018-12-31T11:13:47.317Z,66.5
2018-12-31T11:18:52.463Z,65.5
2018-12-31T11:23:58.104Z,64.4
2018-12-31T11:34:08.423Z,62.5
2018-12-31T11:39:13.939Z,64.4
2018-12-31T11:44:19.729Z,67.4
2018-12-31T12:04:39.425Z,75
2018-12-31T12:09:45.466Z,71.7
2018-12-31T12:14:50.982Z,72.8
2018-12-31T12:19:56.687Z,69.8
2018-12-31T12:30:08.024Z,71.3
2018-12-31T12:45:27.504Z,69.8
2018-12-31T12:50:33.521Z,72
2018-12-31T12:55:39.444Z,71.4
2018-12-31T13:00:45.008Z,72.8
2018-12-31T13:05:50.768Z,72.9
2018-12-31T13:10:56.765Z,73.3
2018-12-31T13:16:02.411Z,72.3
2018-12-31T13:21:08.216Z,73.6
2018-12-31T13:26:13.689Z,74.3
2018-12-31T13:31:18.800Z,74.4
2018-12-31T13:36:26.122Z,74.6
2018-12-31T13:41:31.784Z,74.5
2018-12-31T13:46:37.856Z,75.7
2018-12-31T13:51:43.120Z,75.3
2018-12-31T13:56:48.305Z,76
2018-12-31T14:01:54.644Z,77
2018-12-31T14:06:59.737Z,76
2018-12-31T14:12:06.621Z,75.3
2018-12-31T14:17:10.532Z,75
2018-12-31T14:22:15.624Z,74.2
2018-12-31T14:27:20.745Z,74.2
2018-12-31T18:01:11.675Z,43
2018-12-31T18:06:17.261Z,43.4
2018-12-31T18:11:23.244Z,43.5
2018-12-31T18:16:28.900Z,43.4
2018-12-31T18:21:34.880Z,43.3
2018-12-31T18:26:35.531Z,43.4
2018-12-31T18:31:41.105Z,43.3
2018-12-31T18:36:45.576Z,43.3
2018-12-31T18:41:51.572Z,43.2
2018-12-31T18:46:57.836Z,43.2
2018-12-31T18:52:07.050Z,43
2018-12-31T18:57:13.030Z,43
2018-12-31T19:02:18.725Z,43
2018-12-31T19:07:24.364Z,43.3
2018-12-31T19:17:36.660Z,42.3
2018-12-31T19:27:47.030Z,42.3
2018-12-31T19:32:52.768Z,42.7
2018-12-31T19:43:02.356Z,42
2018-12-31T19:58:14.609Z,41.9
2018-12-31T20:08:23.596Z,41.8
2018-12-31T20:13:30.189Z,42.3
2018-12-31T20:18:35.339Z,42.2
2018-12-31T20:23:41.532Z,42
2018-12-31T20:33:50.748Z,41.4
2018-12-31T20:44:02.969Z,41.9
2018-12-31T20:49:08.200Z,41.9
2018-12-31T20:54:14.971Z,41.9
2018-12-31T20:59:20.336Z,44.3
2018-12-31T21:14:36.416Z,41.3
2018-12-31T21:19:41.027Z,41.8
2018-12-31T21:29:50.278Z,41.3
2018-12-31T21:34:55.867Z,41.8
2018-12-31T21:40:02.032Z,41.8
2018-12-31T21:45:07.216Z,41.8
2018-12-31T21:50:13.477Z,41.8
2018-12-31T21:55:18.675Z,41.7
2018-12-31T22:00:24.812Z,41.8
2018-12-31T22:05:30.181Z,41.8
2018-12-31T22:10:36.979Z,41.7
2018-12-31T22:15:42.446Z,41.7
2018-12-31T22:30:54.536Z,41.2
2018-12-31T22:36:00.738Z,41.8
2018-12-31T22:41:07.119Z,41.7
2018-12-31T22:56:21.168Z,41.2
2018-12-31T23:01:27.271Z,41.7
2018-12-31T23:06:32.275Z,41.7
2018-12-31T23:11:37.897Z,41.7
2018-12-31T23:16:44.325Z,41.7
2018-12-31T23:21:49.693Z,41.6
2018-12-31T23:26:55.042Z,41.7
2018-12-31T23:32:00.169Z,41.6
2018-12-31T23:37:06.571Z,41.6
2018-12-31T23:42:12.811Z,41.7
2018-12-31T23:52:22.788Z,41.1
2018-12-31T23:57:28.740Z,41.6
