createdAt,value
2019-03-01T00:00:01.509Z,99.99
2019-03-01T00:01:09.553Z,99.99
2019-03-01T00:02:17.617Z,99.99
2019-03-01T00:03:25.673Z,99.99
2019-03-01T00:04:33.736Z,99.99
2019-03-01T00:05:41.805Z,99.99
2019-03-01T00:06:49.849Z,99.99
2019-03-01T00:07:57.905Z,99.99
2019-03-01T00:09:05.977Z,99.99
2019-03-01T00:10:14.042Z,99.99
2019-03-01T00:11:22.089Z,99.99
2019-03-01T00:12:30.174Z,99.99
2019-03-01T00:13:38.211Z,99.99
2019-03-01T00:14:46.277Z,99.99
2019-03-01T00:15:54.328Z,99.99
2019-03-01T00:17:02.399Z,99.99
2019-03-01T00:18:10.475Z,99.99
2019-03-01T00:19:18.531Z,99.99
2019-03-01T00:20:26.574Z,99.99
2019-03-01T00:21:34.649Z,99.99
2019-03-01T00:22:42.700Z,99.99
2019-03-01T00:23:50.767Z,99.99
2019-03-01T00:24:58.823Z,99.99
2019-03-01T00:26:06.895Z,99.99
2019-03-01T00:27:14.945Z,99.99
2019-03-01T00:28:23.047Z,99.99
2019-03-01T00:29:31.068Z,99.99
2019-03-01T00:30:39.129Z,99.99
2019-03-01T00:31:47.173Z,99.99
2019-03-01T00:32:55.246Z,99.99
2019-03-01T00:34:03.306Z,99.99
2019-03-01T00:35:11.361Z,99.99
2019-03-01T00:36:19.430Z,99.99
2019-03-01T00:37:27.470Z,99.99
2019-03-01T00:38:35.543Z,99.99
2019-03-01T00:39:43.600Z,99.99
2019-03-01T00:40:51.656Z,99.99
2019-03-01T00:41:59.732Z,99.99
2019-03-01T00:43:07.768Z,99.99
2019-03-01T00:44:15.851Z,99.99
2019-03-01T00:45:23.914Z,99.99
2019-03-01T00:46:31.995Z,99.99
2019-03-01T00:47:40.042Z,99.99
2019-03-01T00:48:48.051Z,99.99
2019-03-01T00:49:56.175Z,99.99
2019-03-01T00:51:04.201Z,99.99
2019-03-01T00:52:12.285Z,99.99
2019-03-01T00:53:20.331Z,99.99
2019-03-01T00:54:28.377Z,99.99
2019-03-01T00:55:36.450Z,99.99
2019-03-01T00:56:47.140Z,99.99
2019-03-01T00:57:55.195Z,99.99
2019-03-01T00:59:03.253Z,99.99
2019-03-01T01:00:11.301Z,99.99
2019-03-01T01:01:19.367Z,99.99
2019-03-01T01:02:27.444Z,99.99
2019-03-01T01:03:38.184Z,99.99
2019-03-01T01:04:46.163Z,99.99
2019-03-01T01:05:54.217Z,99.99
2019-03-01T01:07:02.275Z,99.99
2019-03-01T01:08:10.340Z,99.99
2019-03-01T01:09:18.384Z,99.99
2019-03-01T01:10:26.460Z,99.99
2019-03-01T01:11:34.517Z,99.99
2019-03-01T01:12:44.608Z,99.99
2019-03-01T01:13:51.253Z,99.99
2019-03-01T01:14:59.354Z,99.99
2019-03-01T01:16:07.352Z,99.99
2019-03-01T01:17:15.432Z,99.99
2019-03-01T01:18:23.483Z,99.99
2019-03-01T01:19:31.541Z,99.99
2019-03-01T01:20:39.637Z,99.99
2019-03-01T01:21:47.652Z,99.99
2019-03-01T01:22:55.723Z,99.99
2019-03-01T01:24:03.789Z,99.99
2019-03-01T01:25:11.854Z,99.99
2019-03-01T01:26:19.918Z,99.99
2019-03-01T01:27:27.996Z,99.99
2019-03-01T01:28:36.030Z,99.99
2019-03-01T01:29:44.087Z,99.99
2019-03-01T01:30:52.157Z,99.99
2019-03-01T01:32:00.228Z,99.99
2019-03-01T01:33:08.411Z,99.99
2019-03-01T01:34:16.330Z,99.99
2019-03-01T01:35:24.389Z,99.99
2019-03-01T01:36:32.443Z,99.99
2019-03-01T01:37:40.534Z,99.99
2019-03-01T01:38:48.576Z,99.99
2019-03-01T01:39:56.626Z,99.99
2019-03-01T01:41:04.686Z,99.99
2019-03-01T01:42:12.753Z,99.99
2019-03-01T01:43:20.809Z,99.99
2019-03-01T01:44:28.886Z,99.99
2019-03-01T01:45:36.931Z,99.99
2019-03-01T01:46:44.983Z,99.99
2019-03-01T01:47:53.044Z,99.99
2019-03-01T01:49:01.110Z,99.99
2019-03-01T01:50:09.182Z,99.99
2019-03-01T01:51:17.217Z,99.99
2019-03-01T01:52:25.285Z,99.99
2019-03-01T01:53:33.370Z,99.99
2019-03-01T01:54:41.419Z,99.99
2019-03-01T01:55:49.464Z,99.99
2019-03-01T01:56:57.502Z,99.99
2019-03-01T01:58:05.590Z,99.99
2019-03-01T01:59:13.656Z,99.99
2019-03-01T02:00:21.702Z,99.99
2019-03-01T02:01:29.761Z,99.99
2019-03-01T02:02:37.811Z,99.99
2019-03-01T02:03:45.897Z,99.99
2019-03-01T02:04:53.951Z,99.99
2019-03-01T02:06:02.046Z,99.99
2019-03-01T02:07:10.075Z,99.99
2019-03-01T02:08:18.122Z,99.99
2019-03-01T02:09:26.199Z,99.99
2019-03-01T02:10:34.260Z,99.99
2019-03-01T02:11:42.309Z,99.99
2019-03-01T02:12:50.409Z,99.99
2019-03-01T02:13:58.422Z,99.99
2019-03-01T02:15:06.502Z,99.99
2019-03-01T02:16:14.557Z,99.99
2019-03-01T02:17:22.621Z,99.99
2019-03-01T02:18:30.679Z,99.99
2019-03-01T02:19:38.746Z,99.99
2019-03-01T02:20:46.784Z,99.99
2019-03-01T02:21:54.852Z,99.99
2019-03-01T02:23:02.934Z,99.88
2019-03-01T02:24:11.012Z,99.99
2019-03-01T02:25:19.044Z,95.32
2019-03-01T02:26:27.108Z,99.99
2019-03-01T02:27:35.184Z,99.30
2019-03-01T02:28:43.222Z,96.65
2019-03-01T02:29:51.285Z,97.31
2019-03-01T02:30:59.347Z,98.83
2019-03-01T02:32:07.385Z,98.36
2019-03-01T02:33:15.453Z,99.50
2019-03-01T02:34:23.536Z,97.97
2019-03-01T02:35:31.653Z,99.99
2019-03-01T02:36:39.633Z,99.99
2019-03-01T02:37:47.695Z,97.31
2019-03-01T02:38:55.780Z,96.93
2019-03-01T02:40:03.843Z,95.51
2019-03-01T02:41:11.918Z,96.55
2019-03-01T02:42:19.952Z,94.93
2019-03-01T02:43:27.996Z,94.84
2019-03-01T02:44:36.073Z,94.37
2019-03-01T02:45:44.156Z,93.99
2019-03-01T02:46:52.181Z,96.74
2019-03-01T02:48:00.241Z,94.65
2019-03-01T02:49:08.322Z,99.99
2019-03-01T02:50:16.387Z,97.50
2019-03-01T02:51:24.427Z,97.12
2019-03-01T02:52:32.478Z,90.94
2019-03-01T02:53:40.549Z,97.60
2019-03-01T02:54:48.605Z,98.74
2019-03-01T02:55:56.666Z,88.76
2019-03-01T02:57:04.730Z,96.55
2019-03-01T02:58:12.811Z,98.83
2019-03-01T02:59:20.839Z,90.47
2019-03-01T03:00:28.930Z,89.04
2019-03-01T03:01:36.963Z,86.57
2019-03-01T03:02:45.043Z,85.24
2019-03-01T03:03:53.111Z,84.95
2019-03-01T03:05:01.168Z,87.14
2019-03-01T03:06:09.224Z,89.71
2019-03-01T03:07:17.274Z,85.91
2019-03-01T03:08:25.343Z,79.63
2019-03-01T03:09:33.396Z,83.97
2019-03-01T03:10:41.472Z,78.40
2019-03-01T03:11:49.520Z,77.73
2019-03-01T03:12:57.568Z,79.16
2019-03-01T03:14:05.655Z,79.03
2019-03-01T03:15:13.695Z,74.47
2019-03-01T03:16:21.759Z,71.81
2019-03-01T03:17:29.832Z,74.85
2019-03-01T03:18:37.842Z,72.19
2019-03-01T03:19:45.930Z,73.61
2019-03-01T03:20:53.998Z,74.66
2019-03-01T03:22:02.067Z,70.32
2019-03-01T03:23:10.123Z,73.61
2019-03-01T03:24:18.165Z,72.09
2019-03-01T03:25:26.237Z,70.00
2019-03-01T03:26:34.292Z,69.27
2019-03-01T03:27:42.353Z,71.71
2019-03-01T03:28:50.411Z,72.19
2019-03-01T03:29:58.474Z,74.18
2019-03-01T03:31:06.542Z,68.01
2019-03-01T03:32:14.602Z,69.05
2019-03-01T03:33:22.664Z,77.12
2019-03-01T03:34:30.718Z,67.72
2019-03-01T03:35:38.778Z,71.23
2019-03-01T03:36:46.828Z,81.12
2019-03-01T03:37:54.892Z,77.60
2019-03-01T03:39:02.963Z,72.47
2019-03-01T03:40:11.050Z,65.63
2019-03-01T03:41:19.073Z,68.29
2019-03-01T03:42:27.138Z,65.06
2019-03-01T03:43:35.200Z,63.83
2019-03-01T03:44:43.254Z,72.47
2019-03-01T03:45:51.329Z,67.44
2019-03-01T03:46:59.363Z,65.44
2019-03-01T03:48:07.407Z,68.58
2019-03-01T03:49:15.500Z,62.69
2019-03-01T03:50:23.562Z,63.35
2019-03-01T03:51:31.613Z,60.03
2019-03-01T03:52:39.708Z,66.96
2019-03-01T03:53:47.703Z,68.77
2019-03-01T03:54:55.800Z,62.69
2019-03-01T03:56:03.851Z,69.05
2019-03-01T03:57:11.916Z,62.59
2019-03-01T03:58:19.967Z,63.26
2019-03-01T03:59:28.018Z,66.77
2019-03-01T04:00:36.099Z,67.25
2019-03-01T04:01:44.159Z,63.83
2019-03-01T04:02:52.225Z,63.92
2019-03-01T04:04:00.264Z,63.45
2019-03-01T04:05:08.337Z,59.08
2019-03-01T04:06:16.424Z,59.55
2019-03-01T04:07:24.449Z,65.54
2019-03-01T04:08:32.508Z,62.88
2019-03-01T04:09:40.570Z,62.02
2019-03-01T04:10:48.647Z,67.34
2019-03-01T04:11:56.690Z,71.43
2019-03-01T04:13:04.758Z,64.78
2019-03-01T04:14:12.807Z,60.22
2019-03-01T04:15:20.850Z,61.17
2019-03-01T04:16:28.937Z,60.31
2019-03-01T04:17:36.995Z,60.22
2019-03-01T04:18:45.042Z,60.22
2019-03-01T04:19:53.140Z,73.90
2019-03-01T04:21:01.163Z,63.64
2019-03-01T04:22:09.237Z,64.02
2019-03-01T04:23:17.279Z,61.36
2019-03-01T04:24:25.343Z,62.02
2019-03-01T04:25:33.416Z,74.18
2019-03-01T04:26:41.460Z,67.06
2019-03-01T04:27:49.512Z,72.47
2019-03-01T04:28:57.544Z,73.14
2019-03-01T04:30:05.645Z,62.21
2019-03-01T04:31:13.699Z,60.69
2019-03-01T04:32:21.778Z,64.30
2019-03-01T04:33:29.828Z,59.08
2019-03-01T04:34:39.282Z,56.04
2019-03-01T04:35:47.333Z,61.55
2019-03-01T04:36:55.407Z,58.13
2019-03-01T04:38:05.099Z,57.18
2019-03-01T04:39:13.145Z,63.07
2019-03-01T04:40:21.201Z,55.37
2019-03-01T04:41:29.251Z,57.46
2019-03-01T04:42:37.320Z,69.91
2019-03-01T04:43:45.344Z,65.16
2019-03-01T04:44:53.428Z,62.97
2019-03-01T04:46:01.484Z,59.55
2019-03-01T04:47:09.569Z,59.17
2019-03-01T04:48:17.586Z,60.03
2019-03-01T04:49:25.657Z,64.69
2019-03-01T04:50:33.721Z,59.17
2019-03-01T04:51:41.783Z,61.36
2019-03-01T04:52:49.856Z,62.31
2019-03-01T04:53:57.891Z,61.93
2019-03-01T04:55:05.968Z,57.09
2019-03-01T04:56:14.023Z,59.17
2019-03-01T04:57:22.095Z,58.32
2019-03-01T04:58:30.158Z,58.41
2019-03-01T04:59:38.195Z,62.69
2019-03-01T05:00:46.259Z,60.03
2019-03-01T05:01:54.324Z,59.36
2019-03-01T05:03:02.381Z,54.80
2019-03-01T05:04:12.117Z,57.09
2019-03-01T05:05:18.494Z,52.24
2019-03-01T05:06:26.560Z,50.72
2019-03-01T05:07:34.616Z,53.66
2019-03-01T05:08:42.673Z,50.72
2019-03-01T05:09:50.740Z,61.45
2019-03-01T05:10:58.807Z,55.47
2019-03-01T05:12:06.852Z,55.66
2019-03-01T05:13:14.947Z,55.66
2019-03-01T05:14:22.979Z,53.95
2019-03-01T05:15:31.045Z,56.51
2019-03-01T05:16:39.093Z,59.17
2019-03-01T05:17:47.151Z,58.13
2019-03-01T05:18:55.222Z,55.57
2019-03-01T05:20:03.272Z,59.55
2019-03-01T05:21:11.344Z,61.83
2019-03-01T05:22:19.383Z,59.17
2019-03-01T05:23:27.435Z,61.55
2019-03-01T05:24:38.562Z,64.30
2019-03-01T05:25:43.572Z,64.78
2019-03-01T05:26:51.610Z,63.26
2019-03-01T05:27:59.687Z,60.22
2019-03-01T05:29:07.719Z,68.10
2019-03-01T05:30:15.853Z,62.02
2019-03-01T05:31:23.866Z,67.72
2019-03-01T05:32:31.936Z,66.96
2019-03-01T05:33:40.561Z,66.49
2019-03-01T05:34:48.045Z,61.26
2019-03-01T05:35:56.109Z,62.12
2019-03-01T05:37:04.151Z,61.26
2019-03-01T05:38:21.269Z,67.34
2019-03-01T05:39:20.567Z,63.92
2019-03-01T05:40:28.346Z,65.35
2019-03-01T05:41:36.386Z,67.34
2019-03-01T05:42:44.455Z,69.81
2019-03-01T05:43:52.521Z,58.41
2019-03-01T05:45:00.807Z,56.70
2019-03-01T05:46:08.656Z,57.65
2019-03-01T05:47:16.704Z,59.27
2019-03-01T05:48:24.761Z,67.63
2019-03-01T05:49:32.826Z,64.02
2019-03-01T05:50:40.890Z,67.34
2019-03-01T05:51:48.931Z,77.12
2019-03-01T05:52:56.994Z,62.12
2019-03-01T05:54:05.055Z,67.82
2019-03-01T05:55:13.297Z,70.29
2019-03-01T05:56:21.429Z,59.27
2019-03-01T05:57:29.488Z,59.17
2019-03-01T05:58:37.302Z,72.38
2019-03-01T05:59:45.342Z,59.55
2019-03-01T06:00:53.478Z,62.88
2019-03-01T06:02:01.486Z,62.40
2019-03-01T06:03:09.547Z,70.29
2019-03-01T06:04:17.580Z,64.21
2019-03-01T06:05:25.667Z,66.96
2019-03-01T06:06:33.727Z,58.70
2019-03-01T06:07:41.784Z,56.99
2019-03-01T06:08:49.965Z,62.88
2019-03-01T06:09:58.093Z,55.57
2019-03-01T06:11:06.477Z,54.52
2019-03-01T06:12:14.013Z,52.14
2019-03-01T06:13:22.087Z,57.18
2019-03-01T06:14:30.151Z,57.65
2019-03-01T06:15:38.407Z,58.03
2019-03-01T06:16:46.303Z,53.00
2019-03-01T06:17:54.327Z,54.05
2019-03-01T06:19:02.369Z,54.24
2019-03-01T06:20:10.442Z,54.33
2019-03-01T06:21:18.490Z,58.03
2019-03-01T06:22:26.867Z,55.76
2019-03-01T06:23:34.598Z,58.70
2019-03-01T06:24:42.686Z,53.28
2019-03-01T06:25:50.743Z,55.47
2019-03-01T06:26:58.809Z,57.18
2019-03-01T06:28:06.859Z,57.75
2019-03-01T06:29:14.915Z,53.85
2019-03-01T06:30:22.976Z,53.09
2019-03-01T06:31:31.036Z,61.36
2019-03-01T06:32:39.110Z,54.61
2019-03-01T06:33:47.165Z,50.53
2019-03-01T06:34:55.224Z,50.15
2019-03-01T06:36:03.293Z,49.77
2019-03-01T06:37:11.347Z,48.25
2019-03-01T06:38:19.391Z,49.77
2019-03-01T06:39:27.430Z,51.29
2019-03-01T06:40:35.528Z,48.44
2019-03-01T06:41:43.587Z,48.06
2019-03-01T06:42:51.631Z,49.20
2019-03-01T06:43:59.686Z,53.66
2019-03-01T06:45:07.730Z,53.19
2019-03-01T06:46:15.815Z,49.58
2019-03-01T06:47:23.875Z,53.66
2019-03-01T06:48:31.944Z,51.76
2019-03-01T06:49:39.996Z,57.28
2019-03-01T06:50:48.040Z,53.28
2019-03-01T06:51:56.125Z,58.61
2019-03-01T06:53:04.188Z,55.57
2019-03-01T06:54:12.248Z,53.19
2019-03-01T06:55:20.285Z,49.49
2019-03-01T06:56:28.335Z,46.64
2019-03-01T06:57:36.420Z,46.06
2019-03-01T06:58:44.486Z,41.98
2019-03-01T06:59:52.525Z,43.50
2019-03-01T07:01:00.592Z,60.50
2019-03-01T07:02:08.653Z,64.49
2019-03-01T07:03:16.719Z,66.11
2019-03-01T07:04:24.778Z,62.88
2019-03-01T07:05:32.841Z,61.26
2019-03-01T07:06:40.895Z,59.65
2019-03-01T07:07:48.948Z,50.91
2019-03-01T07:08:57.021Z,53.38
2019-03-01T07:10:05.081Z,59.27
2019-03-01T07:11:13.142Z,56.61
2019-03-01T07:12:21.211Z,55.94
2019-03-01T07:13:29.300Z,53.66
2019-03-01T07:14:37.297Z,49.49
2019-03-01T07:15:45.391Z,50.15
2019-03-01T07:16:53.447Z,48.06
2019-03-01T07:18:01.511Z,55.76
2019-03-01T07:19:09.551Z,55.37
2019-03-01T07:20:17.597Z,55.94
2019-03-01T07:21:25.685Z,55.66
2019-03-01T07:22:33.737Z,59.08
2019-03-01T07:23:41.804Z,57.56
2019-03-01T07:24:49.856Z,55.66
2019-03-01T07:25:57.903Z,53.28
2019-03-01T07:27:05.985Z,50.15
2019-03-01T07:28:14.037Z,48.06
2019-03-01T07:29:22.100Z,49.10
2019-03-01T07:30:30.159Z,47.87
2019-03-01T07:31:38.217Z,42.46
2019-03-01T07:32:46.284Z,42.74
2019-03-01T07:33:54.352Z,36.66
2019-03-01T07:35:02.404Z,38.28
2019-03-01T07:36:10.454Z,38.28
2019-03-01T07:37:18.512Z,41.41
2019-03-01T07:38:26.596Z,37.61
2019-03-01T07:39:34.634Z,43.31
2019-03-01T07:40:42.707Z,46.54
2019-03-01T07:41:50.782Z,52.14
2019-03-01T07:42:58.839Z,55.85
2019-03-01T07:44:06.876Z,55.18
2019-03-01T07:45:14.953Z,57.09
2019-03-01T07:46:23.006Z,52.33
2019-03-01T07:47:31.049Z,68.86
2019-03-01T07:48:39.126Z,65.35
2019-03-01T07:49:47.169Z,78.08
2019-03-01T07:50:56.004Z,70.19
2019-03-01T07:52:04.903Z,70.35
2019-03-01T07:53:11.370Z,71.81
2019-03-01T07:54:19.427Z,67.88
2019-03-01T07:55:28.269Z,75.67
2019-03-01T07:56:36.853Z,77.12
2019-03-01T07:57:46.474Z,73.48
2019-03-01T07:58:51.659Z,66.17
2019-03-01T07:59:59.736Z,74.62
2019-03-01T08:01:07.773Z,69.02
2019-03-01T08:02:15.848Z,68.16
2019-03-01T08:03:23.908Z,63.79
2019-03-01T08:04:31.961Z,65.22
2019-03-01T08:05:40.303Z,68.73
2019-03-01T08:06:48.726Z,67.69
2019-03-01T08:07:56.509Z,63.89
2019-03-01T08:09:04.209Z,62.85
2019-03-01T08:10:12.259Z,61.04
2019-03-01T08:11:20.349Z,60.00
2019-03-01T08:12:30.137Z,57.91
2019-03-01T08:13:36.486Z,58.86
2019-03-01T08:14:44.511Z,59.05
2019-03-01T08:15:52.563Z,55.73
2019-03-01T08:17:00.646Z,65.12
2019-03-01T08:18:09.307Z,68.44
2019-03-01T08:19:22.245Z,74.05
2019-03-01T08:20:24.826Z,71.48
2019-03-01T08:21:32.844Z,67.69
2019-03-01T08:22:47.825Z,64.75
2019-03-01T08:23:50.540Z,64.46
2019-03-01T08:24:57.038Z,66.55
2019-03-01T08:26:05.130Z,68.73
2019-03-01T08:27:13.160Z,62.66
2019-03-01T08:28:21.856Z,66.64
2019-03-01T08:29:30.608Z,70.73
2019-03-01T08:30:37.335Z,66.93
2019-03-01T08:31:45.408Z,62.08
2019-03-01T08:32:53.454Z,61.80
2019-03-01T08:34:01.535Z,61.71
2019-03-01T08:35:09.577Z,58.10
2019-03-01T08:36:17.630Z,63.79
2019-03-01T08:37:25.705Z,62.85
2019-03-01T08:38:33.763Z,66.55
2019-03-01T08:39:41.822Z,62.66
2019-03-01T08:40:50.748Z,73.57
2019-03-01T08:42:01.168Z,72.63
2019-03-01T08:43:11.455Z,67.88
2019-03-01T08:44:14.048Z,71.58
2019-03-01T08:45:22.128Z,71.39
2019-03-01T08:46:30.220Z,65.41
2019-03-01T08:47:38.214Z,64.75
2019-03-01T08:48:46.318Z,65.12
2019-03-01T08:49:54.342Z,67.02
2019-03-01T08:51:02.411Z,64.75
2019-03-01T08:52:10.482Z,67.40
2019-03-01T08:53:18.532Z,63.89
2019-03-01T08:54:27.590Z,66.74
2019-03-01T08:55:35.373Z,63.89
2019-03-01T08:56:42.705Z,63.51
2019-03-01T08:57:51.354Z,63.26
2019-03-01T08:58:58.860Z,64.30
2019-03-01T09:00:06.907Z,62.37
2019-03-01T09:01:14.952Z,61.65
2019-03-01T09:02:23.026Z,59.36
2019-03-01T09:03:31.092Z,57.94
2019-03-01T09:04:39.157Z,62.88
2019-03-01T09:05:47.195Z,65.54
2019-03-01T09:06:55.261Z,72.47
2019-03-01T09:08:03.326Z,71.33
2019-03-01T09:09:11.375Z,73.42
2019-03-01T09:10:19.442Z,75.70
2019-03-01T09:11:27.530Z,79.41
2019-03-01T09:12:35.560Z,71.90
2019-03-01T09:13:43.623Z,80.45
2019-03-01T09:14:51.680Z,85.11
2019-03-01T09:15:59.743Z,76.37
2019-03-01T09:17:07.787Z,78.27
2019-03-01T09:18:15.875Z,75.42
2019-03-01T09:19:25.208Z,72.28
2019-03-01T09:20:32.421Z,78.36
2019-03-01T09:21:40.056Z,76.93
2019-03-01T09:22:48.094Z,77.70
2019-03-01T09:23:56.174Z,77.79
2019-03-01T09:25:07.125Z,75.17
2019-03-01T09:26:12.290Z,77.17
2019-03-01T09:27:20.372Z,77.83
2019-03-01T09:28:28.411Z,77.26
2019-03-01T09:29:41.405Z,82.49
2019-03-01T09:30:44.546Z,75.84
2019-03-01T09:31:54.209Z,72.66
2019-03-01T09:33:00.666Z,71.27
2019-03-01T09:34:08.709Z,77.51
2019-03-01T09:35:16.808Z,74.88
2019-03-01T09:36:24.852Z,72.41
2019-03-01T09:37:33.247Z,69.43
2019-03-01T09:38:42.742Z,70.89
2019-03-01T09:39:50.281Z,72.60
2019-03-01T09:40:57.551Z,69.81
2019-03-01T09:42:06.321Z,68.19
2019-03-01T09:43:13.203Z,73.46
2019-03-01T09:44:21.286Z,81.82
2019-03-01T09:45:36.032Z,74.03
2019-03-01T09:46:37.365Z,72.70
2019-03-01T09:47:45.455Z,72.13
2019-03-01T09:48:53.502Z,77.83
2019-03-01T09:50:01.570Z,74.03
2019-03-01T09:51:10.511Z,73.27
2019-03-01T09:52:20.335Z,78.21
2019-03-01T09:53:25.769Z,74.98
2019-03-01T09:54:33.837Z,70.79
2019-03-01T09:55:41.882Z,78.21
2019-03-01T09:56:49.943Z,76.21
2019-03-01T09:57:57.985Z,79.16
2019-03-01T09:59:06.072Z,79.92
2019-03-01T10:00:14.138Z,80.02
2019-03-01T10:01:22.192Z,80.58
2019-03-01T10:02:30.245Z,81.06
2019-03-01T10:03:38.337Z,73.55
2019-03-01T10:04:46.377Z,70.61
2019-03-01T10:05:54.434Z,73.74
2019-03-01T10:07:02.487Z,77.45
2019-03-01T10:08:10.547Z,84.29
2019-03-01T10:09:18.614Z,77.26
2019-03-01T10:10:26.673Z,73.08
2019-03-01T10:11:34.776Z,73.74
2019-03-01T10:12:42.810Z,79.16
2019-03-01T10:13:50.857Z,78.02
2019-03-01T10:14:58.937Z,76.50
2019-03-01T10:16:06.982Z,73.93
2019-03-01T10:17:15.030Z,75.17
2019-03-01T10:18:23.103Z,75.36
2019-03-01T10:19:31.177Z,73.36
2019-03-01T10:20:39.236Z,81.44
2019-03-01T10:21:47.277Z,79.25
2019-03-01T10:22:55.375Z,84.10
2019-03-01T10:24:03.402Z,76.88
2019-03-01T10:25:11.470Z,75.74
2019-03-01T10:26:19.660Z,78.21
2019-03-01T10:27:27.670Z,77.55
2019-03-01T10:28:35.668Z,78.69
2019-03-01T10:29:43.724Z,81.01
2019-03-01T10:30:51.778Z,80.24
2019-03-01T10:31:59.839Z,80.05
2019-03-01T10:33:07.889Z,82.05
2019-03-01T10:34:15.975Z,81.86
2019-03-01T10:35:24.026Z,83.95
2019-03-01T10:36:32.089Z,79.39
2019-03-01T10:37:40.161Z,81.77
2019-03-01T10:38:48.242Z,86.14
2019-03-01T10:39:56.263Z,82.81
2019-03-01T10:41:04.338Z,84.72
2019-03-01T10:42:12.393Z,87.95
2019-03-01T10:43:20.458Z,88.94
2019-03-01T10:44:30.590Z,92.27
2019-03-01T10:45:36.593Z,90.94
2019-03-01T10:46:44.648Z,99.22
2019-03-01T10:47:54.712Z,90.18
2019-03-01T10:49:02.792Z,93.23
2019-03-01T10:50:10.847Z,93.51
2019-03-01T10:51:21.486Z,92.75
2019-03-01T10:52:29.375Z,92.36
2019-03-01T10:54:51.166Z,90.66
2019-03-01T10:55:59.238Z,94.46
2019-03-01T10:57:07.255Z,91.70
2019-03-01T10:58:15.348Z,90.66
2019-03-01T10:59:23.408Z,93.70
2019-03-01T11:00:31.474Z,94.74
2019-03-01T11:01:41.581Z,91.13
2019-03-01T11:02:47.583Z,87.42
2019-03-01T11:03:55.647Z,95.41
2019-03-01T11:05:03.725Z,86.09
2019-03-01T11:06:11.787Z,99.99
2019-03-01T11:07:19.850Z,89.61
2019-03-01T11:08:27.941Z,89.89
2019-03-01T11:09:35.962Z,89.04
2019-03-01T11:10:44.038Z,95.70
2019-03-01T11:11:52.100Z,94.46
2019-03-01T11:13:00.156Z,93.89
2019-03-01T11:14:08.204Z,95.12
2019-03-01T11:15:16.268Z,97.69
2019-03-01T11:16:24.353Z,89.99
2019-03-01T11:17:32.503Z,95.60
2019-03-01T11:18:40.467Z,96.36
2019-03-01T11:19:48.520Z,95.41
2019-03-01T11:20:56.573Z,90.47
2019-03-01T11:22:04.644Z,89.42
2019-03-01T11:23:12.717Z,87.57
2019-03-01T11:24:20.779Z,90.14
2019-03-01T11:25:28.840Z,89.18
2019-03-01T11:26:36.906Z,85.80
2019-03-01T11:27:44.967Z,87.76
2019-03-01T11:28:53.021Z,92.61
2019-03-01T11:30:01.095Z,95.36
2019-03-01T11:31:09.150Z,85.19
2019-03-01T11:32:17.195Z,86.14
2019-03-01T11:33:25.274Z,88.52
2019-03-01T11:34:33.336Z,85.10
2019-03-01T11:35:41.388Z,86.61
2019-03-01T11:36:49.497Z,85.66
2019-03-01T11:37:57.511Z,88.23
2019-03-01T11:39:06.247Z,84.91
2019-03-01T11:40:13.648Z,82.15
2019-03-01T11:41:21.773Z,81.58
2019-03-01T11:42:29.784Z,86.33
2019-03-01T11:43:37.849Z,79.49
2019-03-01T11:44:45.887Z,86.71
2019-03-01T11:45:53.953Z,86.05
2019-03-01T11:47:02.026Z,82.15
2019-03-01T11:48:10.081Z,81.38
2019-03-01T11:49:18.129Z,80.15
2019-03-01T11:50:26.199Z,80.72
2019-03-01T11:51:34.261Z,79.30
2019-03-01T11:52:42.329Z,76.54
2019-03-01T11:53:50.389Z,76.35
2019-03-01T11:54:58.446Z,81.10
2019-03-01T11:56:06.519Z,86.52
2019-03-01T11:57:14.578Z,83.86
2019-03-01T11:58:22.611Z,84.62
2019-03-01T11:59:30.722Z,82.05
2019-03-01T12:00:38.768Z,82.15
2019-03-01T12:01:46.829Z,78.00
2019-03-01T12:02:54.895Z,77.72
2019-03-01T12:04:02.963Z,81.24
2019-03-01T12:05:11.022Z,84.28
2019-03-01T12:06:19.070Z,85.42
2019-03-01T12:07:27.215Z,85.14
2019-03-01T12:08:35.208Z,91.13
2019-03-01T12:09:43.249Z,89.42
2019-03-01T12:10:51.326Z,91.32
2019-03-01T12:11:59.385Z,89.89
2019-03-01T12:13:07.402Z,89.42
2019-03-01T12:14:15.522Z,94.51
2019-03-01T12:15:23.571Z,94.32
2019-03-01T12:16:31.634Z,91.08
2019-03-01T12:17:39.697Z,96.79
2019-03-01T12:18:48.351Z,93.65
2019-03-01T12:19:56.419Z,92.89
2019-03-01T12:21:04.494Z,91.94
2019-03-01T12:22:17.036Z,92.60
2019-03-01T12:23:20.618Z,98.79
2019-03-01T12:24:28.673Z,94.22
2019-03-01T12:25:36.749Z,97.74
2019-03-01T12:26:44.822Z,95.27
2019-03-01T12:27:52.876Z,99.27
2019-03-01T12:29:00.936Z,95.08
2019-03-01T12:30:09.029Z,92.70
2019-03-01T12:31:17.054Z,95.36
2019-03-01T12:32:25.142Z,94.51
2019-03-01T12:33:33.186Z,96.12
2019-03-01T12:34:41.246Z,92.94
2019-03-01T12:35:49.314Z,96.12
2019-03-01T12:36:57.350Z,90.75
2019-03-01T12:38:05.425Z,89.89
2019-03-01T12:39:13.531Z,93.51
2019-03-01T12:40:21.555Z,90.84
2019-03-01T12:41:29.634Z,92.74
2019-03-01T12:42:37.708Z,92.74
2019-03-01T12:43:45.749Z,92.27
2019-03-01T12:44:53.903Z,95.32
2019-03-01T12:46:01.917Z,93.13
2019-03-01T12:47:09.936Z,91.31
2019-03-01T12:48:18.009Z,99.99
2019-03-01T12:49:26.056Z,99.99
2019-03-01T12:50:34.121Z,99.99
2019-03-01T12:51:42.185Z,98.36
2019-03-01T12:52:50.255Z,99.99
2019-03-01T12:53:58.315Z,96.65
2019-03-01T12:55:06.418Z,98.55
2019-03-01T12:56:14.442Z,99.99
2019-03-01T12:57:22.508Z,99.79
2019-03-01T12:58:30.574Z,97.13
2019-03-01T12:59:38.639Z,97.13
2019-03-01T13:00:46.698Z,94.65
2019-03-01T13:01:55.113Z,94.70
2019-03-01T13:03:05.097Z,93.41
2019-03-01T13:04:10.888Z,95.08
2019-03-01T13:05:18.954Z,93.41
2019-03-01T13:06:27.006Z,93.74
2019-03-01T13:07:35.078Z,91.84
2019-03-01T13:08:43.329Z,87.94
2019-03-01T13:09:51.212Z,86.42
2019-03-01T13:10:59.272Z,87.46
2019-03-01T13:12:07.324Z,86.22
2019-03-01T13:13:15.383Z,85.94
2019-03-01T13:14:23.450Z,85.56
2019-03-01T13:15:31.518Z,98.41
2019-03-01T13:16:39.578Z,98.03
2019-03-01T13:17:47.626Z,99.99
2019-03-01T13:18:55.689Z,99.55
2019-03-01T13:20:03.770Z,99.93
2019-03-01T13:21:12.899Z,98.41
2019-03-01T13:22:19.893Z,99.55
2019-03-01T13:23:27.926Z,97.17
2019-03-01T13:24:36.029Z,99.99
2019-03-01T13:25:44.298Z,99.99
2019-03-01T13:26:52.147Z,99.99
2019-03-01T13:28:00.195Z,99.99
2019-03-01T13:29:08.254Z,99.99
2019-03-01T13:30:16.329Z,99.99
2019-03-01T13:31:24.376Z,99.99
2019-03-01T13:32:32.443Z,99.99
2019-03-01T13:33:40.513Z,99.99
2019-03-01T13:34:49.451Z,97.79
2019-03-01T13:35:56.627Z,99.99
2019-03-01T13:37:04.710Z,96.94
2019-03-01T13:38:12.773Z,97.79
2019-03-01T13:39:20.852Z,97.41
2019-03-01T13:40:28.876Z,99.79
2019-03-01T13:41:37.909Z,98.55
2019-03-01T13:42:47.124Z,95.41
2019-03-01T13:43:53.095Z,96.55
2019-03-01T13:45:01.151Z,95.03
2019-03-01T13:46:09.205Z,91.61
2019-03-01T13:47:17.258Z,99.60
2019-03-01T13:48:25.336Z,98.46
2019-03-01T13:49:33.383Z,94.74
2019-03-01T13:50:42.391Z,95.12
2019-03-01T13:51:52.803Z,94.65
2019-03-01T13:52:57.565Z,93.23
2019-03-01T13:54:08.615Z,91.03
2019-03-01T13:55:14.861Z,91.13
2019-03-01T13:56:21.768Z,91.89
2019-03-01T13:57:29.839Z,92.75
2019-03-01T13:58:37.872Z,89.80
2019-03-01T13:59:45.946Z,88.46
2019-03-01T14:00:54.011Z,87.52
2019-03-01T14:02:04.243Z,86.94
2019-03-01T14:03:10.141Z,85.71
2019-03-01T14:04:18.223Z,88.37
2019-03-01T14:05:26.298Z,86.18
2019-03-01T14:06:34.329Z,86.38
2019-03-01T14:07:42.405Z,85.24
2019-03-01T14:08:50.434Z,87.90
2019-03-01T14:10:00.696Z,87.23
2019-03-01T14:11:06.565Z,85.33
2019-03-01T14:12:14.622Z,82.86
2019-03-01T14:13:22.683Z,84.19
2019-03-01T14:14:30.763Z,83.33
2019-03-01T14:15:39.823Z,84.00
2019-03-01T14:16:46.877Z,85.52
2019-03-01T14:18:00.359Z,81.24
2019-03-01T14:19:02.992Z,80.76
2019-03-01T14:20:11.063Z,85.14
2019-03-01T14:21:19.153Z,87.61
2019-03-01T14:22:27.160Z,85.24
2019-03-01T14:23:35.237Z,82.76
2019-03-01T14:24:43.320Z,91.80
2019-03-01T14:25:51.361Z,91.51
2019-03-01T14:26:59.432Z,95.41
2019-03-01T14:28:07.487Z,92.36
2019-03-01T14:29:15.941Z,89.70
2019-03-01T14:30:25.143Z,91.61
2019-03-01T14:31:31.680Z,89.14
2019-03-01T14:32:39.746Z,88.09
2019-03-01T14:33:47.808Z,89.04
2019-03-01T14:34:55.976Z,87.04
2019-03-01T14:36:03.933Z,84.66
2019-03-01T14:37:15.014Z,84.56